x,y
672.7687751019548,-56.69672194959305
-170.1806977290042,225.53394179129037
518.8931247780993,220.5925788245351
723.8840783652516,-120.94297489208606
749.2657138110271,456.22519407127123
731.3391745463634,129.30266609189977
146.3278784470481,474.232737326199
-159.54376036353727,835.8353357388002
220.71002453981347,-126.63629163130291
454.2808512164944,-154.02696909594624
419.2932601605161,-58.016246666531934
249.04494088079866,-24.07119480767906
491.2821224297279,282.6051608565031
158.19708132158976,202.8231438087481
-101.3090702660313,865.9100303933423
605.496890116153,183.5646183258236
158.92878441930822,276.08327954708705
444.16394961627,-78.70819019211488
328.81586729721914,-55.04335645134264
646.5377737673612,672.4530480057517
527.1546879817234,57.66450849311246
83.42372870636659,206.28570736954455
463.30432773292495,-37.31571623419547
-290.0821847676816,210.97017443313985
936.9525728056251,546.4304264637689
668.6924534463518,124.60189797829358
307.1493653741092,-98.13267883923217
408.47334129471056,-140.25215942914437
-161.14417334722992,220.99820964406987
525.7031132738928,351.7623157275411
519.7800509661164,214.86138542659612
133.24365668043643,-39.5550325619723
666.9580788089378,657.0724408366582
-384.64406519012505,93.1114089125333
105.06953752233927,187.74115094885212
127.7878893352838,229.25746530340953
564.4794520757205,194.5909286923435
-152.51636765182488,838.700499421033
-273.65261583222247,205.35337498313797
274.3131681663352,83.70970227627389
337.31135742912085,-108.6205926440481
147.91199115187197,449.5126674988341
483.04772291890833,45.25334001501899
391.611013274808,220.13342332597688
240.08338897004376,-68.60249455284763
365.27143082738144,-329.0014605581172
86.98392706427431,173.47424414688297
-144.11569637904233,175.78609657383302
-116.2964678664644,859.2996824957585
568.4262929005317,-342.01445868724073
702.477948157792,-158.84836707213418
642.2392893029751,575.6329652454322
319.92059188821906,-427.8681185622324
379.0415699940128,-121.87175406326568
-15.866212562604272,191.25655955557585
-45.584242460088895,803.1673875971625
473.81045356007303,-113.37115385597197
493.4860863642421,455.12995933574496
-73.68715798727368,513.8638299795682
407.49950427292083,99.32609319890746
-71.23006720746724,325.55094648883187
450.1246440490013,-22.943021329872643
95.29737549345678,270.0839775786646
680.9967677137993,677.9760872414407
344.8194028349277,-377.399405933547
98.15147793992476,215.51316024021506
-118.13466139635567,147.43481533585003
-395.9577781588997,-176.26756747073915
200.51242824620687,15.313188964073516
-258.40623519820633,183.35168216323478
220.46724812159158,-134.90902574506686
324.52503815078023,-179.52522319144057
87.27126777462453,231.86179781338396
-133.87655537684586,798.328588142575
310.5545429613273,592.7229964520327
379.1209322878497,-152.60260667378395
98.38996062184737,308.0422358824358
392.1669567218126,-79.8756520223448
90.50533400082607,199.1395504277137
-396.2276298770388,92.34992144386824
95.8674367968489,265.4233362571204
620.8721351939495,-257.4302343392635
-129.0557353058953,865.1719739700734
774.7641356630367,508.8917232596672
446.0155377573939,89.34492833161164
-298.10764616238555,95.11178251801357
-140.68975080389072,896.6806037478138
352.2165278489877,566.4244502304346
412.8819296183751,-74.90656781918568
582.1015625610577,522.7457728427323
400.32378414664987,-302.67374174046006
700.3735074036512,-94.27337161156613
-371.7096672730536,353.92412305129136
727.8929323813807,-115.47507857061318
234.67827925936308,163.70581153576563
293.7089831349061,-451.350820973312
621.3238562209593,10.313964248108856
441.87967298823565,90.20023890411493
551.0506847789886,240.99121084699826
404.4035794152101,-312.7942061213238
-85.44905214521579,808.9890655973954
-361.7252408347303,-169.02544994963534
465.1149969238824,-212.6199824404208
403.45144912150147,-68.46646676760882
474.6467700485769,459.89960384154824
420.8407623824642,-28.37339063463875
336.13102330424624,-453.4986083518625
422.2628063508406,610.6346101606983
659.6244310938555,581.0127459375577
934.9757245527209,507.37414128280557
116.91782973689372,265.4772883249018
-154.15079822132282,831.0806651529638
-376.4023594064406,-178.46946939110435
126.86237016377915,156.4108348728268
770.3874519502941,-86.48638732344403
-323.3055245704146,206.04756040794902
401.48407526002745,29.76866589647581
-364.5914237034543,352.40351805886627
509.96204466715824,319.7725341831424
703.9087876819734,-147.27908631516456
218.19049713957918,-142.10006224204562
326.0678857416688,-48.47096453548282
690.396260299027,140.80281568577126
305.88685269485643,-437.79350784257747
332.27648995521093,-254.70037872030764
651.9337386577273,-304.10964079808105
399.86887480045664,960.3579915707988
-359.88664171048964,-175.95124873613076
201.46005428705718,251.40973779699917
-117.28038960148658,326.3013937579306
355.86234843330124,5.1039230316906785
205.04853435426062,120.4643713522646
520.2596423233573,47.2819993130305
711.6850310244786,-128.14667186714786
685.3994016634933,674.2712247640001
15.249450216366654,647.2489555156312
793.7601604992085,517.7037163256988
337.6939946310621,-433.72618319410793
194.758477910312,362.1476397397231
-377.9852452629139,-184.23155620543648
-90.0595184682568,404.2972724419637
412.804275152414,-131.16469340785977
504.45101849910014,71.42919350348502
314.6498206027975,565.903343517417
104.70761997342515,203.3672681443549
247.6938431564459,-83.24544407691653
770.437129539998,-48.90058220343182
754.7831605240481,94.64537422580602
291.3217099862208,-491.5127171949344
937.3817439843891,515.833819744612
-356.45516777970937,-141.97542275578022
356.72546253118725,-240.70419536128085
111.49212387953366,300.71988368075176
-148.87567249311198,5.36711545330423
561.0369160105238,223.97690914237273
648.8941549704356,-189.045058503421
90.43415857111125,197.45393844570938
281.6402643505121,185.75695858228983
309.90049330517303,-540.0510833324382
318.41137987737005,-27.743644848986392
21.798563076543534,-24.777687343027868
1000.3946058313661,536.6566450258216
-80.00172331161697,867.2047775110424
413.2387753166439,651.5738077633207
-171.76383287204376,9.786451014681592
-79.71556870744706,205.5330443232389
358.16156228031787,-111.79323235028565
550.8438383194618,16.815996273455017
-42.212732478921424,367.6896319600452
-181.99815173166783,154.3402870085373
164.2818852621931,371.5019695888625
326.67527358201176,-483.156608269667
520.7332482496375,70.88318494221082
397.6152577058101,-23.119611526578066
727.8588445341802,101.09586348417561
-83.146758936581,861.2675237248492
378.50382843680654,638.683648300939
397.66355859582893,609.7986576296503
-110.66640352208339,257.75271415302564
-78.15106285254458,402.5937947425476
468.25387274435815,60.813065702933294
414.2021993520526,23.763057591939976
561.3447132667316,37.21917851738389
517.020890411208,202.83907820312362
928.4225492745754,474.1114124477172
781.3418261472618,142.60695280061356
334.93198904103195,-507.70565887039385
530.1300235693342,523.4033000945577
356.2838828886766,-250.08333211935053
789.7527903814306,593.5804432041668
-83.30054632764735,413.12540223993614
-157.9165607994642,156.39701179909207
-385.60651100967635,364.80198690047115
56.36924259927871,147.35795929529522
360.8970872660003,929.7946846914192
92.924514183147,206.78980422063765
730.9332458465325,389.88172884533503
333.8160221243406,-516.7867923918138
204.67335099063706,116.13986660484055
539.1135144386859,251.59761636939962
-86.84597448362688,423.150485363569
437.23110756885006,21.973639321408513
543.7391861774275,-250.11168969449685
154.01392797067,239.197342880374
919.9085904038297,282.0329881350292
390.71698348616917,527.9980442301197
390.62240113971785,565.1277040664651
795.4591108392588,9.210433087815879
81.28006773246716,213.5122206114881
324.71802692347694,-493.7514923174068
476.2958024117727,793.4649582632165
357.1141499271273,-21.20076062495003
348.83038350342,-251.11470094497145
-124.58055062215888,807.1652914326485
568.9721904614476,237.8366311789311
-152.4669683906769,444.31283411969224
253.3052937677106,-432.88406396988205
183.06191405518393,199.3023808421305
305.71675488497806,-471.98689880188476
-175.5584110768973,-7.518976579209863
179.66851633103195,-155.0616449105661
662.8961733449675,282.1911995305394
696.0456611686151,-62.08724625683317
749.1121475472819,175.2866178326998
334.2681277747517,-258.50043728598934
326.17753853533674,-524.9944604606516
314.9600998121477,-237.0547586711312
101.01520792810236,437.4724683071535
471.2332497259059,67.91619869126608
508.98739197734443,249.19815710301245
312.72844532864525,-456.2792230009967
436.53831588531483,-243.7583815988489
409.7203962770194,-67.99685660759575
1027.1009921697564,296.8544174782013
736.2947847561376,158.16714607597802
-34.85738034882048,795.6540606591742
330.16183024719027,-263.8738866632121
401.76414027023253,631.9379070275663
356.6535162579614,-271.8448606933711
-92.72087452428634,421.7101320425294
105.17891136535093,-246.12872713816392
513.9164748359381,384.05068269859004
245.185609330442,123.25593253997846
692.7317140048475,96.64489721401479
331.92715683245183,255.41942230755237
559.5977965946714,253.04347728445381
319.8579713210449,-463.27673616890894
-204.23299564625563,-9.889031900643097
414.2170188172206,33.21507274077116
766.8557603884608,484.67984874274885
766.5756403998683,191.38330450091377
413.2844839674202,669.2310716673117
-17.804130613867788,630.892175445771
133.18349991025553,192.9679306478328
589.1011133958535,437.21794946774804
42.04438409427768,331.0884699043918
191.14616428078887,65.64289809543158
734.3261414422369,498.2201982819139
347.45485891810057,0.771873437552568
504.96469693616547,435.6135734442398
320.1106400122462,-118.24083257583221
432.83455739201213,64.55699315378658
1064.5775997777425,299.0734806609493
915.4313973730337,480.15540681372204
-192.56689594536985,257.87011043109516
725.7188366641708,122.15069425367247
46.95134544314434,189.15327247358348
-201.7454391005654,-16.194249490081727
-266.07096146573787,119.16275695491878
202.1031240728817,-149.3874951321028
762.7887873275952,492.5552922262977
787.893130518503,90.39833113180222
325.17128527526205,267.6817835058785
-41.69489800649096,795.804354551905
416.3119119007751,670.4239535608081
182.44829947578694,75.8690786465179
101.34844207646339,410.46068923412577
84.41298033749588,288.54427458288836
385.10998684136706,-324.70107198072816
616.5984301206335,-64.97344209890345
260.81466091914797,-458.1618893143363
-314.7128555832285,202.57892606100162
-11.109493895857504,163.19145813799827
501.37474570760037,-231.93261010906738
325.3451278508587,-127.37902994824586
312.66022527515315,-137.8917520638475
564.4783374006607,297.0184324754749
127.10408244287115,-33.233778568887125
759.2405904821617,483.3449493356378
792.7568323025023,88.22768762905798
324.5070570990563,271.6533118016199
480.055128440018,-79.09700832873438
-35.004917916441066,352.11153018502705
200.14504076593474,289.29857031885024
426.84800307477065,-304.1743536157235
530.370587059335,468.1239784957975
-341.8202728479787,256.3367159933221
-351.4814427909013,215.5056893026788
-377.08903846633586,362.6108889010456
255.97906136119803,-443.2684367715267
418.7034243155116,676.7513814382596
302.6836839494814,-460.7840455680391
347.3818030803492,623.4098680631503
1011.5039054435723,283.3500802175762
585.8659818346124,-348.0985350720108
547.9991584041702,514.9769384934147
812.1210883845566,418.2994902973088
558.0577646064862,315.7195031312548
756.5565762982893,483.9066377822384
808.0008806225455,106.0990772329291
-360.3192498973431,76.54676224940779
-108.51648763445972,870.373181759238
-353.44218599617943,80.19094931720677
-55.554606667050855,370.59074241243826
115.69488746113777,334.99189652200414
128.91668916309067,185.20958456893007
335.6538703320384,-523.3615266607119
-106.6459170797643,428.56585961436355
70.55190440332406,299.4680093198383
509.32409351325447,445.2110235826779
-344.7436344854869,252.92528226856493
73.48718327538408,-34.16039064144823
-333.56571746971764,204.54953177835156
253.74683179232568,-490.60861667828874
455.9540339447924,-132.93836135668758
316.5080093573354,-424.5029032984547
1036.0140183106432,284.0600213676485
572.444293194381,256.4336197613283
378.4180063715701,-108.5424157392373
584.2875557748472,553.9080765141723
-147.04501707462583,793.2124283034226
196.896189870689,155.8960647013143
-132.73450811022053,455.3020698539808
855.2094396824074,539.645463211608
110.30459984118568,305.6936846821358
-312.51302833366793,239.00799692958944
422.61957393086425,23.20719223682385
-196.1499546868859,98.29302387622914
735.1702349737126,150.02535508304337
124.35057164313845,-29.568483299798647
-368.68841889291525,-143.13909797963836
288.3877262609351,-492.9351044604418
1006.2171762759467,279.96955860454244
574.9592177684692,-339.5103458291694
593.710887532384,254.30086706383443
-302.86206125046016,97.0129624155573
329.5710555290596,-281.96809503739837
350.5615105612676,-209.1342885774032
-87.15707967857388,881.7056385681841
-108.53613091439492,437.08578734159556
193.40498626925086,151.94966763957294
-118.01734655240772,406.6011643009431
463.4587896710537,27.266631614917348
-374.29792389891355,-151.60400189704023
355.859883030104,-300.864752408016
380.1648498040654,925.1651446680027
975.5206792419326,257.405349552177
1054.5489943135967,307.11876923701897
652.3181222575953,368.0106098282574
634.7369054131791,562.9495910104057
580.14923846661,268.1175526505839
407.4237846534784,316.9874639005922
335.467222187119,-146.78551920562347
582.2620831022897,534.0255131337861
372.59512872136906,-72.4867689266091
287.7561681629093,-476.0211952501852
-106.85962785691791,436.89575531039435
155.73282359824825,179.38153543905895
-104.91963218309745,430.91370310292655
63.86438204022441,-100.99273309465957
341.1841589126304,-261.2025291971331
37.610863119830476,-7.861508316067965
743.3597891212489,411.3587888767357
-399.47586474256155,368.4139712421099
578.8359388806565,253.267457096856
293.9197080477973,-462.44086602381316
436.53831588530835,-243.75838159884654
412.4636015380609,416.663331756019
-76.37248299175859,5.561007820745364
551.5330059826845,74.93113151940916
585.222130192357,530.4268090076465
291.62833139938095,-186.31315747295483
-176.79303810977314,474.3315589432525
-100.19996551839586,425.4325632277641
129.70627702465904,203.10345872156435
45.05811355090688,-34.17730190160793
523.8201618701364,386.73532184934675
-49.85591503155157,27.456390714419594
1052.2866487746087,309.8549827067114
790.3215430883466,141.70151937359788
661.6724559451695,407.00144277843856
497.0002864741157,217.170510302256
608.4789305289064,-339.9519605196195
353.29568274395905,-116.61215167435641
312.270144728683,-551.2167815719891
-99.85804642621913,460.95227543711883
91.72416601737775,405.18547486980475
-68.5924427828155,367.1912771896484
386.0218417446705,-343.5324379388117
579.9278150030232,488.2958633719579
-153.78565835116405,462.26868073566277
128.45675201880832,305.20784913892174
575.7516123432426,37.63890896821601
466.219657286951,-114.21822685321449
28.62609935277827,-34.0235210865855
1051.518065720631,304.37705832986603
575.8548318238069,270.3140948026313
475.9821381666951,386.8142457433569
47.13971306078493,371.8756038257421
325.58259700908764,-432.73527726308885
-110.68600079315003,470.54249752468115
280.09035712135704,364.5745165162139
550.7396767200187,-434.3946069070195
591.3751554122337,540.0502514400756
629.5236615455353,547.8747677460957
155.61192207267703,478.96206918012194
-183.83617682843254,477.36683214208665
462.7962771561116,-116.41498731093976
1008.7597443264924,328.4790674502123
254.45895537113896,484.7802855302131
570.152495314752,284.09150094853663
-115.83236754447509,864.7920894524304
436.53831588532057,-243.75838159885063
500.662874944072,487.967273201064
272.3341281131576,-503.0648321396047
542.4518596469246,-418.2998472617371
578.9755495603403,547.3809354038617
179.53616603600437,95.91839970776346
190.71271036064235,379.2154150931606
445.9426676529927,-84.7357377477698
886.5924025139085,428.23423174538544
1038.9371075830857,306.95018725317755
1029.7599254944948,285.24122703002723
578.6512104168125,245.04666622776287
-125.10522539522218,832.4750347749491
54.94754440332989,-112.16403383799698
411.4862953747188,310.62901693398004
436.5383158853128,-243.75838159884785
506.0719165653321,448.25703951718856
605.58627591077,120.28441306546877
501.67755719863595,-246.02525845913883
230.0366193608795,-300.82171939384074
328.3262770211293,-449.43911321895695
425.65417077535204,697.1432356683032
-168.45809252374636,466.989139830651
483.86542357024786,32.15065122386435
752.493910497387,488.5624441544255
573.5673997653247,595.1919173439974
616.0292783817423,286.34911379823234
1058.2088147241773,312.1350502189258
554.7740788810218,322.8128751527142
276.3126438161279,200.15175842593146
756.8510133920181,-90.89380890024019
-104.28907592979708,918.7438859846222
8.065324111083635,626.6562475179882
457.7158007526786,381.55200714034123
344.4798961257804,-251.876527146949
613.120095216962,106.64996414966411
342.3046567083842,-273.90761498347854
579.0749318085294,572.6050523911875
127.79274139577826,419.05563861347775
-298.32322489507624,77.6801356352544
1054.754426840664,293.9748161970072
616.4623770351515,526.393785308149
552.9780051684899,-157.02492958957805
122.63497678634,289.05966324851533
508.73130583616097,423.2177573017833
451.28530416405283,-245.78302894616752
1049.3062547828713,276.60372505475965
366.0886230865072,-81.35910506700374
370.21219914641057,945.6438082265742
495.25832129568573,-9.811709776937786
464.8586676590555,-3.093970887501683
521.9901597521936,471.9727390094405
693.8150389040716,431.10088724772004
279.38793851884924,-416.25899088968544
766.7180656756428,-93.60705878193029
641.0438137701445,610.7455621083753
802.8180785313131,103.92371720137814
608.3420265703138,107.68638969599787
734.31211695182,380.8369905241962
592.62433218074,599.8220399791805
940.8979165184287,486.91133108120886
527.6180062415307,444.2181725141406
1059.2838480524495,307.6568038164191
-181.43033253100137,223.7220666177762
363.6334630450939,-354.51631902621
455.6468404999415,-215.62427595467324
504.06548936126717,1.8540314273378091
301.91100748417523,-88.89889088175363
297.43449502308073,-581.9513774809342
-107.95284931660792,857.7731833064466
140.4775521565158,464.4560140492696
494.03200559423874,377.70287256563637
749.0528405294965,120.32846741039685
610.2653606655861,111.0705380600251
369.1113629746582,-206.29623303431697
1073.4347322578146,295.76524870323277
596.9896461101923,-330.15603062605635
443.00065851415246,674.7501227756809
598.7892724197703,640.7389200911286
-167.18531377406558,463.4572946643089
411.78944256158564,32.61384751446111
1024.838708152398,275.2110977378208
443.8588172195516,-65.66400021368786
530.4870314275644,296.5543758345322
162.01514720495265,86.18127232199423
1007.7090864560491,295.8440150312546
587.905622582724,624.1787335201861
290.8515665258419,206.66656106223635
517.6561465732108,21.72844186255699
277.89272919332524,-481.60209353564767
-148.49136663440478,869.75727139854
53.95182552097631,484.4017356723758
80.54931767974514,372.34242280138653
644.3322708908705,536.889799432791
129.57731914128527,486.561161981515
281.907565262306,224.4532064672025
630.8941016960302,62.67113206833132
1080.4300348519496,311.75390897870074
594.5750855644451,409.1612682014405
496.82625114623835,565.6937037920069
-26.6262134872248,18.73624414531036
1070.617207678953,283.37500312232146
407.3131857752623,527.6866233564297
363.058417539704,-451.22981658311903
-224.78375711143613,142.02323662268694
-82.72018320862017,416.866241004203
548.2318324240182,232.3360718259389
497.0027277883377,0.9313750616662024
202.99884495389355,299.27887188673486
463.511950244588,427.4529401234689
306.23742836655737,-508.749241006277
77.31004879692476,115.4024245571315
-119.45634588278082,869.73434159012
-41.626917606375486,261.44066334689563
484.99400279494523,485.9942141736034
141.00967250511974,488.1944640457005
241.69397002308617,247.99083915003047
629.3962170278143,84.6552484581808
82.74041079308351,298.474727757317
604.9371058594419,647.0286409151378
1089.5193075900538,306.82626073359916
364.1129996911229,-435.45439385926926
413.1436018557756,827.2008637208559
282.3829105177399,-484.49967963420073
350.99690337478626,108.97806278600683
342.60372338807326,-13.950301257479605
541.2436553265396,190.40259447363286
255.6552582714856,937.8232019304976
452.77053036682173,467.10231108813485
11.339448286030981,75.33908689547305
38.38378922039083,156.21264151766087
615.1752626472698,-56.609441319797845
-224.74286924501155,141.83344767794253
842.3518301715214,343.9413019934306
318.4087154750082,-529.8200303620577
404.0490777370472,-131.05218463092163
128.30675741568132,480.6291617435056
461.2840066654098,21.565566878952236
211.48288406009678,283.488334998038
685.8959402273999,689.1940501323875
223.79383717702018,202.2243995393969
-351.9027520965419,351.2209588244708
902.7467744235555,442.7655448485507
370.44101389013065,323.8330730477416
1065.566511951574,293.5322301598473
-83.94490957360102,852.2500018517541
245.79633245471857,49.54695955756689
417.29232486708315,394.3036235845502
556.3396897777573,417.4054607798654
616.6217731940925,262.53228972405884
957.0374291607955,519.2189731695793
650.7126710903335,196.86865142798445
77.0759563594461,-15.69117262430723
4.928828992756227,-55.518299169739706
-224.53575572285666,141.9081098508122
205.06023933264973,377.9665222200412
65.46782731098749,-125.41815603683288
305.178074305274,-567.7177458670711
129.0232425208892,492.52160998876207
402.3822912188226,796.6776612264428
514.7519815935251,-0.41262415431328253
532.2982970742872,-274.9801814820765
197.58912340810622,198.28034557441873
516.0409437539594,-177.47995112480416
368.19702649577977,-462.1025016012775
580.8873801303878,616.8119655700226
795.9370335020982,451.4036729685563
544.5020241595487,449.11512698162625
1047.0458718677514,283.3044281855744
633.6888274370064,93.17165511042992
15.480641301708992,99.44818198676609
434.0214721871004,533.8514471481154
408.70934590254564,424.93805511140954
141.0578905118407,133.51421736397944
556.2659973978604,-439.8289459692737
-224.58116811680378,142.07905839530218
115.31743880199892,-34.78216251682544
309.7476700547185,-565.3036494890781
327.31694349539026,960.3951501657373
-79.0883166374109,120.02345590679937
-170.97582349933973,837.4932805990508
-287.9953550457274,213.55221362471826
976.807997225051,330.7186427839639
550.7378040238967,-310.9105191396613
276.21945301666153,-508.55356246324834
552.0586982960316,703.7939067839494
602.9633268348807,521.9037343135652
1048.819190281707,294.48274555282643
506.3922443786546,479.30417912983876
8.847611538848446,24.009616125225747
650.3590274953656,256.15070230089174
355.6454909501212,-295.82895980778636
123.18387735014842,495.81104513393416
601.4904420518068,551.3115702156146
558.0880754087071,504.5790127504461
462.62663446513693,-263.59935382229196
173.9720997590824,444.3160556377153
275.8969531718825,-44.65411607807703
781.8589920228605,526.4622851782315
82.65077399782908,-108.65012534178386
317.83507109399494,-561.2403369081866
45.593416105816694,473.50059488832727
-309.48044298668066,107.78707480473825
287.4865034591355,961.6871431134673
423.50480045843074,177.98203030552904
534.8116665763723,55.312211158230085
552.7380717450276,-300.91853953450453
298.2756456618911,-492.8120766806857
905.650069840329,490.96303740528907
593.1518918508126,325.1403118687024
1098.2803818338532,300.68820430937745
1025.7448756553274,265.44128862425
-85.92595698035419,831.9375165281617
366.959508482982,458.57136130945696
781.9253908966076,102.51191351731066
353.94407217308316,-66.05756218520033
409.6745181966759,-102.38624081061268
134.75850665340363,482.32630258367226
-297.51950953281664,112.75453677944907
595.0624202499563,557.9525613556996
423.757737523954,239.43788942972017
156.5583477699481,189.21139072759323
612.3631700550256,669.373927347286
325.45482946613623,-543.3731505448915
753.5481682409219,409.4349455191535
45.77764671003746,-131.82145600089527
196.0472498357491,95.67497856175977
-97.52994614496154,413.4865094468719
360.62132514827283,494.01870005309354
906.4144625276966,476.679727380125
992.5675412250291,327.4347589867754
527.0574645649132,453.05858798898817
1059.7853762048483,293.50621748623973
252.07617229498726,-258.98361906561655
663.3232877064116,-156.7581743833658
413.5224453988213,-143.8803243809882
779.6297723381465,171.0655728625718
413.1675306439475,541.4986893607795
366.1973404123053,-118.58361075755211
940.4181265376416,160.87228328332978
616.5490168200522,82.55638745656657
355.74145702753543,-178.20091926044466
75.38437171534899,294.61417543005433
-175.45754911872456,111.28476279377668
-140.90219537386818,869.3969113850884
41.32873193826223,91.76630228632226
585.93795371003,557.4443919595861
-191.05718959398035,-1.6913395270876244
598.7415179378079,680.7508516396965
629.8302497476418,-53.57557373053206
556.1945723712265,-445.3903308357749
327.5486504640278,-554.9032197244561
25.215387941654505,514.9751484963377
280.12158167045544,959.1633628915961
208.19469305542745,-93.51074919540756
202.14704439361063,343.38865035362346
687.0509588087667,465.372301020515
-329.6514642098187,156.9830279080333
53.728947805756846,-137.30186436417287
-238.63245792125613,79.5059125815798
330.73846811263684,371.64873870690815
574.6687393133752,374.18293998552633
384.38174249247066,241.02283335176483
1057.0177541222135,318.5304332734463
548.9133849630409,443.27220386080853
722.5458156004579,-166.1146201853583
1076.5898400717915,304.72656380237686
687.97560660461,133.78998287837223
313.3911844233985,491.3172937575188
121.49084884929067,275.49980881729937
804.9605046397655,98.64631592951403
990.1648243128161,531.5964753335287
513.7255828594999,-243.41208918586355
639.0038644974359,56.37595050969631
495.5050202882573,-71.62684100528402
621.4677708226214,267.4005648096119
592.446684542699,561.8937340654944
-196.0600829282299,-5.557691105709685
-54.57145467066354,876.2030112764041
331.35259267647433,-539.4021017884888
20.39987400232314,514.1507213607057
456.86164730760805,-98.64994312987724
743.8351746914686,397.48020285912094
720.2657417090915,-347.1910509517504
399.4863520099743,591.3618536404016
28.201714807571108,129.76469155299628
759.0128662737908,568.7655777380846
218.06864702533255,182.82961353920993
532.1005129121413,392.00748728406484
1083.334767740381,330.1811150372011
214.77031393874037,378.96494576649116
839.5547531421099,536.5370133217214
1096.1411813084733,291.5259879407087
1043.5270640861097,305.5130779563789
708.7724082104287,127.57691030000184
-174.1483042364428,466.98749643610284
624.0485715660775,45.15306681847612
525.2495985910929,222.53949340774994
470.7127933332137,424.6756537938943
-233.20001935289125,-6.171388118215874
549.142681908307,422.20070018671936
-1.944635430556902,293.9811145246918
299.0687200460758,-584.2206349217338
291.5271361406199,236.3580523582564
670.5371063689861,336.43668559500776
-107.55583019107206,883.5807047547421
634.147333673419,-256.3915508044867
4.185647860766271,81.31409674683599
1091.1488655132357,313.90446647240066
484.6697106536362,-28.64051252786693
-288.62658058542155,237.24773619331205
1099.2518613406753,292.0820065815253
1090.3488257184117,300.5751456133977
1040.6245621036417,269.6603329915671
807.4879300632383,88.63432199256496
418.30465050902234,400.883331596617
-184.6636110597946,468.9433724522092
110.01555344744588,9.386810605463275
-69.37906066087147,830.2073234081711
391.62563892486713,944.2845982968313
372.95488948594453,215.36136420462276
487.845580591267,-174.77307705183375
533.9145162933295,-164.35384316697628
465.25770290359407,421.44019525374824
332.7916544373906,-84.55850727293357
-165.36353573190502,30.66991139469773
806.1061941148457,606.221443902495
313.1507619523595,452.4544147389295
604.8342058180284,683.9710647236083
324.8858004226645,-566.5972413559783
661.4725153487894,76.05915976063639
309.0033904900772,-429.3312787491898
-64.68669061235941,13.016923314164638
278.359682695138,74.32796488200287
-132.67526761230485,907.619826256992
-141.47431991397576,863.785269889267
4.7163932620913425,90.44385765943564
-97.9972983124638,107.88888182521644
1053.1414394591266,270.38390349893206
1052.0509993821106,298.60373215086634
1091.5340361226035,321.03725739148183
402.309465857572,399.7939219973423
884.7396723665809,330.7139179193647
400.67648600720537,844.6048098035942
709.17174478642,-349.1489502442426
-173.58396801796238,458.46416341155214
606.0089659046575,-2.292479679507492
739.6628554948943,511.1720785621051
635.1148349096386,285.0236529070396
-274.7814873591593,233.25506508703725
367.3752575517074,-191.39226418570064
39.00127504933882,-131.4909963553588
779.5539473002597,393.6725642454075
500.8269134169552,281.85572242172304
545.3004968796511,243.6670686591669
296.67575177758437,-591.352727218064
602.383757975932,124.5382343678354
702.3454247252973,356.0690136482063
-33.22369635404881,-11.119497308290647
-144.375935063923,841.05573830911
-103.9594111284935,846.9648674120706
664.6814906156726,69.81016817331461
125.19876851057019,474.95534166857306
-189.01845562810817,127.33032646885746
1046.398263223473,334.9997162923578
1099.2891254668257,287.6875239964362
1062.6472187901934,321.5610077250136
360.40083063663695,539.8740350115692
404.9810088765611,392.70892612218677
324.82869979950556,-44.06212123902088
524.4068545163112,-96.67998472037998
567.520860054594,-280.69785046455024
-180.76538084054576,462.77390745866825
172.97417022752364,-101.2697413366692
705.8876112568418,401.6985592561102
-322.37090985241457,171.27244656675336
736.6620119092074,107.02140347646531
588.4820721490249,253.15149993746888
-215.47305953612192,14.937588451236373
318.5900538593978,480.35460608500586
854.9452222800986,514.0639236733683
304.8549959478838,951.5921939626331
321.5919654558584,-188.22826013915176
-375.92376982742206,75.21627653399526
652.0102094803441,54.892435027829734
496.18043131870644,472.8532141640379
-154.46543347081442,787.5169242021071
-113.35628513629744,915.7332599907895
516.5988623478892,104.59994808999491
863.3829130091375,393.2820948891279
-188.0452948102045,122.14110694081704
899.0869639764973,307.8054783578601
1031.8156368463756,339.3810638086997
984.4084650078961,290.3419913654957
334.0434631942524,-230.44204634795676
396.88815328389404,-59.089461500853844
396.113257823644,406.1164950759545
323.2352971057999,255.3201446982598
510.363384442755,18.48158574260212
328.38630835922476,-98.9334247705409
55.47014547657274,-22.755211754960275
475.9068448666075,554.6314756728274
705.793552536354,-187.7102631985169
799.3341083953444,-31.862672238036886
60.41262355519496,-126.89487641880008
694.0019524212772,-305.21153765958053
737.8083763857592,102.3231561792603
92.0253379267993,55.26746937738643
323.4075131563476,517.5218189595129
593.5510265789972,501.9394575958271
353.0329536923769,-526.0338260977072
173.47054697457557,410.6349459867598
323.41071685180066,-533.0717844823187
512.5276950952945,482.2093535797759
676.3545084005176,70.84586676571149
-120.57602970377084,914.2642072754002
1121.9477279159833,311.05159544679657
1071.1131735295223,312.6311246634914
1058.8189826912287,268.60216341654217
951.964170666859,434.1766051577438
756.6334313204361,542.1775289617146
376.4783867757273,-88.07413764213351
405.12788893431195,416.64264735068775
392.09647526282356,-107.98525606614204
307.9183449165308,-79.1148862295647
698.9406409499018,586.3164350397685
-64.11350121372037,167.2483495135343
-178.9490727431943,469.121632354303
722.6774474112988,474.3573139534636
629.6939932025213,-128.73269742976737
598.8297449464172,-34.74956803412119
