x,y
-151.9462879508341,-234.79232510699288
-338.26927731456726,35.46510411965906
-350.2912129493068,-145.8007652181669
623.4738327605768,-394.11146243743383
437.5420896620489,-404.4145010891569
543.9388429896985,-982.0775841388363
183.51493374794472,32.93348071251417
-84.04846552589512,50.06340826911048
480.8347709797126,665.1344081334074
299.9286219957379,731.535668908512
385.0798447408809,-695.2999556493861
274.9592204707654,731.5378411264409
-262.2064512896382,275.53580907543153
769.0165311922924,523.2021760033049
975.0572281082752,444.17709535349593
1113.9296210852576,-59.953081212893345
510.9365748658502,753.5706460601838
1122.2198401228002,-127.88641465848187
-248.69271526302822,-12.412016520114697
973.2342439861109,591.6966593079895
275.19562255348285,3.217421418784735
112.08430020446137,193.1538746863381
255.3190534938517,-13.47819298669009
473.33027615134756,667.9581813978783
664.9736612940565,-147.05642983795798
-187.4963976653802,131.5985781050485
5.114679887023671,171.26219256700583
820.7660338605093,468.3192067459618
887.139916564587,-351.4755628693848
-329.09963107814,415.118208941954
990.4563347577385,472.6554967281452
-355.705159579751,444.6120721565277
686.0502051148097,-592.9378884168149
-487.8991627726373,319.1172444848698
-305.6154455991739,447.68670135407007
-303.02214927881045,412.51683983987186
748.2598463140155,-105.29288336772251
443.9535366671876,781.891944961336
982.1945806990655,271.5560667145883
-524.7687677704142,122.02259142675547
759.5911362297544,189.40782121260412
812.5082316889096,666.7874033999088
471.4806537886943,762.3122892530162
326.9535057137988,974.4367268874597
364.9248753309655,-365.1860181052864
-93.36126988158095,217.45640608229908
-17.823196391075317,61.882342376784464
548.3196803453903,-566.2270226272508
789.8689659740385,-130.9198468848371
-296.6623139810569,-461.7705045800052
-141.12218361135464,-248.3040029433966
-283.12353290699747,126.45510809899154
-187.26820697696976,241.73221990423897
-386.8439209760769,-127.04890843658303
832.348285654425,-828.3302938270779
979.2838625809608,428.5120289898009
196.77442790702943,507.47444771915264
-399.2382412092637,397.0693032806246
112.48797475063778,352.8410790320172
698.2186021959134,610.6836045697647
720.0886925942428,212.4311776429791
670.9669363055343,-216.92409001165035
817.1796762237923,-259.42621525745864
532.8698536307496,-957.599369745641
140.4719588699624,403.29221306456884
-120.31506305800346,36.35301885739321
-216.54508257060465,255.78385119015448
498.68236519473544,638.3971081933558
367.68909025804396,-681.9291663122979
-266.8393178587129,258.0418211084188
-242.89809905757642,267.6862697784226
353.2803132008321,862.2341604608417
260.5079479159554,772.6811459984087
291.4797065885997,732.171798690844
734.8465451188869,432.42510222697405
212.98066851728865,417.012446419984
-310.1357127965298,276.6604042725853
496.419246071003,-317.550709449033
1158.1370815445955,-143.00095624329222
-99.6305788718787,-117.52663837643152
-283.7992613436316,263.4596337060402
-242.26951613080647,16.991477076219816
181.0578885720448,28.31194895957103
427.34601733937274,363.068019223518
708.1858372289586,724.3249094434289
508.2806425957119,-75.13195477337558
1006.6437159690976,537.5999061947507
530.4854818074041,691.0136318361386
690.6898215406321,-592.2505363267936
-305.3033630417711,264.9328590839957
156.3025691181322,195.96931323149917
449.7555862987642,893.2412719924866
-169.08746683782184,1092.1715397320784
856.075598445244,194.25282094308136
755.7683577103915,646.9333118203892
-529.2835420493299,107.84818327675757
445.2071201388331,825.0106938354252
392.53658537958466,956.128002861825
506.63280674897777,-27.296449623784664
-273.82875408026445,107.82810239679472
-81.76739222412391,-248.37287226652697
768.94518323142,708.5923116557071
-324.4302186620699,-14.355676122986427
1017.301105564407,760.0414042373907
368.5899175914385,-45.52366617447983
-184.19441018853178,105.4230262833497
1314.3115303142108,234.37033490933703
-334.24443421073187,381.22160419005337
-84.87828768575312,196.33453133509218
-367.789760816106,-134.26071105769097
387.5547476281582,-360.32678499839045
-222.0026744395507,-456.2262254641712
778.3586759007829,668.3138977026498
519.7145703678299,-863.6039345982249
-74.92232789969123,54.70826921088533
-130.62312238058524,11.194236022597698
472.3763695783227,739.6181841550338
258.5534557670301,779.734965008218
-240.1174989777272,280.7926982054871
283.4874876223155,443.2793222496119
758.675942561854,508.70114491873466
1197.7740454730344,139.42165919841463
750.5159191004994,189.95426953143627
-66.32560874339025,798.277939615899
-91.76679353878426,-90.0924368501057
508.2768614282171,668.8339841592691
498.31323121223176,-838.9354345099515
839.818926637086,739.1142782825874
-115.14979311682085,1101.5710013373005
501.69161849180483,-404.8910257346084
-122.72663946847435,-57.98302257364813
742.7157882308198,764.583415064969
867.5676920464767,-352.7283749244908
1018.9098396065579,542.8650218036834
-172.3852544209331,-274.13233337156646
366.8429420760693,-740.754078232302
165.57211174176078,201.913889375746
-23.192436737440474,857.0928761620486
314.32798739381496,-169.98304879545321
572.3363341772043,-418.7142048636958
176.01015403636066,405.0465375477952
-488.1585985073324,66.8261908594284
659.6378681684448,-158.4801034553303
727.5454178159993,635.5944349127467
409.30802627546245,937.1968886196174
-79.37214004516646,392.40090365496036
945.7989072246986,431.03535790138307
334.8492955061506,-75.3939821529467
-105.89900093378826,-249.46422149700874
48.81145098304561,-213.78262185169447
612.7244669995466,310.3592771901198
303.745285065391,-77.0630146516328
793.1266306182173,359.23748145530305
948.7185422831444,777.774802084146
464.6433231285697,700.0797977554827
-250.05444201497727,8.321300575804344
401.06317081529295,-351.51267751691427
902.7921997169414,603.0659064999905
-291.01843039152374,-369.4651140656581
523.0211609512085,-228.36369109412615
796.7520216828907,626.0083663974228
487.33587806817144,-129.78950929598284
544.5070737378154,-959.4066407391609
684.5324240488163,597.3786424033188
431.72543671125464,803.8690332956581
-305.2485549229683,268.799666471513
-332.2461766370904,420.76474138921395
-340.0398147029861,421.29377352370716
-316.89575725798255,442.4536436236081
230.61728916303105,737.0325083971322
-212.3161705634389,242.39953083768108
749.6514045997453,540.4275991480666
1186.0070464726846,43.50411506543181
260.9506293192564,466.381341701072
-333.56433869701425,408.38966813630907
-256.2749448267953,289.1905225247013
33.47989685886395,-58.44301714202313
109.8894063475731,-26.72161785403216
443.61476776053956,-438.6257011070301
756.1465251722097,470.1895300112489
-152.9711928605568,-142.7070587951936
-363.46100406537863,433.5074916825094
933.7506011522098,-181.76521526054748
462.36205942145443,652.5427568948959
884.1907441952402,203.5465654635445
1162.876798497316,-141.43164611467063
-162.9142165213288,-13.8023018682027
442.10719368963686,-258.0806085371334
-59.38403475665754,-82.26107030128516
908.5890707724417,-299.7401396191922
999.4127462302824,769.2623062761326
-2.395632302164984,203.92861224201076
390.6324155411486,-504.93211524691617
1006.9374921739018,695.8302821935855
1.9578510740772994,159.9573326796728
201.3337177656744,24.67938898509077
-294.3585641053759,270.3912956827068
251.70874476960353,218.6329147363442
174.3183462960237,188.53284351139047
31.69018452646835,891.4917031426247
272.6512005008732,-184.19958044623732
-394.24034339989595,182.9799913063968
817.2139182796074,609.3393333210515
426.0681113934977,528.5594928373764
-115.25905063224725,439.39324850544307
431.006099954741,655.5614408059073
897.7191979891861,421.3338446331654
-33.46040719083772,-123.92683407944264
-139.8307553444408,-258.57269117685166
309.66476062128316,-793.5387905671141
761.2189629551824,172.5780005080876
288.29730155307277,730.9946467326873
-311.8451908101834,256.1436686075544
612.7244669995466,310.3592771901198
721.5883430292555,139.0540552448889
-226.31559319392892,-52.39335077580556
-154.97837590505503,9.44150689405695
559.0881191182486,-327.8673727324309
645.022278501407,374.16873641437417
805.7932369504329,408.5585840780544
-388.0696041002995,-99.34358855088038
401.5208398148745,180.18484132559098
114.65546254698086,-343.66866657769344
1400.7794092377208,235.63940940717745
162.96108071893036,-698.7631615721914
-278.75694245135514,304.92893307182936
-165.49838872862318,243.0075233016539
363.0996132021777,-393.64269493387064
977.3256198325071,592.42409275149
520.6268246803501,-215.87788034275982
831.7297289734784,724.8220340789759
-266.75807843149494,533.7003011435079
-313.7799346831511,-397.62225678962307
734.0061611240725,-394.9915618381512
992.4663744294594,-119.92772166449583
-130.56141163285122,385.04114547359063
542.0127763054261,-974.3780068382473
1150.4231212826896,197.91127902230463
411.41048681715984,608.4671099722798
267.21964515115724,775.430575495442
284.33420320720694,470.6714556900815
-0.8291506922886331,23.90043474761837
551.8211431557129,-464.14071134569554
487.8300481642767,-850.1805320259288
743.092312643137,289.2990698699989
-131.6660522220221,-136.7460847931298
897.4605680432156,-170.39772304242368
768.9873877769085,764.8089147790353
898.6814188660635,224.70478311356453
-427.2922841672077,2.668236121999155
-430.03564328516694,25.95764541536796
-355.3481144920183,31.508213081228856
103.12768396244675,-66.25239314823801
-324.9355018947038,276.67871096179874
490.81609373893536,-422.2661474737147
-76.81762049269204,-88.83580525169546
559.4462252502269,-760.5137753009196
454.7703559855397,793.1227622662998
-285.1091513292434,267.67206879628037
747.0883430839608,-128.80553969684087
149.68404410834495,211.52933491266447
-27.780610660489927,907.2730059485176
-531.6341472254014,64.25910447169368
782.8821466371829,745.1296365362108
732.8368575964794,687.9436389719002
374.9122255502054,882.1404408713784
-113.147722870104,-268.1289636520697
-29.613016722024437,348.21205838367683
-65.87921680778392,13.41567221821986
-21.919182313993538,-189.34659821248124
325.57498069591134,-794.4642123413865
244.69965843279897,-219.87494416233528
156.24511790541905,387.1250964512029
-44.76678376135535,-6.2481535633275636
418.41412574835243,805.5318818194716
825.1811589644385,-266.0346593772127
789.4181367217641,690.4395794382756
-49.108324983442074,134.79770606890213
116.67627665158686,40.44105309735649
-208.44512182219196,257.1756011784362
1391.9334994101225,243.77133924545114
-36.377836660136985,198.40380626504162
-125.26684442253625,125.08340401666372
192.91994328662526,417.4000529536085
497.0603351282371,-223.8854149286522
839.3958810383996,677.9129451213767
52.34977016953612,680.2819005831211
-198.4105182576256,530.9099252576319
565.6077772960424,-257.4273068715089
-253.55069712827174,-355.58255891647116
238.12986915253754,232.48155198195715
845.9786909504619,134.69240865952827
334.8887947734372,955.8438967409134
465.0040941371418,384.9152654054735
555.5270060415489,-976.0571445934281
-245.62942420009227,117.37819173909377
-174.89189761236906,115.72841951548209
262.8750429436078,767.6647068352188
777.3046736387395,534.8330530094571
513.8233749672711,-498.8974033945489
803.1578196470816,649.3009966114241
776.5178154444815,471.40294578965637
1141.5195022040602,-111.14880539735623
686.325954176963,357.14883474078727
508.10015519763743,-820.1101562666763
546.5707968775309,-457.17773530123765
1231.097251448618,390.7636540695814
373.1537626008015,659.422910618604
924.407021452708,-214.49406617935415
-430.94391235503105,-4.607643443829756
818.9905886287725,170.89758623991517
-374.2269186792321,251.58684082731762
463.6186446623902,-109.81857576959173
-164.58336403859772,157.54380970784425
-145.1231863680567,-151.50812902021843
524.3462591268732,-207.1579163892943
1006.8479839703531,758.9048896656138
977.7665870998718,190.4165782417631
132.94635595708203,153.13557601571372
-56.38340679258993,912.9276822374986
872.5395717352698,764.7529798949764
897.2400221364054,182.71004023422606
452.0788334521913,747.3445391767475
-461.78210394800095,46.369321747533746
744.7763020402617,653.9867163238661
779.3826963592904,785.7494589397324
377.889385455564,868.2154296805925
-142.17299459136245,-240.4313351928297
1361.4052276469777,233.31765009538802
-99.71589288851276,2.7117326629441867
234.8821968905051,400.54037149502045
1173.5545959616866,54.04615486327029
539.7276836869222,671.6835507109695
925.023204959944,-286.53975224647576
731.3773261657562,421.35014007026774
540.7892766119053,-406.8521723883026
774.106864735455,649.6043377061217
430.9262776567774,-795.5065054208778
-480.495440424541,376.95432274143275
-374.9093453270752,-113.90042178268793
-218.05778826082386,123.41715299552821
324.31229780267574,434.3348928341078
-78.11026920929861,18.60366567992969
-359.01318876374006,432.8313909331984
371.4122883103598,-395.4879186449855
-152.03373977561543,-239.4548260357177
426.5642661058117,514.0122638205235
505.685253833739,-165.0821805464715
-138.58236406548465,475.6201179616971
48.43091471672107,720.254639072256
-275.8310166713892,547.9471691871519
750.6858825774912,626.008189180685
-325.64697381733424,443.2838501024251
613.472727943086,-150.72548666557674
398.52534485213783,644.8636483426721
-361.94976398268795,420.1791441741601
544.0351177947441,-952.998384672099
698.4212235726089,483.82611588328353
837.9260198354659,689.3756263560746
212.87612852509716,155.93854101008145
-186.1989621193031,277.6873730360024
175.92136797697466,202.46439182450607
17.72242259461633,185.64524142784765
391.48745490188895,384.6044883509716
507.5096091993952,-396.93990279171186
1231.6107501842341,386.34903116545246
490.5781363365551,-809.1228490250564
177.5636526442462,167.90357126039288
-342.567517020013,435.99675713640585
922.4264771712216,-219.38729076065394
496.0396529252842,747.7426323538901
-39.10952276613889,219.22638117901369
463.3459743031925,792.2373763292006
332.1641223142458,969.8808371449624
539.3597762892995,-460.7088617490689
857.6545452548208,615.8881530791541
1216.694018034049,154.8988534321663
-423.6992456780259,-4.39115455469749
306.9033360180513,-50.47749275420881
-115.53820009199652,-136.1338803876428
407.5234580969651,175.91409969948674
351.5136233264936,-734.9858741010838
152.57770495907178,205.77688423587256
31.913313820970053,743.7566901017733
441.89855951796403,809.1060669655782
686.0833679670505,606.9839458833774
-150.6557516889011,-121.42975769797017
304.8066657817514,-799.9259077699807
1074.6478761206072,-116.23006456864628
282.4241404721665,789.9663160503031
586.4161100419694,-309.48394221665035
800.9115054922255,682.0833801768019
344.6242963852508,273.1020687265178
-503.60817419013523,410.992047467098
133.9291904563082,426.7301795799135
423.9851676073567,-350.95407941164973
-114.51986395295562,-251.48395945518743
-108.94214280790938,-254.2601746525359
-20.456764244501333,854.4400567215238
669.4047069731284,-160.98358079535197
1049.6793318846303,758.127739010846
-236.87279164783305,560.164840218608
725.9371897626756,-216.2995595831645
466.64103488405794,771.6187094646821
790.998286146312,719.9685143311967
-397.08309435723993,-103.12150948406449
-64.47404622521049,813.4128519796918
108.71970156424197,213.20151299613565
550.8282090213575,-987.1700251635377
142.85323504885628,192.7431916861383
542.6656508007037,-952.9301324750871
432.02772149584945,-398.3708050724884
767.4589647050012,539.0988962078223
1224.8876694207186,419.0320704365216
494.2048652946317,-748.1094433994955
429.9879565257482,732.3932361999078
24.05232157225302,192.63777379562902
497.9467981322068,-860.921706139992
1174.6760547185402,220.06201052073774
568.0739010668411,-618.8365281109627
384.46422770656324,-173.36561487610388
158.86083395766465,94.6623684120522
-493.55967092673205,333.4066217122633
231.56793576900324,-0.9753665239996265
368.55261109029993,198.0246836701793
644.2189683983088,359.11861124982875
-427.1052373973309,371.7806265058313
874.9059725826955,167.6274139062759
770.3681910658411,161.66654202262822
-137.197702894181,-157.27488847748228
159.86326748705574,214.5393831980966
1015.0159673826356,754.5067092845662
909.0139229099425,156.5117772288426
266.69010766083505,800.1422366880325
38.69907929445819,-272.8603313668173
-45.506928882056435,205.0143637643024
-53.84249012179286,127.21015567121185
-127.3158746900462,-147.27292880515023
466.9966736288092,-762.8736772361465
-180.98016674435573,-98.70618279451868
1195.295862498501,114.50590400894487
-295.22919981814323,563.0255422637679
829.3804160697307,686.5602074423962
372.0790678224829,-726.8604181184431
987.0363336975403,620.3407237320898
423.2709766446956,878.796426048573
962.0290098502655,-190.64836460110854
486.9724651946066,-356.64407218162273
806.8742990292038,716.8432399475794
477.1728879241558,299.9288530045283
987.6476258589804,186.16651449203823
-154.87247410970357,223.68644198505507
421.04789669695253,-701.7400731589607
-496.87845706298407,411.7285234811432
311.7648182687712,405.06621118774825
269.55558295115486,780.4620255835789
579.3946085147161,-224.48953092413765
405.03706370025634,-384.82517557355027
-169.85565922124866,-255.5513518866997
-232.6513335545262,561.6609963853256
701.9372640069438,-206.96350259825132
-274.2304218950803,264.0206721045445
797.1184754050029,740.0793328664166
821.9104694793446,707.2504040194088
43.58214331397949,247.08871433423312
393.81766659301786,675.1053663988256
652.9144417086802,-135.80444085514475
762.9501091827706,-631.9225435175937
524.4589160594935,582.3412350690388
489.2055348614546,-220.89389093927593
918.5557024363784,612.7079569617459
496.51752619992635,-413.6245133931344
203.2229186266856,310.61433362899885
462.91143935878245,18.688861415812614
831.6373987682591,738.9416102937951
449.97561008091986,831.268346531149
330.22624287086705,986.3561609881617
1295.6383938410086,202.86192641958462
606.6239059309356,-720.4544092472585
31.18576550069892,189.47698529662733
314.13692658035706,192.34236311663597
-216.0346416805238,95.58857108724571
648.0428024238553,-314.7227793537532
423.09977444790036,171.7338147435285
707.4965284791998,-183.20062346538563
994.1779011850692,712.8022371800773
462.3506995423145,836.4476672842331
266.5676237787874,717.6483350705421
585.937621504726,-385.2696366045287
-437.1292948052974,184.74984423219888
897.4993443761726,412.408895146898
58.32764628442967,-215.41340399597829
1209.519732791798,337.05379374764
-138.69641400496178,-143.1332481099747
316.9017682004872,-329.68232186951406
488.44052733711044,-860.7203895285439
479.46433491127686,-440.1111455386733
370.7704907209379,-688.8012938533177
-176.82470232918743,479.20729926462093
237.70748086274483,-8.644780302145902
456.7342214664653,856.6215563051697
-491.4744450522683,315.1854184838054
869.0532109585266,-312.2887564135571
-226.29209161811553,394.00158621997235
-209.11408948259822,404.6509962350989
796.9629240804105,720.4851258815661
835.449449539487,729.4620553455871
997.2390840169671,242.12671048491865
444.35098263111706,753.4991090247922
-507.9631359961654,404.01860298739996
-472.55320546236675,339.4630369740242
-324.8062822319303,400.27195575797754
951.1350369025303,-230.7962861698414
614.413860549674,-124.22825948398894
274.0304139502065,756.3522644987183
-143.47159038371328,-281.36091038425724
133.2276061392684,220.0270960051322
-55.516991950278786,171.39594295293614
433.3545844649361,-288.0451461091853
902.7498075979163,245.91617973647908
-315.0574542533977,415.8366334272069
794.599048834636,656.1323033046081
-129.9211735624025,22.741891829991058
441.7759699829164,787.3469753504003
809.5626959713694,733.8654720077919
-45.411406319916665,-542.7577495826785
305.75490518370856,31.73849300004152
1028.327899334466,722.8463852686654
231.2228097303157,463.9805053806379
742.5593194325522,720.2237750963059
753.7467292610037,778.7328577497543
-255.20830733215644,247.35289477303058
1370.242105673004,240.88713628532597
-293.9027953836013,255.43013547822483
840.0257893251077,474.1722191983741
621.789974380275,-637.5930841345864
659.8414983784636,-277.4430521290729
487.18744582290003,717.450095973099
484.20304265794294,12.321596770791981
801.2790973161262,183.44739288969774
765.9930709066862,226.99319334623493
960.1491009503059,775.8764582362693
21.718849544423296,60.85207711416278
783.5393426509578,-681.6448430431032
-228.4959723085241,272.94216629477285
460.8780330993722,461.51097833821495
472.38278164023836,837.7372458275925
1245.630300543042,243.27022271786416
-229.22665337819757,244.314292544866
80.1607300769863,-259.3362527816699
1028.889601270073,465.7099256962561
1193.1964073757563,137.06975592807996
-180.5238107630437,-166.48132977471778
-169.87675777392226,-156.70770377645653
-155.3356200900623,-81.87386558861084
182.2991057398638,-98.06333689470212
431.4059438868194,-572.4385624222315
-150.0484883342786,1097.8214785884898
849.4241205186057,-832.3960717576126
-251.2752642541708,293.55581263802566
377.77441545160366,-43.7901029218697
426.4637902200415,886.1446771495373
22.691692195752854,-226.17841612170085
-313.98313066002,256.6514273939892
486.30572925559306,-68.6307366333091
-49.090674288404195,107.62602916673974
862.1032035049219,697.5268715645055
793.1971795576375,697.6345447379354
-174.3828489615998,230.93980629091445
384.627479479046,-673.1484423532368
-333.43184987042747,489.4443218258427
-185.40811177792185,461.54735371382026
174.78299495596463,439.52104568306913
162.727009413629,381.48172276737495
1133.4768624658166,333.6956162932014
687.5912552068033,68.25674786018489
282.0203746290557,818.25558949752
395.7150292775899,531.5381431516574
-154.38726359629308,-275.1757213829081
1196.041636756987,163.7298713684808
670.8217350665495,721.3525522960376
-197.87111917162943,512.2010162592483
248.79750991983627,760.3999750314729
16.464362228075835,225.07993712577624
603.4271970552431,-230.40668832070344
778.0378471843509,623.7720145403805
897.3389766771465,288.9919177511675
-126.35082953344846,35.884739359467076
-83.37013047679271,502.26040180638574
256.6848909272514,677.1668521814539
588.9463962598165,561.5987047151137
854.0554361780711,-223.73299432249667
995.9110973151179,738.6861871465644
609.2145778677984,-677.0870874105976
-108.62238247756159,197.30628508951838
35.929352680996935,170.3777866967009
-63.64118639739758,837.9477824960018
-534.127531108312,47.94463687623113
-126.75234085802639,185.19044447524084
431.77808318825123,702.5691641915649
668.7448170752007,230.84117298624838
357.12223222662453,-759.78764749319
368.39043805292096,-415.0497486037369
857.9041751487756,689.2594722222011
-195.76483635764313,-43.81395276272727
164.7042560834559,217.82815770192647
976.0289251602989,245.1473395443782
823.0412434834385,283.2264081466287
616.1361428142181,-371.07352908829023
812.4877370110333,517.6317272465885
163.8475693517675,545.2105575185069
553.9576363990706,683.589547617887
81.86957600598542,-153.8091362089546
-4.014973242813422,292.77460398654586
577.2940802342627,575.735985113709
438.503210445879,-630.6563235824477
312.5610358257381,-31.30303032613895
396.314127879794,51.85276808777214
473.4808540964929,-878.2006525092276
-239.5538741878051,-77.36663322256877
791.7079367660504,-712.7108774284283
-270.705868661379,-62.497003564704116
-225.531775677685,279.870363386667
-297.52163183646365,150.69649903240477
330.1584874419213,-639.1659088309978
-164.3867556879693,-148.41337535848325
403.2786238562697,916.1456094702846
137.93884863161873,442.3595217599665
3.005378404468884,-204.56269504773292
652.1848631098836,-302.12686829745144
688.7113739385883,-203.1587749819589
834.162716077898,-367.05135166480846
821.1720572288679,145.84641881175597
882.497543426501,710.6201038827543
825.5364406042116,690.2106282557901
302.25873088558893,-718.257104695769
-459.0196678481903,340.1676994138961
-360.7335723798798,457.61174307195995
510.70194141673574,234.00567472813836
-206.4331468033687,195.81139661882213
469.227528596409,209.3830221629524
289.2536128360892,852.300720117001
-135.7381142410262,-286.2970215099518
-244.83938584603692,1129.8557462686022
-245.62942463587277,117.37819162691694
-266.80346197704716,556.5396547254204
138.32673274200116,230.8206132156844
799.3449962003492,705.054717178034
416.29030671837995,472.53624705023776
912.1682397151584,-365.7395053653248
-114.16952206463114,-22.939820180217335
274.8429405192606,752.6233295979824
995.0886233242337,569.2400356896696
449.9893539821174,-399.7522649514695
505.3682790950334,-836.9669752006193
-158.84438781364722,501.5685371358737
-84.95722738458076,169.88610772861998
772.8549416527541,770.0727638252617
-219.11475748768063,292.35135753589265
1007.4507499672825,766.1742944297378
-57.23252230538315,928.8810505927338
-332.76658773886186,253.04784615596742
612.5258244245549,-592.6880921395923
-123.04479910125629,-242.20558730882297
782.731777393189,-52.03011535992083
971.8781755417496,402.86178282467216
445.8753553416047,719.0418857393548
408.5535974358819,695.8386130643241
547.624764452447,-924.7633254512979
367.71035102081754,-735.104545862523
577.611427544469,-238.7973954320725
275.6536371829074,19.57843920866815
968.6083376566527,169.1410613863136
-308.58210689005,438.4127447731951
337.3406839909864,419.1362701269489
1125.8170508071112,55.00899640680463
885.553672171644,781.2425088760766
686.7868565504622,108.29203637730342
-344.6295355820083,444.58884151485574
711.1292130087219,-503.7078061518973
-303.4782609893611,432.5880049874765
195.91958765633368,406.32160118290335
-12.904275882460981,324.6575344399417
-356.4677906770602,468.08779773822465
-337.72887751379716,344.53529502209346
324.22835012916266,33.657106871394646
458.7210490548238,-675.0317691877063
49.491147188725385,-20.478723756647202
-285.8690247969224,-83.76855062220221
-194.34219046048116,-22.94134529382108
-355.6265481232105,409.83528140422686
-238.1412141600505,290.3892347452273
47.10668310955736,163.1504727591149
316.6123309313533,-815.1253852865027
285.2464754960306,-82.87155268533321
473.3264725741122,570.2529797562678
269.0899360479198,647.1644140336903
1093.6951729582274,-134.94199167940735
112.66551162819202,-97.54121517819179
692.2757104996978,-204.81471858716006
394.7457843203056,-95.83291651798281
565.9332039456743,261.1497298171851
842.0662969205362,709.6491142721217
-188.56738458032717,-168.9017383623622
435.7359520520932,-818.3464822397841
659.2086438977375,375.17266740041504
-179.19087874233313,-152.1901679402659
220.65824990446893,759.7463230198057
439.08076608730704,819.6003634264663
-403.2686479881526,-136.30171837207536
303.25044678675926,802.4152909320825
328.6630911599914,861.1219913627356
-378.0729124960978,56.87393692710604
931.007562678342,263.46190056952963
-156.29298838467054,489.959615341243
814.773486289524,726.9342830495789
-214.5578520243755,1108.0441630552666
78.48864494533773,320.6877010781826
-344.90492979144784,451.74986476349676
998.8738658331768,737.5017969675848
168.04292430610278,-32.53011717866433
-512.9021956921242,362.4273721679385
563.758614596478,-178.73863191424982
283.8069136969711,758.1214894657799
540.0545287917437,-426.65393414701936
836.5809102668313,308.0693657696908
665.0767701721744,492.6206159996509
-215.78263316816953,485.8765072861847
-176.83113586411974,-231.0022027825505
-261.3819649528456,81.4600807164138
256.600099591351,87.49328380032979
794.161458372498,510.35998465684963
-81.49537572265837,-540.1456783210457
-324.63310958413814,264.1387902885893
1000.8437599022062,491.8683581769782
510.1283682888394,823.0554564888398
474.59310348863653,-926.5804052194912
550.3676796344838,-693.733033140065
814.8056460468706,696.1748425744431
934.7598149718052,225.69029463528693
554.8646545635199,428.1402102998007
429.1813775915882,-438.4316904268719
466.2559531469233,-129.96345065573962
722.048814769178,49.672261395332264
905.182793716961,567.346045258391
694.887967337118,-527.9538900185023
-442.627267290852,326.82148985177236
699.1259168633983,-184.93755702962702
511.3112968922248,-825.6330489092464
-145.4945809276352,17.614778788664644
-258.58338477584704,-83.09367430420298
-172.18818254341164,-12.93925466989709
326.95016485427436,-738.7292433196791
-298.8208198778258,-82.43678762835872
273.83430860659837,-43.947866211595176
468.81573532381196,246.24182908892118
559.6405463777177,785.1401913415789
45.952852371500406,-217.48473136750178
1316.4575575857748,243.8232699722933
748.035330657052,-183.91517615997222
-62.188260028325715,110.29334516774779
872.3513422606568,-372.5906543683831
549.2962756022102,249.6306767602087
821.747450025347,670.5479398438662
413.9371583780255,-691.649128183645
295.83267358731166,-665.8513428628147
594.8374892297597,761.7110891649636
-117.01554268053053,-125.65157784134479
388.68703748383814,172.69033159347885
-159.94345505042122,-139.76869269054308
-140.68182402391693,-277.41632144026124
1128.8912518299317,-87.51783347089058
1307.968515417997,240.040837823533
922.2996621095618,-347.14918919523507
487.29627854684026,728.9755308001422
33.00122425628999,82.41839679045658
145.61626372583805,-65.71311779210411
423.6299948032594,534.7489807236683
925.8612509711872,244.94702092115867
-54.128057961327656,203.94846924451903
829.118508062766,752.2716196426973
309.3208816820299,-812.5306560449463
292.4682123811905,738.7641265387009
284.34762198311034,766.7224583576459
145.4104542622733,439.4690333376406
28.277867622997846,254.55144886915392
44.78630504155472,53.69809580694927
464.9877254063806,691.0467042231975
-406.5565123137793,279.72476648341586
1059.8414641033294,633.0774865508407
982.8319311876352,610.1139208640014
266.8514116805665,770.4618814020017
-296.770436579543,298.1485038197556
-82.30105362263677,177.55742668386955
726.7551534495204,156.90413973245256
669.0741471622446,494.89681978374426
159.0296878153234,251.19497510657217
-202.8484598009184,452.21390359512355
-106.71332801550054,406.75433168233974
433.8203029135637,21.92160853878494
289.14931380506005,778.9204095690437
-45.828357081261,173.82875331199415
562.6592206973447,-174.08024619355388
-183.91892161815002,-147.25999769658108
-36.6210423917076,-554.5729417452376
-113.80706252889783,444.38500639359995
861.6645171298007,178.4291480664272
1017.5671544832531,-190.57101845650692
500.1016896849272,671.2542339410602
-290.61480311393416,-360.8461772533645
984.6879414752204,413.9957028632496
601.6181046695177,-724.6410438190613
484.03526118457887,-410.25509803661123
1005.1517853746509,197.29190613939764
783.1986023145389,548.3132160029099
-236.75302209752076,269.45145685309006
510.29891814678535,-398.9837233107253
553.4275483919896,-347.00253950325026
535.7156941816085,-928.1112547304111
-214.90569862778435,-123.55354759276075
-23.69762176966179,828.2806967352375
-161.34798968305236,-273.8706217167668
-483.52149630692185,330.14428656846013
506.2171209203627,-883.1376232267055
-151.83336943888324,22.672367014366145
-143.32605046231478,6.1935563992553595
-141.05656433382836,17.940277162649338
887.4632672912605,546.2236534835557
311.9704410867021,-763.4099517745973
90.03686868440725,-165.06457081756867
539.9039154972055,233.28724839655604
820.7926791158676,693.9708967684911
812.3330890279392,746.5516951680994
-132.6003597737876,-33.46831420996826
654.3857104362387,-479.33248783125873
560.0351550806733,-215.37089719813585
409.8046756654999,-332.21822706437723
130.63908389541606,-142.97313893271453
742.4852141603478,100.60192101029713
486.2287744454993,785.8539017337249
1214.0597626474876,86.87117349188338
-148.89974522593394,-300.12979972598094
-221.6869996452377,-184.96349499392565
1120.7667887982013,286.91679563236
