x,y
232.7071829147035,167.87381298377818
54.674320656714684,159.97005876915532
-84.4517911805835,766.3105266238697
472.9287623662169,279.3540270731968
-106.91788068290357,321.96071745091757
526.536480571841,-73.98602201543524
398.03979351153765,641.5733090641652
-222.4841597162412,151.19389698611874
65.41117784374516,543.6778723014042
310.385041143167,-364.5369666688386
-309.81789526829414,114.29929042029512
441.6441441110419,640.339427292377
517.2004245571108,162.813361490826
603.9399352618843,-154.59840449137664
153.61999520735284,229.3122806055139
169.2936454793626,454.21396977020976
620.7617926969577,-274.436246053118
350.5338540708994,-302.28553186654733
585.3128611115328,433.33172311413955
734.9785127270842,-276.53301093420157
309.12919616521964,-59.0870097186323
479.80575931403854,-145.6562685338627
686.9352377312287,-155.48333734077863
336.73532580334177,-205.63256361165324
451.8220415665378,-45.91032500779977
71.05700844304685,181.89126048359097
437.17904962544185,-74.54899811303511
742.0540628088012,103.4660826790821
-296.0686223507127,238.7434178055979
486.8731276424844,-114.96830726401231
302.42851756905935,-381.8888982476388
111.25928666137555,152.70740933815102
-86.42243993220443,773.7284291329595
689.3572727745799,-61.231593598115495
-105.66928547387671,208.87808604332585
541.0864259088178,228.7227730923107
702.2636012780907,-118.2988883847601
709.6483745406001,456.5280640099818
751.4230156269231,145.19011253961784
154.54995892684335,462.72837177320906
-114.94019002437922,786.8574201533547
238.46325705182517,-50.020344631186745
461.1864732984766,-164.90173883177278
441.01358984241205,-65.1879409375137
248.62796217853779,-6.023460323975976
473.8135804985758,257.9362769718354
163.5059546219085,170.4014149425447
-66.01557365936908,821.2872712703229
584.7599098729073,154.9030936605285
164.90913737579967,261.44656672975157
400.9600890090381,-20.152893310311647
332.94596905180816,-61.55219070003233
606.4277741332181,665.5739047944369
517.6392008638835,58.710158726356646
92.65947783867068,168.93430851085756
440.69378948422474,-35.911595869842145
898.0381800826341,552.1422719255925
681.7570124317934,130.09710199527285
313.88004233464727,-74.87883095560123
499.4375781508898,362.21520305564377
525.2614719655905,216.00682592703046
117.49478274862507,-56.28749474309505
630.8217087925224,659.2574094999651
-369.99243071671566,103.40630491343819
108.99441986422259,148.90628733030942
136.08472889637176,201.88684023004072
574.9513613256207,192.14738231344603
-111.76331121360415,795.2392248377853
439.0904479306008,-55.703504826554564
343.8210716190864,-145.31383784116656
162.49642209209105,440.36735969116614
475.6546002509423,38.782031162527765
377.42387015964675,233.32882478203607
260.8883180679748,-23.38845485086201
344.6587461636599,-308.02316569485913
97.34834860300374,159.40896702467398
-135.1909079641895,187.4872468346855
-84.69500951549082,815.6125481261176
622.6326853803824,-366.76070253539643
705.4405017386539,-156.89065638005522
604.0611990045696,580.5522421846041
295.9923677659783,-371.85707716033465
388.57613347870137,-127.55737865275184
-6.301186527621253,180.12529420048978
-15.306089432876908,763.6808466687671
476.7434776412063,-143.00279924103933
494.6244963474783,465.49592848483894
-47.803355630828186,491.570686032143
425.5508908149751,114.45513485906231
-61.97767228202866,328.3096431497613
420.79424088864107,-28.134685087993606
109.73921062949641,247.5526950613767
639.8249100021601,665.9368005029403
320.2407850770147,-336.19097785067373
104.88095763041294,172.42670903312526
-132.58154359657365,196.3942355275432
-391.03793434566575,-146.2932923343626
262.5241439660993,16.278458148099567
-289.4442828002959,219.787096445617
224.70281220162036,-123.42078447605508
324.39081587279384,-190.72142706110614
95.94908592965989,187.2305951068605
-92.3427423585113,752.6456898572605
330.41840698693136,600.3308448117567
381.1341787528945,-159.5532281826708
118.33660218377015,335.27309284983687
401.1946343502836,-83.49320492809483
97.12161727750619,200.0376778986203
-381.73323738929395,103.26378948927204
105.61079536868087,242.84444195551717
667.3436542324137,-289.670473934766
-87.20444271186766,832.5217762356467
747.1556559700985,516.38249683028
452.42220023439677,49.63625757490354
-104.74991635769727,853.4683993791496
366.6989430050338,584.125059851636
419.7499931287218,-77.98801228496808
556.0775034358331,537.690391666015
399.74502706518075,-304.7412829463087
691.5373213213807,-92.22991659651703
-384.0426176035567,400.31128847409394
725.761309666001,-120.2843993113098
254.69800191003506,174.3933085800095
259.37373418589993,-388.3215593544667
633.3474168959522,-5.7302632484554845
450.4813667426641,53.08549618090652
548.3879199854372,230.69387723933664
403.78397405449226,-313.5684343740408
-53.10211743435943,761.9537603445863
432.0121759475214,-178.6651601913688
458.1190813620185,466.23602010241405
501.92188519371365,-48.81758889548617
306.51694660874335,-410.8696341804744
417.9490356260736,619.7900095634208
607.8570679012678,597.6531281811116
912.741739289029,537.3739312459926
121.68943533045595,250.84501614132165
-111.43641476805092,778.7564327540101
130.82669109796547,156.79724783656835
-345.47645613923754,237.4454678745798
-389.05424931652703,406.4987979056054
495.7040927692802,347.18813412788313
702.2866521541134,-145.04875186333817
247.9578866240745,-60.083588853196865
337.7348782595511,-57.538126930757464
701.7309910902487,144.40045741455037
280.0207349337347,-370.36264327256345
338.1122854598358,-266.35565691092734
672.9019667685175,-307.00398410104896
201.0594321569723,227.37309200375392
-106.59594881763746,330.663120181127
354.70901584349684,7.968431677666101
563.4443216963821,27.232422628415417
439.9397234527447,-326.28413829107154
720.7509607838414,-133.40677170938136
638.4699620673811,676.8665034548642
50.708381390615166,610.5922112644347
766.7864353669464,538.1891070969897
303.75120366252827,-397.6651385347361
211.67031526097486,305.3601468812453
-76.8891227019307,401.71031124029463
409.188060827431,-138.4126427479077
487.4833178194014,80.52370873290147
323.0523565791338,565.0028788200403
109.55971438716891,161.462840824419
256.90791757026943,-28.048276935171426
805.5994149818295,-85.8611680490371
765.9698702347727,103.45060156355231
254.64187656133333,-422.6590736860719
884.9043952026102,513.9754879095335
-317.751747176442,-103.03866795629631
355.7261594076379,-240.58129062755944
111.7864804135396,286.0827957570987
-170.36519924215565,37.23056832283644
481.07074630763964,248.3133026018243
664.2051370509824,-193.88075619727408
97.02217133428356,154.6584736361625
287.0913587021081,183.9055787973988
270.7755066661183,-485.9340452775791
644.84792685485,687.4637621425446
331.23687638250743,17.087799856940453
6.9324653545965,-38.47496423576349
763.11945038843,145.8484694201456
973.2758720827353,565.9275246360016
-47.50959191686734,825.6132839248734
378.09161252389515,-280.2323640759558
495.27689437961425,664.4493051944587
-196.46635143437487,42.65673701810073
392.56765459058494,-128.93432920075267
502.6134849982957,94.6751118084094
-58.17429767935799,372.4462848440502
-133.269029328731,167.53283711245834
179.0537866003077,346.6576522527033
125.98194089166145,159.33487026132755
303.1970636312519,-426.65177074030197
579.2882523044327,46.196048859798985
393.508877564461,-27.23190653193138
737.1216230088436,116.09608021851555
-47.270803461107576,819.4522700455316
450.6953721980602,643.1659743435081
398.2991194661478,612.8005191385658
-94.19132929869627,266.59669637717536
620.2568347820153,194.31266288012074
-83.28749928084603,427.72331309915955
5.185411895405528,162.53309837633174
428.89439440627007,101.41281797635261
439.1386374803871,28.654928014204142
567.3846051068891,24.518246225935183
370.53350116824464,-13.0995031465702
662.6165017198615,-99.92921660315582
514.4769573956811,196.324634320103
918.3710613257156,481.7706758178773
655.8042096381166,-201.86916375566648
790.9427541971619,150.83544627851754
297.28593443381874,-464.44982014897016
505.8690106711384,550.697319041885
359.7924032695747,-253.09816618032227
789.256361012219,627.163985533627
-81.71222031616743,413.54819697090625
-144.57746086357534,171.20490962184937
300.974164429379,225.85987192905873
-406.1186252406598,420.1307105779588
77.47867175783131,149.8380049944485
272.1105400882501,793.1503406604761
238.17407485450678,186.01824279617648
93.95469486324077,159.6236241555714
725.8029301161616,353.79190184479967
295.8131265722572,-473.1469480572467
-157.87013624382078,-64.4468165810234
305.79942206844675,529.2155858961557
234.62846174549603,133.14508341314638
539.5576958222784,214.69482837466634
-98.29765331854352,419.58310295422416
5.185411895405527,162.53309837633174
457.30984554456387,24.981985968421668
533.9927451170695,-247.90784077025788
606.9940056429785,-322.561111540437
156.23249896081086,223.5164861033025
963.1200608113685,279.43464413864297
367.7281903324482,629.0903092490853
397.5462415423905,569.259100253389
829.5299278346125,-30.057484795537338
85.356333890023,162.2335420384544
757.7520011805783,175.4103166294789
288.4233680620993,-448.33162554133565
896.2510945514313,531.4340067904295
419.87595792030055,650.0246292787763
340.8283438159632,-124.09978639397518
353.72354840911515,-250.95553451163082
-91.27044497148789,738.8036082076953
334.335731186669,-188.89564595615434
473.19352871021255,-189.09061005706073
-158.61418221599644,464.1264907607877
205.32177380627098,-376.3115652081775
132.47542337350217,180.59499541559651
537.2878363844978,41.07390925667025
194.5805351073306,489.9723295854765
276.37157755553454,-426.58543915546784
-205.21748057871451,28.615447115744924
211.57243035810473,-65.71028491104754
636.0337009648931,288.8397245281056
402.4437557169315,616.2190015406627
1048.1514117563952,301.6920430890663
701.0534251895348,-73.70125610626945
761.9362190555753,185.96563691469208
338.61789685770844,-257.7372539291294
287.95752219663495,-478.7039939353854
19.140514206212288,435.1069890341616
-339.6163783198563,278.2948725272069
-91.94740361823658,-101.0475913658221
499.90681642075145,72.52939832147632
494.42198489773267,219.77327806321765
286.5779074783695,-413.6090180281381
-193.86405878788446,67.99479725153297
435.56106431104723,-255.8190495858891
419.1171750379248,37.129442977314426
1053.6021690837342,302.6955308930031
746.6228467208725,162.5726851524301
-9.521950583566278,757.8247567194115
-105.36307676064523,273.5250833064771
5.378582645988881,176.72307578169995
327.4260660843667,-270.1811075799892
405.93569640866775,650.5409399962515
388.8035187587729,-257.92223143944074
-49.768871022204884,155.2332336829637
-108.71911376727685,415.80179940465905
10.545559551830976,-197.4790235225706
225.98844656100508,145.43687403994144
736.7501339363309,113.21087949432734
404.84887346403025,222.89450179247214
543.6482450405535,225.79593371323466
295.1918874369716,-403.43663827245433
-232.79561690552424,24.810414515822462
629.9409548567651,-421.319718237142
432.63902720128954,40.03303380971826
740.7519407094616,505.6987154683217
771.9280588075187,193.46668080858322
500.87864273727877,685.5203385926268
14.720056973602114,579.246448697116
138.91295411772677,153.06600643160604
553.8950215198672,413.00432180532187
62.900613866559155,299.57544291504126
170.92646052154913,62.876311471786764
695.3210359222937,508.82944355840834
376.4084972089564,-10.606743077441832
543.9965658524513,367.70792591699666
322.6978192614729,-116.4337534824444
428.84107371783097,54.03542729020182
-47.2092231005091,159.1733802748528
1109.1268883439827,315.5841107507375
894.7612180570624,503.2091292850781
-354.1706440284727,253.55032662678522
754.538398211752,133.56853411693575
53.49892824338011,183.8457451331546
272.75613215050686,-438.5247355762475
-229.69414570455393,19.600867823951553
-268.4172915980389,160.42393807199883
232.2150105970958,-62.40321733122575
437.05545148621076,107.9435596755473
729.8440239884061,497.6672905869123
800.4245126069143,100.40796917995578
347.1250020945769,266.4119460281867
-4.151205797626391,757.0321746344948
627.441843985228,-417.7460651807842
498.724716654994,688.4020135021598
160.1523006914612,76.57321836708435
114.90677290861774,377.6449423190578
96.83648184901273,253.1546408732854
387.22916587337016,-330.30015669397983
627.8458080723595,-73.26024856935331
1065.0749833329699,289.67498017374567
218.17812375647046,-391.79367685043024
-362.9519046741156,250.20784718129153
5.185411895405527,162.53309837633174
269.9096224211507,-463.11098201115846
509.9421654867488,-232.29810141834216
319.9102078975173,-127.02277300397346
349.25668924872133,-134.38058572974768
542.4057250874394,261.3573853228483
138.05853242157667,41.60883345011524
726.3989289145912,490.65504235618283
805.4212398759973,98.57699203075786
350.138394820873,265.56809782276537
470.03167966683475,-72.86977070092759
-74.11771375809519,403.8937253622694
204.14690892602187,270.9691694153928
436.00147461419994,-310.467628139811
592.3701450103341,389.24368374147235
-369.80077496888765,297.7726447512676
-372.93666368916945,258.57761234610166
-400.30424122463995,417.2523554568379
210.82096003446006,-381.8444102690067
494.5916786250064,682.710425703144
169.8199426457828,195.6149385011572
272.8972160715507,-422.7494608878553
364.8738302889961,655.004947493302
1033.6009703717207,285.8948953051324
637.9455794823597,-375.1206417444519
503.92067945475645,493.6202369461849
805.4597269185128,434.18363753015296
519.6841430043531,273.0524320379104
702.7286739396874,492.8798804642141
816.2564278708506,118.47552890250535
-356.24160575972417,93.29231482712873
-72.68606544725169,826.1547817060567
-348.9580567842613,98.10446075037824
-88.70932106285701,417.87794586837276
126.73277956563116,313.4209186958467
135.39803738632608,144.5611102604667
298.5448518650275,-479.0923818582239
-120.95160719309858,425.97338031883316
300.974164429379,225.85987192905873
81.0014379360601,263.74482940083993
570.1392158553319,369.48961104459613
-373.78348242796073,294.53109259743945
33.202696686636145,-32.59379145979138
729.1282705232865,-288.53072067980196
-344.9416287509857,246.84668044192483
211.4841650555471,-425.4863110472462
740.9946680416206,553.9851833981874
462.8119453581146,-161.34768181391394
289.55797672828066,-380.4715510362537
1059.0276951984852,291.72463257115277
552.2290252915462,225.74223861654926
343.5312742578832,-169.84708236980808
551.4196114944677,523.1032639718815
-107.69494786662143,750.1884196316176
202.21745042436066,127.5751294680526
-149.52900516821916,474.1517226426159
821.2668361315282,554.4367195111645
300.974164429379,225.85987192905873
128.02717241944777,287.08953737110977
-334.6572945556517,290.06793740076006
435.3189181457354,36.00015393792808
-213.17929204384356,162.82625517585456
757.9553958164587,163.86732476259752
-370.28526584039906,262.59937099893915
124.38056594929684,24.439202717297075
-323.90760484769174,-106.23166240006027
258.24294915944853,-454.54414309382025
1027.3145306526565,280.1196217846538
628.5318612784598,-366.5664434859531
551.7378614024387,225.26124393953972
-269.9879570500151,135.36565922025792
337.11459610591334,-281.41091411992613
321.31568227781315,-221.10425611663265
-53.81369721279375,840.2908294579591
-124.69534552344139,433.1602666762028
201.2093187017137,123.50838208967838
-148.13941650947604,482.4377759479756
517.4383369911652,7.690982916517082
-319.72172873035976,-105.12106055667323
383.2481101367478,-293.7079441981127
287.65569422945714,773.9947269888377
985.6592544996969,258.70037617622
1077.1185637241667,311.5746150246385
639.4236395862836,384.5561605605394
569.8458941963405,565.86722167256
567.7184090221017,234.3283907661795
379.93335644617946,302.61736625038833
332.4855888961122,-125.00371033142969
545.397834062181,502.2881765218638
341.0734435551097,-119.04850749367604
249.4917780801744,-411.7952326272055
-124.80929456948571,426.2520037484501
163.6848137767089,141.6864346751453
-143.73280109271232,485.3828487875882
53.0892640142618,-108.26764720562873
350.79847474922843,-273.31880679166966
38.6598204671836,-39.72758348793411
711.175966723947,409.6709434186444
-415.3675654600394,421.3758106090345
533.9980097691202,226.50758112139374
264.07924943283643,-416.3132845322448
435.56106430328003,-255.81904958716885
444.2592475207381,407.36975014693456
-54.66352846191451,35.44850149402435
595.5429796267169,65.42141434832293
548.0415238263694,499.1546109002478
291.87935529310346,-160.40795958067977
-183.16583847967823,486.90754502472805
-144.10404242645762,490.3856880038485
139.7866719455336,165.06360795151062
34.32598095741393,-44.82607051140287
515.0448636880974,419.82747196923543
629.3043803522954,-86.49783174118802
-51.63226761150394,18.092768892033714
1071.1680955820996,303.7010168400415
824.1073378865325,188.83020065773758
631.6060399044967,422.0980727242066
463.7593982606739,186.34990189526397
642.044838085485,-357.3307627031868
321.4731001400999,-151.32673840560028
272.05662178502695,-501.683713843815
-121.67019367447138,452.4750742924794
104.88771900785652,371.9146682439396
-49.22258806366257,364.88946863988826
388.88432239625456,-348.1535199563469
539.4753938277754,465.1345763975388
-165.89773901562307,476.60313933168794
95.42016787972742,312.3121163519342
566.1712721795822,45.2112033331212
467.16976649619926,-136.34385323805012
19.19496993792434,-48.60379510440497
1069.560767163134,298.31017306050984
563.5862289279638,236.7333683138338
437.05947423721625,433.84081794814824
13.968281681798063,365.0762685218316
281.3786394809597,-441.21359352034113
-131.76209987346022,464.1361075430226
288.1676624592669,332.8735465647529
519.6843536403404,-405.0451682874926
556.2080757182583,507.06778428766006
598.5482263614746,566.2093651357745
166.24795461910477,464.2663013754347
-188.87406217292744,501.15946965646395
464.9272680452567,-140.12164812657926
1031.6932713881456,320.46000150357236
255.61480741424293,486.1869852226359
526.9977805054467,245.53370801875957
-79.99428416124131,822.2083867608105
435.56106431705257,-255.81904957590334
582.722295057325,387.25416674370393
234.15545985843968,-416.49615762740024
513.8395021087991,-401.1505866193924
543.282921577812,514.8576092330261
173.51810669479934,100.8391058625358
203.13142283452504,354.05670784655797
465.23731752785164,-148.17420571648023
855.8515783276558,448.19483484595565
1095.8248085809912,297.226010117081
1050.643722864698,286.25427091688687
558.1914780665489,219.64098708804917
-89.80487613607879,788.9032192954749
39.27899160654516,-116.01550378932257
428.72947346934205,466.0228457277136
435.5610643078511,-255.8190495785311
559.1190264963172,370.66939107705724
613.2978025643921,116.31503662440726
550.4946756755443,-305.5114234164282
166.50646198240045,-260.1953208790361
292.4491773776213,-406.91768950221007
504.68761839062705,706.6075646040538
-178.29027002830705,478.5275610189283
556.2468859613149,11.01282136460585
742.7588252824268,516.6890399801838
546.6401690603043,560.8788047722505
596.3793222230707,295.4150231036881
1081.4489818112886,302.8008534018866
518.2627312275945,278.2584847952254
269.46838758340783,210.37239135941792
693.2330445977937,-79.88850005338155
-67.96012333143472,871.5016336277226
41.606240926490734,596.9299345313882
502.1690624500146,327.6380848801909
317.84815052375865,-231.5889075697704
620.5986744480716,103.55264739465976
378.843283648045,-258.90495346367084
543.016198216962,537.2217192723315
134.07805603004383,410.0654655235522
-285.28555704135005,113.32042961239641
1073.0329210463765,292.33265680327656
569.6859195623216,504.12519481166436
570.7943334161298,-190.47976914127742
128.99483078729298,269.76839638861276
520.3692445883012,439.2591121479629
528.1278572969395,-251.93294980887762
1070.51317084131,269.4763855319585
370.0123745257557,-82.7541973916509
277.59886078903264,795.3524939935949
552.1351015991642,-27.488594086426346
437.963685802589,-7.22424041483931
604.1871175073405,384.93412081207566
675.3530016096798,459.62260405403094
248.6178775749581,-350.56401512600803
731.4496597853511,-86.91992323917309
610.9074101837737,606.5487680231663
812.5130711034781,115.17725412152578
604.4284741925197,90.37641033249794
748.8649180238745,350.78816035566354
554.4474535495067,564.4878402402446
908.9896256242447,505.1853195561845
550.0491917718008,402.8760755881262
1085.553715841,299.40952810134246
-128.18646847102048,230.5509501042551
352.48542262459506,-314.87928239761493
446.71303918991737,-245.00107850929794
571.9204734768981,-17.0385105239928
314.67968782133505,-63.620389787566225
254.40055248353892,-526.3048680525928
-73.36356174281137,815.0492056047163
151.1463615016432,451.8014972618984
451.0413296967982,352.9197970624474
770.6843920922612,135.80919136633614
604.3877352096343,90.37316280278678
358.76113183123175,-211.0975238174338
1110.2496045617252,320.3225075042218
633.3066243024647,-346.8588233658326
508.0336577398386,659.9891374210887
557.5821404266196,607.3854483139473
-178.5564629249792,473.99592414906544
400.75042638106544,25.79757434403867
1050.250119117701,274.6415601934188
447.57229448521014,-86.10862542131514
527.1718900832617,251.68254054072878
97.76002588789005,24.428347821304122
1026.0770425976093,289.2916767835905
546.49816017937,585.7181182880797
287.15984552262773,184.09642364632754
578.9018844000075,5.700400062457205
248.4295372372583,-435.7420091684319
-111.21592796768923,815.1171022370722
69.63235599603108,443.6798164166917
112.1080721136961,348.497032286224
614.8957919747651,550.7366108936632
140.43305056022382,474.1877977836041
274.25828574753035,194.9943329182032
642.4315274364834,59.29607508464435
1102.5717109992788,309.27053175363005
546.6402650501984,373.79691634955213
468.57687697618564,456.3322056037624
-32.12291529416293,5.178115687810886
1091.0638385728653,278.9589957942292
344.77002669708503,535.9292855686202
331.19828792245397,-410.64831850503606
-292.53044898769923,163.14979822235645
-107.32615238770589,442.64435302128953
520.8423958665892,242.65116514315073
532.2654426159014,-24.36361922948268
225.1267044236238,279.8587184964556
524.8013704380072,357.51252285054085
271.1498576194817,-455.164596571615
84.56189007264774,125.03702588761382
-89.84571213540997,829.2750673794488
-15.389715530884997,258.40757226072
461.95457396328106,497.965685116558
154.7955929611415,473.2332964905734
190.60436083989873,182.94834594044642
641.7502587622438,81.08689025698764
90.41698107706351,268.5440962322753
565.7019665723385,606.2575235995184
1114.4639154998797,315.63716384883577
333.47221758081804,-400.1521517499986
349.13289953852893,669.2818097675723
251.9410988014131,-440.70952171800667
343.39955721587114,105.36844627481582
323.5626152074292,-135.26163645336135
541.2394880947697,169.47176224206873
161.4354767428302,797.5051811988328
493.0552024020032,414.2516046587677
19.299969875155206,91.15103749877149
-6.504658976364702,214.05567712009827
623.3682635521413,-64.88635245940976
-288.6769560163917,158.94915669340702
816.1407359149205,357.78979215899193
281.98433869447433,-482.4841183684696
398.49141812101215,-139.51136205020055
135.9596978343952,470.14075027162966
518.9279128069475,3.6642881160901473
213.35783363502807,260.9221646037665
648.4656672805559,691.3322785320197
220.0178677762824,230.65859936697188
-376.9023992491653,406.78202641377334
870.7161072358333,460.36400218722747
364.5394359463876,322.6034382214035
1087.6559289052439,291.74823602851103
-50.03047714594978,810.7644688357276
230.26888779768453,30.308449718781326
398.06174509843095,394.71555100930567
522.4385583943838,401.3150463617888
595.7114476477134,273.81108066667554
928.8823046175855,532.7326766484675
654.6807046179912,203.0646421150602
74.97937437663373,13.618805249016328
-10.592341195454305,-56.95692194754878
-283.16476904078246,159.11988133657442
213.8560304738246,356.62254621667046
54.302828996991934,-130.64716066150112
262.6019098052398,-513.4964625117008
140.89249554861436,480.7903453858925
344.16964936629535,647.4101670452209
585.0654179362924,-18.850072162498726
587.8963955144277,-343.804607947723
196.91864210963348,220.56055812551642
516.8224445842004,-208.6720417581489
334.12092061603124,-419.0347513549895
537.5474727355062,574.7841324322166
902.0484836925959,493.80392853435
570.3837767787759,384.06792875598586
1069.833409646735,279.88454494619526
651.0593106589615,85.92187181473935
22.257110671941277,113.06602470103118
406.38383434178905,543.1139361974138
384.8845232756982,418.71701304045376
-18.705187144575763,357.49218449785167
524.7750453993256,-426.5171704666319
-286.07625162373483,163.97524898455134
103.9981964916148,-40.40050026670623
267.4241480267006,-515.7359634243181
230.8894347827817,805.7580204254906
-72.27901932112569,136.2064772717871
-127.29744837825037,791.3278475254499
-249.85077449689305,207.58123622834202
997.5136860797854,311.67825078942803
567.676110786931,-336.02584007668247
242.7110046313618,-456.66075677470656
493.1933850290184,647.385100275577
562.5674551561242,491.46251696371587
1075.9357933080057,286.3785138437922
596.456166550429,385.35161130422756
16.571121198561443,39.2940699321506
626.2173037432708,272.6968230936234
359.5746666520224,-288.7777185415617
130.35948951821945,483.73637131112747
573.8524862266161,568.9011179941682
521.6424437130992,471.48326555793744
521.092307825257,-281.10457942104927
160.0217405856265,418.71261081059413
284.2875579397665,-22.869419002598715
753.7584886809116,546.2260161467016
67.94855345868235,-114.73577993477124
277.5080547627047,-514.4606275305263
61.077442974397215,431.61886484940555
-299.05796694676576,129.9222775780628
191.95852503041644,814.0064764313012
390.73011874728905,181.26792603281737
523.0537607506672,17.17801035225229
579.5918667895966,-323.17272976714423
260.95183287322163,-442.9728038765452
901.8247865822942,501.12774437088996
583.5391741943142,322.40791712228537
1117.7634738367576,290.1109647827741
1056.8350004907131,262.9483904368028
-43.59640789869018,780.1144494603352
369.8176976831272,548.8035047906607
794.8294293596371,111.35532119588188
350.54695423954,-69.67449288557663
401.8707284046407,-99.66951104880089
145.0665769140532,469.37090192083804
-286.8229511672577,127.60608594739811
560.4690458561214,524.2003986164326
405.38949075685093,240.0069214578977
160.72187282001977,216.90395063614747
571.6151139732273,643.1976379455532
285.9417892464207,-498.26527445526506
732.193297521387,431.1881574813507
34.60213796879812,-136.4057107034039
203.83578226023045,99.89916168503368
-126.65164793977672,443.54815323435685
363.71954954634407,501.7112021218033
885.6854055301335,491.59746887226805
1020.1319839358463,320.17850383981073
567.2513168335746,384.1153657778112
1088.5681163072184,297.8266425038969
276.8360899767157,-205.28298685523714
667.0298219935817,-153.74010774429428
420.58290250463637,-142.08715882731167
798.7035668592101,186.60262597115823
383.36989297240643,550.2174246586287
371.25147077458433,-125.23458882871712
989.8948263002732,198.20037429458418
632.3825322844051,84.31961875060377
375.0403557846518,-158.41047085722116
85.01436402066052,262.68671362153907
-168.6426531433491,128.5206217813922
-96.70758880433748,838.0290806722555
46.41425061182799,105.88558781345286
558.0391693696253,574.1429777583902
-212.56507701041807,22.32890426543375
554.9170175050481,645.5170395873928
631.2737940048596,-52.792322151919755
524.9110495618659,-431.9812104625171
280.89463452515787,-506.37498954854726
41.43068007855656,471.40648067282973
183.74110669603712,811.5310250467942
233.13272408271396,-18.732719898573215
212.60773389939942,324.1885119871486
676.1204015622769,403.2916156098097
-315.2238647526947,173.84495674808974
41.10961275546356,-141.7639609837181
-252.60112256700938,92.19435897226944
377.6064648579906,326.8211492641244
547.3737100811202,410.291327555444
420.45144927197083,230.72138732882027
1095.6506253310026,322.30367171132553
572.405037223773,376.99866739446827
724.945001188713,-164.2348857656991
1101.4204129010118,299.74931099117083
724.3728794893079,176.28604871602232
291.114756223507,503.1727678192591
136.319524992908,235.79183543385741
808.4489780184512,110.41259459129152
957.2269580952396,556.5037459735546
544.4249681351171,-287.04152679307686
656.2323574337311,52.53835072377696
497.67572626335186,-73.83897844834418
589.9997140892203,283.6122263793469
563.4095655430444,582.5032449195218
-218.59451175953296,19.012317524772552
-22.889852337762242,835.8646965046833
292.1551772324479,-496.4686966353888
36.788716366659315,469.76837262453614
472.327746086753,-115.63077882102827
721.6290553676156,407.92289062828513
742.1516230422218,-351.72231734557704
396.4563976418575,601.6966877877679
33.65970239223302,142.47703697601926
751.3572713659356,593.8363445196317
255.0822415381861,171.97534040104648
584.2839301810735,342.9213199844751
1100.8104550986395,330.87084856342824
245.75835384032717,347.90878850628627
805.892984152822,550.9195277579834
1124.6288666422035,287.8687712355544
1078.825411825329,298.04690510915435
788.6606048872644,138.2569859819576
-178.20148373826981,482.4614493554061
639.9926577787097,44.77688601573426
515.189819231808,204.77176451775517
519.4539749308367,365.2563770035638
-259.074902139729,25.427019368911335
512.0782667162422,404.21049082468164
-18.66196406526612,319.1587055776543
257.93412790222385,-531.4643106106005
311.1909578534301,232.1089400472356
655.9785967661614,338.8301350037633
-70.92699027328808,839.2353370435311
665.0392191025912,-272.6763665925023
8.37541800439016,97.01883818876004
1129.6018789741483,329.2469287106689
487.327910450532,-18.667484302311433
-233.46059705041242,233.84713446408057
1122.7993834015635,294.3936246256063
1120.0502186016524,301.51467173488527
1058.4657319247494,269.49844427299104
814.3273136393404,100.73874281261995
383.74354602549585,386.57717907101573
-193.88609958112147,484.16415747402874
90.67308399500753,-10.94597238682787
-35.69803042501345,791.0035414385686
295.97314358789396,787.7794741709108
437.46939825505314,199.14757759977243
488.41929825050397,-154.78460002625616
571.6464147724731,-243.00395020984658
517.555122857431,359.6377971737844
316.4566835550806,-118.31736992988284
-185.23042888701104,49.58949201717107
800.6258837448145,645.6412148038798
328.7491352508608,445.04356604304365
562.0515489048324,649.6550299339698
284.5686052021343,-522.3259817792164
674.7097735801289,74.1680484168472
280.5064993193822,-360.0928474114068
-51.71358163588347,37.93660570079408
277.50390547451923,81.90690441380933
-98.12475634994105,860.7354908019806
-100.8975542860932,836.1058007603001
8.407582089563373,105.92856758135271
-99.28091202103691,116.31963677116907
1083.9257584016145,270.3130448809018
1074.809573109972,302.4801109518587
1128.2789734901626,305.2898989997463
361.8995113102137,394.84337889260627
912.3155199370801,333.82844928628236
333.1315858950922,716.9214379494051
734.5402661454341,-340.2583208863428
-184.93846828791416,472.58781883639335
610.5613474394662,-10.630580941464803
722.0605012710247,526.74123544669
605.6303860084201,299.96744846821343
-227.64249406149239,234.23787621077503
360.0030641649156,-184.76253176203983
28.097259310840364,-136.25509415697894
773.3474510974835,410.5776337323515
494.68305986947246,246.5759892961725
510.07437541272816,222.1403902298804
259.60279811111144,-540.1767903046999
599.3861101558139,115.78139064668831
686.5484906717445,361.85869779687266
-24.169052828729747,9.627025809498726
-105.71687817153726,785.5380786903102
-69.03045966607829,802.3242996840739
675.9883497986119,66.14140829981902
137.8482211292806,464.0304148859304
-199.24203391153074,142.3752905970101
1079.5331093982215,337.8285945175421
1119.2894783495553,283.8240902600187
1087.2975973123482,323.572341452836
341.06327126215416,554.6534176060671
369.38203501759006,399.31267941508645
324.95931410668146,-39.93297757934765
531.3227470679172,-117.00980689419549
