x,y
441.73481609660064,178.38959929271473
383.7777452608433,-820.5955798091443
652.2274958026171,727.358754883377
370.8527765433715,606.1287495378937
-322.9258204621158,316.33844676148647
723.9831965388905,712.9342909523863
866.9981129176354,88.85996773125014
163.97951221370587,276.32468261058676
910.3800065504395,102.14647853065648
-414.9941562461177,-17.68953926832531
-468.2361542088355,-37.061012180566884
-103.42854154910025,-40.5722584872958
636.2853803901955,-132.99287758777294
415.7452868807722,1006.8230784149954
953.495002670313,278.8323316173228
269.2482638194859,435.1102574477184
768.9188123905842,-87.70802471570173
393.79924373446727,-150.31995143214027
690.7289159908917,50.60553759288132
-214.15043030267148,44.0280370792826
810.4912853500422,530.6888052133825
-74.35643730323957,-125.94707300596401
747.712902975596,348.5321620774995
1233.4077997781353,294.7406348408532
-278.03517910516587,216.80231931886217
-280.2778769909087,239.26734839606814
758.7358120980816,-184.9827522526739
168.96339706324017,168.11559402788674
425.78500528529577,905.1586307921211
461.5663210226095,-456.54896100668844
-374.2601107765568,48.39167927738123
-116.96345450745615,155.55293683161926
-277.5746746602939,84.19145166489615
-188.4005811421991,48.685240853414406
214.056357287044,531.425546895511
764.8785940873211,405.1372993917659
762.5993265755153,369.4739009922237
-372.93596665420347,62.569983389298955
-263.34167550742626,568.9821178139678
776.0701836477795,158.6175855674657
489.40215382013275,-112.2213733711286
755.5322669768875,-353.69151814085507
-72.91509744749936,454.6475128346176
498.4645266977432,-777.5229155583212
722.550923630376,699.1328435158429
-299.57464738409027,269.59811920356617
240.4272136137986,437.2702163592292
504.38326049554934,866.6571463366076
-307.6704872259711,-90.99914249337661
29.871569177016298,-152.97476278744807
362.70830210921486,1044.4738339502837
-187.62194714568858,1094.339997811043
360.2401226204294,1109.4785705543745
426.0835464867695,-498.34265237791317
962.2989445292258,78.03646907353993
256.58276665497596,284.97036107997275
905.2586830171427,-305.64093140861894
994.2477875572865,211.64574030613997
386.54605461290214,499.0435499620672
821.5741371847253,387.68252394502326
401.12235210446784,590.8009657890763
1093.264916140809,377.45951723977464
950.7717186448554,-223.81431707827798
1101.1235468964478,491.05832657290466
687.2646128557374,627.0247741461634
577.4524096634865,-860.3366140486754
288.3633037974344,632.9186443118482
-424.56848720918947,388.4863698531562
-358.1426921700446,92.84632528694644
-350.4479554976774,41.79984461008608
-341.7618841346493,65.60864283870711
818.2682552502055,571.625948360653
159.95441818098638,175.86090926296436
146.89178158854864,174.14991848769301
845.0408097956878,428.4706539281958
438.3844458436629,646.5462616124071
42.516013872759736,735.1932347101149
-207.99141251837816,1088.0217938076582
728.825432415915,-152.4390939753501
310.78786113232223,-344.7515328856443
-309.64627218920145,586.9554675777849
-218.98309837596622,216.59269467570124
1151.07927450397,309.4470774151718
-526.121769151769,131.28047463645717
748.3371668885679,-265.0412725090909
403.68022271357694,-115.06996907952637
180.55859707782878,113.29984350344972
-75.90123084245889,-98.58290790058858
415.14363245973766,654.6702454155778
74.87644510532134,155.19197201654097
910.9024941608731,265.1495958278259
483.84515991711226,195.2519914646773
570.9638208395472,666.8582008041425
294.22056470570567,171.1607431858316
-147.6393039172165,45.303841215900036
427.4687377742127,941.8310263212135
400.5461253455746,1010.9139201829398
-286.26227570064435,170.94851864659364
-338.35173088126317,14.388218946453414
392.28875849087757,674.2910103708133
479.64019753298606,584.3358054237885
983.7643517653732,60.808993799340485
347.1339638449921,1019.4727405295163
-420.7264223094912,-65.46072508745456
663.7694889202685,-119.8749961999156
398.77694018163555,557.1194606248654
780.088976058999,-189.2850549132606
371.4401427356887,618.5305535990736
-274.2305836087533,264.5598828707558
841.6438043751356,-325.6355871767951
1122.722357621386,476.1176655160607
582.565410596558,-852.2067664841784
173.74870744484383,-15.213157454018134
97.23965156186816,-65.86175823625078
-423.20200162708375,483.14856876300826
-362.3902228020783,244.89551752527854
472.05280149152935,1101.0720066322012
575.3315285758131,-208.74349497953864
-362.01212046602126,37.766866422335205
-393.83407918012625,76.84510736774943
-321.4939457039967,78.22653165738848
-364.98432246502074,42.43772740856785
813.3248530731951,576.3516602634991
715.180530242723,394.3963591071256
849.050808357185,320.88382137451225
-212.4051455122405,1107.3172455731963
576.0913734685028,-216.4794101154963
414.53957852113194,370.9293825951823
21.654397784110035,706.8662422680852
268.46200179055995,-385.11367640794845
-243.34406322778761,-88.66848506238453
-349.9689288079028,96.45536575713243
-282.9489731031047,607.7394387838293
1007.0137985325155,534.346796235946
154.14943589809596,203.06721709437343
599.566671354933,293.00547759768045
54.747665647966066,-130.6698290821406
406.04243983336977,909.2690078823981
251.0319405915258,-207.7826025924713
541.1398037215477,616.9361654157968
447.7524236750366,-367.8371321254719
-115.47986456463329,-11.571372671234291
-410.6588229099892,-70.56968494455776
-457.01864555010405,356.36235276114894
-285.4451820419805,74.21139413856052
103.56054352877807,-24.35765522670985
416.67242432462416,665.3715327470734
982.6155861376205,49.94484020828436
-392.0360710352532,-53.79612265757166
191.86140245652774,729.9423575650504
-360.65345006776846,27.465539846356766
846.2904742857269,197.5950746985661
-517.191255748259,10.21748709344222
516.5333348620323,-682.5125368910726
557.483710142016,-768.1674170489372
-354.40963229695234,328.0776697392363
723.9206452756365,730.3221906362926
751.2243254753338,-190.7346528049126
927.4551211380981,-105.44162400796087
-200.23669862247988,460.5632447272311
461.5887633354931,-135.27449062941452
442.2043193748276,-2.3847799067062323
890.786034521714,-322.0024503704622
912.817609131169,-320.0905694505799
536.1732578219201,-69.36215157041399
984.7132905658644,383.79621556673544
-472.8096286815251,-45.44027299980103
355.40800294464793,1096.908654975291
811.2770563542213,-155.1196147333599
610.829556290161,-428.6660980296641
489.334482252579,62.769216471385114
91.5354481517549,-45.17472776986781
-303.0082209235125,71.23134760479522
-252.64038152913682,293.14324980075173
1083.2742757527687,375.4914314284335
-343.29270234147407,55.09539377234907
-388.2680261141039,101.16641284787629
-385.61340897691065,41.45691169556815
359.08733276893366,634.8109144704347
864.8718419968392,390.26924772227744
-210.87349053810425,1068.5964531901445
416.30809008891816,360.24278113800403
424.9161785447147,1121.1565718218087
-377.00283641827366,246.46162285775097
267.4491190132376,-379.9567615790984
-249.22922465487076,-122.92062245398145
1020.5034455833948,539.7800318094919
-382.17883806375323,78.22484129297989
394.17296005229963,806.828253107049
-354.4352851681688,70.1813520900707
-33.58512204024868,-150.00179624039413
-57.725074429669135,504.9253584666073
903.8488372372552,273.2078878578798
289.9897594394406,246.06810097707194
574.4753299896257,624.9564791625482
636.8253065942657,-71.80165412797969
234.93268767236728,-692.5363500201331
483.7511837571407,-253.39702123554534
-326.3718556202715,249.80076476818942
-135.54695613135124,101.19956812258059
290.54234530136836,218.63964106669494
750.1419252297533,415.80432103433964
903.6827061423803,113.6489207356926
166.3461661987415,185.62839702644743
338.70292213596207,1023.9759217811442
-376.41564386407424,-52.14853699691947
697.8592001514047,-215.48264065914506
-392.8009082201579,46.06108670532076
599.593258098284,332.97254469785076
615.339917895263,-784.6515494599419
-421.5211322660459,-57.56040166204787
-271.462338365771,253.22570248738273
678.2115112244172,-103.90998619498835
-237.17683738831371,127.70224267651247
916.85335729571,-285.32959749765297
369.53209676679137,-191.99981944098516
523.2177412400532,-66.16932744044543
794.5998123874175,-140.06129281234692
698.4647689562061,-168.3772337054452
1270.4662446515044,345.8441416502188
94.40595037575181,-63.567824811626934
526.6182813817064,-639.1605262693289
572.4397316893514,-507.36095141275587
743.5285694646417,262.3298887746334
-312.8248010594817,64.74350201489467
-396.2531642383681,63.8041478675979
-371.724814056162,68.54061855037173
346.77388624709465,1065.2191611707003
369.8802274992268,586.4508674012469
428.7319666837991,177.10919421862184
-119.82717726118506,1028.8380987471746
393.5030854538198,342.6873182291766
481.0908236283526,1132.8689625531601
1099.293143232468,233.3941297678044
-280.74021781496987,-147.6589128580446
282.9882804797542,-370.46595587783474
-291.9294753135416,630.354886039563
-357.05159771344745,56.8492373373982
489.9978370820911,-28.355802233490536
450.09931937846255,879.5036080623867
572.0068475548925,-296.3520117196651
-263.9596578629456,-73.10923915576733
-389.6117747134234,61.025412538153
-322.7613274425203,40.40369085687264
-39.58903593164309,-146.35312694955113
844.8836434257564,-287.59711948002007
562.4825503689584,649.7848448545578
726.5870054147655,-192.38808209345507
662.5847836338384,-98.84179514722116
383.0804233267403,-301.0477843382624
617.9563774202671,862.8010555146984
-50.947488339570725,-103.16221367221308
-275.8024991859326,272.6097093340392
-504.0392320464589,472.6591946596269
404.88782446466183,614.2875103030121
916.2614362058927,254.36973042528103
343.01294933216786,1027.935636568882
-377.29377585728236,151.2784192136837
372.4387147717738,1047.5043372869084
-439.61140376322913,-46.07031279749709
-111.89887046455293,426.70988248269936
614.3575381050979,-792.6434347881616
-121.03338407610744,489.82218827418774
604.4946027022824,574.0727771131466
344.48779797935657,-50.56946556783176
-236.54268054795122,132.124487893516
828.4499059977844,-196.97549210530872
962.8666577647051,281.01460555327066
278.96089167054987,-609.2905347730162
-62.51588274159627,494.4313965035475
444.06271542067117,603.2036307736255
-358.00222089347596,257.29139533901696
560.8200840806937,-297.46058532980953
756.8915918653638,260.4840762755762
266.0351176480149,449.5393507313492
-366.443068676349,107.37626241250294
-150.78760769832513,217.87527998690592
340.2704205219624,1124.998489477361
777.007850143241,433.01642706651586
429.3031938869308,180.97031449071835
377.8203465302655,1010.1758138989819
306.37320577331354,-356.7564351094403
-304.2598478603547,-154.8499086689331
-126.22585508398143,282.64741455524825
455.49984887580734,876.798758263609
744.1623082829376,-211.96849103214907
-345.39531627587803,96.56695856829668
50.08760686131082,-156.51773374229188
-284.0383116213549,58.436613182792904
-403.7115594812261,16.674269629747123
217.38474075557042,-175.3680205749874
177.63217603415168,433.1138724847794
545.3091262625542,660.4368064503178
369.4729377696654,383.45240090527903
345.61107943473394,1093.1402949087058
-309.2166475779567,254.13367299905573
731.2250074343565,-181.66039959326486
606.7316964477266,-29.39021279024497
-90.41607833047685,-145.86816587908746
371.8227462982336,-18.611198947706963
-255.61509588661804,261.7707228987563
383.2291629371674,664.2626077144954
218.87734730209286,120.92078589919211
-182.3778578000159,1095.5420098204568
-497.7797000413793,482.3478252059262
513.5629656362747,266.8589999103626
910.5952891681068,187.59985966268914
591.0739320059782,284.182142558923
632.0457050986046,-875.7349940517053
-354.20573503873175,335.53363056452287
-475.46584797354564,-25.673250710318843
791.959626429876,-191.9117251554544
862.9228679668196,558.6989021929406
-226.51542750203848,131.12068690189457
890.2384078645975,-350.0906901622585
-523.2840671566337,137.55323024003525
464.25520551736133,1008.1256739675882
764.6284455362558,-424.4274502942398
1029.7053895370252,475.1336324301917
260.82818592079917,-652.7058974818651
-60.46092941188633,490.78264380386446
438.08341296310624,591.9852513420581
-380.859155496095,256.0885589775257
447.6220782051925,570.8260184220032
682.9525546259795,-484.9155633539351
630.5043366317207,-108.35566835661508
867.7398550742398,330.38457479804197
672.0916415867243,-181.5185097911117
934.7006425942905,346.32102058490267
295.52990913342074,206.78609646571604
435.7537533971353,967.3697441142889
-371.9233130175536,241.79803237680252
-289.0685418635633,-142.2099292012259
737.3998392351907,-235.3359662975832
387.79986832418,1007.0408954428106
-254.7270132309756,1.7698234405264308
103.58459324228876,-182.65163499817135
510.98790495641725,-378.8671242555403
369.6892104181802,3.1684572327904483
-343.2910610053455,30.74613250049233
-289.35604139712166,122.11422579886715
-347.59998460415653,75.40537091717577
-262.9357496628265,42.268990273680494
761.4763246823562,259.03512657172
-42.20551101559937,-170.21083758244006
438.03054596625725,-385.8958135877134
-338.77531359940906,112.39428876011542
567.9976219216153,632.5804207846736
658.8771321979157,-111.27835148840356
296.40401526850354,607.6441422056774
-361.97618305459594,251.37939702966833
187.7691843690033,152.87073887075292
-417.9415281245798,450.4343147130835
764.6844561026317,563.4528783894847
587.4787466478141,144.25784042185103
1010.2060047569798,67.32332881868159
629.6218848506707,-805.2620057777378
773.7580474425564,-220.17549229006977
-382.89665284695633,278.95670748670364
32.25247890587988,697.7203860844004
-203.9484365047596,140.03688612613988
576.6486253783164,633.9050450621703
-134.5277649684651,542.7727895252527
-476.68789167716125,149.9588241921923
549.4690031362599,265.99279693509
745.9639885318369,-138.42645654523514
801.8294508043135,627.9113224753389
483.03686542309913,991.5219190172576
848.8295261348076,-91.266902889877
-236.2853938935016,1095.7997451934655
364.9065149638013,1108.6057656842097
491.05665659614544,-857.4532982703353
98.40489824671101,445.83169332861075
373.43658039159453,-866.389832783693
626.5445578873349,-103.82442413079724
-434.20487857095725,487.03058164687934
-63.18822156185959,93.99337819991298
342.2703683084722,-342.24666075831567
746.074601018334,388.90235214078643
342.24747684947897,126.49095147571792
446.5009887398736,997.0983690362382
-336.2927270760857,-170.5697777280788
-105.01615684180294,-139.10441970274152
435.2485331538072,1007.9543422930345
328.286045049215,1087.062449300254
413.18982532340823,860.8017668816307
21.90007748972403,-210.3856753111967
-363.45491819732575,85.37624846807223
-340.4030555552731,81.7759153511569
-385.72849000643384,34.12284835757132
1028.7923568429444,457.0117557062747
-47.72772772541132,-132.7379248795215
500.3820083489171,608.7720936790018
632.3671816710845,-22.23268479312098
814.4099020826415,-288.52070485799936
676.726271574827,-40.34248013024089
608.0991257643389,193.97145499004498
338.8098978674968,737.9174899218626
-284.4579499963882,260.25363547746775
307.334542131549,-167.74792844626677
-285.6396318290788,265.7086019280821
-14.035740039660194,-140.43310474698563
347.5045569040087,1000.7889588645137
486.38440619091426,-300.9190971348056
170.3625907475525,-18.929185052198864
-187.07938700121187,-134.59764842938046
-363.4882292808719,465.92037067705525
748.9131287796403,539.6810481146539
42.50811960984376,410.66749942278614
616.5901000916044,-772.7120939338686
762.2057484642701,-195.55517628386045
515.2711295172622,-857.8963743351579
-385.5429512559967,231.90557330056868
-169.51179471649309,456.75198013947056
544.0626371562158,-100.5884078560587
497.3441270766822,987.8827217240857
487.80887747768776,819.9447145854831
964.134228821345,45.53836640870707
830.0080091261236,-276.4614562712763
366.0273752864901,-844.1316423052177
617.7505103545502,8.819666252243168
625.0142066410034,-108.69564354829699
-349.78736540842925,207.01458897000873
-75.71584689288909,103.07341234340414
157.27082895348696,-196.11029284608057
327.64476190989524,-353.01094922499465
-230.49755678074595,1073.4133747022165
433.4506095696076,1019.7322647957942
434.193708152265,678.7609789214381
-321.7029470198438,-157.27835697177085
-180.0329289445771,523.641030296288
422.19764245537857,942.2897135063816
349.5953865587292,640.6530529403085
610.6586567244564,156.89258091667813
535.6441925548789,-355.73723726244316
-392.23874854924526,70.0064673181596
-374.81355414733406,103.39624057279809
1013.9420003952771,484.74042638921577
-59.613064429902245,-146.7224623432835
497.7997556128853,-837.8975450124593
647.093956114244,283.2475472028534
435.1914769480168,652.2392653313076
-377.49580420389987,12.500460781103497
555.5024903481527,671.8879877546381
-427.9039839026285,453.6566212067779
437.4280996336535,174.3119866862232
-309.21034632862614,268.96476719485304
-353.4538510501763,242.62495922478402
176.12563852966898,791.0865935867344
339.3121793300561,1154.888887120963
1122.8789027119542,380.99097412077936
-280.4539190469034,-155.65027443672625
720.9938974604439,261.1129466852934
47.73547399834217,476.86032080539377
712.9312555779245,308.38883590501007
-237.2095599873379,426.16444598998515
624.206164353916,-801.1586673490345
753.7207626337015,-208.06896521312822
551.8620288780099,-865.8051226962875
-449.11419119296403,491.62980105584467
840.5365792825559,233.26264582178206
-58.30960844449416,576.8088850809696
-161.87292575028465,522.8597406992949
337.4006490893335,-72.57277851931835
706.0110894010563,-139.6464020029652
476.9647750813397,927.759395019548
125.16226352582588,465.45003866674654
-222.43598742148254,201.07334989858845
541.4260296599925,720.8614099675796
987.8175204946629,105.42940464707897
578.199966744182,-852.3219128470656
692.1534719284156,26.814122858035734
430.0616770585058,-507.7310921032182
-285.3455267179289,263.53752256285225
1022.6328441849855,573.7735630633015
853.3931657730564,-272.5983668536617
449.90951296700547,912.4122625580166
399.5208863290088,999.1211045565577
378.8815204588411,-560.2485024029472
453.8533908348915,1069.9102172947598
398.9255690485678,1071.533711915658
533.6790553807643,-387.23163802298825
-401.4011769632055,32.70447023291629
-373.8876738248508,73.17638888734922
1019.2110112147868,498.46739944064507
-175.17828941093663,-55.200631906488965
228.81701248681404,434.17606743736394
452.0337080211713,970.5721138200879
629.377429311306,278.5853883612794
560.7683744943967,666.2116582991475
610.8596831609825,114.81299919738935
423.4649020214759,121.29050827200932
-356.05224857084835,275.516447675871
358.3711588418747,1154.8597730573542
672.6858894966899,-13.764929930427682
556.3570415935296,-273.1128633577096
-324.60609334914017,13.913585482575881
-244.93043525065968,-19.132420307615742
35.03835220940548,419.58217639283015
624.7571342911757,-816.2915096078705
801.6063242882557,-192.59234077251557
507.83297821085444,-109.8798773649884
504.7486312781718,-785.6756616720864
196.70552454706103,436.1151514643314
-169.37277242998937,270.1137433949291
-11.485749502713622,-44.68544125550999
986.4731968660714,449.4587095274366
971.5169644669585,230.52483612620864
-371.5683020028368,250.0109332085633
97.42662637388739,162.96742489147266
-349.4627614649657,248.8397654913993
-21.770777478811095,379.3344369911431
-170.51780499270376,302.96196021162314
-351.9247137974088,315.13914657659524
-120.40032606085566,400.82189879750615
-453.39634873564916,230.38404009552033
273.83584762445304,-347.1516104937649
538.6375688500466,-219.68812288717197
365.0543023442169,-827.1470542011948
968.994576295649,57.5734903389278
-184.36645569368608,471.90529980892404
431.1697957324774,1106.7469799250375
356.75740009748915,1111.8161334647937
399.02037764682217,903.7162996815825
34.30726859637932,491.027004383734
369.5066406618759,572.6339498698603
349.37347974914394,146.10695330514082
562.152840683831,-355.8722966820917
500.42408029523943,-636.8336970748477
474.5228280220282,943.1872867409614
610.1072242734153,320.93228383215137
467.54053239814476,-799.4524008638766
723.7711468619099,-363.0747584309748
-416.7023504060768,238.05648279311967
-356.5157291257599,-75.61710759000118
359.89381769515785,1124.7552883863723
580.8108825846033,655.5726662174519
628.5312640378054,-856.2757616160083
800.4785262082511,-198.02546776951604
541.6464216152974,-876.6787188274695
-16.137132232993103,-131.8064128098525
-70.60997682571139,-176.24391745680384
951.1548682442643,302.9085210205817
-355.9587968491005,191.92305056842446
293.37135213389627,-53.06453229376458
-319.30298692430324,263.7314557923872
122.66662165369108,-120.43486958323795
29.983232596690833,446.8165615326466
-88.48754983691407,352.7841439199657
533.4840618442526,542.3156119957083
-166.30903115152623,501.2420282521626
-465.6755078401275,171.30235988380744
366.59348571320857,-334.6450869163368
265.4489003601457,290.00629142491687
351.0060651519689,1135.6976127645564
577.8179770759973,514.9331559115184
346.66768227470385,995.3711458023115
-369.32762415563343,259.72136607929116
628.7699893269383,-27.477384312942483
681.8741476603628,107.79135980809517
521.3769058567228,255.66236845464667
482.5715495536585,979.4051803981059
-342.12547721893276,265.38645086497814
314.61200221163597,-306.3535243574185
459.04525181475924,963.5787509632933
-488.1258219089516,483.46479360476764
-119.80648171908143,86.73965798902877
565.0245883565796,658.0082405596519
462.36957967185117,698.1828415362723
795.595837286834,-199.28804512851264
2.3973993038584918,423.3625218326834
-380.6926225810342,430.49907220803976
594.7890800675087,-29.525207324201098
799.4142713986803,171.74798640596717
681.6417484517997,-311.53791716712726
222.2980243208784,-27.149872245493736
-68.62363672464855,-161.39433734715655
127.39068734457648,182.7364860423584
951.5772671389769,169.65092760048745
916.8056153105147,315.35866814782446
634.8708740436807,-470.9993271576717
1027.7166788684547,425.91502771389463
27.925243148428727,750.5531285136565
-0.3399198068491709,144.5714493364993
-116.20559069259018,480.9261677689912
-392.4088720441026,255.89050810814427
368.48358734134297,1120.602935227578
-342.84484736424923,283.1562431091285
979.8695880433263,26.264616447091203
-69.58279837698528,-157.41928182352237
151.16795594260523,375.5421844184865
402.48097443157394,-877.9358905844041
464.8588111420185,-679.9754544709658
-60.77638289122014,153.83513541330547
817.2338411931453,180.7055649137107
501.0072006478888,-101.11430469979955
448.41900190267467,-398.68484492787076
-306.39882423711765,507.5114905765548
730.7410470301115,273.05957883621784
339.9694479738976,1002.6642654413372
391.2915937768468,1084.9489929755107
48.25989727297834,313.5106179614585
-56.66005014862382,89.20123383506782
-470.2650342241415,498.3568568596531
-323.43436730204326,263.4828761601788
-322.8246324077943,-168.28782167781637
465.8575386287544,978.6442874533523
633.949961764862,-82.05804344470825
503.8756563889411,980.1665606174744
29.31981136775908,362.00028819451575
-109.7503221916124,-91.41330360538223
381.8157188483549,907.4679235914359
1240.1994884466058,322.17960071136446
582.227949588758,517.1882897679141
582.2434591322269,663.5642871358508
-334.6008424917617,237.3349605459977
420.5639918849094,679.559202878904
356.40138765650346,-740.2204725523902
591.5074990555094,-903.5330277950743
-43.465529448906075,367.79215762957125
890.739295538849,243.9323325204199
-334.7199279270332,254.06912024705915
118.43798278153075,-5.7722786912159405
969.0253466628434,172.2807835096687
-342.05367904268246,-168.210983568886
1024.4790872099568,421.9634471153348
161.30069428172894,118.80306856330391
533.6992213997385,-119.04495712973088
108.15266415540061,-50.32261203848476
523.9873495000833,899.3943851871535
338.2055034913011,1104.984519342251
-341.1351705592615,247.80979147722184
898.6358580127953,19.95095962217743
993.656653473581,70.09923275195254
31.5407015213215,450.03953257974075
-430.77000780295964,380.29871615998053
-515.8868984340353,134.0004113418787
-319.5090703194657,277.0454831097373
771.3621861114959,762.5428122566096
788.8888655588831,-286.882081576711
42.61786734737364,22.610374280662878
-504.0315593809345,510.1955941164933
332.7047692196526,1175.489673214184
-82.72840972980717,417.3286037460149
747.1072985548492,-319.99445425297097
466.44576232287653,-130.6001622536445
14.300360431018579,370.01989410999715
-197.74763303314523,543.4011621842783
-397.4116080757709,289.58121189485666
-411.0814738875489,257.868599439218
766.8317564521158,748.2900573721413
-53.31121298135091,-157.0705900434486
1037.9357657667076,334.512082639421
697.5740673700656,774.9905288850657
-299.71579689874517,195.17208812012913
526.4994737248263,642.4514138569008
-312.63081088303085,264.9824147972978
154.08939779329828,174.59240896922424
645.3126995359908,708.5257430759491
486.66479997502205,-338.1630043802104
326.6329225105767,1038.9329486552183
560.9572472290852,-206.05952230434715
464.541943447359,908.253528218351
350.84202464713076,1154.4586033052453
34.84391895634963,-154.9256086547928
817.9391625288895,633.6129396100196
498.4184592668256,-646.6462523145931
-385.1632963768526,238.20410012564528
-364.99636483670054,381.83103440572546
491.49647469343415,200.91409735234603
954.9785244854932,47.75684044981445
801.8550294711259,166.66557369373828
901.7792793395623,-295.8526543594768
352.9300551459699,933.3840683392392
-92.71501893446026,34.436876295162975
738.5570792695635,536.4645172565998
400.1773779565766,-337.8312566629718
-408.2400893368873,168.59321913305715
-409.3448484430648,406.969346991524
-361.0782258764652,315.6127960590159
-478.9983962186459,500.97442925839766
-281.03680424349557,595.3157825375641
735.8799556664036,271.49010489234433
554.0173378039058,668.8318119119443
565.5117309288605,-88.18515477471486
-520.3059663862047,28.026969423913865
-447.55307905033595,42.70549784089195
397.6808581350041,-791.3491605166311
-333.5115924325485,273.4717825157647
548.876251563029,-316.93304492601106
0.8492195848504611,295.2182760883234
759.8524152431911,763.9546019887315
-91.4513355732836,-131.49084783752107
-83.04562369294759,-150.03170888811007
-399.4340855331574,28.174569699392578
316.1438804118177,-346.9286348033188
139.23374394041286,555.810079949791
362.192475130229,25.99692671221947
412.2340098442458,980.9755630374328
761.5377167512812,780.8508439794622
491.47882538653016,-342.1361979354564
-418.0001607997853,258.7664204791414
-365.8209784375559,-2.2166932217552278
-215.44205349442575,162.5187589598237
443.047594319929,952.9323904555943
773.0832404485575,286.2056791967317
731.9985895348784,759.4592092230599
-109.68545822736931,516.811792918357
-353.07363212214676,-196.4304772995363
977.970481143822,220.94679652862095
-377.4745698079579,255.3803980321767
91.78169131463858,214.46571572077104
419.3073605545775,231.31244497562932
-165.6219499803481,-112.5056591242713
-278.8492190593765,229.7971818243938
482.7235706117511,-98.6873728657488
26.07787296499647,725.0658963758228
496.41229798395653,875.3377055558605
-312.1700745530294,222.96212920072145
378.7581450248189,1116.8339911102826
-147.50075293498742,80.29732844226085
568.7112833112853,-192.86021299234875
-433.37688345733386,-45.72011020192806
-438.8710258239802,238.70162522136386
-266.42404294660895,-239.10378142676956
819.793480594641,27.363813238222008
-161.67181450804668,1051.4423166036067
140.63155380875128,-181.64430198928508
-423.35513559328473,375.01434430214135
-131.4576237715042,30.848373353725826
732.2414666343445,-138.85730994059273
753.6378572169435,-240.57416022022008
402.18651483053225,7.316945192466092
479.57946631467763,682.1561901581509
710.1685801070544,-251.7016962016124
-345.5605274218911,313.74022421047334
-390.41899180060295,-34.411202230356
593.9209359931886,-851.9363838972652
-162.003011117677,1068.408153077516
867.2916706622266,-236.33676555431916
-480.18348599534164,495.20644923859567
-293.9438097911843,580.6813057104763
572.3699901661432,651.1391833726983
448.5478862121059,830.4750721946482
935.4640192061653,404.56469725289287
-152.53191539989643,1072.3673705240035
329.83716262699494,127.80605642465956
-440.17916265653804,146.0511161130483
699.2685785736461,-96.24966566541647
-461.34688586385977,526.1689048354846
-375.3831831477047,283.76007095582077
432.029585060124,-839.1252846490278
-41.57907349991892,-203.83212993923306
-76.2687430120604,-146.13178022222107
-38.38327654177745,383.02600820942615
-80.33519243607233,104.16564262596509
755.4963864571912,779.0347770836725
164.56570924408754,391.22151556729824
-181.45658845120167,267.37407461206135
319.31257912750453,1149.2789487921473
888.6527922735979,-331.2345341817963
749.5049071668585,719.0407059873269
-301.4759721378605,-146.51769960979342
-377.41247570300317,-196.8828981454984
1014.0145567840121,495.3941150756505
517.4464584003035,-365.1869818652689
112.92107834970851,685.2186058936572
537.644001222924,609.6794727113494
-292.9075269553951,-163.65664223605663
145.12764456003063,9.050087018678951
415.25419421686985,1124.8009496663242
495.8525436899252,922.0528039615825
19.31649749261324,717.7363846183108
-368.816443172061,191.98165765972294
355.41936720992004,1124.0529681972753
391.42921932274487,1068.4129832925805
371.16687044464896,1118.937480601801
-242.7033270163718,141.15214420656855
949.0668285284926,74.53479229618786
859.9033699147333,223.40836087160122
830.4224311074521,634.478389787059
-414.8660297159276,253.52562590763378
922.3314697069933,277.86793274559983
1239.1833017029996,316.416057662928
-226.65995103716727,-219.72288195039064
-28.526035175838583,310.67335463129047
121.28623421580528,446.8424443195688
809.5895438489497,517.0456438721532
354.1997591675819,985.0730051905127
62.639698066863374,-25.49114758279508
-8.740777231085048,136.7995540372111
-441.3165793654529,370.54659797604336
-228.8591294850418,1125.0170733904533
459.93154715476425,-394.159492107924
-336.64656358632516,312.5692890854813
-169.67827281000004,518.9177893242535
1017.9347451700951,568.1588097672685
916.022861210833,-299.84479679880496
-377.24025620422486,76.59168083812418
-390.621020519007,468.818296846303
-286.6273386728999,611.6598337334509
-458.9435246572701,152.34245408481345
-339.22412798820307,229.62579307657577
-268.386450446938,245.22079233564784
-431.84652927960633,-64.80344540656935
-453.72880989914125,-62.84467515262422
541.4606974654962,-338.574208275459
870.9507751837523,305.81889089835335
-400.4880347154126,76.2928892856132
-540.5076906074953,17.197257253496353
670.2537878256045,-131.09590822064808
509.93541876835064,613.6005877529077
802.0611866478026,638.4487664784011
-356.40800938995966,101.02957398934977
-3.0824579973904447,-211.51457739141696
-57.25272037448868,-181.2160619633303
-459.10937499834375,-42.316403935406804
-481.0017203543701,-45.506499205090414
-15.827671626252632,430.54316281552985
-238.39182903707365,98.73999027090001
-427.0302167806271,51.66925314344502
-328.2175456952763,41.153812692347564
747.1147339982781,793.9361202030685
-403.6871060839116,-28.426379360032158
739.1616880324184,247.41486312446753
65.55381596596973,477.6697839550377
619.7343699864639,490.08299812248026
340.7062888887399,-69.00403077728741
630.378532669122,-920.5875060983536
-364.1617877018783,-77.68687702326314
-371.199893101681,-200.8284419739448
-419.85307639511285,83.18411240031429
-176.2577755435107,100.95693409650019
-281.2815004076216,-164.69249446063546
-269.0167303009491,-103.59699834287682
506.6754138451664,980.0749406753736
467.52030905873227,965.8366133763458
-10.857030917679939,686.0233551963609
-409.28997813617167,246.88722418009436
127.26389786605323,800.2288923707118
