x,y
394.3223081332188,-16.372852855655534
459.66081064841535,-759.9917690078673
50.5957331289975,-87.64128653897072
-242.18276958544632,-8.504206741833244
-137.0309737796129,52.47426139776206
-291.04344053370124,380.0451948904919
-230.67636705803633,178.61920882834397
84.05385670156441,127.98691250598095
284.1105180994,-869.1500008782667
281.36391579776,-99.84820657508935
529.8308265238461,481.96410647434686
215.0239202983222,612.9323368248191
1112.6609826411916,-274.0555637107797
129.52930605904163,-135.92427905142839
723.6500484747064,-241.51796143011077
266.15723018631576,-211.29021549270718
627.7209414667415,314.37466160085006
943.6389686474599,677.7583077170915
-52.28005227799898,-120.29845085465934
409.3634034833078,-933.4776299504962
682.5987159643754,227.49696555595955
-45.339237461081,-100.01011004334319
167.00121991267469,743.988108683915
431.3374243549862,718.0741069893986
-295.23530327176144,-199.61361605140323
329.1616266035676,785.4098460038045
378.91952833492405,874.2454817341307
-411.91927293400215,7.134664033032353
990.7177566004655,259.3131595229611
-115.93229434747887,395.8089928964692
890.0314633789976,701.5822978449133
-265.16803764332457,1086.777492389977
96.51342706583281,291.9587723527973
-284.7470243701286,421.53993907091984
1127.497322172318,652.1402604538704
236.62354991271172,-123.24014098861221
-513.9611271153053,376.3173583832291
480.5481981438281,-188.29807186245708
278.0185060383647,728.1692570220761
628.0349923478359,-516.5925435461808
911.9787423673603,280.3203242124516
699.1782564901583,402.4830454347226
-147.13360753917686,371.20288461522614
-122.29458592006112,-197.33027580996057
-350.8728308986977,38.16415002230108
301.5642658200483,18.810009544452697
851.487158454969,420.1362567282237
-120.02774157680291,-593.1221316959559
-400.1444246315371,225.71314507100328
1093.9200695668155,376.295359689287
531.3341172419482,788.36336674108
434.1094748917167,-946.0666651872755
603.4566518506485,-822.6544437741036
848.5016279381612,675.6574267344865
986.6820803600888,165.566083346448
642.3418203198106,368.38410353981544
582.2435512800448,-557.0648977594211
530.0591945837037,-208.31055326875014
744.5814992591143,112.25152364659326
1004.4499221727084,475.0640653527178
769.409035638686,-558.2619077973054
-439.5238225936944,339.69475660350133
591.2356792540954,-148.05842205305967
497.3306869656388,-934.9627331720437
-164.38080395700607,-45.97887586076613
-196.09494138409084,7.707473400851804
-90.70706194656037,46.387272971557444
313.0131012923037,-787.3497710617934
-262.7729602564126,-20.280577510631588
295.92783541557554,-77.33539397559159
497.9269851760869,215.60598218909956
599.9443744393342,654.4256381029312
60.44531946065284,-277.0055430130713
1394.8473015147154,151.47645602715193
741.85319722266,-253.8431519155894
-91.3552137900795,94.17558323657146
900.7115719894146,-379.9468009550338
615.577737479463,311.54333599296353
864.9746415571663,654.8723496862534
405.04545456894266,-762.0523278309196
297.8759925384273,-754.7042635426791
650.2245498687734,675.5083924735412
-17.384036884205518,-84.49205732074017
447.84629793804555,149.5912631151504
-37.42754842329985,-92.41584548288121
-144.79040596778927,-281.92652527496045
1168.2275576527759,-302.1161506246985
1389.0022035356728,140.00406978050373
929.5418480719794,-358.98232957256323
520.8177864312362,644.9135412666292
-3.43543852722821,9.474433114128495
176.0795086070926,-73.95861577740926
665.7658217468189,585.6755938378002
983.8242142871461,237.83801361016748
-64.61805931509149,147.97763308914736
910.3880888633101,728.7820913509626
274.8857352874754,-868.7126749223825
290.3896642149615,696.1895266672379
284.7767074083044,740.73580159766
306.63387796503133,410.1930661274079
33.98736314709668,206.85123271035175
-24.671618118244798,31.01147584456785
503.1737763898616,576.0089360683904
-430.1013090429975,293.8353820883896
1190.8967477455308,598.8770563545478
1052.2668164260451,502.4307252944822
263.629868534119,733.5579367684602
-356.77371247239836,193.00955587608183
-63.66484660148942,137.44408779406098
787.5399157514453,98.83924013928429
700.4525538281446,406.3350768724944
225.00795084166768,193.76221226572792
-146.54098561532328,380.0867126956236
-17.9207954457938,310.0016607967923
437.7567992409065,-44.16088118943479
266.14264018146616,722.2342814874186
-26.242029071023303,105.41159715082283
477.7459822341854,-186.03098874479906
-70.3276049332673,-107.8627718864654
-59.095538534741735,-583.5421969865216
-58.86384098800121,356.28351538654243
906.2793688369965,181.98675617879135
875.943385501517,-130.9771750472516
494.30062520770394,631.5641581069086
-348.64217771765885,-452.4684291028693
1079.6850627709136,303.37381991595396
642.8398251815089,-862.9331454741765
641.6709107987919,-530.8802823296073
1055.2310930578817,147.66071014359133
916.9211874032763,488.9083638881193
-282.66940104663666,188.18286359790312
538.8526490971819,-399.9613076165438
601.1619573263088,-386.2105944890893
497.2091363952188,-946.0470026139285
-211.54064727835564,-139.6863681949051
-21.924266614243027,854.0538052329655
-179.44638489642372,-287.23450378847076
-485.2226839463008,347.13453331647503
478.8965745213723,-1006.0476073626559
-175.75667933978355,-37.147525715681034
-176.70491393056523,-51.951264498638345
-199.463183102293,-21.51961358659034
979.7732665472051,461.87606946547254
285.3261010269244,-827.2952740446453
100.52174588288119,-182.35386390470885
609.7226354918912,290.9032482401495
856.1799780419183,649.8041614554649
878.1074967178507,691.7719074275828
-143.92866840439183,-95.15719423983896
758.562316548256,-581.5739895010412
613.2584900388667,-274.4727400772659
492.8681275710685,-474.17060395471276
394.8361594267518,-211.22788408512963
806.9117652366572,76.0829136917765
481.0213958394652,701.9576954176405
1249.3615600531593,-24.575206427996605
-154.28587383467712,-291.9796743995349
-72.71237529252194,-123.545624329661
1325.3744255924453,219.3835913123079
-51.4174087635607,-100.65464777755709
22.21255720481813,-33.6075635385563
439.0285068526063,-827.2657535618387
276.8462957833808,-682.2553965375131
-395.372992783519,329.4286091782484
504.0152807564174,704.3041980948096
292.49752433607586,715.8596331617615
897.2023974175961,-300.5391351041877
207.04524560394802,269.73647327443445
552.1338914557743,-142.18659214004927
-286.31562605373716,127.61232821005218
1174.2662982188272,580.4650574001796
900.3365909000202,642.6212233686769
-96.94802012069935,212.6679102371781
-307.8749028241088,73.95849423465586
481.4745403005796,651.7630958199429
1370.861855508397,286.5941906839809
466.8989385150089,-923.7719566717756
-76.88368310836188,333.14998070178586
-138.53256432782973,422.25960012509194
139.17219946230418,-29.996651018006755
501.42232860190506,-449.5930878415074
271.8289720067038,-98.09890714829103
-85.59065462732588,-563.2084602470408
-292.1511992046619,419.9322485461199
372.48467336285444,545.906221332664
702.3086059544919,-45.76712278726003
894.0037798348856,-122.01244149236041
360.16703173706605,503.160479587148
445.04587101772194,676.6697947166452
1065.5632385539195,333.4991676560789
539.1515723501984,-36.16493038460949
671.6582808102816,-785.210556371776
-279.61068933862543,222.8713408771942
1119.710912393834,696.1831955522042
444.6738851073006,-1010.2911505131677
909.8060556112054,385.4766451988329
937.2702377237678,299.67743799934556
-322.7071608571381,390.3404667445357
-236.82691443704834,351.8167841728768
666.9069477914344,-466.70482894309765
1048.795293987946,691.7113114675019
28.001066277087997,-88.94285763596376
793.0652301544035,-370.53418366800554
-217.63445953296699,356.63828469505853
-68.5052730895092,216.04991122614663
-450.72016128874225,353.64642014847146
492.96552492090314,-948.9074018688311
333.5892140364144,-874.893432463246
-264.77690119673963,-57.321214301986785
504.011695582463,521.9065756054866
888.6214222997238,349.3095974852578
258.6646397680791,-762.1048658747494
-88.20387374823055,95.87319000617182
681.6756398606132,-253.10718097058697
-547.3896210777973,54.30150339659171
628.172075646334,391.45406312384296
70.7707133060159,-280.7226415236328
891.6218619509887,716.4708387357474
-206.4531816179462,-95.06616295053092
898.3920052059289,707.6398394128192
394.8361594268225,-211.22788408507623
746.9379000466303,-90.51989908279829
627.245743240525,336.7910753464557
223.45625668907556,-87.49662963641683
455.25590469886987,-935.2489267311482
-23.626126986178075,-94.58004082416535
470.5043526600385,-817.1621738846429
-467.4109555282874,403.97654501381436
1133.0611736552933,104.17870380650399
1264.85056798415,-61.53639995134403
885.2846146140018,719.4737693418894
-116.05882376532115,-28.565756964615524
-87.19567739485979,292.4045476107831
447.70215671865344,601.6510679560165
849.8743578168315,-254.37490095383527
-259.0873391731169,164.48957227736526
-514.2945981182124,343.07902334584884
-285.8626446094419,176.00065563732238
1184.3272404975942,543.5758679885433
477.0296937944589,717.9237566808678
448.29778280765714,584.8374204132946
-326.63094160517323,168.4728392624707
828.6165563187787,180.18368758313383
-237.17532251228363,417.6578002473674
-290.7495337765398,445.3725470172959
154.29950490860122,152.37155301280333
-133.99402448071945,-564.9433119582177
443.5020577580053,-202.211082022019
213.32507100053064,-151.64523269413272
520.0541710066524,-492.3253867389057
-115.06769278484336,206.51886010276888
505.0797635718343,423.7549628480537
-68.95206505790992,927.2311591080959
896.0140676260895,-109.37494303177816
668.3698351947088,-428.11299131003193
636.3524834900006,-780.7037721958219
520.0630832628563,-834.9648399533704
915.0876099306288,393.9580601682477
496.34561147949177,691.5935502958803
150.57719295806635,-62.498167797954125
980.1644867057729,243.2397479249962
645.2848460538063,-538.3394327651566
265.74173204864314,-120.90040391552816
-190.90366298400096,-103.32491122894126
510.93554485698064,-958.8473810722872
-33.6869262090158,-42.550948367320665
453.5702439687134,-871.5544386124712
270.2747173231669,718.4381284561274
680.7619961633843,-381.1000336324264
350.5979952038275,-605.3846133020544
-69.1873241919379,116.74113782329569
26.800621857950883,-239.0342963008628
512.1159731558859,53.13690975944231
589.8885198164804,-226.08124382301747
284.5803381438312,663.800881515535
1077.5367469179585,313.7243363425799
-535.1323612259091,60.01589269012339
19.345742473483085,-347.9041425781339
-230.49944192683049,-133.14476060820238
-180.13683729081268,-110.10117487859308
792.7774417797843,768.5899595073298
-470.5068487375162,338.883428631309
1077.9433726727266,514.1723280336063
467.87078311586174,508.3208476518833
244.32046118920812,-303.94451857231223
850.4718058677727,516.7389716782216
756.112956947327,-113.92413851421647
686.7550418187386,-338.04375264305924
828.8522963405462,179.83937759500273
133.64671327448238,-81.02961998503768
1124.634429214206,634.0926872108473
-382.51475831716164,63.25836697012431
415.8955198554073,-44.145107710018166
1399.3188258301295,247.50185250091562
463.87853379127614,-831.8519351864385
849.0218956361828,-151.69792285324388
898.3876165617343,150.9491620870041
1206.561965682881,92.68538866766055
846.3835092880172,682.0363153826172
196.39045318209892,702.9227788062635
-69.80329300012322,-118.98977261250178
-4.569007363394799,85.17924693149035
1082.809561108189,548.9270603038876
465.623559835259,611.1876962096366
1362.33412759463,208.83740731639773
274.67591059878424,-12.436695598320359
106.90372015307354,13.661571376637362
902.771582252014,50.267257343802925
-463.9996551818431,399.04742187819693
-348.91818254480626,-523.5326731747011
474.9627382607244,-198.64973902259766
313.70345323394866,-180.68516219082105
-297.97888150197196,1128.7123574239072
435.48896970033525,695.3777755235726
-46.19545559639828,931.5372695260373
-258.14452471212854,292.71071115135277
688.2898015849592,-893.1688913889915
902.1039944430399,456.5819810376099
706.1316719307396,474.40486786245253
503.0896145210206,706.9828812267107
1004.5549589290865,231.43877927057852
966.9964775668415,-473.02154980855823
621.6348563485471,-547.8652542952631
325.83870346282146,2.8166839627010343
-186.8086422446068,-108.21385737040237
-64.59157966484639,-107.38585607602018
509.9031129776885,712.4355488780828
521.4404710261972,-948.420301353827
466.3477276380507,-1000.0829708613308
429.77762760313556,-994.7850318135179
-111.70044437498032,107.29044875529381
-84.29054837671204,266.0902490902421
605.0439820516322,-70.79294948897217
688.0141354762349,-243.74664522941794
966.401974965593,711.6979575005882
278.21569438065745,677.7592084086622
23.30049169501565,-81.64567605854934
-597.6262159098274,17.550897028876633
872.6682121754626,51.152253368479016
-195.36482992050082,-108.79689282395594
-75.20379147838659,-8.799143546466716
409.96632441109125,577.1461549604178
-331.46572840812956,131.56376355828237
-287.9740069738108,465.2204998920217
1164.925034558847,687.1403870881609
-395.4053904182623,58.367205298592125
-199.66489954266086,246.52690733958963
533.5895324581122,-70.8924659783346
563.3856328075328,-789.6780987107238
839.5841805953332,283.469553798624
534.1894231322586,-503.53366199619103
-316.7924685951711,-198.9771287033543
291.4991366570525,743.4522696977143
410.74806734529034,-326.7069842574839
-270.6817546591551,454.1971725272112
-518.6859236196628,334.9577499246045
-46.74557353017947,-103.89893364474918
60.16744312867746,257.92577632105423
900.9999271820884,709.2452730803161
463.70124424408965,792.3412806937537
626.6558204982093,-927.8281969675415
241.50844721518115,-718.558938494143
413.19957712749704,-612.5312495754131
-460.61673987589984,408.77324086565073
187.1544654487778,260.3961083595282
-484.44248019171926,338.14238918999337
-349.0685976939216,-508.22641386269396
448.8579205673421,-187.2715307604969
485.73648146804794,-277.8291076451039
346.22914899216937,-188.1231742645297
-135.29609896240922,-32.065416561866954
882.5437625740701,218.4819015509553
-43.268549913185744,151.46489267601984
604.9519770017873,585.9751654946999
820.2328122300496,821.3614777741533
-4.67435962904886,925.2877494176128
471.2465626135813,840.6436272767917
718.763327769263,-881.943610500466
634.5729050534032,-552.5832716528685
1007.9386374510863,680.3149917282007
-226.7011205649135,-145.66035194416548
187.58039926242526,341.8406943409923
530.3028916436597,57.482062223744855
1040.9301846089659,493.2593068029162
275.90499931005064,-136.74531526099838
71.483393278455,-232.06932804061793
450.4174417616936,566.820308350162
461.3740799427527,-950.0303134398797
514.6337862015542,-753.1983785052604
-36.97084397914573,-74.37686176883824
341.3336566334391,666.078557776925
-106.89344667757435,-299.0964447117463
309.0368281044617,201.2933845463522
792.043028802123,-511.9955904254082
-152.30480117638518,253.12150294524534
968.4404779621505,700.9249544102593
247.3811832815433,706.199703951876
264.32774876362276,805.7681651991587
-571.0688664482627,38.363760155865954
-7.700673686516143,-71.61252156555759
-191.43644771230953,-105.66030069818827
403.3906993878949,700.5086648231429
-7.962352587932717,372.31907117748625
639.6233828240042,-570.5581636779277
-263.60069067649835,128.77529921654917
-396.7998248004636,24.437538937157477
350.39569555315836,-822.1165124104494
-293.5650462802894,308.07983536426025
572.4556141698852,-65.1530041828252
437.4123994407284,-909.6112691210079
654.8965603220022,461.1051761974876
810.4692664297398,166.41229962046614
552.1842845490141,643.4664823530499
749.1913305123744,-295.78130644768714
-126.28572584837124,108.74907783543239
474.84326658483093,709.0898700393957
304.79650270271406,-6.081044722601331
-212.57599846287974,-23.717353480114177
464.7163746723141,-348.0386151444062
52.75652328975763,234.77296619055863
1278.9394761532183,327.6476084400384
129.58705413177893,-98.78460962663507
653.9381491672673,-158.87020550280548
887.2002947266674,94.75878317199188
571.2095966664906,170.2996935409062
355.3004477395145,-720.4526263853818
-126.27267122372133,-258.15390286266853
-498.10693371853444,396.6708670918171
1168.7106147802876,648.6765276807805
-130.57113097584337,-200.66967431276134
357.92605010165465,-193.11894230993306
-17.737493074321566,341.58696117276423
-348.6124943821876,205.3795418046869
1176.1488281109107,-204.30931193916476
-82.49040755793524,-138.74516533684664
-168.7592539973612,52.07691814071487
26.023590212631795,746.8018738586746
794.587542172268,806.1781695045884
548.3968866845538,485.5151057852404
839.7083967845796,580.2687654700026
706.803767973597,-871.6614311874197
-149.86492199730554,-573.3248379169422
1023.0108065860873,271.0136635766828
597.020401455268,-864.9772439300566
-307.29527965602864,428.7535860936363
1367.7344230571325,84.52106735035115
-260.92870587326644,438.9023234950179
-197.68957874464041,403.081449332712
-243.84541815211549,-150.5617375946532
1023.4926589253314,300.30277741008723
313.11540478923047,-121.65099560737859
-271.65455563489394,419.80852386503244
-275.2684073379428,395.96303011499907
-312.07447439863785,411.6370484432133
418.37598765861003,656.231472313928
481.08637413697016,-935.8764817181944
1412.8066185130629,128.16948765912397
-192.1490848629273,-38.205247101616315
427.6292786903241,519.9776156977007
-142.13778682439747,-296.3009856349787
29.390357330387157,-317.93304319635905
-142.00089999630492,264.21456280939196
-55.20828777998031,144.70456610929753
1013.7978018609322,675.7319231997143
981.3417354813686,713.498854969909
249.9137227785038,832.0898728564886
251.58656536235026,702.7767061809503
232.27397852259628,702.1400476592773
-118.67913469956882,30.524719987927664
-190.2104392124912,-134.68755857880245
-38.50414196853101,-44.927864780557904
-31.48374133962069,9.092092153483623
517.8733174335667,-847.4686273988353
-570.4464974143883,63.031638721816385
-92.40014144376644,396.3190860996252
-227.62642901520462,956.5863524506782
122.09538539058663,371.6289431027741
435.34454610223105,-822.9504232216535
-35.33001441450452,135.70090325943846
222.859495529904,700.4843885145198
529.1681241414256,563.5084861559072
1155.5322143423098,693.9371489746886
470.90230843662795,625.5122041831693
303.9908247656177,-113.4051773316412
472.4269363123444,-748.73970853101
-251.24011223826517,269.10934627513
-99.96308198582929,94.33097421883797
10.08403119913736,-351.8262891066
31.89258305183684,-356.9838491943213
-186.25576818830646,325.0162396153786
758.4069870315716,-106.52202112597936
-169.918587254774,-99.72080888253407
1017.4644958826158,121.45110092086867
272.358788440393,-882.9797783846035
56.43747301079229,315.07085532118396
641.8130910539751,119.4300983259843
416.5234583409335,-306.6688993563598
258.78250369744427,-15.864273510988662
413.76329760176105,762.3442128885464
412.347080965688,-118.33269478525445
352.38229259475617,-525.5072389300717
-468.7881268357003,397.9126090975156
523.0826399249061,403.38218438211214
-488.77487224578414,351.0622305147782
878.7905271639008,675.5312479794246
1096.2798847240042,323.5977193215431
507.7474323412232,-853.6201125784327
1049.9220991956813,125.84370920986137
-415.2408326800188,230.36826995181494
-179.56304599311977,7.8500908945614345
-269.05186460715464,-14.428350958484625
-87.43600352944345,-134.32128413302826
-173.11995298488566,344.80673656299507
611.3405694182088,-573.3955801530503
823.938825757478,399.74808052201644
-412.48777944713737,-34.81980879889223
443.6226385749449,-177.41821508403353
-249.1204527435245,1111.4705256909635
-318.8891713162615,401.5562139120592
-114.72969804536771,-43.76273236306388
478.94900902588955,-979.850631478508
176.1686206661851,344.25454234125107
-355.780147095969,198.7232780647877
-25.972452796321786,-220.27394006240908
951.8434661252328,668.7344356143836
241.16852806616586,847.8406917162729
357.9821453291578,-866.491195870251
-265.0631291449389,-145.85433815003586
-159.26852629372934,-140.39108857478863
382.0406254281654,390.0566682673226
1056.3338310391234,530.8903962472313
218.4862941469354,814.9313263849162
165.84182948480824,336.68163894239314
505.33355342011293,-798.6086757781453
10.574705587107077,-53.466043617252915
1017.4900604234432,-124.87025673020374
-229.90128999839277,496.6670007290546
-313.17905789919905,394.8182352934987
-136.56514919084486,273.3407656096578
-244.87246786924104,369.95660793581203
1154.5051623186177,707.3086530352056
1257.7951473628957,165.3839945556993
450.4874936966059,-843.2015433133523
-543.0992972620845,40.409636255812664
664.8950758889476,-470.1981358093264
-430.95713778099366,-17.464934076689012
-76.07527367790277,84.99614752426051
88.20818388694634,-104.98323218049309
250.66314574039933,749.55639116113
1093.748753327855,21.345687461808662
842.9949650639082,677.0560117058351
537.3214717942058,74.55709560412713
113.21657641815469,-293.9136546524039
594.1713148221314,289.02127592628057
-221.52923004548632,287.69412617631684
42.84441922760926,252.93773867965402
-38.0801676578122,228.10464592321665
-369.42568323939616,132.5732775864734
-258.1592089264937,194.61041516689542
-232.25636531736635,125.75370629070879
59.95441799872179,137.92438819210588
-323.58817655744315,-219.80475491076808
-233.2512350294326,480.109620279921
273.375234671853,-819.5553643585861
325.2662296591971,-870.9490560729378
-511.28486345647065,403.5397929165821
631.49987665438,-533.1346832770747
984.0335227405459,372.6446117986423
-182.83860507947927,470.1587530434563
-382.2706265264145,105.39983503296749
-104.2956705568948,-11.277859340447153
1167.7787219526886,669.3206480726823
525.3630046995585,526.8118746753765
-308.6168072249437,110.15975446182388
445.7426572269359,-625.3157423269587
1370.5297553449207,101.35690039492978
-256.95813437104925,301.9345158627101
-252.963145901746,204.62998887500598
15.762161390390839,-374.1374435836311
-112.41513558397284,415.7018663711519
681.1406077241437,-566.7173436436198
45.435554065716005,7.912015403639185
70.3387978177391,55.80204288024347
408.098278828318,758.0326270646049
-58.480807192972506,-108.37618089464037
461.7788917084619,-190.66337149451826
-54.77006743663558,-78.80518581178633
30.51863511532639,-25.026389742673036
-251.19408608849741,1119.7758272798865
651.7395097882059,277.23096201844345
979.5214004297596,696.652784730731
374.62563139613724,-849.5561275049234
-276.1328743471817,-152.0391152103549
-115.63798841647106,-158.11537942157977
1031.9689364832118,-32.92937499216447
631.5133756283386,-164.47688340542456
222.5110402690001,181.865920981622
1086.0446021057123,516.2032166811226
519.9205655564538,-843.5536563726752
-383.4122509114475,28.3890616979225
437.06496323638925,904.3464514466979
162.6385671843059,360.1991553687602
354.5209605019108,280.97296764077095
1236.6619495049315,29.703269809999394
417.59106230130004,561.2578543558461
-530.0449692486548,38.86419553280941
508.83654583330224,570.3898436987793
932.1275839193872,182.82865400463047
-84.82289020639492,85.55685952895692
47.48328236938376,-277.11405036745225
298.6452274384685,789.0029541895407
-151.06326704266684,28.69591824098712
774.8607455098767,-593.4965514641993
490.034154038399,588.5267901041508
316.75641086483364,692.1488856578628
-1.9024183945720086,-74.5560343524733
374.36396470661356,-603.3005645301275
-130.97372392657576,-252.51298010082795
349.19683837409974,369.5636024588779
1034.77153938927,478.577779333549
12.141975581268927,319.9250154423271
975.4155059684335,430.33196694861823
39.93647971958593,161.72209007239275
928.0741123669334,237.0828330602427
-454.00012253790015,329.74960352493054
-284.11068936663446,428.34392668650946
339.6943863177561,-815.2653170688733
393.58102331166384,-422.54960045887503
-510.9655083156924,399.2235737168606
-297.85825009978754,370.4747870936447
612.6002518261247,-537.6322380448848
-316.3466958791362,-185.41140135433616
651.2998734962648,323.23682699029365
351.1341298391149,-331.97476507340446
479.06735082119286,581.7057675088458
-53.82126608230113,73.15892513041378
24.755550643503508,155.4017182181845
935.015834631167,216.71396435164488
-138.51838811932345,286.83151893209845
561.9487751517232,-74.54317796985688
212.21606063113998,254.02307567291464
-242.56463233903725,360.4610265353849
1145.7922799399635,-328.755426022308
805.568496797882,828.4624840836383
-306.19296026197094,418.83707483057003
543.2626657346327,-720.5798799604098
721.263361158419,-885.5625265077275
-178.34669911236048,446.35448376079324
92.6498129463146,237.85158099510346
467.5597500950322,-744.1681732712754
539.7184559369393,-489.2669498849364
69.35112470189826,-400.57073539172507
-82.64920167789406,384.1962099078367
810.011395303723,-481.4145431325018
-311.23692577717316,181.6853400002309
-5.089011990200839,112.49082912669155
180.88066609306776,668.1762740829564
-131.3748578559995,-600.4989015836913
-68.54779634171305,792.0402371650721
408.5686961482481,185.28459201919503
-257.2949493122161,1059.1892438572804
79.72420525651732,-56.61961522494348
-126.39895120447872,94.26732700695459
78.83496032261957,167.72450274407012
797.0114001866251,87.10447353604711
1141.151838670365,9.19158020309027
912.6610014038359,681.2266322988427
621.6981118493339,542.5418026550506
417.6287326873739,579.9063929091252
-273.2987921809737,-123.40500627863814
-115.6271037625216,-154.38263962655887
596.0354995440432,-99.99521807758732
44.11809138109449,340.61100113054255
561.7065735081569,668.7930137670811
525.7833770095344,-837.270176746836
-29.724856647507877,-123.47609011993701
916.8727223713958,272.4949217003097
558.0693019701949,-353.391716727564
752.3096071677104,345.20026596120374
1240.4391891482314,-91.85623447283974
899.3959002973523,-459.2688624451336
16.19202932142326,158.1029137885591
466.6010891551273,-796.3976563211544
-487.5605122657896,178.7829852498672
996.6315562694041,206.14914381301713
-60.046654369982484,85.99835173071077
266.7132126457125,737.6817159905715
429.3589429628182,893.6563166263546
504.033312813262,529.2608821643869
1021.5926918481757,174.20346785903897
1197.6431395466975,581.822594882878
497.72594343448515,-159.7390391504832
275.7158418102939,767.5264924563985
12.583359315557196,206.64826736041374
876.8179666784924,730.8055089345063
103.84640987458789,-402.9660139583845
-26.086647752701207,-88.3364237421098
8.135229062058055,-82.80416179208055
426.82882052614116,631.7532668642767
-478.01626324583896,372.60716431569114
-287.7190345883039,1069.4219398596613
268.64391801439274,-846.4869362649978
330.3870617490048,-345.35029466690395
967.7567919286482,-151.42541501221308
238.61213541019345,212.25391423518954
569.6870333577414,335.55224983266675
510.2570090290354,-876.2544131572575
396.40420300983806,-343.6828968631565
400.9411306950584,740.199649280919
815.9507696573927,813.0003541590966
1217.9001729824988,-14.944831181773317
499.16573665665766,732.1063798042438
1003.209791739236,-282.3644320894254
612.5654307243709,-903.6610728002639
705.1813895227588,-920.3500123674241
-478.53920121978376,404.22254648118104
453.2208393069884,-815.232986080162
768.3681108027301,18.970451241395562
743.1696938730119,677.3964865181571
12.639151474534623,-357.58827414928095
75.37724595994639,-236.14896590615845
246.62724121348938,-15.781404308478876
630.2294406949119,287.30592982146806
899.5160851116791,-948.3018394245955
62.53957309958942,57.639998094877654
-84.73446140599405,-666.1715296391733
-24.987741899379742,903.8743505114134
31.753504429165943,840.7809937448824
414.4261795331057,202.64086637902577
-69.28855060487068,577.3731867080011
-229.65383587101977,209.80819762960422
893.4465113037245,-368.3164460879398
695.7775476014825,775.8941115539667
117.20078337697277,527.6913061111444
-33.725235448869036,-186.9901688209633
276.17104055909647,173.83064139774257
-329.99775493598474,211.38594950972043
377.89971932230867,-805.235181458386
671.1628603986649,-579.8983915859443
-317.6962280906437,193.61252792676214
-189.26365759449354,525.9186302948327
73.45463890259703,95.15192188150363
-3.176430727136776,-92.55751618842497
-195.44439643870237,505.0879443677209
421.29852742381536,-987.9414056396622
-110.3375604303162,-192.1455168867739
-206.7430772304826,231.32183669491786
1089.3034439162227,-246.2793865706636
-46.89068211785358,-125.06444691451395
377.2342691125135,-163.63759935909573
-379.95644881391706,261.15352134806096
-408.693371640385,146.4664658935855
1168.4706604493576,-314.74461045083825
446.03402876138824,-778.8376658086773
-528.470281213352,23.402342871344857
960.4800924258496,670.1024780907164
-512.0613338103914,322.8561557338475
1155.957053105054,-222.53931973872105
-310.69363365701724,206.07996652326824
-233.49019815749233,-140.252588626019
443.148731907063,908.092939425732
365.8054249345704,374.4995395474054
48.4912988009441,245.43128850393597
-128.07291898299738,67.08016746665855
160.08129702555502,-460.1713604122318
495.78352588872644,-317.7030704379912
289.65246294075746,731.6392841817243
213.82879027838004,-204.57010240776913
417.106087099738,623.9736385953993
1125.6997999227108,674.1355769001216
-5.093636134411952,-78.9994148030337
391.92601953813727,-388.4251337559159
485.08066322381006,761.2520278193183
132.48645321233874,154.42710352233257
910.1028958712039,-382.05496913703246
473.83364176459924,-555.8853365030676
927.3949336992404,674.6168068529238
778.381719290056,747.6888713095645
1273.4629335781697,-41.742771768168105
655.6810611624056,-891.6264342023168
687.8949268390184,-863.4844528514955
989.2330864707196,286.5747614202958
-457.91405316100736,403.05508783939393
1.9570164740593738,-397.94391765095884
16.234761474190883,-343.01988016524064
840.2942415749769,-938.9822014490932
67.87147636082186,58.3442175931563
-229.91082072160233,-320.6724856678189
-82.30348840794133,913.9146358618569
493.87531008461775,-987.1633788939135
-27.68231132814772,-57.50786109457475
223.34242980219364,760.1501359777409
-500.758816519863,375.1191550085682
-252.33082762221989,-131.32025765749057
425.5391062623761,183.72664207941094
531.5103401529415,386.09053096333463
101.84465846031375,409.7977716353156
1297.7071038503013,278.0828583969929
-189.81102287869305,88.14571049889746
364.97742454933234,-874.8845291469775
195.40283047573524,-23.156595484773344
241.67361827530917,-17.96356747636696
-256.2026677297679,-154.06697444643453
912.2946852883322,-370.11224486895173
430.2023876463677,-1028.4989415429104
564.8670580609058,244.78134174282854
546.4749023224228,-821.2051336489626
-109.08220427711018,254.19279044796576
-393.79858155864156,243.07689344807596
377.1879845473728,-167.7889907991118
18.863701327969487,-87.54297386507152
1106.7252357466803,-262.9748350731001
1199.452377831386,-46.14122020560638
428.44684858442866,-932.3597255443193
102.08622002492466,-56.605721013856154
-474.46882296509773,22.89279849130801
668.7241186959025,-68.87651502730343
578.0831413526805,-454.61524874086103
430.89096881398154,-925.5141173740843
542.1980914180206,724.2220899119746
160.91838601463226,728.8654196615988
53.83410176309071,973.5438528337843
-182.17155235517583,-47.44096282043545
77.29391450424684,274.9647991114726
-211.22351797664749,429.0626905613368
-90.8279502910092,378.8724285929428
517.8047075144091,-334.65802452633375
333.7710915238503,389.83640666454085
256.64349605862424,-200.08411401619972
-279.2876474536113,362.65419539065624
340.86371979901776,-442.67748530924916
-339.90538391779273,-193.32779869507164
516.7560547233512,675.7965801136986
487.0760323417102,412.44138420027787
644.1963938268009,331.9030391173348
537.0210393724823,-674.5288637137746
