x,y
345.64593850279084,-37.87331396529485
19.055836967801778,-23.712226572079725
-295.3775077767483,-35.39534209961554
289.5004957880438,-326.7203655590314
-40.12122151387013,157.41591469921866
-37.679823627211256,-162.5438031571661
-165.245461598822,152.6570387575615
210.02445503749837,145.0941844595476
341.6668371039046,421.40936310716535
581.7003864261324,-226.82091018133931
199.37995864590286,-353.48866501171955
320.2283099063618,-295.9808320738647
493.38471866165537,106.08323153219597
-225.83857466375636,251.6845876581329
-95.93594241101756,91.84186719024227
-252.4109851261399,-99.68760539535299
-152.97532526501266,238.3780859894193
542.4593030052235,-615.7334102178067
472.8865542473642,-480.7996174761221
96.404024230316,-602.0831570211941
474.2429683337791,-467.63283054968343
603.3584135745181,-381.96056506355677
-154.6261074969192,-255.88711929851897
282.7822539215754,-53.188675360504966
290.4035099438061,-334.6419805890406
-274.19267764564705,-36.490650675787386
494.99972960182083,-408.8266011246945
-50.24240237176891,153.3634907158608
-46.49271379786579,-171.91942191989645
318.7981269480157,346.11726132181855
327.4209196025891,-642.0007344069791
618.6934021915539,-217.1669274825821
325.9763944146789,-382.42169441843953
317.6202608291621,-90.75976812497439
-81.40575180530249,145.06671998472072
433.41918449217997,80.22754913121834
-230.75449990594163,248.48926303202472
165.29909166545733,-507.18428933511143
-40.124695056142194,53.34952971230181
340.7498492828657,340.62793863501
-130.61013170574677,227.73829535275513
30.256043277809077,-494.58364049571105
201.56053343942762,142.4338465657649
469.44617276871236,-458.67723249050624
35.67120154948577,141.13318142740988
64.9238641174022,-20.266835369013215
219.48630028644433,-353.31652353213656
503.8117279574708,-455.08770468408517
-68.76667078872322,183.18658245826936
579.4930533724728,-394.1449220004618
392.98237138322634,-597.8102314336236
663.3487925315867,-355.09447502642206
331.05780235992995,-611.4456622242352
328.4911202605252,175.29850884198922
185.94445369309406,-76.5493636801434
326.23551981108534,-170.29079566878397
-99.97920878855338,276.1598530499124
-168.1303046183754,114.15663471949159
-100.15543581281484,115.23140843118622
322.83174594411923,-418.90682487716305
-140.52023691179318,244.61849683167074
420.4860289811653,91.20795966987576
130.62752353206318,74.51664534481338
604.569975983503,-222.0199032553772
283.25842318929193,-6.27674934115336
130.19146250981282,-565.1582138988293
458.99377449457427,-422.0991804006793
350.31122234952636,-221.8875226452463
338.44668673819183,-154.71265781833426
317.81489476712596,-514.2867548691537
251.52661131107914,-51.254261846367385
-358.0938731148485,-73.20333678687074
-158.76772736107893,210.06083062646323
164.19609244676977,-400.8720216507692
581.1515392364668,-398.7563584809419
164.31527875299022,-514.7648794926616
221.37202237475708,160.14489124451478
386.8836949060508,-617.8330314830778
515.1728631215695,-206.66724054899254
318.3840484767122,152.93137914905333
-114.9663951308636,123.58982123120308
-417.48068842948464,-23.938111836657175
-102.06587978821099,221.97732729409964
385.6926903621404,262.4250364517569
142.34168394685997,45.5169792886417
292.5571914795322,-15.717398976441597
403.55254375062634,-388.6965883764329
415.3463588383783,-395.1550723392341
31.009905929242056,161.0366024168743
351.0952994151926,-507.7111113307202
340.7090969387715,-80.60235824763703
79.56568666440602,-495.56952348038834
-155.77056686850523,204.999497358326
60.11163144573374,-18.77104122217399
-312.6852133176136,-80.59187102895388
338.2638211169961,-659.263020493583
358.91035171549845,427.6900446351817
512.4530939500232,-226.63029259881966
171.54638190301375,-316.1304074877577
113.61255657485658,-323.65645785488954
579.5326650698322,-128.80375265892584
-169.7443096526017,126.66372642658857
-136.20726247987426,248.69931837510626
17.31350681950278,-273.7392739103189
538.3581348326271,262.13067132324335
-83.9035109140616,63.860015870325185
316.2263154195633,47.773139108084585
41.99557582628811,102.12640070663822
281.8339233759717,-570.2900068735621
258.3003879584276,-2.0626014783187294
131.12694111721194,-161.27043948277455
57.71486916493525,-105.39591566731036
370.53556723415824,-102.23819465927085
516.0920083987082,-285.5588643164073
692.8455776133745,-368.4256457179056
427.9177582288035,-568.7347406370894
437.1691988510439,-54.849798197013996
304.2278485018932,-622.7471191285301
175.19572524525648,-330.5196434622534
100.68150843246404,-336.9018684058584
280.91884292312466,-539.3318169911694
-310.7165960909095,-64.03420788304271
-92.13743250018369,194.15400745673983
-122.81323251878227,56.003792291139156
159.0706195902078,59.84752851537261
469.1660302879001,121.8839594790942
40.31638677104616,140.94856594398857
165.17582541162457,-532.6533976736989
-152.47115342896785,137.82851474997156
248.13984054630836,-98.07780717849224
210.11498766030968,-371.98166906858626
287.474563096007,-69.05183701503718
588.357511198187,-393.26649832208574
18.392354252119738,-254.64761180653963
695.8686941585531,-383.46993909064093
323.7663419379434,-662.7573592019314
223.83914530363037,-362.66866852128874
111.14533445163364,-304.0179405143307
46.83666744605335,95.1743814402276
254.3004350147042,-499.08978594132384
-93.4097041490441,186.52576060035682
233.7428116229306,15.291647953582011
257.69772285912626,17.077224105515075
441.57735499256603,128.10468689958756
26.108507867221448,115.60851038167162
-12.670491051526911,37.481250832379004
-187.47444172472436,125.57529907851843
-193.74745767688282,144.04804901520748
-162.46900322963165,-241.6951765543547
599.3629888063117,-234.0501900280928
53.119390492631084,-292.4181319463048
242.14051690964416,-98.68024160350487
210.94591438561244,151.74119944189948
-106.64378889597154,139.07103339145144
356.0678545031492,-676.8414720429595
494.521918518409,-440.92336264530456
101.0142211439395,-345.8063448132471
177.24363367308996,-372.52365724193925
310.59617833976125,-545.1535666632731
336.5871292211116,352.8611190946237
-142.2104212171139,233.27503042100145
210.3112401957305,-273.18514338387644
326.8233054869261,-41.33509096920167
170.4546443221485,7.344119571738436
313.10482661660586,-20.78782736720154
446.9777064461891,119.75126670971791
447.8062817190595,-50.50630654009218
-180.74661595118226,92.5499411103434
353.16668625134236,-495.8812245320805
363.7157848448081,-371.2875423375551
120.20155062741999,-501.82059763380175
-161.2139677464478,-253.31468338015114
593.0339940644766,-221.01122787734144
481.3494937523364,-296.5553454877692
241.64697027221158,-91.06538942596056
195.75900941872655,150.3894318814848
-87.2364951756437,129.93811793285875
421.99731574822886,98.44857047735522
-115.2648549467806,115.74810066423595
300.0740653850137,-603.4487230096687
673.1229865419795,-332.17943971988205
544.0057870953802,-607.5012155820571
119.69015077843004,-304.1496499394169
222.5544069576337,-372.11074655604244
310.61477036445456,-548.5630401853205
47.13201187646423,-661.3584426872128
169.4653199733226,3.1939215791637623
472.77942127860734,132.45356947374495
52.41549260943617,47.53033687246325
-206.17826712111255,145.59384560467913
98.4407764899345,-562.3907639018397
574.2163216431172,-392.3211735077646
-168.51779318658865,-259.1123772751755
603.310275732278,-240.06441728217342
464.8744165273506,-166.10970563422347
243.02582388397022,-82.98958876204878
-155.63105386519467,253.00711732766706
427.4527795925351,104.41921009453206
184.70845266089242,78.04887630092266
334.25278002056166,-695.8526993473348
-8.401228726545847,41.08527282636639
693.6034941471843,-374.8559989452107
538.3841641670116,-609.13954380959
100.47513634651699,-325.49732947092537
375.1121802492772,-524.7199704188157
250.64605327611272,-540.1972077656062
292.42974112036893,-551.6056975797379
333.4268279316323,-326.45855882336593
80.89763761146291,-501.92484906421333
315.5734643287477,-169.89409694481412
415.9060186164109,112.91537695205915
133.40128766404268,167.53622635131842
47.9821809179124,174.1741739849773
-163.77558964266333,134.60211614321685
223.44996284782547,-247.40421371001278
-139.53443156558097,-252.39853648317094
-35.70016405590113,163.86456825564306
-102.76100309358172,62.225648810445975
493.79085643746936,-196.21813426668547
303.9821801525502,-40.40536585557925
-142.95832822716568,-145.86855106530544
-311.1584514419665,-14.209546482375089
327.91686449986406,-687.0214342875386
76.21711220044007,-559.9813535254626
-140.04217035558327,254.78429154782194
-48.45567362032841,61.262082355870376
-30.758227418240615,-165.6229541227342
176.5919075454791,-382.1481513174476
543.0183464057355,-630.2415826526676
106.47918640281264,-343.3481719972157
46.08345745926177,134.953191895291
235.5063388583178,-524.2722179160669
537.3274154783638,-300.5466055911096
378.54544037567246,-364.77878419349884
211.22182800880665,177.08422108250986
127.7490714256833,173.73555592136748
450.81744158264877,126.10401951351952
76.16120064151711,-487.3899571728027
182.35321314016002,-328.689276297896
35.63101545337212,128.48088454280045
23.486124010669325,-281.1262817200915
226.57534612690603,-211.6967561937376
-341.59742802227953,-94.70935381774595
-295.6029069540796,-23.39883337789076
-187.37076289011796,235.67842132648218
-160.6119133224994,200.84891375885897
597.431315265327,-382.5906456263474
339.1712817409015,-703.0023739604197
73.6931370910112,-587.1143327428948
-7.854862653258155,67.85131657938898
-72.87145888909465,218.20544900675435
291.5408489680724,-222.97069956712107
-52.909209048554445,-129.54224971035237
553.0579420140268,-620.5796775272182
123.5063262741405,-301.6336464690478
490.9761015811868,214.49780573235188
261.2364137621843,-95.84927748559295
609.2090638740686,-216.89472893804805
-112.48146022494144,62.35750400825089
93.72014421347134,-510.1126856148149
473.53879268738393,121.3063248347385
315.4642544583326,249.4875715877097
254.28805170262447,27.70632891954041
50.31430938333656,108.82774516501875
247.63483532125642,-122.96347386922909
161.34620971104144,-249.7028726658798
29.11028538074155,150.3999576822609
-29.91649852241775,147.6931648231219
-242.65218478798894,-129.8329999114059
531.9385479178287,-411.0781677889326
329.71639955608106,-699.1380691319908
223.7871216817969,-523.7910011505319
-147.3426722056555,237.93003551541838
215.39932611855903,-372.6198495098687
-38.633126484523785,-176.144439662572
548.2622846000902,-629.8222637334314
81.75816944135916,-352.28822821557503
341.2045740272753,216.4901395884153
431.3482863070853,-570.9949626474397
238.32186194859392,-331.47831230228155
234.96268863419016,-536.3165522866916
8.425539107651828,-278.9735225811062
-56.130546280350465,100.8488371800709
316.06222523350067,-453.8719984829482
-87.33766972737833,52.701154007162074
74.62973745107837,-521.9488778490528
703.6763904150813,-371.0791222406173
78.41412524533467,117.82513435805706
-222.9096622443129,148.05718692932692
235.43568969354945,42.308863413458226
378.16858484094485,-143.28469326363313
41.319962138078495,176.84253937957925
-67.73666537942466,175.0752457885809
250.68957186506205,-75.62077818918361
-235.65612600458917,-136.8168955413351
479.4097119555129,-459.764452409885
270.782876951141,-239.70802547210653
552.9088104540295,-231.09206515799298
410.3750538980433,117.53377758438538
341.9259523054371,-712.6928839145277
-173.3206359034541,233.62996332317653
-141.8382299299237,146.89399194472685
152.40400729044748,-443.78917668117424
549.7452559150804,-624.0972542358703
117.81784872403989,-314.544157165947
284.54568801959726,173.44596445589872
230.8563558553681,-113.9211064315575
438.32396342992956,-581.4101052271326
226.5934808428083,-348.57671440644657
32.40251806314328,102.42276185635258
-3.8112105260394196,-288.2469409944369
-64.63964458060114,129.61304359722834
646.9580827158337,-404.8237242454531
212.53499625954072,-313.0681623461938
-213.3764687668343,144.2124475361529
13.389099447886146,-11.794558280120896
17.52367810434467,148.35882673529497
257.3069444504032,-43.670598990594016
-343.3118037025426,-90.18107712233306
-179.61571182603066,-183.65363266921227
333.06397421957723,-681.1546417439913
329.9063486182098,397.4688018270031
230.0082952871373,158.53630165436934
591.0641795110772,-400.3405966992233
-103.89311557894801,-230.7913214769595
63.49819910188766,-526.0399101307264
263.11178763000123,-486.34726077735337
47.233360147888746,-654.2242088874535
483.0355813627896,-149.44760456634125
402.0849232547094,-565.0401743007361
162.45521395452673,-528.9188387846692
-8.982159026745723,-291.61134085548764
60.63039685056838,20.824531573921167
706.6821542348968,-385.4753637286034
211.27412815299843,-291.6542797351139
39.805554578524585,168.77676529276053
-2.8054830423375936,32.594697027025205
-45.93139198282453,177.0101047592009
-213.06943384879116,-119.5774344351352
52.62678681700797,-437.5808455993221
346.75563634852534,-699.200438438688
599.0275019886029,-400.39055957676044
314.6096814631492,-271.0539295906295
-168.77292711979317,139.44145100990838
153.5923854741844,69.58008702142197
64.6981713597749,-533.2216400173062
245.31759077220948,-514.46011093229
68.43902875635315,-640.7774217138863
-113.82022077143013,172.21687796450553
-71.08536374180035,-207.64533484840481
710.6134631422545,-392.7016899826635
311.3709994475449,356.26039771246803
-165.98377183707223,-253.5914770086798
48.98298739123689,179.42732517478964
97.73058648194569,-58.35809642754723
218.48553762104558,178.16401589220803
-173.10124182404275,-90.08738321239042
162.97182412817637,-454.55562837802864
313.47191414777524,-43.68448129577831
323.1095380025147,-691.3213908300146
81.26371241946416,-259.87503401104436
327.32438095832975,-268.29359201969856
543.0950958041404,-602.3022423637195
-27.59174424361303,-520.4912203458614
252.29057787006008,-358.1126313949665
380.2073126355428,-593.838928001654
-171.48147284500027,208.53544625862642
-172.1656156275213,235.66553822645938
300.93566485787574,12.496280060499421
88.62421878595462,-344.61812046544173
-140.24397543052996,134.96984219224794
127.33221076619516,62.33421391988055
719.5789905978784,-392.59381483192834
623.7954876968249,-226.48892896986095
442.745306882726,-594.2607399462016
-74.09556439051254,-180.62083207973419
168.9425833725234,-247.53001992480506
-246.75794804376497,-132.56961346971983
161.7850714550933,-450.1078022708227
-18.13282378369604,-294.5824243369349
594.7616120436571,-393.8719673156821
536.3839320295945,-604.0013339072034
110.78957000637399,-413.52497074184856
142.918859878213,75.17232937242505
338.4013587803776,-708.7391155821754
-182.68020409702805,239.19851706241053
-9.933262406805483,-244.2353524890972
264.4589393330075,-73.6135359597744
422.8265822171734,-113.69428168570532
-143.34079503973447,135.552851654838
733.2942611147896,-392.05782998776664
606.6272874106361,-209.14802506720983
426.34256618298133,-539.4415934810512
280.13852772402385,-429.0557096225056
-256.5576305310102,-129.35495042777805
247.17991435416198,-346.7991165756405
10.51023007575111,-287.8131290666101
11.59681576038008,155.5907350203522
-121.63568096321731,212.7498266096774
-234.53188935781455,160.41869831860487
390.017235419256,-605.075562786754
-165.91081050647165,146.4435922250991
327.0965114396685,150.51767625257457
419.7652498246073,-155.89161826368618
721.5800480209435,-374.0042708005307
173.39292219510818,-151.96348203774645
718.3083757913499,-389.6811405999254
-262.7973127127234,-135.42690122037058
-23.45055888483636,-302.8918181374963
333.6834253576671,-702.4501214403928
612.6403569402662,-231.95919839897414
440.37831269029584,-589.521348067516
-188.72868112413403,245.4621525503454
174.13399760450903,136.892185967618
-130.47967401114244,187.79076813314535
18.245244023688706,153.9099612048619
325.53601563020715,-367.14745272808284
-175.88580272526556,128.67127238893633
341.708980074281,392.88148636812343
49.62606072196168,-259.90378393562577
249.37377553601476,-470.1844151092087
251.32112533414957,-284.7019512435597
172.87252136460407,-147.95595860209943
728.3367969099703,-389.0940689622473
467.7468629838696,-326.50828640582034
270.4583180894845,-307.3584512481218
-256.05173193069845,-135.4242968819092
20.555910783569093,158.3751559063012
331.4077804103456,-582.5875782122602
-170.91718164994077,245.1963234766043
327.48382895575963,-707.6121450959874
184.68378475276222,102.63283770941315
423.34373913497603,168.99218482497048
420.3429241255484,77.3186035188502
-173.57023104164136,149.70239985233545
-290.4139083074639,-32.996845312735395
607.9312424400977,-226.26749307268068
90.78859010515231,-335.69165148282787
-177.45341896704176,135.40768998657475
650.9247972813291,-416.10512884329876
244.9304916968359,-283.4112743811548
432.3756095384951,-306.80879556389044
187.6467451731469,160.57133654741614
139.33412294022216,-394.7000019473634
276.9323240822127,-308.2543098547852
86.5178465631995,-318.59013060533766
-167.30747821362934,244.36793335755797
348.6274134473999,-706.5828270250865
-177.17376697211876,219.14893915829128
-167.65465240568545,158.37852642726517
328.9075049357138,-212.955536996703
297.0172861616079,-2.77435084137199
581.03688562516,-219.6388448194242
15.770372783398622,57.81166443159079
-42.38237405005142,99.4660004475405
279.6362985033341,101.9804691078939
176.6370808367091,-315.2586189464518
295.0405903603278,-411.88413362179875
-35.235826087115505,-305.94971754061567
209.81666496763515,-186.6828810357712
52.533661509800204,99.03696633524675
341.953906438388,-717.9511803244819
-139.99418082268542,164.50558999510622
412.7829919764598,40.61297103224083
308.92268373884275,-64.3005740443136
176.08654261191154,120.89041714967667
238.34810599776625,-378.640347245192
430.7358754492043,-227.65082974527223
621.4849079826649,-234.37567400732735
-168.12258963232665,253.165107504612
-182.47714562214077,152.5505665703022
515.611644496459,-464.03917997588684
198.55221151001035,-295.2841248668306
101.65696073366476,1.1931328570827406
-41.851594284532425,-310.01254505014
203.88823416104955,-373.1923380367094
331.1681483024665,-712.7242601691985
-134.2206401054605,152.678165591795
183.18921612757632,122.54848828125823
409.8583579415487,-202.57134436236092
238.55503493711032,-59.9775296318522
-159.96943206752476,258.96317848088154
-205.14272436248962,135.49768326858117
247.73131605313932,-393.69343851507676
483.79374173290324,227.7997817282464
378.97355216493884,-99.06023687289647
635.2121057064933,-237.4214785442407
434.6336613823919,71.28083124192804
699.4012875032953,-389.6980734452635
201.87191743260982,-34.45192669230198
122.13461026655668,-74.58587411267777
171.62374297876832,-278.37391872835906
336.92829273092707,-729.8383261090582
-45.202771497485394,86.13184885725336
-194.0302282873188,225.89981494811005
192.7957306609689,107.08504189674494
150.0799734182981,-296.08229705570454
288.2536232092622,160.45947596127363
95.4246749265842,-580.1673068023321
-92.35415024637301,210.79499394121
496.6042581362464,225.1156212504201
-156.06454517162388,131.84827820848778
607.4787814897469,-393.77854801997677
326.6456064795455,-361.5991090505811
262.6922504361467,-331.24498961639995
334.37189897220827,340.3883163357953
332.9711344210807,-727.1727901290128
214.3793271604477,-323.25357696783914
405.46229183955876,172.40044800839715
-211.0163162201111,142.91311147310466
309.89263347790086,-557.7880161869324
-143.65385988277717,127.0705806751998
-157.75815568232989,269.3452004254607
43.357259878848886,-40.52326860251061
321.69518103165524,-359.9449488100861
235.6371316369788,-282.2552855521463
379.84941014001726,-59.99614310651034
412.4576299897458,-195.44318294016523
56.6468641669894,-480.5674520666835
-163.28082047095498,131.31498474232066
508.1264038292396,232.21388205776597
126.26159325360669,-246.03146727633444
-30.104460925937506,74.72432200268504
181.66006427310091,-279.0841983707565
481.5628120578669,-163.62365494183587
