x,y
609.1558704514626,-377.46660807363133
-150.0937947295585,-258.6630285172321
274.0333988625122,-48.87701032705169
291.6124978313082,-329.0319651146633
-278.42528035735677,-38.669579049180264
505.50643993445874,-408.9211958442332
-47.88334127515356,154.23335068582975
-47.19253309314175,-168.65717201883174
328.856207226396,353.18415452175344
321.26982782194665,-641.1014075821482
605.9173187855657,-209.4818094267095
331.3797260544234,-386.76563064573605
218.71729392822465,-90.58959039087956
-80.81174635837705,142.58736744290064
440.8473112157923,83.66470318239443
-228.0803793240929,262.1676215275413
169.04942151212475,-507.89235313859496
-50.31933369377532,53.449038840086885
350.26589695174437,343.3097979353818
-129.03725402358484,230.43969058643484
37.06049764602295,-495.7708502155949
209.77124875577834,131.78903696121105
478.89000302643166,-454.8059631036319
41.142706315222384,160.4673868469297
61.37239519316942,-14.58657830490879
227.9302052058132,-355.62032844006734
514.7334785344227,-456.0188502433782
-67.03729121399695,184.45909893189258
579.4433710241169,-385.2847766153049
393.211020103349,-602.7264871151533
677.0727742453532,-353.50275902767294
325.37275981546316,-610.8330842257288
333.33922054829014,178.53122821643564
195.24615285514466,-87.17411569021824
335.33137481627773,-165.30330682255394
-99.72032898237073,284.84559323208043
-167.44499688988344,108.9373367900205
-102.41051257158207,117.33038377680965
339.8126711520582,-419.28761755366804
-138.52613472744557,249.30350331039935
425.5136992764103,92.99106626843819
134.262529490788,31.568753036355982
591.0960728324949,-210.13775543111802
297.8071404886913,-19.594630585948977
136.57315132104227,-565.1719834714206
466.90785627756134,-418.29997018683173
364.189929188467,-221.57144953199733
348.87758401673466,-148.72024624282776
326.4089113311402,-513.7872606544995
253.91449404729204,-45.059516926499775
-355.41414973435656,-73.99503351149573
-153.98327076213837,202.49292753291078
172.94820748088407,-390.7960933642621
579.0794541803009,-391.8772427418255
167.863891140498,-515.4513327301014
227.5529604712388,161.45826652501094
387.3042780231262,-622.8477813893253
510.8456999778591,-200.57490333314396
329.5273164868068,156.6737334709227
-116.4302414549122,121.76306647565212
-413.3889068190876,-31.960506924333774
-103.20186530562724,230.25991522361653
390.5582195455741,268.12238090904316
145.57528718195644,44.490024131951614
308.43746839826724,-27.975034195992983
412.29678961438077,-387.5925158543302
426.4006611472761,-386.7901561373383
36.30434808213622,180.03408711877756
360.19258568590186,-506.18447677474705
345.902951074203,-74.58283923139733
84.2667652377889,-500.07081395873763
-150.2838811205436,197.21079948897324
55.6055121251852,-12.141134915620805
-307.7878278394022,-80.81001208396295
333.19277407368213,-659.2990177394433
369.24382252977944,432.59629779408607
508.97045232173764,-220.33470611878784
190.5946369070613,-309.5594829864225
112.82520553736762,-331.28639641566417
578.0309405918638,-123.05549641960549
-166.64375731872704,125.43989735153934
-139.79373449959652,257.7252646641887
20.326457957454746,-272.8694651116265
523.9042310832012,254.1226679218421
-75.38468063639681,78.35915915278669
318.3645426439576,46.232505297441485
43.279055108956825,117.15533760964523
283.4102949328967,-569.1056014976393
261.070488425493,-0.5588270443521067
137.1242406164214,-163.25172496974687
66.98114257477054,-105.64826987394272
378.8149896041059,-92.1300917836304
505.61140035012113,-278.0167643010042
695.2005902894051,-362.0315980668428
429.11085042109573,-575.6527909975429
432.54498355613964,-46.09126329213124
294.165805389074,-620.5324433633398
181.09900913142505,-328.87153959687726
99.30300781216947,-345.0404874270981
290.1609848679084,-538.5169982884486
-307.09817906204796,-65.56846900704154
-98.09952030849264,206.62115046574834
-114.85535444524653,67.38367234881021
159.92260584681938,55.869385685345236
477.7226127365012,123.6211753210275
46.523742130159704,158.53382679350676
168.6482419854896,-533.2606709246145
-147.35228434104934,136.05725779453599
252.90722196248677,-96.26060192631128
218.68801744528184,-362.8269372344958
287.8346856651791,-65.47735683267791
594.5673825035294,-394.54124402125575
33.318986693849865,-229.14100802823512
721.8828657042563,-387.5289361802584
317.5670925106885,-661.6421672498557
239.44699070638148,-356.4714737610054
107.44783801039644,-315.40473312574443
46.003878729754675,108.83096478639075
261.4073240225564,-499.77440111683245
-78.73118585986806,172.89202955156713
231.064394981866,16.511228366118427
268.93574149182507,2.3878927128727123
449.69714412023484,132.58125096956525
32.53557719445404,130.96893433721993
-22.012236088600908,38.4451578702124
-184.32038510891482,122.00768502388475
-192.7814359578257,139.96344499438416
-159.79592048511594,-243.63221152962868
578.8823837262036,-218.39950051443464
55.06585366373073,-294.412486673974
247.23493836732573,-98.7980221252406
220.71521808528814,143.4985723471805
-97.9282899739991,128.51027021961576
350.4169754315626,-679.276094853789
503.18971460610044,-438.9963337901521
100.19250669221549,-353.0386226930033
185.3871544003691,-370.7417439868635
318.00063117887066,-546.5559809067981
347.669421321639,357.79454116904395
-138.96898589203815,230.5083309107023
211.78152721112,-273.60289130675443
335.4257580793784,-43.9035446010874
169.47582154113155,5.563692498720009
319.4903997101835,-22.47856878102315
454.92516850125105,123.82765551087532
443.132467453384,-41.005301390363265
-180.12364810595696,93.07212811195343
365.9596380529453,-491.8911858621837
369.93849843513306,-374.0640317900804
128.433053001589,-500.4096328690136
-155.53804640774405,-254.79950611852743
580.6241228193247,-211.22976660673277
483.170000853993,-273.99973523214516
246.0406371363763,-87.41683828334006
202.35811685384337,145.65984674219183
-78.6562408331582,122.19999932465919
428.30526731219715,99.69712906302702
-123.17777958441575,113.7953571016212
298.16506739620615,-602.2546726912813
674.3865214316825,-326.64996320347217
547.3529111401149,-613.7563352331233
118.52060990172936,-313.96809329353
228.9824084812074,-365.2304840882033
320.7793211705675,-548.8623202662391
53.94423905134201,-661.7029345204174
168.16316629724514,1.5143781411031252
467.6412853579375,138.60097320032315
57.65688814497121,37.64632924486228
-204.85254845659514,144.52268580507175
106.85879575051399,-562.1790391118179
585.6097067118062,-391.45094355696926
-162.831518512521,-260.23733344486874
587.7557033603536,-227.87587388836613
467.84489728744023,-161.5082396629701
246.8299364869939,-78.22483711768247
-152.53375001746022,249.95371332103724
433.4963681414743,106.03829716347359
188.5627122114259,73.88072980577614
320.97589511523114,-691.0791624303149
-18.412509311348106,43.11191033767642
695.9078800562461,-368.22607741137125
541.7234936104877,-615.3305939028984
98.99968360951775,-334.02181966474393
374.4928328878181,-529.996378905564
251.447460747053,-541.072540231487
300.7034313532619,-552.0154380154662
339.4180439138359,-324.1687229553993
85.61996986382267,-505.2801162327481
325.92096395597247,-164.12602862804886
421.2233880039773,116.92240919547956
140.8059072750772,141.1781506080033
51.84834030996908,192.56644009677652
-161.75649212938984,128.8272243429126
227.783653377539,-246.48058280137096
-135.46466166708592,-254.46021495601732
-33.45643196613167,165.60705070668578
-84.06290924764878,72.72198998389845
488.5518170757669,-189.6476120793236
305.1254145052728,-34.18419630245783
-137.57998159508142,-148.6060898095467
-313.3056864194051,-14.916042521914427
313.91222604397524,-680.1236089980042
81.474717385896,-562.6599361267424
-143.12480609991903,262.94400713157563
-59.083749430451164,61.33547353417984
-30.20508437889919,-160.54194386627682
186.40483437648592,-380.93751094193624
545.9652707458674,-636.4851914880758
105.74587959397917,-351.05051189669774
48.83700353879716,150.31675558751542
238.49800746093516,-523.9980123062362
525.1085242053762,-290.9098670156863
390.2134060141716,-363.76512240204056
223.86234628566464,170.446058981241
136.585850157613,150.5895388540578
458.811587978385,130.02296078972964
81.51460802609795,-491.7452250458145
192.82299066939873,-324.11786573058754
41.39153094999703,145.70984099198634
24.529955851946912,-282.70955985628325
228.7297997951105,-208.7284136579438
-336.48918487449885,-95.77766555302362
-298.154792727204,-24.300845059661075
-186.99891214011592,236.406053658783
-152.98406805270525,190.66267113347612
604.0522068192494,-381.0714679156335
326.50258742423,-701.7443427685927
81.83571442888136,-586.5997177267842
-15.05523671050995,74.93035115045241
-64.21022437573058,219.4312219712194
297.62045375784015,-221.01831463994827
-51.96835941223807,-126.33221485836134
556.1352637630506,-627.0187586938812
121.50135848546384,-310.55354628615993
497.914583571314,220.2837645261449
263.6115726318344,-89.5062483352661
596.7519528684437,-204.60111586077429
-101.12665228194798,74.67302499181324
96.47823170758419,-515.4846880527937
480.57275758975595,128.16231052543586
303.58559749471203,296.8008627247015
270.9344174517792,9.515816361903324
50.52491351010294,121.13895482532115
268.8692794565096,-123.36675530237696
167.6194033437733,-248.96979174181467
36.2412627581786,168.93096651797848
-27.26808782482955,149.24490526431094
-243.9635162210443,-132.04792246820693
541.4742121329441,-409.08272969758286
328.48294951648467,-696.4039189918814
231.91923347009245,-528.2878450137273
-147.99767067417827,247.02082093973266
222.64289760426362,-379.7429009943939
-38.93902760526248,-172.10394922539774
551.2169718282836,-636.1448578140953
80.33661611592925,-361.0719226036677
350.15380394964285,219.74802782478463
432.8744569338443,-580.3521656025927
246.61641529316503,-325.40463148248705
238.10001028956702,-536.6150619634317
12.681833151023584,-276.32747825126097
-68.01224101658033,96.23105163772358
324.21769272723674,-451.55498971114486
-78.0594664020789,68.79054721907808
75.18970054527522,-527.529644853188
706.5188761005588,-365.12251478917113
81.11148783669888,116.93853911341526
-220.80115146213416,146.3275824742532
243.8751813429415,20.491448589879763
392.2877700126642,-146.16406198814292
48.310309014266345,196.49175495623834
-65.77894437279411,175.11110379219124
254.57729854186098,-70.77756156253506
-236.92104088287707,-140.09509558224596
490.50607605227844,-457.98971242956924
270.20548496370003,-238.72630695759216
543.4333752439106,-217.0673411559043
415.1113425083735,121.71932885686482
332.40819741739386,-712.4715773552074
-172.49335684506167,237.78156240350583
-144.83993598810875,145.20306513279962
155.32492740267818,-447.73527063335206
552.7094161726731,-630.4286901862566
118.25606104994807,-320.8876203346382
290.1980037492994,174.3001345823992
236.78199570861798,-111.60526512944497
439.70951159447156,-591.2082379936243
231.5587981003163,-350.9417120518445
35.212607397961065,118.00478203682407
4.283828861096687,-274.2240992133394
-74.27544635631847,136.3920383487302
652.9015358398893,-399.901648475918
227.24808067392942,-309.85586230326237
-210.64672531713546,145.01554198723383
9.587931360987001,-8.146840213989929
24.119665193562778,167.23371464580956
260.1137067867868,-36.8257976692921
-339.0495906415732,-91.64802995333878
-176.02007296233845,-184.73049572084898
326.8505386072523,-680.9009049864829
338.0003877638613,403.32506090964455
235.84057809538103,157.07543881379692
599.0498827149218,-398.67194105590545
-101.48379286422812,-234.49403105751594
64.97689869029921,-533.7918577276947
270.86298457378814,-489.1119702605636
55.462214307046445,-654.9086906965717
476.3736116220972,-142.5297623318618
403.3778580777912,-569.7751254441524
165.44196184882935,-529.8822470210733
-1.1669330143084935,-277.94480131647686
58.64633764757783,17.66169615067589
731.71612015013,-387.1015666676448
223.78971665567803,-290.42351067309886
46.69693176135964,188.02140096432345
-12.257039739114475,35.92914503259746
-43.522596037594134,179.24274723904696
-212.30157649947859,-122.20388309463172
61.39558414954637,-437.806716199544
339.78212816298975,-701.1477556204953
607.6339065770132,-398.18347733052417
324.099181036158,-269.7969807977922
-159.498224503788,138.91012031957706
155.4199370424244,66.85629425067226
65.60158721414611,-541.1491882975181
249.7744696738703,-523.2097624409239
75.18014721768483,-640.9183361430391
-106.28749655790467,166.19461189245058
-73.85945371805873,-212.71494722318363
711.6830455794551,-389.5608256471469
319.32759062099177,363.1179846744505
-160.20812193057856,-254.1817369497422
56.41419671246458,197.9469466533614
99.53066301872154,-53.18887052108319
225.35764625188497,178.07038881797627
-170.71360491167678,-91.74206176238339
164.29823674548805,-451.6508475687096
314.6761956172605,-39.61386319652685
316.44087345388715,-687.16603824224
85.66013747581107,-260.9825419245167
334.6802629849483,-266.07080873499405
546.5744538463402,-608.5566942503515
-22.065920145207254,-520.4347944941912
257.8358553917961,-359.04817122670045
380.5776287944062,-598.8003038821639
-163.2651285234423,197.77914312842424
-169.35702792389566,226.55880042699468
319.1657860259951,0.5146252226620673
87.11920841022174,-353.1419866870464
-129.97759664790337,118.37585518622019
117.63053235581252,55.170935812674905
717.976330686908,-376.50324947669867
607.2204707155281,-220.161549059177
442.368670601942,-602.4839889070325
-69.47925307629315,-182.5891866762984
183.2315672889962,-247.85170306540553
-245.85165173486797,-135.58868431123514
170.5491382957936,-448.9494547649993
-0.8663839342112287,-258.94793575697315
601.8346593545002,-393.0067752083669
539.8950571800966,-610.102187457284
118.29739352084147,-410.4095954046661
144.34181274237162,73.4987862572409
335.40775994330875,-707.2415083387241
-180.54521317381491,240.0603821902306
-8.474907762229266,-247.65521326176773
261.5981052000973,-66.89570808437023
435.8644257348715,-115.27627267496115
-146.80802708320337,130.55066335207843
736.2031967994146,-387.89410487462715
593.2811777096189,-197.06376343757665
430.5153721360994,-551.9441690536156
287.3920466826807,-428.0493096982518
-255.81230054935207,-131.46471458841765
254.3092738463198,-339.6261303707678
10.618896871600258,-289.75363167933153
17.60424296127681,171.34959330122422
-106.83243299996171,184.65185109909052
-232.0499643332749,159.2949015701697
389.3320103183053,-609.6105893062573
-165.37820436098775,151.18939797687796
347.6207208822833,158.5821771506655
421.89564468174353,-150.21200512214966
723.671711985646,-368.6994704497294
163.50943170014108,-146.41463212261823
733.8562439645817,-394.1457727263646
-261.6113813418606,-137.78206660450044
0.28104997599697423,-267.0583645576047
312.08979200699656,-691.7181974090123
595.9933418076783,-206.80019792058349
441.84652750864797,-598.7198333942663
-187.8397953542771,243.99422166125032
184.46471830341898,124.24502093803225
-125.67523735943847,180.92250767396882
24.139153543085452,173.3652565704611
349.72306837375055,-376.0463767051797
-180.48728375829722,131.66455193890098
351.63624554805625,398.1912576510187
50.231343945253045,-263.1848863684202
256.04053490117957,-467.6960188739234
260.7222671023188,-279.50967843202596
162.10846139270944,-142.14658248886633
744.5233301886509,-390.79489601450433
476.6811376656884,-325.06610331992243
275.6018150764208,-311.8809880756137
-255.04484920943966,-137.65870351133523
28.30199185582859,180.59707837644464
331.85800830768693,-584.8496139225591
-164.6237795728044,244.05461116814092
320.87090568174153,-705.2721221015144
196.38083397667725,94.95625923768723
433.84382015770194,175.98902508502633
423.55056584475983,76.8927150794791
-162.97541615622472,140.4027885786599
-293.4075770509274,-33.52343525819554
595.1281998746343,-218.3188262214585
89.03450393602263,-343.9823706275368
-175.09726370993909,133.51835748824053
657.8908333054901,-410.35714453143316
253.59349195549262,-280.93583443574465
441.0680357853239,-305.1382840069543
196.80721901806103,162.23071654474387
145.65416497427236,-399.3576369528222
279.8045896516638,-310.67849102023735
91.56063701975603,-315.95324635931695
-167.8726882178834,240.25660733072607
340.7710097580842,-708.9125968204378
-172.31320679806763,207.05408952335395
-167.7148928016518,157.23862481521604
332.74134297982744,-212.6938742618986
291.8041486380532,0.687255858188434
562.0245644792648,-201.31559088246848
3.1322167323289714,59.27042684474601
-54.24021101761148,98.16970431796021
288.7354650715434,108.4966498041318
187.25805093780318,-333.14930996060616
297.4853001067251,-413.49110232922925
-13.4288334949611,-263.8140740507713
201.18557356717767,-171.46712242323613
52.33098721930342,110.77286822035055
324.91736940443417,-713.8272838869765
-138.0498696194392,162.9840077037063
414.8815008392633,40.05515977851877
310.0941560046373,-60.266011512849516
186.21447098404025,109.57983833347592
245.243962957766,-386.79922834882916
443.1912794829969,-228.38302507298167
554.5132087897734,-196.0709103141563
-151.5364193792188,232.01581419074475
-178.45219042494836,152.28705258033094
526.1318462548339,-463.88655558558423
206.30737848429538,-282.88371924185486
89.11232688234269,5.351044187301731
-30.166240935458013,-289.93804401352793
209.8552317851469,-377.7365569269568
308.2721884042677,-697.2477062851099
-133.79207678880388,153.36183036698307
193.4431337449832,111.83367512951688
423.97588424046364,-202.64318195669915
243.8027555424907,-53.69961910147419
-157.9642428416589,259.4937558269888
-203.67222343517486,135.01863102651134
253.1652892336592,-401.4142241463065
502.11778564934144,238.60014995603646
376.6324455605721,-100.09045238411231
611.5446584339793,-215.58103873071082
433.3779434978622,71.13362882978555
698.7844628378158,-371.01646763131214
200.721368788318,-36.87365927706159
102.58912515786754,-66.10837478908326
184.42821453914323,-276.09739221713227
318.57154156921393,-722.5322115436918
-55.72534785626219,90.77975661004116
-189.8877462278865,214.44814581850505
206.3943334642801,98.23805050278375
164.95020936768864,-298.9602934320011
302.61595003011274,165.07417412468484
104.04123272011408,-580.6479906458376
-90.71656612330464,217.26672251297603
513.083372149881,238.15909085257613
-159.72459332355803,119.25543327899894
608.8499875202967,-387.53165987929555
354.2512493583774,-372.3220150261116
264.2745738543886,-324.7207051088719
346.42481072400665,345.8218476061043
313.96625940849344,-720.5515229129634
207.31369291848497,-318.6183971951552
402.8113813596775,183.40234411312787
-212.74524720654128,141.34793755711405
318.5975340147868,-560.4866389726095
-148.43807313541197,119.01070576215773
-148.92154749370908,264.09474464629307
51.70807503938662,-45.25257808691148
349.03173475073106,-370.8013536760587
239.15867251488052,-279.71433907408783
391.4123604037419,-52.85934653775364
431.1229232105459,-197.7324958853211
60.02217666690013,-487.19512313201614
-179.11235137002026,144.92124432900115
530.1630945365237,248.7037108220193
130.04968291030943,-256.34280149898456
-42.869786557415345,81.31280466011133
183.4910892946299,-288.8372181888214
502.88282751136074,-174.1675274156277
238.7582633935892,-271.4958488329586
378.0377172374106,-404.52915946703814
-17.895414465729854,19.620226218300264
250.03426698033869,-615.2787248169528
256.5076115402797,-289.1879845700694
10.052288106850197,-493.6216807602815
187.0482186745902,131.82699857639952
421.19757700592277,140.16694904267308
19.38681712479642,183.59551795280464
-156.63365249437152,-64.56202202650968
-171.03205505519622,221.40766567360998
301.48930364406874,8.658836535358574
-156.19369829377328,131.25710953425934
-182.02250520221395,114.36545519357259
535.5434907196025,252.79997912098025
709.1630374711217,-369.8747367704817
586.316303016343,-215.31953960792924
145.37392675524887,-97.53081746030705
232.0869666524314,-252.25451270303284
392.30195499216063,179.77098903502076
386.14001438301364,-411.66658792486345
13.06142998655326,-490.62201180366264
66.66523804530773,-143.78346673518067
-156.20508370146328,275.03802474095744
-191.21490721672342,136.2856341996387
-85.6300478504385,168.39724296345318
-170.5234420989694,144.25561835737534
168.5110267020592,-314.0172225094212
147.12153998764333,-467.96822233868255
455.1183339020407,-614.8657138404524
200.0944885745514,-142.47110583638622
-25.78895004624992,56.80925367424102
581.4221880330844,-205.3690350015726
418.7429527701108,77.87099339917262
254.7791977322066,-263.67137055672384
25.436876927630294,-484.4543142732811
-14.132050670885798,-234.09553716337192
39.930821097141916,10.604932089828624
144.29802588531382,172.55222350082818
126.38204473027213,-307.41633802613444
197.87864946938288,-305.1532697301459
471.14781225518203,-465.6487090239748
-85.64659362358,105.95710930992654
