x,y
719.5160803127013,-240.86646243380034
266.9833248574274,-210.0782607411705
630.3762782481075,317.3504473017314
943.0169509884569,679.5813429637136
-53.69264608653382,-120.76242648322376
409.6457896945511,-929.4977993576431
684.296951755574,231.24124227965112
-49.87780021117711,-98.88532934485555
168.62435776893628,744.2592386865114
430.20917667847846,718.6731368224164
-296.2344188873909,-198.9796763812939
327.03148777727966,784.961480166122
375.3996547698258,873.3901272404191
-410.8243303912252,9.850715688146009
990.2211827113422,259.21603107569337
-118.81145018871202,401.0771826690882
890.3569929828566,701.3385572229996
-262.7299933599862,1089.2677233734341
97.2099641974279,290.7684747455318
-286.06354559484043,421.8636933810752
1122.6155686899506,656.075818510701
236.54796168112475,-122.87462467140901
-515.926922535182,376.03591831660634
481.4954479174889,-188.54413852149088
278.6460795633842,725.814740394467
624.6420640822579,-512.8723190913097
910.5075580789986,280.87471529115635
701.7347560910235,408.41287674521084
-156.65560491821,382.79280783169395
-125.56533013311058,-196.27803513586306
-348.39813439625516,38.78991429396356
300.19094221110066,20.136878256119523
849.3455139913751,421.5998068791643
-120.60863508631348,-588.9439168342001
-400.21638708873104,226.21959915163777
1091.9073202594134,378.4829311267736
529.3124871884089,789.7699730464468
435.1505795915006,-942.8401358681862
601.3130661481216,-814.9050755748392
849.74534578428,680.2137449078008
983.9998863734932,165.20969477092126
640.7194061132817,371.84628410338354
576.8444170615702,-553.3047826544519
526.7461591013621,-206.83202631123825
745.8672218810634,114.39122757480419
1000.811045585163,477.638697710315
766.2586591897008,-558.6621853298303
-440.88317334575044,339.5763321819302
595.7140901585009,-148.0720985370454
496.8350397800091,-929.6937328523288
-164.46715987869453,-45.455681814606116
-208.20203636993332,0.2929744282518989
-128.99363223549574,40.59175924525264
313.0494630050986,-783.5506889544644
-273.0705434163012,-28.517907856351062
294.62729638796816,-77.09028554143096
497.16677357863784,216.69691926637225
599.3249671720706,656.5286030557055
59.272504351320876,-274.3944808157014
1391.6483578099208,154.54732538033937
740.5329789723224,-251.38774141855637
-91.86059689238813,95.26689353606285
899.9794198865583,-380.6794591263652
617.1084385257017,313.29377618110635
864.6033407798205,655.7101726408
405.0466479842473,-757.2283719016704
298.160265861659,-750.7824612549373
647.4572263378482,677.8283414587694
-18.481898847772648,-84.88447683815679
446.7693320457324,150.7082112106244
-36.01920426991182,-92.64724358977217
-145.2628805898523,-280.241732618564
1167.0695205250934,-295.94809372355354
1386.0978221318157,143.95458214999388
930.1456637694436,-359.831995175035
520.0017101420234,645.9699487535738
-3.199075066272084,9.070568075810177
175.899129461016,-73.15247276411245
658.7803367791263,582.3036495749118
981.8041800016799,237.3999138980706
-64.9472592801135,150.062905200336
910.1687385129331,729.5124436390206
275.5222082130662,-864.1947726530032
291.5777335806394,695.6177187390542
284.6927038006413,739.7705515424311
303.3842231395482,409.7449042162934
34.70914180941104,207.3708319115899
-23.365707888582275,31.768670578690315
506.0313589552866,579.6564189514694
-429.3474543197713,293.9876485828233
1184.6080706886266,601.9770122881613
1047.0340920266924,505.88944274514506
263.716043914821,730.4687293421663
-358.58567135867236,199.89862382796673
-72.96667937640372,130.05320790998874
784.2822093439949,101.83630394675399
703.1155737118746,412.67488279516266
225.3240573723067,196.64304220719504
-150.5361193432571,383.4829413322749
-21.782502373552887,315.2240333756004
437.37511111505313,-38.0914871850868
267.84977849137647,721.8572136828508
-26.337951743319923,106.30175059076848
478.37705485754805,-187.52609298861054
-72.36212215764945,-107.67900237737656
-58.77849777354965,-580.5790248299729
-63.12054902601444,361.19527090360083
908.2274041014238,180.36478875545362
877.8937877780972,-132.15067118747018
493.0773200644569,630.7737312534939
-343.5875629936878,-448.3617348537808
1078.3043030384229,305.1297129234941
641.9237782961594,-857.1164983244141
637.0657987291081,-526.958893287859
1055.1705695990686,148.33391262611744
913.1490069038521,494.3916716740629
-285.21849803106977,190.95049580465235
538.1476459138779,-395.8514243902959
600.6437588852841,-381.6515323300706
500.404550338233,-942.7397500235708
-210.85412957677283,-137.525772228222
-21.760907348966544,851.4424940198156
-178.82983271514655,-285.6934196643503
-487.07434139920235,346.5698752329783
477.83747600991586,-1000.0878720808945
-175.72817985400107,-36.21366952985112
-175.91514181015,-50.88830211155132
-199.68219521029897,-21.450471895142922
975.5015388508145,464.81755727156803
286.1025786363989,-823.3565994182131
99.14171480040669,-178.36148995724054
610.0917129512306,292.74869255718653
855.938868725582,650.9843099258181
878.009414776908,696.8291191955935
-144.55146791680673,-93.96948535791144
755.1877724575597,-578.9124211908663
611.2566563102134,-274.6027062649419
490.9769391037223,-471.58869899391914
389.59295827445806,-209.7940397160166
806.5794776201595,77.36034163571958
479.4301126408486,702.817104401489
1249.0203694852607,-21.703404267006693
-154.00858918584132,-290.3688142681695
-73.75762522470485,-124.24045180607044
1321.1852812157483,221.1846363898532
-51.643779478163495,-102.00074472966001
22.22969624042607,-32.827225003363765
438.28629952012665,-823.2378566741213
277.25549832425105,-678.3310845806636
-397.5174809244485,329.8053396790688
503.841951972967,705.9117991448038
291.8538691294967,715.0784025444751
893.8129248206508,-299.6753933371071
204.629337556514,277.0449851225047
554.240029533011,-142.14328525231232
-287.16385676618,130.32412472958572
1168.5450455097787,583.2641514102731
899.0389936254561,642.9909372926053
-98.37351423211041,210.3063313776365
-300.73650365755594,73.61525447502868
480.58482504366856,652.9317340239547
1366.067248498996,288.79477733700935
466.79214081590936,-920.7661445015224
-79.51281577441027,336.06859233291055
-140.22427231953347,425.0026954682531
138.94290751370895,-29.50705035761067
497.3136810873995,-445.6798326889064
271.64414933409364,-97.90916975635648
-83.94129894466397,-558.1077608914542
-293.2578854784251,420.5178465053782
372.63793344300944,546.0351261649762
699.8334088681416,-48.65375623324581
897.3058884869798,-124.2652343766397
359.4054310856257,503.60411902477284
443.99663525259854,675.953068768708
1063.5279760490075,336.08959242011105
540.6733395032169,-35.06757353084481
669.6983431672799,-777.9121444777142
-280.89246947416126,225.13614388335014
1114.7142236824077,700.6980462993507
445.35817395762194,-1008.7842849918646
906.8149925643626,391.1310099105328
936.3918605995111,300.2072354066939
-324.1980947959029,390.94722204615005
-241.12009167832568,354.6034980594613
663.2049031984043,-462.75631212730383
1044.5158516109213,695.0209033743203
27.57757965321047,-88.68936123817089
793.1536158350671,-368.54742533019106
-219.6351584110537,357.67175191390527
-66.85229765660387,223.3524955188123
-452.00029631728444,353.52138427899854
494.75952307614017,-945.8630459361564
334.9461544393687,-867.6185403460076
-267.94370692813055,-57.7475750328309
503.0653126144771,523.8342943804539
885.5761481862367,351.20944075462546
259.01879762404434,-758.633099051159
-88.68971415735652,96.38016098549485
678.5446571625321,-249.46350957434868
-548.5082971159687,53.76552446902243
629.1086332147134,393.3077194072242
69.61678882778725,-278.6411042937189
890.2169016409736,717.5523386663078
-208.94093164574753,-94.0658733575769
897.6583427378982,708.1694818953545
389.59295827447414,-209.79403971588937
745.6576068397014,-89.10955752117654
628.1711835807067,339.2189311202108
223.67729977965715,-87.3760868427581
460.1612119574911,-934.169888257327
-25.27646457181349,-94.33218892792499
470.5572786144747,-812.0608298087144
-469.41024545288747,403.9914153722857
1126.5437573684592,105.79435031660915
1263.8379017293653,-58.179367242573434
885.1100348002284,723.4724069819615
-116.20647498305901,-27.419015910098366
-89.22312990032489,295.46440748761387
445.77093978341196,601.741948410469
846.465884112465,-253.47184289846632
-263.4432682850566,167.0779691029506
-516.1769574579591,342.7986107527714
-289.1519387855928,178.54522418847336
1178.5722402772951,545.17325847355
475.76396166790573,718.5867133062659
448.445720773645,585.3773107205313
-328.73908690016594,170.11569896132858
829.5846509147522,179.9702255001732
-238.66676711883002,418.17153464230825
-291.59900667339235,445.65385607349333
155.81714243131614,153.12469569742228
-132.44384898563615,-561.463110738152
444.9847857459804,-203.12608513659765
217.94038483874425,-151.0307369726024
517.7371677852908,-489.3875109532626
-115.82390853717264,204.36238563400573
508.46359764433635,418.8085188305168
-69.2476332189176,925.4566405775824
898.6917685862657,-111.02684949507992
666.2449037940639,-424.9255975706372
634.9236822292106,-774.527065462264
519.3556108920109,-829.342965262061
909.1419379028408,400.83400992069375
495.6429318001623,692.628978084137
149.49128206686484,-61.11237182965845
980.587238570752,242.8982966944034
642.0178045454087,-534.253533814998
266.3204622653881,-120.39399102490866
-190.75282837421776,-103.11345307000715
513.1752772414322,-955.1661268225672
-34.64726377527758,-42.912245336849885
453.6446406966812,-866.5467564358031
270.69750905893903,717.5297598072913
664.3627566009558,-362.590325305623
350.74263615360303,-601.1287362064852
-70.91676426185121,114.04546981501859
32.532774295268865,-237.6315750196604
509.74359366023214,55.47573865027827
588.6561164482337,-223.86891601940312
285.12773922365966,662.5006023939721
1076.2508336465319,316.9920471236469
-536.0352950423714,59.726670029903666
18.338315920736765,-345.8273643659886
-232.53520140370588,-130.85623593041987
-182.27007445845817,-107.90158298816749
784.8558114278843,771.8068337626597
-473.038865028235,337.78385951206087
1072.94089558064,517.6349199218266
466.1072594479127,510.4956659755435
237.42126577648725,-304.7465055429597
846.426998603761,519.3308599250954
754.9398330828628,-116.44047576993756
685.5078119213937,-335.5675698241079
825.089605465621,180.09106235520736
133.44740427695282,-80.72350680657638
1120.8672508152563,637.2357238238967
-382.0846784107702,64.83082097522227
414.93838247660574,-43.51673746101366
1398.7574113073454,246.66700162196562
463.264804427297,-827.2489460182155
841.5971306195787,-142.9704383137036
894.4495104448222,152.83319070266526
1200.2687693754824,93.74383289004642
843.8799211975705,684.0526554007605
197.75152334721312,703.4397785624591
-71.09991160842614,-119.40921446512131
-5.350004718909494,86.97749209790891
1077.1687393447478,552.3043797828284
480.21970372444974,613.7202433705426
1358.674682799163,211.13044401171453
270.4655169381667,-10.97528525074344
106.68724839018017,14.509070587028457
902.4430113595613,50.278993149610905
-465.8651649097383,399.1107365446612
-345.3495149184864,-519.3035655523354
476.6579204023088,-199.89725445243917
316.8741812972813,-180.5904452012163
-295.7076879890835,1131.1560058117448
434.52211640412776,696.5932970899233
-47.62205488341415,932.6887733063295
-259.6955171853886,293.58027006856025
689.0811075799679,-888.4436566011668
897.7578864818694,459.6275376831471
705.4173101053373,476.1399618144102
502.5219522480617,708.3218245670482
1004.4579536687052,230.93538910286378
966.9718319147887,-466.20003043258623
615.0346444225148,-540.3263030553356
353.41961327459956,-5.488378257857895
-186.6763817428457,-107.89953853656037
-65.53642984393251,-107.76808692506653
509.5510130238062,713.0401847601692
524.1403696199116,-945.8777594774274
466.1232123090772,-994.7529261927614
430.50232973948476,-989.8902072571603
-112.1962540672581,107.75808110812228
-86.38180348291613,261.8711306795957
604.9392317764375,-66.86587783477765
685.1194882420588,-242.7871379176305
960.4282451046564,716.2468780532613
278.38906234490037,676.8803981023602
23.492633024482696,-81.33457310748925
-598.3459889097212,17.664007370215565
869.1352521942414,53.63373573631721
-197.4436287642171,-106.76972125457986
-79.7146520946911,-9.092822476787779
409.14784160313826,578.6742620503568
-331.327058226302,131.51203233443383
-288.86940782845505,465.86161495003597
1160.2587287472982,690.9164035596343
-394.6777175701225,60.45754488548635
-201.0224217168293,247.11147104609762
534.7910827956064,-70.0276970762421
559.7654298498574,-785.1107170703068
836.9049396722446,284.293521221109
531.7237524836826,-499.6303896326261
-317.46104474843867,-198.512030002077
291.5269077017033,741.2730169604991
406.34008248328206,-326.8348135713722
-272.3183996694011,455.1264165494622
-520.6179685363708,334.59950531736087
-47.059890538636594,-103.425541265371
59.82850415553396,256.23146278268564
899.2795988405636,710.4087750303622
462.84683405744124,794.3085238348592
624.1891173480376,-916.6757720656735
241.5844759408895,-714.7561362475523
412.13383392474077,-607.8499375077394
-462.6978146604238,408.9221714042708
185.2040895553068,262.9586159545306
-486.0879653109352,337.57481290848244
-345.82610812889976,-504.64583237118376
449.8533328846948,-188.91228167165968
487.6540951052809,-277.1082327802822
350.0442271153525,-188.14403997567698
-137.2967232320389,-18.680413986114143
884.7559473966493,218.53011931937766
-43.37626231370059,152.25112719962263
603.7936216916271,587.6549785705595
815.2700361333422,821.1613108762742
-4.837912834469201,922.8092922711197
469.8517793700723,841.8788569041864
717.2379615295891,-873.3726235241493
630.2738698482638,-548.5470052211776
1004.9169874538206,682.7837320986266
-228.9611107026704,-142.5684768049355
186.85244032033913,346.50079295306455
527.6706144771166,59.64917186133925
1036.2204866205054,496.50329060334195
276.3123613827105,-136.43794103915374
69.63764602452511,-230.16590386739537
449.9254624077727,568.1646623968801
463.95771033467355,-948.0612100485835
513.3746543972533,-747.2320095055
-39.99132619945884,-74.3410436865691
341.41614513920507,665.6582993697722
-107.41147454067793,-298.11287093806004
305.58892415551935,206.63399543918203
789.3327709568259,-508.35713748571783
-154.43204306159197,250.48608721253424
963.1626207264796,705.1940693417465
246.43885354592774,702.9184946555573
265.03803908036105,803.1433915836006
-573.587253946103,37.51689429524053
-8.004148332917502,-71.5484569352451
-193.35546301496169,-104.04193542924479
402.537232340178,700.8109600176163
-12.592841400236217,377.7474575722677
636.9786344418457,-568.4854036055092
-267.6836956394522,131.12959404925857
-397.24799504700843,26.307425636508164
350.7975561025153,-817.4274273480336
-294.9645413351756,308.94411135095635
574.5564342061074,-65.62864058561233
436.6976768222291,-907.5130121600886
654.747006361258,463.2034609190592
810.052499003624,167.8647363315488
542.1196084454795,627.3314228424001
744.8103215853357,-292.5580689204339
-126.06038676143416,110.03660457733025
473.68881697617695,709.5074702819205
304.9771577717378,-3.965222528549015
-212.9644706078345,-21.767384857115765
462.74108257604286,-353.19690974246873
53.26008148653073,234.9841350171391
1274.2590852350806,328.8397621222429
128.15530740802092,-98.22908842076087
658.988298756502,-159.4058829672508
883.9326723560873,96.765488629294
572.1967098915011,170.0590702975476
355.10356064689825,-715.6390742343962
-129.52887009384932,-255.8117061368104
-499.6005459267868,396.3258162989165
1166.623274018519,651.8845898728792
-130.40519573419274,-200.4046514805587
360.1916602149442,-193.1441210208883
-34.35062231441094,337.35171266939795
-354.9878011103276,207.47927593414892
1176.8443796312554,-202.4398533830016
-83.28127737930059,-139.10785719475012
-168.78357222051693,52.40816811323547
25.939159956263897,746.4721383641677
790.2995791001324,805.9483614861443
547.6226781851522,486.26589743302065
837.1566177493036,581.3643470199596
705.623813765205,-865.4707983205814
-148.3062737206591,-569.8663451006171
1020.2378460152938,273.48631218738507
596.2943560158534,-857.8167145451221
-308.72278818159316,429.39559901007453
1364.1902913487263,87.03209077981683
-261.09453110214963,439.02376636840285
-199.0011239152437,403.7727386105234
-246.37630583852524,-148.58495456974026
1023.1832483741824,300.3095448871851
312.9310941200724,-121.80107584594977
-273.5820662078431,420.9100508778548
-275.7590133550223,396.38638980400253
-314.2766969828445,412.76010993901724
418.199841276279,656.2322496981795
484.9739732303863,-934.8425480744428
1409.4397181196305,131.39871745177075
-190.97751651979246,-36.954895933691866
431.6520680465474,527.3568650508932
-142.9075800437313,-295.1168269863807
29.711741847721957,-316.46799527865056
-143.9024089399841,261.10696052446326
-55.259053717034845,145.18441177247482
1009.6355574298161,678.9751165746134
976.7527633741968,717.7083898732146
250.45305873660618,829.224682548888
252.21387546957675,702.1712385754912
232.0986868718111,712.1069593639453
-117.81960769529326,29.871132607821888
-192.10125001462785,-132.44702229942231
-39.46794891279878,-45.022082421455885
-30.134651087682787,9.11434642013448
517.4704742777036,-843.013254184909
-573.4590058353983,63.578994622971415
-96.64488036931277,402.0211772196931
-229.9944137238029,965.9939694285401
122.05011531424499,372.7717758639298
436.92121272142424,-816.9888094461045
-35.02808377699226,137.51679928856174
223.48304716040113,700.2255432048778
528.4584604918139,564.6949121717369
1152.7361070741556,697.3598485520715
469.79578830563486,626.1339711280046
305.2415752275176,-112.1655860189226
469.9592566538386,-745.4907954341784
-251.95501341373858,270.02031807423634
-99.85667801936414,94.67652393869349
8.855849319674302,-348.98024703933396
30.259846597029796,-355.3494179321067
-193.37053817424612,329.1483619085566
757.8930869432476,-104.91288912149524
-173.51912196477022,-96.59572407647563
1016.8181453075209,122.11863819588801
272.74629919824434,-878.6643629826132
56.55558505825599,314.2812042874618
638.6126856658004,120.99620282564626
412.5393812325589,-303.9402128863225
257.0143191518815,-14.530777939182649
412.72113842023856,764.5151989004797
415.90954987984037,-116.84185351537704
352.13015897440835,-519.5786835428735
-470.6424101876126,397.9247013620408
520.1730412529707,404.4216718076894
-490.5811073044286,350.7335638507113
875.8564307866534,676.9499415239472
1095.285495583129,325.8307528051255
506.6992770586629,-848.5291621084817
1044.158543578112,127.90506816418181
-417.76118574937186,233.19914409219732
-187.14873778960086,2.5656633137096025
-282.8140290542474,-20.658973259791296
-87.8161479609593,-135.74132860780594
-173.8328814231502,350.21121119697216
605.7787643666956,-568.9226114900462
820.9173225451023,399.02812531475803
-412.7134459015521,-34.13723267267445
442.72603500670857,-176.95549407744616
-247.9961659442042,1113.2638625469726
-320.7322320048605,402.27769219950784
-116.10245811927918,-42.451277654872754
477.4066398057862,-973.1904231894338
174.511323426244,350.9813899448863
-358.93090039295737,202.51327112853838
-25.804402947576488,-219.43556416106662
947.0255403070796,671.2517159140596
240.90248366465354,847.746405621278
358.664634750959,-859.0217333758346
-267.61981888551486,-144.0381600520104
-160.54008453017437,-137.26860291740638
376.4675569945251,387.6134527753263
1051.761349676069,533.6474748222081
219.99114525779993,814.1534328505351
164.61506638530082,343.05553063336686
505.0010179444549,-793.435304818926
9.530107330118279,-52.98552738075437
1016.2953806299626,-121.73231811638067
-231.80510480455987,497.63156698419476
-314.7810441595181,395.44767921672855
-139.96580677823727,271.24929095832505
-246.37390867699642,371.2783571203069
1149.2021314312772,711.0400852056517
1255.1082788920646,166.51531428328184
449.3914948335636,-840.0071615458098
-546.476392283635,39.43131694836877
664.0118013493817,-467.0450788581247
-430.97691760152986,-17.49373872052532
-76.33658708795495,85.18499372982224
87.91226306341423,-102.3122815166972
251.44370223409638,749.1968398518261
1092.6593531105732,23.863948964620107
840.6736168700222,677.6633069877283
535.7760396619009,77.19290793059857
112.27566841866165,-292.3931469535672
595.2944186308242,292.16556615795275
-221.64682209670775,288.36249703429627
43.06882150377777,252.6014173299313
-37.96267357135225,228.2123261792199
-368.12751989477533,132.1415111463637
-260.3202295404384,194.6547159580453
-228.71048755179936,126.0867191906273
60.10046883705252,137.22665608761596
-324.3872159224143,-219.1964310170384
-234.80417423846436,481.15731582690313
273.8290936532117,-815.3463046939024
325.5613540698864,-866.0734542872035
-512.7778191844033,403.3465919867458
622.998645121955,-528.3840763003068
980.8815608356325,372.27392078582795
-182.69121894274613,469.99015408980574
-378.769403760098,105.18460794464654
-106.76659978334574,-8.739048939528173
1164.041140981355,673.3110823906767
524.0655420953482,528.7494382925323
-306.33437909838324,110.8760830989521
443.6612876342705,-621.1357497781457
1365.5514468061651,104.29248833576627
-258.88359209473043,302.8863146077128
-255.00103705328235,207.86693166989124
14.40224295582096,-371.15151398640455
-115.66506837839337,421.8918778898322
677.4325920416578,-564.5507742925897
45.95961257967925,9.761437126379626
69.57546185748923,56.79264295006598
407.2061588811597,760.0062938584917
-59.84985416108348,-108.60196054348081
460.0683035959504,-189.49977464036138
-55.59725338060655,-79.19227614706395
28.863964050294307,-24.396807064186188
-249.0923364560501,1122.2530211872247
649.6502323414687,278.7364595691418
975.3329357035186,700.7131046259902
374.41636569986633,-844.1204011787587
-278.0442648225492,-150.87480595207032
-116.89751746026916,-154.77615558468446
1029.7080115876151,-31.11525768460115
632.3216039051518,-164.78364886741372
220.7544171600397,184.37069166746642
1081.2719356101725,518.9392329532678
519.2017110111296,-839.3408153287937
-381.56134006485473,29.305252067613818
433.9463642795098,904.2302583262656
161.0059429843761,366.06562669403337
351.8284217594524,281.9056413625497
1236.1712041978217,32.19705689151364
419.30501782636816,547.0908531732817
-532.6753032983395,39.09585313672096
506.7385748661141,571.4913697164808
932.1335189067895,183.15586732747883
-84.934209610698,85.59247276606371
45.96910816209389,-274.3274556229611
298.2125679722511,787.1056505742292
-157.62852136850842,26.184654887900972
768.5794408793934,-584.1588547685722
489.02754776499995,590.8201027850093
308.9236358644584,692.187090875021
-3.432779946593831,-75.11788490514037
372.1549639198257,-594.5602460260344
-130.82072953856607,-251.00750212944033
350.0641128167519,368.6053618072152
1030.1951157611986,481.84570279544903
13.180809891648087,317.80891533615403
972.624627648956,432.815372173027
40.752242198715614,161.9994008829833
927.1797459464613,237.86911131663004
-455.9216204429414,329.4622612162976
-285.7024911577088,428.1939058242737
339.66614022816026,-811.2131455508132
392.3568622822424,-417.1448718295896
-512.414656483334,398.97649749475784
-299.4729877896077,371.18795409491486
606.119283471667,-534.855087741005
-316.9906413916769,-185.07999484331154
653.067573077717,324.77135767654886
346.1296138590757,-328.6947640011537
478.19583536905554,582.718718598137
-62.684179608455366,85.96084008313072
24.860288026563264,154.35526559404911
952.9722229386542,210.9863856400698
-140.13920099704563,285.25182458759394
561.4006177263398,-70.8570829146398
212.1800095803376,258.56632798226553
-272.2308488714789,376.1074756268176
1146.6138218652807,-325.4673008830197
801.5583258934012,828.8368966054271
-307.4744822131823,419.22916381912125
541.7829372735313,-715.2742910214184
720.2181073493558,-879.5820846731502
-179.3206813307903,447.69028797835784
82.76686245528042,248.4465318952518
466.3272846115284,-738.178587585861
536.731713380044,-485.25827844787017
67.8733689588518,-398.0840498493989
-84.42867075035653,388.1758154182535
809.5000041616493,-478.4306789247648
-312.7966054180598,184.44508841964634
-5.778090747132257,112.9843648848638
162.80740878142828,672.4515064048664
-129.877431669088,-597.0191952474154
-69.03171645251022,792.3595992410022
405.8437411207465,186.8320652272088
-255.12043753323636,1063.70901521765
80.1867568237834,-55.704788247853486
-133.64976777817947,99.13525430970144
78.63133912153951,173.46946761070012
794.4955071433359,91.89175929368625
1139.0157856015865,12.319896386081043
911.3545327157184,687.305567205768
620.371428955729,543.6977851212492
416.43108910675426,580.1250563695706
-277.8609007438083,-119.79019366423556
-116.25664207438119,-151.19112785551678
600.2677505714994,-101.52187535335672
42.20249268925566,341.78978670110155
564.6190347668276,673.4448000904363
525.1904541955995,-831.3336506761693
-30.791301400521224,-123.46414707306596
916.4235675345362,273.879309941361
556.4256750915469,-350.5987195536066
753.7960879339539,349.90969305018604
1239.430143639409,-87.83074259177448
896.4867156850673,-457.10312906840875
16.058698515300158,160.93186878657482
467.22503886714725,-791.9755928603468
-488.10225675765713,178.56184178648257
997.0683536057302,206.77598145248436
-60.571484194037815,86.50877838447947
267.0827201886063,734.8024523176225
426.4290367144319,893.8230230240495
503.11155460629396,530.4837794051682
1017.7895041005063,177.60150558449396
1192.939781290228,583.2956317804666
498.33461865218044,-158.90503588119464
275.5098020521229,771.3081187990018
14.18072755383643,206.6549657211299
875.4900979802846,731.0207841251764
103.03741912361225,-400.9660112732025
-26.964895254331545,-87.99255588322109
6.596855689318287,-81.97663204896685
426.337538041004,632.0044911370966
-480.01406440204494,372.36417668260026
-284.73585099142565,1072.8983293947065
269.3957892241101,-842.6180068943343
331.22524043963665,-339.5945035781878
966.5077777266572,-149.7438274466342
237.28230974958979,213.8543044960112
570.1997428601982,336.5825888825613
509.28123478997145,-872.2775843274861
391.80988355055996,-340.1163412091637
399.86079833023047,743.956287547264
811.1406851101458,813.4613047932008
1216.8687962374001,-12.426428670620558
498.97164476315976,734.026145084599
1001.1078283146869,-278.06896038448673
611.6002413058336,-895.0689171015164
704.0192386107731,-914.8792280932603
-480.46706381924554,404.08399609310106
452.70502443667226,-810.1154094424837
766.87707837465,21.770977302292955
739.3164168081955,677.981375532598
11.373015778880282,-354.9323491140459
73.99671849038045,-233.55748225555334
244.4824011941272,-15.261545215936572
631.2998845879838,291.8374402633753
895.1728797318494,-946.603165646705
62.120059240030514,58.88788038898988
-85.68905303426993,-663.2415845696604
-24.71950621302833,901.8976574876139
31.26842122018496,840.596835149717
411.9731696046872,204.21716786144256
-71.44626207178942,581.0773733262658
-230.75070204443173,212.13967207789008
891.9915814875957,-367.81359786743934
692.6731725073473,771.797454198629
121.92739429110726,543.9942125147314
-34.00426114441593,-185.6031121241749
271.08708828055296,181.31495301275305
-335.06108618028884,206.14334952457705
377.60436855725527,-800.1601615580659
666.2781390035393,-574.8457390427415
-318.3896797227972,201.72838265654298
-190.97896740711073,526.7281030868089
68.39709522088208,104.254391736832
-4.6199019928549845,-92.54450059968477
-197.12031127790834,505.83519665770615
421.9263607635331,-983.1184000402314
-110.98127578599257,-190.8156058659099
-208.0174269938462,231.5500449787974
1089.5050472820217,-244.71036447124683
-47.934904564133596,-124.62573638942389
380.26187939239344,-163.41874907117506
-380.39769772390787,263.26384723444806
-410.42212675392267,147.14473432657547
1169.4143968526307,-307.0403316852646
444.5741719196836,-775.933796107665
-531.943162397669,23.83583344714397
957.4543371199312,672.654640164397
-513.7218936180318,322.58403933148605
1156.3775059815775,-221.20636153327078
-310.8923253477331,205.94330126544708
-236.53032684129602,-136.73687828942855
440.3685842817854,907.4583074427983
366.4252147747679,371.28657009262594
48.84475317988054,245.4018362819733
-136.37517834002398,62.19437093708241
159.53551989793118,-457.41023400457493
490.18707557824837,-321.70285054304424
290.11357833310285,731.4545311499772
214.32762866207355,-202.10210564841495
417.0871941444502,624.0205577133031
1122.1204031209916,677.9882694016651
-6.543988538024659,-79.22621734802921
392.02695571532445,-381.07270248074235
484.23810490993304,762.4278926588504
132.99728336767598,156.78557890845926
910.027766592182,-382.454964909729
472.4962356676937,-550.8867869669127
926.3834972341281,674.9795567197931
774.2823597419934,746.9794617925999
1272.5103361194551,-38.87455284593994
655.0937003176466,-884.4807803917846
687.6151193671816,-857.5542800961222
988.003714096269,288.2630986169577
-459.8318446880595,403.17402411393357
0.8568188525109116,-395.40376093471815
15.311573969909372,-341.5977208538186
836.7988473137091,-936.7937215882741
66.68768993639372,60.40954815810407
-233.1754835531858,-321.36413728679145
-82.01009525390003,912.1063431836509
496.66647938268534,-985.9148484175915
-30.67744909162364,-56.96681177029356
223.65213408244364,758.9425140247328
-502.464248193144,374.7561111578132
-254.23113888105308,-130.64674671799128
422.69856689468344,185.38432318444924
530.1053035243267,386.950670801102
101.6604717060955,410.8770982451562
1294.036466101277,278.1081450561088
-188.80837244803783,89.89337552036295
365.15532991835784,-869.548710923523
195.0912687888349,-20.49524334119905
239.4802728579181,-17.264270244196204
-258.8998289878766,-151.69602123738798
911.9194187865481,-370.9730471427557
430.8676091561651,-1024.0665584481426
571.2970853469906,246.48795156739536
545.695005276731,-817.2517186729758
-111.87510337445188,250.91854977549644
-393.7671343830721,243.69999071971517
379.948548527648,-167.6568843740564
18.176432184985423,-88.11101705178817
1108.252613108662,-258.1782866979461
1198.3744645951313,-43.15012053922414
427.4759153535881,-928.5080245736827
101.73855775311263,-56.649993226008895
-475.2424923053472,23.62548976512997
670.6886879225243,-64.65143039657684
576.3338651977896,-452.2887787580984
431.9050680242675,-922.0036365316026
541.7212460234061,725.2477702987957
161.70251362128448,729.436853824446
52.73153751123379,972.9814533178854
-181.58840086779787,-46.72539733895822
77.84247162122202,274.87328787435115
-219.90111724226,432.52818908094133
-92.99490043130928,382.59464730029083
512.7081062832717,-337.07939396946836
333.97075889541054,391.38851011710807
257.5054187923986,-197.5255587382219
-281.3826037821076,363.2466819592194
339.8444593162127,-433.27231443527893
-340.4405345554409,-192.73973405471938
515.4855749572877,677.2592917330575
486.30137157670435,413.5182071489306
646.2627274405268,334.72267172404645
534.7103922407096,-669.6728749813091
477.3762203296256,817.4936384411071
381.89436377889825,-643.7423398043542
430.2535157763902,937.3800548707262
179.07945461171406,-553.4979461391391
-50.91143234234396,-25.392665132802044
795.3758665805858,124.89809642661871
-37.350545797147014,359.6499205417777
904.8052697331199,-7.113567883035497
836.9723670098215,694.8477727959577
420.8432924872225,-15.337084796937301
-163.66200948273132,463.3451728896411
791.0537841872438,783.013251766667
62.264529509910346,-121.92241248223313
967.2031832185752,-295.7213504755968
372.4017965403888,-101.45558532653688
