x,y
543.6496411274277,194.50469085211142
-181.4236255180502,885.9591874253725
-131.87118184234063,173.4619817424534
371.2295076388518,15.79685252021571
330.0653311915349,-100.84566811490372
165.11293020607087,476.421977819164
510.8979381412096,53.65357286841569
389.48619268867554,216.7813318948401
251.56787373637573,-102.51443351736403
385.78445028408294,-370.23140295399594
85.0280181385727,206.9579235694762
-202.4391892079448,164.3415112301629
-158.09861226162846,919.7929511287022
501.69999370459027,-307.0660024964766
712.393066677256,-166.16450194036895
689.7532946452516,585.7811929253469
351.49176887966314,-467.32091401107607
392.2406183963168,-128.06437246302872
-37.24652910657003,224.58513144567925
-86.67685730512152,844.163746836794
460.8949074952602,-112.4589989618238
533.0838433106569,463.6981507725541
437.5768468896054,-97.88464165131359
-99.8670879384268,534.3233837209742
421.08798750466207,61.49363754614
-96.23938048064102,338.80193587533205
437.7590326266495,-27.729253497019744
99.69361066388531,314.60333065329775
731.1288775864892,696.7900549775685
375.8104265890067,-409.6158206568033
97.86966001989288,258.5301783427655
-80.561832332016,124.26257481534016
-386.2026146043569,-214.43375029940813
225.24085716913976,20.280555762416974
-252.66704471804738,165.91067452962267
507.8560227852821,-488.2949434867454
252.2619407910064,-146.23117926359424
352.7914674088116,-180.37563326415307
85.63447793600452,275.3138817863335
-167.74491959922054,848.3737434263121
343.21539252874965,626.282808367082
401.63006923588205,-149.1690151674917
136.56043206348124,283.13779545056855
415.80588779180624,-88.88883319109932
110.37223567707484,192.14644931521158
-434.53060148792434,81.07006504651123
96.62855771053992,309.91339968874024
639.9666324688775,-282.8437775939061
-184.3472019462212,930.7373345825918
504.89541217306146,-481.49905027484664
809.6722811285687,507.51963602819296
459.0532307911413,70.80031509812116
-321.1865606328535,58.05882534049114
-175.1670906225349,949.9782482124222
380.162416514766,607.8707009529435
504.89541217306146,-481.49905027484664
425.16304607153484,-78.98060803770456
641.3155660701154,554.5898556118187
426.1535256254666,-290.8667140758123
697.3311321428033,-104.5791878130058
-376.7716747757247,359.5125999426152
750.9295962574929,-129.3611003061072
278.3026545028835,166.59473476172263
507.8560227852821,-488.2949434867454
331.0327914940242,-491.25688811756135
676.3382051652069,-38.09206366657723
455.7665041499624,75.39807944465316
573.1920778642675,254.73923631323268
430.40914676260826,-299.0527114247585
-113.91950817392055,856.3970826363607
-351.4878991162435,-206.102246839241
494.29330885471876,-214.72600403340786
393.1318227052681,-61.8862657040232
525.4744236630028,470.3289702770767
457.3542360545412,-67.81949829671521
367.1815491283271,-495.2464556550067
447.27908171237254,657.2508333104122
700.5765555474039,586.8362833015179
947.4876140126369,488.2271333133309
118.77054132459563,310.0644310242182
-192.651427851442,881.6532371030693
-337.5634678994202,-201.96584009429947
157.98686238471737,137.00015722187715
806.7529982401704,-92.76054250248221
-283.29617668692777,184.4184960263717
416.1468535689415,0.4549078728844633
-363.1694220632648,350.6994491813788
551.0943869089319,264.05148678817505
653.4998319428875,-132.5413337018086
235.0914070669173,-177.8433061891583
300.3120824691162,-46.3516826954659
723.6639492946482,119.09436828127079
353.0339597774533,-470.4207385053471
379.81847575268023,-254.58905130446246
671.6866814737228,-340.32250765869384
446.4695645183188,996.1321916054364
-345.75514886158766,-211.39042286325272
207.3561793491994,280.93066664979403
-144.0297808686663,339.2164979707609
354.9833242470816,9.18126132432368
254.20666282839994,80.18736606298827
546.0492115391766,42.54516846940766
644.706374196427,-105.6500395421072
736.3742966236049,691.2095185551602
15.103698108424807,639.2081615464942
817.6675011367128,502.7139551377428
370.08504528195954,-473.32440943858194
201.75612924632208,360.78640149813816
-364.4810047878162,-215.52424673999664
-96.08338605564063,432.9035741013762
429.47424778583263,-129.02712256380062
499.93176852086043,73.53310910012597
342.84361193951156,568.0091640660427
102.71752134043265,247.39882189485948
259.7121594155498,-104.22593693415836
839.159102563829,-80.69408297642396
773.4173047953437,73.691330658907
335.31404050813944,-534.0774673996059
950.4283262812174,506.07375376813485
-354.11508305656645,-176.7340846119307
392.72709894420285,-238.52464906959057
110.91167606722527,344.11890803439326
-170.76235887178487,-42.110160617677636
578.8811873150142,225.49935061121428
652.3648283895973,-188.25089582265468
91.71595151654431,248.84405247714386
256.5829060210868,187.4083148572011
350.59064913695784,-586.7749020167821
348.29253335935493,-35.73513514637874
43.681472942538115,46.875328280596314
850.5465066319456,-72.84618520457502
1016.5703663321642,515.583472942395
-110.69882930156697,907.213143721806
397.95726911228104,-236.5573862573639
276.70907888701726,651.2303053756142
-181.5324177170753,-39.514072707634334
-100.95109958589055,251.60228233496773
361.5279945562299,-184.41319879899822
586.1439210515056,-39.706287711060554
-24.36940000626027,381.34648659917036
-218.43909503747705,136.66969203359673
142.5746931448238,412.71347814521954
117.22765861414155,250.91497004203597
360.218469724816,-536.1902936214929
543.9166001153465,55.16780142363904
402.17612611398056,-54.684277546787996
747.8627134987245,80.82136597845087
-118.81034356995846,915.153196479678
252.88662802820414,635.7674990911346
422.8841894165454,643.1790918945912
-149.44902258154278,282.69215685169956
-89.45318619464891,427.67206054272583
-48.36709187008849,157.549715590541
485.15852376374687,29.46501262533485
438.3198594867611,-4.8383579322066215
571.6659722299564,39.609085870703524
542.0044100204798,206.10256143129362
924.4997696849531,451.7756754100716
806.9033610804235,130.0928268026457
369.8258324865665,-552.6476431782845
586.9549652730691,536.0759360697206
396.21299508665334,-248.0916367379893
804.7790901635228,550.6094166194705
-88.00081624699254,448.93891125052477
-198.51243721197187,138.34302159734207
-369.94671887944855,362.32623891468603
68.84029897409427,166.47024822542357
397.91535266039375,962.4722524192734
91.59879583762607,253.51835665532028
770.7036473089277,437.7883860276779
368.5371125594117,-563.8368712987447
235.2617001491079,91.041537551226
551.7559299007702,280.4532045594969
-92.0881077791565,456.0122399830734
459.7144320857935,-11.954450366633044
563.8005248437238,-283.55231019507323
161.53477596978448,276.3520191046256
918.3308679146743,287.3271268469883
423.2250733324697,560.2472617591071
418.3561322265397,603.4351390930594
856.5833611666067,-25.40697154048261
80.30465464663278,257.9040880893628
357.33854485708775,-538.3488389834463
943.7363319116348,492.2708822877783
509.4530109440517,824.6384414504103
343.08943764996934,-65.25931665370402
394.17732314944556,-257.60113978514494
-157.7857258308761,859.1078067616714
575.851481749107,245.46757136311373
384.6529090547204,-226.64131740083067
-163.05834906414088,469.32243608008145
310.41283589024476,-383.0663553436063
224.5818642857781,227.42346637026344
339.7481432545071,-509.838328897231
-179.81424790289617,-64.07121531803399
192.11805236723345,-190.64944061396778
649.0885950565485,308.47081819635514
714.3530800930954,-77.68460038793701
787.7820556232781,156.24628957951583
374.65678080272534,-268.6131878964907
361.7193563365885,-573.3942887574141
363.14358387447015,-277.70364206518923
124.57277515505119,488.08254066865453
482.777138180236,38.81626792402277
519.9868680140494,266.582550185316
347.21489008190235,-494.95609388040344
393.37178325373173,-82.67337525864035
1022.3911412800544,296.4624303172546
793.4389678311967,122.62948737741544
-16.235343979411674,230.40212331501945
369.09245136691777,-289.7763014319461
433.3149154723623,675.3267838019918
298.5903108934125,-295.3174478948747
-84.97724074050136,453.15146270274147
120.71150790737445,-228.14827023718138
565.5595761720995,337.0668176722227
280.12370516047855,112.7313422203454
687.6347666044527,26.864621743683337
396.88438367142595,380.81559138077654
567.2780760591797,262.27782457511773
349.475683795325,-504.3920612906807
-213.73766832447174,-67.33120940975094
423.99350390471733,-1.4443436266530179
788.8005761038045,466.37632411410203
803.850416796956,185.0358249619172
261.7586286416481,673.7209434001011
-42.6743026348888,667.8039311784497
132.4287885997212,241.25261566898004
542.6602101924914,446.4325033768556
70.01025862793072,350.19376727208174
748.4768849133735,473.82280591952895
353.2880841098186,-7.806586566392081
436.7223164466573,509.5573128357072
435.21680992426855,66.03618876633556
1044.18220347445,286.5168043909474
-187.93735710419142,232.90524865164417
734.7491925417453,90.33552832310768
34.56662398984958,220.6525237662549
-208.3057317242806,-73.79482870533941
-286.0315669163494,66.6521285216611
228.40536476062627,-178.86038787092753
780.0915651306909,476.5230049228022
798.8489369138313,67.37483508076645
286.2520082362572,311.3795964263716
264.9650132793191,675.065280502041
99.99959308600191,453.74961876491204
83.16068046945514,336.3469080490422
645.732281170913,-51.614821935790545
-297.1969335031405,182.5972465673372
-47.52011346452585,157.34021543879817
337.0186838069585,-547.8107153570487
318.81632468322294,-136.57168789649907
575.889991217916,311.8895455229357
769.0864960278585,468.47371166407487
803.5080703264172,66.10407438076017
294.291589569077,315.0301761474192
460.81570346552155,-72.29238782031487
211.60854603456892,324.09559630971876
465.5151158896089,534.92767038397
-233.75483673690405,211.40469402159684
261.2397867021077,681.5491698334047
338.8646815156951,-500.30986987145053
1004.9848295644064,278.33861002375
800.045764691764,389.57255259294703
773.9304932342081,468.7291271630445
813.6451408344317,78.11381466203305
-375.58744752102916,62.92120005560049
-366.1512009409313,65.81871513429127
113.74583632866035,372.2416972847192
126.55641361857967,235.27783135498274
370.07613768455974,-571.3112572187473
-88.20264390978896,444.46727174844534
445.6226976351401,526.8734125675086
-234.30056639384387,206.98863370203858
84.99475778868164,27.767657867392817
-312.9608790353797,194.11448112218375
445.2404210710068,-127.30366773801104
348.66550045929296,-456.5460373217848
583.1055634539895,263.96082512513567
596.228371704293,550.1739885997333
-180.20867396017363,846.1441712735428
184.19884031778105,204.5181065503893
-149.81885031411807,489.6260841391168
102.89499818869717,343.7856206111056
-153.54216562394393,76.93409969334171
94.64836493514073,-62.645571619789905
-368.66242829225996,-180.773358590482
-325.6266949753502,53.93292674298827
385.9483876719399,-254.82566034514525
-123.01906985601609,930.3568722614284
-91.1815224956596,463.31309412974167
183.11076647091576,200.75975036386166
-134.55012998133552,426.6251288124951
412.464600666073,52.58111957834075
-373.51212087910346,-187.07207962385007
412.0866183757194,955.3699924602496
956.0063574798093,254.7386324133964
1050.7230518660087,306.8548447859685
657.3567362192001,360.52330634208386
681.9324086894745,577.1653995852322
593.3089626159413,276.1279716017691
442.8578447683206,318.48046352847797
335.23304615790505,-163.96641482194934
326.38200393120155,-513.8978692875902
-100.04908184757787,469.4961656167599
157.4528620384536,227.9311560232557
-126.09566066719239,442.28320866089894
47.80095243442275,49.877719095486334
708.3689047121311,448.79434309490114
-350.4899790689047,349.30652434628456
587.8101212034749,262.12000690409053
327.1717239871332,-481.6907847262474
-58.676046855192325,-8.89686335993032
506.37061503740716,94.09984423433414
575.1464734905145,498.0900017694189
299.09196764924826,-221.8693841778278
-169.74444976114083,477.0647389112221
-120.11952904990673,430.1933449274428
133.94040860815971,251.8897028511527
62.31537859217214,8.173620610185138
-39.544770990200604,85.47212295459812
1067.0538343253133,310.6718596684924
758.3228657939627,127.98320098189612
515.5532533418758,236.57783923519852
611.6886556003878,-332.1882395752758
354.62014698964856,-599.5479187544156
-85.89759680518766,492.3355191986906
90.68720866659311,448.71340161813845
-83.20826487734473,388.00785039735496
406.4176698884236,-277.43523853174355
575.5318594835658,474.73575196349805
-165.14374802504602,490.2384818676275
-17.587004692442296,301.0592043145934
585.2743674514735,37.21781338167555
451.73056198779017,-105.41427430364898
61.557176402534,49.14932722213613
1061.6968288756211,312.7742786307752
597.2537321304671,280.01855204568284
41.31698965779243,378.82899880289875
356.22175226374327,-475.37178223212965
-100.1325122003003,502.7008113739213
574.840665296755,-434.3173919763488
585.1419181438658,513.2124455028402
657.0472129839428,550.4044277017408
-213.11165116381878,510.89622537109454
451.37947082608923,-109.9278193706077
251.8068342852101,521.6694377130787
552.861549419615,270.9418060517983
-145.2482242705095,913.9654101089093
438.644656838743,570.240226667915
323.88085811395564,-552.0615866075517
564.1805723750141,-418.3071042523361
571.3438983048437,507.2567119525214
168.5379495005902,92.20888771264593
157.98228060855052,412.58130861421023
437.4696677918501,-80.53152001500777
895.986859601292,409.8626309122619
1038.324836033661,304.282989929188
586.7264011008707,256.2189926955475
-149.67285343949897,880.8764851936231
104.00312821341655,-59.03468214364608
418.35600196969756,315.5225998992896
458.8368854580873,523.0826160039911
616.8563471513069,135.86129155828775
257.3416723675384,-305.9562939659659
262.26939648727546,699.4937962501417
-186.55380410264758,496.9491083004391
430.2377510320267,59.32048478058622
771.8366527845398,474.3569475581016
552.5273732225976,593.4533102481846
635.6449465603121,275.9556533645759
1024.3730066455016,303.91858250729894
574.2868031043621,332.7188010899134
284.9833186587258,203.04214422667775
806.0361733147785,-102.52459465186188
-134.6148472365409,969.9357697464081
-41.773046708873736,699.1112518002833
398.672647556964,460.29251956317546
380.25512316510486,-291.5002808011124
291.75299662869537,-292.0608001715513
580.7716855604718,537.606145596457
142.95501150731425,447.5086961358751
-322.8984874456549,44.239779132851616
1055.3695214870356,301.72270487206157
611.9132097331154,531.2239278544868
551.2676619354681,-171.37734773849985
124.48415085437053,329.45816492390344
526.5508662848349,441.06162542170057
406.4917527775323,-257.4729341698778
955.8051872143228,289.6319729158088
400.6437289993787,-72.65988533304623
403.8184542899851,983.8038259513287
436.0980894915873,22.44808471216596
464.23684157465664,5.441822654127879
462.64507443439464,555.3496985293422
724.8343751450982,426.4845676028984
325.265361759933,-444.24673148796734
812.9805795333962,-110.14116550245497
685.8520775167335,620.5690974826749
825.0328846434301,84.73296752500639
611.4518777079941,122.56868717645139
738.8051869688879,398.04717975157376
604.82322148908,596.1590946764414
951.2718386055726,460.38799327599526
497.6061459514724,501.98563626049156
-215.93995140407048,273.7531949055082
379.76698604947023,-402.61432084638835
481.9030859260153,-215.81028645363742
428.1977207570684,41.09568334591375
287.360238584661,-75.58899141189329
340.86934634984647,-633.2051769126684
-152.46951999180456,915.0412229278513
154.9161217002044,492.17218635966594
547.2790948885071,395.26589197888893
761.0022160275487,86.31378126781294
612.2789803751778,124.7360024723278
397.9541969521895,-222.57761431163723
1067.5823679057858,286.95991695287216
571.1601001597083,-349.2304124835745
303.99996488659576,686.3792026694205
628.9895051228149,650.3385655308394
-183.20296696781597,491.93661699616933
442.91758000349,38.55862520463581
1022.8568259921261,283.1806962198323
445.03840418490995,-83.82120372084383
554.520355325641,318.57256442654017
992.9152276808275,299.0411348378793
601.9653810545336,620.641829632342
287.55616173631466,212.28348170188463
461.61480169302723,48.32854128899932
315.0106744130738,-514.0260073085129
-182.66813021152737,921.9969458588145
48.20517969825975,532.0878739526121
61.1115245872355,408.95711816849087
672.5592524824003,538.6528438136214
143.30323097025715,513.532870955136
261.8183764047986,256.3019202305561
633.546774852379,77.33751529431412
1081.3618462359157,310.2066164783237
594.9174301993025,397.4624822065688
509.52204418343507,607.1144498068179
-14.497523088403552,83.04511750758603
1055.1411116580275,287.7558589290359
427.48487370657284,531.0863213107633
399.7451910593166,-500.0771224830437
-265.9422131567711,126.69112913082185
-98.04318175747889,452.8678707054282
568.2832088194357,228.54770157195225
469.4701122810582,20.74144319283459
177.6958941330556,322.1849432058146
395.4114040007582,511.8954378865392
344.2867248810173,-556.4668714084235
96.79802581539742,120.1977337508597
-166.30160640288832,929.0811520014915
-54.38865106838337,302.8292741985431
525.0856029244759,483.52441634641707
154.84111108330342,520.2515504219106
240.9646848023908,275.5769437888803
642.9812167238954,99.91887364367673
86.2673771649535,343.80893143138786
633.0667938892888,656.7519767929373
1087.809619283255,301.89424765004077
401.8947568917424,-482.3576503424526
442.62351508501155,860.6640903728768
368.3707462784148,100.70701836930344
327.1308684957594,-64.9530774540996
555.8648470113615,211.5004944635199
293.4233581850242,975.2549862011202
14.37032469767404,72.05834322517985
47.322075831328966,155.2197231796835
636.4294884924564,-59.39019361833632
-265.9422131535551,126.6911291199121
849.7856782653382,327.8036341060929
364.27516324282675,-584.0962556109596
416.29817492933563,-150.299636533297
138.0663660682514,509.6239449390931
391.41690101340316,62.528466207139864
248.16305334772528,331.4123890489539
743.6317762377768,701.3923648768763
223.0725956277326,197.89954524679405
-346.2691274117063,351.3633322823979
912.052836375563,417.1740080217067
400.5145488257684,290.6142764318314
1065.208841688531,296.7338269740415
-133.68627400509064,912.0921859874751
257.9514335506688,50.54248306196636
454.5331425396015,391.3640362991837
554.454221181394,410.0279639196527
634.534370185309,256.3272228734228
979.386998464642,495.53342195339616
644.0662779740449,188.81353894628762
50.64893141431565,-49.31873368704207
31.990803030798215,25.19769751452311
-265.942213153541,126.69112911963933
174.0979245211568,408.3820668503405
85.29715100187128,-114.36728625955075
350.85123261583345,-617.5471849636813
141.32016420333557,520.2744280256636
415.26933062905283,833.0958155844359
433.9476162646441,40.45837136995479
525.3784251945274,-336.3055318315486
192.11350746525807,195.99937687818658
512.9757364252697,-170.64974732639226
405.87954604235034,-510.98133447171705
592.5949150368125,609.9846619030347
793.2998518054436,418.71652717969
474.3449443884188,536.4552186252558
1052.1019451189875,293.84071586172286
638.4568676953538,115.1444196435302
22.491077488397732,103.49576755150541
459.3111792695515,546.4687073143942
461.18964003355194,426.6108713291787
149.27486260355067,151.5804416562718
581.6674794411315,-437.1658106417454
-265.94221315638646,126.69112912929076
136.83435847615283,-34.914413402000726
353.36193567890416,-616.3439155530783
366.86684350519886,999.9282395048674
-95.50291831273894,100.64408448698047
-206.558786981433,892.2400636109797
-359.85133157892415,236.27791206689395
959.8620058301927,341.96166689675067
520.0629086809031,-338.7298554359163
309.7429995072789,-543.8065079519232
559.9961320574573,691.608038394404
608.3547431249901,506.0487206808089
1030.6357857955466,305.4807907681352
446.2341101566432,556.7139274180878
7.1645079279221004,8.049684631029363
667.3614076549608,247.98921585325795
394.2064394626746,-294.03512723332256
127.13399705638079,512.395085682869
655.2915509818374,567.1914821466603
566.0427478772706,500.1835208215383
413.5874376739986,-254.37684510018002
160.36887638306442,507.4301200337053
277.61721073840306,-48.44482623418165
805.1586081399538,512.3348089366776
109.1654026002664,-94.95701493803494
362.2779270369366,-613.4298749953858
42.18399122278547,521.7769926492599
-340.76370745641736,72.36530665520485
323.6253356023143,1003.7677115199907
478.6917003841721,193.70714130547245
566.3486735832124,72.05329307244573
520.7582146817487,-322.53800143038757
327.61764785394416,-524.9769014113622
901.6218737445918,459.46488632134066
606.2161973845776,318.23010383421223
1099.2452219680456,309.6122796672407
1006.3442892560018,254.01624252790265
-128.622373583665,887.095717837311
366.20545836248255,454.57492041756495
800.45314353337,84.11795131446264
374.9383107964222,-78.73607938490193
443.96604398314116,-135.22620297038702
148.5864502580478,510.95207591782656
-316.38916117483603,91.10015833152194
576.6332699963081,489.385672084193
412.1005471063069,219.13854573321083
163.68428047262486,188.76165899729168
649.1417747089758,681.5961636402482
370.9230501132398,-597.021256255171
770.0670267448562,398.48952846470513
70.88549572365069,-123.14739458226083
197.60055902928877,88.33892317657525
-114.62983628166215,454.80914631908377
385.9031307968766,548.6939137853244
891.3100261469737,443.437368524569
969.4788202528483,339.1293166632035
455.42786067669715,534.0450100555565
1059.4076367655064,294.0707732647378
230.76106280315133,-318.94902550922455
674.5031537829525,-180.482743756266
434.81527259865857,-159.56420557438955
749.3780015986068,155.8743972653483
432.7543506503306,554.4472827271715
381.6198305848002,-129.25646358746425
947.3736642569683,163.7750584099671
623.3018747744209,97.85214159646686
355.701783348678,-211.98686768772015
76.23384902299907,342.22994051054604
-223.39756991315843,101.27029773969254
-193.70056978382297,935.6102161731592
54.33914924435949,93.26545075421558
652.3022213168925,571.8195702363508
-195.68841335099467,-53.731461340719285
631.8885373985602,690.7867252166496
656.3968509572929,-54.329935150247024
583.0928016646499,-442.11941608068264
369.95359112899564,-604.6061566334536
19.85949912052811,565.4361686499864
328.5426736911422,999.0592629585695
234.43949654864093,-127.48137594185148
155.1003800020338,346.2761514552571
683.9284135397081,387.50275316373654
-376.0163214672238,150.89917089496822
74.331187463848,-128.2816358429699
-241.5715791646245,69.10257051608883
276.83575820766754,429.0902804004359
606.1325037948573,389.22140288575105
351.56920144564657,246.0160854259793
1059.4886784968428,321.7970499070699
473.820820567112,527.881332549664
732.810483402373,-173.48306363532274
1063.4732228846433,306.0076062044848
757.4641568960888,60.81421243715492
335.1750277382142,500.2896235482835
115.87751982877889,302.2276480699168
827.9842400910871,81.85397135292095
1009.7866918185016,513.7282135656509
496.57961502904095,-263.213678169807
648.7938448961912,73.35858250890023
510.20594622557644,-85.45588999414782
625.457655980277,260.88556805404556
650.6378455663579,577.9558762337531
-202.32107609184123,-57.57392824720884
-83.4623850076853,914.0351112419282
373.63167912436836,-589.6909641147381
15.00602055148979,565.2118237554635
445.69181235098995,-98.51916006198773
736.2925684507877,414.28894801178143
738.2232861638433,-381.1967659322617
442.2218390845134,647.5569529289766
32.403730361129824,136.23993008482526
763.5106224817158,534.8581951770975
224.78451901048385,209.94805150800698
492.75799227107075,460.6849059707021
1073.2853910125723,328.3641303152899
205.18846190687768,392.4964357748589
864.1863672387907,516.9316759009054
1105.363358784362,300.17311402478447
1052.261159605857,312.9932975829397
637.5463468724464,22.38521806843994
-190.6756115721993,494.463910377017
637.4419197306427,58.53426657340952
531.150073997986,233.86854654650054
397.61987001869716,510.2927513137951
-192.39000079467561,-78.76202226899595
544.6566589323896,441.33256976669384
-2.102454765695936,281.98715636985094
344.4218520962654,-637.6558347329831
272.66041837852157,290.87517687841336
660.8335927645253,362.2286999847015
-156.56905198861662,944.0722189962231
658.1959353016994,-289.8240952794214
16.892156364030264,83.78936908798221
1084.2927571783366,305.8941976580591
508.8394230060917,-41.210487503768036
-355.8658497968087,261.9411031373294
1097.6624977077702,290.5340002307199
1093.8065271435262,304.66352684848994
1034.8542484350337,278.39664725417356
825.0631458117319,70.36115224515223
478.1692129328616,394.5898275071592
-199.3826343521519,498.4374817954376
137.36261096285762,68.94495927917774
-107.80050380643554,882.1752394617939
433.49401889350383,992.9631646860162
340.26989848547413,220.84293301205574
490.66265494110144,-157.4972239812322
532.2757239292428,-173.30796468872487
391.99556687109134,502.8353480038497
392.97361102712915,-141.04961835483158
-169.22155655973975,-11.410556420369979
819.7070126792597,558.8107716156015
326.351962234493,471.7840385015829
640.9275017727728,695.9864543196959
370.11962157188765,-619.6974844978367
664.7229810836404,95.72328165442194
345.3332368049938,-468.81733938947815
-57.57196547105523,-17.81844479336496
296.3308098019722,74.58098833246618
-169.05418419087835,962.5269170869265
-195.08072995791395,931.4362261594423
18.193997001327297,94.67316436372477
-62.66736420658532,94.13508782752818
1053.3675241231049,271.36248060339307
1048.4826733688503,300.90729704933966
1093.2991650843655,325.83761214395395
462.97208084852446,392.8430829480538
837.5758893647497,337.1555145303512
384.6392261096706,888.0862068853739
717.3183205025072,-380.70809413793063
-186.83299984580106,485.17948575340057
626.5395674716481,-13.530856726184753
769.6574296449611,492.02128734447234
652.0706793023869,274.86423013703444
-346.65977458208795,261.8835323985685
368.37242994051013,-205.3713979522026
64.6918447355569,-125.02505344724793
743.4952869996838,360.6934236032416
513.4588368077735,291.0608485452899
557.6823082398262,252.43577934980368
346.3828796716795,-646.3582495571543
618.7231124905205,125.27470574617894
694.3052114649055,377.6933766123855
-34.840421732368014,-36.492857056919384
-186.41469012893577,891.871817164975
-138.95065843988928,895.1053025495958
676.3759156244342,90.68813144559915
142.69364123856207,502.69008057541726
-195.127873069439,109.09703811214725
1049.5317241462615,333.39360731573004
1089.1500100084859,296.630041752634
1064.6888545046197,318.566275146419
385.94461547191526,555.8648315482908
464.2000699265339,388.05613540249215
352.6780547948099,-54.442954901670184
535.3729146343517,-107.09482525394678
599.1280563613121,-314.3635184460474
-194.52134897830535,490.3225533915877
200.0241038846914,-136.6578614303135
685.9982968181023,436.3625863975754
-351.19869559197576,162.60353061652177
749.8911778264695,75.90371026672943
653.2162469177689,300.1762641260324
-229.40749189155335,-35.53577484744991
329.03226729952735,501.9561707574188
872.4803684118457,479.1652383181518
359.13684486086066,998.8266377063622
340.62662423565325,-228.41131869947347
-384.01063621486423,57.17445568273662
662.3745793698934,71.29316438768353
449.6587958598067,547.5965644956424
-181.18787534407303,837.8522586079196
-144.42995032242808,964.8577594644886
535.3421732862158,112.68859471762818
858.4822611222721,374.2622713736961
-194.48124578805417,96.45990614213929
898.9298019300486,305.3394298469837
1022.3878226284237,337.4882403174276
987.0423247391171,291.12705304724466
366.7518328720059,-230.12396938525092
345.1571685636917,-46.572697923805094
458.6115777644391,395.75116565708237
304.15644944796315,302.6657963167921
450.8193643036901,49.1270730390563
366.14232826472943,-108.94981694252579
106.45299519949091,12.24144164109122
519.3700807596254,575.2863768615796
712.4647940096088,-221.5699032462221
880.0995436282938,-74.1507630166669
127.52038088036689,-91.70609539798389
710.8650278573416,-349.24397782808234
753.7286577075536,73.87585216597662
112.33295042127004,44.61091609952781
339.7349764091618,542.5282041406899
591.4541938336497,493.15885108122484
392.7448141063213,-566.7979091905623
190.17269167079345,435.7942014165672
357.0396634448775,-580.2814863421828
438.64729847525166,560.8347001369407
686.9000428271632,93.09210189361396
-154.9984465241799,966.31523516378
1131.627987003041,313.7351860532805
812.203920720616,293.6123134942846
1059.529522094084,267.15263502196734
942.4843285089883,403.9601742127649
765.2708415227304,507.0556566753918
399.00011451431163,-212.38888936759835
469.909688489094,412.38484919801004
414.7775679667812,-128.05073691447046
343.0185383118993,-91.59754093933635
748.8984396315153,586.7412148440984
-94.85987408249332,197.16605179221457
-194.49842796738957,498.5138418534452
742.3718389170078,460.0894748528206
659.6409187623916,-113.42032573390135
633.3348238095563,-41.860617691994115
887.3904477070248,-66.61786604577357
532.712842917081,-169.8784800815926
268.3241389444758,286.38515802624215
318.9911193293155,974.5817081221996
-52.521230236575946,-36.93160641928436
587.3946916214688,486.87739540272554
310.90464318589665,507.69822995471395
563.9045201865662,168.14132003618317
392.8343268511704,919.4278210168885
-208.37570615434382,886.9024464362299
443.69738865964285,-297.7535219431164
-114.25767874402837,954.7394302982955
854.3789047523774,166.75914864287984
664.518939055121,66.05540580625329
658.8782767789327,74.6771916342492
526.5275392805031,-377.9956438378641
468.394922302349,387.22914067838104
686.9122265277523,431.2099175021006
748.475942730065,591.2597318415927
166.43319603849247,-6.286259481890479
505.44559285952084,397.52493722337533
344.6523529407743,489.2516262922957
610.7863862531676,-50.21207878255648
876.8128285228117,-68.64299082116027
-314.45556442224677,110.90937541440329
512.0798477827026,-314.6664789007062
687.159513488647,-363.59569520673637
368.3953354360674,963.9943078634345
935.3617783979582,329.91887537114144
418.9727688735189,-456.56879686845093
714.3334823486847,-115.34091444774
-217.57313240709618,103.54808008854793
501.0223771299353,277.3965264096637
-273.3506302170402,90.43077698592231
312.1673493526075,1003.0914838202928
60.347266419502894,348.56932687790186
-124.62850786034745,473.45259122934146
-167.47751867303393,956.9903261040367
207.54937965067774,-340.2703373902763
531.1126982348394,262.43642494579626
469.0348674371885,-118.16973784157875
162.00271914630758,-58.65839938831364
417.52877269657023,393.4399570080805
551.0478167080641,427.0770498495893
802.3197117808451,581.8946962036508
605.4149841534493,613.6374940641781
471.23565727370675,565.3075877924342
254.82197687902828,-203.48999549575996
-140.91554326257122,220.70310111895716
654.4973616633866,642.7969529214812
665.7132076630347,-55.627486261670825
881.0514872619228,-63.94234091011172
578.3551320240709,-188.5646796764728
419.36546821500457,833.6768806510946
-85.45973406125694,-30.747814402283574
-162.38098977506675,844.2451581523693
407.85828661136236,-322.31688696818844
1110.360666325548,320.9345554764806
1114.6242048422655,312.0494218218378
1057.1282314058897,290.4378572074413
555.8383425089036,282.2853015257586
-177.17031333443163,150.16526642014168
343.394509130173,-585.8028811442109
382.04818206545525,989.8005829528468
363.14181649725134,-506.0761589469141
30.443224221538692,548.4249367234623
-165.37321520024784,78.5194797545629
-296.7401019791248,155.79667676596878
688.997673493458,243.98364807361406
718.8029006026998,101.38614751769691
270.68072014441225,-93.61447095998048
-365.0809524899477,45.81541043597257
769.5113847063582,625.4861403348033
660.21633067251,-42.247888634527904
-7.13280500113939,-66.88633517385756
285.8543477939082,1003.0940206379391
399.63284021750246,940.3790214989332
358.04243799957834,76.21353572883132
318.2841158754033,499.9453521456567
846.3287869675795,518.9071402646719
599.0520509190993,118.12728907483512
-186.5627069521268,914.5342037943976
