x,y
-228.43226898202755,-10.258580878647331
729.8907584515924,-83.09030114555537
-132.05684124220977,301.68181633342493
242.3980099711684,55.53789184092252
-241.11634380144338,143.72463121040244
513.9239811219388,-1.546449615664931
481.72731577355916,14.307242720208132
374.64905272270937,419.2194567814402
233.24229765026885,401.9132713472687
28.535626761073278,19.53660636445014
-322.14502383205564,-42.09785298249107
-335.38915899643,154.71683761401144
142.0455197319276,86.31861258522784
-82.39956862291965,45.3453001262872
322.7173678296135,-235.58511836806025
408.01027294523317,-59.77395233571223
421.55237038834775,535.7851925779652
736.4783200811302,362.31321606277464
647.2336861666031,-32.59547383022912
-258.4567803717865,-10.495820352854636
-304.2304700126394,154.71362837422004
958.3995328562617,191.05638058747812
399.82580355112566,471.5677866920943
-44.176479776350966,656.8071172954722
486.8055147034947,-356.657140229815
84.20064889929745,46.9561395313246
339.75878367832826,-254.1223499259444
-91.08342281429411,55.74091898255238
86.02845564754692,30.9761645720477
669.9985448454763,-161.40701636258498
158.98608759558488,144.45906696376966
184.69435920053456,402.2997416296905
-118.25969585541091,315.01473497656116
2.5127392355419045,-40.827429856365264
-295.4736754933547,-35.5417985576806
197.4003792702136,165.83105842499754
411.43578513329413,132.4407261089957
430.4885279541824,287.6518913494935
21.215749747333913,-46.988507222905056
332.23708937061633,-294.35079851969147
-136.07314146706855,256.33170656154914
-312.75166517758663,158.4780100591643
-136.78905250378762,331.8305456818151
9.622391246776328,-37.215379145888384
-50.292638042540055,227.2665729395305
379.9771388329138,42.05369474379442
-39.131448347864264,655.3905919003944
373.8510648572056,262.5854117383493
205.38087512819445,100.52975167580585
473.457813943825,-87.72692274457864
-171.65350097783187,341.34600223828005
-302.5459188228168,-37.45555748399473
902.9335232346968,185.63846581473834
692.4628701004892,34.864974354529956
-12.257500730042496,672.4871971252392
320.2810196450307,286.2040351360844
279.0342126118135,8.544777685582925
34.18428689803812,703.4246129146177
-250.35306150839992,157.99809972813537
350.66349222626235,133.54628553915126
-337.9138091306558,149.58276495411744
-127.98563691325036,330.185574992237
483.18847283356695,-179.97405823930976
-253.18028806964452,387.21063094122013
15.319276933356816,659.9691291074453
460.9064300006576,-240.81783802673877
-273.31988800502336,414.1090794914881
55.54713451022301,-33.58411109259612
164.2162212253509,102.21180381162891
227.75175961860037,139.36345665808113
527.4074443624784,198.817837495091
-127.98563691325036,330.185574992237
-319.13374854800264,-43.728845656778546
566.9713788653239,654.1778605262177
714.1361368689678,77.598749648608
615.102728098654,348.41993853527936
149.32165693075595,-10.070703661358321
103.06811428491446,-41.75217596677441
-286.66958151322365,143.39515532108067
538.6524802388332,262.7719709346933
452.4468517221282,334.03364408842066
263.3329374629553,331.51419434878636
128.51005086872132,488.7915408161146
-221.55788019889542,9.418925635601667
-306.77768084132305,-32.41971855868657
-307.99442358700577,128.13700819134021
-218.43038471881835,367.47760411894234
786.259831841556,354.16659736974253
234.5679111680144,93.99634493354368
47.77366481690712,251.11484759061685
441.59063194013083,-131.3013729620219
583.5270495224541,284.581677652726
-328.37594600775515,-44.307030859761085
-49.885254966837735,50.17429170494803
155.92514098646674,-3.0829508332448157
-305.4289676457867,-25.853890178071644
372.3588929208267,97.15212321265737
-219.0748664282336,220.6949597918262
-154.9390772631558,325.40379294056936
513.5544846023716,43.798291712808584
32.75828427972794,-1.0852158456394148
579.0303214036275,678.9452061610326
805.2348495632039,391.59970288269824
-8.571044065766223,-53.99019607643711
-334.0288635299262,-48.114568123749926
-218.0051570935509,215.88353377712423
183.6271714333302,139.7809471723631
-16.036546273391593,588.3647713411507
45.35932160338272,17.535619688967213
511.347428455774,152.45370506218092
-296.6203895013595,-47.236398555887355
508.1915837150238,281.60423163787925
561.9970066308443,682.0591305984605
147.46942141372915,73.41978116311923
410.0312286209318,221.50199688862244
-15.34928371344951,218.02335250338123
491.97339512168384,444.22761132768767
-269.22381375190264,-14.04759896317154
975.151017059726,211.52343303257814
709.5391525028932,290.8663398756105
431.0499173298545,-154.44262978442794
575.8493324525322,667.8073429118399
538.0050984717071,688.3621017653429
-26.12651758490574,232.53290808017977
405.76499671170154,183.6122999171144
638.254497533591,478.1668190118297
401.7403900056573,-120.08199937757567
-311.063109944874,-39.841232976858485
-233.2630376190463,221.31772220146877
53.69738459681633,172.40970931385144
450.722966829379,305.34301654845757
766.1185375671931,-186.13161083089474
428.87632024276695,-146.89062748926722
326.29900251812984,-161.36633356286
27.26207111777979,580.7970087210603
-40.64316233748164,662.3096851888934
570.9475238668058,623.3387359671876
509.4085896815131,-299.5880254171683
-274.845839994792,162.2381322623333
688.753088393952,-150.25573189422528
833.2468875415044,386.55413625535886
686.5424506030766,445.0248703008498
211.8706329726805,123.66177174408546
772.4586724841722,-186.94767130123304
-175.44430873878662,43.61790266624942
502.5254608694087,-8.428408612707031
-15.112828402476989,46.256366251302815
34.75597624533894,607.0574144970328
992.5751238342532,208.09212356263163
63.092024324953215,471.9614388845535
36.24393064397461,281.623587456906
508.03743612295335,-294.5993803509184
806.5826046637635,496.4832862579117
461.1759533929757,282.2402955959433
-148.04849013033407,332.48811033413483
-28.14620415090718,652.4377924740087
792.9106367734381,-122.38594819520955
-206.72450026373625,182.92310018208997
-286.4569793719521,178.17615622778075
683.7721604763381,263.00264616436846
544.7758782116623,-51.970821079204015
225.03315228968853,419.133051811247
700.9320594955973,410.39940779059054
-311.38337081424265,129.60023497836087
481.839878439578,349.21531958404773
19.834953980762613,207.9242240384318
534.1695832512731,-164.10492188989545
386.5027141865935,457.230341868016
-5.989906346153713,645.1365525891817
-257.7636462872515,137.00837535401416
-319.7036537347644,156.47038600461198
373.49403047675287,259.01025070364716
777.1639537482912,458.22737416678655
-120.11924875553244,309.8821248829162
-9.692536127849817,638.3297276170534
765.8557163238013,-83.63111233601037
769.8279521904313,-108.26772412939843
574.2061610961962,687.527081636375
-265.8573663813607,134.419255712613
515.3768004763282,644.9330459656022
-10.822759914193483,15.688046290690565
307.5948980675678,47.73732439929864
617.2021713357652,18.2874161818695
221.40829364001425,439.2084507581866
-25.91727085129453,279.2410593643963
-229.59078281927262,196.2584501793612
422.39442219586834,60.70936483514024
447.3126046278113,273.30032242395646
698.0351350941519,271.8192678382092
-173.85226110458518,235.4678202707239
234.54446937905297,-99.40816372917882
80.83585217704402,-107.38111013801347
537.5058509490152,-46.0043271887286
212.7330801037267,417.34177276481347
-285.0451970240096,153.81765718270907
76.53814092372242,587.571320881705
-28.266371437957623,281.42838419449276
537.6256580615325,554.3087154219186
-288.1797637686617,133.67696282602762
6.445401083597393,115.66375455172026
502.2939675252657,-235.15420833134777
581.7187039261554,647.0109449961465
360.58615553407583,-20.595391490693807
241.9449731134177,84.22138805171049
-24.323429706840308,280.14493014314326
1.3360726424972826,69.92868320645339
-19.314535825575405,636.3639577895442
10.551415156992684,-46.07825310987561
275.1039977634704,-72.48265224062597
442.0521971946802,277.84744142123617
-72.7171646388295,303.8442526802201
382.47835318526614,-69.78303874717034
526.2860517830705,-48.776715825682565
657.0892488965886,502.9677532955184
416.47719711326397,552.6589780907117
224.1763497196934,449.70923929951715
-225.90683606975094,191.29623471144075
-17.22521557264308,276.1063403349402
490.97473403662025,25.144480722381132
27.892189608631444,-51.34567002218158
-226.83645618394712,80.92042081828453
110.32286110608096,450.7379997150135
284.08341599570593,-299.7438106174926
-240.9094880802774,166.1055863380712
455.6520635439319,601.4163670179659
275.1039977634704,-72.48265224062597
545.4612517549143,217.92124632548868
613.4707377323256,-157.43044257065827
382.47839310848684,-69.7830795671407
413.9554123559308,-160.50838344700986
173.2829517110937,135.3585410621491
219.98751872237114,443.0556696652307
696.6972528654943,-301.48376099019555
376.67011020806467,-192.70837795909944
548.0143140375841,488.97231867398114
-34.53608061348015,635.6178414810875
-361.8528453231743,148.78457594333958
494.5874132973316,-79.288349155992
278.575226005472,-71.944718387689
522.8524005777484,-193.3304142615812
745.5616026569711,-173.00153092225437
347.46469246546627,-217.87408640157568
453.7187737260258,-80.92580173034756
83.84010625195226,118.05694647082161
426.11280923690106,-449.79976744518297
437.518190727045,-131.34704759745992
745.594493391137,24.749685535544142
-216.38207516367135,377.6633477066243
-301.05778074564444,175.9075202448475
456.3463809961302,-110.80798482057659
277.3124190989956,-344.97149927593586
88.37149841575616,24.52093966934195
-1.1150991642101638,638.8692186389758
-346.9623097690987,178.1075972089201
-360.2277772343572,139.06183088106417
271.82583689209866,-78.24075009932889
-376.8503071118467,158.83608997260632
294.2118695765351,227.37058575783198
-52.38835186344486,296.0247068678726
456.25044581420457,-143.33972632802713
733.5084935423816,-64.71551378748093
-152.46459956694122,218.7092279632939
515.0188936352397,266.1208196155899
280.5835696738697,-4.8271092891188445
673.6427495874325,-140.51487023131045
428.6273776118636,-455.66711153270563
648.4707103399312,447.2373059521878
745.5614213089581,84.82977477105959
209.79991115044308,452.65545057833447
22.16184088980736,643.8396559024674
-39.24777173842017,668.7548562731997
-385.05558117333857,142.9787695440123
387.4995391252148,0.43547438839211317
457.69781706975965,-169.82816718447322
432.3850734065983,-187.69915124325388
541.5287947290263,-215.51319664049905
466.61202563747906,-79.59631746276689
283.17563888583567,-36.75717608206166
457.3611186868796,179.06722356734554
783.2965683102412,-198.4217662625621
578.7856672560521,714.1007508661079
115.20680517979376,-82.92010407589466
426.1039327042357,-449.6994059395898
393.5156508793778,63.11194578393827
163.52668139505056,421.25027980516717
-9.13676306590848,692.7403164577224
-196.1485678670444,79.10803746811507
521.1645327586447,113.96666664768408
181.1002329595032,179.00331010183157
-345.7451504600659,190.82745108348914
329.0388996358739,117.98641711115168
447.6139039828909,-137.44289036699453
692.6489879585811,-141.37308433888842
295.465391006001,-21.384497313852258
517.7299408671194,689.6846348905127
494.42236182438495,-1.3765877430822007
6.902922053073111,-114.25335060731682
396.1010812417915,-90.22725898561893
65.15708278386862,608.6842984251113
705.4321239956377,-145.86310286758427
-227.54793849411277,390.5655837311115
881.8179048507316,530.7544151288522
730.3933834217502,52.358346272763015
325.69122009686345,-93.47689916628778
437.08388362825235,-188.62223380484176
-157.870258649868,192.63176828655133
402.50608413941944,430.2647183225375
514.9370031651019,250.1541778938085
307.2171901662268,23.976236269673308
405.4150641229478,-430.36178640928875
566.8189516950181,682.14930671322
-359.765198060472,159.51718402731797
442.8121317818932,-202.70725626050427
25.802649322245575,-109.71492731521414
176.65836137032696,111.04560631363655
283.3253548270259,-79.68325783566054
638.0121942426911,191.44254989176088
-47.92246570776973,675.9113753961918
-202.51060611375854,381.8274966618523
741.9177346477088,75.01219898531625
288.9227708471134,-62.42164390809751
345.01460487717986,97.34049418877478
384.61883943033183,-161.23492482179975
381.0239430963758,-242.7305877798588
214.25709218237236,446.08822746065124
757.1956059655557,514.4894047317839
384.9141014505501,-9.003413968769614
438.4948738345659,2.4726357244124015
428.70184956118123,243.17497142591458
375.9766514883643,26.283318103688075
563.4109394071538,715.168419530704
301.19620184570255,-314.86280304204826
432.6649146648916,-125.29146091694926
26.462135038574655,1.1144375408815015
-177.92991242087027,208.40223447250474
-19.317683681712243,688.6986289461363
771.8833454953331,30.954396408341537
288.9227708471134,-62.421643908097515
384.9141014505501,-9.003413968769614
703.6510703143173,-357.7865813670004
361.8887395045406,-120.18822578555996
657.3962679228488,195.3646730853576
778.2130848791629,-131.30554754238102
550.0438825248012,607.5656436487652
277.51634958549806,-340.2114829955481
421.16958497109323,-181.81894950652364
-92.00210390011107,27.923228740347824
43.408681337881504,627.705670247781
-343.40981196626484,-52.0541674321512
265.4788053108109,-89.29548900314069
509.0890851619773,-192.01387661903357
520.3397517101583,434.6793173253633
435.31485638567875,-137.2775160676705
-5.483632749070096,418.0236208046652
465.4296302694739,76.25546595676627
-29.50147175356,248.5776222627493
384.4371366954123,-82.42667513965893
138.05653100814226,148.09438218887595
699.5519655121007,32.20650110999985
541.6234335554099,689.2209771978144
164.83649929129015,-143.61754522384948
282.8157340823809,-290.7796282498693
728.9530764908643,175.25873570900947
17.41725723809357,-125.72040775847128
703.382914227116,-67.6853234013231
-63.78791518775129,315.20456063195803
-343.6338624165526,-46.54172935428421
120.77329182994603,55.83732379644783
-205.5941311983125,262.8123725696226
447.41595944626215,75.5624918810389
384.66454036796625,-77.24114286137586
377.9337907646685,-383.51771480508836
708.3038511867393,-130.7507366072172
262.95739018937115,-116.19807097604857
376.9687514883879,-252.6082701982216
18.77062885449142,-111.94226574586261
-27.398231362163376,627.981948253021
361.1537910515071,547.5081912634661
431.4762508215354,-233.5141129892187
167.43677647434762,316.704852617255
419.0421070183779,-182.22444093042878
202.26168968249166,153.12286258250754
-366.43747978777594,161.30957466552084
-7.154006716538419,-59.63286274483006
137.12881561832666,138.28661509333668
560.185427569372,-180.57540153461542
3.7185986534559645,711.3630229285834
376.7647919247962,-385.014324184518
679.6592322630767,506.4955473081491
564.1687282051399,669.4364757013797
736.3592045345017,-138.41719353784146
528.9800565765554,43.55445742506423
-267.2503433923023,160.67464757587413
-36.489766223473396,703.1503674163076
407.1859671994331,528.5216260232904
413.49908974493565,-228.6609895568113
434.4502198706105,18.216806853471862
377.84326231913906,-386.7023947335226
425.7387246214998,-123.50335683849349
331.75889732790824,273.21552971149583
555.2426002879573,495.405136315263
433.73835149026223,-369.6397032088629
722.8250643958562,-137.19599964597728
76.85261766878543,603.8434354457963
-280.89694238586253,403.0072960461307
731.6808901054596,-180.8549918333608
-35.43993522687964,271.1823367569264
511.09691794390386,-214.55080111862424
440.0219156780852,-163.1604217349574
414.1233502557466,119.47433740341542
376.51388215904205,-387.95203430581745
217.03387629901712,-323.61555511314157
500.7944102145532,-17.46622177191327
532.5082765571995,38.74977508517877
519.6052888078557,229.57786106640242
436.7591301129165,-381.5557291348767
16.95644058687894,647.8119272144179
-320.82777679723455,-49.23698087180997
419.27188684396333,-200.05144971782107
445.5273628768366,-143.8000988338762
501.22142882473617,469.0255895500543
415.42624483357963,69.38621056939071
388.5193252280487,-408.7041612648777
267.10402250915695,-362.0089048485793
752.990288295117,-122.94439940893231
427.14146937203003,531.5588526538434
609.090494389241,631.1709268053147
872.8459290187668,494.6512343254464
-245.49179398057137,420.2508542742445
137.18941309235774,153.11769161072803
-46.31616433806755,665.5046033859344
-334.467837445044,-53.49801620737929
237.28925070776532,118.45860124789382
782.5984528667042,-167.32922618847005
-264.0321572891119,297.08038928872713
478.67587274867833,23.201921705839318
-284.6470752625989,410.2339027629675
414.04389880171726,446.4456839693613
775.2891134729118,-112.63429032541943
34.064242900292115,202.1494248314427
409.4711697697905,14.074011839182036
576.6566461067487,-281.07497046533257
359.4657968097599,-243.40039694748123
767.2807339831411,63.880505109033635
238.07279704685098,-312.04019235140674
379.03430545234283,-328.11344869190333
544.7328859278689,-195.33650218888874
109.10516280667093,-54.326096072992385
-319.39286286055346,-57.57218169952605
181.53002373076225,165.26421832136478
-116.26333945989174,252.04096072662196
366.2282386528464,-211.19162543793323
747.6045581714303,182.2684327555517
403.01820100600935,-21.224417049355637
422.7069118015029,102.51350455030581
462.72830844800757,127.07475694509169
450.495764441903,-364.2326483537433
780.4047191820622,-120.5131625720954
567.7818253693279,704.8476609214124
703.3996349221952,-350.23388461703576
102.35556749855445,537.7835058310056
735.89966214354,521.6468899609667
780.2844317915775,30.240540601407318
280.1015100442882,-336.5830766288215
221.2737272746094,217.3027578701532
-328.22670129659485,-56.65556995862463
-23.464797293049994,364.2932741465403
-114.74753000680077,256.8756937299008
434.8041932744192,-213.20384489450728
511.2109330956229,-39.78191060578388
395.0662042064602,-207.76741937055212
349.02129087185034,495.38759434131435
421.37083522933574,116.66068989355215
-56.848777383290766,659.8410617376818
27.56188151876059,-132.6001705836383
76.20888929883829,597.6168565488183
379.6331307925131,56.38219127279759
806.77207281331,-157.57023750859003
795.7109294238685,37.03399839565016
224.55743955507378,-331.97564411917506
859.7371920860481,484.7576433908405
-270.1740158544557,-17.79779227200785
414.1589058321075,-321.76386775030517
133.93351651556742,190.07507157918258
-309.50047790690553,138.75525516427666
-158.24841499751037,270.4908486873474
426.48521805586734,573.9527744496756
402.478411872845,87.75491467177169
-35.39029451979332,-136.58181929194572
442.88446127911163,219.23253790662906
719.9152780722342,-208.76601108664767
10.37923217091799,-142.0789393152966
295.0369815131535,186.0483598128749
260.67933577388504,-410.64286319743485
572.06698278698,725.2510196744391
452.4345695140473,47.58379659097632
-42.069392867578834,27.49339085218425
808.3957206476671,-154.2347552844592
337.4845957072505,-243.07141371791582
777.0333822340727,57.37847037243264
924.3923127752901,530.8836982261055
15.534568485205686,687.7247279018186
423.2514458400617,-335.8444345635541
365.36650211832307,448.94171468094436
-316.08745997703795,143.34504303930078
-123.64482253709811,111.71942008035727
424.8507445323214,-230.0016381866644
470.42456928064536,93.5646825683863
2.820798041981856,322.9510293192344
-107.07893035423028,183.26630454668873
202.79582719352703,324.52036367328645
53.04130155036311,-144.88078991568725
224.06562184740076,-119.15443706199001
245.51745476914996,-363.1266849598356
465.9648871297678,106.97528806712333
206.5538021501091,340.27480119798673
602.6423748566988,-137.53888284147314
790.1825731690167,61.81988505885666
33.18700226709923,639.7285230024947
393.5313189023862,-293.9429169665757
344.14753875175677,400.56958857768734
407.75968518469915,518.2880080670622
-100.66996025629375,238.69251715023876
646.352218124284,193.6792240393478
33.09614917160485,353.85352710367823
-19.001073506504607,166.11815033693847
67.13655961545496,620.3239209552048
467.6022209112933,147.11072264742398
511.55582187414103,8.20898884701621
606.9626156063222,-3.8354269355023325
376.8745593069193,-31.132942841513216
592.600968926599,-342.2852019088895
719.0962797115552,-98.47369481954061
478.86247669401615,210.9642636176801
884.4751301840201,451.0999396876832
206.55380215010857,340.2748011979867
428.770522156718,58.03746423424921
830.4985191725358,53.457068632114094
245.72332536276252,-385.43136900620755
545.3005200504198,527.7249523523645
410.3898195375234,-330.4894278500525
718.4441234392812,555.1761990081011
-23.659487134072926,369.71166477068675
-128.62752991443983,185.47086054869112
78.27241457891496,609.7898054176272
251.37994237957517,132.61037688689407
977.9568765096031,216.94330648376632
-296.2151075930511,426.8241025362324
88.50147378161088,120.00740111085798
87.6938201930876,-60.11909705509674
219.404113592062,283.04216187095795
8.185308881229355,-137.98109019091984
798.2543328983409,103.47356528322572
241.44165107060655,-399.2487377442526
-140.2475633048886,-38.85352507959144
297.52813971123203,335.5285861602859
344.2780735774937,116.46312602677602
494.1054254393605,187.16936668420195
-169.50700617195147,359.30453728774495
-69.08709585925838,374.8586741380069
-19.5681972645554,171.30310076837114
447.9454751387946,19.089138799786035
522.8692471215799,6.142137159500213
565.838335523988,-68.11451427264174
486.47064915566995,-274.19266065557906
164.96830975636544,134.94804409272973
864.9217780390159,175.298967375944
400.15340150811886,584.1631067978548
206.55380215010777,340.27480119798656
413.1725093792968,512.4887312193385
798.9593147027576,-122.12120741409478
-1.4107800260925252,-137.41316542051453
792.2079856142369,68.77886427190822
265.5426385403817,-388.4974864642735
873.7965296631182,510.94978835121657
265.56761719788494,7.845368763076829
384.2184687108999,-253.70752895413196
417.0208895565993,-343.9671615733591
-24.829050310899287,622.5201706438902
537.0401806991697,136.745093571536
360.51511593050674,-209.79837546851098
506.68094596066817,-243.84367916524874
-32.87672327393531,399.1493230176858
139.99924907456355,-309.3660368153125
152.18124253678295,154.2450489368979
587.9414296114211,-8.910543865941735
223.98070003681437,412.22014778840196
238.57955671054486,-414.31143770636817
-348.1617545875534,140.3553649724975
355.42252548107155,16.861882368262616
653.8678189726085,311.1236299570606
442.47851894502287,569.636198267292
956.1056315453923,206.92783630341756
739.5436410547085,-153.2944461622311
802.9684909707231,63.39150297250799
-156.40509330753233,167.23421950375757
410.59106604120973,-344.7520795010771
249.84552605589639,-397.9766037168657
340.65066080656425,-286.3867856023117
-17.183731076562644,376.99854110158185
-251.05369087179452,364.4463123553851
-92.94679203350468,-80.69458317836126
536.8692518160656,28.14059608990079
459.1803329171816,221.17941252805988
245.85583139392182,-414.96699364750503
-269.51170925768685,129.8215954178183
453.43183056378325,-490.956302730632
396.02684463795094,80.93473239370735
960.3622842348017,237.8721555668174
797.3640800833018,68.91503277896065
46.26107537646811,621.2330653667046
-104.8052029156809,256.99610877918826
-80.70939310074083,10.4693949448577
408.4162116254172,-367.193640882878
426.5427513714897,559.3040129520376
382.0303764401396,-372.76097334461366
-41.09295328785511,167.4493339379712
-86.09060029868301,369.9092824271313
-20.564528477778282,-176.10382362497643
386.0638112940407,529.0918063068101
338.3313233962937,201.64326398219876
740.2536751598399,40.879406541051544
449.94965982844514,165.43885850200965
518.4036163746637,179.41130016486392
241.01004126421535,-424.0496818552769
-344.7270232184078,131.15748718450337
498.21323138819406,-391.77172650700373
508.70510219271443,18.741719399093693
689.133402288755,519.7827990775027
826.1935764484399,65.44894012981239
363.26305376008077,460.36033055547273
21.81362635551544,483.93998737715043
43.309154366332585,-145.9303950263727
347.54475578064125,445.7660139506887
27.80207484901221,293.85450403990995
281.1969952596766,51.262741237094176
622.8722024390557,470.901339252514
440.7094401278137,-10.40819719290552
564.2529775282022,315.483333100429
315.12272696946343,-147.55337099883354
466.1792839158944,5.097791195527397
-38.975535052565405,171.7275896775245
1009.1593266384162,251.8337532885377
861.4091598050346,474.1430231769488
-272.23922275200863,308.225302161909
756.1095596716069,43.77047660148242
-60.05813568887508,22.74070109197306
245.02550580609798,-423.42098983847694
-341.0161003639187,131.6391367103907
-239.2979335339356,243.17554110733897
363.3916837653099,8.772799111024543
434.6409919164277,114.21921713012541
688.8340656730767,496.7853193045144
851.3678831729269,40.518839850836514
251.2388549482335,138.2933056228944
61.08541319255862,628.1886072547824
502.5157454314553,-390.30277528342054
359.6503690309445,460.9837792077431
273.5889332158199,59.96704843456324
162.1245536578785,247.85423582222634
136.97665244011426,159.01870532449206
423.73055551548237,-396.220301809746
667.4559630455699,-55.0870065997044
980.6038831127391,235.79019546530296
178.1198681945984,-337.1080479679036
-273.56654248084266,323.1320248629277
11.639880794372708,165.34767428022715
240.85363437731894,-436.8742850667023
512.1469699286523,-307.18107233723686
316.5173645413972,-145.05601191756347
362.70026638497035,-137.1179189613556
516.0817568525986,162.86176506114856
254.50741020420114,100.75196949034624
675.4904291243669,498.39775678159504
851.7341480432012,45.505600930795886
250.7063479971926,132.76796493451158
618.6824222142327,-88.82136630003161
103.6750080794913,295.0123159541477
190.52004229795165,167.86131280605068
439.818870928829,-370.011178261402
573.6264188546902,300.5444009770381
-269.65517683294667,420.2734632182688
-281.76635255792627,323.6135239218259
-288.8852988886578,422.55357165818367
170.6062205050371,-330.3136958990813
363.02884440616634,441.3919659812089
245.98353193042408,240.7650751714812
235.01325024222112,-425.8091421173044
399.05093940511364,599.3308577472446
950.000523031598,239.7246614480041
720.7468807577178,-364.2567970892245
544.7663090327125,513.9486870698896
745.0666889337697,393.941381216201
507.4965496545583,156.79471696098267
653.1795234165309,489.8669195032209
856.0980102295501,43.99988912520181
-347.6999476082465,150.8359450804192
-5.100871671606317,685.2964214254721
-337.99916150038035,157.27271294569871
86.97509503806737,311.31799912691724
150.14687264634182,226.63423331751727
66.87395826235192,-151.74054633449722
231.35227564955957,-410.5344183083879
-87.47735252215091,383.54711508012156
251.37994237841878,132.6103768870364
126.3940670227313,160.62281617950222
562.0225528972733,303.40119324660327
-265.9467669606295,423.19539758808446
-17.986413495413743,19.63710907803419
525.4814381365206,-150.4029470404007
-260.0381861646696,304.2126349635433
170.8249633157666,-361.33127422825174
707.263989189455,545.9627728809089
490.58652038458314,-216.2030977910139
229.2942905875722,-442.4357098351456
960.4007776908264,242.91307094410814
528.1652921186684,166.94456734352315
363.8247390591007,-221.3736909653858
367.57832373402834,527.8304571484548
-41.77554429255353,633.9349418863045
160.5304906527905,-141.70995414470102
-46.37383920404982,408.32001904918826
789.7448320947311,541.9166508348312
251.37994237205666,132.61037688789446
148.32050973489282,193.1706824990532
-241.6505093245521,404.37783972148014
494.26682970343825,21.53920514331959
-157.32309780059956,336.7005729245935
755.207524743892,101.64783435482427
-279.3322516703446,328.02945637127425
152.5423427207473,31.02815141188175
-272.35656215160645,-19.06084138393157
225.87421161102606,-454.49861595176975
948.130787756838,226.23917212073218
711.9198245507496,-360.31616162692194
546.8241075044912,164.05821303489344
-266.8306910989434,170.30288203536074
400.89064641714646,-362.1082456774345
348.9757096469076,-247.66218721532655
10.293420142059773,685.757088744595
-93.14707352116451,390.01205765610206
157.44395593628153,-144.09473337371486
19.311787178129283,377.34601928957846
556.3009587973605,-86.99310784180021
-272.3033359044465,-19.057241809175633
376.0488748334882,-395.9714417135064
109.28384942452743,-23.216448364353276
901.2284446181624,203.3282395928232
999.9827093676992,244.02182249391237
619.2399757833184,390.4760665686415
616.8423293903078,577.9708481396067
538.7015643506726,168.62822995187074
393.2243045696978,312.9014431011751
384.59631890444354,-146.7353312376062
337.95502012782816,511.79516192461017
362.17461122652014,-159.9794231553781
218.51445429829312,-373.53088693227585
-102.01266130558137,384.722300918147
101.58794293792171,-146.74060318205608
27.702935713164372,373.8145424568967
137.00269818789135,-109.06391703755244
414.09777303038703,-340.9373883444469
-20.204115607087136,27.55349919654509
636.1364453862316,410.41941506999086
-308.28931860680694,429.225967431935
529.5850887877468,174.36356426274844
218.1037844876924,-454.17117918455887
448.00007167863276,-489.3765497094246
493.5349007534348,300.05524527072714
-35.349885443857325,68.84665152261887
624.4836121802387,-4.192286507793965
339.9563848819224,517.0643133139018
349.92351105574545,-143.40693761163462
-60.96088901040941,423.34349699437246
40.76407003267841,367.5494807753095
54.61219036284512,-124.37122724681831
107.56453322755748,-9.469569178446607
398.57736987385664,496.61760034675746
674.5225253584667,-91.56621365738629
-74.44668080992393,30.177197090641286
993.3178564841027,237.79537730457798
769.5458896785657,345.6169033123173
583.3765584580575,438.407321679386
476.2679853973772,164.13009442160825
660.243669022066,-390.3416213576126
352.7250821403174,-157.7263823064024
274.34766736101415,-383.32838008250485
-104.24643950717137,404.85134378225126
155.49312588592556,234.57998263760734
43.917525525833035,314.33648431648317
425.51557856640045,-417.49337801650427
324.7599089676176,476.98751769170707
-62.958912045067954,433.95200169810346
91.24609085916781,302.5699232026784
712.9806969960895,-22.44488704789941
505.4018224405764,-205.75788012523083
-29.856065325743312,15.611232969556593
988.1988931935921,234.49080595421077
536.0738227823216,172.91999151277207
467.40233031379506,312.60894334911876
26.122442469543756,152.46067319092379
252.2111370078291,-416.37270198671126
-108.28450286671973,410.2003832067139
288.1485052203583,216.4976003488173
504.5331572841637,-410.89636955960447
332.20803738777755,521.6938562380768
668.4527018854068,586.4393007743286
221.22481444440686,457.9539085603291
-29.328217334407846,407.0447426339134
497.97430098673317,-206.16417693921125
947.2690200735161,256.5500238518138
261.11028894209414,443.7199457485942
525.1293088081035,159.6614831355114
-13.361808314385776,649.953113368125
455.50311951490096,-486.15094809821886
558.5657015092701,301.37010219203364
197.65346763869545,-366.05813635730624
505.5070868019865,-416.16040420998405
334.28173826306386,524.4410919811093
241.21248565163103,106.15473773572596
218.7434738738686,336.6131272617405
504.3796535303882,-215.97281148569866
820.2728825248349,425.70565924284955
1005.1830606411797,225.84529371889602
962.8267088882181,224.44994279487574
534.5457808992637,165.01230525193847
-32.323838565566426,650.0705951907315
122.29432336438444,-110.00749498071832
364.6073434641346,357.1087309444202
450.04195653064727,-484.57094016782384
537.4122928422518,286.45626184599115
556.796319380468,138.6413321589588
586.4894388318965,-327.50078480325084
74.75854131789019,-251.30653574722666
266.2484394863971,-357.15441739747354
355.1571102644409,471.82281733645243
-69.19698438265192,427.46602551316255
604.4167730380631,-122.81683957626878
698.7476933171922,516.1442840645702
344.1686012697915,540.2714223464822
593.15861093819,360.8885205706168
998.6993560594592,236.93482757124823
501.65277297664727,155.8866287178934
297.59472363429717,161.66116049044948
790.5681072245068,-180.7372983075098
-2.0871250463526714,708.7249948665344
113.4706845369939,510.0415183263249
508.55622350686576,276.9803102433585
