x,y
-497.76035689900925,135.66234676283167
231.6962973431046,-673.6715790394793
-338.02334738708333,65.69927644245878
-280.1971998814489,75.09235120805468
569.1825163546046,349.9815341129178
244.62346759058147,382.58077819084286
462.70916853403764,651.3908498113667
669.1334223886615,510.9590676448988
788.3397002707408,-316.7630119799838
1087.6917452454468,437.9881773988208
919.7819849153268,287.28274836809265
142.8561895391647,416.4821853618546
538.9358369598093,-770.4222871074487
-410.39403700272965,416.65296274789046
941.5767991744635,214.8771320527859
791.013636675525,-349.0624654103953
945.0830135701312,33.49136028697763
-221.44071234343082,244.2347035781579
-89.13917787922813,170.98416738819475
1310.9232423946132,316.20459217077837
672.8737497119463,678.2842926987345
694.5719769555901,733.602675210567
384.0885557232042,1018.3593638941232
504.10244457096036,232.7356227550229
-26.523945406069203,-121.89705310329468
468.8896246651511,991.6811493584061
-117.30106715852514,890.5447499420548
-241.25484455931135,-10.012561438748621
-54.73887755422433,-203.8490668430333
795.0798529617568,-162.00786621730407
642.6668518123402,-124.62414486077182
-206.3912519034605,94.81152190103008
547.1680535820047,-124.99804420966328
748.2464114188584,-168.9934827842676
-200.31073520744954,216.73807120376284
39.36749060899696,5.81918354032546
-358.53530189201615,442.1605208371347
272.7646525016239,-387.91517014648394
600.3510339330172,-750.491582218645
295.7202447517676,-130.76686244279057
413.4355417667621,889.6975464649611
-502.6534821021673,121.68287989229043
1045.8845689995296,367.39031759326224
372.86426599168783,-317.9849045019141
-390.5284849032177,53.145250279524205
-357.5345171464799,80.1354433751132
-352.83009693026696,57.896980101685145
662.2120849006341,541.8206463037009
414.3868070968424,601.9229584988543
368.4473540717659,-338.4639700125742
728.7124789367012,574.355462406221
1074.7579681323068,464.1671652456857
117.5128606387022,18.57836196511434
-195.85670612155837,72.59420562472243
952.7554276207976,119.27232593114036
1012.9038240990016,232.92598889197214
-193.48964133894648,532.1992081269705
455.0684566660316,-775.9023932533574
592.713285834675,695.1697357066407
872.9809066645346,28.81862213579255
-341.95453168044025,351.10256711711304
694.5398102288563,753.3394308658075
387.66931757922515,1005.5372774259604
-55.5446357880311,-109.7798718670419
294.39374238942673,776.9648262776756
-327.2327267999139,-36.4878784685169
909.9108193248788,316.3437935355105
-222.89013289351573,512.952113770348
-95.65070533103119,-259.9260446160666
518.5277550660761,-791.9066527727505
724.9498393294831,-151.49934857726606
604.1820473167548,242.220153962234
138.7914514372427,483.3529930841348
446.650678718662,-754.3216066093746
-177.19784424012852,999.7226673157019
809.661328918454,546.7827833204713
-260.2361119558471,256.13499209779013
-100.79707266303808,80.92641785101499
-84.0270942100675,-73.42058183854493
-47.11701269212129,469.99397705645646
701.9928823316127,-160.88992269685244
1257.1748482701107,320.73852096684413
269.8065926417364,-136.69836984100186
462.96429547783214,1094.9073831615983
1095.1035539618724,377.3161687480406
-187.3330562569654,73.94898667103436
446.77285404807435,-371.18845778361754
-357.59501181833195,64.04365429549557
-328.9257188730012,84.92937360151751
-375.6403147681798,79.58708395309296
170.29402649964987,501.3788325136092
549.5685272086293,613.7651534883912
398.75372359743085,586.4524807477133
1085.859597329574,492.8249413020465
-367.6243087525408,67.90233738356719
897.7363491434751,111.80716721854071
464.43153495882666,931.0017669167064
764.2835141537131,-297.5682174938739
636.9950749156108,-243.47764670249055
-14.634461855001058,486.23249290257183
442.83764802615497,177.53570046942718
384.19956326787616,-819.3515791703672
645.6252907790224,723.6502351071385
362.8704773608055,602.9129797469907
-332.63143663038875,325.4064004237366
717.8045055504903,712.4830218657146
860.2005065445974,97.32546114787576
182.0785897667681,263.25667405452356
906.4921193791535,107.27414989755253
-421.11719506429074,-20.99061412977012
-473.89873548741235,-39.04668891779149
-99.12237707622384,-20.109188065891278
627.1877786623475,-92.26968849358474
409.90453715788004,1013.5723489595177
937.9423690557768,293.344434372518
268.65885606067013,428.65535144560533
769.8955743147394,-88.1134857300404
395.98491701558345,-142.2088086997527
693.2321690083751,52.34880970020516
-219.01845904591326,53.28392012031793
800.4067390404216,538.0697641079257
-68.43638085238368,-104.58504692333632
736.2834268143023,352.6253474404575
1228.6961328040563,299.0303594386053
-286.4919726865406,227.12315757387995
-278.00679813935375,238.70947826484496
761.2535632256829,-184.88591966357862
166.16958115065796,165.11854323724785
423.2471236867484,906.2366492753883
461.6601558979052,-446.429821964437
-377.9831286251485,47.67320089874779
-117.58167644845491,159.538128752868
-278.21211706887505,89.8418445627826
-191.59569710318294,49.95068630946429
202.71700732202797,525.5674839754084
752.0835223139295,409.8462676259026
769.5072002874932,363.87916576838103
-377.0781344769478,60.90947637004585
-260.5616046043111,567.42278356072
769.0565661805592,161.90649146243334
495.6833905083024,-112.13953589158994
744.4405258156814,-353.8280091712729
-71.34283188753064,458.8869796077588
493.0306832195563,-770.233426208215
714.2534937069828,691.1031026916484
-312.44698822061684,284.1038991768026
223.5028475054452,429.505321130434
499.7656915258296,867.0025524932324
-311.6773561837023,-91.55714159350167
42.73578228301765,-132.9757727289436
356.65462650921944,1045.571223294779
-183.87837650144047,1088.1165556555766
371.0169947892153,1109.4046312978128
419.605608847611,-481.763521692394
952.4848611054368,88.52771619654894
274.6891718747077,303.60097348747945
903.1566081630615,-310.6643984055025
980.8356552777799,221.382910997045
383.6816312123972,494.2988972227945
808.036733133324,399.32549554515685
392.91396987029447,588.0486691250252
1085.4342822240405,377.1967836650083
945.105896496179,-235.75461989847884
1096.617820491957,495.13023752856094
682.7051933288873,628.372837866464
576.8804082953127,-844.8794882802981
288.86680360479994,613.9168130537893
-427.56676344461164,389.6045839730684
-362.8550742047762,92.85044874378322
-355.1718826681062,41.31513284833166
-346.6485467944365,65.31018403954329
805.4971226828261,579.4371123532802
155.62237904539552,179.06552689182098
152.58533399489113,170.48890485829162
830.7939213962109,437.9579063618944
430.30444154208686,643.2825907312781
48.57401250904913,722.0186920580834
-206.55185734245865,1081.8707811511954
729.7259025327501,-153.55814012178692
308.4844706293544,-337.87800607284674
-308.2734515727148,585.2804419700584
-220.39370688349757,217.4016115725207
1143.2051829902562,310.8854415455023
-522.1631678484653,132.85669987818568
740.8236245353287,-261.82551929041153
403.3752140053477,-112.28181466473848
183.63165303653918,113.36873902620623
-70.59489914118703,-79.29046013289333
406.9520821274424,649.3131374285804
74.9230815675348,151.49006702334847
904.0523837789502,269.0058122376377
478.2038147593776,196.99456927437714
564.9207882426365,670.850142039829
290.3642681110149,168.36059602539493
-148.2322591778597,52.85266104318957
426.05185255444314,947.7081821626892
387.7389722800523,1022.1485115645402
-291.83440560901323,163.57177342719254
-344.05780118064877,14.964012282180821
383.1982893454374,669.699193671942
474.5972466047002,583.8255224126362
976.9801028392751,69.384772459633
343.4822048649881,1025.9657592466883
-435.6762947181249,-68.84750572383423
663.3174261273261,-121.9300760543799
393.7455859037629,559.0190900713757
783.3763251466102,-188.7482239243584
363.7604982262858,616.5027899245817
-274.6590725462265,264.05260289218
834.3228597239809,-329.57263582898895
1115.256433183589,478.8916554367351
582.3443167357026,-838.3873272417956
172.00622128220851,-17.8866491488292
102.82121774913519,-71.5195362907072
-427.0240197533021,483.9466251608132
-360.41973079102195,243.56986861858093
473.909385212047,1102.03868646746
577.099811942666,-203.30664471478588
-365.99461921990473,34.13443167214413
-398.8701280941684,75.54658548145038
-324.01811080610264,80.7322872714198
-367.56023404367266,42.35167621606708
801.562776922155,586.1895720216545
708.5191827506536,397.00549644019577
841.3684723406475,322.4795628347386
-209.99303642162508,1102.280228382748
574.4393939302372,-210.3742026736899
410.82179895519573,370.4062837065965
24.03168891972879,692.193964971164
265.01077397068184,-378.8666968630951
-242.0679578389549,-92.35029193938894
-352.4683629745979,96.29238028528323
-280.54746085206784,605.6139893026947
1001.1585526972195,537.1324290149212
154.08460597414341,203.03302677353955
586.6277322438243,294.57240039771193
60.983721598622246,-115.12882190794791
397.80852304568174,911.9249127102732
246.4808493112669,-207.62403131349987
534.8139490895744,618.3586041885334
444.6999509696508,-363.0226779962165
-115.55090526506787,-1.932546065399828
-413.50451383362895,-71.44424132866918
-465.20428609727253,349.62069426856596
-288.50182197913324,79.56000166136673
108.4199665114567,-29.72174803315108
410.34023815844614,659.7118947187734
977.3415762123209,57.38664297197986
-398.47700013459877,-55.92399476797673
190.23080055727365,735.4629931594875
-366.73534263935005,25.06341632334379
835.2828254189757,202.86371808106952
-517.686704112274,4.447829361234285
513.4452404541217,-667.9398683966891
552.3426497841185,-756.6004623138039
-366.4012652814777,336.95657984507795
716.2154115877429,726.0111177443972
753.149757208545,-190.60943736690217
929.2114983123765,-103.58267588630568
-198.48365547767844,458.58432047895064
464.83205064216725,-133.04672000378602
441.2564868444586,-0.6048721311607956
886.2700807035338,-332.2420522624768
909.3943095365032,-327.7259247298857
544.3342326157209,-67.87772074488167
979.3216184432102,384.84025649376724
-479.5147926249394,-52.81021690414195
369.3912427259063,1102.1214880069224
814.8482849144697,-154.13338384817817
614.2971850906251,-418.62060894385996
488.3161881306489,62.989782985017115
97.65309083990068,-52.845023139324574
-310.16297380342445,63.323826508158675
-252.51372273819428,290.27634080932654
1075.1746572102181,374.84162929519874
-350.6428633803709,53.26611550098248
-390.9667202042637,99.51809868745215
-388.6046436586475,40.533973898310926
350.63666637376235,631.7898680008491
846.3923776963439,397.2952381962112
-207.62549691450403,1063.4011956125826
409.66122545894285,356.47017408091125
426.0169429402238,1122.7444104090332
-376.1035399045402,244.8544981445948
264.7143725085226,-373.4551977059901
-249.2215378637429,-124.0663556815519
1013.8690226867521,543.1928197200923
-383.6833845781735,79.1627988122687
388.28173781871783,807.4925363871366
-359.54404797148686,68.16852240465084
-26.476136013466743,-130.95288272570644
-57.85384275158824,490.5033304352406
897.761308899931,276.65252610117403
284.9035870813888,247.22073599805583
570.5165470263621,630.5048558288801
637.1294710211452,-68.15069378800108
230.4840292316262,-683.2746865334765
480.52262950973375,-248.03262058948917
-325.20775277929715,249.19221879654592
-146.88743224062642,112.88890360012182
286.0920716504285,216.37085075141007
749.0213911311866,419.01402028692405
894.7290743682046,121.24300955305775
162.83753967302036,182.75732833576845
335.88909983684016,1028.0461856269292
-379.2988787894266,-52.85154271390625
697.3570609109789,-214.53115243729823
-399.7074913795682,43.67301539896933
596.7545497008042,339.890310942001
608.9594294572768,-774.542705558924
-427.4140558817913,-61.97128483489319
-285.0750064784894,268.6723597143656
683.070600216517,-110.28804184836234
-232.64074602236764,127.22297590000616
910.8873050966406,-292.6746249295704
368.7382994507765,-189.81655706822377
533.0306538503862,-67.06378393275386
792.1896536104084,-147.92084818807362
700.5357756493142,-169.56983434174344
1270.9808219520896,351.40139471154407
99.71449455219566,-69.1816197562973
521.7743755341667,-619.8965161408103
567.4863802139338,-503.3829668662307
732.8669153905774,266.3615658996391
-316.24947901196276,67.75801481613216
-398.52854060231437,60.74560441007593
-376.6286776823748,67.27784138223828
354.6534243337904,1063.158460611579
364.4439237478629,585.8337733206464
429.3231230113777,177.8100857024006
-116.52960156692413,1025.567606130186
388.5980788455202,339.5685119666088
484.4070897879279,1133.503695122029
1091.0345438094241,235.996432150193
-279.9333902596152,-151.64957182009505
279.7312686810914,-365.91910530461365
-289.9448571931151,627.9026594504811
-370.66578344157017,54.64604797423946
488.3686969084242,-27.757984353253736
443.6159961877026,886.7469492754522
564.3313422523825,-282.2917370752163
-261.75830211971754,-65.54202589106661
-392.8518071549327,62.08248828419128
-329.9385427046978,37.13745564029858
-34.32511507119554,-125.90841711020411
843.707137466767,-294.5873722621619
555.5942244644225,654.5667151500218
751.7502373545382,-221.50418981489963
663.1325521255435,-94.709087068824
380.9462621840386,-295.85260925303373
613.7455267944239,863.6927611034852
-48.22818871789181,-83.2019106989842
-274.83232467980525,270.68626648034996
-507.66885786458187,472.12766696448944
395.7232458043262,610.8917906647479
902.0863114522641,264.34200012225966
337.3435387347521,1031.614289426825
-426.92337933203976,133.6029994240917
363.12167110708606,1048.315377913114
-451.7607238660415,-51.92045224694703
-113.22403449842027,425.1556473412445
609.9643356447726,-783.6737502364773
-120.61234106701556,489.94409695698556
598.8040355416298,578.804879880276
338.9911861792638,-53.27365072374696
-232.6314679040523,130.96346553697398
828.3194111280138,-213.10555588929017
943.530016568371,296.0582147783962
273.47102512878865,-601.0400298341174
-62.43136494146732,480.0090457823812
439.94029183631187,602.6624911265154
-356.73273323440776,256.8139439431534
557.0631847088847,-294.6399341730575
746.5061385138466,265.32289548960534
261.8117573592763,438.4823541520174
-368.6963531513668,107.4590684040983
-155.53937165460795,215.5595114897684
347.8951147003909,1128.6612355148834
769.2618785505279,436.2960577814859
429.3231828250781,181.7385696695351
381.5448814146123,1011.3448473673441
304.13825273582364,-347.27142175450933
-302.73573888090294,-157.14924192115316
-132.3315663245455,282.23312668598555
452.05948900987096,881.7287629738435
743.9446502242201,-211.0264278750889
-348.76018043320124,91.96746155862789
45.5584876133785,-164.55589924939943
-287.4123315664193,55.91107017313631
-407.7349058403887,16.293830473067
219.97580358126217,-163.92512877488355
177.72639141335125,424.38695644459483
535.6468964977241,665.6554073148345
366.7905469335504,382.7196592164656
344.93253887828877,1096.8468516084436
-309.1675898373517,255.15159329773653
725.3818187086928,-181.1126512573707
607.5042742723213,-25.78689236929309
-84.36949567529403,-126.69268814558629
369.3039865357342,-18.181548934485516
-257.8165241218367,261.52801446533266
372.42384033033716,655.426820760251
210.14020657712226,121.17735146595192
-178.92924337693256,1089.0720850558869
-502.0615763380281,482.02629145167225
504.09229095435336,268.3911821158021
899.3264547590521,195.82918149983252
588.3348804524949,283.25371263562175
625.663606537398,-864.5765272415549
-365.22214928117813,343.94521470813856
-482.52992790494847,-29.58267845764466
795.4008254475425,-191.54613450315185
850.8467560223903,570.6812152961684
-223.3650026248362,131.0261816140466
883.2786045445639,-356.0431632657543
-518.801215190087,138.54039525912347
458.7485666269603,1008.3261727416383
756.9893741696989,-425.99851199446846
1023.2062673446115,478.3391543550573
256.0830791407727,-643.7187508074643
-60.774779984406436,476.65648825578813
432.49055217609566,591.5266427823408
-379.43348503119495,255.36582823544543
443.1131336275212,549.6999148951924
675.2270397970404,-477.658438309862
639.1633169145471,-106.64744920715441
860.3196679992665,336.6697288277548
667.893795016945,-173.37595942629983
916.4635234290704,360.387954686453
297.6625851446039,208.51454115543146
433.58091033404355,967.760926106089
-373.76380672685525,241.60483010309537
-286.25075781878314,-145.41778369394748
739.0723637301583,-235.0372386936466
389.585189434672,1005.0476113171668
-258.21400056716476,0.976308594801711
99.00370796682947,-191.89868305963265
506.10488351154777,-370.85548598417216
367.49720844501974,5.335728723212803
-347.18487471406104,31.129646038357947
-293.76330415580225,126.10494963192407
-352.2103606993302,75.20759779048889
-271.1949789892305,45.98390746086541
753.6908353236265,261.6706964992314
-34.26163877687086,-150.3976540281693
432.7120887705737,-378.9256595907642
-341.05356690033125,109.41147339524005
561.4876407784964,636.5115654126491
659.5439131246181,-109.57047367270478
295.9232353286803,590.7408277065854
-361.1332626515601,251.08971365954457
191.17742745472424,141.9121373070016
-422.5218087024957,450.6055653637501
755.1198347979728,573.4596259044255
582.5459742680306,148.68092890366083
1003.0054051752139,75.96077413865491
624.3147610938468,-795.2845967277659
774.5288507554541,-220.07049443535442
-378.68619365956823,276.037845798518
36.054344289812,682.9620442643202
-202.74163533056597,140.4505461165666
570.6890580237448,637.8606190285819
-132.33075336154218,540.9630000582102
-472.42230760466856,150.72809880387084
546.4963879890234,265.59087560423507
748.2438500175177,-137.44226932637667
793.4159495758297,625.3542299357769
479.50466481522875,992.0805821219274
851.0351272756203,-88.50659145822671
-234.4236204005287,1088.6868069467916
373.5913252834478,1111.314241281828
487.97816956955666,-847.4124248596339
98.94589198010533,434.6634794657713
372.6321297436951,-858.7006989773165
635.0003033031907,-101.90272748813032
-447.88778369864633,511.44784799577667
-70.57410739778292,75.71118677199426
340.03034437043976,-335.1425648676943
730.174092906963,397.58490417775994
343.3432190781674,126.36799560206123
440.9271519893124,996.7789736735181
-333.16928858661197,-175.02615172448003
-99.21270962356157,-118.14124999271631
434.4109745695789,1009.3050600519362
337.0859045785603,1091.1191437343105
406.9631328518761,860.9071201905534
12.174889114545216,-221.61924827403723
-366.793449505905,85.25478546032785
-343.6363548004575,81.87505339694783
-388.7578050223688,33.10012045307664
1023.2404105644696,460.050736656607
-41.92749627764628,-111.46713433397015
492.6268792598564,615.3127723737443
608.0504854013809,-28.89200097549423
813.1760340734451,-300.43230663097455
678.7339803297662,-38.504653189567776
602.6045868531313,196.29498446318442
336.27459836935316,727.2148774178129
-284.30674426988253,261.2423591662821
305.80683272205636,-160.1982853536149
-294.3284436718814,281.24938455023806
1.1973417768217365,-111.753763557356
344.11005037738107,1003.2641020755082
477.154582140476,-306.99578809458103
167.7454041948508,-20.992827677137466
-196.05372612299422,-148.04044376460755
-364.2058335176547,464.9583684136962
740.4406229343821,547.2606685297229
36.39432371998614,408.517715564675
610.2554490660434,-762.3327213524971
763.9141805352504,-195.0601768003611
513.5129335341542,-847.2237567618041
-383.9454586014404,229.8060162898555
-168.3499944283833,454.92060824282044
546.3224060116537,-102.7600546170556
493.8408125594912,987.7271774781676
487.28167879657855,813.0379959225767
954.8994808645994,56.04275156992127
822.9614538500782,-283.2433455670534
370.82308216813686,-838.9178100117465
612.5456016271262,13.705687330162828
633.3190414635765,-106.28254935457288
-348.5755485629257,207.5891967458071
-83.10202743182775,83.10421301430009
153.2042033272809,-191.77808471357324
325.6482228662828,-345.3764905480163
-228.07749866224663,1062.376051595344
427.0952819119199,1017.9175764381254
426.9770337839415,673.1891717517829
-319.1164667844587,-160.68628016575371
-178.44860463280517,525.2910956677756
417.885823176951,943.4985988714768
340.88015723194195,638.3820765082115
606.7015082681684,156.76814159546834
530.9125361849749,-348.2513346273552
-395.1662715512863,69.7454226766757
-378.09376252368054,103.91276283263865
1006.518057554606,487.64383485114786
-49.368964899308956,-123.98690691580592
490.0958175859624,-825.4366853192535
635.872735808029,284.1075363906674
429.7051111824906,647.3784537333231
-383.72577751959045,6.14917607335876
549.7285720927335,679.2704484919407
-433.4018759741871,454.81505435500947
437.79494861999655,175.2450619720778
-308.3341576989626,268.29662855771636
-353.4143512979188,242.23229800793402
172.05106224063965,792.632953284775
343.5100504248985,1155.9038189365838
1114.3338257992777,380.4128625402519
-278.9480479681951,-158.49227789507253
710.2337130842591,265.5888012459577
40.78173837504426,472.7669976478709
710.3738135462166,312.5173337062016
-236.44897450454403,425.77155925081234
618.5544539232201,-791.7973661593473
755.8643383719473,-208.1452006946391
548.0706701891479,-853.0735838950474
-452.8530329838418,492.54163468225823
830.7777223097855,236.1386505461483
-53.80534172265438,567.7938886775465
-160.20227847937338,520.261150107623
334.73349855070427,-79.54490845644696
707.0442072796677,-139.68465103389184
475.5008342450371,926.0696635160826
125.61984807195472,454.2516538625079
-221.79351115413905,200.77829790172837
538.0767459374682,726.2933167948734
979.4559583537913,113.52746871823284
577.608165204817,-838.4717340635733
686.3316696096573,32.285759848049196
424.9885317911725,-501.74547645607487
-287.98547034754006,264.0860473872419
1015.660626027497,576.7660853282633
847.2212949294938,-276.61509919105913
444.36958152457663,917.418135001001
403.5135734128853,1003.2480296466016
382.05999752965784,-540.2932634515314
452.9820482457946,1072.7431015479488
395.6097176384594,1072.2349452070057
529.4507524950204,-379.41536317069944
-405.2414383784768,32.54786754586341
-377.1923459773943,72.4155641497217
1011.922227192135,501.97570841244084
-175.19646442612384,-44.486679180313764
227.39073086728106,424.64490290718015
448.98572982901743,974.0160342894336
617.435264639061,279.4355477894744
554.241070110475,670.025595410334
611.9814097091836,113.01832252586674
422.72803475334854,121.57215139426918
-354.28438117635443,274.31132862239315
359.236595708766,1155.226268517698
674.814378796972,-11.564520400099113
552.6976206594621,-267.27488744373505
-330.4190896733646,11.376415935611716
-248.15073512647797,-19.679469492532828
29.182459021219668,419.0832853408684
618.5218675394873,-805.755553196035
805.9721543306849,-190.84559784129507
512.749152639958,-113.58795362056028
500.10167448196046,-774.2014021748915
196.0549930317996,427.8571395120473
-172.40559245114744,270.8794604053288
-10.925367449173566,-27.02603826830994
979.987255671127,450.65777139859114
951.7829442415543,248.44568600498198
-371.52429424869763,249.32386145947297
92.15764178678097,164.74273879864484
-348.7540064951108,248.38938155428323
-28.672464896563604,375.21658011487153
-169.0218131174981,300.9285433054369
-364.5248240996402,324.047389300316
-121.52210423777927,400.4238648377674
-449.89573929935403,235.13939747957227
270.14174117987886,-340.9021431256673
537.940340223054,-213.81475113149335
362.98607284799425,-824.2248882959253
961.2674947911104,65.56766361158328
-183.24635491162053,470.3703174454023
434.8920722038909,1108.0708400530643
364.197500091777,1115.015288536275
392.2190059500424,902.8200310662795
35.04499338392929,486.49698148793976
362.6955926156656,570.0769137601171
349.9765632553991,148.1877275873209
558.4657334111995,-348.59926081432377
491.6992007171069,-624.1722106329576
467.9120052638334,943.2362533463563
602.008265587912,321.9121805783308
468.6305392958571,-788.5207363385817
713.0608685634604,-363.7582963207375
-414.0344809672988,236.49094170453446
-356.6598454596038,-73.34103107955778
370.3769761114419,1127.7179385907418
575.1123648974329,658.9357505960063
620.9227073830672,-847.0269597830113
804.526821390456,-196.67120510082484
538.3515271792013,-863.8456696241823
-10.636277419550723,-112.45955315159351
-63.341518896103366,-153.00111618377076
932.8399210243102,316.64149221380165
-355.7590560747019,190.66530110173255
292.97160872305426,-55.39547294391681
-317.961684163216,263.4305747735673
121.65050441190735,-119.37725346636417
23.079607228897025,442.2721037958719
-89.3436988995635,349.4245429477814
522.8737017348261,548.8200896790662
-165.0843199153525,501.4072315974721
-460.53366175149284,173.89639572621934
364.63735928550466,-327.9383780340186
284.6486398064289,311.05666570441974
354.60635714893266,1138.4520458499926
571.795480128297,519.5701548613829
346.6696487283098,1005.9399688591898
-369.0991777967574,257.40179881189556
628.1992397378159,-22.813898808674328
682.4402818085614,105.67456281159423
516.1798233285996,256.6763943841398
478.0185076299204,979.2726121748628
-340.7946532469784,264.44046145766345
311.32575399739875,-288.3785321024242
451.5304852467873,962.5080593654393
-492.10891142260454,482.6817498504189
-118.8249439105947,83.68933782842458
558.5847779691184,662.6690406928077
454.3363345615909,692.4195128888397
799.7328788832648,-197.71690092515834
-9.182181061956864,418.5456800803064
-383.4986841024362,428.52893414306766
603.5867554462474,-37.49346824665523
783.1147187362044,180.20272889490263
678.2513703195024,-312.99195837408166
222.01039247275904,-27.454031093625694
-60.237593543405126,-137.47176722569245
123.60535090145449,178.75476873235462
941.0965531595522,177.49676969838129
899.9544010711332,327.562660627299
628.0029012400427,-465.83960196838046
1020.4636268313916,426.63531344514234
32.56364464918648,725.0063469774029
9.633603918297487,131.97841701518482
-114.72085493687824,482.7506946590438
-391.2082281748664,253.54781382395421
373.4384541454907,1122.6329335561634
-340.19210672661546,281.93173509132833
979.0208585205182,29.67753559141731
-49.50468753363839,-148.54815277090805
149.23050866986497,368.34549502530757
404.34098713975874,-865.435276427787
458.7005743930931,-663.2894861209207
-63.64333134066454,153.73937846431377
804.5780248475494,186.9577839032858
496.418471656996,-100.84778788969132
445.73255387073135,-393.0006987578885
-307.30988653224756,508.41187532896845
720.5913669702054,277.46466431023657
342.58745652625595,1012.7581307304947
393.8051707307557,1086.115278917128
48.227616008056565,315.308008283543
-64.25800937191583,70.26538904334174
-474.0593925249683,499.371697483137
-321.3495172508188,261.193597530915
-320.62378692085787,-170.14346774353626
461.74866064855553,979.1980059929716
635.0774902106757,-78.31393460729883
499.8511429221542,979.7163764625897
24.959110565818325,360.1687381144373
-104.99028554301326,-69.86463499122235
375.40292958603925,908.9786280643726
1238.3372607827953,323.6668576589051
570.0323611205841,515.6205288674226
577.6165305030657,670.331832582676
-333.42140241655045,236.96881243486854
414.5846042520717,672.8133318853806
366.4528442444029,-741.512490868763
585.7467294464147,-891.3113860074038
-50.756470833234154,364.8335102147515
877.3705740599314,248.8869934190697
-331.604591497915,255.2525324403575
117.29409839450196,-6.351416953768374
983.6684295977251,247.21056434463
-338.7433468086542,-172.59048531531178
1017.5052146700108,422.555899227654
158.61203160833819,114.98924578603093
528.7892161874436,-89.09230448947085
110.77706626711833,-74.47389495946902
520.9835076978133,899.5320326343442
349.0233608447726,1112.03323101563
-339.1914363410484,246.36112378644782
899.7953964782453,20.673093317934303
991.3337545166066,81.29761389714757
22.424110458788046,445.082675971855
-431.266394185182,384.04499670279245
-511.60665484948925,135.88396930588618
-330.84935307360655,289.81111546525045
765.1344465487731,757.576923770422
781.7325802458856,-288.2005125929079
52.101468294369255,-0.1211771790189129
-506.82268205274687,507.92892971334237
337.9447320691918,1176.946359015922
-82.42299534225394,415.7590179860767
740.4768910624091,-321.9977628674837
460.43621189159404,-131.494849918295
13.517562589799812,371.760717396893
-196.56801045098064,544.0493996312547
-393.7731944829088,286.75511813528425
-409.34312338553315,256.89344869191905
760.4734413389137,744.8780371226884
-50.904234217513114,-134.40099933319087
1032.420003038125,333.15324985370506
690.802495694637,771.245530802724
-299.50243441997304,194.6290396239042
521.4043281820118,646.7990245232223
-312.3705397296395,268.64135952622183
146.60602127458492,175.71137650807
638.0844024028358,705.0920916896396
480.97090243233447,-330.2204159680404
324.6874643766565,1045.4501143218465
548.6530884421256,-188.52192404446652
457.9476486916331,909.0786137144619
361.27065298994364,1150.0985546986226
66.94003035190522,-124.52957198596036
817.7979159907874,631.0159052368922
491.5065662805801,-634.8848251374441
-384.44989264354376,236.14485804429876
-373.9754502090103,385.76720749868707
485.5663162347361,202.9550491487723
948.1138130347787,54.66568684946071
794.4645424646943,169.65464293986375
897.0297589720378,-305.22480915084
348.5746680250702,935.3067435042688
-96.644291979642,37.43361660228086
728.788986138118,542.9375079496789
397.4492579877441,-336.22103388160997
-407.44008656898353,167.56891033741692
-407.2266222128636,410.91862450945484
-374.2799359519869,323.8098061624719
-483.24874837081114,501.1360246224495
-279.1378624222862,592.9908624903795
724.1204965193898,274.07674840912296
548.0321948023934,675.5237437951823
570.9143354853256,-88.37722756779942
-521.5660903580468,18.6421818203076
-451.8973607333997,41.28052993125702
398.64716154725517,-776.2085199544118
-330.1905582384419,271.6535514982716
543.8555142531782,-311.10631082026856
9.223022457165381,307.97068886270137
756.2108039450004,761.1034245673707
-85.83583723238472,-111.18530151574933
-76.10957460025591,-131.9242314927651
-402.89395069836957,28.274554841293185
316.3772308035499,-339.20284319072357
140.9083574596944,541.5616903681383
355.90253115482784,-60.882455269004424
408.2819218857678,979.6195750194398
754.5155477067977,776.6890270847592
487.62279148050874,-335.86153467897736
-416.7309856505002,257.43333211384095
-369.8473112402998,-3.790197137307192
-210.00648541317597,163.85647516393965
437.44761525931364,953.7613326575372
763.8922395468034,289.8727932688543
723.5633993369231,754.8553918039396
-108.6527036276431,515.3716584489438
-351.07069242147156,-198.56345918529038
962.8106654520814,239.56412333568267
-375.44592490530505,254.9686975057529
89.46781518621023,212.73886134521683
425.16070931936486,243.9834332617183
-164.5118815344066,-114.84158249696955
-283.73463088431146,222.75552640482599
476.8710366674693,-94.73961983986364
30.29928922082916,710.7828340068241
495.3325063798503,877.7836645518566
-311.2292136416148,222.92339845204322
391.70446404312503,1119.728561657841
-144.12200520951095,73.60462907593106
556.4689674729656,-174.93730838395032
-437.24502937417736,-48.05373058022305
-436.3412189194101,236.75504774720716
-267.39154512143875,-248.9767250098549
795.6689708453654,26.703548509314793
-159.8232928481023,1046.6573328218378
138.09929636980334,-176.88380147079073
-424.4155041730976,379.502245778172
-137.74556026553438,33.62917280172884
731.625750082448,-139.13716554114168
739.4164723110723,-232.43779381308684
399.8228248632894,8.411603252976171
471.64204615390327,676.439335393368
706.4393549044202,-251.66333830810288
-358.00087086808816,323.62567638493454
-423.5081081225555,-49.66080659072368
593.3580712215972,-836.8502039244581
-159.65602054659266,1064.1506792611053
864.1034737191545,-244.97908399145564
-485.6508817050263,493.893547700157
-292.2929071927578,579.898498454637
