x,y
496.1293761804555,-227.7800541917225
214.85920615942223,-301.2804124945204
345.1362159800182,-50.49947535583268
322.7007452174119,-163.63789888113374
-219.87631267949192,284.97447560714363
97.55566795896243,228.0964458599882
532.1427368865452,-608.5096760109053
23.660931223051595,104.73610237727193
58.84683004316411,-625.7411835833445
648.6922626447235,-399.04907674777746
455.06998805742086,-550.4154362106655
151.29789432506266,320.1731004333882
69.48347627218703,-105.12840407518917
346.68049760820315,-55.97999537902657
15.51449615485171,-29.764785106478506
-286.32422229750665,-34.28652544108794
283.83659156415143,-348.49349841070637
-41.01601533465172,146.25810033549155
-40.151061538540276,-171.0553662889024
-179.33120525233682,159.1379979506518
186.9448241728841,157.84443059964167
329.14272343015784,421.11036087078384
573.623616485163,-242.7192236582793
181.64644877745016,-347.28853650718463
297.0125431030033,-308.4207355807247
483.24198594092485,100.3719182177449
-222.01285473920336,233.5909339838634
-87.82885284396127,92.5583689567333
-317.48558254378554,-104.45436866776146
-158.69152105903845,235.26055234369986
539.403831759275,-603.87487911377
453.0641871454904,-502.27137655546306
85.31483687486447,-601.4084355201029
456.36482235855834,-488.47465972820623
600.2766521587843,-410.5989092780837
-158.57097102476536,-256.05046513983524
292.2383661114702,-64.53212043473228
278.1495514649065,-354.1648971531205
-266.65850939092684,-32.8179687831076
476.27568082537135,-420.5821154318522
-52.33492486126096,143.82183003812287
-47.32329013759225,-183.27178515071319
305.20064237174,343.13450666273076
322.3711262756889,-613.4694895711924
612.337175778459,-242.16136564614658
316.1031400610628,-381.35587342999753
355.5354438206756,-10.944110111105498
-102.24659757626227,138.97194910824672
424.5274502989335,77.38523902799729
-226.70671589601727,230.72313445132428
158.09164541232877,-500.5063273948383
-18.851574840513745,56.37229923746221
328.15252654876036,338.8078006962108
-148.7299241245333,233.33096641513657
19.131452735299984,-489.7872783921094
182.3869163569517,152.22929520928506
461.42129601569286,-485.32683026765545
58.84142853142298,112.2991512684787
58.67788584760108,-24.805469919460027
192.47119506887825,-352.4856067292106
486.572466150792,-467.86275505873016
-72.44201756428905,174.78268785818403
564.1266549988528,-402.1856481510612
389.4091948391807,-576.4541655245877
644.5451475795737,-359.15883058202587
324.94911307319984,-589.3985242917466
324.20363954771784,169.31101694878387
181.77819327074386,-84.44386215908035
316.5024459989573,-178.07760188876193
-109.00438896412767,262.663281253428
-157.28828582047876,109.91682184276027
-138.3329461383186,138.48764948403644
300.4251141384344,-436.0292162033774
-152.22928593073814,245.76284581622662
414.14225914767906,89.00928301066321
108.16093400911477,100.73472694715214
597.6190624789891,-242.92191218910105
244.08221054515812,-0.9427295246087448
114.27580001997727,-573.0349954015988
439.74260715600457,-440.9662235677444
335.83158388724564,-227.5265935792983
327.1421747499859,-161.71725166128718
297.16865658411814,-524.1203686636863
262.1011116510401,-59.39886983274896
-381.968547235847,-65.1399943643269
-170.85904282817435,209.7092933735474
147.57409882419813,-419.85902889031007
567.890061757873,-399.3003787198599
156.91218559035013,-508.3451675184521
204.85967941841952,162.4238438403273
383.1785245203619,-594.9720253359483
506.9892247012067,-216.40168439279637
318.5548531934262,159.98224908705507
-175.38105865652764,150.9571147093764
-415.4883035178546,-6.105703389481421
-103.81165309695145,201.73326740349984
376.9944970026554,258.72335888708966
138.03641825395815,44.08106206979746
249.34184376777307,-6.904885888101888
384.92726839067154,-394.6183259143463
396.57489903808863,-399.2771135727901
51.156499263561955,135.0625869988243
324.9000705272508,-522.55575319199
340.77282948353866,-95.84079337302911
67.55342110719809,-488.96127874920484
-168.66523143977594,205.14365221827552
53.71102396131424,-21.568265021889562
-358.92307942729803,-77.2811477917036
331.75882689554766,-632.2193387271033
344.4530556775292,426.5284671166027
507.8536943218653,-238.99091331095397
172.36749549795127,-319.1958762687132
129.61908707988113,-298.4731800603126
565.4153459312863,-147.14320250990437
-187.23118118848816,132.08181089326914
-151.95311689530502,253.23133108909332
32.59994872265104,-266.24876314635196
528.6457421640413,253.88551994793386
-89.82929904402941,38.430607567013254
382.9600188506037,27.030992719182972
53.30734767144365,82.85657689470892
271.8326223513696,-566.5370578650385
256.54778260030344,-2.298712828562124
130.20793614973007,-162.70262708336318
63.68283280636216,-125.26609202509835
370.68765250289147,-115.72563337793454
506.79557884794735,-303.49590909885495
679.5824083062961,-367.4970209577611
433.7095571064501,-551.5087226792208
433.32034272192857,-69.1671470611991
309.35941731399635,-615.7188239606438
166.98287113327265,-337.05380024691954
119.9384732550098,-308.97321408338047
257.07539398450325,-552.0318681597715
-368.58081384645357,-72.20872161294733
-97.30515717634727,183.82077760088694
-130.41130942967433,31.47895161936534
155.24902643313584,56.90246796495911
459.5219027762315,119.16247492122129
59.37069510378503,118.0033679441943
155.73788338034342,-526.7064972853358
-177.82008554371313,136.66770699271746
249.05834017697995,-109.23489843720665
192.29556931647792,-411.45910845731834
288.54344970043957,-85.84583164814374
585.444062387189,-410.5886297251619
47.76947462135109,-237.68350951287422
679.1282174989011,-382.54028601072974
313.4683991665018,-636.0856097285555
182.54840148929674,-377.012687631273
131.65041324105314,-277.33694973855876
56.78460993068498,76.75319803442123
236.72493349432776,-508.25326385896267
-128.6056859277356,178.9141725753403
224.6163666291569,17.66553797618814
223.83581160402753,23.755590201993055
431.0361432741932,125.8714892656858
40.875553231086016,90.52028620321809
11.120589007561938,36.93041215201507
-189.48247996231464,123.42002711701721
-207.6055140474342,147.43098740188648
-167.9537400998087,-240.50616086743764
582.5298708132672,-256.2035626037311
60.81984517224845,-288.78815598267437
243.6978734611657,-110.32318364837866
194.29356639804183,157.5035826124938
-142.30885776410707,165.94487164325457
351.7536088128098,-640.3850767829082
461.25798229371026,-443.38412714148114
117.17361088002566,-319.8138405136925
165.31460109441502,-381.07190349655383
283.8963541498506,-563.1896572147726
324.7669328506583,353.5330718667741
-164.33781326953095,252.4893150870248
213.64970239408916,-282.07833550322033
263.5664903708821,-25.10303345983646
171.26763231241625,18.553762261841158
315.24333559230223,-24.648111547790457
436.8445393306699,117.280821150246
442.451889129997,-64.94371367006501
-197.2488103498659,96.09903276586518
333.010526936738,-515.4090098673564
358.0050595312233,-363.9520863146644
108.62619807352671,-496.7847874474161
-163.5407440538724,-250.67765290547953
583.763172201277,-238.1972501052536
471.2497285618471,-299.27607787039653
242.4068116773888,-99.79380003397124
178.02283580956558,155.2786227129816
-101.81472855548118,127.34854229739577
413.2225704661534,95.52410105127396
-157.21430369503133,130.78634497934505
291.73391004145543,-592.1834861449609
660.2139156977537,-332.6146442058699
540.6807084571221,-595.9159433332218
137.75499427073132,-281.29066345886207
209.26917350712696,-417.52744266125296
281.72704552981327,-566.6922774381976
32.546643941587476,-663.4757046638039
171.53301768511724,14.280809064314418
463.96926132847483,129.1589661241804
66.143832987093,27.083069459778006
-221.9381880173979,151.31930155657344
85.48975366707299,-563.5943069951372
567.5316265629634,-412.0650558967817
-167.6809822645524,-256.65501215922774
593.2640883646621,-260.2623871851158
471.15952114554705,-182.37493540438464
244.21097290866996,-92.80107431866897
-171.80015712209686,266.60092860198085
417.57250055989476,101.21590723705127
177.95248845987837,76.11317755145043
326.85142023653384,-662.5448155774012
15.729808521428549,41.441083143594376
682.0951257349404,-374.93279450077506
534.8052600143951,-597.7123837066771
121.78195051772329,-294.8144706744775
373.2538188809352,-504.3480561553125
245.10379175123964,-532.602705015372
265.0199770524211,-565.8443976415136
319.19497238534467,-335.36808986151436
65.96262814688714,-498.1176370948448
303.94966228966223,-176.7869468365655
422.78344024099107,113.20739935825846
109.20562569113882,193.00524912226757
70.97251518933489,153.61428452476366
-197.61725203702494,149.008003266616
194.2192367021542,-234.91850736049992
-142.92709024469968,-253.26975562563206
-38.05902742361964,154.50174934218808
-109.337445041256,36.12690092807795
494.2958285214184,-209.6329132020143
309.5450757325318,-52.35389181634923
-139.6417704324436,-139.69864456446027
-301.30256074364786,-9.31468252310286
318.3953450596881,-652.20918350166
63.5575816700686,-557.5603217247667
-155.9717048086471,260.36358291321875
-30.009031608630035,64.21223601283715
-33.49621225454868,-171.40908204534705
171.36098979148744,-374.8839617534294
540.1034226769569,-618.6073940252909
123.48362807626232,-315.530359818953
55.530191767185414,115.14145285755428
225.02632117266577,-519.6000201282685
521.1812419931397,-317.11979639233766
361.3487421686881,-372.73684028385827
191.86659968972828,177.95154489009516
103.27455981898389,199.18425974503208
440.5204908996561,123.52826342265458
61.04233866417904,-481.1436080841844
156.33362414340618,-362.80321586311925
58.49151079474823,99.18246069484086
36.70995657993242,-275.4156175713205
206.4210460513139,-247.10707930336167
-377.76470326270356,-87.72710350817891
-283.3425432602632,-20.64047619983231
-191.2238475157232,223.51237462130496
-169.02292248507166,198.63472787100287
595.5079906361672,-407.5443215496685
333.49095022897774,-666.3636846041736
60.80621493707832,-589.9143093018397
11.080223944121549,63.558370389487784
-80.57473409632233,209.10562916578803
298.4091161196852,-232.8584578089768
-55.56182771707709,-139.90049338296384
549.9592190756031,-608.3202712214514
142.19847026571455,-279.12075320033335
481.154167764398,205.3522351729716
264.8909022827667,-103.52237862241756
603.1638873741956,-241.09793739795253
-118.92035407727506,37.068202040015635
84.60234531219511,-501.65921468214447
464.13019387690565,118.41568349800832
321.83034791928503,249.36830716406436
224.71349340589268,35.24445838188181
51.536170414278146,92.56920144550962
235.43384578103377,-127.00107846014538
150.80216587252687,-253.1187817076243
42.781839181943816,128.88026977206346
-30.637094560950292,136.93385627061505
-237.04701784425401,-119.79697289491367
517.6360454586173,-427.3523322177291
325.8065367574722,-670.4196263384124
210.3813794382257,-526.7578544913783
-151.07219738884731,224.6191139966006
211.61401802211876,-382.1258611227603
-40.14747767573019,-184.60157605831884
545.2742927204282,-617.9721911263491
103.62944711371127,-320.5824917724216
341.97596895513095,218.7406804815786
444.5790027483368,-561.0539791830753
225.992274116187,-335.2443950788787
223.91513017600855,-533.1424032519592
27.219815975659344,-270.69023318825793
-128.75501100455455,161.92518475108633
306.53346626072425,-468.04723833654646
-99.12488303645578,23.43524809435079
64.85957763338534,-515.4275247262402
690.6234393335932,-368.68710242930047
51.870548244127136,127.75736586721138
-235.48350062656212,150.84205360573455
209.76546430744818,49.70166438313603
316.86544388945765,-111.65019281297013
67.60717099239895,148.29889526858034
-73.4750785414088,167.3401847463433
249.11558538636663,-80.24933733888817
-225.95985892862515,-126.08865010396254
463.34711203639847,-480.09399655278304
269.76472273448144,-224.7378402751128
545.7239241343491,-236.38999689448784
407.5210554384354,114.34789749892015
334.4877003714207,-676.4319670566346
-179.64399256681847,229.2728725186525
-153.5130016747465,144.40037939464847
142.83977965985562,-450.12294001298204
546.9996726437507,-612.1525744990205
140.93769228645255,-289.6383163263139
280.2543731324066,171.90347273436225
232.77256293975353,-119.55244518798403
453.30253133992306,-572.2188646453687
221.0231497562538,-335.5669564555491
44.446665895358095,81.51466210927349
19.43638777820425,-276.4996177679352
-162.62159060488273,222.42139517776204
633.2259275520258,-405.46298881963355
163.07322104542536,-330.6596433835754
-228.50981998426198,146.43296839528958
14.668562492946782,-21.195502767728904
35.84872843268588,124.48192685610466
272.0759079705842,-55.78412814205694
-378.67810760504585,-83.011443215488
-175.13890160414914,-177.40544971277
322.1447278837165,-658.2016325632795
320.4322260828863,393.84403169285235
215.774064857395,155.0688730618237
579.9493518950164,-417.3792070121016
-106.59745503170299,-229.53354381778703
55.23778985447548,-516.2723581029663
251.18154504682266,-492.37674946473896
33.08802003557832,-654.918070140479
483.33480978203147,-165.99091296520888
398.7094538403478,-547.346565421747
154.9181534264302,-522.3250323894395
20.271380040530158,-272.40693793473207
43.133342063056915,28.88789597301375
685.4717496950269,-383.86069142408877
163.16979211285732,-301.00938706488984
62.704332930531905,145.25506122028924
22.175241472534463,31.367107184219243
-47.538643447924116,166.8077045097848
-199.22894849129725,-107.5806221714169
35.81989127061407,-443.5901915328388
339.8083346936805,-673.4090007076745
588.7258980838886,-421.17555436403427
308.1857174586781,-274.91261527382017
-206.03212760314256,162.90169462133696
150.1686014876184,68.89001734229531
57.03061238220034,-524.3458134952137
231.89031308742184,-518.2634062771767
55.99001146235723,-642.8527988911038
-159.45880307458918,220.9638579962889
-76.62074074798187,-202.65205932431263
690.0602903642592,-390.93448993936113
301.0952061418103,359.79256080895743
-170.8660129363211,-252.48503790918906
64.78571111585795,155.20923526399517
95.07047760872905,-61.92171088652492
207.50183414355305,173.3111448704982
-169.06515478745285,-82.67514223548157
153.00541709095668,-463.4249417815841
320.94590247352687,-57.145195097735105
316.4664849164535,-668.6155697908092
72.95495990849605,-258.09806925963585
317.9279370978457,-271.8185128225028
539.919698593658,-590.8664249792192
-62.28653776571868,-537.5004737667906
250.81699350271023,-350.35370886692914
376.51949501788323,-572.560040506232
-177.74574539252927,202.31109462747963
-187.45855759654194,245.5541211269211
268.4775529368821,9.788105149049898
111.01064765273942,-310.87004559627644
-187.89550244757666,156.87520297469607
124.7564286349595,74.01633687403158
710.2516143560819,-389.8158777655495
615.8020364836741,-252.31796612652764
447.90031413601605,-576.1438106808987
-74.14592337542803,-180.17691637363686
158.34940423751718,-293.6813610259652
-239.08057737073028,-122.90183026209306
152.04016806622133,-458.8952330656601
10.707403792189758,-276.68531690268514
586.6544729954942,-416.43371589487396
533.2435462842388,-592.808802468576
91.93207698752832,-426.1393283850402
139.38859624431268,73.22306104800332
331.1259594557832,-681.4802352780662
-189.3929417267607,229.83880775966333
-15.522316520638556,-243.36349694388957
266.28037237471426,-90.1124496599571
439.17179351963387,-129.50733805241904
-195.7533681342842,161.53337160664844
718.0217440601422,-384.46086229592777
601.0002352272536,-232.07443081828433
434.5816947310956,-521.5055173784689
283.9612952663175,-445.23452924119186
-250.30222289647452,-120.64404252667255
238.93511203767255,-356.9975145144043
25.257613296778523,-282.0322884402874
24.389072539602818,132.53493669996988
-172.0387530092469,253.43593068985118
-244.5198151258699,161.1582491912269
386.8672267821191,-585.0267702951387
-163.08649237149828,135.28553614438587
312.60246198617716,131.09066817153854
452.5908625083972,-193.18779026773936
707.7367434619664,-370.8836231488747
194.40661433184826,-153.81060969001632
693.9100439815114,-386.49754832417716
-258.75619767212413,-127.7359230695967
7.246994194847851,-286.4909858102384
331.23297830306944,-659.7805240020846
601.827481468004,-252.05575956011882
449.35557590042885,-569.0047070448736
-197.93406128001902,244.65895629630984
154.6594119579996,161.10756820802465
-175.65287886993949,260.8273568284667
39.14960813385744,120.68393882856635
294.6912499157735,-382.2720429826149
-178.4116912875875,127.68981334135809
326.0915915112022,391.11960280271467
59.13496142320649,-253.23173144606076
231.83245602913578,-484.014574979507
241.50698174021818,-287.2799090906306
194.9213624258095,-149.30649499386703
704.2524832872618,-381.35685981192785
454.1300976115201,-337.7913639511296
258.74086343057405,-281.18888273780817
-253.53373539570046,-123.20431018495769
32.60227037732296,128.79478903819532
332.34752774826217,-572.7146602657159
-176.02613106733386,246.36224071680533
327.6623339260996,-676.3631876878388
138.45495805635534,181.03336566679803
412.639923762098,155.9504521519305
394.93467607916557,89.51978213442978
-166.96418741893712,149.34455188835943
-277.91326434026655,-32.32191000703887
594.09810377933,-244.90426747866127
119.83521050468715,-303.3263883673659
-196.9491824425511,145.40656459197635
631.208919923606,-422.03109676629055
233.19394683094532,-288.040900616249
409.9713008798353,-313.28203323531056
122.99180546060774,170.25706928071978
127.75665879019992,-393.90064384125867
255.6809127160724,-259.37305849234474
87.0680630982267,-316.02093398091034
-176.20229201479572,261.5825230765237
332.98433105715935,-659.2227467004974
-190.86168581237996,237.73357166577665
-172.75590610544708,166.88371161755578
303.939413712131,-239.7764270232531
292.9631138542768,-12.805247493350263
576.0940292405028,-246.97793325671867
