x,y
98.3329906116972,166.75453104906856
-120.2601135414679,806.0946204470408
671.7103048459848,-56.278679751329896
-166.28929328112204,231.38521407329873
531.4399071971163,232.08180389191975
710.6674155162325,-116.22992021694604
744.235566652168,453.4971594709328
735.1608273154163,129.47560685599612
148.2358782468849,469.6020021698909
-152.1007102924588,825.4084579605644
220.09242112738752,-121.7748944470157
455.5361911885568,-150.0108968618674
419.9106599741086,-56.07005695986397
250.27850681099764,-21.67812133733596
488.1641548590242,276.09423263601855
161.75235898045622,198.7899591449844
-94.44459673152713,856.3612327329496
604.9406621981818,183.71660227336508
161.10603088763233,273.0543291024983
443.56162871803525,-76.63682531393376
330.8640487130012,-53.49173537148455
637.7046040685019,670.0461151383963
525.9973969807475,58.68234731718899
83.87506646776549,199.1354312374085
464.3156738731131,-34.00365893377976
-290.17331469295016,217.32312878854486
932.9302453357608,543.9905181509243
670.5762376071884,124.1954822301722
306.51765143119513,-95.12772426740587
404.44572288086425,-142.60428497253952
-153.00701877963877,222.11566172124887
513.6777822743946,355.1832211915239
516.8391179632644,216.72109749560255
121.35043208746626,-53.7615113718307
658.6347312000394,655.284599913207
-381.0018803451584,94.9931816810605
105.35658926707252,182.50385131219946
124.30562344052085,229.96585595527057
563.795647027543,195.17218956754212
-145.0106847299184,828.8197946725811
-272.3813724753427,204.81706166638253
286.05042826793397,79.62996451705756
338.00944951525224,-109.56801379924258
149.0951179456743,444.8833345505774
482.00260152916314,45.225275557762224
386.04894881690814,221.73694011637514
238.05580154989465,-77.28432910271464
362.876519579826,-326.6946405347389
87.64023151730736,169.96243256324772
-142.78427573958848,178.9824772337499
-107.10816217631975,848.8616218205593
576.280574596925,-343.06047077373256
698.1230738354711,-152.4661684486568
634.3455042167318,573.930132692294
316.5913608497216,-420.52632389744
380.1520295742229,-120.27953918224772
-22.387704930340274,184.03653609645963
-39.3511565480167,795.5393365891866
476.49027267762864,-117.80524030579676
490.46788009790623,455.61360895904113
-68.88717292892453,509.35546507887193
407.16254100818134,107.3294456636166
-68.80778845397255,326.38798876986334
451.15696834380753,-21.276877296578203
99.0376033748041,265.50002404410003
673.9199773457877,676.4630213739603
340.69533454750655,-369.98233459134445
100.03031693259207,209.94909185634683
-117.95642082502279,153.83328080747793
-393.4889103112546,-166.7960650008824
203.06332219866712,17.01415150969186
-265.39516605322626,186.14243460079635
220.68318237995314,-129.63848455094413
322.1420137331327,-178.8768428448184
89.13323704866065,226.75237011861117
-125.852248405453,788.9111107242375
312.15067135695085,600.0948011515457
378.86713517540375,-153.84104330728067
97.79485383339177,307.2304736864585
392.34612013595523,-79.05684404268939
92.00740389902661,200.57207796593434
-392.8880261405874,94.72175999254112
98.16103572490371,261.16714523804006
631.2427607150107,-264.6689066964597
-122.62863249380825,856.9788442980596
778.2264228284209,506.58944090963837
446.3390794254924,90.80078685231162
-293.30029898984156,99.32659907912486
-133.55278392423267,886.3167201984984
352.1629462532245,577.5646007328953
413.4039366481682,-72.03580794318754
578.1246534331499,529.2025851898534
399.4398374335677,-303.35748139139264
695.1785912737133,-92.36353067536898
-371.7725148896545,358.54998303562047
722.9990978658019,-113.35328103261611
249.29705651588264,163.11347918416632
288.38180610075204,-439.4925614103797
638.8844073001616,12.504432191857116
442.2290045856012,91.65104459339773
540.0638836876994,242.53015298421388
403.62915199902875,-313.4019660381667
-78.4762498493351,799.7672405450605
-359.8034076867297,-159.1846794484729
458.7554820638773,-206.77216040997277
402.9175617662084,-67.86382994138
456.27983197196806,448.4920913742147
432.68843504163925,-30.38587040350012
329.9335150549755,-446.4573021387759
421.69406265645904,606.960592963676
653.8628499585514,580.8106710427006
935.7660553948424,510.742606125367
120.0131384565667,260.5324615660108
-145.97500983856716,819.986318701993
-373.8083031770197,-170.29736410420543
123.4096297316632,160.32784884933514
755.256850651458,-80.07430820747106
-328.96546091956185,209.17121543983043
-364.37959888764624,357.4560959633083
500.3149446174563,325.86318535506325
700.7156464013232,-143.42418024632025
217.19409225739926,-137.13989926572413
331.9920930275553,-41.79599724142769
692.2037398599649,140.23499978640058
302.4001225986792,-426.9759778016225
332.6221235315241,-255.01399944741758
657.9472561101097,-303.58439246699845
389.7052672361157,940.7393681369581
-358.85023878403916,-166.5234372160182
204.57586333258027,245.15184150060625
-114.74108928295935,328.6887112197681
355.85993211694057,2.839566934114647
528.1288792669382,44.74732992664678
708.6659935370151,-125.22615909322948
679.5865863744863,673.7068916341573
21.24981796694333,640.2968094190519
792.7753584088018,518.2872486661622
332.30736785080165,-426.81547155166925
200.94149552057297,334.53075358856603
-375.62592051174624,-175.59539467280285
-88.8712247556075,404.7896462305582
409.7335919785654,-129.25483753284286
503.9985923344889,71.53778031160053
312.96724787991394,560.1352657855543
108.42021085695715,194.79027275751028
249.35739571874805,-88.3898928278427
758.2208867984435,95.4232801970958
283.1559180694582,-482.08952717623424
931.1915955362012,513.1206541746394
-355.3093139291562,-132.76434907256058
354.17276145398887,-243.27777130585795
114.61250709421232,296.10094969689374
-142.00237708251777,21.873662551626985
544.3850440679615,233.25089179747062
649.610875121435,-186.38745620497895
91.51431058626439,194.54255781971423
283.97088959131827,183.01908705052753
303.70034207801433,-527.7259421245499
315.5034913880796,-23.009786784046565
13.405046235973968,-36.525545437745045
999.2683102597684,540.589574561127
-72.88593027704847,857.7843482542909
434.2189463331281,649.2621870960148
-162.70118991750934,26.859261174635762
-78.73253501533877,205.5664745956853
360.5855281479641,-108.37423807607678
550.0719667994431,16.771942760363935
-44.580539862007704,367.52930259404025
-185.3894880737172,157.8816049299783
167.40162222952952,364.81705810053137
323.39162641521915,-475.33937653973317
526.1113426283758,68.99048281521281
397.15823400101027,-22.571181005452658
731.0253235641009,102.50929968686299
-76.85061384798234,852.0976564018292
398.92349430962435,640.0255475061796
397.28826542834673,606.6371312849093
-106.97830725301932,260.68965790779515
-75.89813226327182,407.0396547606639
456.07499915816925,56.002603866527565
410.5818430562398,26.880290310406288
559.4700831783557,35.98845275215709
509.96966882965074,202.26328085843278
928.9533638989878,478.7766568121471
783.837418171289,142.80301660869014
329.27975324339997,-500.80242216967525
519.3120703580421,521.8264599580469
355.41817807633527,-254.54287020822088
786.9065760827551,602.7149290303178
-82.62414506880893,410.7829900335558
-157.2444712266247,161.77340622844804
-386.1762706571508,371.768706859628
57.71957980702467,147.6635549506642
357.3001819059353,925.9950739399779
94.59937393739976,198.37508119697102
730.5017842465038,385.4808749668478
328.13595639916366,-509.9775516551988
224.62057966144536,124.94501102570113
554.7878575455507,237.502509720917
-89.84323934004698,421.31900959800316
438.1556176867937,24.964440910615334
545.0193931190685,-247.73619927097084
156.73491449251517,233.38000381387033
923.5295248369451,281.4993903825377
369.7329062716612,584.2132484426121
390.4757372915099,562.6995317793937
778.8581797560312,16.94526759435964
82.79928108140884,207.42235946288662
319.53990594948255,-485.4518851918271
469.1772732443017,782.5210017758538
355.0441523166055,-25.28324710293277
347.3832541915796,-255.67595262717933
-110.27728885180589,795.5959027177946
564.822406606432,230.779395131173
-151.387949478451,445.2707042448939
249.49170327721205,-422.0482089988305
153.82481323482148,198.52433524905237
301.6330304598096,-463.1383319019984
-164.45885132261935,9.985721366383656
180.4391835951649,-150.3242776248944
659.4567974796965,285.151916681852
693.8493084565306,-61.71055361563798
750.8287199270358,175.02636908499363
333.7269399983644,-262.2612379535588
320.4416684636944,-517.0563349837261
314.4762654291426,-236.06953851476266
85.15504326250903,439.3220432448943
460.58846909286814,74.833208037363
490.976681752191,228.3929422118388
309.69714279394657,-449.5059243466762
-173.41858964978084,61.16338573816314
433.48137383251196,-249.02889533965217
410.47164380630556,-64.17148912538566
1028.1459308840444,297.4418280848468
738.2969256159806,157.69678758004855
-27.426132793221175,788.1219335703887
-9.942609893462107,182.56771001981699
403.6361377064049,626.994707280268
368.467320458066,-266.33035607108644
-98.53893999422779,420.59205098369057
102.93862042198593,-239.7181713099994
508.4164428791916,388.09394891428343
244.00642372922752,125.5632455611781
697.9213305899924,96.53951400787129
393.19175973170263,250.2797222056679
556.7412484917594,247.14954399771952
315.896075035567,-451.0577227278737
-196.35859380730906,7.734573979934188
416.3123317233513,41.682177976979276
767.1090604130529,490.11613384410106
768.0695726167253,190.91097068375225
436.8209895619145,665.191585843584
-12.436775562802078,624.0356551455712
134.19054067542461,186.92381279336306
584.2122340997377,437.13016643844554
41.21808788326257,323.61404366257415
192.56706929966904,66.6119699435332
731.5531765656874,498.7253405955332
346.4049749427169,2.7108948759442164
512.7712219543712,420.28220806627894
323.72331812707023,-118.89839326447343
434.3666615985529,65.93021198804246
1066.5581805359784,302.9251984635283
915.528278452843,485.7616381785175
-200.26531667126682,264.08102672322553
729.3965615636062,121.47940752913331
44.66515369421717,186.84221413190892
-191.19988942154492,3.439437753261656
-254.78724405135094,125.63728212986176
203.54597818728337,-143.4877078667492
759.5817218498247,489.78624334999387
792.1704858043424,91.41152493357936
333.9616589292457,268.57650750387853
-34.69738198706203,786.7476789855111
437.66576140313083,668.1735495680599
184.78688902963555,76.54540788461716
104.07677288223603,403.68409037478085
87.05739632596095,283.35876573834446
385.22704093460317,-325.7061887326177
616.9081956948883,-68.26832943639539
1041.0904057517632,300.6379654879151
256.49883792931445,-445.0233863358528
-325.1245727635491,206.56041872631582
-9.534370353812836,165.10003770035212
297.4346709806978,-494.18033299703234
509.2626068308289,-229.20071151826932
329.0080676539217,-126.85379906894103
311.7159916418604,-133.6341596450425
562.1810529049972,288.8922604850229
128.62198556824103,-28.08462191683767
761.7408811386258,483.2865227685168
796.9918283692347,89.15114311687834
335.56847847971414,271.4096999583343
476.0748549559409,-74.58387506177591
-33.063963509314476,355.7811443763341
201.3762579001988,285.7677173057961
428.0430440701772,-304.5856416346758
539.0323421861406,453.02490942028624
-343.1926931773112,262.3281815231604
-359.4460391995805,219.2048737924649
-378.1151357443292,369.20855563217293
251.8990488108016,-430.2937136436995
439.47224836679345,674.2742497968836
298.06030162078184,-451.2442731596851
346.4011831817484,640.0322268228335
1011.7337278518083,283.318825822753
593.2436062250442,-348.526674374851
517.7462934496548,474.94899756659254
811.4726071889987,422.8870813422213
553.9497982524491,307.42863082880024
755.3299318016311,481.7962528154
811.014297449582,106.20529604191188
-361.49701275515525,78.63703829238797
-101.7463387692564,861.3031277995391
-355.33298134511375,83.35875649142214
-53.190019093568544,373.81855687179757
119.20228782573494,330.6658317012737
130.37520195560234,179.60430082716886
330.1064676490844,-517.0549544108268
-121.21387393194468,425.02364224653024
73.37188107705342,294.29831904480943
516.2136212068106,429.0663233856193
-346.12329571250484,258.9937326330364
67.69262015097851,-41.55579442215048
-338.28030005463086,207.63875651812904
248.49489003647957,-479.25595147214324
777.3464860423892,540.8489671121029
460.82433917534644,-136.75435068352766
311.868024342746,-414.19141238740224
1036.0480959459903,284.73415646228244
567.7971334789625,248.7668590407643
377.5261103636263,-109.21296537231308
574.869858895246,550.0362021546343
-139.07547883937622,783.0833592524141
198.09987530139563,151.01816753636587
-132.8634035762481,456.1101669497431
853.7689681720587,541.1930303115444
112.52093681010231,300.431519466637
-315.21451851717967,247.7993489070897
396.44727666213635,40.13719368988056
-196.31700047223543,105.4419957752261
738.5902197926114,150.5469514187533
127.68489483122835,-23.713820865491776
-367.67160102706447,-139.11702235843845
284.9156834086603,-488.03952089236174
1005.7629371432156,280.20599057267026
582.5053572566854,-340.26879450436957
588.2878633236367,249.1185983560334
-299.4613789639049,100.63141872646722
329.2002954594542,-284.91605881880605
345.43532042756834,-205.86253904469004
-80.16430695428427,871.8924622505614
-122.26610349724673,434.281987128719
194.91647976143344,147.70236962594632
-118.53905280227927,428.95643667666076
464.1421645358716,26.98876596385673
-372.84792915497746,-142.5490686962737
365.97360234471284,-292.55121027277033
371.3024259649242,908.6300752447889
975.1355868760924,257.98317204129825
1056.5033159822124,309.3053247449381
652.6116149541481,369.82945307561704
624.7911001842242,554.8682079700075
577.3856507020869,260.100693972562
401.0542300747171,318.36149039479307
333.93526864128904,-142.35239979879097
571.7031290809613,527.7951234883232
371.9800050124076,-72.0487240164607
280.71579333671684,-463.04357052416043
-112.07052959778163,434.18877172406405
158.4127935447763,174.71090773612704
-103.84784291267988,435.6107490517117
64.4510087548074,-100.43227905069945
341.65022003906665,-263.32093276844125
30.69343581547751,-20.701964029077583
736.9385870729435,407.659692015219
-398.9524551511672,374.2157242151605
576.818736294187,247.5847899432105
288.47489924200846,-451.5309078832421
433.48137383248525,-249.0288953396557
415.56617398641123,411.3648543321711
-75.53937904465387,13.715523939908671
552.9335836480526,74.18853731660705
574.0894023140655,523.0718935351912
293.47577404185125,-179.34622659283315
-176.20064586823528,474.56122819361127
-97.24358784736711,431.52968449959565
131.5058496535432,199.44998952266528
45.49989737155657,-35.84214502417368
513.3560838458468,395.6221047590038
-52.62933033590772,21.67777515097681
1050.3119830423686,309.79647591287056
793.6830463161093,140.9337830043911
656.6851785462294,408.2899114633857
491.8133137506152,209.4470945097291
613.5450005230591,-340.53599668837495
352.86348331049317,-114.4224501650181
305.2020312976847,-540.3402448570762
-107.26587497669755,459.5199747004725
94.45030075554283,398.4222838947572
-65.71198670358322,367.61730364714225
386.3184239539012,-344.3901016294728
568.0575355535146,485.52407725269103
-153.9890935987716,462.33179557385466
125.82361576366944,308.8549367218709
574.1744166854786,39.253111481131654
468.1503246691979,-117.2798950906108
22.226440015327487,-44.606518753164465
1049.9495798765968,302.4879644337067
572.0731421158547,260.9132002663139
472.28607912447393,385.6925633408556
47.58754069527542,371.7450951218834
320.05233391883064,-423.9787634198363
-116.58200089747456,469.56723683811055
282.863448227124,361.54107141787483
546.2238015831995,-423.99626878431246
583.2857407973263,533.1373216200623
625.0175185588386,547.5881000983924
156.5781743849363,474.69233246574015
-182.76342733024458,478.24071367952337
464.3831652215506,-121.41872888329623
1007.6041542004365,327.6915733924028
249.41355780333265,485.35281046933545
567.6895926812485,277.5425536127957
-109.29645655751531,855.6320189473319
433.48137383253595,-249.02889533964705
512.084942348481,468.12115241274597
266.38713292442804,-485.9948098270033
537.0455389986535,-411.67023117932035
567.6508293108312,539.0440995861675
182.5752164379489,96.22118830657334
193.27491699929868,374.4285026404278
455.06394377668323,-102.66228656025514
884.55775480194,430.36663900924646
1037.5411297360683,308.04731779767894
1029.5524884449835,285.3615055587931
571.9093738118106,240.19249399137777
-119.93908598727548,822.1016976540848
54.805245543442574,-111.90886111364746
412.5570106848787,317.9225896802692
433.4813738325038,-249.02889533965154
512.0773588515057,427.76350906267834
604.8523898294898,118.80021725520747
509.0271259895293,-248.67093370655485
227.38036459788347,-293.6948463141983
322.8064518636999,-441.68145157311363
449.3099107129191,694.1635063985964
-168.2841094435552,467.0945496604835
486.5122244171867,32.00562269170377
753.8200056652666,490.4608471836576
567.5489183274959,587.7489631896123
611.5282738288026,287.313540530732
1054.9147207805247,312.23045539501436
550.4187198922621,314.16357478053084
276.74205163614465,202.3033426419529
747.9039677955354,-87.92952257576414
-97.50075745127144,908.9162227163415
13.615630435216323,620.5867743412113
462.7194994288791,367.78196105090444
336.07025060136584,-247.71201772265164
613.0110613027493,105.47125760140389
362.2780530977834,-260.4719437358958
568.204754982612,564.7743977805073
128.31789196077327,416.1730469263927
-295.71557529773764,82.62033927661643
1055.7072651025783,294.4796514746092
606.1202505630079,521.0008554385403
555.7055952190548,-157.27865362549642
126.07174769017635,285.27138861670517
508.86818449187734,432.0277688874574
460.70100074801803,-241.0800239098415
1048.4560853694034,276.93515228006487
367.3047078172318,-79.57059595589055
363.4980728676122,936.0754097564011
497.964127414903,-9.02094966655638
457.62985292166877,0.04261867883900872
527.7131116560944,453.60001822631904
691.0719127656342,432.8605852298242
277.2154343664359,-400.42821913006736
762.0160279386198,-89.1991570201779
632.524216843926,606.2674987744954
805.7549730575937,104.70633668273854
608.7089970114067,105.41132613010957
734.504934334368,377.4962992732829
582.448447065025,592.1106274859078
938.0708445006558,490.7462519662828
527.4244324860921,429.65926616826295
1058.679639076564,306.24907837313634
-171.50021217104995,222.9804504815531
360.7764551223073,-349.57839889219093
450.922217471451,-218.2072584254567
507.51574495743665,2.0682667485412054
305.023873782499,-82.8418317128814
290.1409088163325,-569.5587990118074
-100.92750165533141,848.8584970589959
142.1268443807801,459.2482731078323
453.38001197303083,335.0455205688316
752.8844663335627,120.37329393102858
608.7652019568401,109.06173658279968
363.4358512982139,-202.8744658585431
1075.025387816169,299.0672160976058
602.5562193786719,-331.9355223872628
462.59147104599606,670.2513996986557
588.1771253687823,633.045210328774
-166.51121426059007,463.7870667456017
404.7478674381468,33.0306008061449
1025.35719903845,276.0065635751165
443.2428823362496,-65.06042927258673
525.7967428693173,290.33812233149706
158.33953388741008,82.49496848996918
1006.8539187359063,294.9610533055773
578.3025207198232,616.6183698522991
290.5406272898144,204.92256006871125
520.4473847320013,20.570385347354133
273.21110545945004,-471.0895024224766
-141.89121502936146,857.5150923651432
56.49090378309421,476.1987760004699
97.22601867397367,356.95174694865307
641.2013529255961,537.040541326088
131.0262285693676,481.52283155190753
285.6659541520004,220.62218907485814
631.3935381444227,62.128575424299065
1080.5786724743264,311.8826314386497
585.53628730512,405.3947183023422
491.45628578223125,550.9855376948265
-30.448950636900893,8.25630470713169
1070.075999023622,284.53093182930013
401.44347508980667,526.2739252068602
357.95022420940205,-445.0529873069108
-249.12120330859025,145.29938352552458
-85.0044896609621,416.7474005615601
548.6357315972418,232.57793639896389
496.414000368376,-1.4319455237769612
218.50115548062536,286.68803029922367
469.55581555342786,411.8795419312646
300.52531393348994,-500.7764881211697
77.40753442821338,118.24726024601615
-112.78615784740174,861.2751479602246
-43.33927588738694,261.3771242638853
480.8860245237126,485.2769325954802
142.09898982198894,482.83869554623266
242.50717660903527,243.1657142124131
629.8871967157146,83.18022848388699
85.29776435771917,293.82685620927066
594.2577351803026,638.3661740271775
1090.6612444130064,308.75355998165116
358.76813785036194,-429.38484390900385
404.0489308266772,808.4731604164075
277.166805821963,-475.3890552332574
350.1006888606169,112.24931002584245
340.3116357651754,-18.879936369023962
538.5986266231,185.14757271968662
246.23610635286568,928.7295375703868
459.4233849795311,456.96240875029855
12.381294054097383,77.83624511379547
33.6699012923446,161.49128518159668
615.0438105214212,-56.962020429177926
-248.27625982081938,143.46665477707552
839.5857928844624,346.7435320893288
311.6464785106966,-520.0706282744875
401.6680665329857,-126.2464784817391
128.41530133140017,475.10115145851387
464.40767018014367,21.158407265960246
212.366889930247,278.3293848084766
678.1541971965971,686.4101368114611
218.8459813498838,200.89019946951908
-352.5319130531497,359.75645610139816
899.6519859669381,445.22806110957504
365.83043590856704,319.9179292753875
1066.4308618713676,294.3443156371298
-76.41681130894472,843.1798957276674
228.3507299903957,26.436809595692626
409.30723172493487,396.5561949928189
547.0736125038562,413.31921494912996
612.029390719997,263.8710192401336
956.2449678375548,524.6247351826694
650.4234179222784,197.9479759893158
76.67269631015063,-9.991808859591933
0.23603269950223815,-62.33303756376637
-246.0847171874556,144.07616774201276
207.3695371201228,374.0397213951592
64.86586209877076,-123.88023176026772
297.5635249321316,-556.5278980512884
130.14618185970045,487.38725910596753
395.6421955362125,780.0215018117938
518.3254100575992,-0.117042080465869
566.853050011,-318.784874655123
193.38210719456512,197.42117043413074
516.3939069486687,-179.6152621562287
363.0610945869185,-456.0636127407963
570.7684044312276,607.780817278256
827.3046816276365,474.8359179261366
553.0962182116599,428.8701960148518
1048.190321458156,283.1736028708572
634.2286905735172,91.44668488131208
16.485091472167248,102.02985908602172
429.1441372758165,533.2827110732038
399.7091893462494,425.0493107846313
143.34513372759565,134.11400257052014
549.3005994669127,-431.81904319500336
-246.9860879718208,145.73724870430723
114.72165281941535,-33.919280371942754
302.1836775163509,-553.8309876017505
318.8716782129843,945.2827471420842
-77.58022862880613,121.80692118196409
-163.41573729479015,826.736041878557
-277.53256866900387,212.2493622270558
976.2302468541146,328.49041580187463
555.4790441568202,-314.6237316720615
269.0281951731341,-497.31733562935636
541.2748630031635,694.7745199129282
593.3295856173411,515.0117547029192
1048.916121904809,294.30476338239373
519.7919602799197,459.4952624326192
12.52476230730045,26.232690929249987
647.5683854594669,257.26390099671113
356.6251126545211,-296.4644529032666
124.20729415061548,491.0156191302322
594.8424568002181,554.6687810510265
545.9496953263243,500.95817059564405
470.23484237529385,-261.60894743016456
174.67774657363054,437.33897426824814
279.5192795351152,-38.65607285495309
780.2593900789361,528.486838018825
82.05590602116162,-106.77520627933139
310.5287964155229,-551.1537144493116
48.02932920510557,465.41951870892126
-306.1041390464532,111.46463048730203
276.8488772027108,950.1928658107018
417.4223823977884,181.68261773693322
529.524274635983,53.214724838376995
562.7709586299337,-304.38841476973465
292.0434320638582,-482.56078473207776
901.7011271195181,492.92880705767317
590.8212804533315,323.99368520510245
1097.4286362000585,299.76413069354913
1028.6426410063968,266.5102554922466
-73.39524560886365,820.6838603866926
380.21170748476504,477.37505180794335
784.8410369151007,102.51293079394979
352.27273076523636,-63.12534433458646
404.74239991618276,-107.48797192474099
135.19294766617477,478.933756600833
-292.4888187976167,113.72616987549695
586.2932184836866,550.0757012858423
418.9021684783189,240.44225638770834
157.01352186519375,194.74743628460627
602.0602015269569,661.7996955093746
317.89294451396705,-534.008902464145
752.565454762468,411.6600504362882
45.349998275748,-130.36409252802005
196.40062586637396,96.87330846144741
-99.99658393465478,414.0103014031943
361.2539699551743,492.13142713430415
904.7465418889492,480.2862499975933
992.6480950846436,327.3503474171556
537.2462596989092,439.2766694792147
1061.5362942788681,296.25178694728453
264.4461252329329,-247.65303828312872
662.1938889303955,-152.10551038701723
411.13432714264644,-142.20335436209257
781.8763610555903,171.47548257871856
399.4063130608332,542.0940097716511
365.04464575440807,-118.34481209264489
939.7528176499231,161.34606822649897
616.6669829175529,81.15414546611764
359.0515171403311,-173.7961459137496
78.28589657483651,289.6885424044281
-172.4315895389411,115.71192529336474
-133.11662195044374,860.7185133050863
42.2668346052962,94.23790944005944
578.7995904270393,557.4735238780457
-179.7870113829303,14.397378597228442
587.5643499467085,672.579510231062
628.8150836840972,-52.439261276102684
549.8671179003843,-437.2087050679024
320.30450465049574,-545.2051749340786
28.01643781069045,506.3883426653204
268.7335812320153,948.2564759809266
208.38028940254227,-88.93584781306491
206.54970364631305,339.37023307668665
688.030794025344,464.99970827350165
-318.3180988393646,162.79274373216495
53.70813472911786,-136.86011740026706
-244.6363715327379,73.4281493256453
337.1719683815381,360.8214786862787
564.4833484882299,373.1841840401459
388.7044688290642,238.55914325870364
1057.7411501069957,319.6538641113829
558.1206803745403,422.7529302133841
719.6738111592123,-161.6986815666754
1077.83263687926,303.88665074254726
689.9583694888119,133.59529174540907
305.86414991495354,492.267166706224
127.50459474606107,268.8311830225378
807.1981341701984,99.29425494443782
988.9929099789023,535.8509210121426
519.6540675300799,-245.1120758570485
640.6468567557254,56.260483976791235
495.717446803965,-69.2464430545985
617.1691863441722,268.550565024597
584.6914481714681,565.7515980649116
-186.1282787901231,10.66042316627228
-48.39616361921634,867.95209394799
324.221319359877,-530.8692295715842
23.161123405609462,505.6026539673093
459.65669203387995,-99.27296668282965
743.507205211785,396.9489592803648
728.492349761416,-351.8259116360717
400.93600690834944,582.2205771881994
28.778732493942243,131.69438034504614
743.9710728835361,565.3203486232262
224.5502241497238,180.4298756085642
540.2068353260221,379.972288269346
1082.2403138280654,330.8843221583453
217.75038807972132,375.5001127381351
837.6598861961131,536.9600166471404
1096.828384061638,291.5533828668056
1046.9368946260424,305.8820084653743
712.9606637076788,127.64144495296068
-173.72427818766332,467.0131854961817
625.4811947873977,44.56665314708555
524.9527440922421,217.68665168937258
478.31407241561345,411.64959852179237
-224.2357929963299,9.932664271547377
537.9803586720572,423.5673549679392
-2.8036844836533747,295.8143098266975
292.4668773552035,-573.2347123428627
296.04871731680726,235.4846261840579
668.261702743533,333.5199462086622
-99.81871599492786,873.8534052086425
642.6814027955414,-258.80664959369375
5.17949608236994,84.36487963085926
1093.1755305574852,320.61659885840504
482.3118920900309,-25.546108544963616
-269.2860024884883,232.61391742144755
1100.4334519000372,293.28778770394024
1090.5850385577667,301.83089029702154
1041.5080471042777,269.34715726396246
810.6342078316214,88.95122909251647
402.2801922398742,398.8326160338008
-184.2172554044006,469.4340434470786
98.43726569569037,-3.3105262641860644
-63.2205582492494,822.5961831648737
379.0422333390647,927.8648864311908
382.3824461843938,200.96073793217616
488.9545899566568,-173.28949916165985
535.5391029102211,-167.73810961713664
472.94837376380855,408.4722615728568
331.3273882198481,-81.9845384081037
-160.96152433705234,44.476855943635854
794.6369485703177,609.479658524731
315.3501662865423,451.88896422209706
593.8508199398989,674.7780554483011
317.45624513191297,-557.2834637029521
661.8515536576416,75.5947037781663
303.7366697499143,-418.0353476852539
-65.14812276274952,16.678729420749015
280.20507840069826,78.90889729450325
-125.13876483537553,896.5715297285323
-136.1025518150624,857.740765250427
5.598401051944882,93.43873181268738
-97.82713216551122,109.08987852794776
1062.8916975045843,271.3952904319971
1052.8647636972162,298.7338745754056
1089.6575890416352,319.1377824130289
389.36202343038025,402.8126656321833
885.2660627561833,330.67651500331397
391.8639429250409,830.6593907029238
718.0072228115683,-348.54309428527165
-173.42685986083075,458.7786174792512
605.8699641239665,-0.3231286049111112
739.9011579028519,512.1355450038021
630.0772522123103,286.70617515745346
-261.08619439079814,232.9444808609464
362.9243482663227,-186.43372203973368
38.57250761951704,-129.9820516022687
779.7935832966069,399.67193180340047
495.97474897947257,273.8162723985797
540.4358327492565,236.23363413469608
289.4190217749041,-578.6973128814402
601.7679824260792,124.47430429153665
700.5779110693115,354.30886800989515
-30.897647825841744,-7.962195452358383
-136.3467493945588,829.6633506344313
-96.52315645216939,836.4622681003046
665.2861753037866,69.2693679468363
125.92842797231037,469.5932858464456
-188.99080347613065,130.91813863008628
1047.069030658095,336.5053021183585
1100.3136790136975,288.9560886714601
1062.99005939447,321.9419285582162
356.49862147315974,541.1857165186765
394.213336823264,395.1779805281984
325.3273220477513,-40.872603020319104
524.4906396407263,-95.20423468602752
571.7167828132053,-276.3159563261911
-180.5869120343999,463.26841244987236
174.26232777395538,-94.9518868956015
695.6918929851441,398.449593734939
-329.71419676754806,172.92003419311902
741.6289820535656,106.14035752716849
581.7265967138471,234.49183601892278
-205.55069232129546,29.18379725382546
321.2957504895444,481.03645516163067
861.9468157202913,527.2399122226598
296.443098259024,940.6312800585127
316.67245665986127,-173.26885094939453
-376.3684369915129,77.89263964069214
652.821480289786,54.773624112662716
509.88209467419466,451.5056497076754
-146.23117488884742,777.1960849722259
-106.28930658725147,905.9900390267327
513.1609375601477,101.6670897117857
859.9755271556076,394.6314099509916
-188.2823114640278,125.98352560320663
897.7155077601384,308.0980910945403
1031.75629856335,339.9644280682522
984.3149717056053,290.080024090229
333.050034990525,-234.84940542094358
409.0200564664074,-50.62216200331083
382.2067061943089,409.5369969354071
321.8918184239092,264.90075059996144
514.5474812920829,16.698412803761336
324.721557653369,-98.21027619794879
55.36338157878827,-20.363175312598766
473.8633339497137,554.8942494847255
702.5016566298794,-182.80202944824683
757.8097727648355,-16.553341425419603
59.730614041613066,-125.5752246289157
698.4497835557675,-304.22526410481225
742.035591897981,101.35548338480017
89.72929724956605,55.74012338363582
326.2519888487228,518.3699615099241
582.2294722722104,496.0545913208351
346.31164186531606,-516.1804914817516
175.96813261205122,405.535027367833
315.9147068334755,-524.0116264602032
521.946331427536,466.654039175217
676.6706555001439,70.65970015738723
-113.69336452679207,904.5442083650811
1121.9364497481517,310.5123749233221
1069.5012158259374,310.3726548150329
1070.7922890298958,272.37323507932064
948.976962638099,435.41275048263867
738.6541220696553,535.1903588711322
374.867126004247,-89.24747166238369
393.1737502488846,418.53313733218596
391.8616895764904,-107.65751648613846
303.99221808539585,-76.76556729160451
692.8214023756198,585.6579908952995
-66.06952925588412,166.95410943578014
-178.4774181117426,469.7188513681707
