x,y
287.3030955189433,-371.2031861209848
384.89941713429954,-446.54786835531445
94.68088726347302,-701.4587826763037
168.29207972949047,-10.41884358034853
484.9508481376915,128.65725447032816
117.08589524728833,156.8714735891011
-227.56245893790975,126.01364837249582
155.97829483160322,-582.1893823852723
643.3061718290992,-394.6072055326636
-109.46783450414169,-278.34695768517906
566.8786131885266,-168.40737319763093
403.7371991396591,-139.177738908883
293.009309585989,-54.47854394793139
-208.06406204247844,260.0446011647238
560.5832075766413,135.15783195255347
199.97840327857594,68.94783587865271
363.8780401146311,-689.1890738587933
-89.48261453188488,64.92269448514271
714.5650320469962,-339.35477316887625
583.4827974467307,-637.7988061830271
107.46076135571359,-379.76630535499663
413.8998327501195,-530.7388303556523
320.335669141537,-534.1092686566445
384.89941430672127,-446.5478640434127
380.996909555826,-292.97743356093963
129.39123089357776,-548.2253394866236
395.5812890491874,-121.16299575257179
491.30900544694254,156.5219543888432
197.61597114087402,102.20612485108757
119.00955257612803,315.1301168333623
-216.35167673396802,129.29369693952034
261.9250744027965,-227.01230232543054
-78.3943237427476,-265.6938222997573
-15.252401890432195,207.26270013211987
39.837836491335395,226.60289493671658
410.5040013953288,-149.36849160666935
340.73386037804005,20.330887428055895
-85.78902882831636,-166.4803551346271
-215.31580887079414,-20.18077281439793
358.7063934560636,-677.8343411532454
118.60578513192036,-609.3916878266253
-163.3544920348083,247.07247446729122
-95.82051446938067,69.04311821436548
14.27474142715563,-153.28479172323048
233.7966035339165,-411.15493406033835
593.2858626682397,-662.4250696874376
122.42829091082812,-391.33278027710514
125.40027809352114,257.55459562866486
308.8639388488567,-512.2141189634635
527.8336308214808,-255.81160260557323
452.27066158884253,-364.26986920474815
253.7849892632804,191.9963979060195
199.0737612120591,110.69033511829532
494.9261084085614,173.5995596325762
125.21236768386223,-539.9215362718925
227.64090092422663,-341.78949447686693
120.04697128121417,270.8211470253206
2.542495285878176,-202.4040477380944
266.6358959283294,-190.00985619698227
-271.89948195731426,-112.77041521507896
-235.18602146478426,-19.834583550188473
-90.1497109659082,246.9444899289747
-90.00071434257767,211.50834944073821
652.6809938642649,-375.1802142390548
369.4775078631632,-699.5058590890785
125.21805308790651,-614.344973324251
-32.78025268737132,76.65521529601646
-81.03490681664566,270.86227207984297
355.9491199551635,-219.44211945266474
-10.035493358921874,-118.545960103544
597.7246973518994,-653.7487504364055
127.73162636549283,-356.4760827413627
516.801527337883,264.70012873414765
285.86789914773783,-38.625296490790916
629.3922381942901,-173.57016356247615
26.458750390883672,227.16279591466994
131.36874798016072,-567.0144679857175
526.8382350791405,170.77560786753344
317.7905694330296,346.20675273360564
285.6039675600873,-10.977608620357225
124.3782403062316,217.9768787546942
313.0841520582099,-110.22035489217313
214.56458599998504,-255.03052693554224
110.09571329854977,287.25927151714325
-11.064955512469501,194.85147546706762
-185.37416128861977,-154.20096101097323
591.1833848421065,-404.2976955676764
373.82519534187776,-693.7271836562813
272.54278095798793,-527.0776837053588
-147.97822677840986,231.89229586559406
293.18969177848754,-398.92751507634415
4.028976980741695,-164.1386229690024
598.1558177226499,-659.5607629858151
97.15899550333603,-407.42083731412197
402.51930950343166,229.76614665860848
485.263713193197,-587.4988616545278
325.42912375264086,-336.40810005185125
310.86515516192156,-522.0945804048046
-20.514083435535216,-210.15986823570137
-101.49846268215099,124.79043072522832
359.0872150246688,-383.55734970179543
37.70358864105113,210.3772929813756
113.28066313150703,-572.4870941655253
725.9453392070164,-332.99836486938403
68.73381728509004,162.23429597419837
-273.9736032760757,133.74611999905602
252.52069897465825,9.89841954365653
458.6730004246173,-138.63711571451796
124.10790063543547,319.93642517126926
-42.67575250093595,194.1140597213486
301.9774525927229,-44.684924500397145
-184.08392287698584,-167.30226370824485
547.890807282654,-464.24550932096287
278.10069423272597,-194.65078830455275
583.5598672367793,-197.16390467005863
492.65840561047287,163.3371997644862
374.138090452058,-710.7625482158188
-153.08055360778724,231.65791477380174
-193.765656354257,139.55310554185846
161.54390910997762,-420.9088064915534
592.454748593713,-657.112022181381
118.9530612813225,-367.1234594775645
319.3295454269365,185.323921666384
294.9871394979633,-92.04862423726269
490.0048880430306,-597.2181444433742
248.37028195548922,-321.5636265491748
110.71821315476672,228.4041177287909
-45.01214638725196,-248.5556710134265
-161.32827112875447,166.62300085350785
689.7216018656163,-377.7963319997132
260.9591406216819,-321.83898572776127
-264.0696382997087,137.98406504296125
-22.11464849959963,-22.872902989671115
103.96582233017833,301.79685540010456
302.6967830030703,-3.2649081303860346
-274.49571837956944,-108.9039731424595
-129.01038130110456,-207.05837880509546
371.9010316718008,-677.3564448377434
397.15815520483164,397.3251894170457
253.9514718368105,205.37861086881097
635.3513833165357,-373.47507119425285
-59.30276869970804,-260.06423806477125
101.98112460832265,-580.2909185042662
304.68449634032527,-496.5103091208803
101.5947891691104,-697.504439009062
391.18443894685674,-95.64376342334884
439.6790137709752,-561.2896301591283
235.34646321281537,-551.461050779195
-34.48940027836645,-239.9574059219484
17.723362903559376,89.09948922748202
761.7162606372818,-354.9197186873573
239.4718106592242,-313.7029458819355
120.66136060091692,308.99560307008505
-94.67365475698021,60.88605247248324
-19.09758313211182,217.11499530155766
-160.57077031085993,-145.60605441341332
111.97866601038811,-468.6477896926061
384.51242964110793,-706.136718578477
648.4817053413025,-378.97637534453673
375.36463073483355,-261.946979007661
-230.46425075353642,142.29553323701123
142.45483432918007,73.14220802426036
105.920205946064,-584.1368583461544
306.04286638094953,-525.6061703418766
120.81024827437798,-670.191907353572
-46.27659523067123,-239.43856823733054
736.8942520993128,-358.31073242918006
393.25117984806076,373.86501985976275
-108.03344966440139,-272.66715771258225
128.88715739338122,315.5372782512321
104.76220726299972,-40.81715591975459
245.34043412090566,199.29043984187206
-99.316293385609,-111.44154869548495
175.55622195535827,-421.0759152442562
354.6315622105656,18.497438705441557
366.0745873329985,-683.3091429002586
151.81923665966886,-269.12130709789216
372.3586988974903,-268.55210351145206
587.854348352455,-630.6535279200683
143.2311124950523,-461.70513606898436
289.3712108039734,-365.96474404760266
421.06460125008255,-602.5449012122858
-91.12916597164838,219.86247119069873
-201.57099914716167,233.35348173004968
283.7168681533863,-10.693577989317927
99.80969107709164,-400.4506172526144
-177.3194680272485,119.60459984632065
121.08907852332857,16.46780816318469
730.790671168795,-337.1776119153889
578.5235140494506,-163.48236996962888
486.575831318255,-610.335498283516
-13.120079908886071,-202.28440353199377
239.90999018439626,-267.3522229924618
-180.82169936469322,-152.7094356721415
226.80948753796162,-450.30757988856317
-59.208146381952474,-265.8709365249609
655.5009848713396,-396.2984798533812
581.2965100466204,-632.5001248079077
244.52806293804792,-375.2077720157644
141.5141543187544,70.11670499501585
378.33931609512086,-703.9708175651682
-132.75798258631437,255.4674112185365
33.67376754539585,-280.0109424402175
308.2291074149152,-39.47370019074164
302.25684593751026,-79.14185657600767
-234.22581223549713,134.63076507811866
754.1510213918369,-351.2005266556041
597.7684655939685,-172.1909130611157
483.4810646192493,-558.5437322825351
313.66704855253744,-366.5857207691236
-199.5757792515149,-159.39035190077107
300.86686742566746,-343.7518760994634
-11.119414544575053,-205.58954475387523
93.20760349177137,297.4465239345451
-173.4397142556882,181.72173668978775
-283.62350246381595,147.3428195698453
436.2327635024964,-609.8665583806027
-145.0813893486847,160.29765667192726
405.18737168837856,184.58180156962257
386.89833870051785,-136.11929705178875
740.5366605919686,-336.54089720546176
130.16548594224315,-113.59524568515498
768.4715224306499,-357.33278868516004
-211.858675454402,-166.63954912218043
-43.32299026758979,-267.39088211943994
353.9879019016185,-690.8309306024937
607.2685578048129,-174.23451250203854
491.49870642973667,-611.93753222367
-152.50158883436742,251.1678808035926
248.68727276880165,115.27051663414747
-185.17031447792837,215.071094121053
100.12114414898798,306.4763236847696
401.1489450901693,-377.0108579188794
-212.4393675861225,161.0664148055698
422.5799582721674,398.5006034052832
34.37274701557907,-193.57139955118944
306.9334649989124,-452.8457425535326
328.0383342035272,-275.4409456323544
129.07399433458895,-108.74909613449186
775.1111600481054,-355.4493061391796
524.7953473639344,-313.13854889358134
318.9970865064657,-304.07354257322373
-206.2711679723889,-161.93824185261983
97.50058515239385,293.3606469090764
375.1437591698197,-579.5031878244116
-220.38520026805858,261.68158265704875
363.1677762131463,-700.1810545512317
260.27914481465206,86.70105091816076
486.01823776817747,209.79561059876315
539.4759021235576,104.9604859114087
-139.94575663460657,151.3787291793402
-224.30832435397053,-28.989546969093375
584.072145286588,-167.59187981572038
95.12503744498841,-395.026545797345
-235.4043096563665,125.60631438967035
676.904138558788,-364.2551964590173
334.80512589591456,-278.84944717580004
492.94094816235395,-295.67334635433065
245.5428275978262,166.7271078056258
182.1740747709863,-382.93810963940683
320.68071429874595,-308.54639535519425
142.19084131394882,-314.010552789737
-226.78186162050926,269.19222384944777
380.2680399557592,-710.7693019530458
-216.73869721280255,220.91903330102346
-178.5003996833949,166.58897596026208
406.7575098832217,-113.54486705927006
276.7451637195905,26.868376012739215
611.5513998816151,-170.36851491306444
-88.860565696254,96.26200081739219
-67.155437614758,113.87449673689008
362.32305330668294,118.7077613019638
255.91039627956366,-415.19982163182664
345.86334967211576,-403.57582562265924
-71.32077651611644,-271.4921627895952
164.35590482165307,-110.91498339627792
123.75485416855666,206.06758368971293
366.9306930094369,-710.9225483251614
-154.92687831353174,179.65265507788783
485.0389436244235,80.58653816290183
340.8254698637167,-19.705932082815572
251.21058010845573,100.97601044951404
250.3595473095454,-415.29443309710024
504.9540648136167,-196.62458440944383
611.3932579154808,-165.28537036421932
-215.1945384827287,234.8970295001851
-230.27348010189522,152.6433881413165
570.8607047381851,-463.1675827910053
266.63523740005064,-294.8218647542234
48.820221393494975,33.99087379311572
-72.76003542612331,-284.78892823429624
207.81641538077196,-322.82947137076553
349.9671418682887,-696.5416214251081
-142.4329026625283,172.56600378636958
259.3222295057445,105.53893224422382
478.03660403803053,-166.49748557480868
280.59479837597127,-29.968632069118318
-196.539623001332,263.0954949168554
-255.77232382790797,126.10890919927593
258.8004516214116,-398.17159069942494
566.8345416950758,295.86512861775134
183.0330168253532,-24.65532810218747
640.445044061108,-173.5435347055549
527.7311315407457,83.76406824825087
680.4010333596536,-316.62651926753114
218.53253062385363,-43.095727200571865
58.787300768742206,-28.322961019854198
223.26113454140986,-307.2969952548688
357.9430639166459,-719.8283557039028
-171.17477607169812,146.4934320049945
-238.8171422521921,250.8048216548173
263.80986871751696,99.89227929873229
211.46479508135388,-304.92558946644436
383.2221090816817,182.42213233181965
152.27389140611157,-605.2479603853167
-132.11030113481632,206.05396724146877
576.1954109314497,293.32865085247715
-177.40757608776946,125.47804780353259
643.4636646104545,-370.65079291351464
408.56431457526975,-377.9122987672974
288.5003319640894,-317.22707000076963
409.5303412724866,336.757963290792
354.16834532969625,-717.5504488472691
204.61644713780703,-386.97567808836857
445.1601383747396,209.37954821649706
-275.6334877776911,150.61477287427033
392.94841568677214,-463.04821670181923
-171.23987735500714,119.81546109006439
-129.5829744933173,212.96173313652045
84.35022997419735,-10.81021739664877
405.45719346561975,-373.92600305485354
262.3844832229009,-276.0766042045686
431.10353448751937,-37.669618474645716
486.399884831656,-146.4956437877621
101.15561054800122,-522.7706502632168
-211.35881382478865,153.32346319968713
588.9423290607614,299.91448532209364
201.0781160097888,-360.8987141117505
-131.4947015628422,108.9468690692717
241.5217165649285,-285.7548468296283
441.04286242010863,-142.45223856693468
259.69425577666175,-270.34801796307636
442.90668342554346,-405.33521695176023
-15.637336250705733,40.13412600644793
296.73420108578034,-627.1706098893409
343.2924915178013,-299.6052051743925
53.231165642724314,-530.5697449672289
259.8761538340438,122.86747461975105
456.7587961346743,178.04504515982222
91.43295912986987,309.02123369499844
-21.29258511300724,-86.79283830342341
-162.38727008611568,228.52416305634554
332.7482921028653,-26.431240505833774
-184.88058227991903,146.58329788586073
-188.6693668718123,113.79877937234711
596.0591956026182,305.72256346397927
719.0133348827334,-328.49785874398793
620.267226238274,-171.5951896972397
159.70308527718464,-76.46709242498693
279.0709161713018,-289.15414493635217
445.5785391047721,231.23402537897346
445.9283743115165,-408.75945898528084
49.10447379798994,-519.4538396393042
53.462901626587865,-137.4724553496843
-192.0308694930216,269.774974308835
-220.52457382874906,137.7493808565518
-172.7381449772765,187.57047064160918
-224.33634647303074,143.8402009523312
196.8293330338882,-393.5849576210171
258.52311071769105,-427.5421787326011
504.7481359647207,-627.8336730205646
174.89672226417701,-103.13408544829012
42.69841256765807,199.38673807521164
634.4467270279043,-179.06611682615082
548.9666311422893,116.6695722912441
319.8289899148343,-257.7130134817939
48.09571585423333,-530.1053933617837
-77.93046413676487,-254.16087534215757
-41.02029677134267,46.06740488012087
201.5789392130858,148.8526593973665
120.40833074917448,-355.0416672005364
219.6069457282903,-329.75750416299707
517.0505570839184,-469.76566478160345
-205.17059732214102,126.30298330493653
292.4130925454085,-519.081074157526
220.33308448280582,-435.1227904339334
80.83205459488538,250.7712523965541
494.81198811266404,-128.46706530751374
500.7047699911128,-173.07114160644713
509.7330732303308,107.5380117539939
129.56230058990994,-604.0202978628228
-194.47554445431444,196.33557722178236
-92.8645802831119,-286.5884870262633
222.94870956453687,-133.40456366279656
356.6301809184275,-274.45764525749684
214.7147502787306,-329.4978905988007
585.920675068422,-233.6737428950049
319.18980752092773,-115.52298239963224
51.531473387986296,10.617078148304707
90.60838581102172,-397.7714579752782
506.1239969626643,174.85707841893273
-225.9850981038887,248.6485010800113
-227.52171110815988,144.8003267868733
301.44457825873155,-283.1722335211604
650.404386564538,-166.06338032587323
-208.14428992805463,-92.72256996747478
318.73671722434074,-473.8813094624472
-188.7887784151731,240.5230373377672
-100.85269917358248,-290.3877457165527
86.74417688661127,-405.97364133961963
458.49518257936796,216.0810749651052
-240.32341304677695,271.25304345740363
-73.85505130426736,218.2995939804467
-171.5280888097097,80.49475209646133
-240.1289503799651,155.63338574933528
562.0776813991076,276.7260723606831
506.31222080117203,-190.92275493357496
454.79091103940135,117.013504082295
114.57625402573564,-526.7354935203151
-207.28636152867475,-100.89395166626005
253.26958987176198,-399.69581906507005
-111.14815369477783,178.16218335316518
355.79146272364494,104.91420435668964
316.0462571070003,-319.11733232652097
84.20153234858732,-397.71526470101185
-189.73689354487894,194.64885022669563
-213.45851737246358,306.31521160165374
-241.6335177959411,138.36458342113258
-98.24379471403564,64.82952919883492
177.83284169028812,-21.34122195126542
262.79484733623116,-239.34324871064678
551.61539929185,-125.89019266360762
539.6758240625744,219.34967525664877
647.5651495035803,-175.48386935832488
-145.9227144172659,185.67631032775762
541.2712942085881,110.59807952169284
519.4357126696721,337.92069518902053
-166.3987729293633,240.92974878215176
-135.26145356070242,374.282988723453
603.453994493061,-307.3473044864925
229.59484315121531,210.61031098265312
333.9384913965665,-586.2914778611304
453.58670886820056,224.36199871213296
235.35090838922176,-335.4036453389147
-219.89299784712685,256.272226980841
-214.59591017124032,284.05102752327963
-87.1537997655919,-288.4561211770847
403.02424749737315,-493.5474373331311
-62.425345397179925,76.26670553047796
-91.53074778059194,130.91387470337253
-128.06012830799168,95.31715580694214
319.0418277539462,-220.98179814202538
570.2722738733515,-216.43636436919178
486.22755280526553,-120.38385527616806
342.98764695348825,10.065688073303354
572.6957368587057,136.59820597997782
458.59379148598464,-529.9100504163957
-175.36419610908348,248.8744067059526
471.254770016005,-182.14188658402753
623.6076097572352,-347.61720666754286
237.87509230500262,225.20387491443577
153.71932769912766,-102.99568446892154
341.53639377133436,131.44403478682207
63.740545826823116,269.9283037318108
-166.75120489366725,252.49558836685577
-223.36471550776446,244.53213159405178
-84.99765283642786,-294.8513130855719
-246.64891889645264,159.68219328231945
99.46672234968413,8.705807553363035
-182.95831254104777,97.76214654289852
607.8868766522995,-674.535637591557
-184.02958039653078,259.05521536655306
458.5553159655274,192.79340779131263
8.346215141837643,-89.83526093551895
483.6908741894132,-177.7441638524616
313.69867964095914,4.915918034553941
618.2353363379265,-321.17279066435276
305.3895938788473,-90.17323093062264
213.1843237274298,-386.37125096940025
-230.6905369898421,255.58651827479372
44.98652023280871,38.346358880127205
-157.2537740839367,87.17988359138337
504.04767089081616,282.009196079803
644.7322032702333,-181.0746102684507
-24.28029441550221,143.40621430404056
136.25634825908597,-109.9707116172631
357.7271126864785,-379.0567260495663
-220.16925932297823,173.2291880757093
299.36716246119335,-361.53319493773637
549.870958713136,-420.03233417391044
625.1343723194317,-363.97089155456223
324.2990923467166,-28.39632873706528
622.5361710172394,-266.0501593589209
249.41613310682007,220.57692778947185
191.9591033651386,-406.4543622738886
-15.39063369678884,99.37042937160955
-198.53665480828622,264.881637571827
-161.58680907422206,261.217658420285
-82.93511206617165,79.33548930523567
638.2164396773809,-167.53556366603794
161.3757601797185,-101.10056631009414
316.6693639276745,-125.56414655532419
-165.76692798783202,205.5001430617636
565.0073366304161,-423.3895905449251
629.2349354076276,-346.8949791699271
245.05190707666296,-203.06026480730213
212.962941135409,-102.78925559141102
304.3745098706584,16.866341277320764
203.70794225083395,-397.45111716050616
634.3795284972864,-328.47051528605687
-163.60494566212816,146.49074530091275
-15.27062104168951,-237.257087814815
262.6219766151887,-290.8904583809627
-217.28242549193655,293.62488082815787
-295.14249659406676,-70.83354662929949
-70.36774295976977,68.28779036399868
429.2741731554794,-365.90400628874966
624.047942380982,-182.72203095075133
141.81892788361031,-106.1637400091892
-115.31182691333112,-111.39484760372773
617.9197913226898,-315.1523579219296
281.3529006669018,-317.52021344551105
214.2258010513306,-106.73457317595224
113.71114395590477,75.86196000954266
301.71420208335155,41.277875935485895
157.85000593692445,189.719593752288
246.67031930129545,234.16290284561768
199.7966957379759,-411.51530075947585
-120.8139808545749,151.67232840925308
301.9849929841428,-95.70601812909085
496.7804641897993,-555.7924474534284
-224.02992370065746,316.5674939608332
665.9122868643527,-404.8712755654199
98.11500250707076,17.20506952012653
304.2674298405966,-332.36148882074116
447.045906546834,144.29303045668996
659.659801764028,-179.30040270908987
144.89162677224365,-631.6493555891014
344.79527754445013,100.55699671858203
141.11295264766716,-112.24622712373765
-208.6043339815537,190.73774617729686
-167.68524778658806,-121.60289871634866
-35.74868659578885,-83.97718026012774
-151.41121129301777,369.38083468168327
689.0630529560343,-352.1487123919403
-200.64048393687563,-88.86154426440031
-124.19133044043765,260.4046130689785
296.9282354677762,41.6594133526241
306.63158743156936,132.12757802855643
-273.12978703964916,164.08683437827654
213.4622169306028,-335.63130854348594
-246.7800388863882,138.79153442221872
439.09174448174974,165.16226489744813
-216.13551234796876,270.18026285246714
-56.73639690993245,92.81502823063775
290.9394963247747,14.399666110751575
444.13570479109836,139.21155071732548
392.36633176919946,-421.17249538442024
630.1257000676176,-163.40357169617675
147.30874944392986,-595.501394109941
623.9062179047269,-311.7652944887034
351.8964841199102,153.6972282278547
446.4092435988053,188.559367435161
139.1616545186651,-99.02812973982343
-68.94480586140024,76.75371140968976
240.5093732117716,13.376902549242496
-141.35024899398726,362.62618417979417
671.4052920257362,-389.8947409199069
419.05284959763776,-443.6041891354648
-202.20100568256973,-95.53883589869632
116.78620395801167,-388.3492207764024
286.18405078969283,18.62269165479247
-135.36351236280572,93.6759154499652
-187.51081024432793,124.59463543695229
187.80104841566873,-401.4487063245527
-259.93047270206165,161.21699783261656
-34.32078835407404,-48.252032082373894
-119.36455701455834,267.8145914554033
435.14299953782097,109.8192779795903
625.3502753800134,-325.12865491597415
366.9802847685423,153.29921419297943
418.60963150851916,-424.1249939199626
132.5591780345326,-99.64526851333999
86.26556713881192,-94.16953181929
-229.91441916011223,305.17646814148134
199.91475811151554,-361.9299410452811
-221.95244140089082,188.49536637977312
663.5889789646078,-176.530285707559
699.3336272723395,-348.29902173808165
665.2089078911064,-386.21366256761087
382.89084028121874,-388.6442296190875
-196.24582116650186,-91.16730122240189
106.52173906312096,-399.25968061526714
-89.34964341019807,-281.2111506551688
-185.0413103618712,136.430289011432
503.43944474222445,-478.09331487250824
181.99469736833043,-420.4763407524967
-161.4511770778856,97.25265149132534
117.3180808245047,-568.0402444616457
106.59295805230659,-313.66040242912516
70.91958840520748,-520.8960518499572
-34.604559755655586,-43.52348798236484
-126.06432133877748,269.3509357872715
133.69179202184733,-95.17805967676135
575.75628010243,-154.57484572825823
-51.816868787229104,17.128885429317823
-215.46538744669886,234.11188547455893
422.813918069687,135.03426430189563
-233.7291743155022,189.81030450316356
625.1425593353649,-359.0937811477854
658.9614200489497,-187.07077207843042
-197.16225794893438,-96.14907484943005
344.94621427626083,19.729309822060976
-189.42330982651598,131.3916403788232
203.4707285238836,-276.5689742263437
203.68678487029163,-414.31491525997467
110.85984554306243,-412.46733046350226
-111.91757329980075,263.1016401891823
-105.19612172581175,-299.2212669814673
140.18676005062537,-116.2689485901067
136.22774147358646,-91.36932296056348
432.16390411021047,-205.25908139072286
-66.12789643121673,-60.92883170470338
-246.55700966656508,151.1811027263239
309.581844352389,-300.6618946133291
-212.0611188928015,235.36698612299213
343.38870180112133,-325.1610699423642
351.84150261059483,-78.59188272942247
552.8725136309365,-357.82470699392235
683.2497999941926,-176.34864587194477
112.93426784093137,-629.2897335753978
503.0017367339903,358.0526567247532
341.56557231074805,-717.01229489323
284.7692364455641,11.0906571127769
434.03170175281844,-441.04040214479556
175.5152478206077,-413.21300052168203
508.9730613938342,-159.49522470364514
455.4351670814432,61.12433340362609
276.9218022850074,-203.33244179909832
74.17542960780025,-343.78401402094727
-258.99733454003325,142.26314519449528
399.5465603164932,188.6256314190736
-229.5216308889324,217.17515566691222
27.57681372543634,83.51924019064904
236.81558864595047,210.52219065828837
143.34175071655147,-94.51903481996058
133.0582357080507,-118.96285070897126
-212.92233576134703,-38.91045011241019
-114.35002043417097,66.8837095167892
403.1557884240797,-90.682603704452
534.1948142143958,-623.3973467955736
665.9303420738145,-168.83386323099157
669.0944302678964,-191.84751267245156
-128.88637241626114,264.27438837183695
343.8424669958704,26.743517466780258
539.8965797268718,119.33519392107625
130.5669456969316,-351.9437199004367
175.55892730113717,-416.43811008482805
-110.03087706421097,-296.959767528528
65.71263090772256,-350.3911658400189
-59.28105492679555,-276.8336944585762
253.92647503074343,-345.33867521809776
110.94945533580322,-681.7477136138386
300.3808863883114,-541.6638473416615
280.9235964364215,105.88861203011413
123.38644374758225,-91.23130582117086
138.5550896254772,-120.82711067827866
514.6148234573711,-165.6450360500996
-233.76874203035266,179.92688574191004
-172.38045964191437,127.47169139820113
417.3448681617223,-432.4828438401302
279.56188439910323,-329.49601960408114
-226.52484940467295,-55.367702479430406
455.4943963470052,-153.33970668439625
404.4791682134675,328.1737654307462
676.6817865229247,-173.75820882902556
324.76886264420375,-39.731693709034246
521.4781388997898,121.49130566152981
219.21651095143372,-339.01347281946926
152.89141159700011,-339.1297876454193
177.67993730196582,-432.16376746820134
409.6723833467799,159.91783286265962
146.0046611776017,-166.31750320862784
146.1738409680771,-111.37395042272412
513.2042737487347,-150.12113954791985
-239.1599600399793,180.73481667437028
403.59804370545487,-80.54589421426112
-10.308428951416145,61.82090022559183
361.54361369478164,-330.110213999383
-223.48518178509255,-50.72062047780098
-106.54090057269619,55.601040577914226
-139.06177664958142,286.4357406479511
534.1659218818658,120.78523134048244
438.8066855925672,150.48728128455636
457.48165060635046,-379.7783544811809
-0.2832848856282698,-193.28582520152028
256.7570671636599,215.2743186883032
171.67734368595978,-409.742729522301
-158.8507687697492,18.126727677398502
713.9677818118603,-370.0563666255346
97.61497009378493,-695.0274214519746
150.33820998147408,-165.4574752443232
648.3716016268002,-381.4124009103696
399.03594996591397,-78.55385854969752
-208.68129092047477,142.9026286211354
-196.37562329290262,170.41393329657816
354.19794684609565,-316.9843771632467
-141.95688044464498,56.202117044987254
-245.91448771112107,-71.0755789589149
330.0484043762228,-351.18782805535795
620.8811274281791,-303.891531972725
-236.0981592898168,237.72517985739364
174.64020522475062,4.343743941710824
291.39231040968616,-299.064133315774
417.2509372386993,135.09932294284914
686.2372361265066,-179.89752427260012
165.81247981048548,-420.9054155727145
88.6291684206777,-189.51672076527154
-137.46523085649548,51.048203148599285
711.0478286619824,-368.10364306260544
300.7795623138138,-436.23010934778983
42.000320320368786,-43.86472329449467
314.04722649077917,33.916186911839986
635.0859146917563,-381.19647085993955
-242.62884321564258,189.3154385331713
599.3081837657326,-122.09582804244508
360.0264855313489,-325.4979033645267
-241.1389080849648,-46.420174377666825
-103.43019815012256,57.66269929585785
-241.43505836087976,266.9235062649082
-131.4370260480551,283.0282654366264
580.0083546775745,-441.46645892415467
197.393593707724,-178.44347368267907
-85.25975659238195,98.08821493406873
172.32962240604067,9.900846095140595
455.01434396784094,165.13026856116045
521.091255705043,-450.8493951169037
173.44030733049289,-433.7869191560821
-31.17305509171232,-116.40963956307897
447.03278248362614,-599.7165601867406
717.0916011804729,-361.2839972090422
33.80044560528558,-0.6641464915804605
-140.43009964481672,344.6829840477285
108.8122479102084,-627.3014046875908
317.1501026474087,-47.95510923183481
245.08266477827542,223.68760698118976
653.355039964946,-369.30519134279393
654.0519294513988,-376.89556532788885
555.1168581182352,-135.9914013786898
199.1260652213717,109.700752280668
-208.08874697630853,-52.864565319642956
-94.96256682618338,55.949539977818304
214.64580642583255,34.03489624337381
-206.7712788023618,243.53467024305812
-163.96245855791457,-139.24429893252568
-39.55961620539328,99.88102942069756
-116.53611294622215,153.2641404583695
492.9286826409904,178.6125369748037
87.4272002293331,40.03785663900441
314.54932506506543,-284.1892686536322
224.41487058423556,-330.38042322763164
419.95950656559546,360.2720769378421
152.09092529779562,-337.0047996975301
