x,y
43.782162804633906,-107.57685772432761
147.09284609266808,-118.69801262016956
-127.29528708043294,277.3818169833394
-81.27234681770868,241.690190996146
421.45007683751106,331.15513694352444
10.698519311327193,175.2447538126132
580.3050124618583,695.0728216296611
532.065612101982,-34.55458934320936
46.917721146245334,541.4400170232908
-277.1322621677375,-26.071037433098017
137.6604352503645,324.64089826501066
565.850512284813,337.25985816676496
404.5761974529361,157.63171063082925
415.52986044034816,609.8638131301101
513.9203030565108,243.79053349171392
-294.3873569444486,176.85996379747596
-39.3822441482186,12.043390045250224
781.8835375000027,-135.79843582169474
-213.1642534095107,143.13650859385308
739.6807469835339,-111.51622935389429
550.2305091661323,459.5313800279114
-93.83628384441892,171.63605614324183
472.28195608278304,-249.32249572376338
361.1200312113026,-284.396408397554
17.49856579570337,596.5198045696599
-84.02235883432134,228.28582476662703
430.0905300720994,-105.12689624489539
-112.70191779680998,359.45113175060624
589.9841719292563,707.7640900174945
498.47965870346195,181.57680897989732
852.4242483238623,444.22194677114084
907.0253857593607,164.5717431324655
540.7136723578965,447.28212265508523
600.9867773608187,41.76391911546442
72.14369253121065,-114.72434158736722
508.3753724736621,-436.9898280579434
193.8657747398866,1.0191950555169755
796.756692922363,-145.21960099474785
59.71802344536439,239.05638790989212
-98.49392825351472,264.8031623058353
535.2921387483921,462.4890376027142
-167.67731995601667,170.02240989869574
396.7023453605843,-216.13611492566085
514.4923644747104,243.22715408527358
277.8251469047694,-237.58606920321427
106.08613539607097,537.6208473956816
48.49210130617449,566.3538854110338
694.6351284692795,-103.96711503767433
-321.9552192201104,166.20530908001444
167.38940229766402,53.44203864270041
336.05975861148437,-562.8281158375595
417.4782005863843,619.5026717262703
-314.1928571270074,158.45833666067475
419.72111226082126,-212.26883579978656
232.8536167107955,26.337743353477197
52.67816750799,-121.8961584407771
-160.40743840396428,405.7298214714945
600.9016850133322,664.5091103674655
-80.40225847507526,-10.020656550627788
419.70588380304616,606.030202863674
644.968632628915,21.323786393467614
2.8916386193732526,591.5734055657174
706.8365060708272,-280.7579507853727
-303.70946630844514,-39.62053115657385
264.56159238079033,244.07518629434526
45.736897082981365,439.96281106873
542.2593050888646,-251.5399444696636
467.93641165874095,-217.0303120453588
333.21665672555736,-544.4303673269413
-188.59021030078824,222.57527845456852
-38.61488677788641,270.10067918420776
44.28670143769691,295.01360119351546
62.27984900650118,-114.42155516815605
865.7894243608065,434.38696133606425
364.6606898520967,309.8301946560952
-155.5764723553134,378.3448379485033
330.31234739857115,49.306418214847604
-101.80027906430269,162.84157974502833
452.7341329762808,-196.28494512751482
68.84093138750131,616.6971843450079
-290.89381107294605,-15.147462378562922
-192.63217525018968,104.35342398083323
336.4305912202731,-492.5459181185239
346.66532415248327,-430.77912597162464
364.5916391083854,-342.848670552886
-7.130339870406335,243.7876449005904
18.71346382243539,-138.3614483892724
335.5454580542227,134.6544142018008
424.83651737480506,614.0224855733343
377.049409388447,-110.58495605941344
572.0020041320698,591.4956688746227
55.1955503703393,455.9783413226947
-320.1496487313422,-32.58512353717588
-303.27279114534207,148.26862192167832
541.7817801287483,-277.763912693456
334.9565476597317,-551.7583428877099
-56.02575982792324,246.04279165278425
425.6712130453316,601.2494365994457
126.58210096653457,32.39841083769366
62.818376120451475,194.03156697842442
528.2780792302483,234.61173581556466
-197.85078938694258,-0.2447976780780294
-121.62540383567567,356.31044311760166
509.25164789529236,-11.941446622123362
26.25005738466137,-139.8583735241979
384.2523010698516,296.0033107938745
361.4253306665943,196.12052981897628
862.5488797136819,439.8241089792569
-243.31606156479694,-27.5033969411777
760.8225361444976,-119.75497842045996
354.84860789271613,-315.80250612554374
344.64837604135244,-426.6895315236876
-73.37719814412372,241.07352648344317
249.89925425874296,17.716929769102897
717.8525559606844,-113.92427401601576
-247.1311034930773,158.26903242067215
471.5064080839865,-4.448002530198295
454.14550949564733,-148.26856866056988
789.6543170654583,342.46036268236014
372.6395264961481,423.99793559270563
269.59247309672907,345.0157078975179
-141.58573248786212,-158.4251605065884
556.7893106974896,668.8950384784858
68.4305931406749,-23.604618091216715
-329.1301114517439,-40.51664864276104
-330.0210350535802,157.6937496146925
368.78476691263876,-290.535757058031
335.9713871153303,-462.3521202410758
448.3052197994476,229.76009371709577
-92.35449933046117,-20.337685778580845
30.43579796068864,-147.79569169934558
374.1132609586004,-167.68066518902063
411.32675635859647,-35.31986591992097
745.7018601490918,-119.97206173088205
415.35792090559397,541.1642414388442
699.8798534662053,316.8576460536372
-70.09171317003167,-33.702489496212706
-144.19219479420673,-155.12924627175298
668.7739333152954,-74.1379970020239
-290.55447057687803,-30.52769024002912
-296.7008078381651,156.09891082700537
363.75871731387144,-138.36185633244685
899.5636748150791,188.95076860285667
620.6675010108789,-84.048268449651
444.28471483402507,497.73089343580943
-2.710813449319938,588.7988446208477
497.8300662790295,-390.84910425615305
63.71082730479656,-61.344866840164016
33.6226843279551,-140.21825789364942
623.163572637297,201.1693955462482
370.7004935771238,-268.18972591808654
-89.26325625641815,-8.062916082591814
93.9392600157699,-23.630083456041344
689.1541760563983,-172.00236248954118
168.70704465699893,141.09440689949824
226.0155565065502,336.4542840744085
-64.30855342348283,268.9509173965451
-115.66782833851067,-113.72525353369637
-308.3214567314745,-35.808821841243315
182.9800563136648,185.23258544187124
840.5298567355477,169.7672175890977
-157.80354306589362,65.0942431054653
210.86215417378963,128.13853891920036
499.64820862862115,-432.6949347240874
373.55613239229075,87.26166938074766
403.21478231692464,-231.58956430624863
424.2008393061553,222.48190129005593
182.24737828831172,50.92642815019721
16.500835665992597,-151.94590302437152
372.3925402086368,-303.69229018246165
-128.532553073155,239.43588427236642
-311.5166616653011,165.892094625126
166.80756026665088,150.04647335604744
-73.70590024104972,275.2595726052025
-109.72543510436168,-110.83985492627552
-22.609468466985785,277.9295694490256
371.38514876127215,12.701689390247356
696.8530079356954,79.21377294208409
5.543311448968821,587.6611184970877
-30.69357271426199,280.05974711988375
514.6207839943688,-473.3484620738493
367.935886140847,250.12202824819786
-299.63141972063727,-20.712027334781617
349.5415405148761,-474.1553940815203
169.37513976568113,14.08495399775507
18.723142776670993,-146.91163259871647
198.7659716293624,-167.89520157581055
530.1024212601004,-234.74954659124123
434.9443702631114,-142.64785135126698
-120.94831201137202,309.4314700446278
-311.65069869246867,-34.166632679757754
411.32675631550865,-35.31986598870433
883.0838178231354,153.95894102380146
-133.51688652977018,82.3325487388233
551.3579062815373,666.8233627073218
670.2144252227846,-4.931206934189906
18.609069691277696,612.5417112417906
761.305722963924,-132.47754623931786
492.3864964211968,-359.4932655306042
316.705775292916,253.5939367060762
251.55408597392486,-50.17890590230291
80.13597431357942,622.3098966080797
457.4082622057339,49.56395745803104
4.110505039951704,-159.96085784363552
-271.2160644217074,156.86413795939413
328.4839563688631,108.78609473041581
-335.59559947111217,150.44457799187057
114.6673757068107,100.23062977276969
-149.8168713046193,-161.36557076805002
432.13793102109537,-194.32683365499994
-62.398036321109124,266.64338465380774
-318.7714718579875,-52.0022388687057
450.7867388281103,-188.04502406249915
411.3267563117345,-35.31986592120155
-169.96785391368763,355.6514378205249
557.976998638465,662.0807330663386
713.7589844876311,38.11781733613577
839.2366270907478,225.8023478450784
28.630781010376815,595.288421945605
486.27267900604784,-344.11101549028774
503.82189400952296,-460.2449825513018
-172.5622563746906,412.45555354955525
40.95092625437199,-145.961627656794
142.55332801152565,-60.54171645803024
242.5051761590069,90.22401694473253
601.743201232646,192.92224755583354
-62.398036321109124,266.64338465380774
-336.424996371346,-39.49785396543422
-104.10192864916235,-191.3952565783821
-100.23971216871546,169.2375127727821
-149.28949402093605,316.5172111474151
591.7132861420038,635.0221339140188
689.1085399381437,40.90003941916542
611.1664781821938,311.3369436090543
512.5988665761018,24.82090091076706
504.9200297673827,-464.9762578084719
187.2034674259818,-55.81802241592124
479.3151234887127,4.442513482591284
16.945764123658464,-163.5274931946628
72.78036092477994,-142.7235292637981
279.9027161744054,115.8251579954756
598.0070963171066,225.32717571885337
798.6708503194022,-139.4602420202823
-270.6492672517972,144.52785068941688
503.4168393599769,149.13492272294008
-315.10271609577273,-45.57091487269769
-145.85376753825773,321.4802003126007
470.17436526426786,316.17810809968336
-74.59706231172984,191.42700290759296
10.047280819925971,-165.07368534447392
308.16772491128364,234.11776797298583
82.2091393477491,471.3252829886239
426.7670565270874,-188.70247853948288
549.1439138753402,656.321746722283
-304.62740930438775,-46.1297192133366
-312.2710261534739,-28.767386295827286
-322.47099279352153,139.11301122806165
-136.89749747294888,334.5811747950543
725.5658313397535,272.78739740440153
-68.88388115074174,219.737393979666
298.59628498239306,44.0381397602626
347.36657615096044,-170.32548172503914
76.63426644260112,222.3636411328391
14.550452416376531,-156.021940336373
21.7443732595096,43.274302592745244
433.3468926055286,-171.84547185533032
589.0289989523307,177.31087378150545
-346.60770895205206,-42.46707120656998
-336.08694242740205,155.99839046259893
-38.09541575867762,6.884760340992001
600.6988954503789,-259.02084537699113
-329.26382214406743,178.9204147956671
-55.520465756082885,209.90158177090086
171.9164357269084,-10.952682141570756
505.2875260429506,-24.423590992282215
725.089556607621,-146.39060537824489
905.9010897216864,177.45707466264238
-311.5108070192426,-22.704378052907362
321.33884064844585,41.247959376979985
-178.89257237584457,199.12330429212557
-76.88057275644942,338.103680331361
667.645863458379,383.643544587462
697.5219210219195,-158.52798936817865
580.5228096494602,-37.38774551752629
-321.68304027828134,-46.610967488850676
30.492707251167396,-107.53814018125871
596.8810091906578,651.0836798324721
747.3807529063764,328.211671336978
225.39640089185562,-109.55797637247852
-121.25212562953452,-124.5464400211423
-350.6687686465782,-47.51176692217728
-175.2474197674291,196.56085397156508
151.0286104039767,65.90932023330049
22.220681092437932,508.70951551993625
-79.45457799973933,193.07589695941172
40.79203075054292,-89.77591984851198
558.2401344510281,138.6614150311768
770.0234995865117,-159.74457026396882
-295.6738179715279,-44.98982911152433
503.0738157006903,254.20083477760434
839.5365692686512,174.50246652017643
589.2784139930426,666.7823422375144
129.07634966643602,13.716351067915976
-58.016064919614344,206.4565799986115
408.9271268995897,199.27220564727483
46.26734965230778,242.00948861902398
290.80734465665375,344.93847985095084
491.21271827194926,401.7385455792258
-278.14723868129585,-18.690321864022373
917.0340799554436,171.12939973698334
673.2211906308601,229.2413037079513
407.6174315481901,-170.61090569168687
605.3140888250307,647.2706425625554
572.7103548053675,677.0056619034729
42.87874394225478,246.12842952619616
320.82818509864506,161.5594262325532
613.759146274801,428.6663181005882
431.617038257897,-175.1683344634303
-362.4989781641663,-50.58696369705327
-199.92935251567505,203.95015920040888
-8.537073623307457,78.7628062233277
463.1088351460396,289.08936147013
768.2016726138957,-203.80517876105887
455.8808741035,-114.4202451891797
338.53746119577613,-190.8331929123694
64.55686214347205,513.537474943045
34.877915876366544,19.73221586109333
-7.623721422901069,602.7707842862725
593.7392751345914,605.7435628366254
511.59538743567487,-284.2198826548674
-276.59083068791995,186.5083543837985
702.6648389411321,-161.68569740224055
774.9364648631537,323.5511296814544
244.25730376412437,326.8521164005362
677.339531600952,399.79495606393897
-119.8070445644646,205.4594577138428
189.4506374164202,77.40890412360596
777.1259660273812,-203.45128660034504
-175.59957390971388,25.71781646346466
504.11961269772553,-27.890273564041706
13.148192638847412,0.3445584317019034
79.04760591698307,535.7589455481876
931.6582535726694,171.64671851588295
98.05126578137816,400.6880606827088
44.24214846649706,186.61760377866082
510.6041209535861,-279.5359254737239
781.1561797590059,427.7366529173278
472.5516641704991,264.6557887616782
-61.88009064290374,341.8319125217761
3.377926814848891,583.936315175651
829.2425096655952,-161.66133852420754
-205.80023998509265,211.79605392551733
-261.4252588063673,156.3758425575819
667.7982095901853,208.79753240211056
553.9214616352725,-74.60879842563884
267.22644698365673,353.2395422458734
689.7847278011171,365.5648897071141
-312.06397505468027,140.14045235312156
482.3825708720509,273.92842205249855
-33.313173313040124,115.65732576610165
475.22879258563125,-84.17764369142898
426.0975754710968,339.30813333503926
31.258322914389105,581.21617201133
-255.06079184163266,153.94214177932488
-318.87696320662894,160.78881572365023
463.12435529125463,243.17779806329318
728.0443609964884,378.24905624182753
-41.45386716349539,318.93308295551833
25.481599147955524,574.331083584321
-89.37857580742748,252.63219212588484
756.0931297102701,-133.8323935346205
801.7465283832113,-148.54137656266164
602.7866863085792,673.216378155335
-259.1764100597438,144.54380652645105
542.0511625968867,627.6850791327612
46.561773238013394,-13.80042659276216
279.8825496054177,21.435186633565056
600.2969963040277,-63.425190375103945
271.24701845799245,349.50378166628104
-82.93419993102763,174.66637070810313
-217.7706629228398,210.6789522217478
439.84984924830303,29.63520560636726
465.4367604807176,236.45237759408403
619.900781237425,250.6759293898779
-10.187648805757956,208.62199444212783
244.1195004140309,-95.41974458945455
68.83702531590396,-178.6572455818695
507.1734937387423,-64.34266830766343
245.3243091494615,360.0288646594257
-257.7629226523913,139.51766092891975
116.2135116526667,533.8392828255164
-89.67014588225715,175.5115211521622
522.9306783685098,518.1330106538164
-296.33444974968967,162.44995126072888
42.02874472752764,86.69124175283632
536.1932275951052,-218.05419072751835
583.4620379899923,610.5018288386977
333.4785001212658,-29.450212537338626
223.1373789474401,18.210697377529645
-105.25357763856151,174.85131667512164
7.306031878364019,-28.37143396267273
14.77383097523711,573.0635432379968
-98.24499065595948,-114.21009784139541
273.64076776486456,-107.32493384772606
456.6585430965006,232.8024979334951
-39.27232683993599,227.31873410531458
322.78125227319964,-156.88323806057846
544.0525154656185,-100.93560696104056
635.9347604366258,452.7668414108295
419.9267095705686,563.7662496566137
266.47327712170494,375.03317652578096
-235.24227791502062,174.84110470616423
-99.66736417460265,175.8031136067685
434.12786416073936,24.895757513267256
26.930619748366144,-150.91455387758754
-213.53482109692885,85.40725260406315
122.27132140296906,393.98611339878477
302.7745554966447,-259.18131999020085
-242.35434102602923,146.29784191718363
426.80098147679854,593.95471464353
273.6407677648647,-107.32493384772606
543.192918028359,194.46565314244916
623.4812981891081,-166.4273705313994
327.0454391411879,-154.92642946395495
476.42974328407763,-179.1903654952143
167.22293757634145,55.61586046387114
263.29860057917614,350.0251459649654
712.8546245493174,-278.96411283987425
405.0683135205766,-198.86846496757067
564.2346509755924,467.55687616363895
-1.388256541851126,567.1669791042009
-356.6321820151996,156.09283307826857
477.42421869007086,-62.016012940438735
279.4123050878184,-112.43849132313188
525.0023852551225,-167.20324996902983
790.1130301661586,-177.1301254983955
367.16547235129394,-245.5990430307383
444.140094042498,-134.14709385340745
80.08050925139844,42.41983517489731
414.6192884025072,-521.2608727781818
427.54913597177034,-157.88874110962436
703.0085275239085,-15.89683399576672
-123.2904700555447,382.5658545581782
-285.8238084736834,211.6631440978379
416.12017253126334,-139.1868029395507
289.7696144571684,-294.90496156239266
73.30184243422796,-61.17888838086141
14.500177518389785,585.7776270050442
-344.1171861303293,179.6045954869522
-354.92014553113654,148.84747592798354
271.08757380528255,-116.68869508303126
-372.4634509232219,159.37613456932192
289.26912672649013,147.50339987715006
-111.36409500228427,167.49730920987122
437.83319238967727,-167.59620757353227
786.9493066998053,-122.25749588250444
-133.2151284845695,185.99119149394855
518.9827684477486,255.9852749818567
307.1217651736386,8.255475755447806
682.9142938215529,-170.72217172742967
417.3541395439102,-539.5836074178433
598.6500580019169,349.85329943733876
721.4900527727712,37.98614024834206
264.94841129512713,369.83304421633926
58.70479466919411,587.2238311358063
-1.8209560972125443,599.2963602237995
-381.33168679722485,153.27091721169532
378.94137966445413,-10.47070611417157
455.4014806401038,-163.88953206339673
433.1639979245081,-186.9089968112007
544.3064244498128,-187.64012886314592
443.98863899783373,-142.57214683417934
330.3541160818383,-37.14489666834405
508.4847451884144,167.9249143860319
787.6389955251695,-216.79579528827392
599.1689126751938,686.4053100261555
106.01010131941065,-154.93953329057118
414.6192173632633,-521.2609060376592
387.065690503366,27.54519893020174
137.98207447261544,436.7325018674984
32.3414632713018,615.2583222328109
-219.4156898616268,79.80950667381487
523.4430170199141,34.847368058731796
181.17661042046765,100.92112001065095
-343.8750696730771,190.82567026967035
347.73622619182623,35.51516581722841
416.5946416448103,-146.27449071109893
708.966458496714,-141.85389967781674
265.64532255144314,-25.658358505803626
560.1646293367015,681.5781694576939
499.90715875450087,-0.4697981419651449
3.9271903255443537,-192.24908332038547
352.2577544701428,-146.30839639063302
105.82742792950933,552.3303456303433
713.6644528070669,-168.98764443402737
-129.63711278756293,388.18047207398973
851.386499342521,439.7521390279672
668.127200265919,14.803938756906646
315.52998284702466,-78.48322722985304
400.43822531918937,-196.15367207806656
-138.93360792215464,154.87413749712593
435.2607887246972,365.3957925428493
500.6649739925285,263.91859934945757
306.8640677819404,-120.5287779348343
398.57039982013305,-560.6549330695756
595.0668778052437,658.1456555218068
-360.60972393089384,164.90643963282895
429.89846780315975,-207.01378706420155
23.860497298509387,-188.07178010372644
191.94701594853257,28.241224284571885
279.24690873555085,-78.40806489036414
625.982216370427,135.59642936906317
-10.25250118008843,610.9023303768995
-117.51550963465279,385.3727648591151
711.8180668654614,28.600283133929786
291.2384087275586,-105.54436533030525
341.0719771325907,63.11487861147018
374.3841560193867,-183.67552116957728
375.4060090795818,-292.1324030144822
268.6534448886887,347.69661454525954
731.4058191238189,460.35593443701595
361.97087450603334,-98.61566100626895
399.4710081829224,-86.60578119702349
440.6246759196469,198.64965847250113
354.68219509748303,24.28135741118996
596.6724081429745,702.6857788335882
314.1289115698886,-287.7880400642849
423.2392224159611,-141.51795654395005
15.82800365049782,-81.37955087505406
-131.7961317030434,145.7846454776693
20.627985649000863,610.2534589068754
727.8646985573357,-8.12222487748998
291.2401966496079,-105.54349667484621
361.97087450603334,-98.61566100626895
716.4054439155225,-330.8963810705401
365.1700009022324,-161.22498083624896
645.7702109127393,136.30797432904083
820.8898012970295,-165.74521568053598
567.7733467262475,583.7546945503734
289.3010381614723,-313.9784167241926
377.11300677757146,-382.9726415469732
-85.8429954149023,-31.460971560595823
72.8057125896898,558.8436640339411
-355.8630941042106,-48.395300963660375
266.23632674431167,-133.46374242708754
518.3541198756571,-184.22719564893416
484.6418753649476,539.0451314735386
422.8941476571842,-148.8137636149134
4.602848598513621,377.68128297552573
455.72100515145985,50.61799636801531
-49.76552060442353,165.81078672378956
318.25937030581645,-176.0784542551772
134.27974454959354,64.17698587370063
662.7673835656195,-10.381324811873844
575.4613412807083,672.3096236330894
189.16819128455722,-167.22480446872365
296.7346966848905,-265.55589596138554
686.4846052069233,129.94941734704818
11.886567873295869,-204.92024209597002
723.8626611123535,-83.70646030912218
6.598689392592887,314.30732676389994
-356.0156125254004,-41.54320188227125
105.94478135264997,43.91511426731659
-152.97663466320597,248.69909021569717
434.49906098411077,45.61435002563969
325.98915916088276,-168.12411985794296
374.8839453104178,-485.0426141968316
730.2754135205926,-135.5386364891511
295.52867444904683,-116.20152312541973
398.3873981089299,-274.2067439600787
13.475112331506446,-189.38336837228238
15.65328500937609,551.6762864297522
351.57507783771445,573.7289073474371
436.0688901848689,-255.4739246505232
137.46926729185273,336.7588224282075
417.4722950752849,-207.67424791219594
214.20145046519073,84.00225559860976
-364.5835158557383,169.49971815269697
-120.47484829001546,-135.10360203253444
150.92519549725662,50.33910342524701
491.60431430814964,-81.49438117702488
36.548205227714895,626.3470449407421
374.88394779983486,-485.0426131413038
662.9651098941508,490.65559698752264
588.2230147572857,654.5514377173554
764.6036823710258,-162.84605811022925
484.4859176428511,50.38632297619438
-279.3975031687082,182.98160978329696
3.0617899338510886,622.7775353658619
409.61090565271195,570.3683814961712
397.6242057290158,-241.79412403768336
428.04131123540105,-10.901437952578538
374.88394765381145,-485.0426132031848
412.02805432849203,-150.0741275749613
353.45681189487107,251.12224962801167
562.0372938778537,469.18135259177103
451.8360448445518,-378.4447169128657
721.5356152556143,-158.60479724387207
117.87957662015509,550.3998372453125
-202.94317474302036,383.9191439102325
742.2887126227898,-197.50222493995295
-27.77502882943452,217.4291268645491
513.6835697995193,-190.90483960387658
438.33747833572875,-160.50879107295842
409.0154650903811,77.57438145795619
374.8839499751423,-485.04261221864783
230.91621039663997,-292.5671035961594
485.7261128307284,-31.041553597077282
488.4476590351392,45.71796991388134
502.4286251265527,225.64637255170106
454.15850382362527,-389.4370183390027
46.55355043315129,583.526619781952
-329.5738276735729,-35.38739450586341
426.5691034230552,-234.50333361385495
394.3805243669809,-150.64253418424028
502.3788362834532,470.90824588478813
407.4002326843694,40.16368874774036
385.4374738853758,-514.5873092550188
276.7373310105771,-328.4147627718664
773.245460855833,-147.86182673102937
424.8846403319262,540.0467661376066
575.7598298211044,589.9440282617021
881.909088891846,410.3537452380866
-141.05910728194522,407.1831079613864
125.57640652806849,71.25175372072492
-13.896412356044175,602.7669898290906
-341.02228312329527,-43.019906478863085
248.90319525545289,52.48343449070963
775.6895395166734,-179.24546337285526
-197.32941783306762,286.49861459294095
481.87580303611145,2.633789850362079
-202.77271175025678,389.76516156580715
438.8231128492079,357.0988026541596
812.0367903332893,-145.01845387842502
37.3497469905843,279.31914282198204
389.78652561564405,6.841967466690504
631.5761658788009,-329.09137854436347
380.10740768007173,-424.4215348424647
701.125677007015,24.131602699416685
238.56111065729294,-299.094231245901
405.8718643446773,-320.3056430376798
473.2669865610412,-93.39839871684642
-93.38513953502566,-171.92927610602885
-326.5485068251825,-45.978254117945276
167.16736647967264,75.29453598499336
-124.15221491813678,158.75670696510517
421.4500372438677,-251.72584091952453
814.6045162346016,163.62098237175184
332.15531495335273,-62.72911271088991
415.7360187712785,62.12914605726069
464.7092501662641,107.22030264914034
468.4493250160149,-384.08781629522633
812.1811527941131,-154.56552800876057
602.9868741385251,686.6502978673622
721.2319297242226,-323.2964646706084
97.09067341092123,517.631804386681
708.8518971784617,460.3466421661233
738.0141592126708,-9.36155785746028
313.665932665314,-294.10679206750257
248.70664929761844,173.64985345927832
-345.3401317837727,-53.27191016900045
-22.84114275564797,254.73269689235406
-126.14550954912518,163.72257629701892
461.53983260363634,-224.30858855658613
535.4378071755264,-76.2812282858806
385.1226020081219,-230.86791761432704
353.95241316864957,493.32297731441
416.6701273029113,75.84077440587747
-17.177595673374785,588.9008751691983
25.063310780252632,-208.73253474595708
116.27681836931781,544.5531206987991
393.32228357055965,31.111342009171917
806.2509938774199,-194.29911563487047
734.0178838054039,-16.132277070610012
238.4719866310703,-306.27034000852603
827.7840396831742,413.4270690116603
-331.6207585426965,-52.400426419836144
425.0028076861024,-331.3049329359058
129.22992461655835,104.40017984499202
-205.22692183525118,122.71412892374546
-124.69013748802669,242.2094054163742
432.0075360056004,589.7880856220504
399.150439946255,51.37155731451601
4.406298588972594,-124.8293348918529
452.4394485412872,212.58508823670843
739.565523815329,-215.78703615244982
8.194879288146762,-220.29411815630093
297.53409079565967,124.56724900618596
271.9686130546044,-360.0147886196121
606.1767238611994,704.6714154378618
423.11411079289627,40.648779181905766
15.624278350652531,2.437424219769743
811.3600241684243,-197.9002400092039
357.00952388495944,-265.00064362668854
732.746083690817,14.983162241293606
896.5526979241645,445.2913172056813
53.04639335841436,596.2855541039502
444.7242900204828,-353.7522542833935
310.7007863082548,485.22475798603426
-207.95790988419407,119.60157551690868
-119.40090087007546,57.71150640183921
406.24527142505576,-270.03113299751635
443.4678637614197,71.64350221874956
6.6776980880308034,193.53887610151708
-86.43595359556821,145.28785998835497
248.69761569456165,202.3706164620736
44.008992173506364,-223.12918321626674
249.3100882120262,-176.39619999627755
259.3602053533853,-329.3288515132964
458.006078590079,86.11553405770943
184.62766602408985,325.1378934489777
629.3095509404554,-155.550697528966
730.3185993852006,17.44573043182049
78.59917956305995,543.7535064035545
387.31941203350175,-345.9766526674733
291.57349962683105,441.0945485779411
410.50308567847424,520.5057413425556
-87.73069874940799,196.64636076914064
634.49500158952,137.7354609160388
61.85994468041891,189.33922027528772
-16.799162172603584,123.99161738600507
107.08522646823629,564.038772926905
448.57490266531914,119.47059402282161
478.89804939013,4.287562006817642
589.5735760039637,-6.445831475057503
389.1644717419729,-52.82587188464669
604.5265919306822,-313.254046193971
691.704288370273,-112.17425769490647
493.66941595071927,193.13181095704522
889.3414481198558,361.409453645513
184.65945759398383,325.1050310907837
414.5745866042022,31.04180950560321
775.6791015588793,3.936432810942396
260.0558077550393,-344.30068817843784
546.4532196008491,492.0076399405357
419.54840322474905,-337.2955075342178
665.2406837698186,433.0082630441424
-19.762419434586818,223.01838237805035
-101.7098584148795,146.18124900371757
120.03054860502047,556.2805554534036
204.7012407055082,55.749647036657116
923.3813072228079,172.94292915394328
-206.36462517756667,403.29489035801686
73.59918595734315,50.64036033713235
-87.22349929364955,-161.406101459225
203.77330404068488,281.7701418829743
5.412542670566679,-216.5518254324085
764.1712049009476,6.303336661624734
259.54195586894184,-356.70889509825497
-118.24520958110557,-25.304486540819916
320.3537360421716,276.65841411153514
348.35312422420304,66.7888060744119
519.3925961392264,179.19346720080569
-93.7715940201899,364.7064663925744
-70.83980476001295,226.72315280780577
-15.127892559065206,128.3507711740758
416.3998519084836,18.760928110594797
498.802005885648,-1.053574878753444
554.2411885513258,-11.838112220185254
500.42334274248395,-264.5947634119328
150.79001551767072,58.919370655650404
818.4269097576796,144.76228649957554
393.1087438533486,599.8448174423769
184.66492679896982,325.02963247145715
416.56491662951396,523.5194047802288
817.2067223847008,-202.00334547844244
-3.6727667886848523,-218.84011093543057
749.4168844439037,11.990688721652884
276.3491225414703,-350.84318084247485
843.9075653404268,437.778166597885
-73.06237311801378,-165.48040359862182
355.4253531488604,-326.328205180624
424.2842103766169,-345.6253539207152
0.8673062502504058,559.2148621745363
607.9373760063527,120.54338401268625
362.61336844949057,-269.48201706795203
506.6637899988947,-216.41214066538038
24.77453398541509,201.33151279690222
158.86785026706568,-288.6417841292263
131.07227480555744,121.5392541881043
550.4944660763234,-29.891582475820904
234.706006440907,367.8097335295918
257.362859957087,-373.17239788477013
-234.00502741021447,134.81557519059254
349.0146619829472,-3.6089560503632625
631.3000529527657,281.5043827651875
449.7385273463917,574.4181569468453
897.7921748140133,168.39498632437508
754.5242920845669,-170.95159717744323
752.9681398301822,13.645503990718874
-140.01523597646022,118.59658760270018
422.7277217057968,-357.3112632517604
258.39683269635856,-364.12343952204935
365.7571451790491,-316.2359736941616
-66.85962096095002,224.01595318879154
-166.2451361106184,361.7620183141447
-56.5513175058184,-71.96292891039963
499.9338443050403,11.276037397415546
483.01345052732825,224.938605272792
264.8127600441466,-372.43943976536747
-194.43636764274333,106.40155855359184
439.12740537189836,-516.2552775567035
405.93379875330726,-29.06518720608765
873.3251251219982,196.99908177342587
772.8191452695147,-6.121628698147733
83.41734150806799,552.3916296710074
-100.31449538697291,213.51046939095752
-82.9633976156728,-53.01376522181417
420.3929340397844,-374.8849897803171
435.53075401449115,575.1971330797732
357.6552360007573,-478.76360609441923
-32.07185116743411,125.21363854993045
-89.40507816843305,226.37759967687043
11.200711488819133,-154.72871264981305
435.320009285338,412.50965000006687
322.40325621824803,182.1599792286955
726.8404055496155,2.671459731266853
455.00695508420193,133.5367943245724
591.0038252754897,173.54162244071927
266.71170467319274,-376.9031233205128
-237.25900435784513,124.6100200071209
525.803190478084,-380.8793698783624
515.2027483831466,2.5180676264137154
675.8180891610092,471.55876664095325
778.9991446865346,8.251797619511533
306.6674321649696,488.14138515059517
-18.136039488010866,442.2699178454976
42.827443634382625,-218.29461537524682
336.7211837726186,447.82584651300726
43.10912518611356,196.85752900651948
313.11879068968693,22.638538308328076
599.7539788819665,401.09301176234237
432.21541664248616,-31.053919585947593
554.8327090851675,181.01989054741128
311.4755534884879,-141.36821257840487
480.685635441641,-48.62978508076194
-29.97080625353755,129.6201395559797
890.1151898959642,197.45136602246646
827.6853923354212,399.1292143603726
-201.19803242200402,298.2661731394244
714.1608047783265,-3.162352206151894
-74.76589062100044,-42.9379404668478
261.14733423330085,-379.7593700198041
-229.84423591159995,126.50360598809205
