x,y
520.6912941970157,279.9014318779503
69.75051669486697,435.70824122855964
779.847363070431,311.5209649479198
391.2279696581183,586.7171270101817
-299.19624269826,-35.55220637919882
606.8184225200667,434.8199660519883
765.4149423044095,-275.85377607788587
404.57513961144144,630.1137451284004
-38.719821642987284,-92.96935489711151
827.7553509344101,366.57151407645614
426.33369170860067,167.86677062029852
61.96112129768118,-81.09226231839284
-73.51173339332699,-43.33207977043287
-120.90879003994966,36.13524042095309
-288.81006036907297,149.9129041410143
-281.31256003200366,164.50552089733
317.7828908098809,-20.293299287946244
-205.8818405724504,220.2928505711858
431.3913674775536,260.8479930609815
148.53812344489947,-143.9850137056748
-20.953528320206747,255.30126064620444
70.73408014535637,602.3889711891902
596.201247359587,49.916556461592556
394.60003674208514,609.3830074323484
-311.3790710666488,-35.034326311962076
-38.73678239851792,25.010131071551164
629.8111920464788,426.3210932431633
776.6853018604189,-200.41498849159635
407.3271283085026,608.1591646620012
255.30808050280888,-23.76954417036811
278.79925371119793,-14.03928820092581
599.6472915942438,635.2747895761648
-43.613096092208764,242.36987415269897
353.26614505662326,-145.26284853003494
-134.30079934146127,-53.52989853874523
588.4723987491617,-129.90517984501165
-138.47233787205164,174.59362693526802
525.3405491885545,263.8913366007833
555.6848607240461,508.3918696205275
443.7629452700976,345.9340361929557
609.357712248849,692.5492925225268
535.4179375934261,-51.70149350927915
123.7806526354192,65.60344569663742
643.8749751286664,97.68976438173345
457.00077329599725,494.59259560044694
-309.982710344312,-41.96138901589089
399.9067424575103,337.8396207215375
-52.30223348817728,15.743667503921525
356.1685173801878,562.6568430328707
224.3188973598299,-15.179263638185683
399.23764734055436,-132.66468446102084
-288.89751293107423,155.82185916879422
104.43555193862859,-117.10260184887379
15.458504272230652,-159.01478833296272
-249.66914498272845,51.20741577469977
-44.10971817052804,231.12191474855123
338.80647419421297,-174.75000854903078
50.45192958944065,-41.735512837913525
-148.04190720696153,163.28898518417787
-57.982505127892054,24.145916015023335
143.0865788614996,-104.6159262329135
-129.71860636046597,265.62008938405836
-91.66778503862544,217.73626101154642
507.94215382614465,240.8807396141974
555.6848607240461,508.3918696205275
428.9304658823319,320.13587365268586
0.4119403358528246,162.64305828061032
626.6220115173073,696.0158475792521
603.8408362895137,711.8927843861045
536.6911137195705,-57.204884325943446
130.38194957535757,487.6979445183281
45.42169595587142,530.7590325836218
-303.81501497429514,-30.007058008046496
177.34154779113905,425.9331879395097
420.55035398886537,24.405905596211912
573.0544298832339,337.50133827683356
478.98929679725654,137.00378102209302
397.0628606192636,621.4473393662925
520.8667911527648,221.23285510230653
-314.1909926926978,165.1762954201913
-49.064547124076896,11.573607058371595
320.1268266960086,-195.4847925302668
801.8253347072854,-156.9875020747753
-254.27238913236937,151.84144246024968
745.286823844919,-130.81224158649948
562.5956724570634,523.2647953326207
515.0742302911136,273.7254929358938
-105.69927366901356,159.09531636647884
477.0525344098121,-259.38110510017657
371.27497252714534,-313.3822523135964
-22.798537899427252,132.19391645005015
16.4996738170175,588.5812874381611
6.403779705783557,435.54176922601664
139.9314585789448,458.38092174840733
-88.27963901362871,221.8335225121187
226.3322801310518,472.0053427005286
392.75246704910893,-177.06873956578244
154.50465425318694,105.86606082191449
-94.91662575694917,335.03616871735903
618.1820582406431,721.2025340380346
491.3606470583794,164.6807221718973
-167.84256047631462,171.20906764507615
843.495246537542,415.2771442541685
906.1047518609216,147.1060825056066
538.4693890285987,440.53937709688546
542.0526535858627,47.681836764663764
59.45225824496517,-152.5697261923883
508.9093063647981,-479.41490046958023
112.063730885151,-21.84105857175218
766.9424863188118,-162.85213920642428
813.4929142717502,-162.9294489391652
577.1550698873517,-74.81079270436251
66.2378616861147,222.38969307165058
-110.4635823696571,229.47285298379794
556.2075901879765,523.1287730047089
-188.2327246104286,175.60880205007143
399.37116547323654,-223.61483169691923
-201.53952629842175,78.98630454112626
-147.61320162960658,-224.83838335357845
559.482905930866,217.62115874815422
289.4510019671987,-210.3530613180615
107.35449708173122,536.9483991005544
46.67783546741667,560.5226034104869
715.7346256914524,-136.09509163434143
-338.0646663356254,-42.33583159460083
-328.6679101588619,156.2075530575246
104.14490468889696,-62.634276107777396
336.51460537602895,-566.0085952924919
396.9180801337122,630.2178978562883
518.1234908232514,-15.926423754318296
424.7099824430649,155.63470096870503
-316.9444802884875,147.58237153029557
423.12899812465446,-236.92055637172248
222.6669045883516,-0.2082187333579244
47.69453728240529,-148.34689306291668
516.7226488599701,-476.29617087600485
-89.29719041578056,175.09426327240203
-138.4382885768169,379.9485512390254
617.6024626662305,668.7339108945417
-63.44566787417827,-72.46824163532334
408.3913096916559,636.0845209985841
641.5155146501072,-3.416464254102017
-242.0010989831829,106.58833822397462
3.522482583279595,582.570823193476
796.3972694299216,-158.13292430394745
712.9949524318241,-273.28957162972205
-331.4777562383477,-47.78040327357167
275.6714684153653,196.10865135113457
44.43240341605996,417.72247343482553
570.4964819094231,-304.9663532519077
454.7778188542032,-247.34362740791377
332.23021112910396,-547.5970070209227
-197.57897236567123,213.3034374039799
-35.89232343331702,259.5010084862396
383.4288209562259,599.7974699682749
487.0614934645337,-55.435801155516096
48.49832727698696,286.532327024102
363.8696367809449,-346.1172285401824
39.28487990354448,-165.19588854565706
862.5841720758881,405.3058630030709
463.6077026618271,336.45282368405583
-136.16726262128802,356.3455777367625
110.97634807728298,87.67026348864152
417.2890425242341,622.3337977873791
-111.71407116115778,151.94654811497043
608.6212456764555,716.7682609715157
436.42067573198045,-226.55657324103143
66.94749497225781,610.2719811871042
-313.3170743415709,-19.932543043674393
-238.65893606922532,91.04217754549454
328.88930990320165,-494.98674722207767
339.5242039580066,-454.61659842243887
328.3982562227365,-355.59817896905
-3.8332007873750658,228.704003326977
-0.6080550158931113,-193.64077335929193
-169.15164793611137,148.14375987435326
331.1981674595941,132.50611558475427
408.5690837370309,641.4100960143971
389.32944161847803,-145.29922003559454
590.5770712898726,598.4946170613264
15.99763189683027,529.9634586247175
824.8165247223094,-178.5200552008616
-342.5466322836695,-36.28900446703344
-310.0690213009994,137.22775890191915
568.7846268312597,-331.4360959230965
334.4240510831527,-555.0746991317501
-111.65219720908384,272.68135951383596
412.2669679286792,625.5541980788561
80.25986867365751,-69.2010897654321
-9.375571537236578,188.91221307046754
710.2888644604712,-97.60679039947209
521.2297513908741,214.15276716863045
-214.85337478450023,-7.664689547230951
-112.92540001792959,337.63106852394225
512.6717912291934,-29.829354916301007
569.9240715891505,-12.0161603650411
-4.763475203191869,-196.33868950855938
12.482619787165204,-61.19418669199195
402.59614712558334,270.909116468394
403.92694686880236,206.87101534761194
853.5851696004795,408.4727008707223
589.2374331135526,701.0541126102835
-259.82133409151334,-32.47719127834621
770.2382171403272,-133.77018041289924
329.79660704109403,-331.42814575142484
-161.39980424076506,47.98632074807202
342.5732182177432,-451.70705774113935
-126.8167661209867,261.3932395566325
249.5659327269703,-0.2313331621910829
737.863551174037,-131.1113780958963
-254.57075175014944,139.76518192342456
519.4208592712589,-36.53153733684709
473.07723224740937,-24.40276271080651
447.61273916655693,-174.5196211614039
820.139936472437,330.78335350885834
437.03823655070545,554.2511700656321
212.55458384736502,309.0320581405541
41.83254289015036,-71.33797820715601
-141.0137117472282,-160.39879571388067
583.8040504652582,694.4095832055111
71.56200725709468,-41.491820369761946
-351.9384243506084,-47.444130086041376
-334.6379038257088,148.85897898907737
348.3714714844579,-309.9906650498783
326.17869948446986,-474.51923975484164
459.3664742813317,202.34211786900224
97.98701842141855,-81.84564090781076
-73.99780702879737,-85.76560585726988
696.3453179354967,-101.49990148604087
0.45505579227979975,-202.74217456524818
387.803578240344,-167.31522889619524
403.6798217980231,-67.5683639022969
784.0413699721411,-139.9986914258436
410.57278679758076,554.3657458176693
733.1346171508708,303.56619658695075
-108.71057802659567,-51.251811335195626
-143.66524559181352,-157.24968280273575
694.3997865997528,-116.86043790515247
-297.2051814441133,-41.012744394477316
-307.66752057315426,146.35343150251572
361.5747027390093,-150.1420781740011
907.9097942084716,175.02954739835081
621.8506542587676,-95.71326482944079
465.00072151294506,525.9706803070173
-3.256667783819009,581.8730796428038
503.9501949354936,-423.45327355293125
46.608525320667674,-113.68075986340838
7.730521418961523,-195.4871770595337
640.0238031247773,198.0583085839495
374.10918706071783,-292.40360700897145
-70.51838288211006,-73.08837987474942
92.88168470535628,-42.473740058900994
703.2926755960854,-173.41833869367096
133.52248576382019,117.7716487230226
189.52536666802402,315.1642254037142
-38.12087684784349,238.80131154845301
-109.10452289045492,-108.85160072420953
-327.02878911736326,-41.02449198018761
195.77659282122474,164.39531734933936
841.6162049457516,150.17336523496232
-190.7349695347765,53.26956871345971
201.2995621262927,115.69439547546746
509.7536676214964,-501.234037000477
388.280866858679,69.8557348235214
401.634803065977,-258.88344404831514
429.95275158475596,186.85713280997572
189.85971579367921,76.80464880056279
-17.064421082990123,-205.5154433944204
373.798648354081,-323.72690411600814
-107.40853489118855,223.90474555194533
-313.10012554401004,152.69794716731656
150.33085358916642,131.20799119845478
-44.47950598723002,243.13551329797934
-103.26483868411957,-105.838682845616
-16.518810780268232,261.47460382649507
374.9617255297161,-6.80932873979843
617.4106860169479,-89.58680451948364
670.4525460905593,61.142094611832306
5.513764556138076,577.7989015578664
-24.086343114718666,265.6646373480923
517.4074392098815,-517.7280345917661
373.00314671594407,199.1340727315261
-301.24042091896035,-39.00269553456153
347.7944383005268,-483.8732981051279
177.18138504970966,32.447032934510354
-9.953964545096632,-201.80069575624444
203.00821574421852,-160.80293557355077
542.9420027917375,-228.4464811393547
454.30923509622454,-182.85211290667078
-65.81787500860756,267.511119144604
-332.1590816118406,-38.35685241478158
403.72977382381316,-67.37048539673376
908.3511409096758,139.38300207345387
-169.40025162612065,69.67530454675968
577.855355571513,697.4952244627201
652.9761572675673,-21.864810432064537
22.03853747101836,603.2235061490396
780.922274822468,-155.14668662563966
498.77131070638563,-391.2992843074916
308.3921952921983,248.75347735820245
279.628991440231,-126.69688733160082
77.1583432047046,615.8239859124811
418.4912678246892,17.708292548627767
-24.881498119424194,-211.78553059213095
-274.07847742613774,146.66524666955593
308.6916021324444,83.61956092424768
-340.86365889092104,139.91667359686863
170.62265984368256,104.16271575091514
-149.64963398495942,-163.24170766583617
440.72159141314296,-224.27961562140192
-37.18262924863996,235.41776616099978
-336.22270545104703,-55.74218337602199
445.33862837282254,-220.69306818936346
403.7032907076261,-67.47987931482417
-127.33519609234845,325.5565023554267
580.5481022984802,686.0093840643642
675.5615369737887,13.374927946527723
846.5259266480218,216.96774866170253
26.63248398638089,570.8857517268999
492.0014287157095,-380.7347077164871
510.4251539436924,-508.85624479561756
-143.02188395144464,382.9676053315785
-14.05195320990461,-209.4724496029705
138.27141400493994,-90.92333019751202
145.50422753715762,-52.91039074978791
618.403959197763,190.61032273842528
-37.182629247147254,235.41776616157813
-360.18677997558075,-42.88358519399253
-149.72157175210924,-239.85181481717598
-104.30259979108618,154.22442534192086
-55.42393986515016,241.66040553358673
611.4459467841968,656.3338379223643
657.9491524238447,-3.1898335694207574
607.1542162428221,299.6475292276673
450.22250325286757,38.88648658934714
505.00940910907855,-507.9249841244832
214.86622710817915,-89.51385703952099
501.83952913053423,-18.853799730114904
-24.44105677853289,-219.55972376352582
67.07828084161189,-189.23280278543885
176.7572278201525,-20.832369453480773
595.7013800011595,187.7547240956323
820.3218542913522,-166.42723763557288
-276.05093860581536,131.62594746422891
515.0365218757779,71.35299885666853
-325.40790164393155,-54.38283093738304
-55.42394005041635,241.66040569605616
471.59832731304544,310.3689007619075
-100.06182780678681,176.3598675358008
-29.35450551665719,-220.50981557644724
271.26284869575886,231.94418037395744
69.556815974043,492.3197717485929
416.2539794541506,-213.03673558378594
574.6420329244045,678.9494677638612
-310.89556238938593,-52.91368277534893
-332.57481715128154,-33.29989286683562
-333.0153154606852,131.3372425329097
-96.39940326235349,303.33970437364707
723.4011754450669,248.52696949286377
-68.28282531338048,199.06436956523112
205.15423446611965,-60.71411662027296
351.3611105312236,-189.54528052318327
74.64236147449147,205.07003109937074
-15.660366889841491,-214.4414540242812
-3.579983384511625,31.66091716586731
412.2637333312204,-195.74527785474578
593.7321870190922,82.07973404447567
-366.9661442269129,-47.54696019858124
-342.70160106217674,146.81551153592005
-47.718786472352704,7.231213568869127
597.8837764266544,-243.75642998708452
-328.2565845353146,164.89322466865107
-110.353723687436,179.60560316243112
175.78624118811592,-6.361761666658202
526.689910719681,-58.568031401898956
742.4689689521894,-145.45730648150072
921.396225344184,169.52595965759517
-330.9443689352055,-26.575958102742188
309.6438286469469,4.849998902868844
-176.6585187803812,196.66918812842394
-59.659093745911555,317.6302688623262
665.847812560496,378.68698843843066
708.2579060767588,-181.7894550568713
599.3805685036561,-113.51085017327998
-331.3344418482017,-56.28686537533463
6.155922742691027,-161.0790547676155
616.1422360778213,662.5101476749394
746.1108127460668,301.7268253077984
223.47033965932687,-104.46541479192204
-114.61924649890446,-119.60751226927503
-371.16796247043163,-52.9576714034784
-177.398056485367,191.4477699885985
82.39518585859686,12.995314636352177
19.755426673745788,496.9478531174911
-116.03554534945725,168.31996094834483
19.887822247784744,-143.4400415893832
586.4553479250491,129.58900894104164
782.7487511823025,-172.24938087851564
-322.8932160246826,-47.514336327186605
504.8887052192825,242.26271379063766
840.6771751882895,154.7399498488731
603.8207592135606,682.9817882982397
112.69022650743517,-12.430042304749241
-132.61357727125306,170.51157955454158
414.6475229874897,194.41979148123065
58.843866673296226,226.43553181104625
248.852359715642,328.26314181436214
490.7862706599327,389.89624306849686
-331.83977321703287,-26.936402472382476
923.2180915448629,159.06942033949926
670.128401387656,215.07514096917913
391.2692622214587,-194.08372694267533
622.7218984535926,656.8616358832139
602.5980486364209,697.2039292786092
54.12010189384078,224.62012262848586
312.2075599639885,127.02098373733352
600.5697517155842,417.6530651968116
445.88337834810574,-215.5890577146097
-383.21067273417884,-54.312962057236234
-199.58125203936132,200.5845548930493
-12.475573697339751,47.66148635622909
500.1273674297385,300.517355038912
774.657151493175,-233.12914387141905
451.3154129951543,-110.70963820324233
346.06398866644207,-232.08460988621704
60.04270533380654,511.0299347449221
33.58518699703479,2.0946752522870002
-9.548827044451945,586.8769953765791
612.360571461805,634.7804589757465
520.2704881470271,-281.7202924565012
-290.036213537842,192.03849709383397
713.3453039132323,-165.93805001020732
789.1180656563084,299.629835155144
206.15806364966707,303.55115465171843
669.0024017116644,397.96758634391983
-161.90836990056783,244.51104619617934
188.19974916898695,43.23700169476921
782.2778892691211,-229.56705945920626
-199.12076939578705,22.10980091055204
531.283043574206,-63.762124551225426
13.541375688803454,-24.180733905889277
89.18465675364165,515.7626861789975
939.1726614048582,161.00255295753527
101.68151266281806,392.5636940682275
53.69756151046876,164.11757970879506
520.8702129365499,-276.90844346168063
769.0784281009593,404.0148346696063
481.4035018094507,253.5975673469227
602.8897020105144,98.06601676720125
-41.98067590282948,319.324823964836
0.34064058648444806,575.7984910351586
838.4251866344475,-171.17929856754188
-213.60389208718283,182.29319387128854
-263.3728038535275,151.12021501111423
665.0503479505894,198.03426057926671
562.2455213064895,-77.24256255579822
225.24174837846377,342.2492377955342
692.4431338583911,364.2081415005577
-323.0338488261949,133.79320740888446
477.83406786600705,247.0817096551271
-23.431388745684295,83.22589499556966
548.8625505995177,-135.89166488104226
432.9825779038012,342.781468799573
31.953177655125042,567.6904359792202
-274.4791304487385,142.30178191553773
-324.1709014078248,155.07145715458762
466.09012564319045,226.5738956020588
703.125031554881,352.1133476229113
-23.764457437108334,298.30809581458067
21.758383711350643,565.0138413080228
-85.30899887238134,235.15527147599758
795.9493068620944,-124.5739921112479
820.6812566718627,-161.10600863959004
626.6359037698969,690.5793635832415
-265.09774862161714,128.29774991642648
562.0156230353422,645.2549921214131
54.5903418157125,-23.848058934928517
281.53946450018776,-21.95716738697285
627.5878718580723,-70.06376793994225
251.95676593880466,314.39919074394135
-89.7670105448091,161.24198335671562
-219.9722102826464,195.19894982248627
440.67828325694603,10.769677585298888
469.26577489930474,168.22208195378474
635.4315166966586,230.35985925310973
18.959669518127416,195.70479565758117
247.88036895528347,-87.95104845923115
70.73913453140814,-212.5433737825346
544.8260785077258,-77.87879281065672
216.62506506817923,348.5837131771541
-264.5127916226089,135.51588513354773
117.36652008478694,534.0091235724449
-97.47341777666838,165.80218981330438
509.85504249637944,514.0637992779095
-302.9195044444837,142.72390730464895
55.88429214506079,74.58985859837276
599.6101848515768,-194.42299800015175
597.3105972037772,619.2881607665819
329.05869683395014,-49.311505307018884
208.0951132932065,-20.00035017704026
-104.57707697669511,166.92438745559394
-10.186681834068011,-61.30420465509614
10.355912857150782,566.2835136775951
-95.8718050062385,-112.21132731583249
193.10265517151123,-141.73438020207394
463.0546222830192,160.71510705387988
-36.694099382911716,206.88813661784368
318.79186831535105,-189.60958303376887
539.144868994962,-111.99647222299998
624.9663015769827,447.874336701081
424.19884844019424,602.4088405702007
229.49978014986286,355.5344586719031
-238.42365722841282,166.49968985470613
-98.71784599168235,161.13152461119878
499.58183530808583,-8.818917420711177
-5.372907863368774,-209.36169896398266
-223.7632248429864,75.67626512781958
121.02782224459733,377.89945543580745
314.8596444246492,-255.0810039587291
-247.50410165996664,130.99162608701013
409.49241194489656,601.2834027309773
193.10265517158714,-141.7343802021634
525.1290475927345,189.82868448907877
616.5106154284427,-175.87446113362353
322.9303099312214,-187.4017977660063
485.1931079413092,-216.03262472067132
169.30125691410106,-5.985811482737812
234.13824220846212,324.1238992852004
721.7026879065756,-265.08341392351736
432.9942190221856,-190.0870987233309
577.9692220658025,475.1367493380666
-3.7654671351456295,563.7047603216722
-363.5120664360776,148.67201881818826
573.3391945327253,-155.09309982271424
193.71886969565875,-158.86368364812932
504.6429004002423,-152.8771039597427
787.5902233733751,-184.3530874103731
396.3439614293128,-280.4518588967923
430.06111830556256,-171.66166734107185
77.07072745525642,7.733626680254825
353.2832390063394,-523.9749303589751
397.82744643524745,-192.2179195265267
685.753069102308,-35.790038591388836
-102.48633900078889,357.77981983559266
-268.0726447708487,201.80111757922094
416.8801217324189,-145.66288408163834
308.07981331355853,-278.69540417618987
66.44425249375084,-109.05989983962182
9.041802619820432,585.1428757712958
-348.3860661226149,169.27166081959936
-364.6996657621374,142.92892374989611
192.08497509197716,-150.4367880119957
-379.0701885582239,151.43156078609556
290.1512860042302,142.51052148249198
-115.79677969391466,158.06562973501596
425.6274591545543,-189.3114568726874
807.7175187146696,-149.4297224928444
-133.91994197093646,136.6978685453715
527.193876516284,231.34884269898131
312.8399274766737,14.637814634888745
696.6505951668046,-191.97507291528837
356.8399987733801,-542.9081606295248
707.3676213709437,382.8664309331517
694.3671187398381,17.902686342448497
232.38434817153686,351.2523719653112
55.00617311525443,586.4901367370251
-3.0216019943820926,590.590228095483
-390.04131268636297,147.52351994024116
351.10861268298527,-41.02721897405575
437.0936970789788,-177.8839139539199
431.1406998260098,-182.72382396272195
525.8781674238544,-173.72146629066904
385.6202366367851,-158.4400908054203
335.87135594106314,-27.808927431058695
524.9982740563678,157.28592804877582
792.1167975806198,-244.08255452842926
620.6074011661995,701.5138787850788
110.92811281163725,-205.9429148184742
353.28324034224335,-523.974930794492
470.2041221992369,-55.8481092955675
119.22282320802113,478.75275724671934
33.77621352360007,601.1472720741903
-247.22636797393594,69.16819994626579
497.47480088584894,12.943737766804624
188.4468290144968,48.41161249402266
-348.2986087174252,180.1011367355052
298.6219995021207,117.8251457437382
403.6107562302323,-168.28712123583674
722.2121007090325,-150.42926471962284
235.10098672811512,-57.62912136182875
600.8484245315119,707.8839531780155
504.2537432150439,8.807315234473949
8.74420456055612,-238.12054600306755
349.78632939160997,-175.93332554217704
108.2711677970407,551.9103315928229
721.9158909008022,-186.3133672989325
-108.05568736616144,362.8399293146066
835.9464698024225,412.5316975956033
678.2310275955608,-0.9648890886167529
288.63566907551893,14.0297718167524
395.8721560502644,-218.92595542330238
-132.0701632222841,104.99449380090961
454.3496532587122,348.7257543966519
501.63338213043227,249.0690091521007
297.51129309220613,-146.85982851771635
318.2388801728352,-561.4942555883146
622.1870708467493,677.9553019234706
-367.6632950624357,157.1901885107197
432.1198810701945,-210.134572269953
23.491585844224165,-231.2287392157904
196.20092200557838,-23.8230367831827
276.31005133346184,-75.25619073125064
583.9616496010842,114.91993638888607
-8.75793596167575,599.0283276736133
-102.39698982554214,364.63708193787943
690.7522045421296,10.19826958999019
197.1946949143621,-178.0466554895165
416.5303305173481,-13.882686340927346
358.06899791015127,-200.05597605397034
378.67625979183686,-281.36854716210007
238.21927693356074,319.04701770457467
732.855278762388,453.9067253224732
353.7334353918284,-146.75235719489444
377.13282742248094,-121.16652533315175
468.69541390703966,176.21649408660713
316.54980898414567,-22.93142180514448
626.1116091358011,716.179396435865
325.58503606645155,-280.82738285695376
412.83207275278414,-166.14228035912623
17.59461762305936,-136.02305512734685
-142.0588359797349,140.61490413247142
26.7535245750186,592.1283406155204
711.4232577527323,-21.731965905440358
196.45338316467,-173.3775610701426
353.7334353918281,-146.7523571948934
719.5809389175243,-314.34450122500317
363.0896211793967,-181.1954308506399
607.3102579452402,118.15258957032226
842.5393843076348,-180.59079848069365
581.5115183872931,596.5064143079612
302.67927684152545,-304.7650325634174
368.7993825158924,-406.1573469733317
-66.1637972634147,-94.46596113361441
74.3333474137672,543.0909514853007
-375.53079413576415,-56.612679851587046
188.80914256578183,-176.63932655244514
503.11391861434976,-180.7127702512829
471.29782043740755,584.0258152756738
407.31699612641927,-174.6907833168182
-20.769385634149206,379.01125511049713
485.2523367400134,7.328577098041455
-68.71284399953402,150.94653399094432
320.5614568751916,-208.25326180923187
132.74966594337204,-4.528947915529974
643.7755671030905,-36.78386172074234
610.4525624357987,687.7763932048897
193.20622199104653,-157.7402173899684
302.550852607583,-263.731885845685
726.8005198199145,76.09105720083757
10.775806963005412,-249.4471470110816
750.2377492798794,-99.3089507621246
36.742695245315396,290.31100405079104
-376.4847194421583,-48.4918102953811
88.2786142905818,32.83474528534285
-147.35115741997225,238.0786899897456
538.1038533784482,-48.562829253104056
327.9834209341135,-199.21523339676054
303.6823235318111,-486.7712272709959
754.1827036266616,-143.1937926003974
299.69762003796075,-104.7066393431915
402.4976991987269,-302.79828604177743
17.824449383887355,-228.03709133908356
11.952316946210024,545.6534102419607
344.64956649238053,583.9700873260873
432.23417592443155,-279.0695969251306
131.4312901942677,361.64412259206995
405.2429932758226,-240.76894608053092
249.66598396875713,34.805021752580686
-370.81892556575895,161.74958327437025
-114.81583023602373,-131.2127623067848
151.12594260351588,-17.59289617889507
493.6692988939995,-63.19369102150171
35.757616441685606,614.5949524832293
303.68338925418703,-486.7713620245835
655.0512062815344,476.7540768301256
598.9470626927499,671.252492145643
779.2589301425385,-187.76259685241283
446.1997184711369,25.244467755062455
-292.7731191774902,181.97331785107042
12.140175821438723,607.0133816581503
402.291877089349,578.6940486432024
364.9235626636628,-256.75370966959866
537.6288158946057,-103.3133531109977
303.6833250161386,-486.7713567714007
441.0024451878228,-201.53612355992016
351.40381635290044,234.30317962853496
572.4959556575877,510.87093575591007
447.81967147035994,-394.9966165567504
443.1643491179971,-150.5739502973433
121.15105419504516,550.6555680056465
-161.06491844898108,353.6390505377854
756.6650756784309,-212.53670596350037
-46.197015939607155,211.25273686445453
495.1033920078374,-181.5962055455685
438.1928437970237,-173.1192501156948
504.1837153539782,-8.516575700254027
303.6843907959875,-486.77150891841745
241.6797419365393,-258.96824537398896
551.124449662386,-30.931581455600607
450.187548834349,21.770115084316142
513.2403634070835,210.47528848915815
451.48343009635533,-408.74589313809
46.74167112300138,575.3982191708917
-351.2567086468102,-42.64843766716858
405.8966589325098,-233.02354663507123
378.6279112462782,-171.24218469134348
481.31876658034963,582.2411155759869
511.02225370370815,-57.20982674149593
310.4556082627919,-514.6999855522635
296.841234756761,-318.49377644985174
790.462451171851,-173.14269715369372
436.03650171299074,588.6800320085428
586.4787504515532,602.7777196645495
868.0217117783619,384.1014102481626
-119.66330096330059,379.9003635547418
124.30075606790568,-1.1126375084213873
-15.562319876273333,593.9195453549294
-362.03344428895684,-50.878372061850875
285.99310456871876,0.8735174431668571
782.3332765979991,-219.6884109921108
-189.5660599723173,276.46468027681584
491.9235058576144,-18.01269202615054
-163.693026382408,358.3433698507667
442.6148931571637,339.04605813117126
831.753015309636,-161.8078240102221
27.644867697427248,291.67930622845944
363.2364058128324,-25.829670911683245
645.0480843586448,-334.1610657440436
382.1292295712768,-430.9913704226325
685.7585403145507,8.127762028209938
245.61345669723866,-284.60569352618285
408.3017380440139,-345.10296722907674
477.0982446244333,-90.80292072276876
-131.99744280093964,-200.65977247900796
-349.1933070625677,-52.188632927268706
170.24867082239584,20.534467654578407
456.7464785487746,105.20194951396492
-134.69730558750476,152.0788866429623
444.12926587710575,-285.3103827386074
817.7271493833799,142.98635407553277
319.4721501671884,-74.73638543474443
511.0320309460674,-35.195208930111995
513.9801505879199,66.22403860190593
459.81042119507663,-393.48927006243304
827.8367467783197,-168.844920104174
627.9951652841102,700.1576083633321
724.8753473714925,-307.02353363679686
105.78983735680683,513.450811809498
692.580630425974,441.3912460810083
716.5757025588895,-25.417259418905314
307.2115703919502,-292.80261694449774
256.9806447609385,167.9878023586401
-365.2774438392498,-58.19829736722041
-18.8128476195647,232.48051607174554
-135.87791850442144,157.5328141311415
453.2577683857217,-251.42454691322652
524.1250228790219,-99.71667316807961
399.91720844480125,-262.25974217449846
345.51341027776306,520.4971075814966
512.9401166373925,-12.494382515284693
-15.70048830345665,576.8948438729036
27.991431392133983,-251.30751666151562
118.22755215583851,545.416196593575
375.1604004664881,19.63855208981087
811.7735525472762,-219.04444085994038
715.0354218209329,-35.5361806139089
250.26479639581277,-288.1565960989995
814.9254856999518,388.8514663075146
-341.38117343267436,-62.36139699349238
422.8115468708888,-358.2571806611769
130.39946414071102,40.61845628078501
-197.2665415637452,118.25735982290553
-122.80100606070182,210.572345853214
430.74175053439063,618.1018368888151
511.20851376874094,-55.15172844144285
-0.47403278028117163,-107.93011297867852
471.538025278341,217.8650224667835
752.5160215155007,-208.25863340635624
10.625838734742146,-262.25910786601054
305.3827758979778,68.95398126274381
297.6424411938863,-332.0166083057002
633.6396534144401,716.2783706348347
388.21660495672455,3.38233834727789
20.416124222396856,-3.7339997872410327
815.0815555995777,-212.4235062163272
392.3698467793762,-304.49495848823676
714.8597318248703,-2.698539016452488
870.8552241810687,413.61737739324343
58.65959568013456,580.0575362728423
442.3904715693612,-368.5533264114555
297.97808691547294,445.0038799897051
-195.9253224218081,114.36070890020093
-111.70370509143282,0.916405255174977
399.0477625679029,-275.06138409414734
412.7650087951043,42.12006714970526
17.798088771375376,168.38082442977435
-118.66916107322221,137.86496210984276
263.94149904931544,180.312782688119
47.016094711660465,-264.94408426744445
252.9221429918981,-212.9950986111167
276.6169508071394,-320.2996472759424
517.5033551076575,30.635458244381297
137.9965816674525,436.22022642026883
636.6820399300669,-167.8137014155219
707.4317863251455,-1.685563508739575
31.278014702047432,581.3362396391652
393.88490965089863,-373.55961857806415
280.7560738586102,402.9674425929132
417.9315294260806,577.7101770645769
-103.58120941178106,140.71716333801444
596.7953077461644,118.41238424840415
76.14742859679853,142.11809183531318
-64.40383774598604,113.38747573511725
112.38962961351761,566.8952502605704
436.8105434070985,101.77759297011438
500.8717238399834,-27.584306007220416
661.5201615479748,-166.09386270150367
366.7034060012647,-82.57932423295507
589.776158198625,-289.8307176733385
731.094589954684,-126.59939789622203
504.17743427265134,178.28604479655925
891.1382928903382,336.95266246736986
143.3764966210079,434.83641926295456
522.0656384820358,-68.98654112496283
758.6629068179121,-11.784900629471181
274.73865028230074,-339.1228290758933
564.2048712038336,544.0639478968948
412.6910812717194,-363.20411436699567
626.7944809906897,425.60163586760575
-28.313949990693743,190.92033013754835
