x,y
404.2874217356489,681.118958870466
488.6231589913258,583.2835767246363
994.7967728797157,46.71185908944299
354.21537809183275,1014.6839621159679
-413.94839585400405,-60.12532210807184
667.416632371667,-117.755882141487
407.58923433009085,556.7010271466378
776.0033578576291,-189.0246022210754
385.258663002013,621.6712289145653
-274.34944848183335,265.4583202176132
856.2611047069753,-322.87211711120267
1130.7923709712063,472.1490034433871
583.7249330773195,-877.3057665536151
173.4477170224543,-8.88469684952386
93.43787897635605,-59.55089593220853
-392.42129665594206,449.5061047001922
-363.92706143236427,247.16498865969933
471.61394882278415,1100.1445421324197
574.5695473572229,-212.34087228507536
-353.86966417818496,39.677342002883826
-387.3568517172061,76.57767663667474
-318.47089984835213,76.75786275730414
-360.39661213703323,40.56643104431421
824.2183822852422,564.7772721273332
724.2786668404392,391.79766736763577
860.4875238299321,317.7864748744686
-217.79723139769055,1112.9452799107305
581.2706255582295,-220.9906199438517
420.8901801641639,382.4131879141988
17.77813253710113,726.0847243798751
272.29072627518786,-396.382921596275
-245.80823889675068,-87.34847366040387
-343.00485514373264,94.85118680802493
-285.1974598566989,610.8714651614745
1012.296831561946,532.0800489860032
156.8368839349799,204.0931021151074
612.6104301727531,290.61311016963936
43.97866726634094,-151.225850644241
414.91371550648313,910.325740593082
252.56804953970288,-209.3736493163743
553.4922989692076,614.6074565577908
453.46794542079124,-372.61632500451856
-124.66014576703972,-9.046038059325113
-407.572285638486,-66.49680669720738
-449.4405332949144,365.2640230851348
-285.48494406600116,72.06954595548848
100.87322647569422,-20.48375637247758
430.93085351940704,672.589207054455
979.060495673682,34.53426617554151
-389.67418138001847,-48.79159766943679
191.72078955789038,723.7841787263699
-355.5481633946361,31.556352587613116
858.0556451942737,193.3899191220762
-519.2242063177085,16.285484026825173
527.5711415667062,-698.4126273376551
561.8187020911618,-783.8550007050916
-331.05707673150715,305.9352631989587
732.6944078206129,735.3941525688432
748.1251717428884,-189.72214810868388
924.0751572610644,-108.903942416381
-204.9983457556541,469.68229447466996
462.0271506119148,-136.6113939796161
443.9244945363001,2.937197931265519
900.406016491082,-312.8530626245838
920.3602117559273,-313.71597275939905
524.2396034516968,-72.89463622337041
986.5019745582301,380.7256384840181
-468.69494447597265,-37.38933512542132
341.9576525621217,1103.1703889590724
809.8155634003765,-156.74242590358503
605.6406353083148,-440.4735867450635
492.5961754740894,61.03601184913543
88.33184419617923,-40.56176864510205
-300.09688745124726,81.08544169516534
-251.14137241370867,297.00471908271857
1094.574145405368,373.90543741471583
-337.59306025467924,54.342776610120374
-385.08844925794074,101.89831875123166
-381.48762070920924,41.066216981393815
375.09655621164734,639.2895758427319
887.6873024985589,376.752364548629
-217.83242075405448,1082.7742553576606
422.88313386913,372.66844114755105
423.07408204610294,1119.5066754608736
-377.4376240360102,250.0919938981244
269.64941434152036,-391.78820193852414
-250.8253994588994,-117.82035485446745
1027.5260808008793,535.8902585058914
-375.8615904161172,73.40251669201399
407.81539143788746,808.2913820456631
-353.3930919047384,68.71120603415086
-50.06942205747642,-174.7763647020249
-59.2974647658129,530.3735261931286
914.572606171175,275.7822524837105
295.8860925783335,240.72127090026066
585.8127391498988,620.7023173528225
633.9577421073433,-75.13264451277323
242.6889471896428,-704.9522239025603
488.09578589397535,-255.8271682820093
-329.53766760471683,252.73161605235666
-130.2152380141809,87.84508420435593
294.4106884122947,220.85682365176453
756.0668511975307,413.73611703355016
917.4030480412798,101.90762151115983
170.78720360475623,195.48470503582504
345.19338196650716,1019.1540874849109
-372.74508543090286,-47.64538132713802
697.9033496295992,-215.42228431515022
-387.7964018984813,50.20259131944753
601.9285032977621,329.28624709026735
622.535473513703,-801.7758940661511
-418.7327474400734,-50.791812100486844
-248.62545450364152,229.84009838325338
671.6579536900118,-96.94004593987951
-240.35675289370548,123.24391691880199
927.5012486537782,-282.27446000643005
370.52742937173184,-193.78054096575028
515.6416200914414,-69.88013477620574
794.2721244004962,-129.82659354318642
698.3902947102288,-171.46375422055306
1278.9903635253374,338.20596426172756
90.4255373824315,-56.59010573805979
530.2182454852889,-632.803853730268
580.7277449985521,-515.609555212158
749.9171234668949,247.763335238687
-308.6955654149065,62.520222818422646
-390.82106802758767,66.2055393387956
-365.7411196465154,68.79043660476513
333.75932258220985,1067.9006770476324
377.5708757370342,588.4703343311741
434.88023577077854,198.85497011218524
-119.0518830347676,1029.1759392718845
399.35205023207595,365.1083748871272
477.1828792396999,1132.667694726693
1113.0012129693393,229.3928108783448
-281.76610313486935,-138.66509150002545
285.5980556188751,-380.9970477659455
-294.2511051798217,634.1464881663267
-352.14697633287494,55.748026631398375
493.1526350242575,-27.4888645951825
461.96363715909064,876.9174732820941
576.1706709003815,-306.34093811047455
-245.9598164979692,-75.17189075215217
-384.13468919214216,59.95387765903691
-316.2994040366346,43.10730137846551
-91.918418325437,-139.97462845182991
850.118146323578,-282.4131314735026
574.1467571583657,645.9669250381917
721.2371982328846,-182.83399799536326
660.8717315275559,-105.90483229102145
386.4189572626949,-300.25087583642176
625.1915471793118,853.6333889229005
-54.55441455859858,-140.4637162531818
-274.6546132332051,278.9291521146834
-496.7133014389377,466.75460232641103
418.3330649450422,618.4067581293167
936.5985519092511,238.32406282981154
357.2329580452098,1021.3275548101423
-383.270579454729,151.07655450919464
390.96764299888855,1043.3720415807427
-432.2634624627086,-40.54773943872647
-109.72102130836518,428.34937942723127
620.7348932279215,-810.7317940955896
-121.77174034181023,490.38011399535145
616.8118145185449,567.8404230038411
346.89550334053666,-51.040443921111084
-240.63855106187958,127.4901426701256
830.7458444300727,-198.27385924355633
991.6134967380998,255.0687291640029
287.863867840757,-620.8465642618507
-64.24096054982999,519.4663519350678
454.82198322859784,601.5044385428056
-360.1809690053461,261.23682270766875
569.5536345690778,-304.69935109019605
763.6969605508255,248.55629233759413
271.78843802049175,462.45527804408295
-361.60677486242446,107.44656526642491
-145.93618103193847,219.02098561006645
322.9240953318811,1129.1290085624576
790.8717572772363,431.3934055645416
435.8087326270168,202.67053096558618
375.9731499230809,1012.6663544084684
309.7812337908519,-367.46202073487
-307.74545240096825,-149.83883823887217
-121.81020770196136,284.2561250344224
456.30874777556846,875.249407991096
744.340356514044,-212.71872875130177
-339.28494017615196,101.77102302684004
57.78046461132311,-147.04261473841075
-280.8811220029703,58.93004572975607
-397.49490528733594,17.007884089974013
212.10877576258136,-191.13227238781985
174.7368044159859,463.1747484307891
555.0819764738472,654.6144673938933
375.2538077656951,390.2635019585812
350.6057439717391,1089.2151800086417
-311.79625837355803,254.95084031003267
735.402111010332,-187.94000455575173
603.5056430474887,-31.983934510704586
-107.09313396421317,-176.05189066909287
397.31903953189203,-21.46274296943568
-254.37527175855038,265.2623820493669
400.0811391659793,670.388336831083
226.5864880608997,117.85234928238964
-185.65818701011125,1099.027268874255
-490.27172407899855,478.90345353867684
527.2536120929454,262.87287624561617
924.9311935564826,174.81723767066237
581.893890261338,304.6964361381448
639.7690900538751,-893.2700070977756
-333.46605100233074,312.9863356753353
-469.95019753578447,-19.438334771051196
787.3076296165985,-191.9700754403833
820.7310233087014,509.41435063380345
-230.70455379133463,125.92370937403574
902.1957359733491,-343.4631549165991
-524.4309737622569,138.2721511128653
472.36954167937006,1008.2883673219053
781.3054001550848,-422.5916953245148
1033.8786134025815,465.26583597662136
268.52471138762644,-663.9274508632145
-61.727338748574105,515.5395258087044
447.2394222600722,591.5478434677904
-378.5818383252757,259.9195838195761
457.9027493747905,578.4675720226429
689.24874603012,-488.0828518048118
623.5534721233885,-115.29205371985408
879.1327055398577,323.6936137000952
682.8379816692506,-203.88894022773823
960.666337940528,328.19174739512925
298.93971564199484,224.30258261051512
444.44094158346456,969.237097481283
-373.240876721559,244.69207266592795
-293.7135048647124,-133.27549549223104
737.8865911622179,-235.25845174831397
381.87646686042297,1007.0425833500119
-249.32579159132774,8.995768456385882
109.36794079816063,-174.10036474630797
517.027405551389,-388.22529955760723
371.8246741080448,2.1807820594837044
-339.5981162473165,29.667309832030895
-288.7612565515886,122.77145436618794
-340.5179513170948,76.78853271864723
-257.79215904724435,37.003492484580654
769.6828975799506,248.45932006215804
-58.697067018091275,-196.2970469518596
444.72496525783333,-397.7186535908576
-334.6410080372551,116.93707703824973
581.5705705771176,623.5843927543494
658.0146728442639,-120.66693240352609
299.55057609135434,621.4046599533974
-364.0785806429568,251.61705830283503
220.2036853796762,123.30439759588711
-408.07356933263003,445.6140962389837
779.4931722858892,551.3596916680782
602.726723723521,119.43478045544524
1019.7899927058648,53.43546555058141
635.1830270261038,-822.8299508573032
770.6705679196717,-217.69189171623202
-384.5431703300431,282.4048044258834
26.484573502538545,717.5326748995545
-205.9574411241292,137.3872686243957
588.6272124371321,627.8427097385805
-137.3528523721698,543.8111611920511
-473.42298057325667,143.29289049530917
497.4219704766263,259.36337329515385
737.9998412375917,-136.04388837268039
816.99481997416,631.2651434931275
486.4333084113901,992.202092516613
860.0248705984168,-101.9612307558407
-239.64309410161025,1102.8887443557512
350.34058670496256,1106.8816733739761
508.2409524243397,-861.6020406995357
97.40797569405935,467.22549214291456
381.75012191831763,-877.3590272263327
619.7893737282228,-110.21638966599049
-374.39259474455827,462.28358274082
-55.69740331566208,115.50829604514875
347.08242037831604,-350.94516877897547
767.0010405088644,374.10821473481775
343.35782162827803,157.8594908408771
456.35249495526483,999.8417911919191
-340.8754887461458,-164.79305887838746
-123.44740884696698,-162.98047769471725
436.2051613490216,1010.2396814450904
316.1278199534232,1086.485413143838
427.80810249875344,857.8294200425162
33.744229218536326,-200.05607992140645
-358.1446588805059,85.3302464813975
-335.00987872563024,82.24368639180203
-377.1907473923171,33.65317354663348
985.1900012420643,421.05522902870723
-59.63954358232188,-152.14541843584522
510.9754274866778,602.3806494574637
636.437366284799,-15.797225960870172
820.0508459917694,-280.56781165001524
674.089063520807,-43.86648434048337
620.7275004420903,194.8999852032426
344.0844609909394,747.244097474305
-285.3146617420364,267.8510855891206
310.30427797019985,-172.54064922359603
-260.1814235078576,217.2152947243012
-37.93094917413875,-164.9244702571057
355.9861086077734,997.1088135877029
475.5917530209666,-312.11898255345164
170.42287486369253,-13.546035695904722
-155.1892195901369,-96.03942599576531
-350.1349992759689,447.24185962202404
761.5587485490765,530.6845384630991
49.610604849276456,414.2964895852394
623.838629939353,-790.3007957683434
759.1939255126995,-194.9289911622962
516.9932467391401,-876.6049528880307
-387.52575827803423,234.70625612604502
-174.3525777705667,465.6835853993958
544.7822133958941,-99.19872454320425
502.1301966174195,988.9751281562349
490.11835280999463,826.4452115405074
973.2753127036273,31.96428603696902
835.6153288494638,-265.7166222554709
367.79850381586624,-856.0815628881332
628.5906102673771,1.2314211447438799
618.5600344005269,-115.38364911171058
-354.2978507507097,210.5612038821845
-68.88064806313022,124.23679217256944
164.30836702966585,-200.51557020607734
355.53444793770007,-359.57116089451023
-234.1332167829824,1081.4224672194985
444.9056877466968,1024.636127871924
449.02795842503514,685.4634552527098
-325.0032540939587,-152.76684979867852
-180.3222204587712,523.9545578369363
434.0514541052434,939.805601274946
365.1501454380211,644.6503135308118
608.3785606776516,153.3464203076858
539.6066348040772,-387.94894366727027
-385.52559010890707,70.1546809552626
-370.3292033859305,102.87078497353116
1018.0257878230789,478.26168244649955
-76.05565085362545,-172.87612364296282
511.70664654975417,-852.0164178405676
659.407198848371,280.66211340848355
447.32367141857486,658.809663234889
-368.0963306874138,18.473041344341986
568.1323029774422,664.4816650159913
-409.84823440706555,412.8199065804521
442.398959987274,194.45758279164153
-311.64945276015374,275.6935057289321
-353.4898337418634,245.42559992093322
175.20871081456536,784.0393779050089
337.2155934041651,1153.9623945100213
1134.9773502803391,380.62458327939413
-283.1536934340351,-151.8967052163676
730.6994913902424,245.08932340893028
53.81040606529599,479.12339009647656
719.1553650246576,305.0284788318225
-236.70585280851444,427.20735267446986
631.3761099004386,-819.0493974433559
749.0084475565263,-205.43209897078762
554.0362599214424,-879.6932617867112
-438.9636297074947,485.1446931260578
851.3702965197338,230.9130020274981
-62.514871828817,599.6422360817209
-164.74375078548556,525.593108925957
342.39729386428047,-69.64309849286298
702.4671357155846,-134.40243465814157
481.8498123476614,930.3836632993886
123.53018869637346,490.7946856600387
-223.5283480367816,199.50385368055666
547.9902800892154,712.9907724363342
998.8970860084819,92.72241709731176
579.4298930382274,-877.6789887389255
705.7689740609412,18.898413529412288
440.0239784862069,-514.9675323349253
-280.127345326545,269.84560966734983
1030.4097572800727,569.556340359673
860.8109108028883,-276.94746782161315
454.3925337047253,910.5397347223576
392.2957975043355,997.1169630321467
394.8800194133462,-547.8652315977249
450.24607863821507,1068.4164028920095
402.8272977383223,1066.1152186789964
538.300710183673,-399.48745353702583
-394.3131721112095,33.26443028077517
-370.01806713314517,72.53648729047042
1025.3834978090458,491.27371684618083
-176.42421485185238,-69.01215198459614
222.25626453961294,469.54002905774
457.3086411948856,970.7050210717371
643.958036660024,277.0004219251781
575.3924245795816,662.8970147215014
605.9801542219403,116.96628178807026
432.3188012636347,141.12598000180347
-359.462592165678,278.39245873819743
363.3978967856431,1150.886805198248
669.0359873426421,-15.131124063893212
562.1002456179223,-284.77763161549547
-323.15439079335266,12.627703568024819
-243.33659300997297,-18.37739662402391
42.780462476195076,423.1255311268006
631.8165000630671,-834.8671485162322
796.3666392404103,-194.0776741955886
506.99839311159906,-107.41772631292571
515.375382799652,-804.5874234622999
192.994829076779,462.8239185248948
-165.9271824970868,272.5140731794246
-20.05026921286438,-71.42996167919581
990.9797785188557,446.92178875252387
997.8434681888417,202.91821297372067
-366.1070034179266,241.864929330681
101.94719340638122,162.96549169677135
-350.89845605009236,251.83509841222184
-19.176852863967415,380.75888358657176
-171.81123955736965,327.19938777775565
-327.25175379598585,287.6796181144565
-118.81191051567119,401.5967851343605
-451.7547542758919,223.6326227950818
276.5647654010904,-355.4505940435002
542.8208407963036,-223.7164251814755
370.7089813152467,-838.1062733150798
986.1228320697472,43.585550765352075
-186.0858912793569,472.94838841648647
425.1149306573312,1103.364613464147
340.0476455370492,1111.6424432701738
403.04088661518557,909.9336120118217
26.163904305965563,491.8930111594372
379.7130145914371,576.1731332504768
321.5130360838524,169.35053727042921
567.4903511228849,-364.5234030512365
520.0776791678164,-660.9516661216186
484.6741611124042,942.2295834856504
624.4674014250645,316.5257711542444
469.9966293387211,-815.7051553462401
734.904703852987,-360.3822484803162
-420.26127105808854,242.2770965745542
-319.18636881600446,-70.10030220645977
346.26469877305703,1127.1748936940935
592.8883428278576,651.6580265733758
637.9792639215848,-872.278955692921
794.7232166214344,-199.25985466936797
543.2316673511987,-892.200100016022
-37.76215746794545,-156.01263507943452
-88.32493507894931,-205.73466133284685
978.0134719852214,281.11251286253616
-355.42237152770724,194.98661669593267
295.83923011565497,-52.14526370739674
-321.370993675677,270.0910845023067
125.24488788916257,-121.31326785288987
37.47147548592142,450.1426123337198
-86.19428111934013,359.38257628974037
541.1214793310337,529.9934532944661
-166.3307947840607,501.76896272911716
-468.65193139004447,168.4288755368595
373.2867831586407,-329.3581267914135
255.69705070534815,270.2590745091055
356.57876156296646,1132.9501798497972
595.2058756951965,504.0566131786121
347.3127658576216,990.9271373555214
-359.9505127147247,251.82887032085014
619.6623000043506,-27.269963870522655
680.1967511372864,106.23406717179019
551.3754176759961,263.5660597537801
489.2647481456216,980.866210118149
-343.65329270721884,269.4513776815118
311.5701920422083,-329.8322815060828
469.0703404703088,964.6072940943081
-471.9416446438421,478.42437659339686
-115.370953081936,85.26853016661599
577.201277018314,651.4515040905641
476.464004445673,705.1759469724408
790.0735502214258,-200.429687177378
6.094080086232756,426.3134759262343
-375.8371876958072,429.8673877651819
588.056167224415,-25.56761580413535
812.0250951873777,162.18088673130228
691.3113121139531,-306.73798124668025
221.67024799924684,-24.61913533395781
-84.8768713608675,-189.8635690551455
136.8186168720508,190.58051367852678
961.6842435398743,165.8181699908925
947.1405636707261,292.16235284760006
647.7385482817541,-479.03727857397234
1024.3146368844616,415.58452813884566
20.003637124175377,777.6457819442121
3.1298326665454366,154.02266759004826
-116.54475881569336,480.0634530654675
-394.1011795778376,259.8542130536831
351.26505617316667,1116.355715704861
-344.3752261823291,289.238155765902
983.7904610002696,17.50594579449883
-100.51352391222277,-172.99111462376763
153.72550052672227,388.3434911826083
397.7322923657952,-900.856540767511
481.77059058603425,-702.0524926785588
-58.262390988115975,156.22348945904568
830.9925804950983,172.7784625070779
500.4209803485064,-107.84748830901474
454.0605260763986,-402.8571829239236
-302.969212215498,506.50063271450017
746.5973042920449,257.70158661196285
341.38576304149865,996.5190547092211
386.3018001786735,1080.8387443162978
37.34629311931256,316.69675366676967
-49.99851364773255,109.32956405942942
-452.6196720131717,493.9120768083859
-325.2003800872442,268.01368169565194
-327.3299792963806,-162.76627453397663
473.1258714080223,980.7436567395778
631.5914647275299,-88.17289411232501
513.9489107830096,982.7350782207201
38.100719116445056,369.64695428281624
-111.81195958962755,-118.86708559975034
395.5321541935182,904.5471216319687
1248.2364986423347,314.7675156650678
601.073515318254,517.6392437680441
594.7943978470644,655.4206403027796
-336.7286098976085,240.46584221593406
435.7318988289765,685.237129448669
319.0602760910713,-700.0057661927009
598.5749523114223,-920.3229679917731
-40.627185748123054,369.59490481067513
903.7511946961123,238.7195023733227
-339.4965999004273,261.6557678105756
117.41054646045602,-1.9934822237128356
995.0557415482458,134.38605098864983
-346.5335600678612,-162.68631947849093
1021.7839410077106,410.13018202900713
162.7443412689316,121.43071838202913
557.1271316710087,-145.94265171137928
74.76359795090698,-30.404900517822824
529.155234914393,899.4947016461183
323.8675533586479,1107.4310729436957
-344.0583999910296,251.36419636157018
901.5386859451388,18.203594253143198
1006.2752371181037,51.80459297092357
38.04431069511331,453.3809942099155
-430.05476548557857,377.8718649509573
-518.2056512037823,133.0992006589408
-301.54085695304616,246.97819831343872
786.2656869342679,772.2015530821209
799.887713616988,-281.1626068462306
44.48885904187854,34.45715827151598
-493.8056213496259,505.345855658063
334.2450221202442,1174.8536759109174
-83.53058085277506,418.5525439017247
758.5803277871639,-313.6893033245129
474.3490538136098,-137.85045138164173
12.972426404945319,370.3737770473069
-198.2602231892026,544.101188815291
-400.2261399574728,294.75333116519107
-413.78356592655945,260.9095409314638
780.7057209757282,754.3746906282329
-62.876349162499025,-194.87008970591893
1046.2865566830576,336.79260147909525
709.8746024340688,781.4351137993966
-299.9643372195656,198.2690292198764
538.7846106775598,634.1410871402878
-313.62749463411274,266.94763545648823
160.77644764642045,171.4457871970723
657.1854616387121,712.7287108211951
491.57635033967193,-349.0722517474935
332.27013250962085,1031.6658718519855
584.062785099157,-236.56455238244556
475.37604701341746,906.9515804215683
336.66616162053487,1152.4771724212542
18.002931142245902,-185.80743792941186
822.2293015462197,636.5222157118772
511.98651434640084,-669.6357663007592
-384.7838789319101,240.73124534508696
-321.40338613758297,381.8662077820712
498.5569698101153,193.95014985281995
969.2277312102084,28.79589022851325
812.1893556467346,161.54884300615572
909.6173258909658,-287.3865888038199
362.18086648826943,929.349029088674
-81.68384194781643,34.935468601595744
751.4284102858861,525.5611777120998
403.1882063475261,-336.1389412933751
-407.70196166429605,170.8249200170323
-411.2216342086925,400.33250170696675
-337.04634081884456,291.6428156093011
-464.5559190787446,497.0325929058641
-283.29352325295247,599.1909631943894
748.4698604645456,253.83364813244083
565.2807570832607,661.6949500452473
560.7790541911586,-91.8341943377523
-520.9609424615489,36.016572753713014
-439.9915638221064,44.76491478748968
395.90459409307556,-811.4580858829848
-335.78085911628574,278.47930538533905
555.7062465541263,-321.2542601691713
-18.49602193791445,279.6538112774498
772.5271299631537,771.3555920571747
-103.71162492853392,-154.65564871057626
-97.10567090128541,-177.9887827632307
-392.3523346308614,28.870852040479438
322.1600697944685,-353.22149825846736
139.08718569388998,572.6092770594669
373.6113455338781,127.87884464559846
424.0495188828433,985.5842845050329
768.9156309055509,782.7745355524177
496.2413940485787,-346.4407658427936
-420.9634295238032,261.4585961751532
-356.4333127615636,1.271788623626436
-224.8300164169945,161.74572876736565
452.5735664193245,954.7560593915217
777.5447486840056,276.59574681706005
742.7970694311126,764.103209675855
-112.18551532483417,519.1863436178639
-358.5225726870866,-190.16514519107338
1005.8733016410438,190.31740035648428
-380.1548209046042,255.9904573769964
94.87448061012387,213.20321716508494
414.79552648286574,216.40972666656256
-167.07259190674384,-107.85153685407255
-287.1557998232509,237.56467092418532
489.7207959749147,-101.62919629571529
18.869086558250398,745.5127640103356
497.252719943143,875.5599947560147
-312.40717616180575,225.6770021159122
365.01080206111527,1123.2827266891973
-147.6539618635431,81.07541833276824
589.0229588930436,-222.00499980714625
-426.9568404720212,-39.49604814983117
-438.14014241961877,242.6873775199951
-250.34989195236682,-220.53492580723974
843.1806623722116,18.824378532981747
-165.49023117273845,1058.9315105697085
145.19043203572636,-180.69705850549303
-423.51189459021504,376.50159691106484
-132.46602453437885,32.09353199792264
733.0346141249262,-134.98280752699128
762.116001688801,-245.09718258201056
405.476844058999,9.59513656794216
499.91331442837355,695.2108178001657
710.557980212071,-248.30353087985998
-320.1090019142249,286.6443181644636
-380.98147127132694,-27.904525538793358
596.0268792934597,-875.8482504452527
-162.37054274342717,1072.0312693905944
874.7183685823869,-227.50649569575572
-472.5689386417516,497.8726400675199
-295.5467326098884,581.6867403199979
585.4584076799276,650.3554223414851
458.0729967218168,830.5024702817618
849.2711366363678,343.12230130130797
-158.15784327536602,1079.8743594635691
335.41446783645563,132.37994805878813
-441.23121792713226,152.014663473628
705.6098586892508,-99.70569963444392
-454.51852156498904,519.7935204747004
-380.35228700181347,283.35866408797756
431.08202084996753,-859.8103840825001
-60.344840396136455,-234.95692181472108
-92.78514901173264,-169.55851993891557
-34.307410313980114,385.2493647827509
-75.82405054141206,126.81706920700933
768.7685671824343,787.8028121430294
163.10697531799832,422.25168372617054
-175.64013497148872,265.3359462960777
314.7024788715909,1146.6702230964033
893.3196727674449,-322.2032726721316
760.5148874709416,722.901095076453
-304.0959318120379,-142.36371322924236
-382.46248345202116,-190.2864083825198
1019.8853834651541,489.74381247314847
521.7173171701385,-375.6161607226377
120.29245010853882,684.1513477562539
547.1848500299819,608.4850431592622
-296.9776618076351,-157.10713039308686
145.22042574655165,10.578823766498699
413.68676578793486,1123.4882584951697
496.6820009288004,926.3501725698661
13.546513475159026,737.8809528785329
-367.6509740391765,196.55982603877453
339.7077177868871,1130.7084717185846
386.1679681798516,1067.9326801744742
355.80152268583595,1117.73786453964
-246.38518880585283,137.20904145157897
963.4134547260545,58.030999611946235
874.2081470031861,212.09693811803493
834.426949081234,637.183408232686
-416.15797092654174,256.24250617283866
944.7066891273308,256.28180927247394
1250.8188218904374,307.8591792882143
-222.60234637217874,-211.6459803203236
-27.934535751224605,311.12600310102107
124.9313190530564,464.0903459522716
819.9022258107358,509.0819605456319
355.88571948420844,981.3550272340806
64.39744312042707,-16.020411929507883
-9.249942552848179,134.940999884064
-442.85748279777874,368.5138566270699
-231.94528240503658,1133.7718184715302
490.59365234225646,-397.8081866689083
-311.29033193365643,281.63536884226147
-172.64009133038297,522.7589209289677
1026.2266117959468,562.8471961185471
923.3971581788205,-290.21688817030423
-371.84746296798164,79.14130757585934
-366.48559502488797,432.7069947915915
-288.2403598656608,615.2333003567585
-459.81654041175955,150.56922622181023
-315.158670205178,227.7634273229977
-268.8958402415194,252.32566437105797
-425.84345946707236,-59.8384413892853
-448.8529531472492,-57.95544408498462
545.675382227439,-347.7456989470124
873.0910400915711,300.6923514425634
-394.3337663004749,79.43069495997861
-547.0176703117045,25.243348547333238
667.8020783944685,-131.55462069714898
521.9838617760496,604.6717646057488
817.2267046531613,643.9546779458501
-353.49396728679443,101.07321539876078
-20.18710405086934,-245.222891322052
-84.18236678612325,-200.00232731732117
-454.1077354277774,-40.39857094299047
-474.2230373924473,-39.88154598584071
-10.492641779317717,433.6060565083109
-232.7809359563412,109.08370108486419
-421.36108711808146,54.04846879189768
-323.172819553811,38.55512335495999
759.6838831918644,799.6778569066289
-395.0033111228783,-20.749913799546256
746.0785712734864,233.38592633219972
73.62725616305353,479.4638580135259
631.529389634418,485.0755745055977
340.56297209739324,-65.37526441511154
639.4707415720251,-934.7730128841024
-330.45548470858256,-73.11538085318571
-376.4222463767724,-193.8424702104225
-415.424230904726,83.32652673101937
-168.48318914901103,83.03052864182197
-284.5290608050188,-159.63484760170113
-271.4215911090802,-96.01934472155098
507.0635701968825,976.4457585799306
470.84534638215683,970.4293713580344
-17.938398033611268,711.2722105708161
-412.1158627663194,251.60781703303178
119.89453882305376,791.233117751607
346.3572945768796,1149.6186273376788
-259.9379688407954,133.1311189914851
800.4841890728948,443.2886005607955
635.4583309171495,-487.16586859657355
567.888931043169,-297.2888752926949
788.8622959879389,589.3128749493783
383.7821811979576,1052.513928440002
-161.18732653164892,-124.85092900967187
779.1541433167728,787.8769194573595
-166.70388624096387,291.72933277509384
26.83878496728461,168.51672597720864
-435.05166729368517,372.60532675365795
449.9239195668947,702.955897005484
32.0850105706328,474.2539137709662
-306.46467544669474,254.1465044770542
-325.14172598137964,227.27624164825806
-390.6823893988982,-1.9277964416438773
498.39481415776993,515.3555073115365
879.6452972847272,303.04896382988375
520.8251829397032,3.168361723290359
-540.381345588548,9.855646660934708
-71.17540515802088,228.1987647117315
590.5580159276827,665.321976945717
1300.3517121732898,333.9647192791674
-217.9363570461553,205.18022251389777
159.28910315273944,396.7621159786415
-105.71146766705795,-205.23775646204624
-445.19500467061476,-84.58036794090026
-462.80807639431794,94.93298456696203
570.2431332593006,-318.7601189328552
394.20183641863184,-367.2220446981095
636.37789485145,-958.5195004942321
130.571285495354,8.011896660765872
-155.10367148519114,102.62051387433434
476.55677956780517,876.3762368329288
380.5247296564369,1129.54033107951
404.68517454230255,-892.2443145458294
366.55066613443296,1133.3362818733724
-379.517637399095,244.26877916167564
606.8248888404713,574.2476472941905
831.4112067029126,564.7940100291731
1024.7839120440992,185.3952749175589
534.9413602434028,960.0107549191738
990.817090858222,38.934938306490686
-252.35921057329557,126.36403847861669
846.5312186506915,651.8960921055543
23.437617182655675,30.754921985941092
53.72899865241661,184.22649120830084
320.108891224824,-61.59437883564465
451.2390081762389,927.8082934728615
732.1116131462485,-89.10278877815611
-320.43160766559,55.805397453308274
-100.45571822211258,214.18096914250714
588.3419988097274,470.43653344443265
881.8069638950357,-313.300861727076
-477.9301468888203,501.2349225759412
883.7439923068727,526.8333002902185
-488.01316512451893,527.3258943617876
663.2196794364806,-512.1371407273213
-453.9904407376899,340.6627266145781
-437.06298044321557,544.5239727605144
-490.0417669943472,502.1517349036813
913.3157766438111,-96.61598602296073
463.3285572916936,1001.6256738904075
1007.1728765530531,451.41225905186104
-535.7991720955529,63.417964481272925
658.0716291464685,247.43238288770632
577.7188314442016,663.9130808430774
492.22801084992835,966.0212481083126
331.55461901875856,1188.9402319266471
328.5520905133562,-366.4502390487041
-240.69828222901282,254.52571134822492
-58.514844135092176,98.77222675531227
512.3351027334218,-823.2876361056256
810.7857005765492,-105.70375039408295
-319.365508812026,277.82451218791846
-115.320331606216,-170.21577210223197
-435.24880514945767,45.91217785586362
-317.02136177729676,280.18889763877354
-530.6400738239562,123.36049769418464
518.9568127019365,-675.1215123094184
830.1725564270531,535.6997010031745
164.71844014269058,557.18386173898
-362.90956552335336,426.2016883547905
-6.466117104903047,432.7755913843948
535.4756944300821,539.459967877414
675.9107167696247,53.16161023286862
766.5225511807195,-177.68390652512375
840.9360913592459,-319.73095484976153
620.2388742343687,-934.5245914299602
13.30335813654504,431.4988879941473
-177.8571069553549,51.30466954463962
-343.3509582586057,228.0985773464915
506.8000476334933,878.4894935188404
394.6471950247873,-879.1577684807785
-392.6381799949167,248.55605727710457
-376.41023707669206,261.3264394042712
327.64825624351374,1086.3980858669563
332.30651794189987,1147.766919616822
356.54491313106143,1112.6730183085217
