x,y
153.18327021119785,-159.5461974146779
11.218764806633946,-70.93565372879131
509.00966281605815,68.4175159361856
-280.00398810812834,63.03951103314345
602.0779754286089,-86.2466584491772
531.5443520949586,-389.28765844414187
265.3446096494927,-384.3185951186746
-152.79127221003844,294.0636280288054
-66.19088130037991,-194.13172424110107
276.5504076113563,384.17413045199226
242.09749992283096,433.2270864818245
577.9172774724578,-60.9376461841212
-8.908885825603228,-25.07270940377065
-272.8962354018106,149.72637055940396
294.9249401041078,-224.43065304659817
-54.70040610160792,189.5768907710918
248.10528064242703,-261.8196341707131
213.51305114563144,418.43086790154297
686.9103589442315,-228.42462927453573
180.25807539227372,-208.5740510979614
289.8711677289003,-618.8147647731336
748.5511791976833,347.01897240508197
600.8383084797443,-510.28387988616134
428.6971636596371,146.01868648233943
472.2890959246302,-367.8042365556512
475.8198371823948,-439.95559069295297
638.6899229103964,0.9607829846488928
526.0899904654452,186.4872697337219
469.61160476507206,-65.1153695171719
227.83109371718896,-318.8113088957638
-286.58395735986807,180.26972456567628
653.771004300265,207.5856900099879
-163.98843508643256,179.73275423005765
82.54247021763435,194.40049347194486
435.1347324945923,672.2239898196262
244.92501463849038,429.1497536323163
266.4620060997027,383.4841817589189
-155.43213420301436,-153.00381891445537
-59.71951861957724,80.90740631136956
226.47844389431427,441.260035420544
681.357649770664,-350.6683735352352
110.23914619178377,-153.7364331859079
156.82414810354493,-155.85072460043654
-163.24830592966927,263.7414231779354
496.7703032724176,114.82914154332514
537.3072079168828,374.92651771680806
296.29633830430055,-319.7328605425694
464.32172341816573,-438.0391996832145
-63.211677729350164,-145.6307638066668
216.83250372503673,-316.25417534408155
250.75526663858952,-157.20468102691137
386.74957726375607,-279.6302809114497
318.90072017781836,-641.9545020586163
472.7609913749383,-403.03822960680804
445.7871958967095,394.1359882340322
273.25549666351264,363.6976261000974
623.5076149333186,-2.167074154255693
-265.18466772169603,204.22955239936192
-246.25033065117924,95.02689931669889
436.6493110840249,-471.2258031762797
216.8710483659592,-274.3521753289773
-199.18028609446404,-191.2282896031314
335.3137746119663,-8.560856186417773
703.1163909774833,432.0664412554126
120.50688020763299,-164.3100105917243
436.4694760965077,71.44735492004232
529.7693599925326,375.84546067141594
482.6332327290442,-247.5772325876018
434.59393738630257,-242.7723494142852
482.9166001709447,-344.3289562076523
659.3296880870029,175.5317905389202
411.5627573308901,-5.686919618682171
264.84261853322715,390.04000236856064
631.3985171948035,33.791454801363905
-225.46876802137538,216.24218566519136
259.71540002315845,432.1568984369779
-168.76931691173368,-1.388940153425599
266.86309604472376,-253.0439106231083
-182.1023532505063,-174.6714983228979
-29.854970782279906,43.54055327943877
-215.96174822880403,303.5820525428525
528.983423263998,369.1567779277927
446.1521379614036,420.68002252823106
332.1810374301702,-382.15576399463856
65.08379357053036,-80.02975949749725
463.3604452696221,667.6524370496862
477.2552735263097,-444.6653736255385
7.976538224156428,82.35326248878263
769.2468478273076,-287.66818372554985
289.4820309870902,-666.6818856333825
407.5979516636766,-4.003153008163711
794.8863409704534,-211.81821335467797
254.52849560378257,426.4615774699202
-300.75451060304084,78.35612334698611
-215.78231142082745,182.5499207089649
344.2851485002765,-230.75454615439438
-198.775510779205,106.12253345191537
-202.9885619073984,-193.13055084634524
367.47666399692076,-280.75659161132154
743.8869616540877,-166.6523545854781
-157.01263476731617,195.4372606895325
283.58396084873823,214.1297736722301
421.51759584981335,-184.82148811795344
472.1473572466292,424.6402316234934
115.2985422574184,-179.80156814267244
475.3615794503693,-383.2710258525314
49.66614517227417,-112.1037934105711
-130.2441252982098,31.586694364406764
771.6836433264132,-283.59771617488747
466.94000510856273,-302.06627407281565
340.90263659073764,142.20326084555188
476.27628567612265,117.01860573577925
802.0382083114056,-230.14917011381266
-277.7116628259507,186.9370219389544
358.62952256134906,-89.44154721763248
317.3037414022286,-258.81489054205315
-206.05288907037277,-186.99217065036825
-74.14513509138281,79.0576029705452
-157.81582094120296,225.80905841505262
-178.0622002218433,304.3505907424813
672.7549115650437,-421.6885270665518
117.45078451026498,8.873675400115493
-197.48613865492436,53.39645301749495
285.2406572745048,227.5585009289297
334.66500285382523,334.6055356494275
581.5650344753444,-433.6945408430922
485.5613745125147,-443.3369836220014
16.026010184736503,-50.20344613264577
661.9802450241706,-389.49475691423345
760.262728799802,-284.6939914868141
-32.262079888671046,-0.45001039914676516
43.29266912970555,197.96568304834815
296.6948446086001,-612.3156297692311
473.55403935277167,63.19892593936615
452.517293385051,697.151702455486
805.2861753373217,-214.69647973755028
801.6409558070187,-202.51984857568215
349.12456299490225,-75.56312217298876
420.1127651622789,72.24396561095668
-110.05537670411722,-136.728620461471
-42.520938859670046,76.14111350564643
204.63317476519802,399.35880979441066
-101.86297134609696,203.4200385535998
133.35562260892323,15.434137393690715
-325.94396871677156,-9.181938558099915
-90.57435989240616,170.68701194135474
677.6397723174069,300.4718846352008
74.99371899044903,539.2815220715839
418.82131945513294,-233.20900534073368
451.13740074904456,-244.81702049724177
697.8804476133365,441.7014861624065
310.7036227390084,-321.1695100992911
-180.91408371301793,143.51698882188043
322.0080582533291,-323.4362726386136
462.02894457614155,189.51101999508725
31.536495807147578,-21.676956680193875
712.501277507661,-121.49012197311119
118.25343484064514,-172.13684800141505
576.6663524474384,-256.25899296192875
375.8212635391681,-441.8074977711014
819.4771337665063,-232.22719662121386
760.7164490974332,-180.37744485255996
250.63597461481257,-31.616917552349527
-140.1972145569527,275.8375655005228
694.6616450641078,422.4648234380363
590.2414815040805,62.639941023181905
246.93752309844132,424.7383310336023
-265.0060435197858,79.63306679727155
-116.0450420391112,241.58085913791808
454.5881997758827,433.2121964786749
278.60118981832863,-161.9957678203129
-197.4511158297344,42.303785818004066
272.3570659855125,-383.0072860495311
-263.70863012852107,180.82848893085279
740.9140496488887,-286.2626323733112
155.8695120929225,-48.73336299829859
-232.1619711586334,31.44722534872124
246.81838078397115,-170.0022770459395
665.4078564443141,301.8129012474853
461.8107390444833,680.9889679924432
381.76297750107574,-223.16593185590608
296.36778598619037,415.91719047847334
321.6097374351535,-616.2075412628213
801.475591668598,-215.26186910312128
337.93097662087416,-81.71735456972606
557.9101873632038,66.60065830057486
771.6292419962247,-164.05218078155045
-125.07697161651608,-148.5255950461036
-186.1018746681308,305.91959168074436
725.5421246109348,456.90840895278893
681.8696410372846,-375.618898712145
-60.552390258567385,83.83448083571217
-102.64348400468693,226.09232062611125
-316.4200108371032,151.58062510794375
737.3562549495772,74.34008996786649
118.35861803055045,522.5641584701506
-63.54778774543789,-25.88293631103531
-285.4743408699203,123.25532882097161
123.84940926324181,-221.52553357379827
638.9498431908204,338.4271344437035
374.5796469199446,-235.94684655735102
457.9066178796421,-64.8277038917686
407.74349676533035,-19.362822303869024
622.9618745569813,-101.3947434364233
-145.26094815636165,286.2612621520382
266.07094725819024,-163.50990252098887
380.1287093523448,319.4056634997819
361.1155390020422,-61.77644432352712
-27.274811954166037,72.9428351967211
434.1684304732308,-117.99140276726548
99.60750873705314,-115.67983267475648
786.1106947967313,-238.97921575196142
-97.30285403495633,209.6904988243305
-67.08702274464794,-213.76622599255586
-247.97564565779768,224.37097877071477
738.8927477753913,36.411661322608445
272.37695533151674,-387.7977755028326
102.41259059642373,543.3978886997803
-144.65454050387177,136.42298553882048
-25.760776900640817,-3.1792181814433382
636.4681234904231,-344.6180078410232
689.003119742693,-444.0754391926168
417.48076136805196,-293.2735015340542
-159.64151527760814,22.960837103901582
419.4516719089356,-298.27067941822423
85.8001433052927,531.4573927213529
363.28067886471206,-308.7396762429963
455.05126919336334,-67.25682382251706
245.35796236311882,436.8964753143422
676.3290396927681,-155.96909941482406
391.7674165260759,119.90626178201849
332.18008082864145,-60.37219144321585
-271.81727056376815,63.05491773011586
-45.3762185366785,77.36050373767031
341.59387540158184,-276.72563751719156
99.97233989266135,-121.39286635508677
113.45861497708182,-161.4509927243355
261.22708106051044,-144.70998032418913
820.7002883636455,-236.7398857395671
741.8315086867985,464.5097604802818
-195.8238019409935,311.3184495176001
-239.43496194527722,189.10062238969985
750.6915621026399,40.47549231377236
311.40181694404856,-327.2891435393677
-300.32514237750723,189.3389240094744
178.61080687707118,498.13509815155413
-64.94923827890302,82.1080478477063
797.391782935804,-218.62892204408976
-237.83496764044537,313.1372257855597
717.4647263090618,16.939724963106595
275.1182064326963,-392.7606447546972
-290.2297510083005,1.6420485438704513
-192.26871706050997,327.11819424194306
-247.65615384857855,121.34914006200961
-22.986362643024602,0.5966929291242522
254.82710119730055,414.6507469172558
684.6125034915821,-136.43430518293374
114.52604851936341,519.6466970929392
429.3062553976063,669.1254980075108
377.32327635803466,-182.22794904972787
675.8746965955617,131.89904225103803
821.5218632272718,-224.30836765515377
709.693650596627,9.21156356822907
489.2154447121565,-453.2208968506167
263.44983812232033,-398.10417108240506
647.0776675889718,-5.086938392122909
444.89084500484614,117.06738971400772
-227.273868293273,315.78589952084775
-203.6248871558964,206.30383625502733
-31.15435355555115,-23.832931960131038
703.6396389583923,-119.38997517959906
286.787185786098,312.5924048052871
151.73105189361578,488.5539908189051
686.3478078825789,-374.818529343195
424.71858678012967,-69.14733465705103
658.6284542925252,307.33396387108127
271.35862463131974,-9.947317826155935
594.8437701360307,29.813917672056473
422.05789559569234,664.4026134261354
-144.9081012748231,-42.18949495295447
-239.4299172376261,-206.88873360816828
273.39530927551004,-330.3993636973294
-229.47266320978807,78.50136031318314
-224.6534994182735,306.00509877079367
-249.8884085816063,167.1816185133098
741.5011386420505,-263.5971594077562
-70.82913688430922,8.271277370811719
-221.7942912858107,162.33253968431
683.4734777963248,277.0196478363666
350.3411261383683,-516.0745617721446
-145.75928999345032,220.89716791078192
281.17763859824254,326.40974030758866
86.86210937441724,545.9005984708753
-124.48938304592706,-151.07409524576894
707.4821623245971,67.95156033160018
772.734668702493,-189.17454527967422
282.18244629595904,-311.29790843744667
-85.14912799896088,81.28279049691432
745.8171816096258,38.86916856659809
231.2528057493624,-369.0955651727663
184.70285699486493,513.7621778769351
346.66043283259575,9.586224531520555
-233.5323620731599,-206.47152363417348
243.79656823612095,-372.27381616848896
-343.55498727857713,-11.463647220940857
-267.6632847077377,71.70657155849682
-249.43466868780814,330.7300877318402
623.1010295462556,-0.18423854044081256
108.97061621075795,-171.5533665015505
292.0147943251195,336.4077468605541
413.6542136556824,97.6609807139755
423.3687100369057,678.1028009661196
714.0326269786157,22.57667080921208
372.26792930751844,26.277061623766784
-156.81263973550253,105.49539783291188
-202.1903857936221,93.28069172592097
219.3440903694786,-239.3662191339978
38.36967342141462,-186.13454245317206
616.9680764041483,-134.0139992926451
294.96877667261435,-73.91872618927107
-159.02803611140018,293.238607974097
-353.88466271091386,-1.3474916790623401
307.62135538231604,277.4190424562265
-21.526584841143347,-236.86860106779307
-88.98774895748235,79.78289828172883
-246.86238610349272,333.75272563423385
171.80990827233884,-81.59677198471763
251.8717740107202,427.4462044700824
-244.5426993456894,180.68716441297096
653.4428786040884,372.8044664622051
453.4684240791779,619.2230606987081
430.36951640987417,77.63031485732553
675.2404557803072,-46.186289453631865
-134.80203040722438,194.89645908983542
218.7397214662535,220.21822097886758
-54.100770817876565,-16.37002530314887
715.6178516198208,6.754932298366401
487.20576784936037,416.2799955572956
745.245744419665,-244.9966115603921
316.4141424887538,-182.89995254565045
760.5843374685178,55.92454079269459
33.543889747054024,333.0456138448439
354.56860960383494,-51.17627630304639
-178.43222773736318,316.7654581780176
-17.480067157363568,-25.223929755004285
214.54094997805313,-253.39228169479728
445.9947568254449,88.36335328420377
24.921269621193545,-250.93093349940787
-235.62465846745016,325.38575002678715
177.08790739881724,-78.86782000030736
-152.03479792800047,-43.20356764556918
287.368781540852,326.37197312505833
676.7543148340218,383.93310786814175
476.1425450504613,-187.36136655174124
459.3068088809191,-508.4817578609101
-211.78548986461425,111.25579739549957
704.4670318066003,-175.1570948536511
-369.3341076561027,-16.185043722970736
482.9636282035586,418.6743854875368
222.3149054842362,321.64757138948715
737.0225080633477,-256.47040732486084
-105.29410986415328,79.99406243449098
-22.16886051154191,266.7000112306151
478.873630450391,-455.3695221921447
414.3197284218827,126.63964758726777
-82.55217027485386,-35.24697828744622
-210.2865715571575,84.98729924494177
-239.57116079864238,333.70975786304325
-152.5702696342616,-49.01454955377955
-77.90035476128597,-12.277355067344795
-229.08904314619056,222.11254674996422
418.831435258414,673.5686354815667
73.54994433620202,577.1160408036898
-59.40837649672502,299.6557260384593
399.2393320684789,-282.3855116483057
644.6873596678287,31.326116722148324
682.8355596073949,394.5427789043957
120.98965208018421,-132.2482719544323
737.083072636784,-191.8168361692028
-180.28216690399856,-179.02713264422027
-334.79520482091664,156.85505445097286
251.4120187783895,433.6217471337041
752.1947869758349,-167.44191469749805
455.28385019463167,-22.235180350617405
-47.12082067229887,-276.6783922102915
-329.301891697786,-18.78315292686549
-252.02773710906342,343.61667865321124
-73.36110500882879,181.55706699440017
-118.50390205416757,-13.698205604515243
-232.12050555106498,94.08329838083857
-205.73388800513663,209.64128066378197
293.6618924495731,311.8231497501026
392.04264858422613,-153.1864300750825
627.8432332913878,10.254204471647622
711.2444992332944,440.2320765616024
488.22729053129535,408.8790127519624
350.7921729410512,-152.20756833917125
700.9057614981533,-441.04700483204726
188.03177107227003,-55.85731390519288
625.9662774939485,-71.22915312614639
-214.10205110458247,173.32442615944683
450.32842340657027,-273.38502859572833
816.7602225990422,-222.67285736688837
10.106232544762785,-224.71885844263338
-54.14956772568726,82.98202510657471
-188.50711349478377,313.31526127214136
-206.3022059204829,43.7138646726983
-134.01257187154764,-43.08326216881559
-293.64205431847415,122.16507075708854
-192.34080160180963,197.79304933905775
202.06725871857316,-332.7560012182232
503.17693931234646,133.3072199069768
360.5389040163002,-147.8270469847799
69.84417326616934,533.0079388564628
647.9412871836107,362.59832593763645
483.60717875945824,405.19592118167964
-345.0749163480561,-22.4025720146338
645.6755593600203,281.1879867382063
738.3609420472872,-346.55221821461805
485.4400794397483,452.0635095528894
186.60091899192432,-68.47633858370051
-173.18969465646825,-176.9613098042762
695.5252741348169,393.3503453276552
636.0638163447265,22.34776137440276
-28.56131771938748,-255.75625227851478
-257.6229226126299,53.000399336089785
-81.33007442494181,83.16066944798565
-265.677605044551,345.5733609869727
-168.36982052498342,-46.434119073856046
-147.84190047855785,8.445040574006311
-341.181475405487,150.8734822397837
-328.0111962645125,144.0669043611211
189.24193887638108,-21.50685496061183
-220.85511849693782,198.29010093802634
304.74862747787034,201.40728438115528
147.3716722747818,-259.2671244689122
-82.29654151865131,238.47206695732197
138.1711545246229,553.5909054593674
505.2834465530028,-64.28544928291628
480.74784697419483,414.1752303069163
527.9193785863862,-61.12757287030466
-347.752974824678,-18.537409309275354
-100.5170288751192,-16.1262463664884
669.3820532327022,278.440831098051
738.07393786204,-242.0764463049208
470.59902221443116,435.02861640568165
171.14472569316843,-53.537663414377526
371.42182992606143,-339.33521981367693
440.6001653909502,610.8261049896217
45.53038754206379,-216.55862479522938
-320.0013126541973,43.31641454494019
-260.6133809576665,349.0261377780737
-202.8094687926163,309.3380203465949
256.7790858427923,-362.7716288774758
-246.33857098677325,-35.47750285894695
-129.03474492295214,23.042668441315826
440.571893685209,-146.08812406314152
-125.13731665603109,123.5361512939826
494.4053615736984,109.99582560966219
648.7221348236078,314.3723335772195
285.4422828563368,345.7587049508977
431.1585933970323,677.8810459092953
399.6262026657999,-104.09819273628085
145.1395991090582,3.1888680823955133
592.1855519251457,-17.5219888161602
526.1697794325049,346.3550355829565
791.5758150265848,-231.12719881271872
93.09373767693003,543.291944278323
-355.6588910497147,-24.71953211373647
425.3725509834572,219.57486294916032
-116.59598514230001,-25.4165013557842
417.7914740287939,413.3035754184207
-238.9369618340906,-213.77753804913868
150.9911189159059,-54.124898249917806
433.3030715637921,-397.5836178628139
-301.3885145523479,123.03219306445325
45.68738241412313,-236.31527965528085
-49.833741108895794,-296.7740930728692
-310.27731960006753,44.09519806270098
-271.9172675499934,359.2132474550358
255.80918919931273,-368.40408829943135
-113.25112896957256,-35.563042343063465
-176.29642154019814,122.9884806295437
-124.87475549820168,-19.626751062377608
-13.71033268782743,-38.91955295595735
-112.26213588490026,232.741720643272
-55.51112709922031,174.73469001250697
474.02353659487846,99.5329553887896
646.9501701731092,320.43264799960207
295.06872196441526,288.1727298590351
-43.02069795279527,140.38627517674155
600.3861289008288,55.90317342894555
425.1397515919305,672.418265583606
440.8984935229824,661.2618311047024
389.43558417339705,-96.91628820583124
229.52213000349192,463.09557076565534
85.3692613411197,542.0779892203439
-339.52410968484907,-15.004547217141518
194.36951244321742,310.92144267530836
211.7272923749741,-250.83203931013537
554.1172552483039,176.05339845913528
660.3718870513561,-1.3133576835084546
471.4239650591393,447.12019326439986
179.1724636257545,-57.24847508542342
473.2848536959217,80.89430951156783
-326.1820220008469,129.40771860184196
-112.30968150951394,-23.007221229298167
242.1750160389765,-391.62508576077624
838.573545829193,-233.58653937279385
-298.9215580324092,139.2215534556706
714.4712226778182,-220.19034505185152
664.5011926484706,310.00855688923724
494.01954504118095,118.08459550079233
-141.5358541587189,145.79309591144832
594.5101273779597,49.65649953585225
60.90940467544351,-201.59948368627255
470.95358904559504,-287.28742213356475
358.11581480470574,-305.4619770001259
332.8733352234468,-49.83300555846713
-31.89993033455655,79.50423384163588
54.69808906011434,555.8420413856549
20.20918171541584,411.8050585441335
238.57186411970406,389.2811853151529
-357.9653273076297,-20.569712835272547
-148.50694121047778,204.46021945598739
281.7707587165058,353.72138416719326
491.9880615166678,439.1478310139476
187.23325878977244,-43.82147947107462
392.65121984703364,-239.11749393700123
69.70213254326906,32.409210642853004
-30.979989685728313,275.8146555531032
457.2289540018165,675.6750192388602
435.34608429972025,54.43917641704572
-283.946138644939,207.14131650802116
729.5420042063191,418.7371671309626
753.794559599971,57.825591612516114
450.48687133553904,292.0712869024709
262.1551052303398,-168.7016207620471
-23.122921039035813,-293.8995430840773
456.33521497896857,-517.654567712642
34.178191305573726,-39.15596197216806
790.0719728565302,-223.66527529849648
856.4899869723318,-240.28870900591733
677.8198372182553,-129.1567398970432
69.27605316676589,139.52685583174818
-81.89246064743529,208.50500059729228
670.8584249931941,312.6052863895534
522.2377008356929,217.68023806838104
-222.98572912037253,139.31084413118757
360.32947676749785,-289.91880848938894
-283.6779842002397,59.178476697592735
-135.52774439076325,-198.7888380065404
514.6295500252099,66.4505891271784
207.95298486294823,-80.38026190501216
192.02934762253255,491.8306852362087
73.05568875995245,521.4327079645207
739.5261782767221,-197.89875576280085
-381.3383093520927,-24.24998965457773
-341.84212371298656,120.38712708963482
22.308887307887883,-229.59821173330457
280.29584163913324,-693.5633738213675
475.2328818291236,453.4139229266628
421.1614170207439,-44.17477810456667
346.85249935801454,54.048453059407684
-331.4884761256609,122.96560296714448
417.48864674719186,-316.1113971474829
180.51727563590126,-100.3599763154981
-12.791981077319862,-285.02179526870077
467.08309529198095,-524.6464455218722
-143.27750750418738,180.06383333188685
-77.00037582907488,335.40668729818134
432.47919029907024,653.7035875919574
-75.91079064083294,-196.85441517225553
501.20992284189504,452.04814406332065
577.7212445311615,-171.56826781578377
-288.5642520966532,99.86654560152434
79.99731262945404,569.5404675221829
823.0373957517436,-247.96697289672883
670.4735401475954,-295.23798357010725
-371.29908905945854,-30.24313411127546
230.11860878712574,96.04051730802878
61.93309572081147,570.4536749159299
618.4292308655682,-455.7122838957491
349.37581391172444,-361.45596258924735
274.8662320529534,-676.9240070120084
-197.64661805454733,183.10240309918441
-93.13161305773936,242.6469903405417
447.28957480230116,431.45805858455134
335.3378580264035,-113.90448076583273
2.8098507406567927,244.17892505545987
354.3230497231783,-332.1443423278359
-30.581378814933394,-302.38771994980993
738.4069196513783,420.63241034672114
491.57081236923773,234.04887715982463
-60.39133611478375,316.07412059743575
89.61017169877513,33.880078255932226
54.14731685022853,-213.41575439731818
511.64665324321504,438.331591146336
-138.12251081918805,138.91430137353188
430.5764829977958,663.9028123375343
394.5390116666214,-303.44246286119653
141.8215412254757,548.0257880434563
-357.4592684362141,-6.744820309290743
-265.25430529544917,44.624128527874156
270.8771177662264,-636.0837516900243
297.56423667425014,-619.0559178444067
315.72781306741103,-429.584437406496
-102.61014786588652,281.6104724816153
-62.76544417401435,-308.2959873644847
-259.20619920438986,111.44680790298666
280.5800733480592,51.42412908200326
499.58648064252026,456.8990845268817
372.53988693843047,-288.20284590535397
443.9184854788017,558.4222218891911
50.27530207926907,526.4080181177783
865.3626793825545,-240.2301526981461
-385.3621035876798,-17.997930150602265
-289.94349104614435,114.32151399678956
619.1107169741744,-473.794104291672
278.3800968034901,-683.1833987114945
-77.7655101691434,216.51360516945155
500.02946622468073,442.62569705688765
18.312314841208263,-215.06419988868993
-67.2845280559994,180.7567909303098
710.7835363002437,-152.50307917739326
488.9011201194188,145.81055037838348
-259.2726298634782,-12.236600113244416
-70.14107536437572,307.34103422683035
351.0258005553384,-82.8143397236476
368.23966696089565,-53.61253917370956
-69.42152994602064,-328.1027030551211
-185.8213466690032,-40.902444118341116
334.9050393996346,154.02131085282667
328.12769708269354,99.95373987881052
745.3665584201324,426.37196165912985
428.6233805853269,693.7486053721799
-305.56429844807167,-27.392307787127248
728.7550043440343,-121.4369018266755
311.19410563167025,-420.5813111487583
-191.2279647539529,11.566978552940235
289.707414697865,-589.5270574952106
-114.82456729873162,225.9498160368993
195.3964320113288,-119.22837510983196
753.0521170511906,-195.39779975277025
-315.9708960060934,130.29074172147023
345.148026842692,-81.88852214065606
308.1900476157544,-56.77900711488724
396.2635953964862,-288.561659272091
671.6427802921775,405.7451802481308
466.22979904818357,358.78506438471413
162.0374382913606,232.21234672600863
-190.04709940204768,-47.3653059548178
-245.18918600930436,-220.8633480055612
435.7093713380693,696.6755080658129
44.899744641159785,-129.2097035155862
-391.9610890737315,-25.773282606020928
-348.9969702258627,121.6942914868605
329.88336914393784,-437.3514026757155
267.6775086829707,-622.6061687956296
477.3162275144076,121.45695319660591
7.012662148859934,-252.3835665256975
-88.34986563472609,-198.17088142483632
706.2686904500367,-156.05426612206094
-64.77982353806183,-334.7790337426832
433.12416737138534,-154.21900501609383
301.48843858755527,-316.1868600293229
790.3091016797702,-235.79452056675322
475.1786914518392,356.17934444268815
657.281074067261,377.0204470840016
-209.36492016745095,-47.393220215546755
-247.7997397035867,-216.88929594757582
781.8480522978366,-210.530783974521
-257.12740004417606,-46.045709951428044
-325.6617990362385,120.01527916150559
295.2912723545683,-268.9348049385017
771.6775032938176,78.77276043613224
602.269707731089,-172.32828813802044
440.68554497947787,678.242166541151
64.86762182803245,563.264846821664
464.128600000113,-481.76457562273407
-9.365441729036663,-265.3520091458068
-59.75454070339725,-327.19368854803946
571.7596623138897,71.10928553846772
260.942709499308,-318.30719679489636
-84.42423339364143,-172.94569466147712
64.45966441709865,-143.33754871008784
745.3309136689558,-193.17559618503645
57.577513585614724,24.698092310209216
138.82345811754666,247.20361341098973
-165.35053652102263,311.9460108614073
-170.06611381344624,-150.5633098898702
-368.78446184842966,-25.780852582539705
129.33192789132343,108.038858688193
719.2027484262566,66.54116726601306
-291.731097696946,40.85051071167888
138.5314243630626,0.6122839968959661
449.6250998842717,-526.3038533263822
293.23075756144203,-18.688265975003308
320.9188578354035,-340.1044471713114
399.7963965480928,140.7455632276332
188.53406582553313,-27.90027849506399
-80.54209643335493,-337.7758540466184
248.6230756250253,-338.67504279374606
-114.39109803774758,178.59858752941437
-318.79228394593787,105.4431796090555
62.56764920945476,33.04009741735993
-181.72677658013507,323.1872638339457
-166.66451324450816,-148.8903890864816
-80.72443275364348,252.76202298244104
379.0647669783076,-116.0810119393993
609.0687443392007,-124.64457628225924
472.6774818982595,4.066217878117829
82.34292545457802,580.4337650352151
-102.3629129770371,254.20448010293407
458.08865141189887,-540.7596992082501
269.63652484392054,110.07569572429547
-338.21852047191396,-25.11262526960616
315.0490736685016,-608.9502487203538
171.18697904528338,-57.82766254463388
-75.2888088421179,-331.45133140788494
142.38347646510508,-182.93376692080741
511.4964317565172,-322.57412504595425
487.7579548442029,-284.8162077774933
-223.84809869997233,341.9812034918976
-375.11388565587873,-19.141329034437412
297.2002179044316,-312.9854497672643
768.1050201769002,44.75819515496833
-282.34815709460287,49.69782465300395
441.53388881130326,694.6335163300549
428.8186693329701,-72.96804534757824
75.03104333221481,572.5265205760868
842.498279561112,-240.71089586162864
461.0208975180253,-456.3099273958979
240.06984331039985,154.55425736290496
331.75657178596003,-290.84292850015447
147.7419418265548,555.3523740294785
232.9968921967972,-230.86027919009334
-87.87148338630386,-341.0199737042977
-274.67911234539065,101.53820900448073
295.1051119153327,-40.6046039093754
-350.713333759677,111.53688324842447
130.44100668035034,2.753697580100136
-252.74344211618376,-221.97283000473442
424.28373076904074,-324.43323899791625
-167.62639256636425,320.9331009243087
-382.5965620997708,-31.223190936258096
395.21866934070425,-325.3138195177191
301.43074754302836,-322.29706067966623
-176.72207965443897,299.7079081242566
434.86929421638735,688.6187900757783
450.910073012654,-38.13232377575578
735.6137222681594,135.66563192985626
48.44153557076842,541.3323890330289
453.8791724381045,-446.0336038926843
449.16185566162636,-532.7465177905602
-79.18255510490609,342.74154487665515
-77.19832527446096,-340.572945017772
105.75812783050173,-202.19457733029634
31.938753555543922,-230.71950927133926
551.9100996206745,64.04022679568644
-171.11338997329239,317.6154597482125
-401.48159613320547,-24.390930573181663
-131.8751518461155,-204.38110002731315
-155.1368802260917,174.8526821598462
-258.72529463983227,339.4184660093635
472.57960612349365,634.8488238308047
455.47819975791936,-51.1879747471608
585.9395899373527,159.16636678501854
189.80664339914648,-141.4409538751106
454.05747800530196,-532.2398048371948
170.15184693661354,-195.38432584097288
365.25944677995716,-80.85305872255965
-86.73521128933538,-352.6688013988359
8.695840002027897,-213.17235167855378
36.70481620088005,-219.71932382824954
580.1224023497002,55.82118036546823
851.9522638223597,-245.6432220400935
-288.1352702292621,91.51424520573762
238.01738142672937,34.897856057276336
-364.5400683131006,-36.058166715832485
-262.05837479894325,335.61683664915535
385.1171415275679,178.89192364594464
-159.67996613969194,185.27991004382258
-91.54807032276582,-348.34127601974416
164.61523668769868,204.00113099438613
67.57697373252476,486.0949708133119
379.8311694088423,-259.377087866868
239.9362530974977,25.189710668599346
441.68601719751393,701.4606619285688
-350.6241488768108,-39.6002198627858
-369.80702611961044,-12.150567955114827
-349.0191752739674,101.63407062539842
-149.9683881078131,276.2969379912031
596.1843146345069,262.5304861840664
-170.4227716615453,213.95404805357012
55.06811069711085,-234.09443592140352
281.9341127253328,-287.0905116914792
85.05933603266973,145.28015854611104
-78.24717485697663,-345.82161402066816
-73.30995290950983,-5.131502798266957
367.8202491619953,-265.2843209846471
236.15841873445305,26.53438579333463
-405.1049155239118,-21.22175666254342
-356.798672928482,113.2224011001046
-103.2187075230571,-26.65409338321863
575.6324744715896,-316.5219362470334
-336.66836158801215,130.9565087475618
-172.11112029750575,191.07822080649368
137.736225509086,-26.186762319861078
360.63999287358905,-103.00175917216035
740.7253252752872,-164.83508516806572
772.4464618195958,70.16518290765956
-378.3888561170654,-7.30512073894312
229.92636699614664,-18.816108854692345
-196.28996305301237,167.15477944769034
12.896376730564567,251.87634858224968
636.2912026095964,228.77322754583244
678.9385313962571,-231.88898607573313
599.921338704875,-181.61207331803692
-378.3494422851983,-14.297480224355775
-53.1412790608647,-307.500755833485
462.91777545704946,609.9175689608868
645.2045266648,352.1085307892068
158.011412421254,-159.55158436614664
-177.23786227435505,-158.43393199513883
-409.94293073054627,-28.800893552902586
-197.3754444236429,162.76124019836922
80.04984686318588,-32.01008890115133
49.47464462544896,544.2950777152013
-163.9318772181983,174.88595381155434
-44.713004221023034,-294.3735023828679
575.5657519218743,-42.46278717608534
826.1579606175828,-213.3275365353281
-374.24301691100845,-35.11489681220749
