x,y
307.4588319341984,336.4029521807997
-221.8347223399139,377.9167720596606
203.02373812111747,95.95288326747959
211.07729547876605,74.47425697341616
-41.63877846828128,288.2770176215602
556.3257527929821,702.757815312833
475.7695067705416,-202.48513780620473
37.31284564292343,676.6518350080052
-276.3345716122664,-7.776455375667341
-233.01064933780756,106.72926001247846
-41.050120920153056,233.93589319271308
21.900754695495607,-75.95877095579404
-136.54519667342416,149.62962664712003
343.06976722713466,152.38563163953873
438.64569469362806,617.373874718267
396.4052791348855,-103.36077826092006
538.51107296376,606.1285201702806
43.570296367659424,498.51658783861285
-307.50629788736865,150.20164739281057
365.4396403039678,-472.45342251738833
440.8944341332944,607.7283073675451
140.4513851199034,283.62664594614944
539.663980360348,310.15782644746383
-176.89919716937425,362.53225254097333
568.2179818180805,22.925131755518297
28.028585771874596,-65.62791882948449
413.5899317507839,405.0467506693965
399.36568351886143,236.60462840168682
892.2958947415651,499.2070890665163
-221.86013349433912,-8.517305130513982
717.2918524942943,-95.66087787052584
-126.41143628338845,293.73998756284584
242.59082393828473,48.50641618512331
-250.1143485682112,164.3360871263282
517.4402881642948,-11.707281148513207
478.67787102836405,8.53845103461756
378.2427181812726,416.3435263504165
246.93871521063159,381.39636136103525
40.82059985348109,16.509416624331788
-305.5026372051826,-34.63548767670772
-338.7853311746717,156.19925183579446
133.78248589231617,53.40593586354547
340.57866457658264,-193.96237265831215
389.64702285155056,-69.80610939387871
423.45852537291603,527.7882201829915
733.537284912402,345.5032677319523
637.7389819695932,-36.61569887521791
-260.3024811969101,-10.64549724177228
-305.73612835298866,156.3629088993647
934.2982276339361,179.40430517956267
395.8330681309736,472.03895114726055
-33.321179876842116,634.6710753427734
486.4775404267752,-375.6524370943019
73.81326634033262,15.560377759049146
341.6612215300631,-258.75461194010325
70.68664472205293,19.90825111208053
666.2483729885564,-163.56082438354048
199.8506254407565,384.3879160415107
-285.7733000724944,-29.167715258435912
197.94080037432693,156.20568794770514
410.565053164533,127.79115009900248
429.3601826887534,285.290430995427
334.6291722925679,-294.20746107679753
-171.58327250092896,236.65863265134072
-317.32697393412457,162.17417115609248
-95.04991762076594,290.90592826735383
47.06403855457668,-14.764490098300723
-50.860831071395324,227.5416098325958
374.8501141686678,35.17542016101966
-28.24078777810195,633.0835083501443
373.5540604401521,260.181974209181
204.7139228826912,84.24822554229239
467.41719391522054,-91.07543468034068
-152.15317237780417,325.4678425701356
-291.3593737520974,-30.229379789213123
878.0636599318469,175.1272956353268
686.2589073387329,20.302875511319346
-4.7281489501806,650.9444915989316
310.88774732105264,297.87470276838434
268.5187991889449,-11.211325817616245
44.8024413118392,682.292979658198
-244.6135965181868,162.99657530020733
-337.5196477518036,149.85424087467544
-80.8748834857247,282.2895656500888
482.12128601161953,-194.83608312019084
-231.34618315867115,374.13428658343724
21.888216869622422,635.6774364978007
459.3534287676107,-263.4778149890895
-249.3037275922801,413.1738250522958
160.29391596338604,80.8768076366718
212.6816160279515,99.96168158594195
544.3876122041299,202.16611265015203
-80.8748834857247,282.2895656500888
568.8287049751752,652.1307796127721
707.0853355804572,60.08926002663283
622.7942800976532,343.3020036137524
544.7856232093628,27.08126759164194
164.4145117984081,-25.38760475890389
44.155235713840554,-53.703397066303204
106.87733544063116,-61.439389875128526
608.2115472146144,265.7341354443344
764.0009821304424,-111.12335735909261
-280.2731149709939,146.97355697473634
519.6239119996609,257.387097981943
446.1684609082846,327.57189379221836
36.6861885674814,-61.382884919437615
278.7765036942942,306.6257604693968
119.42767008475258,473.44879742057964
-223.65278829546813,7.452354311535112
-296.7060206557357,-25.378311723455738
-320.5866313819997,131.4303786681053
-187.7124998813795,347.9683830657426
787.4551779025542,334.780959659138
-30.799779509675943,338.20434205735876
221.7158851500897,61.184213606031996
51.23499075578657,236.59882885371434
7.327330089638541,-86.90597691645111
2.5064409074568808,67.73159671298357
442.59031497080133,-140.4471745291563
566.2958433479467,273.40927015315924
-290.2703762687282,-25.681572576909975
-346.02486479596786,149.98365845205265
-36.69918875714088,44.5687514197446
613.0501485875628,-282.68068013922385
-328.5134944589439,176.05527437327376
161.52181181394312,-15.367402377129274
692.2309277499384,-126.3854698728788
945.9630772791496,202.97451312194642
-301.68217506523104,-21.775026408267053
375.0171741833977,94.61176212203861
-208.58195610438298,219.01823287929912
-135.52620763595604,322.0580465029876
685.2620047341647,412.34034083042536
684.8267134795392,-141.7477563980091
503.13052267605747,41.17318276243494
-275.8471598912427,-13.817116992408895
25.332767969774267,-21.046350512228273
566.0741226661477,671.972128524942
804.3357511030472,374.37538769552384
3.47766074005592,-48.27098714008521
-292.11172008476876,-28.359532558091967
-205.24129022278635,213.47027602932218
168.05184746453406,116.67772467010217
-7.359943823621701,566.5592807713473
270.68573042784317,472.7247622542511
33.15618012704319,-12.651057052312087
500.65878154602854,149.03952649739279
-282.27002163146585,-38.947296743815265
502.3202841554041,269.57479339217315
554.8622722061074,676.2879206789542
140.93620876976902,58.03053761914036
408.79460411913976,211.35204063476988
1.2833645677772372,215.62151927450157
493.2136432329298,437.64660064225694
-265.24235948803783,-9.550708516138451
948.2747323300944,199.83387230478482
715.229046149533,274.1815963658326
430.96313582575175,-163.83265073730948
565.9414342423352,661.4293138025504
533.4557101539923,685.3933957220231
-10.392216626566078,231.29115290595152
399.1454602888569,174.85650780785318
633.5344143040579,465.66426056703386
403.02129694103985,-130.2513133310686
-286.2776801554089,-26.418205127865324
-218.61454061802226,219.7241461031725
46.15928435580416,161.2207652950409
454.45964370294655,319.37133713482496
758.8936705333075,-184.02205862581417
439.55646325635576,-147.60183143941413
328.8789391385389,-160.82071750497164
45.334498915875756,545.3913056084934
14.259743618277179,64.17903648391628
-33.14495646045388,641.0608992955896
571.6319113567858,620.5469954471737
511.1429244402208,-304.32835432819417
-274.57727418537235,163.21997020371015
684.3607827699221,-154.92112973000584
831.3288466237514,368.0374439953513
690.4241501419218,435.8873972198004
214.8758727968559,104.15110550001903
764.5038237532144,-183.16645308087712
-168.38955093177407,41.99189667585052
495.8227179039517,-12.44549775412569
-12.987484571274129,38.140521684340904
46.318955265559985,592.6785215654684
963.8635318563372,197.45611725536278
82.09651728999334,459.5606739111172
48.925642785199464,271.31512773054465
509.40171668583383,-299.7286774373786
803.5756333218795,481.0814592557882
457.2696390151629,272.9473275670959
-126.418384773324,328.5466384272566
-20.547583958498514,630.1508891555927
794.4084910847687,-126.56087140479197
-209.6449439543063,190.84200884373416
-284.4273638576531,179.38750217981746
688.114627540027,248.93988632424998
545.2740409700173,-55.72845034961066
241.9085614867352,390.46337777268883
704.9540629031686,400.6227065688797
-312.4109830087294,137.48865049207407
486.2151947920568,335.07203925475085
33.67416089503421,213.20018377996087
524.8725981510529,-166.14334357446262
399.16587389882494,437.3087032113037
5.791782165063899,622.672202018063
-257.3057033248308,136.66792591935626
-323.38617188706684,153.959499465589
372.3335681799105,252.94122171395662
780.6757668379006,442.9899391071039
-104.218105114481,304.2919562280222
-0.3048845570260986,616.649300398128
-122.08333226036987,263.29004529666105
737.9788739161102,-79.92504479837112
768.5061730904874,-115.0123150529474
562.4917673456997,683.0352445264439
-264.4441491068562,135.66865009943893
508.6821352527866,641.6768691870442
0.7509826847328231,20.900633180637612
308.7171231636851,33.8416009547611
611.7221366600781,10.462754530773058
243.06119510563744,414.81743984884105
1.2707988227204576,303.0205907482202
-232.44065017574664,198.02535856275026
422.5064215858111,52.79485650560555
448.50579809333755,231.68885027921556
643.4121575894319,259.7040060826899
-110.13738653989839,198.9241082540657
239.87004454410337,-106.44970137932765
79.33632219359542,-128.2558416880369
536.4172163479982,-52.69335779761927
225.66192226666143,405.4213689979783
-286.5145933828249,155.4373983725489
88.46234605165421,566.0924061426214
0.39078507889261926,310.2874315203823
534.466582794547,540.9856531929888
-291.2350963089012,139.9217770218248
19.666173563518207,105.08535476020097
506.9824967972609,-230.6234447245388
541.5891569019433,634.43421232527
331.89371841661324,2.8155651330340317
244.6493064420493,66.5813871602327
5.099743254206526,311.31101891536264
-1.3407216706663767,40.811660073992854
-12.37444403626888,616.3463132449732
24.785861590316358,-38.6363556354459
276.0299338067255,-78.21622674198639
441.99756532308146,230.5159792303837
-62.16526865447113,289.86077660096674
362.48811893767686,-83.20942679618517
523.9524090309826,-53.9406680775942
651.5267029741586,490.08845382270397
421.6176411485588,550.843800620147
241.71912655970723,427.1601497999023
-215.06861826826142,188.1383370850851
11.875064209799453,307.01273819624475
485.58700453328595,20.974557953650173
14.157130365456293,-89.2311683993965
-228.06034709025047,80.40812226721262
114.87122587825917,433.8800585269981
291.19723700331485,-296.01029239877374
-258.14000396369556,164.10974342331943
458.9277332519305,594.9357171848832
276.0299338067255,-78.21622674198639
538.8517930550885,205.72772392061552
615.8979476464392,-153.44662378495588
362.51313720432773,-83.20635799566031
416.6633679911605,-162.81774862927804
179.7362669460381,110.18497021983893
235.63128147114912,415.2521874589875
695.2945040502954,-302.7118549621958
385.38319633005653,-191.86169557058048
544.5881550941707,484.0720847429956
-25.53194662604945,614.2743207538036
-363.4052436640055,149.57248481470813
487.6903069628457,-84.31076715480604
279.12388582224344,-78.37989691977839
534.7087849307123,-192.17100038282763
743.8589594413622,-166.73391968093887
351.26848583524526,-219.47649647330272
452.82679664512364,-98.08542736140092
95.4163625037685,96.9227172243284
433.38809005333593,-510.6259623650561
433.46200538239077,-143.18906803024436
739.0264951082023,7.735006008404614
-194.63677734434808,375.27293073145205
-291.383490227322,183.45274147845006
444.37806257478735,-107.23870497007935
282.49015056218934,-342.16846172819675
89.56176543028016,-0.34019246153106397
-3.7235099994872427,618.2924028705653
-350.13213958511835,177.51883683412422
-360.1807786689855,140.59523576513322
272.6182509396466,-84.58587773041617
-379.18239328220926,157.07271915026004
291.92558612009816,215.79940992769116
-22.43349606872831,329.2829534409415
456.5629757149221,-151.00577225956843
733.8447419659133,-70.76562232565311
-151.5470920496031,211.08428035582878
507.54173976965075,256.17421885515176
243.17955497093277,-35.10746913434741
677.3563876903214,-147.52707806199786
435.9835377390642,-516.5906716074593
606.4845899306779,410.7350741739814
740.9372041108395,67.00670445617945
227.44047818855412,426.0212931384789
32.794768911478386,624.611395357056
-28.921347923879264,647.6826310806422
-386.8705536127743,144.29016341276045
382.64440795930136,-1.7889677243366684
461.23058155175545,-173.05584222506863
438.0838673557786,-195.3446085379672
556.2889319897881,-212.96344382152975
469.7536421938323,-95.29235289343039
258.93700548316207,-78.04508841168418
453.0329164225081,172.99726372529165
779.6500386748107,-197.52638114751448
572.2592972868601,708.3764892931141
114.05956694542489,-103.36507800673468
431.186061242374,-512.8556391847308
392.95182283490817,51.51488214610505
160.69056779762366,409.19472930486745
-1.9939108805530168,670.1168282140189
-198.58268547030403,79.84967348415782
530.9203415445166,84.79215752350139
189.48364936949443,149.75030931316758
-349.43943564633565,188.5699133069563
323.7505253349139,113.0959779635816
448.89389328252537,-143.62576119349032
689.9825045735681,-146.86076364848188
266.0780974887938,3.463606927646515
515.4713400150706,689.6739887847001
488.5355863580668,-8.444221648452105
13.438181084239774,-134.22644721825225
370.0238551617712,-104.6554340450661
77.05846432515222,587.3846000800269
703.8719495899995,-147.75774064356258
-204.29158348386053,388.62562846821993
883.171463928113,512.0625114638378
724.053344778359,35.35966746995491
321.1926910630946,-100.41002576514742
434.0782130182655,-199.72223080819137
-162.31949513143547,208.72411337262008
408.696596875791,420.09083077742025
507.19513928088,240.27157026273983
304.25724428340294,13.548330794936957
414.307567255948,-527.7798664349388
563.1890823154971,678.2606371647282
-359.86996420813637,161.84401737989754
447.11023049859045,-210.83356462550014
28.73601263164111,-131.2802493317895
187.8819912718793,82.17582484161773
287.5599776104653,-87.92233906326332
642.3286949098651,173.44683369900088
-37.41727556001517,655.3980826727492
-185.44607134358733,379.662666484716
734.5588615965875,58.16287501903344
289.02159829761143,-69.01200675530185
345.1577493676999,86.71450017936219
385.61290716163023,-171.34648677714733
380.99688128583085,-244.3754998080128
240.0411606621683,411.44140870529947
745.7173121207259,490.7215533037695
378.1118692573426,-26.981877456597537
435.5402561398645,-19.95087149121462
440.9289496602937,238.14676353448894
368.9463950763579,24.178741415877212
560.7443693588838,712.5973494852035
306.83544654259634,-310.80614003782335
432.9965290114261,-132.71104328207036
35.18216639890242,-19.993475321194353
-144.59490559765368,227.34891336724334
-9.822039319628324,663.6071231365381
765.0303955979964,13.297650731749387
289.0215982976125,-69.01200675530208
378.1118692573426,-26.981877456597537
704.1599965634653,-358.2132664828817
363.04104737754295,-126.36445632267757
661.5162898995916,176.946488091423
781.3393146238102,-134.48926214791658
527.4236931224685,599.2894076026278
279.3528439184503,-339.6069679759139
417.270339704295,-197.71473825872692
-12.396400860656595,25.312986392428915
50.16915571312418,605.3200286416507
-323.64212700267115,-40.37574262745868
265.4584172390301,-96.97877654299558
514.2164083451078,-194.40206908154252
509.41681234424993,467.2907349774074
438.9058888572597,-140.98386620539816
0.5529235166214854,405.3384966504649
465.16301569202227,72.31531351690806
-16.944790955028907,283.83268003760185
365.05681219780536,-98.6330347725272
149.1116883085164,116.45865424561005
692.4662767494335,15.325834324097558
541.1789067607768,687.1780305542846
171.57319714920533,-146.0675292093594
285.23913573074503,-294.16340267174746
711.9087874198905,164.45912366970322
21.282525032792694,-145.9797430327478
657.3448830719767,-61.57557152131725
-47.504965491121766,307.5629089486743
-324.4365978629982,-32.70266974260728
104.7169405967518,73.71372087214374
-189.80345370427816,263.94772334197904
441.59554026447785,65.29936325839844
361.60934983169227,-92.97551119903645
410.71146687533746,-504.3563382083206
700.0784576581982,-134.19316070760016
275.92566669567225,-126.90377141078754
383.422079192678,-258.68273684185067
24.52627584087434,-126.13248783699453
-17.04745129964621,606.1289781004455
364.89409415538864,534.8307448437433
435.57832264261685,-232.3246170786634
154.89291967483425,315.0341823315104
419.02420948125314,-189.28703622207118
207.97341199866582,140.28929325318836
-367.3328471184474,164.75140500728824
-6.664961295497096,-57.797475708993126
148.1609906103419,105.70511343594372
531.1453112346679,-157.81258410281924
9.282419634589996,692.3022550916382
404.88279443026653,-505.2485204209667
670.5740715153692,508.43280179320226
544.861148018113,668.2568594839009
731.0083966629298,-139.2828310925679
520.7159607987428,41.345012957357135
-265.13431961660956,162.2618209441353
-24.18347314393465,674.4323297831469
410.32199003855015,517.2850302398778
414.06231218830095,-239.22377017068163
433.40765006346624,5.638673134981696
410.4207565831286,-509.31049658483056
426.5783699978332,-133.46904176449365
331.45970798132805,264.45211453077707
562.5651857659985,492.41568891125655
438.9195687582582,-371.82964490215045
717.7366583698769,-136.37819543627057
89.12703973032353,583.4976293663118
-265.945149297022,397.9233648491013
728.6751720016478,-179.54692950631892
-36.36576274456838,258.2513278127094
519.0980012813723,-215.89379702113587
438.3607103820097,-170.14435297044744
410.30727838202466,108.28461910406863
401.9429109063994,-509.9422968033046
220.05168700712363,-328.44011547587684
466.4350135955672,24.307731464917644
523.0680513164929,35.08378661027138
515.3771614586875,221.60740354412022
442.03352127007713,-382.9831668943253
24.78178192241336,626.1149693884405
-310.23922006192527,-42.15102633718874
421.2933157456022,-204.90745224928978
443.8240482404897,-151.16146264016336
503.66944599442724,466.80075753921426
411.8766215972642,60.83787915478569
406.237909828102,-512.750266378164
270.3276735614504,-362.5329039718595
744.4303243182192,-124.57741088513683
429.7062097781886,526.5659115597933
537.6360176286198,609.0946373734087
860.6235529267499,468.9883361962296
-223.015386194269,417.10545779743063
143.8046166319132,120.75701791169737
-36.899303250082184,645.5524966918919
-317.3419287782482,-36.86131049315289
240.90726329256213,101.76595092022326
776.5779908218839,-168.12338326742213
-242.0304493632644,298.2759807311073
475.5723060670001,18.40055111916429
-268.00766730165964,405.3251538379051
422.6022818419604,429.88843105213806
776.199301708719,-117.62742965744577
32.611405171452375,196.0546018810073
407.0223062998106,13.530887652008213
600.0979374207913,-339.03434094227663
395.19188979050847,-298.1913039956585
758.336847784693,46.36925658945463
229.86616715630163,-327.86587591636106
382.9308856705554,-328.64642175188936
524.1277775673153,-177.1622428924291
85.21274578859611,-74.50402030749379
-307.541168498578,-49.845361684018954
186.87298836796938,137.56746486929546
-82.5142689591966,282.0522849979181
370.0763033908253,-217.13124912749078
743.7277577626696,179.56929241257643
394.67050321083616,-24.047155414385564
416.0422807456727,92.0447797115249
464.53250062144156,122.93519302270981
457.1780687866672,-376.28466591326975
782.4908599915225,-124.26827077890924
566.2118739099433,701.2130750216841
703.3106625773365,-350.06307627451633
98.15393265054594,522.4864936266911
721.3937937419414,501.5644603497184
773.8339507667727,12.176468573504124
287.92511886594417,-329.97451381290625
223.75014494864487,206.6968865918899
-312.58659834688865,-47.527287486866896
-16.19157127655801,357.0538739796155
-82.95000630293728,288.22485232332366
422.3689049138752,-249.25165083530865
513.2496158790009,-43.58738527086025
398.6744311871446,-214.6824687159368
352.24274450361156,484.98709276932783
417.40158854116464,105.46009067815733
-46.6968706491583,638.6615675245656
32.73561856067472,-150.70683016210228
89.0741142460163,576.6539087776354
374.6447218153802,54.49366472231832
802.9204179620443,-150.64037126940207
788.22632343063,19.50247122053421
229.64936157607622,-336.6649289571929
855.0669620188607,468.6585629155631
-312.16733395533873,-30.804463853357575
417.6576645280168,-320.74770952294296
142.22963290572238,156.91318949235583
-287.47318297604943,132.90828368482784
-153.63381230185203,263.70862012336084
428.3544649564536,572.4773071820597
399.4591576395737,77.93095396934287
-22.7523216575295,-132.966957210892
442.5375981997199,217.27974594871287
718.2414007453787,-206.9949289257705
16.286267608564025,-160.57589925630575
298.36222666023207,174.15349835017372
262.5957979490469,-410.37515907829436
573.3167414337348,720.3542822244194
448.49719243356003,43.868775055756224
-38.31309580588706,28.630263061243006
806.0967123606001,-147.75029653908786
340.58039249735447,-241.77867437861164
764.3224846205618,38.29543906272748
925.5840226683011,515.1034506487024
23.91739975559047,661.7003387282837
429.1568185666725,-337.02663034367913
334.7148606250806,485.6794986718114
-287.59049104105696,137.0932420977977
-109.59690880666892,101.42229685370023
427.9991855905878,-230.37287155988372
462.7532145484593,89.19857567049418
17.721626070392652,309.5811798545568
-99.41454148647814,177.45802303675507
204.7903816649548,303.2162020844796
46.26733731890812,-168.24704369606422
223.00972640872345,-132.67508019211826
249.37522068663142,-363.73459726793266
465.0501247036569,101.82510109553445
193.13358680667886,332.881676145271
605.7453544702088,-136.0466517536681
783.0142310342485,43.20553825935741
46.8084351844372,610.5481202947113
399.0295633131406,-295.72247783751357
318.9293857076844,427.57280701136847
409.04204020317,510.36211548269256
-108.0483901247202,223.7411942544611
651.2291706310504,172.1695931914565
57.284477741541174,332.865137896073
-19.938275655011786,153.69605983504476
80.49878812379637,598.259952834339
474.303724014277,138.02994864150574
504.81531533998617,3.9687832185405796
595.530399958734,-4.804759149975744
374.44695446961373,-34.57421905455947
595.5427761525548,-344.76588923701865
642.4672058347718,-81.30864411980158
479.52214372730884,204.39702448487876
873.9334035099959,423.2254669778267
193.13358680663896,332.881676145445
421.1618641681601,47.343644470662355
822.9079336071304,34.198175104564754
253.98416839423749,-382.6882632099365
555.5583631599465,526.2329937724488
413.0443144650157,-328.80348265259494
713.85905067138,548.036615926132
-9.897184719576227,357.32668561212404
-121.28039513183249,180.2296133757352
90.32084840833733,590.0396647615014
252.21049981863635,116.87509787374556
954.1797409990544,203.71679283085962
-278.5961203049996,423.3766448783994
98.55182733113102,102.84433464296545
70.16039651803565,-73.97400300287829
214.61835754083748,277.02839023262726
13.525443476014678,-156.71400736773617
790.8487356606428,85.3974491211173
248.98196972138084,-394.7359448221261
-134.35642147046934,-32.055077353014525
297.29323365136764,321.2935666773719
343.84321524566263,103.54902404783634
490.3784684464979,186.4655005175885
-150.65491491786625,356.2480343575895
-52.25827337694414,363.23556220938
-19.333500988268533,158.85059870423188
441.6842469524732,17.0792205517903
515.9278651125103,1.1244744973875378
552.7229822237672,-60.62294436512562
490.7261888615627,-293.19572609589534
170.4592396995191,107.4959114067671
865.00764151846,171.41155645905496
402.6493777712309,578.1807072344266
193.13358680657777,332.88167614571154
416.59927669330136,503.7094936702204
783.68937714439,-112.2460554846942
4.863689138014283,-155.27946362499466
786.561140453802,48.75542604948671
268.01081116450354,-387.26107648593614
871.8889163748415,495.81699989182914
244.0174579539335,-11.347428432847053
389.7071502017856,-250.19686976327583
415.90503347696574,-341.01849690975456
-19.185789360983275,600.6809120987691
531.5175933941553,135.29524353527998
364.84267081211397,-210.8174382243219
514.2640779067522,-247.08917411251645
-2.9148456271875367,374.5659180635908
145.37393427478088,-315.61386750356047
140.4052011024775,146.04300869716596
600.6766783769111,-20.208543306648078
227.02305453091853,396.16197296001405
239.0745641317838,-412.3574949483686
-321.3956643792134,137.09367950675713
353.2030922730154,17.673593174231748
652.5826379301384,304.1219156874462
444.4468224414918,563.15734907024
927.4955947748908,200.79830156162672
736.8698763631483,-153.24200668596094
795.4174752226133,44.09372783574826
-148.63232051672662,164.88804192298684
413.9900844036012,-344.5487949120459
255.2353821394757,-392.32700496388736
340.9629756847671,-288.3407813355414
0.6867030911783478,361.42943748084116
-228.13890912542584,364.24635977042374
-79.2739025057913,-73.7319658044345
529.0881246070213,24.90808439850907
451.50443935376137,207.5268954882876
247.04210529138297,-412.6390068618198
-251.08749351527342,124.34260892136449
460.1218898742944,-504.3972040298292
398.37841966574564,76.84283547635624
929.9464944720213,226.29670962163235
784.9861486627884,53.97346765559579
56.09521262957934,600.9677764175292
-119.92635864489003,242.483626000083
-1.1439714092755147,5.681431010978421
410.3687263699443,-364.86791854064677
431.42016698522633,560.5846589384396
378.47303573705557,-383.9822107972362
-39.19277881868351,156.01156426839495
-68.48307426148104,360.49296894953477
-9.965299786822174,-172.60350984932631
395.99053101534633,502.98378909981415
304.57374403107195,193.02144127293025
733.6759881396207,24.810435223655556
448.54895420850454,156.14777417474113
517.8834003813472,176.59685632581116
242.6436842284315,-419.8813950500761
-313.0734686941124,126.19782016865415
484.8483152849263,-387.697919836196
501.76234502725777,15.343053567092271
679.7406632626055,503.1301117421655
817.5234068865466,46.673202795425624
327.591246059602,499.2658893151188
28.087932861638304,470.1407450040829
49.12626950869779,-162.7977086355573
326.2376660137638,444.397216577812
28.255068672297863,263.19667065116147
290.4167105157238,36.98196066233256
614.6052928519701,450.7722186584496
441.63370403855254,-18.030100935371184
548.7573919392204,305.1282150166867
335.7574450413484,-113.75339198425735
470.82410869296734,-13.284338454280196
-37.40260494667785,160.49758903339932
966.541254856069,237.59375096752512
876.1050973042932,461.18735721158225
-247.86773749440079,309.678791256356
753.0537086806962,16.69149158112324
-45.955075803455756,-3.4631924444103968
246.9734351217625,-420.3204982349105
-315.7858114817699,128.48649632973593
-229.68945737585085,243.09548184896823
353.4172033806952,8.697283626027883
428.478061813801,105.07957659457833
680.7034693973835,483.5840881054541
844.4647616045983,21.146789779857443
251.35010346246312,122.23598098160919
64.30428889994683,609.4169769407921
489.12284466307636,-385.45586072278417
323.68442639392515,498.70493313148455
282.89720936364364,46.404096037776945
172.12613811577324,210.6318516551643
150.40451618082903,122.71158965619601
429.3635515770741,-392.82337282114264
641.1754516746903,-53.86145438776568
951.3753064713125,225.87930280143817
175.17966739453541,-352.2948474517662
-249.60676833806696,325.03803966639015
13.717152004026179,154.8167227286035
243.14551017792564,-433.53183459025047
513.8464563462576,-311.5575540241926
331.55246542709466,-115.69522614427251
363.3812840951738,-140.5543558753291
518.289347456577,163.343450372968
247.16716091172555,101.84390535258557
667.5777944236883,484.826644888511
843.2379223763772,25.77671249526044
251.0651295904265,117.0304772022177
613.4617780147505,-91.14101046237202
120.92958147183226,272.7294017322932
200.30944721164812,135.58258451196824
444.77284800844376,-369.1144766017467
553.5660455005097,298.41063212061925
-246.7608371851769,419.0668111318053
-258.1633733376262,325.8027999283358
-271.37780988191145,418.62389877649315
169.31448731092559,-348.6367853021028
335.29871394785357,471.1652596025052
278.9546693891923,272.85691835372114
235.13068546369954,-422.7358962984385
402.7104037310419,592.1088912881536
927.1139589366495,228.89517852122776
720.9945297308013,-363.5956259363862
551.1297930902733,512.6318859563189
765.0000310524313,382.9974642811772
511.3542629011019,156.11194166007067
645.977836087463,475.982989477947
847.6754204357817,26.339480699016722
-353.12582279468387,159.14033288831382
4.247354686883931,662.36484828877
-334.56657753981773,163.63978069841983
105.91776556915636,289.0479253643045
153.9220194599356,201.3027977395272
71.4736073036704,-169.08386185157633
239.87895444655655,-406.084867025593
-69.96453676348494,374.7239565325066
252.21049781612837,116.87513279507638
138.8795179100982,126.22236416010267
546.4085008674809,294.3145511815641
-242.12143550843612,420.6911165178715
-17.98921881059286,15.969303648211577
519.2196015309016,-153.02566896080972
-236.8909824856596,304.777730134105
171.82393629204813,-370.6837383613076
693.4659450479171,535.2641066942595
498.2199371613713,-217.98219153730298
230.6430684248503,-439.4730041211733
937.1277438820736,233.77558092556615
528.7262652147997,168.04930541594726
368.0006676106296,-227.5727025995098
359.8283682883667,542.320071861658
-31.882596701310458,611.5841457750879
162.0883010919108,-160.12449399470302
-17.605144274148728,383.5970329483359
776.9347727727987,519.9489785506491
252.21048544510293,116.8751584653221
155.4377048246766,161.60168561587312
-219.04933141884513,401.7422488333656
506.1555733701716,9.042384013341744
-135.1745129645514,333.1745592528741
748.4423274699334,85.1239456403019
-255.6848336582012,330.1485585477321
164.35957621347268,18.64312167104388
-325.48556873888407,-35.68721587256185
226.95534582160766,-450.8999942267804
921.6592117033674,215.4593061658568
712.2371309021933,-360.0875534843389
546.2978135529713,166.57775179299725
-267.07922506645946,171.06499705204186
403.10383563623407,-358.0863961544271
350.77881634196945,-254.41292070681286
21.946744414734788,657.4632368378627
-75.13966365576455,381.2898875803785
157.70555430135968,-160.225943767463
43.27044865053908,352.0615365603701
552.5612826901479,-102.83876115452033
-319.0457092030476,-40.99233204470895
373.38066961411596,-405.21964370024176
94.8276199698775,-36.854976225147865
879.6598355876749,191.95817389072513
966.6488490100306,231.9505971178422
612.9332585976317,370.91801021672563
549.2033044985055,571.1634795295247
537.9849267447457,171.0438653864643
403.8790165921745,286.10688995697456
362.21073311753986,-155.29246065267466
339.9870386427986,518.3860171760438
366.86180792368,-165.75281999920622
218.567074675463,-379.7424784373766
-88.4202924740714,375.697604235132
107.02960461972842,-162.03349096003353
50.95788143922191,347.9717181185747
155.93766680926657,-110.40816842615804
418.21972540472524,-335.8508152282722
-2.032533515166614,32.51571574664861
653.610452519052,413.9391570673572
-291.3545293377266,426.363938189638
526.588740483484,171.67390937903576
218.9448446905364,-451.5338506824308
454.8924425115748,-502.35557341668584
461.6154093842222,301.8012379676833
-23.697143342719343,61.250407261496846
621.8603741781512,-18.517921001574294
342.2396301694913,523.1825245126695
359.8646395838069,-150.45849117366268
-34.360249330540796,398.0298040257197
63.10379624827955,341.85335693247623
58.66675650087759,-144.27110399323863
125.96016077198162,-17.67357365806037
412.22971517818434,473.19790279506884
654.0697361356424,-93.17371619815036
-71.34343407106874,34.58537959849032
963.5611799955831,227.31347513459667
750.8239258358514,337.87088238878965
605.8426910119897,418.038113118292
476.88256871524214,162.0026895298878
662.3901148797049,-397.60950590210933
354.31493695804494,-159.63237474393748
276.20674557403163,-383.08540218029793
-85.56600619353061,395.43837267345447
163.81641988577098,197.3984133864233
53.315298102093145,300.05226668951696
431.9371614129392,-411.73042720459
325.1169508977218,478.7935949857734
-27.655833369822446,406.55802947876896
11.315215333502824,271.5370958785155
691.6922964860245,-38.726907761621725
512.2147746103183,-207.5209894099425
-18.307332100216158,22.424706609065137
960.0744648482664,225.60747529822126
533.6163453003361,173.73692609016945
429.9791052969698,39.91357180045445
24.71287398436778,148.71297260110228
254.50123978123688,-412.35376681518505
-89.25924883600177,400.4679058574676
277.4549359053015,233.76526416716533
509.5451553572384,-418.0811425764546
333.28244115070606,532.1103130280032
594.551109132638,558.0132740328164
236.16020290598362,429.5128868977352
-1.6107878905767101,382.5323467822283
