x,y
-273.5201745972845,162.75783755930286
116.73458012493522,-76.01429915344514
45.75177615794743,-106.10482320653311
146.77730823478777,-118.6517184611442
-127.61480658109164,277.31513492954946
-81.48132761129236,241.19642208716877
421.76558211355126,328.22558658130714
5.58623088991197,173.97789223174323
580.6570918567252,695.6883460481312
532.2609765916035,-35.30808501739103
46.69535276533888,541.1398481131738
-277.09006391703565,-26.041494195718492
137.27443894530384,324.8095410209162
566.771552626506,337.05803953342047
404.77961189461706,157.42503406759334
414.77295043091425,610.3367967970087
514.3394072604635,243.43182118635798
-300.9343900928773,176.38488067321398
-39.77502991936838,11.682043054220715
782.9412651828446,-136.86865034642213
-211.53412561756716,143.60534558752366
739.2259257077825,-111.75957632939489
547.5761709143849,456.1948145367585
-95.38513912851073,169.788789641452
472.32208407362197,-249.33561690441837
360.93963808933205,-287.0215606396518
17.095518538971113,596.0828187612442
-84.08725720546919,228.50083136338077
430.04046971761403,-105.12373343929227
-112.59934638721043,359.0318363037465
591.0094498158239,708.6420410619126
498.317745948994,180.63114854666415
852.3590596249628,443.29897260197896
905.8081295269038,163.30799390375557
540.4875195167488,447.2381214186869
599.7805577803393,41.56417636566558
74.89965132988878,-112.24171425936136
508.54767405723163,-437.5984403635847
193.92990208948368,-0.24687995512920669
797.7311106395847,-146.6710265111144
59.7820617933607,239.06135722820534
-98.95738340913204,263.9137123491463
535.4423263524633,469.2583775430294
-167.5031472143184,169.59009244158648
396.5434201746614,-216.460687794607
514.9935163853311,243.07125763920305
277.7058327794807,-237.05606499319893
106.06393671942655,537.519547710879
48.18419215126678,566.2491917097526
695.504134821461,-105.0895970457285
-322.28098652307426,165.91434322331412
167.311107154267,52.33874772026962
335.90193773064016,-563.6795047916955
416.07471734612585,619.9400058140701
-314.3293935925672,158.19756428983655
420.08869968959056,-212.21095415106964
232.90946787598537,26.28398231494388
54.726844704083,-120.38009355728988
-87.02271546817512,188.9346894590247
-160.1161751836271,404.68369050256297
601.3793583914897,664.8583012162763
-80.62920780395287,-10.690346982586984
419.5818383899646,607.1519185188848
645.0761803820561,20.563154474219886
2.7546287105560916,591.287261513295
706.8335842941298,-280.75901916909766
-303.63738968749334,-39.60719335195371
266.90238079547726,243.37667576471972
46.048930447903174,437.75739008425046
544.3087125515736,-255.16121156962123
466.8920860168969,-217.86478484714138
332.91130373374403,-545.6021360856909
-189.19767904578228,221.89122928584942
-38.14833989430876,269.9022379514616
44.61547324526671,294.6557448177939
64.29888714862354,-112.98565009497825
865.9376916423237,434.0405352525257
369.9372068911792,311.15561854089435
-155.08276424996305,377.5307830642345
330.1229951909983,48.93487755559793
-102.34327651104219,162.53245487207897
586.6416722174803,696.3752979390783
452.4488857019192,-196.72036750727116
68.63874104783764,616.3918158609424
-290.85979178772334,-15.157315974911771
334.9949911772194,-494.7486729672261
346.307748492305,-431.77435547011754
363.35990736799056,-344.083567769522
-7.053535413973528,243.62487866890538
20.77710672541669,-137.3275505424503
335.5138799355062,134.58915842378994
424.08948052652556,614.8245910990614
377.0134679716126,-110.9966048877205
572.5465378027725,591.540641317271
54.97931610565895,455.8470130791752
-320.0862564162282,-32.554307370612655
-303.4585239442345,147.72912566875948
543.1410177674912,-279.8031737756559
334.7565043303718,-552.8555046944026
-56.493523583495026,245.99517389007443
425.08191078824603,602.0349042440282
126.29872705304669,30.48526388122496
2.543491322180813,199.26688336953617
526.9983364885819,232.0557700518645
-198.11106410800804,-0.33829321308703364
-121.51224788836018,355.9361226139368
510.6636639195506,-13.038922748626197
27.80849840224951,-138.72479081254914
385.55964108536284,289.292502045917
360.88700762793275,195.1461643664455
862.1398412836742,439.0129468211824
-243.29260231299875,-27.702302431422247
761.9582303518112,-120.88106795010206
353.81822813930376,-316.86637416086273
341.3501870574561,-441.3637402890185
-73.90729831670866,240.8864436813751
249.9721130814818,17.505267861465477
718.8703349763974,-115.03677162847491
-248.25096912388497,158.36154315374174
472.67956024132064,-5.485338296644133
453.7638754774891,-148.94884712493626
789.1022097598776,342.07370177615854
373.1525247009346,424.8460835182238
269.26037726315434,344.71202030296735
-141.82118079925266,-158.47469293714497
557.2322587255923,671.0558834950243
68.50934134760577,-24.030586807287023
-329.05403845695713,-40.49437615718649
-330.16712403408155,157.41601811366547
367.7501459815853,-291.13324673457936
334.08630653699055,-466.43375715907547
448.3528720517429,229.12338649671588
-92.62457923587304,-21.098912402839353
32.04539534531316,-147.14946571478805
375.9227961942877,-161.11902706785395
411.42507438187016,-35.24993666231981
746.5227640509038,-120.96735926678136
414.93796423911766,542.1971017118968
699.3501606351135,316.4309749544511
-69.8025189738495,-33.90617498576039
-144.4073792509233,-155.17779811340623
669.8995749746499,-75.38384530770412
-290.4787240092726,-30.57771272130526
-297.6510021315678,155.71584251123704
363.69826816437046,-138.37855342635547
898.4153919400053,187.8263058236492
617.7270605439247,-81.70221058034309
444.9307757066909,496.9923882777739
-2.6130000529941784,588.4382311017346
497.99622483420575,-392.343842657836
63.815106133815895,-61.65818459964161
34.782823109284465,-139.35468701423747
623.2421438719256,201.50016570346574
370.9165983569226,-268.3598554764329
-89.59366528981363,-8.958664080469616
93.98662706493741,-23.981584255276235
689.4700686032452,-172.52951401432531
170.22902325671305,138.17844020854002
225.75616992610185,335.89608957676734
-64.39401688627464,268.8777139020313
-115.66746251569516,-113.73525157219977
-308.28536663375763,-35.77983245105563
183.72532353992852,184.53558626510525
840.2065612964706,169.0988043730274
-158.22320886333165,65.04596829092779
210.7655427772141,127.57987849101464
499.89069673025995,-433.5762141940743
372.84841862257645,86.87998712725486
403.41113211771625,-232.47911204015668
425.83636215855086,217.72315633947022
182.34762404520436,50.81847479900586
18.28079047406233,-151.41864315959367
372.8248619874094,-304.5981434135273
-120.42487389195233,243.05431109413564
-311.7461315287046,165.4100084527797
167.4272848541679,147.85167690000995
-73.14966727412863,274.6957748476702
-109.71732066967046,-110.88987527606373
-22.2296502767007,277.775560320162
370.58450437577926,12.064846990850953
695.7152255727826,78.54202537022265
5.331318121490451,587.1382314116271
-30.470083055150774,279.7479338201222
515.1636250475844,-474.8939179676645
368.0385023975079,249.60563605305927
-299.99600080984374,-20.71294071149653
349.74380663220666,-474.4166400564485
169.53888478199667,13.449904225324866
20.742219913134974,-145.83268440657278
198.69219572568613,-167.8357498083228
531.1296754374679,-235.86124197148794
434.873467864966,-142.5987985487934
-119.62715026114884,308.5228603972019
-311.59101110106474,-34.16212746182754
411.4250743111693,-35.249936758124726
882.8714567216086,153.34386419385095
-133.93404734381247,82.25639413283638
551.6142429134319,667.9645365259018
670.0596795493461,-5.760353643221852
18.424443290713672,612.0184175037762
762.5425644093439,-133.62154282204955
492.725889796506,-360.5884693968801
317.431244191589,252.71802096881993
251.31147679992944,-51.01930620931132
79.9255140657059,621.9708208277234
456.3919442720584,50.014563470974736
6.548602507395755,-159.29536458521218
-271.08631738936765,156.57454269260697
328.43454642111783,109.40602299708166
-338.11181802577767,151.24243792371183
115.49331542079447,98.98084493140877
-150.07937128951122,-161.4171866389564
432.26198152077495,-194.79707321699547
-61.97180771404569,265.9843717011502
-318.7074843943258,-51.999129605360984
450.34958273136465,-188.27325310054735
411.42507431846303,-35.249936673549094
-168.26986732973822,354.80741902476984
558.0604553786081,662.6553883071093
712.6044429990349,36.96159298516235
838.752031260302,225.1499395075216
28.502904453722728,593.9658555247534
486.82867620450776,-345.5521189467438
504.2004774685973,-461.0157909942709
-172.24013229650888,411.8160627341327
42.46786695438973,-144.76011333722226
142.58416760977408,-61.217182445190375
241.61294485280692,88.02695864253307
601.8036930612249,193.27649992475284
-61.97180771404569,265.9843717011502
-336.3732474852091,-39.4344306521649
-108.4768983969249,-193.42200155351134
-103.19036682154585,168.18293393176953
-148.80845758316056,316.1264656834327
592.0190232609154,635.4631432642034
687.7686045192586,40.02102244449606
610.605063118083,310.77981321530604
511.6801681337832,25.303494127594476
505.2585920655348,-467.05311700210694
187.146932467195,-55.99213380104503
479.61464199376746,4.088292188425243
19.353315077855637,-162.01457634152993
72.76234878944521,-143.50235156639778
277.98125863865073,112.8005513637946
598.0209856332699,224.38343338981298
800.0465761139073,-140.97925081864526
-270.59631736977906,144.199607758046
504.94136176234525,145.54497135748971
-315.0700230989513,-45.557171935235786
-145.39073952475516,321.10714278797127
470.2208218127077,316.1253626241066
-89.06037389994626,185.01160963105156
12.292708229914176,-164.12494871177927
310.13199902483836,232.92043134942085
80.90928166224944,473.39337105942786
426.61508532356186,-189.22277021477996
549.3539335384587,656.9382129135699
-305.0729538551734,-46.1028127554241
-312.20500922433496,-28.760171745946298
-322.95185865756673,138.9324593113027
-135.8458098904926,333.9856161019165
724.7419946551543,272.28937073602157
-69.1790862582198,219.38157735493306
297.64780885876337,42.34329243037802
347.2255919689859,-170.6731116179893
76.47970725668266,221.87990536579477
15.90595054756431,-154.89038722560832
21.48265531084374,42.945875092388555
432.38922176840896,-172.46831804182776
589.1413686692357,174.2687352806124
-346.5485966949314,-42.42231206857032
-336.187635441138,155.81470956504938
-38.557900487810684,6.491163062065858
600.2589591599522,-258.5152623162791
-329.3919503505009,178.5574240236244
-57.87390604858433,207.1078282602635
172.13864187028977,-11.209887411285827
505.7863241969831,-25.10363428510983
725.9055738621319,-146.773887878081
904.813014519995,177.2700081341887
-311.44374794115765,-22.697871185061043
320.5733847060761,41.17292474639529
-178.27978257816977,198.8701196837279
-76.75981062219087,337.41537706602645
667.1344834626325,383.13076648424254
697.3950408538597,-158.6698619495448
581.1813909195969,-38.17851010982402
-322.16226425642185,-46.65752239575754
31.23268329874895,-107.1153565833525
597.6187027225117,651.4211906514719
746.2729744990849,327.77021954567374
225.00111517983265,-109.30726031074012
-121.24629027104949,-124.51735717894952
-350.5832191187262,-47.47107874811191
-174.70998589178095,195.92579224330822
144.77934903647056,60.84564740319399
22.01838157413999,508.3787111930789
-99.84679728421497,184.56524129072838
41.46454691359519,-89.47815435746868
560.2132392838262,138.43123921988723
770.7887120695397,-160.59991004571333
-295.6225399242302,-44.93760547445697
502.9784653797871,253.95117345592192
839.2175652537101,173.79248194499755
590.0458519612941,667.7317783500566
129.29765812591592,12.506936168174427
-66.48617018973454,203.30166059366658
408.9139970180814,199.18044371664234
46.205816483272116,241.96385700941389
291.55556299120195,345.3580576215484
490.89847859297794,401.86176619982194
-278.1104265138394,-18.694764532933025
916.5199307423325,171.0223364676683
672.3057425959671,228.82939772130624
407.40905007598496,-170.34936087767497
605.9131509018584,647.7170823569758
573.0337698382612,677.2614287543277
42.55391054337516,245.87364851015704
320.9892905419679,161.09408260052112
613.2804664064533,428.27934532001467
432.54896788460695,-175.5595203500606
-362.3866775538788,-50.52418375564305
-199.72132511528946,203.1162104617125
-9.150386400804017,77.66480757595929
463.4094304990269,288.84570433675447
767.8685873813384,-204.50686679602993
455.7842674862242,-114.0783729921498
338.5571015236264,-191.46160484598772
63.75040117967263,513.5578770426777
34.880062752823704,19.161998519575857
-8.004192033418533,602.7193721949352
594.6015196357741,606.575263113696
511.6599407992483,-283.7154904278846
-276.3749457831925,185.58642181097923
703.0248381462928,-161.92117326701774
774.3036682667814,323.02617854283454
244.04656113087992,326.5204457658721
676.7281503461982,399.45802880871815
-119.77586073677215,205.46466606567392
188.93960028560238,76.47487102676101
776.5091778315398,-204.0168802186611
-175.56170394985685,25.616685474928264
505.1016831765863,-28.67985845413697
13.040834403704292,0.058810461549900994
78.7942576132908,535.4951065712656
930.4468557157585,170.84423242300025
98.05887816525967,400.39576389345984
44.346021633976186,185.6415928836646
510.6789474447546,-279.01906308411435
780.7951531956531,427.27502637130146
472.4521052801187,264.8654596760595
-61.70498504374154,341.28415238032784
2.891556827606538,583.3131394974688
830.6804526791991,-163.0975196924724
-205.83617653784137,214.19236543280522
-259.4099898272428,155.10036171755908
667.2664901756781,208.46160538183807
554.398662228895,-75.18414549034445
267.09044254497655,352.984470582289
689.4038138368744,365.02719174126
-312.2042779263686,140.0474148054844
482.5699460810552,273.8706998109246
-34.018245653837575,114.33010545130732
470.3803751441841,-75.79350125834972
426.7263352753374,337.2904811201666
30.850901492454074,580.7272246917532
-251.0050044054588,154.28299689612524
-319.13518065663345,160.58757581474663
463.48431161504743,242.63511689928546
727.3772394871702,377.65280661792445
-41.0783868173595,318.25108061664054
25.068439062612654,574.1178510316918
-89.65391947195164,251.9716595558927
756.7818770549338,-134.62192376175733
803.3021691076353,-149.62597937859417
603.7136546841988,673.8346802963607
-260.847977976415,145.9606807782742
542.3159085105361,628.2084105615946
46.698054422151806,-13.95565749780572
279.58625819862016,20.747892014121263
600.7770021553737,-63.76759650137928
271.6460586514729,348.46254238180165
-90.22740719874128,174.57626850850193
-218.05036542135113,210.39374919408962
439.5034282905276,29.46342915020692
465.52102390213946,233.7591265526697
621.5476555094219,250.37909488060976
3.412802869865809,208.7739029587361
244.30668357718548,-95.08307269124408
69.01064086063275,-179.05031367335263
506.85063122166565,-64.03844608173435
244.8669865738701,359.5760210402727
-256.3924181831154,139.38428508881236
116.19339638961665,533.7342069600126
-97.25975737716719,176.1285714418365
522.5429540135327,517.8450768995355
-299.4495258874936,164.19978925873355
42.208110919795566,86.2393741142585
536.8045874946249,-217.061072252308
583.381776423288,610.3765988130509
333.96395152456233,-29.97079629776052
222.4249139129021,17.425489948051244
-106.41717412605782,173.7647762295397
8.178959385188973,-28.131352992854367
14.214568425211912,572.9575177889349
-98.22667688409689,-114.21659589611814
270.8495339757749,-107.68497334333387
457.5287089004381,231.07736895575798
-39.094228460827786,227.12422892611437
323.2753116535764,-158.16818217203866
543.9352273808216,-100.63412959128146
635.8718902905567,452.8143796949383
419.79175507681356,565.5462687562
266.357904720861,373.70796126558474
-235.27167265249327,174.8253907044935
-101.38917138121205,174.0495968563882
435.6981462468942,23.844869432052494
29.073701041812896,-150.02630476506363
-213.95752092311417,85.0497451306862
121.9207173535292,393.82810337379345
302.3268415279743,-258.66574440486266
-242.9931919811009,145.7164354709505
425.3616790584116,594.2544229233062
270.84953397577505,-107.68497334333387
544.8554955285847,194.47256000963222
623.137054803832,-166.9784674466211
327.58684233662666,-156.27090994967338
476.3443058711606,-180.01664791642793
168.05405154740816,54.87283467937637
262.93489187888497,348.4957495295546
712.9415155990433,-278.99709316419995
405.6990234143964,-198.16255567856047
564.022977987638,467.84485861003867
-1.4428049660597673,567.044020463407
-356.9205506790382,155.83066129017558
477.36162885335017,-61.60965985987427
276.3253864652222,-113.22316195149358
523.7712431542766,-166.24964479489387
788.7319151929336,-177.51332483947053
367.68438393267525,-246.00301008910273
443.9770241101767,-134.94545192450047
79.24794277314858,42.338131509087894
411.6055474019145,-522.6777493676308
426.8858394600145,-158.25460139350702
702.5634923862526,-16.810159796585317
-123.20294354940697,381.8746527602497
-285.92251539849576,211.5209015514148
416.30196279479014,-139.1319772225774
289.5535394951066,-294.01729210338357
73.27678825522845,-61.66020863188199
13.93548719611657,585.8455677885042
-344.27755319462653,179.21609963649212
-355.257112903406,148.6813992222977
267.9318781199079,-117.31715904739087
-372.84482538694976,159.03956971477504
289.27811723871855,147.25829428629075
-113.36124367060512,166.0713819706028
437.67171859164176,-167.64520110209406
787.9001445162389,-123.48703302337971
-134.08395211207326,185.56323933258687
518.890883081938,255.74959727587535
307.0999222997705,8.394513203410678
682.2685852066254,-170.899189080124
415.67491077422756,-540.4039477415091
597.969083211893,349.76342928024627
720.6904040094865,37.13375526909476
265.18648386136,368.9338716003119
58.51131644905536,587.0379150444558
-2.1197638356786292,599.2389983648841
-381.50589159007393,153.13512410082785
378.33880184910527,-10.813300348711458
454.71570860404785,-163.8585737205673
433.34646764226994,-186.9477566740299
542.8156128500193,-186.2193266635426
443.49311134923204,-143.2570965778943
330.3434776069466,-36.772745339142915
510.62525903792107,167.96880271734938
787.1420864114164,-217.5524179122378
600.2620241239941,686.6748603542803
107.5316823823185,-154.6107644566909
411.6055234329313,-522.6777608713503
388.2284084048088,26.007792749144777
136.52369211196526,441.1443585464644
32.07120920017463,614.7608328611346
-221.37599517464284,79.34729438824634
522.616117604043,34.79592517589458
180.79257248365457,100.21199325619588
-344.063289571913,190.39114514568124
346.6307702097392,37.70935041699787
415.8371104415324,-146.27380255993356
709.2519505843146,-142.2394012758805
265.0160066868329,-26.24735974214261
560.7928983336884,682.0871888382851
500.24388690118025,-0.26948206454448903
3.9333878062001832,-192.67758842544362
352.1119464539659,-147.24262250858774
105.76388357998336,552.1951154748959
713.3562238627848,-169.37129238305826
-129.60303992778836,387.6359774900317
850.4140785123352,439.14590704547237
667.4690704716469,14.074300925100374
315.76390404677124,-78.3892172388736
400.1681130000276,-196.37869879218107
-139.63455828663635,154.34725382203442
435.55304247723603,364.1311742585809
500.6646914687773,263.5998638264485
306.46503788378203,-120.69709922095537
396.52218722467813,-561.508730499954
595.8339716226031,658.5382067904058
-360.9973969419072,164.5407023753179
430.2144160880668,-207.01273907744283
23.89666346586648,-188.47407881294995
191.8234631809358,27.671813332307575
279.3455075368405,-78.49779708714911
624.210234130323,136.25618369515672
-10.479074938856336,610.4984652535084
-117.38981188489274,384.39010446805133
711.2168832585895,27.622334038161352
288.5756416304051,-106.388830148331
342.14913437892056,61.78464266414785
374.9627953886428,-183.1002184614312
375.51843408487895,-292.1989025383889
268.9199067228327,345.99499949644985
739.4117333712253,468.01292111714525
361.7856880227497,-100.94836375547001
398.97732906575857,-86.9070639520137
440.53038256452805,198.43707262679908
353.56247352414016,24.035207552708805
597.6583121150654,703.352645154515
314.0988785445847,-287.3501133530992
423.12000741351164,-141.84154169087657
15.47443535010326,-82.48994650539
-132.1064930883389,144.743177189743
20.608452197580537,609.2008001260778
727.7131549638067,-8.867090850297714
288.57922381792946,-106.3871719666402
361.7856880227497,-100.94836375547001
716.3769277744816,-330.5909575508906
365.3655183582676,-160.9213382720939
644.1523490588246,136.29991861784157
821.8728516968118,-166.6603016254804
568.4727552999861,584.076565489447
289.46384598657966,-313.71722067063513
375.75304606607244,-385.570949043354
-86.20125632379434,-32.411472767796305
72.6618680866734,558.5239894080502
-355.7985723719957,-48.388899870853564
263.1418930936714,-134.4577133146554
516.8915105534669,-183.52849320613402
484.414861566409,539.7735406947952
422.2239517704894,-148.5640072381408
0.5976633463916468,378.95451052096155
455.06777678585007,47.32455795405161
-50.23470229037262,164.32130067211813
318.1173038421506,-177.1046275688907
133.85825656398353,63.77035202221374
662.0627479872425,-11.378239414212835
575.7285389974586,672.5748566232832
189.01640885690367,-167.04389139541414
296.3428431962394,-265.1025583581588
687.4909422584086,128.1468083987539
10.32128618188908,-205.7054361596009
724.804651403157,-84.15810051866664
6.752569122171266,313.59774791792637
-355.9301455423218,-41.52201052893923
106.04866344225314,44.09620562045865
-152.703623810717,248.0578822970856
433.29983059541286,46.291020625903364
325.8930304249933,-169.27418799874445
372.43432867807894,-485.97167864228845
731.3622099197697,-135.9820443124816
295.5041829421816,-115.82805592374866
398.7062675269624,-274.93269756392266
13.43339443007711,-189.99797541874165
15.458854943526974,551.3905261499744
351.43222756921256,574.109052704619
436.27572480869947,-256.2417641762415
137.03905610173365,338.03748767929653
417.03798514657404,-208.38821876249446
214.8160755779127,82.77314858922823
-364.9270061823254,169.13619001793862
-120.49768971896596,-135.0366518105828
151.42160625097264,49.37310078571995
491.1842409276227,-79.57443178199198
36.28209083627301,625.9100980878752
372.43432116133926,-485.9716812581112
662.3734269806057,489.4094529260529
589.3643245640704,655.4663105441771
764.5841126747117,-163.52219347532406
483.47891784442163,50.471809743189716
-279.7108730103373,183.10315539675332
2.8262702195971285,622.3993014810774
409.2854111218738,570.7953888698088
396.3276153169035,-241.91990216798166
430.52971832862795,-12.349118058166505
372.4343216011772,-485.97168110501025
412.1963973722572,-150.61302589171197
353.45907961347996,251.12119438726455
562.4268105108821,470.0659566599071
451.8760688364542,-379.4235034806769
720.8558143877586,-159.19362588116687
117.85908843003693,550.2383614869755
-201.6589106585085,383.30679167164493
741.8907656088048,-197.9506116883971
-27.933519817897995,217.35698578432252
512.3527313413204,-190.40964315019053
438.352570750597,-160.5339219508471
411.51713787734485,75.18655934430384
372.43431458187166,-485.97168354745247
230.39077589546199,-289.8858660830684
486.9814437336301,-32.15143603384403
487.448000319548,45.79005869784304
502.43099958344,225.6427851596976
454.25994650306535,-390.25030224051534
46.25122993965071,583.1154505109766
-329.4824248673436,-35.36076189419353
426.40410134536506,-235.82253806315933
395.2053832937261,-150.5567880727409
502.4691636177044,471.635411679062
409.78818227249326,38.3546872702765
383.2656639426109,-515.4242083238086
276.921186042527,-327.80076969791565
774.0102256135726,-148.94425853876882
425.27654526332316,543.7693099626018
576.3594961325377,590.9801628453387
881.9825745313403,409.68110944270177
-141.90071723075192,407.20948996832544
125.49880557923615,70.73863126386706
-14.319991143796862,602.3657441889926
-340.92850913837145,-42.99224349580999
249.5408110112788,51.11474956672463
774.8997794438719,-180.40243150547792
-196.86487834626757,286.0490474524468
483.6114652916451,0.8711191584811421
-201.72259496101705,389.2386713486464
439.02658906351047,355.45001171651137
813.4939852690562,-146.3831984278777
37.34980397902449,279.311735179738
388.364712251498,6.075062794707268
631.4471946840185,-328.7245853598081
380.2642255990366,-425.3864333675827
701.011825387346,23.43791766032855
238.3835081444118,-298.65764184281164
406.15368488163773,-321.1407429284089
473.6013971118495,-90.49918296055412
-94.99142406398603,-172.65644028218082
-326.42490067776754,-45.84451848297402
166.44837059179812,74.36142031259202
-125.09617917759124,157.26145258792747
421.73047340724014,-252.5618801926561
814.3180658489207,162.85515282533353
331.5537927454102,-62.40978948468958
417.9041502356849,60.15847051828902
465.8414701128647,106.21302985874551
468.9704370591346,-386.0828879790438
812.8955060207355,-155.67728948148783
603.9397915116907,687.2189538491624
721.276329140383,-323.13611925358214
96.70202632648963,519.5029469392657
708.5915365022414,459.57024198962523
737.6227017814996,-10.200631598023879
313.53712496052106,-293.5915773080772
248.7675200591937,173.19145512915875
-345.281135432205,-53.16951770669893
-22.891590654705148,254.29564224884757
-127.07771691382194,162.2349738355006
460.98414107005226,-224.5643014348849
534.5117793582114,-76.69039154755846
384.87890559855856,-231.2133326896283
354.00955877726165,493.3735546991696
419.363717193974,73.43243110997182
-17.30533957476371,588.3317303990613
25.020478710335603,-209.33635371091225
116.2681453087025,544.4214687404669
393.9606531748386,29.891385514442838
805.9511948450657,-194.83037469270135
733.8519211475522,-16.791119838149367
238.37457657567472,-305.8573252995856
827.5315834807444,412.6710253331264
-331.5665705897632,-52.399634138681
425.15240721823926,-332.2550729643042
128.69281250747773,103.63877988914363
-204.498032728853,122.30444567712696
-124.63283076328435,241.77490715694688
431.589003245593,591.2580856685934
401.48692222027023,48.928327484686946
4.4099079388109255,-124.88579482658744
452.5544224368418,212.57916882576095
739.8097892372933,-216.1718094270957
8.228138421555766,-220.8182774227076
297.74195358488726,124.10371673938145
272.35478436394936,-358.34239710739786
606.8969423423376,705.1321157696437
421.9040625758455,40.909861111494244
15.64410505572093,2.23303155586117
811.1019217873154,-198.46326313622453
357.4300639094711,-265.4633146241453
732.3424181161755,14.324484899522732
896.4331124958234,444.72943998702954
52.834486797045976,595.8907522708259
445.488498764565,-355.6522205878296
310.7202015591014,483.81751195619916
-207.2003939831738,119.19209981368122
-119.91207651378723,56.77950065886715
406.11223579824804,-270.01732861816515
441.50572552714095,70.83214955406953
6.754076931288267,193.19354659062117
-86.39302921433821,144.43722811979762
252.17173163772205,197.6599921899831
44.42716191047424,-223.6954316055625
249.3214476490758,-177.4789367886479
259.3184105910812,-328.9411558554835
459.3984080186209,85.77409192132046
182.73973763917343,329.43393253228083
628.5313470565195,-156.06344618010064
729.748439964735,16.53001480945821
78.32279857335745,543.4415464247911
387.66784062405156,-346.70882909803737
291.62370845209466,440.1249930826963
411.35823455537184,523.2216536726797
-87.61575205623546,196.87883648998357
633.0294184366021,138.0131217889038
62.98451127492708,187.3379126271215
-17.60577972102962,123.21003674261127
107.20059843349885,563.6942325828659
447.9762942517894,118.6606889747119
479.9968409004784,3.285012815271541
589.6475338573329,-7.062299130884408
388.0104353935078,-54.44931237902834
604.0338964479146,-312.0682550979649
692.2439975634351,-113.06390861719312
493.7987472881076,193.0275806691344
888.856625352596,360.47012566162
182.8077567453182,329.3403793844168
417.1205378937704,29.028197102754614
775.4157960689668,3.4370413655419325
260.04115919398595,-344.27139309302936
546.7938840294462,492.7927968118406
419.60455859581464,-338.34574249853245
664.6215503014344,433.14719488089696
-19.296512553325257,222.24287039087048
-101.4369210408723,144.97338569072008
120.03163114577252,556.0628249917933
204.90488364465062,55.276546206638734
922.2591247984259,172.25213603302828
-205.30950940910262,402.7634436868854
73.29184964073833,50.83411611770971
-89.01685202639725,-162.8299627512789
202.14872859024402,286.97312026580755
5.443208445893467,-217.0832483592678
763.8973820719445,5.673456060657404
259.19629483907875,-356.786821390411
-118.26057248617194,-25.306010328719875
320.81833260957006,276.3974521871296
351.17949863039576,64.07919275383779
520.3759557240336,179.4691355525424
-93.57499676476553,363.84852301910234
-70.77932205361287,225.61947915991593
-15.648397028219033,127.75079875021885
414.91706839927315,18.68077879862301
499.79611798493767,-1.815724397812458
554.0465221449296,-10.90180379612509
500.2556323710604,-264.06472208906877
150.95376959924207,58.572033353035806
816.4289359492386,142.480885135977
392.86220131846335,600.4653497782832
182.84007711904746,329.1693716606346
417.23621016282914,527.3613548238741
816.9877114354276,-202.53006457240386
-3.6465089871201064,-219.45896622688878
749.1281549299142,11.258421473441974
276.24107680761153,-350.12942171106374
843.4695596499525,437.08072713542214
-74.23786280086583,-166.10323290618163
355.2630414555133,-327.19500251679585
424.4956089246802,-346.5081371496361
0.6069044643904181,559.0475108380684
610.2076788755984,121.74721216763187
363.39628129436807,-269.91014079682395
504.8206075247484,-216.07762459444342
26.8783626563319,198.47875278869665
158.80471868601327,-288.3412050615554
129.94433031821725,120.82554205613982
552.141253362333,-30.644198890172373
234.7055996470023,367.85769583331785
257.6145733232255,-372.13815722893446
-233.27031309315248,134.67504084364734
348.1991084855651,-4.1213324486160685
630.734385010499,280.7691127126397
449.80885815296944,576.0393403842671
897.1454769942729,167.6187874914412
753.3214222533858,-171.09307712774574
752.5227683970172,13.088492005092126
-140.55753931944622,117.56995858225407
423.0762281324897,-358.4016289548648
257.0735108126813,-364.27453084458443
366.31014866814274,-317.27996866996193
-65.03457312769456,222.21204431760722
-166.50920331087548,360.92279375186126
-56.46624675169891,-72.27871583978536
501.98046021538477,10.203353956025833
483.4024157942669,224.76580837397964
264.63232375343307,-371.95231790061615
-193.4034503582143,105.883435929652
437.889250952831,-516.6374015043396
405.3882051815438,-29.393663722194557
872.8672934367042,196.61890332744662
772.808333630472,-6.552828947993571
83.321145344292,552.0363960937971
-100.74658751551226,213.041847323184
-83.30215453030875,-53.66339264433229
420.6984290941611,-375.957091779081
435.75218652466316,577.0159775196446
357.91642517164195,-478.84621168558556
-32.38994755322098,124.73778985730974
-89.51798576198465,225.96503091647332
11.20421088800606,-154.0930946503318
435.81031722383614,410.7740712913275
322.3501330916254,181.0927089448234
726.1031927143383,1.603767517124179
455.84445376440766,132.68311903043914
592.2338100994854,174.31907968414328
267.81779231132487,-374.86064553901
-236.39177842723524,124.44579637720479
526.7598414776396,-383.1835864018308
516.7365926701307,1.6830576067493954
675.279996176666,470.89223456701404
778.976556200351,7.913522107012123
306.7185647433178,486.84946716267694
-18.313885911051628,441.9343661257768
42.52989911421703,-219.2189169158193
336.8109146818071,446.9344046028743
43.169193064273415,196.7906434924222
314.7255394412874,18.975005351718618
598.7007404571185,400.23627965424697
431.85035639767585,-30.91462230453059
554.8542854698226,178.46023330806034
310.50189746343045,-141.31601323608302
479.98948620970407,-46.97164500281102
-30.274467444804582,129.15609757316093
889.5502835752005,197.0521924037785
824.8118298242333,397.34270821839556
-200.8373169706121,297.7160289062748
713.6665687065013,-4.0820826591342305
