x,y
-172.95674556546177,151.68612897340694
-377.85445749777705,121.87039711874922
299.4392005527433,-771.8599369247111
-9.41400484354837,-90.68126921810958
419.74827138107577,833.4509686540285
336.3382959907247,427.394910073721
26.398908031573047,-290.63253461005917
813.6756185085736,-458.63852455646725
734.4994209269588,-263.7632912608459
849.8121415729665,-402.36940690348774
846.9290243686631,155.85340568779125
981.3864448549266,694.1193320822596
911.1026747032663,690.7197718988724
279.531203336271,-837.9075918661291
-445.10599169466207,339.3884857982505
-281.00748335062394,403.86645909064754
544.2136905219489,148.8275451681033
-214.62645199646317,96.91771814925484
524.106902511331,154.04222624888985
314.5473517340733,831.45817376801
-145.58993369409467,-318.23070292167813
-315.9116905672392,1084.3467356389626
-389.8297999267541,101.87585561705379
-127.61637825890787,449.24675481372805
128.8860389760979,207.12941614139518
888.7705672575781,683.3371459206784
423.0144409854257,403.71749211673017
876.9532793038433,-349.26223291219424
-103.65910769591977,-87.21431919360302
272.01067854739426,687.0474121659477
1133.238460404927,483.8465994135295
635.5377586519827,-564.6658832668576
500.530885576184,-1009.5569849480468
-70.72125052301003,380.0529328230298
-218.15338983832643,157.2074232265212
981.6074590225801,665.4036968142849
-284.67329349210223,223.06640100875512
1159.3815114975316,593.0010076763311
-24.5163481386853,869.0667431777458
-343.326566771106,109.99142974344461
686.3576187508702,-773.4863670424629
-138.13526212287815,-287.3650227723251
853.357368525254,-156.37895832092838
1080.4460874894155,265.25516636410265
479.6794323437569,646.9435931222249
405.01398970954614,557.0932021518255
479.1203113657565,-879.4570272512846
351.5680079225738,-874.2416851409183
559.5806192760139,-352.3546477132986
342.23454605322104,-27.54857331741513
1021.3978610222402,134.5814214565294
-186.09744086167032,337.7878675164965
510.9733845790948,434.36074727073503
1207.0246167720443,-118.6490521813067
1033.6979039271805,630.9213435920977
719.9729424232794,157.97744210461647
-236.06044016036384,378.2136234479271
740.7351811181035,-485.0749373853362
-255.94805552429818,396.3172458381579
242.89735957195012,261.0822977473205
-54.52410810649931,170.87007754454825
-241.2399034625493,395.89793134055526
-246.37769830603906,285.92115490931724
420.30869913381497,-21.774473673994972
474.16804574803143,-781.4698636604213
61.62529597657164,-94.28006005983578
-138.21877386933966,37.6117428884986
-52.926573104207,84.53551121287718
-231.3476036749991,345.79698937849446
-192.25410079691258,151.1183016152308
84.03929400765587,126.6386641548783
282.92073404866727,-906.0413847982712
287.6937817929675,-120.64759536347434
531.9464018411288,473.9904023657938
205.3797202687212,614.772174039609
1107.3305690360498,-299.8601423535867
141.8589742673504,-153.8785923426803
738.5023867274288,-261.43874451646246
239.5887239264442,-240.00234641911234
618.935981343428,296.229177128576
922.1359721135366,626.2842955218351
-23.99830806560235,-114.0651442666071
424.20490288030584,-988.7519584832581
703.1075499301119,205.6834499552395
-5.8255484811208,-68.22252650396247
161.1057815780806,736.4538383420589
437.9108645474163,711.2091924867889
-274.6896104674768,-198.20898188759142
336.8199253890823,790.121267702584
396.7189081614959,884.8184818448722
-415.23608535187225,-8.61557017453652
1001.0169703618612,258.22322758873844
-101.6896553133216,378.0706383137775
908.6981256817245,702.0387516747551
-251.8882624641476,988.3756743909098
95.62774259171016,302.05763788523126
-258.7419670305871,404.1887744302315
1151.9131683203655,610.6794697696545
259.90668344185593,-137.87755308687395
-498.6100127716288,374.0730060369303
461.5498483517201,-193.5875031958558
271.9030380320582,741.1403132491898
671.0614511044026,-543.1493021916053
929.3523154828073,274.7565115278243
734.1493195740458,369.6721064492643
-120.76851121368131,332.17066856501356
-120.74503667465424,-217.78071700209182
-360.4089519465534,28.878133802730645
325.2416189219383,9.81952451329509
880.2951915089949,396.97315060397204
-127.49975813565435,-625.0251652924532
-379.2766389647404,201.932567803221
1122.4553770125838,338.4592335159447
544.043073343946,779.3702020432273
421.56097465215714,-972.6269603480168
617.0691222765945,-892.9063703463779
864.5061550872852,672.3867045377335
1019.6001070436779,151.224365706486
672.6139033845251,337.25308047482224
645.9388058967328,-607.9378748517645
558.7804579138403,-231.43294978034416
745.7208782433244,105.89842672878507
1023.9288283796615,436.34908309550053
805.9823470904333,-557.541789835679
-428.844578002955,336.0794217158817
545.0733451661825,-155.03965459694334
516.455326048426,-999.2074761828396
-157.35746993627757,-52.951415463394774
-119.48852589845035,44.68675301048805
-6.582624956333266,65.757322324558
311.23924469662364,-824.8249072482736
-180.36338198217814,24.018853024262054
318.8846820153339,-106.52820780798243
505.8539452658652,190.44076695410453
591.6104028638063,641.22946021048
69.88724189883246,-299.86908227848903
1434.2114297712917,119.31588857061965
749.911550891055,-279.6006499911782
-102.95409171754058,85.64652023230786
902.1067604867118,-377.7080931080665
611.080935973214,290.7113218214888
881.0712000271116,658.7373565241559
405.507453502893,-807.9805081125127
303.43147007948414,-796.5507328694601
669.1031838842824,647.2010128080457
12.040883566840716,-70.08800322437396
465.40892186424924,94.68948600456443
4.46368343198921,-54.07789786983883
-157.07051710682788,-304.22963757007676
1168.4919851344403,-356.2983962294244
1424.85104122376,111.00109655624459
929.8196815393301,-355.43344090771257
521.6023142703141,633.4745646340459
0.7485901741429006,-11.380237203411173
188.07938776328373,-85.37983308305803
710.1750114925261,622.5386770794139
1000.895986308626,238.15776767903188
-60.3919711033572,133.49350501181246
930.3188876869164,717.9838561941567
273.05120034104146,-907.8033444434097
288.2442295689781,708.223525901257
286.83411229907534,753.6605952881056
335.3855530056222,418.4477973338465
28.345570399568324,206.93789944991505
-31.9124669575451,27.401308258649
503.58133693404,553.6669012214212
-420.3694615054274,288.30534190715287
1233.5973251563344,567.3492102660814
1088.572424239979,469.20453614504675
263.7813568753494,743.5538727743606
-338.2641994621801,161.70568881471405
-50.4037013564154,130.82628025044377
812.9540517137233,67.74862594584728
736.2964460822313,373.5915718654972
240.7413731431547,176.12729010656707
-107.59513761880356,355.5262656920835
-17.24092716163095,261.2996164695064
457.0938931058863,-73.82662798727482
259.82385572536873,716.8191133160742
-14.950195953848656,86.44367448582689
466.4536979211806,-190.85875196929035
-42.57010053095881,-100.71848641527208
-50.59299081783199,-616.5417251352411
-41.12178107261124,335.4463699613551
917.1948616889066,180.94553649186147
852.922611009746,-134.10212993966286
512.2543168683038,656.2044394916859
-385.79904484952675,-485.459206405909
1091.6336235338852,279.36866809995155
656.2908729941149,-933.47966866257
697.0810665662303,-580.3290555231401
1073.3831451848957,131.43337110716237
957.5175508773074,456.16644846328813
-246.85651916091788,152.57446432972966
567.865785101979,-439.56124123414094
600.985306641377,-424.30144094614417
461.64468582937906,-972.3844243241509
-236.44879598617666,-157.64522319805533
-19.32838042928721,846.4805527137086
-194.17829736447473,-300.75747298821676
-472.58871032366324,344.7637001335128
499.6949881882094,-1064.628851615275
-171.3068613302216,-46.24326415220329
-177.65982641179738,-60.12977277389692
-181.29440408544036,-27.77580422079581
1002.3783359224933,384.47559210305633
283.8880635454278,-863.8720035632382
114.65282377323575,-213.81720269859372
606.6383483633816,271.19940999452695
868.4371667288275,652.5849061578015
893.9101417263846,693.0173217271988
-129.62411708939715,-100.5017232776416
787.6478528218307,-609.9542830808231
630.3151832812869,-282.48275782693884
523.9948426438237,-510.0726240639344
432.49790806099963,-222.67829028913755
812.8055214683042,61.45311456566033
484.3080577458865,697.4828672894062
1246.9181275439125,-45.29047888311423
-175.03386244533317,-278.79738244087923
-42.52705651360297,-118.85608941577514
1354.4899712085185,200.59561811311934
-13.707165680356546,-93.51632759465605
24.966157526933713,-50.30530888940948
448.3424478557434,-859.7835102207522
282.3374295738996,-721.2493662338535
-393.7317144950356,323.25498342868696
503.579994571177,694.135045597696
297.62182354535514,724.0067196138504
915.7074494491955,-308.8102467113708
267.01869092812234,223.73908868572252
510.8321923699093,-150.01517965091097
-263.7503882490051,90.81409909021272
1216.8180074683971,551.6724366292116
916.057112350081,675.4359516686608
-106.58923704678602,224.6309944134368
-334.7994695962675,65.36619564779637
488.32129593328506,641.4152158834208
1410.7040336388284,268.6693740013828
487.04146292966755,-981.5906668729082
-57.56635965856352,313.9556418923085
-125.38914386049845,420.7907337823383
149.3763521187158,-39.909397544919365
553.603074247192,-493.53403751363135
275.3810319255811,-117.90602451071325
-81.7033512141104,-597.1117262720112
-198.80027048401854,353.10972603461624
373.9478350063117,540.429823907337
727.5314750204614,-44.35987844476848
868.4098237659514,-123.87803863510048
369.2827776644446,498.6100556623113
436.1094699258178,638.2421488904274
1088.734305506613,297.71067625543606
523.6635989739924,-46.47344767462842
687.8933952339773,-847.4157175414482
-261.5084894723993,207.3733304103935
1148.938789307813,653.8517710829103
459.13330263710816,-1068.527349439337
947.9263698147332,356.22870883028054
949.5901954126656,288.432417825471
-283.39347549276965,364.01486355955865
-219.59459336192262,338.8231858213798
713.7424083467985,-511.7013371488566
1068.6007094527542,643.8638029617147
60.90045919316721,-83.89254125352032
789.8848194039309,-397.7968085197479
-196.16047403621798,341.9417442899988
-60.41819756208439,175.1839077426173
-443.32912405432415,349.721082937767
457.15972630855657,-975.6367078646073
339.09177632400036,-925.3457287395023
-243.94619394933028,-63.26392768159366
507.8442557258691,513.5919463707189
924.7032405998024,326.82796106327584
260.7703187935142,-798.517993514616
-118.91471350543186,102.55620634524585
686.4585425474107,-340.21986723316934
-530.7453041021045,56.45747375868307
634.6336906167488,379.2806985157957
80.8492997072197,-302.13820760016836
909.7496372543368,717.6190850891196
-173.09122324212993,-99.66901188369727
921.4263927939348,705.735992337994
432.49790806099986,-222.67829028913715
763.7757294723226,-107.09298322551079
623.1186345063564,315.8206816793414
233.0022260417412,-98.25099415770046
409.6388804020089,-964.5495764669204
2.2189254642345038,-90.67826838865136
478.1879818274666,-846.0486775502577
-446.8000829525631,398.5179180634826
1184.4788318589353,82.1020124879392
1252.3519974085227,-97.72926038967371
903.3235501568759,720.2041192524758
-112.5940543619492,-39.11060929959001
-64.01486722200566,264.6475472144429
458.52927428019007,599.4330501799058
864.4559812283453,-272.65735200072953
-214.5021286290775,135.85907172924232
-503.14241260474734,340.50007093073737
-265.7337647461204,155.44017535358637
1221.8926779115377,514.5823867043792
478.31805525251326,713.3774377748915
457.82918140373494,574.3075774447685
-302.05596122263154,142.63832391803538
833.2290750272509,172.6932358730335
-210.46992548097953,385.08885735442226
-276.9142834375175,433.7693343939143
156.3577397044231,144.12135389784305
-135.9376548577289,-594.2618464242511
429.41005940709067,-204.38997096146673
189.6128081614142,-160.36600525142822
555.1280146456066,-530.4739836212409
-122.69606886119159,216.51681878107917
496.8851402773598,427.8639704277137
-65.11172887680694,938.1265759592288
868.960153198992,-108.17085794240025
645.2764911429831,-364.119090772489
647.1076705911219,-841.1481587090421
542.1331154492824,-906.7899952133934
949.4356677536866,361.71057774505977
495.0362456460343,680.1591593265128
172.37334263502578,-81.41031533636573
995.0820624466996,244.71077163192456
706.5365710543568,-583.0868481106885
266.56532766532285,-138.5744122303665
-212.42027222456716,-121.02649989800162
470.13107767142105,-981.332633943884
-11.959847535486771,-43.15316382542338
476.1504802634396,-930.4631337247183
269.7395556800033,728.7290696281946
706.3097563400244,-407.96305204887585
354.4931412377548,-647.1586166593821
-70.91245143979168,114.24147977970806
-22.797846578300604,-263.1193262688708
553.2736635547519,38.11502026250327
597.4392052692864,-307.6496867041988
281.89488261698875,668.9435221251822
1100.1040866798908,279.61346246773763
-519.2617698393178,61.03711952801624
31.421116502596842,-369.8258325247089
-209.0524060191348,-146.33320882602354
-154.45824647437405,-120.07772357787547
833.1915641479093,753.9584615793635
-457.7351232439973,335.30197271335646
1115.4185769672465,479.85559266551815
471.9555967039268,506.0532348145558
289.5278528079543,-307.183823017505
880.7594311102014,496.70849883471266
766.8778917378033,-143.40393938460724
700.248633410441,-344.5097572980066
935.6583821657105,185.81754318154765
147.4077841882532,-88.79180459004549
1152.857017410988,588.6179769478089
-391.7400465479677,53.41655958403789
406.3320913580506,-57.744045838881206
1433.4037835700494,235.45642987787446
473.86381544758797,-845.4262480054344
916.3180393318842,-215.45582887444445
934.1536438834686,124.74341856695212
1316.201340283687,66.80754109956715
862.588912725022,679.0496651570654
187.99499324656477,712.8582942133506
-40.614227968492386,-108.4793952079658
0.48360932266817525,74.9319224752928
1120.5765804649836,520.2025840652603
449.8163909195999,584.5441234209662
1390.5673826559178,189.36277274212355
296.36091679167527,-26.544189741191143
121.53014114910503,-1.6626900137040967
916.0066323972571,46.111664152863405
-443.33698039801544,393.93943014933944
-377.69609516369985,-555.2218225833718
463.9770383316757,-203.19359779484301
287.8429430061834,-185.28166687401114
-319.615599494935,1095.4236255429116
440.8522638701888,686.6890966096563
-41.80231075793376,940.9047926860867
-271.1778633388808,283.8257473240292
701.4653406101947,-957.0971796236727
944.4621866125552,424.6274545334149
699.4010854570989,470.8929532739108
503.0227569981202,687.4321213460855
1013.1152655071573,232.5959432777324
948.6188336461747,-552.3833862992452
669.9239483643464,-592.321362963163
342.1726714107134,20.450842599602503
-206.94416497981763,-119.46866171751705
-35.915545486498026,-98.32938236866562
516.139996907462,701.1920613109012
482.8029354469388,-967.3239121680489
486.69906968129277,-1058.740688445933
445.8349180986827,-1051.8639226796197
-117.81597704613166,100.14063627077503
-87.17619348356557,275.00904152238536
640.6507246524726,-116.87623064000809
694.7345486111356,-328.32809456587825
989.5056220792042,653.4570793723975
280.3857473666023,688.2208111043169
60.049570928080065,-99.48394322432883
-590.6238900197338,16.04047817483761
902.4431065239522,22.452801455325123
-170.51730230480075,-119.99493764312885
-69.65854618243915,-26.071144404392964
424.2740236025714,559.9754586302668
-312.68083084425064,83.7650981172908
-261.0859188026485,451.3136369746861
1196.8208850466083,644.5009364146002
-410.78204727995546,50.241733891901816
-190.28480471242955,237.52436466170568
547.6335054000793,-90.65445155407647
588.3891494781709,-808.3503568198507
857.5319401646701,273.3997201919762
570.1656945609217,-542.0787900886761
-297.17160950971356,-196.58705393892967
290.5126128053556,761.2063792062872
453.36373741065444,-333.4507491265305
-261.6562700903834,448.13501750820745
-505.743059058561,332.16323968122174
-18.74211573864669,-96.6754398089043
58.25102279076965,263.2664448530305
916.7840939995529,716.6241359862854
471.4552952168253,774.242777218503
645.3769382234323,-999.6015895787929
244.87045394224856,-753.9544469167688
417.8549515933278,-649.7390269386461
-439.1186708047115,400.8009860487806
213.69754384513467,234.11841357710696
-472.5844945664711,336.5804785750729
-378.4103467138599,-539.0682658263861
437.8374235262032,-193.5108264299495
464.4776167478845,-283.7552671147657
327.6572649808775,-196.09425815827817
-110.07090999635976,-125.95847723203005
879.2201856822148,202.3166712093033
-31.62110843416171,135.34750903542215
617.5198231535977,574.371056321306
857.8355118357263,820.4849790638917
-1.9299195239198348,934.0663895246222
483.18098371562223,815.3221823869442
732.3851766806193,-950.3065118156729
694.4086126276117,-605.159212630456
1023.4586814324952,631.466855659884
-198.36563731724894,-159.10693558869485
204.20827368026733,297.97507578925627
572.2601804743698,47.924744538551536
1076.9125066640618,459.34966852144333
280.7622189165911,-153.81576977831145
82.19906999936748,-253.55525637556434
451.988841276615,593.0957719440145
438.24742540225634,-979.917591362096
544.0339639706397,-838.9307434169534
-12.586907458646882,-65.4940331907565
342.30386037504036,668.7943476719016
-121.86008249722659,-322.84586794626404
332.05219756221925,184.79605602563245
819.989869705613,-549.8084122970228
-156.57891403726887,264.93926347693025
987.279399348496,642.0383477018655
246.58539454163324,717.3098621907512
258.80881794730357,816.8377011977558
-560.113918536629,39.337466154177264
33.20025491286121,-94.07511937433418
-171.02258152070863,-114.36010568520497
410.16650634152194,695.0715028710063
-23.637891642680827,398.46123152621834
699.672891832818,-566.8710132859075
-267.23431922693226,107.68583580521712
-398.4446201306439,5.687837032423644
358.7584136574685,-876.0526813696758
-290.058330846825,299.79527567316933
559.4755564609248,-77.78926465693633
452.0417307397661,-919.638605913795
664.6621938537376,446.89479755626917
812.3931379780972,151.0054692470379
559.4032513814587,695.9804395688869
759.441557767799,-319.7891448130905
-132.7373655683157,101.2907640986351
475.7367992195395,705.1732748895298
307.3484515855991,-30.958611663701866
-207.03150086106606,-44.295044359375275
513.4793566006167,-337.45415983049213
51.61934468540839,237.49591681620112
1319.405511811982,313.58249302850675
141.7113980926156,-107.11838416544325
627.0484350871985,-164.3663866540952
911.4462957932948,70.53526841887951
569.1705072387874,167.14208509786255
360.4873040049796,-763.0963608626965
-131.43276315804314,-276.5008369023048
-481.34435120129444,392.4261687331327
1175.9612416320583,596.1831958259111
-141.8714900652655,-218.90748429199198
333.00641549862746,-197.12561468186607
9.713983594409063,318.6111573867531
-325.4477527413403,193.58756586922885
1176.8052366830643,-225.95739119377888
-53.09840471310506,-129.89687048922144
-97.52676527763512,7.798787290011868
34.29608135091438,724.1697334720927
830.7629680049902,802.6010888545039
555.5136222323348,481.22665200479486
854.3773481460537,578.4212309176613
720.2424402738313,-938.7281260205621
-148.10152412341398,-602.1215281808394
1046.7640091455546,233.5683747319877
610.5280279518201,-936.3507105286228
-272.990631003862,404.81800179880895
1399.3593604486264,56.07489205627799
-251.7055484732172,427.98460736863865
-169.1644705032737,381.57114002533035
-221.5764844960928,-156.14015416485526
1051.984324219172,302.2070491251952
313.1248217552211,-147.02868121177275
-189.92540861745354,332.40106336002646
-192.5611776044224,339.7213865734428
-279.93655000302795,386.4801967194534
418.4458815060991,629.3017802409342
438.6899093308767,-960.2963853645018
1443.8933924858939,94.92755318431358
-193.22096670109934,-46.78187193239303
425.0062365069078,525.2536971615694
-155.02705557047577,-316.66373082619265
12.068991540834748,-342.6476393544294
-149.95240766138238,275.98562495576164
-46.42262472556001,133.00596400213544
1028.7817469040601,624.0139924067604
992.7586131396489,648.0284461218016
259.95349542554766,839.0022780556503
248.92217555968367,706.2259003664884
230.9743990118938,706.0290073938439
-119.28658869119646,9.283136497011332
-166.83429599003358,-147.04299913980734
-15.945970863472963,-47.18926220301805
-41.20257410686001,-13.359764473190134
537.7054132973485,-921.0999251862203
-562.5890584987309,60.98592780346407
-72.27190214131733,375.44520445260724
-246.15437622058747,920.7601838861793
138.07603425926075,356.7894092676014
429.6601736662024,-903.8568294409895
-19.750090585835604,108.536755816383
238.22902264974803,702.8682671693816
548.2271243201435,543.896113823802
1185.5282923748332,635.5400196072552
483.2499922105489,617.5296651463652
301.0462307710992,-133.1239134347543
486.53922260584557,-761.9605727956078
-249.79737804188966,259.57956703572324
-110.55815559746459,85.99115773455996
22.535980779965865,-374.0231054914701
43.40969911087486,-379.7141510141351
-164.30480680790436,306.2158324606022
738.47291951308,-122.16098707035422
-147.28706087880505,-120.75419540985615
1032.8568387264697,104.9468306840987
269.7430017660106,-921.8282218069047
57.754500729878835,318.9324177682152
669.5351376724099,101.59211499508554
450.2737903541867,-330.07523710046104
280.2804440167977,-18.074730850304487
428.334844693134,729.8867424008812
401.82908782405184,-140.08015271610884
366.27869426563797,-584.8992829505116
-448.25241157461625,392.4137941977787
546.1141500602572,391.6607890504237
-476.47865313152096,348.3255014757267
907.5686649203593,665.5585235545658
1121.3508694253508,288.5021370829203
525.2115336394846,-851.6777181443906
1087.654619268701,108.02924380216987
-398.9235333809303,212.74337621050248
-112.12630369903782,34.664956848669206
-168.39476895274308,42.42854321081532
-60.64722990826281,-128.90891870483566
-153.9825579557436,300.95363996924004
670.5943587784938,-624.923473503389
846.810691639641,397.3784818711501
-409.7910092143152,-48.28993538309015
448.7977451024817,-206.6589217714022
-262.5528680893383,1060.7734745688194
-251.9717305924354,363.105083208512
-106.3812770502492,-53.917176311504164
499.99639647344793,-1034.8067748132096
206.94656790029785,292.0764264742009
-340.8456375800818,173.3160052201187
-32.6363561951718,-233.0071461984669
965.9602710548066,621.4105519526156
253.13925530261224,852.2614533583929
372.73136431720724,-920.1910460675086
-239.61739746852786,-153.73585929781368
-140.14924513370886,-162.6056517932198
436.38607658244706,410.43681258594177
1090.619573267676,499.59127010926375
207.02270044868186,817.0653856501863
192.21705263188318,290.6108105052472
528.1371232673002,-892.8758342390266
30.34798820139653,-58.85444382401636
1021.3539964958193,-157.722863288009
-226.03140393132782,489.36280876165114
-290.33370539492984,379.9831945761186
-139.31430607274612,288.34708497787574
-215.54759152861067,343.791639945884
1183.7762278561884,668.0396318228117
1291.9639794801146,145.0676102456008
467.7249525766435,-847.5304474738305
-530.5559952605813,43.60700389430417
685.1786177244801,-496.9908385223879
-427.435004009458,-35.25484013647943
-76.47075491467977,77.7604241186831
91.8404430326564,-126.04416016360055
260.46405558456433,767.2817658912533
1101.6227677595032,-10.040271975513543
858.4430241265775,677.9871923185964
548.4323884738882,53.107772172076366
127.8768443860098,-317.10990523824455
592.5581617670985,265.0269695179838
-220.79653054910008,277.0333401764502
41.32878914410846,257.4364691335914
-31.70253515881503,219.13990383513695
-382.37637196952323,122.6056334032959
-235.15908447187186,169.8004282493394
-252.20808180021663,111.60416282830171
57.124249102488655,142.28792231442134
-301.7335310954938,-218.66010211435056
-232.2005333804433,478.1468846396127
270.87971479697285,-859.4605676082095
332.4818288536368,-918.690400052113
-489.54053488975984,398.82695227938217
683.3370243021304,-582.1980816004319
1016.4686460661778,376.7741709898306
-171.1803607434318,459.0439067184863
-383.49307593001464,107.91258252147787
-101.96626959247146,-25.76805034432336
1180.4112710363152,621.1264657947933
531.8354290260322,524.7500645540382
-352.3052043090657,107.23470650978444
462.01110869091605,-655.006450987276
1404.0691119079734,72.9034737650768
-253.06751561480831,294.09724591360396
-232.17180398504183,178.3882909705445
27.897337167538506,-396.5264610254784
-94.69457724592912,394.3530671252258
733.6272673979793,-572.1889335441698
47.9845975048005,-9.23463892839742
76.88973086427495,3.3565737269738136
420.44148021462144,722.2079283951279
-32.55649998125987,-103.49625607354956
470.9612148989775,-230.15099471610637
-28.445051492268327,-74.10169209134865
53.921398262297316,-31.10666660492435
-272.44989543709806,1081.710112516687
674.9379784689959,275.0849706607657
1000.217023763452,639.1172945047376
387.0340052690441,-900.7414141336129
-253.02569744857107,-156.78096074651663
-91.15327706071993,-182.69250694053994
1047.4392560373792,-55.92239550033989
590.2029341726758,-165.21678145393713
249.0520609670934,152.48762924838925
1122.4986527764286,484.5929194797154
540.554509137582,-918.0356790305292
-398.0423111062552,25.144933026080682
457.1662639401946,920.5297873874566
191.84533488732916,312.8330292011959
378.1208348050871,271.05338479335575
1240.796959563305,2.993627126638967
417.832289911018,551.2870875977112
-520.6459010444086,35.46442053870833
506.2355343189557,530.6165742898319
942.1069669576614,178.30230769959627
-92.09797155888572,77.35438379994758
57.40676013302803,-296.5184420243743
299.80180084766454,797.0049408446818
-92.6047057022765,53.714291692418634
805.4030352305301,-628.2243195188067
496.0909548950495,567.5038570151252
325.930923764015,691.469248256727
28.853489986112155,-82.98992018502476
385.8385375143161,-646.3950732939861
-145.42234419784452,-274.2594199886249
348.6041972509113,390.033458257738
1071.114474898491,444.5738499831227
16.469538709699727,327.5141292042171
993.4868485752346,398.0654142781566
37.94617154268073,159.90222351905183
926.0826317295414,237.66385516184482
-442.68900472763073,324.355294373365
-223.54661486931744,386.70535379630616
348.39148532727717,-863.8806656265184
396.9692857600161,-464.07576519171806
-494.2408212785385,396.4772867148058
-274.25807882159694,354.8658342587057
678.5746730096646,-594.3643494858377
-269.36850499461525,-182.05590872851664
647.5877215905746,306.02800317790724
397.15684067293375,-364.5540421979448
481.1208238522254,574.3208291552221
-40.20267766249056,43.262994652970356
30.376119933050585,150.09037656428413
921.5443277947502,203.20167296152312
-141.06686419042185,305.08983989539803
586.2693928972411,-106.1375911905959
221.28228550948225,217.38634841334243
-190.50380596537903,324.4029912660289
1140.8449369774735,-369.1584943955396
844.3362072943996,828.8386704695356
-275.99278551187587,391.7012438334984
538.1412240217909,-777.1014894538594
731.6281928050809,-955.1621544788145
-163.21146100579102,440.28562032678343
114.02292697461715,229.65335338632582
476.75409181278536,-760.2037035392827
578.0609263361154,-530.0735612584951
82.7995152755513,-423.2386484242395
-59.298895180592574,368.36420075769104
820.912031255672,-500.8282996138383
-296.0807925656275,161.48713504027194
3.1438735012330468,96.7742809206289
176.98937208393139,654.741515027354
-129.18132276987035,-633.1849606944628
-62.121013419280914,789.4781543602514
422.8874863344462,156.31447140043048
-270.5661275431313,1012.3225297499337
91.42908270864173,-65.92676358971971
-94.17748288435436,60.943822810528104
96.18543634108951,130.25428206417942
820.5708380921733,58.21226831522945
1152.4911368976993,-20.200533946484544
928.0561302783628,660.6312150045582
634.4342683925913,542.8098167147663
425.66794138829454,574.1242431193841
-248.5200554762462,-137.88752875962368
-94.23891306874285,-180.8111640328936
560.9525036482565,-98.65896734526319
65.97393044852303,322.7527598152748
557.0546976101322,647.610525959795
545.4735632507086,-909.3672731884883
-3.137972272829523,-117.5123700697977
931.69023847879,249.5166201366433
574.122776578355,-381.74836968942367
778.1750102471639,313.24155793029746
1230.4288393407155,-128.160358216261
927.1327691964067,-470.11449736634955
19.125315457588183,139.6607842892078
484.9559955531391,-772.3866527949172
-481.85734332684063,180.90532182719565
1006.3693229733245,206.8695802093089
-65.30986277158149,77.94473592497879
268.93948600207455,751.7697898284853
448.8633648943555,907.5986823627106
510.6206965561457,521.3453425237172
1044.5512676276503,144.96836305534484
1245.5841504306773,556.0744429169218
482.7146281141849,-172.45697156917268
265.4689809736109,787.6594517065733
5.336747995993113,204.61726157669983
898.0557484997162,730.748278048888
114.418360241305,-425.04337207411737
7.871542630579621,-109.88245948448737
34.75272067927708,-74.24768274840775
427.6958056856273,610.6844880186395
-465.7286402816745,368.37454744433234
-315.2430786265914,1038.8978396447571
265.9386163794391,-880.7057199543846
330.3092724624481,-382.6997773290055
975.3252264294166,-150.41468498324534
250.27405546708675,178.89542987443474
571.1501907564503,316.57358474156086
530.3222017984685,-945.6884821798028
441.2143820158661,-379.0006107058139
414.61713549441777,706.5166332872104
840.2231210894892,804.3703801973803
1222.141682131271,-36.53028029292784
490.88156559660496,716.4506711654724
1016.7320949190772,-330.13768706786817
618.4441142017104,-969.7274771112707
716.5364172699216,-980.0631036157391
-458.270507868836,397.7209315716263
466.82032219180786,-833.5905135307659
797.0312311441784,-19.786520891420174
786.5981506502914,644.3890955001852
25.187854265354993,-379.9218695767256
86.7368918532248,-256.32620388632756
263.4834815130001,-21.78656916822278
652.890874040464,264.83844279134854
931.7454765435568,-965.9019845213674
70.43896909030111,4.808156027823157
-81.82725903885112,-702.5157346516847
-22.316991324157907,910.4379747319346
33.10650975884961,847.8520298706322
429.3245480731244,175.68153048371855
-45.88484101539056,548.529487807996
-207.61330250849056,188.4996811492214
905.1569610090828,-369.651449519607
713.9135734137695,773.8686775690746
112.84830650004837,496.0501208223263
-43.379184945428044,-205.36244940162314
308.6462760221223,130.35086905201746
-323.2960579413364,234.80612286483623
383.3887188412976,-869.6353121823521
715.7955843638653,-601.4427764464245
-294.8419474892822,151.5835869095156
-187.39798161100438,517.5859220701284
83.67613487557666,60.90357331213028
17.633075064565357,-86.05261632882285
-180.80066344318467,497.41564920776295
439.6705556131657,-1045.1916371980512
-130.83641386653977,-219.99252731799933
-200.03892479110712,223.23771983325167
1094.1116629840224,-268.6669556605809
-20.899594656296713,-121.30362518976429
364.5294399208688,-174.4017022326215
-367.25523968382095,244.10821604298914
-396.03614649344877,136.87971603562545
1166.7134788913768,-377.839327236742
462.76791833865303,-807.7001714325235
-519.939068317467,20.060654863889038
984.538708880083,631.742313578756
-498.516368280891,319.21687204375036
1139.671839428682,-238.44967935239075
-291.2568593211691,184.95393074083253
-207.94338264341644,-159.4873478267555
462.4722345686545,924.7783737632956
370.12395595379434,369.4981612949157
47.207866694264766,248.35742855921964
-41.08240349002703,96.3440741623627
169.1376938460813,-488.6630838825314
544.0382372666271,-302.0203583375407
289.17043689705974,740.0334163524728
204.17148595601623,-217.93241393898174
416.3312647811644,603.2558696621361
1157.305318558232,641.5378892804299
56.70454944607597,-79.4260225438027
390.01435870119803,-410.7515718668395
496.5289452302315,752.4570150034649
103.90707999765588,101.57859521489623
