x,y
-93.05665320290247,179.7204244283379
494.61901135295915,-57.93898676503909
1010.1567280808837,113.87128720059715
431.0179102299862,355.4707048915444
32.03384140763924,739.8821914195912
-84.73002915741301,-198.65971953505434
437.11935237631434,867.9974039672621
1057.5962421843165,508.36477497589465
-157.09254532033972,-4.395722695645045
704.6927179579494,-415.19775891948836
689.9188286819054,250.96617274366358
460.15187112446387,644.7389691736329
1112.263474828923,423.90256481346273
407.1786019727146,-862.7530164840645
1073.3338999106006,452.65339890574506
5.28538472615235,69.0826934189899
173.33362680017132,-352.06950766034265
880.1573297937236,161.65897925941835
-505.75991943155145,133.69849420825852
248.57003312147353,-700.2313261838459
-324.8164799324213,67.46568551185864
-249.82933648035765,104.17468683554543
562.7290616421169,341.54876394194844
261.34684978232303,388.68485920111624
488.6902205049121,666.3115421153165
694.7651789792875,505.91192119925114
850.8646500312158,-287.0005866611802
1107.4310411236095,434.7675220115406
962.0518514331898,225.11275201645148
142.7619730725417,451.19773531529125
539.2326690008467,-820.3535121670282
-412.7899137159211,406.8710592215394
959.3640557370545,198.3851784840019
811.0256701924751,-339.31738668482967
964.2414484131523,1.4955656647472324
-188.4877913567806,201.6184777232733
-78.9792009545163,185.7936505535601
1329.532427192025,302.98240955867885
703.9703464851492,688.1294095561722
719.7907097133752,746.982213995947
432.77700055414334,1002.5175295427401
521.2883588527558,227.33623434677276
-58.97364920562474,-177.61338842911667
480.431892461815,991.7506541004147
-145.18385111650306,952.824997210884
-236.5180584746205,-24.049961821890193
-24.01690420954555,-210.67621088959996
787.9809009814533,-163.17310462621737
638.5936827896908,-118.90367108352447
-183.47965982854214,65.07041857083574
555.7599406928565,-136.88945143257405
742.5563397144057,-166.84261892054894
-201.78381005141148,225.4346783901022
45.651869868030005,31.81769511121629
-344.57631155243007,434.4457250656576
276.95764902868024,-414.35743107322446
615.4697168165328,-788.3353621120958
301.46375379703096,-118.35611879844998
408.75591219331585,842.9854553471863
-500.16425221051554,115.85283451276119
1069.9961606720494,360.97852037302414
378.87974338520024,-318.5628375382791
-378.40296242952115,54.27860805137423
-346.76326813121676,80.67555552113228
-330.7085265598623,65.84791363902012
692.6270242435265,532.2538719210878
433.4245316420881,603.6936480046878
418.4988749490442,-328.0749225855448
761.6118278829357,585.6202186251996
1088.516274387469,456.3245294026714
146.87224884342407,33.76038108950238
-200.44185533031052,66.17903213942002
986.3381268368345,89.50411865871774
1044.7826404569296,225.25672388048818
-198.1535090580928,534.9747673760268
468.9007044594835,-800.2069887157515
622.949023198651,718.6185163564356
900.3445395803624,7.586606014888233
-304.1847970582654,307.1534227794975
719.8908724568357,763.4215775917646
500.0041131524512,959.9937185077735
-78.27917831445173,-162.18955000172335
302.3920803325345,761.9403374205066
-312.4254972260067,-15.698329066494757
965.8853130626774,278.3921389901771
-224.66783226883933,518.467734420736
-60.78521587510053,-273.88297172022243
523.179297587399,-822.1342944590598
714.2479311042956,-146.28563532954797
630.7086070755504,172.3659685554543
174.55068022615515,462.7967733669772
442.2186484946272,-776.0213572672351
-185.18080826660832,1005.2914904796374
828.7347249614534,517.5608128069705
-259.47597624504084,267.24738526376115
-91.04778676949577,134.48341846268633
-106.13689354449747,-123.98498411262595
-52.13364099992506,521.507757779538
694.7517534000236,-157.4224401318076
1274.3709889913553,307.89239252546446
274.6963676280727,-127.9991015739094
454.3841778326042,1089.4539046015482
1118.2890631682983,373.89931352669896
-197.708566623092,83.83686609394965
464.1916079936226,-384.447394361037
-345.231315488233,65.20449072212038
-317.09416108508356,87.04686595728815
-366.0634690813145,78.11200099850457
193.82932490781397,508.7014954334896
574.1787554432212,604.373344757926
415.0934327885282,581.555986854864
1098.6612240693955,482.3739689692723
-355.98879884408547,70.14154542712583
916.6120716381158,90.15889818870183
483.00399934426326,924.6579366618612
779.3703120624193,-363.7013427350659
655.1982221932265,-261.6980774914651
-23.74552906431348,488.2183157892929
448.533089493945,210.77140634029826
394.30340479878134,-839.3557666097023
679.6192326016921,741.5840295031581
392.7394027195062,611.5695410685647
-294.525041536922,279.0285970556148
746.3507453704004,728.2217997323836
881.5154815616416,75.21770154350749
124.0219758626128,312.1049478175135
920.3872206589429,89.03285320897977
-407.52861437906694,-9.193914014519674
-460.1784436433656,-29.588239702116972
-108.76727891408959,-74.84882062034187
661.1261450439139,-166.4141726801175
436.22637084833394,1011.5517760813383
990.7285469667571,247.79152121358868
267.66531463822923,449.9689846289431
766.0493792074185,-82.75690004762544
389.00837779779283,-168.8757233601643
690.7151944529302,47.95255171867825
-205.9051896819539,28.169610039115998
816.2124588989088,511.91451270978405
-91.25376438270334,-165.2873043498599
761.1632869926225,340.8198292926854
1246.6886177786682,286.5917773152073
-281.14536720281154,223.2847129640555
-281.6854822416143,239.1285895035613
753.0560711057495,-183.11596854917923
178.06857360310573,183.4226423427766
435.3445415382995,900.7811533725242
461.3868794788832,-480.02764059915796
-362.82841338463555,49.14454619718455
-85.33677786252171,136.08441211004774
-271.53731771878233,76.43758064205993
-180.5106114571244,52.05690189296535
234.81745718475378,534.2949428720034
793.0695554705875,398.7722224396682
755.6101801447185,378.16350045826005
-365.6898878793575,63.04929561532821
-266.01278152663053,572.1968705336147
695.0829077954007,132.4250634383302
482.30370587318066,-124.03095111473988
766.4187784499582,-350.0457498133621
-63.53717178107115,464.53794266731137
514.0723203923912,-802.0497736755632
740.1086464687746,712.6119702267288
-265.2263483882378,190.20274915374944
270.9385396608287,430.1579623508769
520.1155685863811,870.0064673261
-299.6250790743585,-84.11624952722516
16.086894870871696,-184.32982076465044
382.4374216089855,1040.3361765937675
-192.91139915885142,1101.9158771008379
331.7324637691192,1104.8268402033646
443.23416458098586,-529.1413929623046
980.750481052669,57.54736034503962
243.5992110522546,265.0152493699198
915.8301075327046,-290.7565518023373
1011.3709906833768,205.30836833115742
397.9384285852176,499.86386449819577
844.9239205640206,360.4705064761102
423.76274832143906,591.8996307735417
1105.7347060067443,373.2071963995376
950.5490443121829,-225.85155472879063
1108.9608663592796,483.7240053185289
699.4515376445845,624.7505669870078
576.9451991767786,-893.9143071063072
293.5924547236351,648.6950872034892
-418.2661512381771,385.593256017685
-349.939054936066,93.83228761221228
-337.85541566264584,44.352921634138454
-333.5014859115547,68.85771392541668
832.8101998965501,553.844118123689
171.18882879384074,176.24876568505601
158.7956119107791,178.56827896178837
879.7999680353761,413.84043034768763
472.4669165490908,652.9254375337674
20.873361701103953,771.5536948746227
-213.2659791088122,1095.9792140140992
720.8910255211654,-146.2974526109836
321.68536733617697,-364.5623037896485
-309.006479138864,591.3971837331583
-206.78429366249756,222.32981353536533
1170.030548261082,303.5612128742021
-525.0499243377936,128.20085956711793
759.753687169796,-275.20966321232316
406.3634106073314,-118.60183094506311
184.20284590345227,126.75611810178357
-96.0193417788563,-128.37681537032054
440.9706210523013,661.6176026024892
83.33508045995451,168.92238743370626
927.682719168802,269.5473414465348
483.5418504784603,181.6921677745227
589.6791346102691,660.2249264900196
307.53891365557445,177.79257114813115
-143.24904702544774,29.604294420345795
420.56950605309424,942.3768288687891
428.0475893460934,1011.639803753659
-269.1917861180197,175.40312776909357
-314.26175119538016,18.30953428589037
415.1625560077512,683.225359427765
494.32169338095764,582.1784806964542
996.9038295819471,42.361149928482966
357.66573711045544,1013.4467895747687
-411.9354045038984,-57.436695241654384
666.8572729112782,-117.77957985796257
414.22291273096897,557.0734972215129
774.1514950125976,-188.48419124380044
394.6122016741605,620.7622051416266
-274.31286196071096,267.66411161418375
860.6184422262357,-321.36917868291715
1129.371856072995,478.39386063211316
582.7244832273899,-890.8883114612114
174.03814333163248,-6.379503578843952
92.7867952434459,-57.64674133856497
-384.9367359136551,443.15296453874635
-367.1232398360463,252.78495784797337
471.08991330905667,1099.6670512905062
573.5287375017878,-210.1386909737513
-349.10815337609495,41.45365027623799
-385.0080448729151,76.97343504283347
-315.8434021079151,78.13845255387675
-356.319130487254,40.98053111207161
828.240424198427,558.8803841413347
731.1962909636018,388.85808569907084
869.1068402524819,315.42719759969924
-220.94960076588728,1118.4331288325156
582.9166656838282,-213.70518570906208
423.67018030199745,393.17182509025724
15.02752655652891,736.9094210131151
273.34744115826607,-402.48230187446273
-246.99536126264536,-83.20929894718653
-340.85668251154226,94.71418686747249
-285.52101910947323,612.2350542431448
1014.2786973289666,527.9050173655472
159.18880134066347,204.31653888921107
623.1371256450992,283.41623812183497
41.79223836450014,-160.15171410324803
421.78421824245953,908.07615124155
252.6290084984164,-210.28792856472546
560.1406326029429,612.8149003066359
455.90731108034163,-374.8749958349218
-124.02606837045349,-16.67343583096144
-404.85509634202714,-62.69615411282724
-434.9963093247497,360.89901528768326
-287.42376688457506,72.01618069080597
100.97442347585628,-19.84725173656992
439.1936984331962,674.4326834509518
982.1238417323133,28.153066436929908
-383.33950749341903,-47.85840455628572
193.91141030785994,720.5633598675588
-352.2441556779512,32.779672868005214
865.0300452539173,192.3632809411197
-516.9127142662397,15.1252025381727
541.9223427276024,-688.4976118792936
561.6446304318558,-793.1654486873201
-320.4406275902824,288.458176523838
737.0865223735249,738.9393476240693
745.7662255852423,-188.66770522144495
931.7006158127443,-109.05421207237039
-204.6290375383518,470.2569995934758
469.29064518032,-137.13699872650653
442.36742463683987,5.541300657581342
905.8167328929632,-305.7356437271161
924.0931189322849,-305.6943456885684
525.1561637990606,-79.48596103228533
988.4628944185444,377.29987985759686
-468.3300592619799,-34.58159790011865
329.32261851356213,1097.8635323611818
808.7570184658027,-157.5365421303493
603.0518769744905,-448.1482815249812
493.58992092869335,60.0357875836138
88.48957691760415,-39.27597075260815
-298.22382845087594,85.9311253245333
-250.8496715230524,300.54521800196767
1096.2987291494817,371.8211467796907
-335.86820090876074,55.03720043023353
-386.43188539052034,102.50876234782498
-376.6894653388271,43.54448468044507
382.7660667192512,640.0702449818448
898.6057734336741,370.04521222702533
-219.42126819136126,1087.7026759552207
426.54202255496216,387.2492116950241
422.8795716777392,1119.367201549029
-376.60815525291844,253.85866177207092
270.13108348983826,-398.4282485264849
-247.54727543473206,-114.67847729772849
1029.5566897309864,532.8595404446731
-373.86950186412645,71.75443913911
412.26391525400885,807.8945444470219
-351.4817828537685,68.96836929125514
-55.411392435963116,-183.2836982339331
-61.108775270905056,543.5466692296087
923.9544706279672,275.4021051440088
296.9213270527439,240.0410297336292
593.0362738492926,617.9127491606811
634.8552714923225,-79.44201695914985
246.52770467570298,-709.8986192998433
490.19510115884395,-257.7520899933591
-331.0714223197273,254.53246012742838
-128.55663545887217,83.32614597678852
303.47625532777846,223.0809690891943
763.8133425261037,418.6835894348456
923.9302408314707,96.85827387257523
170.08532121693509,200.30671263655913
348.81573226770007,1017.7456233853791
-369.62537864122726,-44.18705502137348
697.8752808352833,-214.61404827221074
-385.88513522166244,51.74968012844372
606.9874578298355,323.57830151026457
624.4713299343279,-811.5018177429677
-418.1970528571302,-48.792785047139695
-238.904612596838,211.99059013551377
671.0090762338027,-95.12744405874193
-238.5462269826598,115.64232428189247
931.543803098237,-278.94814673449474
370.8730349060328,-194.1828783800445
506.5970449699304,-82.73753668922664
798.5616525702283,-131.4181580383992
697.7795978129222,-167.64669185298862
1283.8113639001483,335.4721944563873
89.87671343643258,-54.552884594747475
530.279397932017,-636.7326162386123
584.195930398026,-521.5900701012396
747.9632337159119,238.82597490946353
-305.17126633285875,62.82164809705242
-387.5893092133994,66.97152020350329
-363.16890854678513,69.4812392818031
325.39474641851257,1013.8527480352185
383.60261723554714,590.0675837869942
438.73819845811147,208.16252100018727
-119.96107124935857,1032.266420876243
399.06894440983876,378.6724309851407
474.30616659419275,1133.5294793705207
1119.4808233477056,229.29962374916454
-281.9435702389343,-134.26671313837355
287.9041247163777,-388.93607913445504
-294.5570415495193,635.8192845566052
-350.09107195567873,55.813482408904605
493.92203395102837,-28.212665213233397
464.0799588408435,878.1160054541646
577.7772009868179,-309.4416933193104
-234.62708618158916,-77.14543750327725
-379.35779518653044,64.10597410386724
-312.967193415304,44.18832746349279
-105.18666661526646,-147.89071336444465
852.1533279894487,-281.7460180381144
580.0654514719217,645.6496799309444
722.9330793439078,-180.75046495105366
661.4638108830918,-111.74166787714353
388.7341247468492,-298.8903089508118
629.4097549395714,851.8094709176714
-56.07320817644947,-157.0408045350548
-275.4161013456284,279.56891841929513
-490.43665781514414,462.88724457867914
425.18211567962976,619.3981368644975
947.8838561843129,231.4576395531043
365.3197263992363,1023.463828459595
-386.68343568580775,150.52131558247916
403.98962544089653,1047.156320094472
-429.81058147994383,-38.15103060051146
-100.02859171003999,425.1374611343263
622.4586989598321,-819.7155433054085
-121.27140010709374,490.8544256080158
624.2978309984884,568.3078441504864
347.68271447212607,-51.18117808101833
-237.52242096148473,122.57222670450844
834.4144998337553,-204.1738895988188
1001.7942423148335,247.5542642857478
292.18928457368617,-625.3209550497216
-65.97331299947348,533.1970910200985
460.09452574181233,600.9843758212947
-360.30338230146697,264.6396888173788
571.5886245766792,-308.3967548660141
762.7434822110707,239.22980996987138
274.2379378011178,467.822492460825
-359.0773248505399,108.01954056729801
-141.90114173952807,221.75270593932757
315.5399909419875,1120.3999986904446
800.5569075521731,427.59395136145093
439.062955245794,212.29432401274303
374.1133749075755,1015.0874792607652
312.79982966184104,-375.6564460704382
-308.2903372264795,-144.8009070049343
-119.39362566390164,284.86210185674395
456.9644836262526,874.5608929308731
744.5716622265627,-212.84511423570265
-336.06731361583553,103.2865290637827
59.506990238029,-144.2939340893929
-277.52089022548574,60.13780705011491
-393.30200151693896,17.175587578441558
210.51417815257045,-200.913960544278
174.5094121639559,478.94620279472105
559.0920686197,650.5671368899825
378.5872092622708,402.7363322609466
354.15869916717514,1088.3609034876345
-311.5956077688499,257.4577670310192
736.5911015761649,-193.70761683331048
602.7573632156191,-32.22158440668375
-114.63036367702084,-189.6768846691704
404.14592389026717,-24.25061752467711
-253.29940069427752,266.81910204572625
408.2455204932214,672.2172863837816
230.3090463615384,114.4403660136556
-187.86379809079602,1102.3780698283801
-483.08574923708574,474.04907956200447
534.1326953145513,260.6179742625526
934.5819453457284,167.55188925434726
573.4693247984804,266.45841440567744
641.9676213289039,-901.7230506812931
-322.298785056485,295.1453106426021
-468.63994395869906,-16.869947542618608
785.3874964009258,-191.6743466827541
812.021063702408,495.27833377058323
-226.62733255037102,119.95618774155257
909.0609118457503,-340.383394735457
-525.0094194633986,136.25514649380423
477.41298855540845,1010.6578874174631
785.937261086561,-421.0847570745389
1034.3602731817566,457.6585322524521
271.88264107143385,-667.520720150786
-63.65010568845771,529.6150237806534
452.8907790616629,590.9056939223874
-377.02265032340046,261.2002789988501
465.30115761448513,581.8030182236703
688.462946246355,-484.89692003780556
623.4839285242148,-118.33101356439991
883.4947312367473,322.6592798965046
686.9302354713732,-204.66689876021397
973.2966479069439,319.09915515762526
301.4534060922448,230.8170575496278
445.8361060404655,967.9120677980011
-374.81113604815823,247.4592825749226
-295.1497219097038,-129.73746046368638
738.0300135039157,-235.23707463277802
379.3895024167218,1006.6248617574032
-244.94853317624955,11.685807633286752
111.01130057276208,-172.80509343684196
519.6196633595029,-392.6987317975501
373.56197769957777,-0.4395031904483517
-337.5090674489229,30.288670285638325
-290.9620079045416,125.71790114860008
-337.38236183364376,77.94142169773367
-255.27468966343352,33.81176983207178
767.6289121915128,237.09029457185926
-67.3412619005042,-207.88577056626406
445.81148641982367,-401.5575373218979
-331.4405563044395,120.4140706568579
587.233759606622,620.7682715951877
660.2348104583862,-129.09792969986734
302.9334423617512,624.0256638897984
-363.8483108708822,257.4596271685598
221.80480628216543,126.41166118335674
-400.2363897912943,439.9276365866623
783.2357917248471,546.4821392969744
608.5948663303571,113.3374885775238
1023.8470951612713,47.58687175996984
636.0374660682803,-831.3909182169859
769.9044596645572,-215.93858155994636
-385.6453026401216,287.04904123359404
23.044342846706805,729.1693162514872
-205.82855875955482,130.69768009250203
594.72525280546,626.109360960316
-139.37533743353495,545.9346547825187
-473.8667702733899,138.2080969655199
489.3191586957131,244.50968625146876
733.5858151183933,-134.4623746805915
822.9345719028065,631.0674867279074
488.09968622765024,989.7989929640295
861.921953311185,-108.10960953822276
-240.3477348760213,1106.0802265392895
340.0719088960481,1093.4643181845545
515.5859119728989,-861.2132023474537
96.16530093110224,481.08294714302576
383.17088693388615,-883.7065844992583
620.2173076897653,-113.54227289775483
-368.67058037640936,460.14201253165936
-54.31981247209617,122.45309108237963
353.67114661739936,-357.2489384944353
774.9978067722295,368.91004894865915
346.7385425602169,163.79433828064586
459.88848232869793,1000.6825986821493
-342.73622297621864,-158.65721814521055
-131.9720402369833,-173.54711320959422
439.5753321027458,1012.230075330443
306.26395726348915,1077.7830869292864
435.06851427922754,858.8228151756075
39.580976761672716,-198.31807006151655
-355.49085800510636,86.1278519136866
-332.11250907731176,84.28920916650864
-374.63012188548504,34.47447729512311
984.5547636934828,413.58589733037877
-64.04764932523321,-161.62274997960083
516.8349903780218,599.1699495699979
628.6044201717838,21.74727111134362
822.9502875970176,-277.45645991613264
675.7383707440235,-46.94175805535344
633.5435799825398,193.9053722847555
347.3631866498109,749.3398679381387
-284.77368147319015,269.8714434738793
312.4151158166751,-174.6439746792806
-254.403380570548,192.23421935139686
-44.794428919644595,-178.4606385418454
360.329035076617,996.3616680301972
475.99241517729564,-315.8960734212257
171.16031134539114,-11.42361862540364
-147.99711913614405,-86.61825076392373
-347.61633774407517,446.686778616285
765.494755425693,527.6927150445902
53.99947095222168,416.39674857696576
625.9298642574837,-799.1127336508881
757.5639531634214,-194.1691252082367
518.821650635472,-881.9144786686294
-388.2531525936836,238.5378201889059
-174.9458685043263,466.5057051497606
541.3971018509966,-99.3473923188648
503.7141567685849,989.3379424758295
493.1308622832387,823.6207528241216
964.9913069733943,20.754502451297412
841.1450259493175,-265.33138050315466
370.778492469126,-862.4259522838026
631.5046786186547,-3.2726428321165755
618.6783678644866,-118.9745184302614
-354.86023141502915,211.36147840955542
-68.21592710155636,131.4268480333416
163.02320217102962,-199.43225267450705
365.995334374396,-366.5139991836716
-234.37682497940227,1081.9398373602623
449.077010527423,1029.735771405033
457.7460244494818,687.8912998596202
-326.5851951323278,-147.51066945145436
-180.766247721426,524.2543387733732
439.2370894006162,938.8238425935133
372.6121129822218,645.4004988998074
584.4866544011339,152.1624490746964
541.2900081211974,-391.0637028299035
-383.12776876176775,70.67081848615435
-367.9430396334862,103.4284047380397
1020.4081125276846,473.9531554095644
-80.3416446724141,-185.2591421119684
523.5669076714931,-859.9926857661704
665.6596786504998,277.8656680403897
456.1706823762612,661.3471605411386
-361.8013075490099,21.012480380108265
575.2257812248897,660.3784425088936
-403.5536677058297,407.57332619847375
445.1759154418066,204.0139729953944
-311.4145053070775,278.75968972300706
-353.9916482088552,247.60882280264016
177.2299342930746,782.4800800325514
349.6565223477893,1130.923515301142
1135.647169382989,380.0378280152007
-285.5412844072011,-143.55407916464412
730.2558764879387,236.3927354302524
57.57401477299785,479.1822440855393
729.4107261260981,311.4359280027818
-235.9796590000397,427.0675536585938
632.5556614938332,-826.526516444175
748.1439428770038,-204.02714002281095
554.8289932954402,-888.0021570135822
-431.64743581803856,479.57037524546354
858.8889529799619,227.76389210994526
-64.59579120296813,610.5836631173718
-165.5943034522015,526.5116142258273
344.22212545617134,-68.74118418872214
701.3775308924343,-134.00530964956883
476.8649114699671,665.5393824352873
123.2472303816424,503.5164263581828
-223.09640829417506,200.97021356843243
552.0705824992895,708.8148394459645
1003.5807521912507,88.17141215955328
578.781752737757,-887.0859019510243
711.0831989078616,14.805993803494614
445.560352240544,-515.6677516563482
-277.2900605662739,270.27307631632914
1031.6053944102218,564.857977297085
863.6173954706234,-278.17449710535226
454.92483256648836,912.3972496761301
386.0817858205816,995.9935696694275
382.08803227756,-528.7808798806565
449.72950874629646,1069.8993881119416
403.559296558292,1066.4947746878108
540.7613534255138,-404.5492470439462
-391.5828955316576,33.296315795529424
-367.17081253216946,73.71556691440624
1028.0351819204388,485.22191053973575
-175.2866269771812,-83.02082304831272
220.05843063563327,485.76429427121104
458.53097909881564,971.1298884326169
649.8686807368254,268.6470541425753
581.35958843579,660.1013747573485
604.734409618557,116.43846717747854
436.84149451811237,149.2426269935974
-359.07557488691026,280.9269507376392
368.0414985437749,1147.9309378529679
668.6789988809669,-17.377255620724377
562.7870541300142,-291.21738173240567
-320.7278695649491,14.41786979609777
-237.78074079426992,-16.940937524714677
46.001091473771474,424.1393957364995
633.2095907435548,-841.991353571638
794.132988982935,-193.97962493117615
507.3602254665856,-104.91640139136199
520.0236632156899,-817.0114977653197
191.3557639750807,481.30243006508533
-161.6595796231204,274.0778581566758
-22.582659812178896,-82.20915445442199
993.0721195936939,445.8467747681872
1010.8803010790616,191.82918157479375
-366.57287797191833,241.93823823936756
109.36947407762699,157.74321868356859
-352.2320176305965,255.3357117531791
-17.181053718646147,381.611140813237
-160.2887684787194,303.34882559921897
-314.82491381726874,263.2333029228815
-117.84347701208561,402.03456651885807
-451.8996164006136,219.69632615332242
276.3953712222765,-362.3417233109558
544.497390753949,-205.12530830684346
373.88318793054543,-843.90408992817
987.9133842727783,39.134733521940774
-185.89327850363946,472.8473605368906
422.0620643193287,1100.9848545151935
332.7272454934145,1099.5625379639748
404.4770557201386,910.3369437111195
23.21146428815375,493.5837376319454
385.79439950564523,578.5559367962178
318.50143331768106,170.95548233748843
568.6249883887526,-366.72902338075124
531.3478493395965,-670.665561873807
489.1488610142761,943.9320986412728
631.4283357036539,314.89492054927706
472.3733667024096,-817.7238699585155
740.0024697124932,-358.51737586289255
-420.94760312119706,245.70564587200136
-306.3399089974383,-64.99418392896128
335.63628438696435,1123.7548865655683
596.895562101359,649.110920742224
640.2633036840899,-879.5515612005139
792.206700125851,-198.9327189908189
540.1458767891121,-899.5871963608527
-48.45581865398656,-170.46572650234128
-90.9436019082659,-215.14600909225413
990.5118679718331,272.6493765279849
-355.35565023510014,196.9017165278016
297.6208382272474,-52.31141707497016
-321.2290983631083,272.0760857294445
127.08803742021378,-121.06616373071462
42.80520573095546,450.02632305290473
-85.64573184331722,361.38065403435627
544.7851455055052,528.3310615894202
-165.95999437677372,502.1734256331758
-470.5736087174704,165.99465152685806
375.91784268993626,-331.0027611026535
254.66986024705056,263.27283053907917
363.12476960029795,1134.4625719362566
603.798093749739,501.1262648697401
347.772389632016,983.4436965156493
-363.3863669612268,250.33802781356522
619.527550841612,-27.432857125977627
679.0492768966377,104.44493649075498
554.7115099081938,262.4311411001422
491.37631360322354,981.7630761663607
-344.4377572177451,273.8699683342614
314.2876119820865,-340.58665058780497
475.6213722347704,964.050323825162
-463.7650477231704,476.0583893498837
-110.21087546968636,82.09974848674722
583.818548041444,648.8312835141888
486.16228930103074,707.7244011822844
787.6250443740846,-200.28003659716924
12.00822521177354,426.52317441878665
-371.03959170112336,427.2111650581606
579.6773792932813,-18.51338923078254
825.2974144706967,154.40163246619275
695.2744341870784,-305.7776373345477
221.9190350322547,-23.67813524553694
-91.73051470255123,-198.72246425485682
143.0875310127574,193.24310254846625
987.444430603839,177.95922763188588
958.3189393875163,282.7792093395778
654.9827865947335,-486.516371703996
1022.019749077487,408.8029412948966
16.1556902897104,789.8946203485375
6.742962898873488,159.07406353128158
-108.02816099582056,490.70987346125526
-394.21514198458806,262.77573711295634
341.3822169808725,1063.7582841197313
-345.6928926077791,292.55932886287394
983.9530930018444,11.021128753336457
-112.13538807782534,-181.2554496536014
155.6267517891121,401.04744036091216
393.69774156987535,-900.3022446697621
492.7386178033762,-710.8804492576506
-54.655270465147765,156.86474437017972
838.162676119841,169.86421098611083
501.8512607611772,-110.32461409872013
456.4856702884931,-404.66077376586077
-298.16950887032203,503.2500619914959
747.3687784010618,248.788422464446
342.9019156624818,988.8210820881858
383.8152872485971,1081.721057451683
36.046102100412064,339.7015242050661
-48.675720437704456,116.95754290543074
-445.85220919458885,489.3291973522887
-326.08777495018603,270.9247026612364
-328.3745953297716,-157.95925753856685
476.33150717829943,982.7061769543534
631.7858112042123,-91.75993331573292
515.933562254827,983.1371674678553
42.823201141297446,373.261876036612
-117.9432478491067,-132.14632585278744
405.5255925975185,904.0391549375728
1253.09796395932,311.8857172768934
607.7476873376236,516.9931176425916
602.6287251293687,652.6279895699561
-338.13500910405565,243.85016191627165
444.37099988151596,687.1515637436378
307.6853492420532,-693.0678085752776
597.6343034902526,-927.3792205126983
-39.84124436984239,370.24581309708657
913.9900122537832,236.6666272349554
-340.1314207963226,263.89458164210737
117.93412140494112,-0.17615869155964153
1008.3193692657054,122.9941155378897
-348.5075096842846,-156.90298873011074
1019.697915337748,405.07112175951
163.30656491237158,122.42565139993084
567.5943969474534,-160.73397676516117
74.14206287581224,-27.71357368498074
531.0139947553879,887.3561265688577
314.09467675886026,1103.9507483281297
-345.90829409209044,255.08549280229218
904.2993860173269,13.9915949685203
1009.2511202631449,47.96068900128785
41.70467025918995,453.5233036554596
-431.2818314216753,376.8456603392105
-518.0198873943715,132.4923734413413
-295.08510246975374,220.60527989209896
793.3488368065005,775.3757047809563
804.676349905047,-280.54049723479085
47.53936451161479,38.673317967581205
-486.03519975691006,501.85155057119715
343.2076513569619,1172.616620974258
-93.936185396574,388.786293781312
762.4946473820966,-311.46142577574005
477.57349491109056,-142.8707953019629
9.247330599432381,373.6059469052659
-197.43861379792045,543.9459670374417
-401.03162888498895,298.002322662732
-414.51429346280605,264.2194985708003
785.3705335297152,756.2553137043811
-67.11836455550173,-204.92320764411855
1048.8830481271384,337.03799931213183
717.752620661776,784.6366456379336
-301.2350639207393,199.7112935250704
543.7533881732833,631.6185258069092
-312.82822992233247,267.7569842674622
166.1216473808699,162.60070706815878
664.156070391555,715.0640983983315
492.4273830407778,-353.7552388225179
334.29981094365564,1023.231402796375
599.8146144113174,-250.2824057425487
481.79399336228096,908.6625323084401
326.36413304297923,1149.4644483792233
14.49220401846166,-195.78010216034306
824.8113754772149,637.9690892856142
522.4242498448651,-681.5979214855445
-381.96014778033856,241.6841605490204
-322.311216446138,382.91950238679374
501.4190720076471,190.8496072750862
974.492285827258,23.511470603071196
815.1510707712171,164.580415578534
913.3688416339637,-282.73532114858824
368.26341729435893,927.3966236588194
-56.74499378329283,85.16267685815826
755.2413244670104,521.0993781376474
406.03179234480245,-335.86558648511834
-406.74082075237584,173.00750398357985
-415.35590036306235,399.4383409116458
-326.3784533191216,267.8625267946915
-457.6914995883429,494.05382238135684
-283.5749027552774,600.7031256173096
752.7470117126941,245.83432566680244
571.6218536615705,658.9803288072955
559.8263321400018,-97.04934217640036
-523.9522733320455,39.15916453416792
-436.41139733641404,44.846936594923925
395.73129219769356,-818.4235636953168
-338.2568930646538,284.14613082645076
559.357380847393,-321.556068956104
-16.699074978202603,277.6488470409239
778.8325252814443,774.5875252531561
-107.55384998590011,-164.71432577179178
-108.49205698259314,-176.49601637072365
-389.5020658628143,29.028271441877557
328.0643351882831,-361.7751152030145
138.90605171922473,581.6771042546033
377.1018815228506,134.49808326671553
426.6225277000498,985.0140234505018
776.4784819229164,787.7847003064351
496.2174350032536,-347.7926030566895
-421.8765392178075,263.09483093249065
-354.7547626131022,3.200292972392214
-228.52914872818073,162.15348471602167
456.60606075260023,957.784531862386
772.6359192322042,267.0631359250042
747.8273762941035,766.1211595433635
-112.54473013557767,519.7108881409786
-360.4370719638593,-184.91348745018811
1020.3969507003196,177.50618827784277
-381.838951177616,259.9681681498784
96.95016207872746,215.12825021271115
413.9933303099616,212.82005887245342
-168.24325497012802,-102.87749983622841
-287.37131234754173,241.98125551109257
490.0243954616018,-104.36489921623884
16.913603565759992,754.4265221196788
499.55232396275824,872.5122421858242
-313.8219412139272,227.6575991128023
354.0594618190295,1113.5950815634842
-146.04552873139204,79.32667232994086
604.7119319750124,-237.21915197936693
-424.5487219277637,-34.95347922381661
-437.1291182138283,245.00136991698025
