x,y
795.3166783504738,487.3737702113575
-73.05104757679575,749.3382455688951
642.3820679378201,653.9395237053059
576.4046788020147,639.9195253412141
24.11559195158794,-45.042915138076026
312.3654784587124,99.54351197990815
550.0433594735905,55.69293116937503
169.19220482082184,455.18982909862115
-57.01724968655666,354.09752049174136
-290.926472573936,143.6052537208093
480.67095161590805,273.66441244344253
-143.1809949333429,206.63184919020452
158.8960357902619,148.2096531801148
565.0357287488043,561.058523800163
-38.62886392922788,94.58150031244713
412.8922623282169,-312.82642691800663
636.6803776524058,611.936722932311
392.32081766430196,-75.3493559873753
231.7981016365173,167.0291367838689
53.96782706143218,158.20796472182874
-82.10104459844784,762.2189598195764
470.7791832512999,280.5001489001986
-107.69365832244655,324.2557417340202
543.0714745032368,-79.88642507304138
397.1607826288716,652.0728576507647
-220.16550260325639,153.11908020094924
68.11764669830818,540.5228743983206
307.02933132863416,-360.97483238810486
-308.3975727928109,116.96282755883831
440.3466098896147,648.7798165951338
518.6188737218043,166.0257079887405
610.9223548407823,-157.87317534474056
153.3344301412815,224.37800455122942
173.33662434205388,457.9872119190145
629.847013296107,-286.19462192625565
349.8215849834764,-301.667391588719
582.5340400863859,437.2258412355107
730.8995599365935,-275.79336456317174
300.7825281805241,-59.84416076182074
481.79647194880937,-152.56980442319409
696.3786054383228,-166.03700673977832
338.13554561154547,-207.35682491633645
451.25474103389615,-46.927612258878014
66.12506154834105,179.6404994256994
438.6644818124398,-77.50671124852039
742.0904383099208,105.05136026106975
-300.2365417670245,249.1428664164239
485.3845590574952,-115.80879121679459
300.3983666297708,-377.2031106942479
110.79431510087757,152.414775923726
-82.38742477743651,772.9703662832429
698.7939261015119,-58.967348516764
-103.75319039529629,207.95982481806516
542.2638135354105,230.61940941437763
704.8599168072349,-120.86470951798759
705.4791152087882,460.5129761466264
749.4188151927688,146.592174470373
158.5776169788834,467.3638490439133
-109.69261724438418,784.4510278739704
250.37388875763008,-38.978395348563225
456.79137513680854,-164.3808267872634
443.89562854296696,-67.62823779465046
248.84491489984666,-7.177900459745922
498.68965171329506,251.93338935563366
164.1068436445934,165.137511721608
-61.70615638960899,816.0531732733263
585.0415772923049,155.58807604741617
162.99829337721158,257.5848006861327
384.08795841232154,-1.9637373206885602
324.167146544931,-66.82267306885417
601.8602405216322,670.6129219655105
520.273127077395,57.820311675485776
90.13843459667343,159.75754467257494
436.29235700669767,-44.03404878265114
893.4941983760433,556.3147701539899
681.9572444064003,131.29854876254709
313.60622885564044,-76.17734812447821
500.22849524491454,371.44583590420694
524.4879355369923,216.36168197440333
119.31634444488989,-52.0364392977612
627.8723924300714,665.2563977782359
-369.80322573320626,104.26904864725246
108.64072135312198,143.14284011581398
142.8046186650642,195.5798782517579
577.274586442152,192.67267390362224
-106.63457059096908,791.617872968534
346.10222420699995,-151.8940587930774
167.51322785790646,444.09385224084286
475.91563539054914,38.49712494504467
378.73351420732655,236.0395535345321
274.910441250249,-7.409915171279343
343.75762466769135,-307.956518674784
97.1079504512137,155.60829679881135
-135.8849784395197,189.1216957886543
-80.32412187171578,810.8084418376839
633.5854095963579,-373.92504719521486
712.5905982871807,-159.71749906170663
601.4204944032444,585.274467522926
294.12600182830596,-367.31469965288693
388.09170307719074,-129.59572417449516
-9.936982437270641,177.34004083367174
-12.717816918984688,756.5757801281441
478.1811533300312,-149.5796246707815
493.42710201261025,470.34110019163376
-45.50004758839484,488.6264912006178
419.58726454795215,115.78473414695048
-64.52388548558612,330.07523002596537
110.89166298132938,247.05660228146874
633.7475261175738,670.1871153075455
317.1356156111498,-332.91051606978937
104.29679081167637,165.76964099230472
-133.37306976916003,205.2114792577441
-387.366576963042,-139.92133337593071
203.99688520861378,10.582720025604816
-288.44452427865633,223.72114334109168
220.88243713154526,-122.86981152939869
322.99552689053667,-193.96762038888642
94.74009379488577,181.04219083721785
-88.39198378939577,750.8676264186126
331.7206648119106,602.0249037044925
379.01294270667756,-164.71713488480404
112.63285436447995,342.56058360628487
400.37273778866387,-81.30644980009941
82.59604076625453,212.10976893565936
-380.6907565153929,105.5145228571996
106.79052310274692,238.87855328205507
666.8802119614871,-290.55770248394623
-78.47475203808364,826.6755086820915
742.4842381684958,520.5082239628088
442.1054904039693,35.94430063861416
-100.3115543284682,848.7672383425831
368.26809836096083,585.2886021534725
418.1171393810478,-81.96643520917745
553.4270001716254,539.3816639911317
396.9609450960579,-305.98349032395527
697.1954093294141,-95.39463614323984
-380.8927112094556,404.95656541027574
728.9795001025398,-124.06168674311915
239.9062663811618,193.5086223254924
252.1118457788308,-384.1223885796956
628.3240015206533,-12.331568725720551
437.91093247014464,36.61086835295994
549.3872063857933,229.97253306296923
402.1105742655941,-314.87537885401224
-49.364710857332035,759.5587581636322
432.49485681306675,-179.57592835306784
450.46551031299987,495.10964803870365
497.8558073705129,-38.66390014116284
304.6058769880016,-404.71936691370075
413.76652715110754,634.9312428198058
605.83055601737,602.7402596058909
905.9621149418114,533.8311043434368
121.78744693212839,246.95013720698535
116.47948626007998,169.24945231791102
-344.69650021179024,241.7375887509128
-386.07045558039874,411.1166883097664
494.67619754621813,354.7353853936516
-17.810412515533915,266.74510000847397
264.73391805476945,-46.81185133474708
336.8100087613747,-58.67352010214844
700.5786108734976,146.19510994518635
270.3606703772312,-363.6406417414568
331.3734563919939,-265.4996318907251
657.3209572689228,-297.9139771499494
199.68396828271543,222.52613169712293
-107.2587627715491,331.73579761542646
346.89215716622306,-157.2523909476079
355.6322407312118,5.667395629624471
559.1914192200865,40.446068180935455
436.3444762093222,-324.27130894465927
729.8764919003689,-132.66819798941273
634.1489994223891,681.6171843163894
633.1760237833232,-362.5364730937831
764.352069279433,544.6009269493896
718.0416256899913,119.94812415160284
300.35579356644746,-394.52212230416865
222.58647782765706,295.9905631510914
-84.2568279624618,411.077874101941
409.67479904298466,-142.91439580241595
487.78038619158013,81.85501465246975
388.4486242828769,-179.45163657199942
324.58126812817324,568.16005316544
106.51847174454959,152.23755895832213
268.6324086232727,-12.706807072476664
806.3007808312269,-95.58162197134911
765.4617711044114,106.07188609939135
246.56725882631915,-416.9148537054833
875.0034086261279,509.818162134289
-312.40297103999814,-98.47517564990173
355.17387727806585,-251.3671459547778
112.65834105589163,282.2427028427477
-170.99098568983248,41.547320123659404
405.13257371702537,669.4040538706139
458.25185156714286,203.09141360488502
676.1302970221402,-196.6737653652914
93.31354846269164,148.53616398978593
284.53831226393305,191.00405984119
267.7931632630303,-481.2330077224789
641.0413315338889,691.6777297368636
342.064279837291,17.041545271958803
6.857674283898049,-34.205121065459835
331.2138695550542,-225.17989721100795
761.8434124743177,147.44879827754332
970.34431797868,568.6579641063494
-44.18022773200817,820.0520488162756
376.4082451037232,-280.4330917020815
489.9084886890763,643.1473256894076
-197.25651594812325,47.05842250848874
-68.7843760038684,198.36477843752115
393.1375691800976,-130.578208051805
501.574697628022,97.42695570600935
-59.90547181100972,375.7058185038331
-135.3105356812881,170.6705176780105
177.73284908001045,343.7354647019675
123.97644036288375,151.92882931355723
300.77397839894513,-422.0224368661376
577.2361842059289,59.419776183107736
396.47055094006924,-32.28649886028727
735.8443345348813,118.21719643483809
-41.09665388424879,815.3884968883084
443.58947828153055,622.6771348480152
398.34367703865894,613.3879010996163
-96.85339598230321,268.9494668371068
624.4607675281029,195.12563906050656
-84.07600563831197,431.95084461054546
2.390284834012296,164.84322940201793
431.65483776563855,104.64651617916311
438.88460783799104,27.35128050111896
574.0215358924529,21.385282373291236
363.6332784138723,-14.249091222039718
668.9856899670847,-101.44626400078874
515.0938084879141,197.48519525134765
915.9472635481907,483.44431809251006
658.2376959461358,-199.92360001989604
790.0917630503347,153.7566044656205
294.160578137072,-459.21306861280664
504.63742866067656,554.6049573747769
787.3710114374777,629.6229539680523
-88.15640055187026,422.01654292164375
-145.44188078530712,173.73271241084117
296.4832895128113,219.49031860773403
-403.0633773406149,425.2683023616354
253.95022824577234,762.3471949214818
168.8401376182598,280.66083028483274
94.10060721571787,152.79914738088155
724.8748496487914,356.6410264704828
291.92787826866794,-467.9029639048618
-153.3409368221038,-72.20584292458881
308.66674907144136,509.9610801217498
233.81574744950663,135.1026425498649
548.5690110609165,213.161858736497
-253.91580268528867,249.70220957671722
-99.68100494804388,422.6229768335214
2.3902848340122955,164.84322940201793
321.8126300796709,-1.339798868697981
455.55860206269676,24.15624989152593
532.8863120888866,-249.78863426985615
614.4563158541586,-329.9091102675171
157.11351562392477,218.61998589155291
964.7186613551141,277.61313568063485
368.54031750841506,635.6928618154545
397.3409127850271,571.4636175439334
827.6208710241036,-39.044325701359774
82.546153165543,156.4657424649249
757.8821658029892,177.0926012440639
287.9255040980506,-444.4697617208114
893.6538248271562,535.1305139902737
409.1319465535423,625.4750999514383
339.7734454293333,-129.5689491131755
-88.04045655502986,736.4764342430497
332.4726428152925,-200.63181910305948
472.20987840683694,-195.08560710800188
-159.5315696803331,469.87386097087636
175.7835045279366,-358.55961541252975
110.96613415656269,158.97052529341727
546.0496054628488,24.627971950866254
196.46966673616603,481.3430682186211
273.56097896171474,-423.69813303023943
-206.2224831052488,33.4371567536779
218.0897057703301,-56.84874746748298
636.9017496447913,291.3691261805579
399.9538777674254,621.5791408701656
1050.3156416681202,297.2699266586895
704.3566192525551,-78.84726762389158
761.7713780507097,187.8186538550367
-114.09236996180098,216.78894683871638
339.8587881262099,-261.5134992608175
283.45834643870353,-473.8759011744057
304.1041240905397,-247.2429496200661
10.615960367958607,437.4863798625488
-340.6898670953926,284.9430236123357
-91.09456322875378,-104.87659628413175
488.148156596017,73.836356763822
493.13133870791296,219.07518700393797
283.59775701521556,-411.18236623345246
-192.9219093661322,71.48680551584536
436.676955497265,-254.5652023934209
418.9186927163398,43.12089394872192
1054.8990637287206,304.93603458677273
747.9430381823416,164.11452913067833
-5.404533776104445,750.4088863295199
-108.10420169094706,275.048144547467
6.608393663897719,173.97243090222017
329.47348000090324,-278.37192321895634
404.8722285659031,659.516390286792
390.07851530112066,-259.78214933843896
-52.82393251721814,157.89775420815505
-108.95998425985601,418.2867180198666
-7.195053938124168,-201.18379620417446
508.34536834772206,413.11116009406686
230.08201315846964,152.09877760896276
731.8948554532986,116.31131131107863
403.7910924707481,226.33830000616373
562.1192044509592,220.7734476263013
291.40659832779244,-400.83681453178315
-233.44701032894636,29.609859784698777
620.5970949949449,-401.6157253642214
429.02070397435733,41.15225259031861
733.5386477866923,512.0655877848093
772.3759478027495,196.35249896645703
496.06146151030896,665.9553781540078
21.363103178748336,573.0581266520362
138.90149898863856,146.5496910974206
553.4199770857606,413.6790586679281
63.82604281318429,296.52719181918343
153.01470952898921,72.98423234536592
682.2776221212728,511.9176496324145
392.312711536154,-13.827581973790553
546.4146708528426,367.26326316742865
317.59074582368544,-119.86811824995775
432.6742178213228,54.04487565240099
-49.85445578591915,161.48291575851027
1109.532495117972,315.96556592857814
893.639602567399,506.1842220312404
-353.30417413091396,258.3331622108101
753.2599840967985,134.968382692838
53.374772317595365,179.5817601884376
269.4140681052309,-436.538001146525
-230.40071926227728,24.464382250558767
-269.5032653337824,166.66930997858776
248.4130443888248,-49.11598268981332
436.4331344701794,110.80815444377849
724.2609652908167,503.63802732752015
799.3941876920977,104.02499090346087
344.8124167316799,258.65732022341405
-0.5122811165538681,754.3226128026131
619.5991993853554,-400.15826988583996
493.7156581380429,668.8917283188642
141.65216826834808,87.44150361599385
115.85796839229637,373.57620395829014
98.82961276221046,249.42690949122388
385.7422554048338,-329.54637511718175
637.8395424238439,-74.35744576778102
1065.5835733311694,282.4972005901641
205.75745452973734,-384.8518679210081
-362.14010546346174,254.63193693341935
2.3902848340122955,164.84322940201793
266.14935317920146,-458.235762677408
514.2618842196869,-240.402486635878
315.2775373961609,-129.83361707958824
343.8009147434284,-123.66608055438827
570.0253038235177,245.82188614205342
143.52991870713538,47.86008235140148
719.2005167844193,496.36478539477747
804.5646006359854,102.37421306881586
348.50054548080806,258.3871583823758
472.6157816164469,-73.34880381720765
-101.36630698158056,431.6336676504976
203.0940428425696,268.69941518835986
434.4206461004283,-311.06621125504614
603.9753611534659,383.89999920909503
-371.5705654709161,304.9626591508242
-372.26304153001104,263.04203572528235
-397.6368379036586,421.89065902456025
197.21343328306597,-374.5649440748183
488.70131884013693,662.9660174264357
167.08816097506644,197.20029103838107
268.216733819576,-419.9560939312838
365.3278801015629,660.2566711267028
1035.143710462196,292.3439866521389
647.0711284206872,-383.8996683705984
502.56425571601415,497.7017799059475
804.1928632298752,436.67004956670206
555.763172485984,258.89657954170707
694.2387926461223,497.87830732924016
815.607940008748,122.56079357973823
-355.002095870197,95.55070252679577
-69.54647766319307,820.3965185086113
-347.4390872952237,100.29042018866052
-116.48890015452807,446.140149439586
127.37448860776152,310.40416561863873
137.1819224935845,137.57720149418978
295.62676518610806,-473.16926662112985
-121.11138189772565,430.1205297047612
296.4832895128113,219.49031860773403
83.38457490313287,260.2602312749381
579.849337514739,363.8850850994291
-375.0229591222225,301.0435428243539
31.713179151889232,-28.774243929990355
725.4509130824509,-288.819962782056
-344.8071690335218,251.00068484979025
196.92158688832274,-416.2007834004938
735.6223854084835,556.6854841628631
462.3856299510499,-167.39134957706148
285.81682576182953,-376.4978824835651
1060.549719915294,295.6831931833708
578.7866929795327,216.0033799148429
338.222780578515,-188.04860645566575
550.9286168265503,522.9063692873258
-103.78652017663494,748.5469774205218
203.49229106832658,123.02184255013886
-147.11083697460253,477.8149533935944
817.1136174204056,558.6031932976128
296.4832895128113,219.49031860773403
127.98553764459648,283.0751726360877
-330.7754304242602,294.96351724886324
436.0805460325337,35.84084734579994
-221.34506397918338,180.37260760582276
751.6175964193502,168.6652152714879
-369.6636712524068,267.1063385756448
119.22304674697948,21.6531377259629
-318.21340481122894,-101.50351256609733
255.03989915638627,-450.9082484674475
1028.4263734324516,280.0093438465877
639.722196100796,-376.72570799148036
592.8210381194585,213.1282933643107
-267.2470021521819,138.34252394994826
335.300435655768,-287.2150348673201
321.74634583106695,-224.10110912888976
-46.69599427404719,837.8793563950015
-124.55684138418343,436.6254519375405
202.022760146508,119.49037089790055
-148.315891121399,485.6875317903543
537.043664284779,4.9799582387859065
-313.97407036026067,-100.18442095947823
382.504894270711,-292.5707613377161
272.13165018108486,745.2974520180076
986.6959542101336,260.23576462634276
1078.6806850290795,310.2489345503907
638.3115946940148,390.0373422384157
569.1109309939663,572.816988408579
591.0850937300987,223.43170861381174
381.9480767148436,301.6803426538116
332.7845836919131,-122.98910098152795
543.5102389439006,501.251453042984
333.20111445716185,-147.0853536788345
245.63189625694972,-407.88683173248296
-124.39026841916343,429.65453206813146
164.18589339038402,136.2722208429594
-143.48911341132356,488.0669317902854
49.381853325653985,-108.22550435655673
350.3748090116285,-277.5223574112897
38.23571796839963,-39.5886341438025
708.8675795003459,410.2500471564837
-412.3587611791034,426.46258521023486
576.5011916263816,215.85359391460625
260.13231771600033,-413.83989668477074
436.6769554767353,-254.5652024011205
445.55939271442946,408.45470746373206
-60.57373274476733,35.67979752858382
600.305679669968,62.99330889608821
547.520701848282,500.26972325573394
294.12941142727567,-156.04494388279917
-183.20743479475823,488.0731274501484
-143.70060536865108,493.0199951397015
139.9435522759058,158.62544546332913
32.837852508122914,-44.26887437790307
513.3716429743138,428.70930116440604
639.127778371189,-85.46650160508814
-52.340607448503825,20.878045216251927
1072.765278161195,300.571343315769
818.662940307285,210.17966123823234
628.8387704996372,429.3800147830019
496.8192997816862,182.32477019983898
649.2778864617327,-364.90383565685994
324.8577895715676,-154.1217987468061
268.31271011143366,-496.97520949701254
-121.84538965823253,453.0513439437821
105.87707412809031,367.60596089827595
-49.21810642692404,365.1330379528117
386.1542327766537,-347.6715372182201
538.3759130368678,463.5967875755658
-173.25187980287944,485.5200522064245
91.99045239894282,314.80549378151153
568.6145002245893,44.58923813573826
467.5243805026678,-141.57894798443724
18.797743129969334,-45.46632349669572
1070.5037236033666,294.60887871325446
587.8318715163942,226.82905001373388
434.32532078562986,449.4192765564897
9.656307525209876,358.4135805513129
277.1390344468655,-436.64972302811185
-121.66504319938511,459.2520784475252
287.99576285281387,326.06197522378864
514.177145985678,-401.8614683338715
554.5654418846162,506.04178137357883
596.8622678940307,571.087375900743
171.11268742703155,467.55399027714844
-188.6144557541373,504.5893134779037
466.6588286366575,-145.58861445107325
1032.9536958487442,318.1854127518834
259.0987070900481,483.67110409106436
573.4138282651136,233.9595038619343
-77.71460505456909,816.936335602072
436.6769555184052,-254.56520236225822
594.8579059974539,376.3704479314643
226.08375082202807,-411.3246685939034
507.2757759140555,-398.27053259719503
541.9490770652,515.37359983512
172.93997607709554,100.35406399679047
203.1666428656883,350.86806678855066
466.22199646988963,-156.67897528003274
854.4062775885075,453.9471186711251
1097.4297371837176,292.82322524174583
1052.1969457775479,286.33592799902834
585.1973710492191,207.83071517469378
-84.5203519027095,783.7303284472525
36.813469772407345,-116.00608214923925
432.5077400986924,465.6346637140101
436.67695549343375,-254.5652023744949
568.9046367300953,362.1129906347349
619.1527202154617,118.89922395463408
561.8840620880746,-328.83540838162793
109.07688621232468,-270.7963793706103
292.1214133993993,-404.418342153313
499.3022483423134,686.2383934857147
-182.62170828548986,481.97698525017296
564.1903500853438,6.218915724904921
735.275231351847,523.2177331613649
544.5300101721859,557.1904006291435
597.1433372257463,298.8103688855695
1080.305224755861,300.31833332789347
551.4838284352847,264.84868895932294
266.68099518481245,207.2562681653389
693.7206422182253,-82.02845753506284
-64.29598194062497,866.8660726928956
49.75339581458531,583.9401070941417
510.8982331036491,323.84198467442536
316.4200572390664,-231.4992742378469
626.337918597052,106.26768750429204
380.7106630704374,-260.05906746927917
540.4282696987331,535.5562281601169
125.08065734814203,427.1159059021473
-284.1606645709272,117.04707251741681
1074.4356240662855,290.14412622489243
568.206273454007,503.3737446118002
577.668032489062,-211.24870377786058
128.87710888787754,265.60847246224955
518.8852525931406,455.02071431507517
546.0702951156383,-258.731067238413
1070.4693205384708,266.7545993568364
367.0447890441147,-86.25368494301034
257.9916977522697,764.4524840625695
559.1056210187894,-36.119080827311365
430.3096786001084,-5.846869753320536
616.5216010012085,376.9114944730734
671.5570277172541,459.39435654133905
241.84099834528664,-346.41568922607047
729.7458407210904,-88.30924381480239
611.4054332957382,612.6708419585244
812.0266028843674,118.5750917127911
622.0305504913997,97.58960926166874
746.9177369516592,343.1983097662054
552.042229525681,562.7413908033966
906.3218468103813,509.249476405956
567.3913947388486,410.60123774045513
1087.1652820822242,297.88876892919274
-130.98719966986692,231.62397078482766
352.93745672541985,-316.5054956022968
446.2835977488899,-244.17665550960294
577.9692859139471,-24.538717724828455
311.7144053360083,-58.47578901678254
251.35650543624956,-518.6596970399268
-69.54843776832847,811.0582891943048
155.05764742957638,455.92643422921657
453.481798067367,355.5946247122361
765.5546861587947,137.94330075533756
620.145866084309,96.61649851390843
358.1636913848118,-214.49151772756596
1108.34752098926,323.2121545056779
640.8583668402944,-353.2931988366975
503.8577550655903,640.0255829870157
553.698244013363,605.1244109500236
-178.36030235926845,480.3604390452248
398.91407860125145,26.198865049662473
1050.3746285911059,270.79374799599987
447.4156988743334,-89.4870639002806
532.1500229578727,244.62759067751892
59.7935356399682,-5.86684975573821
1028.024221559938,288.28393857114764
543.1109066013479,582.8763336504534
279.0981326066896,179.48874155596434
587.3722518308354,0.932357889716374
243.61743518491892,-432.8877351783499
-106.20944136202031,813.7489717013942
71.12128274785613,438.3384217836588
112.09267488493445,350.04535224151
612.5543718093639,556.1106502806394
145.54923657707428,479.17029382307317
274.3368080449729,188.59401558541947
651.0528011796663,63.08502977292669
1104.8324830722147,308.1987385963837
541.2154449869097,378.2424754644656
474.0241335794183,430.74150240718546
-34.23658065314315,8.824039019570032
1089.8555685087156,276.4745220764058
347.37924647909625,515.6765047906413
327.1606450032867,-409.6986366576511
-291.66810804805186,166.66739531367787
-109.61214647156098,447.3382703243403
520.5133632540369,246.62774050309125
537.207930793071,-30.758408284932568
225.8848009332525,278.1502175686272
535.9984227578057,353.5025113560886
266.93857409524196,-446.2577598043791
83.11004199497852,125.79817975690666
-83.75816047315388,828.9810205258626
-15.91102828933062,268.7955251506573
461.81709477537447,501.5111209811009
159.4992534268473,475.96230707117553
191.3047307835787,178.72091576853128
649.5683981548362,84.06016732042929
92.10471794581736,263.16825964954353
562.3079162913314,604.5323669043787
1115.3509611408376,315.21884695763293
329.7245452384111,-399.0936502353483
340.91798329705506,635.5735280882166
248.578069407704,-437.1337917431865
343.5216372142302,104.78651084631682
322.20359639637036,-139.0425930182954
546.5578478110278,164.77128926249412
145.73812937266422,768.6325467566362
498.806233483246,408.81509004173773
18.522740901742356,90.25627202444232
-3.9450104016384735,215.7881485788806
631.0692401921183,-65.15813769752616
-288.4439528579518,162.56183736249957
813.6751474754802,361.39944884600015
280.6641705154287,-479.312704425407
400.1446433814395,-141.77960542344024
140.3528681672099,474.1908025783716
523.0182300239397,-2.0636690376954836
211.80196273279006,257.44300603376445
645.1320731906935,695.680077874816
217.6846971086619,232.52602422593577
-374.4215006696514,412.12195351810567
868.1532431567742,464.13206098993976
365.5333157914375,323.09866030406823
1091.0040628391648,290.621171199936
-45.430384529109425,806.6389615195551
231.18373636084874,29.227945686366386
400.26028761269464,395.7408713651732
522.5903500119056,399.6829418536507
595.6278142791909,279.67544480777747
925.7555302032498,536.6544616400079
657.2914078586491,205.38113645956193
75.35333243624575,11.1294785858257
-11.138510997236832,-53.84826732816915
-282.7903392817762,163.35915643423186
215.260954959944,350.8693510983188
50.781567313636735,-131.41380880074453
258.44891698297914,-508.84895607779157
143.89376340039743,485.15966100074155
336.5742174532605,622.8871635718733
591.7902401053217,-26.021862655978513
593.565231995975,-361.4415664958929
194.9307117560558,225.1453425499286
516.2228969731021,-214.5329998197902
330.11952932371486,-418.12623464580497
533.5547326468574,571.1444680106184
895.1733850251816,496.370836828131
580.0168437646699,383.2667423905855
1071.450099063436,276.98336223260634
657.6702399709699,88.59441735169129
22.007741753912274,112.7194139807393
404.4647452925179,545.24866732751
386.3420561029593,418.7294439870129
-26.905428444706583,366.45744884078414
519.7800447395292,-424.6285880888821
-285.6531477975681,168.09536929932503
91.71664846472281,-62.818005782038185
263.5220554457543,-510.19043619531544
212.6801641110281,775.6704131097133
-73.48897298753123,138.25589027559445
-122.10560857210866,789.2170547311088
-252.61072974754413,206.06791674069058
997.7586549355449,303.84568475625605
576.3890997717572,-355.9277125461766
237.7673312923307,-453.17907774696715
485.3470514921078,635.2725929553808
560.4865981844721,490.87276559907
1077.0338031422493,284.11635069068205
608.9707226248884,377.1341751522405
15.593844652493729,39.63917872952681
624.768367807076,278.54428560939147
359.9859030718737,-288.53608087185063
135.1595127036175,488.5023899080421
570.812936044143,569.6680583889503
521.747719962627,481.9846685520584
531.6695820908077,-290.20129085499553
151.4289947383265,419.85431766773274
283.2313386114167,-17.99981231771741
748.5538802531025,551.3869693313688
64.73979947736305,-114.40150008556253
274.76713964576714,-510.7691089381505
62.60294286080226,425.9332369591937
-299.61268859721827,135.00587121847104
173.29797053084022,779.0888507288013
389.2258575483402,181.03363085621928
526.9301843354826,4.750629924810875
588.2682131587574,-338.12195833885846
257.4339716032697,-439.2653678630604
900.9700959571973,503.5841714681585
584.0893012833668,328.49130966115285
1118.3602781613042,287.9603551230808
1072.1267036522318,276.3769283638391
-36.54844587606582,775.6965812085184
369.31105662401933,551.531691566697
794.5432262702268,115.13472328744639
348.5401808163402,-72.12295474539536
396.8054223901933,-102.9254975288698
149.3620418546967,474.44782580282396
-285.1973182372946,129.73679235492776
558.7470077163428,524.079214966388
406.48840519251706,241.72277215681316
158.17539391578532,224.70003845660685
568.1346202920181,643.8113135169497
283.6246731264563,-495.0090789920312
728.4100635188788,437.30573339321796
31.6799552694279,-137.03750887432125
204.14134577384195,100.77785405234448
-130.63403100366128,448.3763982349977
362.6457917001218,505.35294225876504
883.7469243754496,494.67965288012914
1021.2422551314863,318.0573979895534
576.9785660050496,379.6645960152127
1091.9479102107307,297.622384651731
281.4249287878236,-197.3180521851476
674.5265161687773,-155.48910821334346
418.78643492147035,-141.4073291854967
797.3705977675808,190.81991527547046
382.2411115784133,552.0177952304504
372.5172800600094,-130.6287103392348
933.3869411031549,159.34263184704415
637.8772176245329,85.74517960088232
377.8912096491262,-156.8190277179069
85.49665028662521,257.10155363777153
-168.70127069114872,131.13622275010553
-84.08931773147083,836.9325176530912
45.9082541532719,105.47541617504888
555.3957523214888,577.2526475604518
-213.07849460232288,26.522347029004735
551.1228469010415,644.4263605652709
638.5201346678272,-53.59782837739957
519.7856225244543,-430.2610964558131
277.0119400630028,-501.84561247406026
42.99902379514244,465.4515821275142
165.47152224918037,776.5899367120354
240.13413279037613,-9.075167816602628
213.26049017538773,322.7053397133145
673.2889677677126,407.86006626302685
-316.2707537482518,177.4835510425104
37.87770173202734,-141.54519980457303
-253.8335277480051,95.38827394530924
383.88715668335226,323.8277597044652
547.3019686928063,413.7658604446487
425.35486680470234,232.3088816935231
1096.2555705642933,321.6440839402243
572.6532887150706,379.8478574090102
735.9732086618,-167.50691023613712
1105.6772995419053,299.848420560334
724.4063770394849,178.45349669864802
291.56434606213287,505.4375875046567
133.813480448401,228.5040787666921
807.7159853961599,114.69924488994008
958.8999767044693,559.4423089302823
556.4979239308914,-315.1423817722039
664.2024153257183,56.39704696783067
497.4867877326146,-76.63694955009755
587.3072841990675,288.69901913533465
560.2464878059149,586.444807211595
-219.3551919493342,23.52663749960903
-18.01925583748054,829.4119006367712
289.95853543601334,-493.2447774911286
38.49894099364421,463.5071840861959
479.30585913408026,-121.02673269493795
720.8074147048517,410.2497663093437
740.5800901505183,-352.5076665191856
394.6312643458343,616.666957552497
33.94833457290628,143.6720154609611
750.8041846850896,595.5480668889687
254.20201360169963,164.21710229772785
588.786866288251,338.93343141559654
1100.741378447062,330.0709228817186
284.01137493919254,297.2494244436417
801.4566897237744,555.4016875818436
1129.7478005673806,292.5807362979296
1079.307056903754,296.21038355252756
787.0085055012462,139.58312003078782
-178.80461668179348,492.1120892451707
646.6358110429657,47.469011484471466
528.4253020873105,200.5997944284877
528.1971082672271,362.5696328770722
-259.88755602240667,30.374071632372235
512.1017896047484,403.4735471782425
-18.13439687764017,321.19058979903974
253.61433866190893,-526.6988833877566
308.4373824028498,227.71185307364362
656.8355365815526,340.27012746296174
-66.56783656128883,833.5219817926044
662.3178450759425,-272.67795848791764
7.937079972171643,96.6772455118587
1129.4820384457678,328.6389294249406
486.15119023526654,-14.484118340822457
-234.46940099484283,234.2963291230062
1123.9439725066086,291.8122968943686
1123.3254029812258,302.3905432521577
1060.3909289827309,267.742218887125
813.6695402000109,104.55771703405492
386.9239086759831,385.22492204124393
-194.78613666898053,487.705497862049
97.70892122691929,-4.060829014772648
-30.509522079693998,795.5047814419033
277.8949031063428,753.2929679516385
442.66699555586786,201.40466988785965
492.167043684332,-155.91503368742693
578.071035652021,-283.33432282651785
526.837499929049,356.92852610904146
320.6703463693009,-123.78975167616436
-185.77882611379928,53.05573056745111
799.5451577402596,648.5999250340312
332.1674636371622,445.44576844027057
558.1892316285187,648.8679593698452
282.14189645291515,-519.0873492727952
681.0261584118055,76.97531282108619
275.38129264152985,-356.61305258949596
-52.96585400007789,38.027886343768266
277.4647953725823,81.53978822111876
-93.82965223874362,856.3535341283983
-89.27949257624317,836.0094671178203
7.917383131809952,105.79455168961707
-94.49583330516116,99.21916054536416
1091.6806736335009,273.0082520673436
1080.9935522070032,304.42687972195296
1130.489247960436,303.3718924565809
364.198295133649,392.4249881987821
912.0669180943573,329.24325669419
319.95284059002074,687.8687371430049
732.1998525596629,-339.8646157108857
-184.70270676119108,474.64752426898735
616.1141692702197,-19.194964578640864
713.5404639435341,527.2979940667819
604.1733485511052,304.5455117895606
-228.88822133666127,235.85841109045407
