x,y
-19.326031652153663,215.66465154216047
45.10464358339621,236.2729712748362
369.7721183059647,-133.80133284483406
345.65216594212114,34.573887262798095
-75.05021671511157,-165.53394551877997
-221.06539699720304,-26.647396659733097
359.84504944839114,-673.9921725679968
126.4004558887615,-616.7416205610883
-174.55415496393172,251.85034913563686
-126.7491509064842,78.28025457975174
21.05985805619906,-151.8141223176915
235.59228371739997,-402.5949814319199
597.8300133784271,-669.2682661731073
120.550693981546,-395.696606838429
133.29911029949812,275.1764180621109
312.14094363531257,-512.4324058285996
520.2515096446141,-256.03124107835635
462.96443755252193,-366.31546289226486
267.86588867595117,223.25240448436352
210.98577288807024,79.07475752831397
514.1347352044402,186.10780273688175
133.02497880278128,-548.5273074579736
231.44153503010665,-336.60462942679897
125.3958252564975,284.011176867295
-1.2206766273477483,-182.08940610782005
271.14294415337486,-187.23669051199644
-262.49807504378117,-119.03619403345138
-242.15990286184623,-22.46130913774691
-96.77245907752092,250.5228177951188
-95.5679673125267,214.71671396043743
657.6574251673161,-380.7211963975927
370.7634599087978,-695.7868183312512
138.50482359616532,-618.4940257029662
-45.80685666520871,85.12302193013034
-88.3377459862383,277.6437207564672
372.76757265245016,-223.5125833532235
-5.5037824407692435,-114.91339937014317
604.9779148767844,-661.0777537318894
129.39617057013072,-357.26819478298285
520.9644717635892,268.58308020736195
288.2034557964869,-26.86436433447423
623.6295280078606,-171.20555645631308
32.569294486007436,237.58443386708788
131.86764901051347,-575.6974156215826
539.5867718838081,174.84348760865123
323.96087400378366,350.1925858707924
263.28266353840775,0.4803976492983708
131.42899510390032,244.24181829989664
325.73805269948593,-106.101383561316
219.03043596777977,-240.29760767681125
115.9579931354435,298.4227093566931
-14.543513673475413,206.85517914239148
-176.95462624772293,-154.7714342324297
591.4579633975297,-399.8246601108645
375.28045196786445,-689.9433899887157
285.4386211593106,-533.2756900070924
-155.20201313927228,234.4517243835527
297.5380238528155,-402.10433868621726
10.293686364340806,-161.31835526364043
602.9952864040657,-668.1159179359382
95.63943502381463,-411.0067092414513
408.11523980436556,233.17841703348589
496.9697415111534,-584.8769912886695
321.5395764335271,-328.14127839893905
313.88245551853925,-519.8501693011689
-42.167639480798044,-191.47463304775832
-116.4219925835889,133.8536504056023
361.0975610354572,-377.6669379585243
45.21936916319107,221.06207669493054
118.19919723429886,-580.1398634540425
733.8313939822107,-331.25531477619825
73.1653887042898,170.5956853813734
-282.8068640744836,133.0100788776699
241.59323854391627,15.050675272773537
461.2698175857223,-132.51039028196047
129.03573308316018,330.94033413879606
-50.147567686830094,202.24405174017429
304.7029237906624,-31.925245529209935
-170.8871725121083,-166.868403963248
557.4699980508728,-467.3987809058978
324.26775056056044,-139.58866982938935
572.2867144629636,-197.0006192913089
510.7671115652897,164.12863952980828
375.6707580020239,-706.4862583560201
-161.03381039607893,234.37715715914067
-206.16838739555024,148.87544737589886
174.2374404637348,-412.70738366637534
600.2694582545284,-663.0294520345794
119.17578559339805,-369.18292825573604
322.59388487271934,192.4019876946771
296.2661224276973,-81.53159244045088
501.0462211963252,-596.8008274748261
251.60975243187866,-323.378406596696
116.67342826632428,253.71135411155493
-84.91445696285399,-217.763047972865
-168.5409282674477,171.17359083816203
697.1042550699547,-374.053943200191
267.53127138463793,-313.4410357176438
-260.3813094981354,133.2029531049769
-17.931083321503,-11.91199603294153
109.26592971009332,313.2814687112424
305.55473595235816,3.6877682669001977
-265.3258049601665,-115.4641797354657
-105.0086671220579,-209.85647009341042
373.67122563292133,-673.747730020374
401.94338726501127,402.71341240558667
259.9052322287718,238.27643114645826
607.6029446036287,-348.438961351716
-31.17160128326687,-273.40035333936163
105.52778906494372,-588.9644953197179
314.3553027490629,-501.22928434913047
113.20707406680603,-705.5329896577058
360.5163963406007,-75.6097540116765
449.14797403793045,-561.1302841042935
243.08086868186328,-545.6695894488647
-76.06929122193777,-214.21345831459882
14.750019423211995,98.63442377857301
772.299050256723,-353.09680227029924
248.43804575870365,-310.5644742846253
126.38369152833764,320.2430631628454
-110.5497363533021,65.4128105829266
-17.995595040636758,221.74077791475256
-151.6532220847704,-146.6592068563329
122.4566583366183,-467.40564725267456
386.36527885236524,-702.3588436566462
635.2540496512499,-367.86589968171404
383.69683523783374,-250.6514052530647
-239.9047728535348,144.87418830851428
142.59109990130466,83.95158812335129
109.54191955448958,-592.7234789667964
319.0954329262644,-530.7510148554096
133.69006591380705,-677.7873620063422
-2.1353474598317796,-273.9156582528216
746.414720494311,-357.3617925358105
401.04897677054817,383.5988364358903
-76.79754251681375,-284.54492775318545
134.51055224236543,327.0307585059673
105.88833342181114,-29.176650186919094
255.0386350201133,221.23626722884404
-89.67039932295944,-109.9285835908494
188.44761777626448,-412.78044376970115
353.7349662167992,30.293598302362817
367.3161071776959,-679.7787986101999
159.23518483726326,-266.9495146333454
385.62279048554063,-232.85241538290316
594.7646531843207,-637.8011669847909
168.81399202424723,-455.35314032323714
281.4964295767074,-378.8423207610297
442.83333652686366,-587.5041043390684
-94.61373380583471,225.55841136716543
-206.4797303321486,240.43352571441838
268.6286987729364,-6.10220100334506
99.8007319364035,-405.2820338562448
-190.10904381077484,124.27759448952949
114.02889919060684,-6.295778855720363
738.5831474688855,-334.8351473601604
566.5492077490082,-153.13549432793334
496.1622922701039,-610.2648297902394
11.50041311924205,-213.01887662995085
248.03116500380528,-267.9437948932853
-172.32337324702453,-153.5337012496586
235.382523823747,-444.58947026840315
-113.51379786820908,-232.47020924250555
656.8349659235222,-395.2307759689069
588.2181540186585,-639.7361043565587
279.10095364855545,-365.0652206650152
140.14891077250618,81.33487922456409
380.20619308099606,-699.693486099209
-142.68862020297792,255.26776194906765
63.6769653913804,-282.0554833129034
311.6702582519264,-37.17598954502075
313.150029554625,-78.72321221063156
-250.5956439398759,140.30539742664914
762.8525954632186,-350.03848866733733
588.7323124749087,-172.09859398622922
496.8457997156828,-561.3906328690878
316.0472073796947,-361.33667068448216
-189.15792785350325,-159.91133837107054
307.74373752942074,-343.8730065746
-27.27134224832954,-186.87235320146132
98.68874528337723,307.79059944076243
-179.95856953495024,186.30778222171205
-289.6405226436196,145.2771207128838
443.70939137561527,-607.451932695716
-143.09304810124627,163.9801015427458
379.2945775428388,163.69663120021798
390.9511679377376,-129.05457708955532
748.4950797802795,-334.2131283026688
139.09776546621197,-106.85526947557234
778.7884109719395,-356.2768443627299
-200.04489395199414,-167.30620663709968
-101.11743434039684,-236.08166348348166
354.40633741902514,-686.8708947746799
595.4120469247885,-172.28381529422145
501.1702650435948,-610.6831838661856
-162.9992810545334,250.6645421266687
252.87292776721392,112.7665748223752
-177.17334798627877,217.83722368430352
105.37515826855865,317.69480756033096
403.373419355182,-373.7348441782039
-220.72822580261143,168.47998153205236
422.40409135732074,392.3891977162062
26.38231433779318,-183.49314591683333
311.6342388734728,-453.3574032597201
331.7297409265666,-265.01357114972984
136.1515391696981,-102.80055691123306
785.4748893432248,-353.7687937739661
533.0990087693127,-312.3159103938689
319.6763467687289,-297.5473495734392
-196.1242500857854,-162.04603003963715
102.82042355413179,303.6221093701815
381.83349941795376,-575.666251204561
-226.79711841642415,265.5151837313801
364.35265005970024,-696.3217070561019
265.46406347752685,89.39547926895227
490.46708221551995,214.0807496549898
555.2109595605136,106.3976966773083
-140.93889746419123,154.2657637115983
-242.82729018016784,-30.57786319353874
575.162159173276,-165.95754743241915
94.01910379845891,-397.4480168919718
-242.72155083599586,132.0280088667028
661.6539959361587,-349.999974420168
332.9565747986922,-273.11807147859423
501.96264095678873,-295.57014843935053
242.69538900229125,167.58735075600603
193.90945038480712,-380.2841529293728
321.381808335666,-301.0953414288735
152.44676706428658,-311.7440080897071
-234.86287163919968,279.214147950859
382.11775285156074,-706.7632620478511
-215.31010181058517,223.19369001070817
-189.2231780372877,176.9393901918556
414.7380744405202,-111.64877023983438
283.59336620253856,34.74115400617689
583.9124928123642,-163.7695296453091
-98.9111074634686,99.29664063060517
-59.47834361436437,111.67676041589635
368.77451039730386,118.23425629255911
256.5398840142541,-419.15856742661333
346.1862778762947,-398.5295369959403
-127.41284934239377,-235.99024968959233
142.4137551720966,-99.90226495264072
135.09785804946645,211.0449978763516
368.19536751587833,-707.5833359803129
-162.766160792569,187.28792002049622
494.89990216095737,81.66078036399509
346.98618326801403,-13.772767718855528
255.598325279614,103.44177347179374
257.0426336372734,-408.06048443649667
515.3443161271165,-192.7359315182727
595.7631642182063,-165.7581882814837
-219.23591711290365,237.98182943848428
-239.44528458047708,156.56593078301995
581.4158753921703,-467.07229211205396
272.74606869830615,-293.3606993070175
42.820147594503176,38.19912276166204
-135.78999076303018,-252.5721002069524
213.16206862293564,-316.49215068234025
350.1323348809418,-692.4897308887494
-146.77979957765444,177.72588816928362
493.63372488484947,-165.47839358321042
284.0079540069008,-18.731075030008284
-199.55055484725142,269.2920122154682
-262.50498197989486,124.85242175336239
268.62092004951893,-383.02869385485485
571.3049620130964,301.1654874958602
151.37700104216322,-0.38693163116423124
623.053430902143,-178.68736636585038
534.4425743708889,83.61360106010197
689.3890209671002,-314.991926369401
232.50844644823914,-55.719739216142294
51.009119349788776,-14.679762001652383
227.38233195846465,-306.3047281273808
357.56558048728675,-716.0557192754641
-184.30214704323114,151.3991444209424
-231.1664415312493,251.7686687511761
268.1853372290314,105.18218490926441
256.6519843803785,-314.27075365671243
385.18108504581176,181.86488604252477
163.37904628784239,-610.6775081178837
-138.10502670175572,210.3267751111403
579.9828993397016,301.222410687187
-183.63104784874633,136.53516891859505
648.0568388346405,-371.34790900986764
410.7116955344921,-373.5829303448945
292.92780180022316,-307.8957429627882
402.2524556574035,316.7782766529705
354.0540463096866,-713.450656798369
195.7669941163381,-415.847821724012
460.30994106445115,211.52269228397634
-275.3508832872828,138.82789481732775
400.8778109626104,-456.100256705929
-182.64557202201607,127.78234025311518
-135.30566338368075,217.36610536899627
110.81927688590201,-13.630261852802125
407.4062416243862,-369.9906834602661
263.388528007935,-269.7970548450505
439.4480675989414,-34.44529921755998
499.081741620686,-142.66308939656312
111.14678679655188,-526.3265036149653
-221.51591355664854,161.5796166478283
592.5090592506224,312.10372390648484
191.09373817421707,-389.40203341710395
-145.6158550150162,113.72150381322597
263.844922238655,-288.9288021128339
448.1789328059791,-142.86551558764506
269.2399641301354,-259.412174965019
445.87788753422717,-402.9874638716862
-31.97816153428345,50.48416464653963
292.5690104281252,-622.4324345212788
333.5236050731565,-301.17957936986073
76.39234965234158,-518.6703875579191
263.66484846579533,127.29765575733923
473.0387013081306,181.56697384357707
96.3940667610701,319.16161304831513
-2.45887826269429,-84.96915633913082
-168.4254980604532,232.648076539234
301.4914321643429,-15.783008974409118
-196.58153361382142,154.35256250335968
-198.7820467345849,123.67114852034528
600.5417848847472,317.3969733738827
726.9932126204588,-325.4207361636322
604.5895213332669,-172.6550230067608
138.28251931691204,-73.19375964606714
288.460507724645,-278.05701956679445
440.6801106294452,226.00768700705632
449.10328030732217,-406.12874336478757
72.52265577302538,-516.3523112098246
6.0030403017632,-118.15199733697251
-203.05806033813448,275.3814633142373
-233.2915011605696,141.25390457548383
-178.70438468267076,191.50639723591496
-245.5129936341041,150.32239889276713
184.72241098577035,-428.3764084692003
264.2258661831555,-422.8884550084627
513.998290722891,-626.4457485023968
155.97433925922596,-95.6748929233447
44.40033905907816,209.7811889220208
616.1365242758231,-177.95060015405338
556.343675598052,116.18061951731973
329.17612629496955,-251.79154986462217
77.54001634500477,-523.3911385498125
-123.90800870558031,-220.14443821493165
-30.29608548508721,56.12825793838032
210.42363881480904,149.16315043643087
114.61998256056428,-365.90566662204134
230.64800190706762,-325.3546066902003
526.8760679560849,-471.58234917245227
-215.46813561193,130.88769345769302
298.86120073410365,-513.5123842979547
226.90978781163196,-427.4456729416305
84.93789230560733,260.6821244509122
482.10381391311887,-124.21375998970971
512.3872648248494,-168.45686932256444
473.42652306366216,90.62260339323257
140.35912930996957,-610.4309932481184
-200.9811694102971,202.10832778015364
-146.68030460333964,-245.61489425777097
236.37546803955527,-121.76277133415627
345.31815597203416,-281.949231271983
222.49055095511034,-327.07376848079844
558.1075774924269,-227.5751880915596
351.96732869780885,-105.20703621687588
34.15416160110408,23.347544547536945
87.99013416867484,-400.5448502435626
514.3616715704721,169.25008523712322
-218.07920436089594,248.31723584727587
-236.7075133030263,149.1969791277549
299.8214841272543,-281.0997740929944
633.5567914647908,-165.9546209732418
-200.7529871760711,-72.35800716138573
333.855728265685,-453.72484083263595
-195.96684151822564,246.34039094617097
-153.40257708824493,-248.37187739772202
84.49274126940573,-410.35698289412204
472.07583689336565,219.18301185073915
-230.97462992189094,266.88686854747016
-79.1146949207716,223.05971139080822
-183.64059861758037,85.50153053705002
-251.11937279483595,160.7763181924973
563.2940306040804,272.8335736291994
550.5369736946452,-163.5479762209813
470.74803819225707,115.03486277965035
118.34994991570552,-533.8179733082231
-209.22795094657297,-106.48429762161196
237.08408424027024,-436.18105527966236
-113.51539381672085,181.4702337694839
379.28309408224726,107.82085384238025
289.7435302253354,-283.6976759112896
82.88203320008735,-401.42090144769185
-195.6443432265531,200.17037995230754
-212.99004833833715,309.8966835113929
-251.1083383787966,150.99472267557357
-121.79597646231271,73.63749978846639
159.73265171168632,-5.738205301450738
266.40919536709,-225.75564526355222
562.1772418188805,-107.25455820099842
543.0539042897117,222.2156433919624
630.3337441582601,-177.098318426974
-157.27477101705094,196.60954321721596
553.3843560920741,112.29940291059977
530.8334866577334,344.4158508504317
-170.915907170493,244.4685836446376
-144.46888762492287,381.0045126630017
617.1708416077062,-316.34044493018047
240.26116275528358,248.3807834913163
339.47571833326657,-581.2446534695985
451.8602307741275,219.47262532092955
241.54571103306648,-332.8820916489006
-225.7409172338094,260.98711953618886
-201.11644508934455,279.3561800687146
-141.38376003968156,-245.81385242869825
411.1066628443141,-485.0333202480407
-71.84494355393525,77.096570486179
-93.14363127402095,122.14508939004828
-150.20876401174806,104.59510143117647
321.93187023747726,-219.00273473950932
558.2375703971944,-215.79948454526337
472.7565638189876,-116.48333581803504
346.6475704954996,24.678712984467158
589.0821531123055,138.72812617108528
466.6014572003732,-537.9966996422356
-181.3752829958514,253.67832884426534
488.63497387366476,-182.0174064128542
632.8214214659906,-358.8151669877049
247.94640213471587,253.11437705424967
131.77655821551795,-91.59653562313656
341.5035446484763,129.88725636714742
68.0381726413598,279.75817138684505
-171.0642596686223,258.16446528413843
-186.22028294438456,230.20989095222694
-143.07561997130944,-256.89336355038637
-256.39737205119695,164.76686516735816
81.53237202586004,18.330564596018476
-201.19421269660424,103.64008057329298
613.657331848551,-682.083932655665
-186.0224778494072,267.8066764698896
459.2410073244614,197.75656673922398
12.14860640450266,-79.2103028220928
498.236800368665,-175.9092034282386
323.2137930481695,14.232151294082406
629.6407663350176,-328.5809845987957
304.3012900236841,-80.1890108975423
199.3536453947491,-418.9674662030451
-209.07813852726474,251.73145921287733
26.03394648491554,43.857934530974326
-172.52364783074643,93.6923969882406
494.38382299614966,265.45022688344
631.1585943706781,-182.55881591651882
-43.06398081157876,155.59462588637655
110.17568894640347,-106.20694520308588
361.4409791048638,-374.1486695762777
-229.00110010653898,179.7853242142555
298.27527952724967,-342.74630419779686
563.5666764792402,-427.81714636144466
628.0461218345275,-362.59756626925616
339.87919860144393,-42.95727820828459
451.3288163159946,-246.22158131957727
256.0884726422507,249.31709480652637
177.25005065943932,-429.5114878889402
-20.12984029699872,110.72633466482525
-202.53037060499148,265.5909649866627
-166.1007171774999,266.1316859272745
-101.52468308449735,87.94650303876901
621.0490920007643,-168.02625416286313
138.8932982266997,-90.78169975902449
315.5716608095682,-119.88660679413046
-178.38693442385772,210.06974732677827
576.20178361868,-431.7188005190302
627.818557823188,-346.2560896440764
227.55848624109257,-170.98230264211716
235.33490097574517,-86.20467281411561
314.68528527022204,19.91569276704068
189.75802397676958,-419.5711481391122
648.383483646691,-334.8292714403845
-176.76455608674553,155.82193413524757
-0.751792008678986,-242.680737574696
273.51957217769905,-279.82987878646907
-211.73442233587232,295.49113939541746
-285.3856296088236,-80.85186769629769
-114.32447538752028,92.70869545930898
437.70455483884126,-367.78414707423315
609.2042609326398,-182.19035674553544
124.4950874244492,-97.71295330861794
-113.56782314198641,-111.78339383296714
635.3815493475364,-324.3175566923821
286.43738204795756,-314.513766143227
235.5798906256896,-90.20420877307606
115.04985547766093,86.95176287805468
302.7236842149235,50.754373327911956
160.25787646754384,190.71184306330417
251.18851204758656,264.3448351633765
182.08300506971577,-446.3303490328148
-71.23943203305491,131.67831711168537
302.1868833796309,-86.91130958801635
510.3803636763565,-555.8622193945796
-221.74409196971706,318.59452905828806
673.136796963662,-407.87933896152225
78.03667458895578,29.28047368698715
309.8087436887985,-335.65980054214833
460.89127862967325,147.40666053568654
649.4161964747153,-177.98214504755856
156.0726009811104,-636.2523227195433
344.4768674720963,65.58980081723537
108.79136926895107,-110.00748053822906
-220.52910171898333,197.9879961850147
-165.09564475652132,-123.11506844238576
-18.848363386548744,-80.92169598558482
-159.54067499685485,373.6862934749331
700.8079522855667,-355.14842431997533
-206.69033610715064,-95.08534835734983
-134.91512805429159,256.1948296102416
297.9111569415783,49.621555923840965
316.7367221671386,120.8941296376812
-277.67346724770243,165.95376837463408
225.6134671533735,-280.12149261874606
-261.1768669730688,145.80296459603002
447.3683119115962,170.92469343204428
-221.79076173235518,276.2626378921937
-56.29343982450247,98.83943470626383
287.3366529528854,-44.36683906753519
455.7689139796245,142.49366779760567
394.6718991122847,-405.38628542722137
613.1311962484489,-163.11105873735627
162.55239449970438,-600.4019086072709
640.3041495653255,-319.43318926671435
332.889750634657,57.7757472605191
476.9194376669354,193.60554435474458
111.52166146946857,-95.85177799136186
-50.10572957580957,76.8495519940084
230.6812532934678,21.007112955834682
-150.64534693610187,367.3418115568038
666.9422157743793,-384.4907346761299
421.7265260431216,-438.00585323564326
-208.15004336920242,-100.0315527290309
120.81100849484599,-386.229269904542
289.61028327902386,28.830366002196715
-160.65091562653117,101.61182267461842
-196.54005244650511,128.04707405068538
171.65444923796133,-446.50289277166763
-270.2235468422101,162.3597600814248
-30.411704264788074,-36.79376024849776
-122.35045948732741,273.08850378749173
450.81107534413053,112.36812728253818
602.1375745785982,-340.73903307424234
372.11415350391394,149.72851227439355
426.46078527204213,-422.50429703771624
106.20822920838529,-97.31285357364231
69.40184155655881,-72.42162147704317
-221.77378009943067,305.3873258467457
200.19625905313217,-368.27774438530713
-236.00512562218907,195.4875680712082
644.9313121095624,-180.5256613208031
713.8952712503906,-350.8436142929763
661.4313306613622,-375.14837419835976
393.464802835907,-392.6493454621696
-200.98976072511414,-97.764279108098
106.2451585122384,-399.6711377386185
-138.43936111085847,-239.17638348217767
-197.09233795784803,137.46515846495942
512.9185390467993,-478.9721173297683
162.70807166749788,-452.82243640133834
-168.07644340550576,104.6092901595763
122.89049519604367,-574.9591647422333
126.14712868027955,-312.802470667141
90.71439602201607,-513.13156880839
-30.896131308982845,-32.0202848907199
-130.33459597023386,266.6281239143857
100.06267635343791,-94.98114472598621
612.2690725452705,-133.95176808262565
-61.45377075242112,23.70511312863323
-164.82456744557612,215.53215708567458
447.6003138684574,159.13753205154578
-247.91771992762295,196.06301272832678
635.6813770293551,-352.32283722156336
643.6145577663463,-190.20283470761902
-203.03881138847035,-102.55450182992136
342.0480458779853,30.900854264026677
-201.29107439688488,132.2348731986895
230.85059127515152,-221.60499986889846
184.48246497718847,-437.67106845825094
125.6809087363561,-406.19370350930643
-116.09764070925712,259.72726283571336
-147.51300565669865,-251.42858829383485
119.96034759672192,-106.79032480685532
106.88255185748636,-91.92113218837376
445.49149372534197,-204.178670816648
-70.87207552934312,-47.18001478087079
-257.27436189999656,155.72783872212005
317.17481131422596,-292.301641986138
-164.82407363681153,215.53278350372696
345.83838210927485,-322.44229945670764
333.3619048120621,-71.54939443148808
572.0454368972283,-357.8424066192938
666.0837072895483,-184.51794114538427
121.93972105369726,-635.9480647726923
511.1036388143425,367.5285482997044
340.4210058514257,-712.8883897178126
288.09400728470416,21.536221242650388
440.35121270030993,-441.48864423215997
154.42166342540517,-466.11453247441455
518.8274176352996,-153.1289510965747
463.4870962371341,60.473487917074166
284.0016248727053,-194.73842714676218
85.62108799316493,-337.5568604987502
-275.87266649526435,151.41747317371767
407.7299989298201,197.92256548995888
-237.9764156896141,224.14276402836487
26.09061247694912,92.90188851852604
246.3892471128665,235.03844637749245
113.30721699356714,-90.56038950089963
105.59917376723261,-113.18044798746264
-210.88213972002137,-40.30725412884643
-135.57249532886703,74.16944629099187
384.9693369307199,-85.68695122680812
542.5722155425957,-627.8722273761823
656.8249352689896,-169.62130907893106
653.4951462063389,-195.55619898526356
-137.38060764639448,239.5196657658242
355.5540442191536,34.25504086026393
557.5562606589214,124.5384306144419
131.38179544991266,-352.9366168912199
160.00181866778783,-471.3273577948884
-154.88461849764548,-255.59674263192775
79.54538514140833,-348.91659761354896
-37.68798890751975,-284.94842849844747
255.51959506108165,-344.84271685536487
124.3747625121468,-690.329338163957
306.7179892760409,-536.541323676316
287.24945440136867,121.52237564871325
90.13642462613457,-91.1652220652775
114.27692941709348,-107.81602539578003
525.1728021429974,-159.08614554370462
-241.32921217280344,185.8030543079105
-188.66134856627028,130.95487404338928
424.4009461536034,-433.40155160170724
288.6613546147854,-325.7074442463057
-228.5277751232734,-57.815352267664274
461.2735114886654,-152.66087397555546
420.0828416585336,349.2811224407347
666.3826805838813,-173.77716378437407
345.12013552567703,-24.671340124729728
538.2878148509793,122.22540129174824
219.2128571238543,-332.1191059376965
161.92993839082925,-316.594176956257
173.4234534086985,-362.26878792891586
415.749598620655,169.38335941717156
172.89247384981633,-143.0553064209748
113.45350451723196,-103.90208548968562
522.5227778814582,-142.4041469648188
-202.2691626045536,172.68946666878063
387.1298030999571,-72.50984098740865
-25.9124163041371,70.3203475418357
365.3216967980171,-328.39940017228497
-219.61072412840173,-53.06936281198391
-106.94987947515746,27.103465638910656
-159.24784773054907,249.08121763201498
550.058035571798,122.85948058013354
443.69973443671637,150.66601650544374
461.4727361683319,-384.8697454750023
-10.399738068896951,-148.27608951096857
265.3078697589736,246.28757052927742
155.1645564918002,-460.5523057146681
-162.78589586780546,20.30974173952254
719.2473528526745,-370.03094639890696
108.1763118148452,-706.6487954707568
178.6564625628563,-136.03402708253944
661.5410462646761,-388.5341024990498
382.60424735487334,-74.03937312254651
-220.92979045632026,143.29922962671012
-209.25222102328894,179.54279715277931
361.11412437911747,-315.48428498344504
-155.3946282675929,64.98799055726413
-245.038251086804,-75.7584770716614
332.0409236499121,-349.4091244344245
629.875751346472,-317.0718147664818
-245.1178622972457,246.8134632845135
177.23957395864926,-13.512332287505362
303.1929354848258,-293.3204317962376
439.8530097224523,148.0532089501304
678.6460888010777,-178.03626766922082
144.52871750748739,-476.54950752853625
83.17497782592146,-178.5085117015837
-142.88597405073577,58.288304889997015
716.7231273857474,-367.10402402343135
315.7886866586069,-419.73833877917826
53.514693793968284,-34.68884092109545
316.35613397309686,41.9903319216226
650.0214235145093,-384.23635589087087
-256.42477167378064,195.18851201492708
631.631159347231,-106.98326495026406
367.33926983994627,-323.9997967994733
-242.4859112012481,-52.78207258076215
-129.2627543577907,65.75514833358112
-251.14691822640384,273.4860073215288
-143.31573726608636,279.84873628267655
592.5644003415688,-450.01940513581775
189.5721790438446,-159.22818385787974
-104.62085698420482,106.35992543840247
174.20670379443501,-8.388596753020817
473.2638961000516,164.00807798182706
527.173954624163,-440.5696353736947
151.63358551652837,-477.9382196808239
-37.52692900582455,-105.02212893494017
458.8804754943052,-601.6467354570783
731.0840274397855,-367.7071241373794
34.01567120259814,-3.752772840344223
-152.3376310040491,344.1959777181666
123.3839713911187,-625.5679119153291
337.58644793106043,-31.43414749804819
256.04271113348267,265.4968360539891
672.5278497334655,-375.50572446566895
677.7887979085878,-393.66371416381236
598.449875423066,-114.55550857803209
204.61510994269454,108.84257283888111
-210.29940374407497,-53.42296682954597
-122.82015437454469,63.86501421628878
206.90396889845184,47.95964662558927
-201.93707149580462,248.59676069423162
-169.43289959365615,-144.95462022347914
-56.45276504704126,107.97098751302273
-156.51483726228065,181.04356368913113
540.8542236156208,204.66116182330993
61.78471100118351,61.03338757553842
342.390575386018,-283.6676904070715
208.69147165716632,-327.4321975340753
409.23356924594714,333.0767132230428
135.9333699973275,-345.96365981786147
-171.18218092595552,139.84818618486017
226.1860516196723,-348.0212707839717
451.30851796864243,30.095085587902147
112.92864804265528,-14.308371169359457
519.3603892629473,-205.2095155475698
590.6070044746269,-151.66591458136259
444.2355712006101,-483.0931147638847
187.1859037072027,-547.6920245331294
678.409248152753,-386.76391099865185
639.0609458786182,-337.5943565020577
549.6718825455575,-89.59425835919141
-134.55932525878308,271.95153325622965
392.17926537181313,333.6291909488919
305.47705376736684,-66.7953188799176
106.81395493669982,-86.47644367591957
-223.3778598907888,101.247987195384
-226.97313843959296,289.4621337690141
442.9102218587359,145.11806435517857
12.579526662459013,-245.83412145348655
294.24786849911123,-336.8846662747174
87.35324484286855,-405.55409498779755
-173.14137309410495,135.18408541358025
727.0968082445884,-361.57054712883036
278.14149731131823,-157.72630672193839
-87.64546117900548,100.41722520029573
-65.38113606749245,-273.86073646277964
553.0240974037213,205.07850363083173
262.8119438995592,252.6978473956763
321.75619714378416,-337.88804354040315
133.41824387227152,-65.96839601073042
150.41342391647837,-645.5996187528999
636.9572703480763,-342.73211287886926
634.3529838587375,-115.46549173020976
344.6446862412253,2.2809916585330443
648.9360131079682,-324.9757928287942
-275.1823684885756,-102.00987060937672
-148.09413554924961,283.38244826767124
438.9183606586117,388.80967483129285
480.1948959314595,-539.7308054123959
-152.97444079075257,82.19052123168579
-226.65529272229966,272.39732977512136
-247.61355995985997,164.546693968553
287.9199778062911,-90.7725126406382
71.76714278247815,60.940381783066464
150.6407302724075,10.70175352182537
-279.73919849554005,125.9485640705526
307.2917794246309,-322.9962277890288
390.09955656403974,267.18042419691255
311.0406073170754,-317.5610849491537
271.36832303807563,-68.19931654714087
337.681199795389,-152.15345502173847
515.856306207544,-237.28727928540948
-122.1223023935533,246.87935840250242
0.11000393242831352,-247.54539601361483
501.39351657552186,184.26182240375937
614.2770176100946,-109.01365021280726
-119.32416224361067,69.5808986753782
291.47150848379374,-223.2389856787526
73.55939704186272,-189.396731491755
624.7613417020532,-353.20878634700495
-206.88752166902958,259.9816911581804
-162.89898771192284,-257.1410502018701
-206.78849024857368,187.6810166814506
285.37046927688624,-87.36763530911657
90.97186095508278,-402.6451783866012
287.71706057104143,-8.42560934322241
-17.58835713067203,85.21485091513023
28.214434319857702,23.033495790516604
516.9454154935531,-621.6737763721435
492.00814860653986,-564.4598980210834
320.0068962026864,-357.871343368242
132.8489722708845,9.448954213448255
280.1486784349718,-376.1931054544935
-15.94911015424226,58.13282425128797
244.39636305266652,-471.08557148763856
228.85414244843503,-61.09045894577262
119.11497183748008,-90.60170506889311
