x,y
152.32710222711825,233.8130826402679
162.32054755449414,455.9006985569971
598.079424664453,-249.34526051163883
366.2894461589251,-322.42084943781987
602.1703228645202,430.91403930384814
712.6913647111451,-273.0196757874014
302.7300474549793,-56.65292712185369
476.8708845068943,-124.696507874516
675.5466847960514,-148.9986931401383
356.03017904358603,-179.08915753804723
444.37921533679804,-44.385291077676115
62.971738959426546,183.9175053131702
433.0800314472582,-73.52360866150309
738.6312330163425,93.8834699890977
-275.3375682052364,202.05653109807642
473.5667102021912,-104.48142312224674
318.8834974262295,-394.8546225966807
100.40349907053672,158.95283086926318
-105.40924668112336,783.9642327359762
672.0186293752542,-56.675127197831095
-157.1344171564604,239.19180760434745
531.1033438796096,225.05379777778467
706.0973048031971,-114.21669822391834
728.0914063859542,445.7854969961963
745.2496483377523,129.3153357486504
149.25455904965028,461.30247868396515
-138.5205523573401,801.9001135842118
226.35945893565315,-103.2458422576084
459.60256467319954,-154.83416101428958
426.4594503698786,-59.9659615173934
249.38238055884048,-18.345624077764548
482.24502987231136,266.32860159899
161.7239467760104,189.39554759504824
-81.68714613219815,835.0179313167697
600.2890694199754,178.59589108247997
164.02221143217145,265.7631102917165
440.90608794683016,-67.63175506975803
345.7257965831616,-51.885911161424545
623.4125294271169,662.0275712475591
523.5244404670245,56.80656866837526
83.45532482316136,186.03018418718952
471.4395807611024,-31.656039102747737
-287.9780505303295,227.8493657072521
919.2168187528866,545.9454167370882
678.0428685484246,126.45041598613042
309.6343032810968,-87.45305770828602
408.4938741515085,-145.69991721295455
503.36577312799056,354.3306553263256
517.402762392768,216.1701154432603
116.46222020497282,-61.57684620952809
647.1947140394903,649.4188185981344
-373.1619631044201,96.33409093324673
105.80355522788388,172.8997338286471
129.01223476427813,220.66800306625353
574.9334648192381,192.70376125026263
-128.830642797105,808.0409294796551
288.39794868408916,82.29186736627422
340.2785001427362,-124.55340021151012
151.99843885569643,437.29634175424536
478.2430744073823,43.09834538970439
381.92996856007255,223.08037077597416
239.8747248493666,-67.20300565411007
354.5193159157259,-319.3760348437775
88.92906162868658,162.3806002037295
-136.62099972362535,187.1695606800442
-94.87821158185332,832.6782364586394
587.191997535688,-345.3053809004613
694.1957491146989,-150.94209491396586
619.5276434449164,574.4654621797224
307.55177095360887,-403.63478044880384
384.2145081522585,-122.30788767355591
-16.426045610418818,178.52026458280451
-27.192572986994836,779.702954838652
476.15760351605263,-128.00215466556384
494.61262220958577,457.91096504417493
-59.21075015984515,501.60034479667047
414.2402150783916,106.16188315620855
-64.51102034386557,328.4870333129632
451.46472628045416,-20.160401977741984
104.37518396822065,257.25317926001566
663.7667311163797,662.7967292353311
333.2904423762662,-354.9520508418563
101.59265954813308,195.10819187644609
-118.39123120020601,161.4248231903023
-392.8414606346222,-156.62354342499708
231.06385794715754,23.82424351372863
-282.7653277203536,203.71079715005013
228.35896442785807,-126.27793859454191
326.3596324808103,-181.52715313428268
87.77763329493331,217.2057402016961
-110.75379376766077,767.3841518349061
323.4790205066785,593.6685776485022
381.3399659003465,-157.06051295830227
103.33895344317736,331.34793881676615
393.0795659629566,-83.1690202743433
93.23715702417985,200.8741101759165
-385.18547252646755,97.18442495120378
101.78044461810042,253.17883142847737
649.0133412116434,-271.2920536682065
-110.80444898811604,837.7234186656556
767.6296240087848,507.1591286592108
452.9414756999785,88.28589430819918
-282.4665232543371,113.06775142024497
-120.56564449630719,867.3258481217712
362.5902912793341,574.1458071454217
411.9384499031114,-73.15001590960918
569.1884884311308,531.6158274363922
400.12139208183504,-303.88803662609683
685.2535587651411,-85.9417152128258
-378.4011892566507,372.71432805596675
721.4677092636451,-112.2098425418822
251.07171890655994,159.79474316357388
278.5544901716195,-419.65428504465865
647.9127094963873,11.149425072986343
449.38084608218225,91.32495650470578
528.0140859032427,237.9533446473584
405.22613703443363,-312.3488728962307
-68.63796921970265,773.2242913481347
-359.05556239097297,-149.59693299713595
435.55222521658254,-160.83205717609863
406.36639026455384,-70.37795787417562
458.43865396488167,452.62129768575517
428.5965251821243,2.1648915279191483
323.4454062847279,-436.98008149519995
424.3338440783523,603.1453988942139
634.222385867002,579.7281729154946
932.8320088980897,522.4851017347776
119.7048944299738,257.38035604544484
-132.3716884196006,800.2752616027944
-370.92134459648787,-155.63322023787822
124.13930300170388,161.99682207422535
755.7281275798948,-75.96018972256392
-336.9976034649026,221.10656592184995
-382.10224947998466,378.46021597981553
496.0668102143089,333.4830042953478
694.9945307016284,-140.84112297598415
229.33751985447225,-114.8861483420182
333.68667789951826,-20.87122851299181
699.8399929947549,140.7150349237042
292.6766802365946,-406.2156400970655
340.7392749374229,-261.5978219459341
665.8249531888472,-300.3384576868664
366.8561002369847,896.7067099055948
-354.90015999959957,-154.68020399262394
198.98116385008373,232.51735044058753
-110.86001306338137,330.2264817539817
357.17903132109575,1.8715882240979542
527.0644988206375,41.763882746325564
706.0388432726904,-124.02142181427006
662.343961099382,666.6628926995655
30.55377652841044,632.4251643078757
784.7764965281225,521.7184638337321
324.0239304885756,-415.7469374877805
204.56423871971415,322.26805215748976
-371.5622432929301,-163.0069386291908
-84.52394763845881,404.757560294207
409.80374866146104,-132.30173905784244
494.0928245283751,68.04506696080492
315.6763602905699,554.3149429700478
105.75033379159814,184.92865847070834
252.02941049455774,-71.21657415751284
764.7369112709697,97.9008904229853
273.419045887203,-450.87184893079365
917.8942840807786,512.430661593126
-360.1199801505531,-129.15995222293893
358.1435247136845,-248.61810063126015
119.85862677344718,286.8316810256537
-120.8983884133032,46.053792530031735
492.4901027420792,268.42229033027684
647.8123937472606,-184.56498985712332
91.46409326422044,182.69946648843975
286.92266230329227,180.59592082960833
291.59830047178804,-507.1626708736987
318.9922818031002,-14.14887373782527
7.492715926542335,-43.749805404649635
991.4718181400777,543.865844715386
-61.02863719281052,841.7451723686063
489.79879993802615,675.4250131302381
-141.5190848962041,52.31578279677021
-75.40327512796686,201.8466798496607
359.52655994218594,-121.73481577934018
549.4693057233962,17.74088861577795
-44.38376768535438,366.3087365901515
-175.71979039090493,165.07393963208568
171.8599199994379,348.03240807742725
315.9497169003635,-456.31215926917315
520.3612965808794,67.9020444136046
393.02860494445974,-22.039641741139167
737.7762749858247,105.74164613334261
-65.10917565236343,834.3742425696225
401.8542776181262,599.8900849467697
-98.97001820738618,263.19569860645015
621.4192802003809,193.76370252242452
-72.21752564160916,409.535846420825
449.77102989938476,66.4258642768802
431.01224936848325,33.876409149048754
557.9342100860517,34.105624124641416
500.85759623545647,198.35723745008448
929.2810949508361,479.9167272388557
789.6374740207876,144.52985718513844
319.69757468664153,-486.2139739559543
513.2437696240232,527.0087102075169
359.80374504017163,-258.27765860338667
772.2638513395892,605.595163027472
-77.86230278251793,408.61187148118876
-147.29615301458003,163.68285807643278
-395.6785145122063,389.4555171968745
60.87857596004923,148.79603351791215
333.18487789539864,886.6141146274754
93.44853954329677,187.20527396297703
728.8683660093013,374.8719506122246
318.5842747275843,-495.55558260621706
315.9930497576877,586.357077907294
225.25541551841576,131.00673751789938
544.6998025918492,229.28203406443419
-89.35661915256269,415.92665320991193
448.97730692833187,28.090970489681652
545.3266796289441,-244.40713157622133
159.38242296939652,228.47343630550156
933.0765935252995,283.623480977873
364.987161962795,616.1160553174416
396.076801109576,558.619784027517
78.86907265690674,195.3879386030649
754.2779304655783,170.1157102199194
306.9992117091857,-467.3539943102687
919.5803926429451,523.1027217254212
450.7547775849487,750.9967106714827
332.2122213525251,-83.50751029225924
352.78708702284973,-260.15895684131823
559.1218222606257,219.20004413182613
474.7632500974484,-178.77087035240837
-147.52218487618975,446.1737031271881
233.13047323000492,-406.3052694868034
139.55306672194678,198.2624035616029
503.6395549441261,54.99374116118566
184.64259457282256,503.9080317711472
292.31709628927894,-446.2312609840104
190.08187550842868,-129.55663263001412
655.1022569999958,286.0661440421514
1022.0912920903779,308.1112313555009
693.6501084793332,-62.44348172274888
760.6957577220631,181.03224088645138
337.141109181393,-263.8587418970495
310.4758445944181,-501.29520312677676
58.404997233848405,432.5380214216808
-324.2062318363053,248.78506296625946
485.34302459591436,223.69069916618548
302.09937725638423,-434.42585465894365
-168.27570578933944,78.03308805632916
433.97705846518784,-254.01928822421513
418.42463720665125,-45.316422210015396
1030.8505733935099,296.4840604610497
745.9293613164374,158.31273100519877
-16.321890256958667,779.2898262036061
-117.9786838569004,276.4879558938944
-5.715751124195285,176.16659985777852
410.367600951299,621.0292928006937
384.7075832195835,-250.77522676765582
-96.78606895076969,415.2442647012197
73.51255539742769,-231.91215094570344
218.49469274630124,106.26705837225997
728.998170582203,106.27858969864887
393.8519964290252,228.63525597837193
550.8888985767569,236.6111029002298
308.3013835949404,-428.71359932056623
-187.02201133517974,30.65105834052614
426.2662055460448,41.29468598878825
757.1112311706913,492.14359148520634
772.502553680666,189.65958465580016
502.99662375672807,697.5077690189294
-4.932256783708448,599.6302441034417
136.40894105406153,177.50559520365564
569.3416646068259,415.0948344522222
49.907021103655055,314.1028703017957
193.61800524384094,70.53213587898783
719.5592941050655,501.32676926063493
347.9318108989041,-4.193767229053086
524.2384839590669,395.9720993691394
330.81159846005613,-119.87571189901256
432.40296831888605,68.42198146220343
1075.2558430240324,313.8065664520956
910.4316010876531,489.1063741432764
-221.29075638114048,276.1390033558757
741.3638862313107,123.66149943500855
38.706764568809916,183.8547755427542
287.91780999654446,-455.4473765134102
-261.1838578851514,132.0321149035214
208.19679292510816,-122.88834287644522
405.2022521694571,130.9976873027909
747.8453450252499,487.7761446220171
797.5788714854024,92.80376632897782
341.868509109135,262.06228583986626
-20.79441484114146,768.6133385881183
499.8096591372889,698.2551746584951
186.01932847389983,80.3046504279316
107.19738676838426,390.67582466133945
93.35156533451699,270.7248140573015
389.21019785384016,-329.61929244527204
617.6372835490159,-71.65668180064988
1031.3154180528436,300.92214258036677
242.54183131373856,-422.9229714501921
-361.59599239180784,232.66536162405785
5.790249348259069,161.69435786578583
283.85542615633585,-481.3885066824009
510.6003235712159,-229.6886615514593
332.6926637782128,-129.24972547781442
314.39481376854,-129.78888022512442
555.2437827993228,273.947995514108
128.22652217345185,-9.26079298191899
749.8973167509301,488.2863231774849
802.6174199795098,91.2041508069872
344.2278974409697,264.57995074045573
463.10997652377205,-62.79395140894344
-29.630462837771297,359.1230622212936
201.89308024473212,277.64623672782267
433.6679297262814,-308.95179517442114
550.034574539968,427.88385615750195
-349.0454657091558,271.5048832207307
-371.39488829269845,239.82664055765323
-388.00164482229536,387.16887673964595
237.4081667588154,-411.76308087313123
496.5967951254685,669.2091233854644
288.62263009519927,-440.100555854422
359.6371677077621,638.6923527125339
1011.7257485756969,282.3638433783999
603.5657757808884,-350.35530432577195
514.0140832847958,479.3304840937843
808.737003544594,423.9210150313684
547.6646279024168,291.8448161622683
734.9329618613941,478.0320452748255
816.1250056902106,109.0198613836086
-356.6115690439134,83.79631712570085
-86.89467235768115,839.927608943044
-349.87754701826026,88.99913304938492
-49.58329150814208,376.9795349921652
123.7845214419875,319.75001843309224
131.4713202503132,169.1178829557374
320.35195859556717,-502.3659007754229
-119.7844219108621,425.2068807453892
79.49504065471362,278.63810729533833
530.4376992018033,403.28992953352065
-352.51816848992905,268.72108966289903
61.9835310348154,-47.1775464126641
-346.05174361527054,229.60461850865644
234.26071989900507,-456.82729479069184
763.8348280206286,542.5913301096067
462.154627877139,-147.05044519568204
302.5027039147562,-397.5574157219929
1034.097492680816,285.49254365630986
561.7937971936078,235.0935473050519
368.11693355502246,-108.83673874046224
561.0691479664985,531.2583512165759
-123.46804039787447,761.6804418555824
196.99888323310742,143.3459187948715
-131.91413982332585,456.37644083085394
840.6223919311248,542.5737359897083
115.2507302201168,290.5298641464564
-316.1761298530432,258.54423588517676
412.17358398170876,41.88031305738235
-195.46539387860958,117.29736347512382
747.6811836441335,151.28176746682556
-368.6020956445293,243.70221867021579
112.309388606848,13.715165707922093
-366.41868970704957,-132.53970654248212
274.73302113485687,-471.95505739307634
1005.8649517120429,280.24704920565756
593.0198861122082,-342.1524484144183
580.5315620831666,236.53521783801557
-290.8190454021538,112.25564530811319
335.6848827216177,-285.6861966716924
337.47528701790736,-206.7638496400996
-69.29226281808646,857.1354608652834
-120.76835744218779,433.5733446138292
196.08833271817858,139.49413220581962
-107.50592095271686,435.9962284931638
477.84646432502933,18.152111128663627
-371.8866380864595,-135.18162830494214
382.0246916756001,-280.5694756141669
349.3027308738003,866.9135647199347
975.4845241162208,259.3324964637078
1054.398820158791,311.7112133404473
644.2861679014112,369.29497828207076
602.6924690883413,547.65672907307
572.3226550564711,248.29498061927757
390.7801410031206,317.67891712218403
333.5383862259506,-140.19561408331802
561.5067415141956,513.3053224091478
365.8030362395705,-75.78047765762267
270.1605870898116,-438.53364601473055
-111.1735288074899,428.83295129985976
157.83599848887758,163.6287312251779
-99.28427222948284,438.23213125373167
63.73229162430407,-99.77162737451145
346.23189259025867,-263.78246622811014
32.162981756024934,-30.318785742678003
731.3842078605322,406.3432763239672
-407.83766550006453,391.96341059753496
571.0207766814798,233.9865132182006
280.42632118711316,-434.0176109374953
433.9770584650521,-254.01928822424506
429.7697500514448,407.6774750893898
-71.49768869986599,25.613717830234734
565.6244156981859,70.08543674975536
560.3137331001078,509.81682951990325
298.7507509808997,-166.98260922422438
-173.55572158263226,475.2258133676781
-91.84782333988781,434.53370662860834
134.0423808154914,186.3636513938725
45.59511732699645,-38.0453564071838
505.5617056987018,412.2759247007921
614.3051141681678,-79.96789121773863
-56.01259711220876,13.434921931828276
1043.8644407579707,306.2768425673571
799.0103059908937,139.44756104920182
647.6679268870794,410.3330326303358
484.0698655914976,197.42779413960326
623.6934697023478,-342.44053099572596
345.47767849608414,-113.78545448168121
294.3878604335467,-518.6658486336945
-107.60190691472398,455.7498326929246
97.5993242845571,386.15511005989015
-59.76605597971434,366.1271113612353
390.3477083922512,-347.4481111148267
557.1462144382336,472.886554787976
-153.4247786259136,463.418780707133
93.52624087018775,307.52847124580785
575.660229099328,44.10702780298356
467.65118423070084,-124.5382491322803
17.95828608540349,-51.80536518010871
1041.466415764671,301.3446220129896
568.1519604774609,246.35776936584892
458.55776058224,386.5026184319964
30.20182219398452,378.6176780249361
296.9106885037282,-458.41659596447425
-117.1120824453097,466.21618336977895
287.7619851182106,351.761925425171
534.9191095909516,-406.53158101548655
570.1966985772945,518.2885103770095
612.0612024303491,550.5821465755151
157.92382644351187,465.88570982381725
-179.18606250220103,480.56064400708084
463.16622518435656,-127.52037306197018
1004.581098198151,325.25495187346985
242.45458725027916,489.1445939180924
562.4829723699546,262.189407039946
-95.77420643868108,839.3298105543068
433.9770584653079,-254.01928822416593
526.3909915333255,440.39964046000995
254.61821813352464,-445.7403998069555
529.0479368959485,-397.96675834579656
556.3740284249209,526.1973455680685
180.573721035038,98.38446047199346
197.9115772256102,360.8284787763328
466.21791572342613,-136.3772742058365
872.9794630104197,434.0303702890537
1032.8213732551565,308.46078886285835
1027.4729606319518,285.7069980044548
566.1327859931778,225.67975936000653
-106.58752636628024,800.7821711988073
53.575491166945255,-111.74673258455182
410.6166971619217,354.3237656370368
433.97705846514526,-254.01928822420462
523.146557107971,403.55188366036833
605.6939997479878,117.1592681099219
535.4844961153353,-286.1953848701301
200.2258774183138,-285.0784011990963
314.5411136552318,-426.1739231727093
509.04621460652476,713.0976343433632
-167.64504218193153,467.3675334160533
499.2715995315715,25.26409101595493
761.9671985639346,502.3556882564658
559.6327140098068,575.3154800094344
604.9634758345061,287.9007618137864
1048.0757729829033,308.78458857559366
543.9879249852245,298.3428207663013
271.2436361214509,210.1941348295608
760.8552903081957,-82.617156461607
-86.22890991323881,892.8065818776934
24.340525855387337,613.8768055408563
472.09719593805204,348.9477657392547
330.31744425105234,-241.1957722850431
612.9413675199935,105.45412208146665
372.62932189682533,-242.5620132626141
558.1790293343528,549.7774482223871
128.3140749643786,409.52684525054525
-287.3971011618531,96.12251266561213
1054.4816591320048,295.94012000893883
584.8031527805524,514.2500669428985
561.0291985215347,-175.49684571123422
128.68958744845744,276.59231710514234
511.7127395403601,426.30203538094264
474.50173389817814,-239.7420101336927
1038.1539885217471,276.24772822144917
368.2771282707941,-83.35055870521478
339.3587806725841,892.2672321350512
511.1225464648174,-15.661297965838095
444.31699241956693,0.43994410281853746
548.4081022770579,432.20739521891306
688.3136947626231,434.9114442164748
266.6283035764889,-377.72363322049665
763.1394558926456,-86.9310329084409
622.0941367214753,598.2951258439177
812.022346711938,107.09780170640855
611.5567875230307,101.27427477558727
740.3323697647807,371.50156046005645
569.685488683745,578.6839486765272
931.1166008793994,494.814266937519
537.7147188125916,417.96429594720735
1053.5727484926801,306.6029163998957
-133.6617320730444,223.3779729583238
354.83774910316043,-337.3801611068083
438.2296222024944,-197.10343903235574
521.3512522499261,-4.905098997717646
310.8452824068793,-75.5682518486273
278.21086797231675,-551.0076825422548
-90.23401429514549,826.6867291744219
144.09132232716502,450.9178118664299
450.73938267972267,336.04309712511144
765.5995739913346,124.88562540203074
608.4463087381763,103.27082580901983
356.3095847642465,-202.35913223245026
1075.5890718528296,309.2358133832159
612.9677267292489,-333.3356816542057
504.82397826094757,681.606477587763
575.0047264313662,616.6449767106637
-165.38398409560892,464.38460455926025
401.55424373675453,30.368882987942527
1025.0164537612316,277.90582915340144
436.1574437701185,-78.69169445889416
518.7228624846963,280.5057652984031
135.55602023932278,74.10241917346114
1006.7589075834264,294.6387266085088
563.8815622620699,600.3731935503149
290.7793072997979,200.85279673309674
534.9877798938796,14.773439030409783
264.7151152068962,-454.3795958186023
-126.28731979283576,826.1425010296769
60.11875773426886,460.6968872014627
102.01431294314514,350.1175978744088
628.3354999788122,538.9225027870991
133.34671238253867,471.4532677534045
293.0929362081286,216.05143013642817
633.973101681876,60.05336798436145
1080.2588357888753,307.8633035110388
569.7197350932281,386.2494070368083
480.030308759253,523.2184599822217
-34.330449679302646,1.9340029917586248
1058.4100642951805,286.38366564956624
361.1581889902002,589.8648093806672
348.99228554873736,-431.1645779939526
-290.95718024429567,153.88975514101136
-85.1928867002844,417.05773143167113
534.8342785526465,233.9547321461849
504.98138948027304,-9.86309209247952
222.21584094619251,280.82094879833187
482.32458042864613,385.36561675862407
291.4496005842219,-483.4483260394621
79.46030659229618,122.92136227110656
-102.3325174824229,841.2019652426351
-31.33835680934606,248.5396095166684
471.3112320658666,485.75313420773784
144.70829867909498,473.69142408643
239.2854922695779,229.88867984737686
632.8827648539151,82.11457332850603
90.152730708446,282.59839364231505
581.9615025650315,619.9724961783862
1090.2112421888999,311.45500757731674
349.7896453713472,-416.1701692102234
386.6521638791803,769.6224112168876
268.8951159281346,-458.5483461637706
347.1587301770066,107.22940173875527
313.4578129989617,-88.39665293384985
535.4018527695451,178.72481288740016
219.74026335414905,893.7534164417358
473.6874952971647,440.9013079034321
15.64115550462086,83.86871678994221
31.931317387634422,169.65148212124285
615.5046707446404,-57.630962865233656
-288.64549913533307,149.1983656345868
828.8811116072458,348.7945384693489
300.514819682948,-500.88393340083985
388.0919461153317,-121.11533831737512
128.19616643903393,466.81060257337117
478.41870112262865,13.775171571659191
212.499041913978,268.97432036676065
665.6493387145767,680.8273764867484
222.62703499006608,202.70098374602685
-360.09745132413656,374.86341892802506
889.5259000572788,448.1257737207819
365.03145471924665,324.4307965779291
1065.1976591179516,293.3199355571264
-64.40821057385085,823.5508380827595
227.3058243743983,30.02320332239248
399.06953697851435,395.0550430663089
536.2130268618338,407.4340392643792
608.9744501538504,263.75404597745506
948.033520217941,526.2532936836876
654.9557883241721,197.9668200107949
75.02424111140247,6.804121585681541
-8.258519154111655,-67.49698649092838
-283.8603437234534,150.1266768488692
209.61549365878085,363.954955243127
64.972304239234,-123.2701582016467
284.788145770165,-534.3712266509704
131.44658664431995,478.9269268275905
377.4081237033732,740.7948424027994
531.6475933412905,-6.5417287279028535
572.0922000159086,-321.87678631482424
202.29452616790914,197.61107637101478
515.3441342927559,-186.79717718425
353.64089467184493,-441.52555583929114
557.3048805386143,592.19293956585
858.8579458618506,483.7986539545544
568.8045911757341,406.2289118888478
1049.174051057681,285.3076141847271
637.8651774398867,88.44201030362174
19.720368698677834,107.26757408387999
413.3098626030996,537.1019930105502
389.70638921567195,423.54233902572463
140.29204851802803,143.56484645407363
542.556719729886,-428.78592776696235
-285.7546962235568,155.90532590203355
115.51730006052829,-33.720331445681325
289.6938452042534,-534.9092350109214
294.74004259378074,903.8765244258707
-73.99785106511858,129.05397471270226
-148.49589377567762,804.8460917571194
-252.6299417865907,206.45880332269303
972.3770613485203,323.7743037387827
559.3926885318249,-317.38234329837286
261.25887116654627,-477.84998285579985
518.9879363500909,678.9918304404181
577.6883404171303,502.3500417140903
1045.3552478916197,293.2330859555491
541.7001606905969,433.5086993455554
15.674374828170595,32.45880093966421
643.1689136300902,259.0811687699129
354.67700597402484,-296.45879375953143
123.8175484419079,481.7601519096535
585.1397073498874,559.4840995212226
527.7978986442496,490.034527458481
481.32384934858175,-260.60189629264823
179.50475478351134,427.1864161797068
282.1687866683799,-35.09886786205187
772.4958763905429,536.071357230102
80.45728493393207,-106.73845777607755
297.4590798085426,-531.8404299614865
52.130188611909,450.92437108593884
-299.0276692192546,117.80342903677277
254.19998195126524,913.9335582149962
388.82789572955875,184.22129109748357
522.4049825725054,44.65885984815361
566.0573000194179,-302.4936430352026
280.12620685385116,-463.28782750320175
898.4645051632561,492.50018971476936
585.8539338528794,318.96623705373196
1091.5174966705495,297.9589804048448
1048.0768397507784,277.3539574259321
-60.740198322153816,800.94766278877
376.09090611521697,508.3663177238223
792.1241416453996,103.03461988114663
353.0918648487124,-62.64634034942444
401.1722921791408,-100.3529112704925
136.82506270376646,468.2915976677026
-289.9348935558696,120.85905127998207
574.4298002190903,536.3141035564228
407.4120483072786,242.10922982968535
162.94104744067934,197.3029615297839
588.602584202965,648.3308777475761
305.38522455619324,-516.5647586426613
745.4236308742195,413.7319112520877
45.67976940089727,-129.69079566993773
198.19561528820338,102.69946332014204
-101.61358574805479,413.7649391585628
363.75245219244476,486.175178889228
899.5923456802374,481.14638329258736
994.1458788333516,327.32478521249095
553.3518536402094,412.787041826278
1066.5543444562666,298.61861964018067
275.184422064041,-225.84209144961608
658.2213876100574,-147.58528082321286
411.8057506050956,-140.44294183982157
792.4217459512959,172.7656230299227
391.7466090270474,543.9806473199734
365.6331693810144,-125.66860712283764
934.7094008600504,164.36587903172781
620.7603490287586,82.00256477143498
365.9184130827531,-166.6261013459372
83.76688567847503,278.49241680515166
-169.36952154261425,120.71353803147801
-122.11509617174359,844.5112890193583
44.460347479927826,99.45862085538481
570.6689018605749,561.4242653465519
-176.6384175444302,27.127238619910273
573.2473381052616,657.2349717355739
626.6745542884568,-51.9523069742911
543.2914951640454,-434.55150821987223
305.79487879922283,-526.9456092122712
32.290847449705545,491.09118210555283
245.23045963000018,914.8754532129983
210.4462739842999,-73.3881266801707
208.71742295536322,329.94081021893595
678.8157241390624,461.92745867207407
-317.17883069682796,163.43205770427946
53.35862692160615,-136.68003259171036
-243.76137022305747,74.89765364940095
351.30103253831084,347.7821713646231
555.9794095773564,386.33510132504705
399.95983650975603,236.25023606492596
1056.5344170374265,322.78093206135736
569.7387814534321,400.69024481732583
715.4269744773629,-159.67009769643664
1075.904653227026,302.3123848023689
698.8598175347056,143.68100413053415
297.46395306501086,492.27131375778544
133.97029308362835,256.8755284224823
809.987643862934,101.90601567989773
980.5288556231023,541.1417910133513
534.4226352961124,-263.52510710100125
647.0577525562462,53.91800522360772
496.6207707298651,-70.85120660746821
611.5552057718744,273.9636023354095
576.7429979203326,569.5578086355929
-177.4776457708147,31.17244745956161
-37.33207630399483,856.3248232103854
311.60403245181374,-514.0550870319354
27.440572541556865,490.2323884200166
461.92361679565505,-106.38425888358725
736.898021149753,397.9422288527484
738.3851144890118,-352.45165989475896
406.621654000942,538.6423662211668
31.534068029290786,135.944857460086
697.9480950239008,538.1905389742645
246.02988355511894,185.38282022237738
552.9385845747344,360.29047952388004
1081.4007848959388,329.6768603753728
224.09211562899762,367.8684628646687
825.6333219878038,538.9012792749127
1097.0327796406573,292.7356441672767
1056.4179480784014,306.7781524814507
728.8189525221622,129.22551838478165
-173.16164627646233,467.1504316484953
628.7353026347616,43.41944114682922
514.2315370974135,210.65877101388898
494.14354367542114,388.0204365012929
-217.61794410524038,33.380936481747405
524.6728488911808,416.8829803856976
-6.712624295788393,300.24991039053174
279.9067068360836,-552.4635027897398
304.40343349946795,226.360832845128
662.870388946994,331.8195752899565
-86.85110488398085,854.662856430427
649.4169533078067,-259.9784948192919
7.764319062760473,89.85741545393788
1091.7847437162661,326.3482024023834
476.2634511764814,-12.336462781113744
-242.72253775778873,230.10190665714993
1100.8044232374482,296.15365234047346
1092.8690792545412,303.94371948035666
1045.3079443901577,269.58039894658185
814.8844494821767,90.89078680971114
387.44713224120267,390.8755824168507
-183.315577514426,470.3662520126638
91.80389979499938,-11.691041510459767
-51.77934161660037,802.9284950477124
355.1306710844591,889.1307483296649
400.77567461382415,203.43116753874023
489.6672052977635,-171.24194128360023
561.1669036691734,-222.16464391730523
486.95008704538174,387.24694033965267
329.25519419997653,-88.42316691297708
-149.4031553101405,66.16576512900279
777.9093972994921,613.4100056855322
322.2363523555328,448.42875207206686
580.2621099801449,658.9833050155956
304.5183106965282,-539.8401047911667
664.8161543770325,74.07729591984877
297.0912084556356,-383.1157396208205
-62.99584389244988,24.84230213040955
280.4542732918628,78.3144401582127
-112.00150514267028,876.3091619830428
-126.03678658766674,842.5039028492849
7.971819000353591,98.69391012381386
-108.02651690990578,115.5084415309099
1068.7382529446936,275.7044439174936
1050.872371960546,298.24892811926577
1088.751776638142,319.3227724942324
363.4650986656044,407.8323919901563
890.5846635035341,336.151865519188
372.49634795295293,798.8934826819593
725.2778392588345,-340.25500138741137
-172.40234398938756,459.54182679069373
605.5665670255491,-0.9680586107443047
733.7034651621816,510.1079468153818
623.5824210421267,288.52997396672254
-235.39201164664883,228.20476864406456
359.1574120382976,-189.92905538688078
39.00207876493041,-129.23612433840475
778.5185951967604,400.63380200159503
489.74898668270794,256.201839982333
529.5939032710413,229.61439647532956
281.46298270725225,-558.2131936205233
599.3313308780205,119.36428264563128
694.6755529034957,353.09582437644895
-26.982432423486078,1.8117123121177179
-121.9794389301681,795.957461679146
-83.95202127695322,816.6896413292222
668.6638722492271,67.32712970300149
129.44381823343193,461.0983278357095
-202.03034161526406,139.92727155844872
1056.6474027175786,340.3592485596495
1101.912270759568,290.9507162042798
1066.7394813917085,322.7686763597207
351.1922597555954,545.7935274851168
366.6880278644518,411.3552563888532
326.26601476955716,-38.220795099560675
528.977421781071,-102.47277799145225
564.3552926977176,-240.33234304772958
-179.8057010202371,464.2657952124089
174.8277171653395,-77.78774198491071
680.382758909683,412.404879110662
-318.65028108534057,191.7505298897801
753.8935465766198,106.71808686463193
580.4621311385165,230.93904356887128
-204.41900712727096,50.28697149479036
329.4395124341368,476.82028291603956
885.7446800657981,556.6781756018786
272.13527677710056,904.1479910966415
330.4213312760677,-166.81340333924314
-369.1387496630327,82.6186932122665
656.4251202827962,52.96423387511622
551.195914927146,420.62405545982136
-131.29612343407976,755.9192654153743
-94.3444320154774,889.759787820639
504.692471083329,98.32633253031182
847.9684763566798,397.8516456822694
-211.88243905952822,134.75887220443693
973.4940459878472,326.9004473859646
1028.9142047259927,341.1358617631547
978.8951498465552,287.9601795933188
341.0536150873837,-230.5904320548704
423.90092019917205,-45.59185391996064
369.32889932795615,404.47789134930366
324.75578091621486,260.22814385433435
528.7565251106874,12.138409093176074
324.36153920515966,-92.19380701692872
38.45290751845293,-24.89126012559729
466.47629873216385,550.3526341474762
697.9333422117836,-178.60613729425108
730.9465142839981,-25.938879647929845
59.0785019864409,-125.4156895394082
704.9167219379598,-306.42307014763617
