x,y
-178.0273090598098,218.25297551446417
298.5553439402007,-479.98074204002
153.2363830038567,-546.8687270102374
93.19772626216752,-19.297033209336554
424.42565278089535,-544.2898977822211
143.98821200084456,-243.80622518642437
127.67594088070352,-439.7791075088116
338.54333210911034,52.6351847771947
301.1036227305856,183.33218124637034
369.2132406491048,110.83708013470962
333.8382941164042,-383.24766857941125
202.08828138101174,-475.83434406078635
285.8914101958067,9.939008004875335
431.19838259549493,265.220572060699
-101.87954532963221,-206.32080316632158
267.4075008934284,258.10646172243645
174.0207369583955,-457.221507754142
31.835012693279065,-44.64480437575489
204.50030804551918,118.44439870709014
289.6073253360184,-94.53480441192515
24.22856564115032,-448.43428578692243
94.7947922916699,-452.13070505001076
455.37310239477563,-223.06577694935496
197.69319287626953,32.797244937165814
538.9387076089844,-421.4566847654291
374.3108963092366,-137.67596374008872
9.849913050945768,-172.7918858254012
-114.21540080262139,173.70791512416514
226.01522381438699,-495.6069798292994
187.6198831852779,-252.76336074869153
114.2517809685796,23.07055345749751
-182.96652723374712,212.67686964225646
430.3408929932671,-542.8741116510615
154.92203428499434,131.56393667301273
293.888969244013,-495.482591239679
396.78208038662456,-474.3676868574473
361.4236076780077,-145.18970969174583
293.5083630208408,-147.4881497855956
314.739243161785,52.41652840803947
409.9624029427273,232.39652327577315
202.4051763313322,160.11538988875404
193.49779079598432,133.04813836804823
167.35132903394606,-102.81457152439478
286.82380149398483,-62.938420427307946
37.39770407620005,-571.1352169065085
274.2875936257077,273.5250802902289
565.45701495891,-406.3627187085079
461.41327435847717,-325.23412583119494
338.5515719097561,-479.42853038655727
-49.007759174428166,124.73128736934511
345.7446475738169,-159.94324908436408
237.5527672835213,-509.87150133277174
347.15213446649244,-520.0921133421792
-26.58687660710254,54.68406309642285
-104.40638556245909,-231.45365408998578
153.63095289585172,-355.8216021734451
181.51604516898698,-246.58340775323595
167.36994228334055,-104.85861881965393
-188.7847069648294,208.4861683045764
156.3827955821363,144.1844227722185
163.025145793612,-392.1105705241041
211.59427774440718,-523.9296009221391
350.83719887745104,-375.7221923231897
154.86482008154368,-424.7477852051371
276.8808087436648,-498.34876762442923
306.7646015314234,183.22349333394095
253.93273931708876,-188.4928841462883
393.79210353688626,-441.1411900334419
504.6261086147024,-450.5688458702802
210.73608326473547,239.15125325440107
214.03086707003916,-128.13777490723874
555.0740850889014,-416.64670659916413
341.4831464810401,-531.8970142830775
31.467968884957855,-500.1952135810064
-64.2255549951055,159.75492403860432
320.2162695757369,-309.82344842783925
257.70910477046385,-419.4845142658942
-40.72646377234297,62.43509548400548
258.8732377083015,-534.3070690384457
-121.33886114509026,-223.6952883988862
33.795679603603716,-561.1890267212947
266.89963735972844,268.8589041343735
108.73259929064292,18.090753835945723
190.84772210001353,-527.0911961455281
339.3790652858636,-491.9113339289339
258.5753920449316,-151.20183110600712
375.6234462039394,-459.8730020213573
-121.90110561966108,-31.651241127597693
498.6707452092519,-464.01570232182075
341.110557087363,-417.6903787239313
472.76171510668433,-215.76668991872853
264.63232456087263,-74.64020076267991
-187.73999548150232,205.0412153204668
-70.1415832291847,149.47888433143586
-4.111486430952028,-560.502668271275
-48.662056428355676,-232.97707769527764
484.5790950951878,-391.1879047865266
-79.05198804685796,111.46593614249919
-231.39775586362154,-121.91744957065028
407.3991151445688,-216.8023773717909
367.6550416785992,-299.42987335124764
259.93212338966686,246.01247727183218
84.89528170510005,3.0113462578381163
186.90200143332558,-544.0172999736601
153.22143986465366,140.70632950916632
354.39033305056745,87.93513271011751
66.89188071745802,-551.0547910605778
352.18525923804657,-473.50166047660036
427.9293058045685,-539.102940991347
363.3273185759726,-487.836265046663
498.0340014254942,-459.00192029075623
196.7798837475653,351.4523014102403
256.5062386632942,-381.93785567992944
472.3173507149235,-384.6520176149478
-340.34459102956095,-54.703952455174964
-32.10268618085291,52.13295390118576
22.65554940821938,-174.9413618907992
476.19312647201156,-224.662089770166
123.0080996334217,-376.18075731624344
409.5285118334073,-214.3149299470028
143.17507625840776,-326.4971366382521
277.95427406386244,-47.31710754081342
259.9314092331832,-172.7345498924076
-188.23493782750808,206.23828379091535
58.918121682011815,180.92887309003285
410.8772172172471,-521.6370037593746
-24.235307156032164,-40.38553238965009
25.13316784120014,-557.9181113941534
519.3708866807559,-411.36147769444864
361.4198599409536,-489.0430940099264
