x,y
-122.51164603948611,254.16731216589784
286.2854748095582,-186.81269219082785
317.1502572884727,-472.9118353090617
-46.462255562267295,128.60496024317538
251.44549481215046,-575.723457873867
-132.41621293584728,-236.91928312063797
148.93848371974283,-530.5396712208304
292.87590381577536,266.28268559333355
86.19871437350284,22.679905925064205
294.2120940232806,-532.1092200251933
414.2684035440468,-542.0838570646677
300.2161431769093,-150.13175883044735
430.7109091186472,-530.2088786683535
-103.76815927743394,-6.335201349953611
570.4736833083381,-472.03936962945846
417.77625735238036,-458.1384030034895
560.4990190507306,-246.11812130115615
272.18985921344057,-89.42546646576636
-213.2540538509164,254.38828120536468
-98.6657951897933,182.20420294180218
11.586272515257562,-582.7433821039942
-60.214039605094634,-240.28422368709408
571.1219867222655,-401.7134606079799
-87.2991233459848,143.84387193354766
-245.8626783806705,-136.89017088917515
469.58661527489375,-238.85121925904443
401.1549454327031,-280.3498825388045
279.28803764553123,238.22898754099762
67.04190327383301,36.3136584135672
314.60211034976584,-550.3258774780813
158.24016963555204,156.935119666837
409.6484023888497,115.13062720929729
82.79716532882122,-586.5575822748083
425.7087952687868,-539.5233479105757
497.162578736843,-581.7886583640061
426.9990379498034,-557.8487962207522
511.1727244389237,-380.86839228414874
262.89870041210736,402.0888541841652
279.8325808355789,-383.6228774230141
563.5564033593068,-410.09431671056416
-360.3626974814365,-62.12259622232061
0.7476923481085377,58.009953823318874
-33.93274705850445,-189.53203590201235
571.5280675911094,-253.17471596271352
143.22620648545947,-403.1375432836911
473.57054163853957,-243.20198328800845
164.87788149589426,-325.3820942068371
328.86331669081056,-45.79603075010313
309.62309639886115,-166.77381315011482
-220.07742316344522,261.29378216184824
72.14247542051822,231.21031210501548
497.3996738492813,-585.7078437572534
37.733896832292714,10.867257041506072
35.546319777572876,-613.6406544737628
621.2776080948764,-416.84582358796285
434.4288868981749,-519.2362985321505
119.48524531154601,321.97879278850934
57.13533271996763,-122.87843683052789
339.92628833197534,-72.86335806461227
-8.36200761118333,-33.91179707002211
-277.44963380279324,-28.64060013482357
277.7539145593722,-379.27132683080805
-38.353853698258774,124.62175876884953
-39.64072905361361,-179.81002881985825
-114.24814047694238,81.00759147223401
158.652037451957,169.9394584672434
280.47120591624514,410.664878390136
537.2574426944217,-251.19880062224755
156.28848499007762,-356.06051175910227
277.4535567559027,-331.2646005150594
446.5508567280463,82.03419303838692
-207.1018105954312,214.93236025184285
-38.65297316016222,58.30057470021558
-335.6158039176333,-100.32787578359287
-162.90197641857893,221.8882940868294
501.31893224086906,-578.4421418900598
398.7572964071884,-555.1813130185157
65.45274606380414,-593.6419278402427
417.62177547658257,-550.2698743360311
603.0635878467604,-452.85109672039334
-140.5365940404549,-248.94744367827846
289.8663220834855,-74.29525841254515
272.91422689107776,-382.8972843011822
-257.581271815444,-28.230560025739777
449.74179509293117,-447.6244360589699
-32.753380846172725,116.20270678134158
-46.57696086679681,-192.66679619825732
265.0653393228032,339.05104937505564
279.7642791368566,-494.19493275826466
574.7542973600714,-256.7061271428457
295.03959177058584,-390.3377930411379
332.22664752374243,-0.9411018666719602
-143.21882535621702,136.0057378714577
380.55958140672436,63.13481632163991
-211.6227361716116,211.91197163375742
133.20936574384262,-474.62575650934883
11.888807778381668,35.11598903319713
287.4684382430888,333.6841821506397
-141.73551535615468,229.10696804791726
15.45557936844341,-498.30737040066674
158.77394644489613,165.16356090218966
418.97002535950065,-561.4325858281242
103.4937676900766,28.392599944746685
36.1294020717139,-30.84955110707172
171.60334574827039,-357.4632772652776
454.3249002120728,-501.71558094302014
-81.98731680092806,160.6605279103135
540.9450147868606,-414.39004271631296
353.6887428675133,-518.8266156929833
580.727959969986,-350.83793247808154
279.9379428019933,-485.63635328805054
300.78363823817466,157.37445399350867
156.2645979362289,-131.09848668144141
310.47612133328835,-198.07233219288386
-114.7508753791256,241.12323778092744
-145.97860070702012,118.61913158329715
-77.35432749156124,86.13642802602826
266.4037550495594,-486.43788672816487
-146.9022859408982,232.1451709766822
371.99536769655987,80.62180171759695
75.09717514592883,126.20133603566273
564.6761187284202,-248.02528803266148
191.5080334888543,-26.517797570695592
76.31163882243587,-577.9029710979601
397.00759533959075,-491.3326312228541
326.485326952389,-256.52109673863555
311.4795581824112,-170.34695514393428
251.039182737094,-545.4585167377458
270.5182353536882,-63.85427441174978
-367.3526418051952,-52.96249684544264
-178.8344062250095,188.0808469116616
124.24369607436579,-426.06275198359356
542.5790820076309,-409.6314637003356
132.3035967724552,-482.52602654992285
177.35814721028942,157.50726635362787
357.9276253614951,-535.0275784568773
479.78260530594576,-218.86651383135973
317.11150863773526,169.8590649680094
-123.43269538123906,99.37451120928597
-400.84482022501726,7.04042713007492
-97.62098997994413,179.11299025603736
361.20814550247616,248.59201769025404
116.09249139667357,14.470545890102786
195.3951482642035,-30.626987686036554
361.6005650952471,-429.22097070266125
363.59274494356816,-421.5751156925805
89.44180134491296,43.7852271464971
278.56755360775475,-545.5819704908198
339.62863030446755,-124.04031267628115
57.078386069506024,-466.4961426042543
-175.38062201293397,189.38736013947235
28.695690990592112,-25.949817864102396
-380.86509298353303,-76.98619962017369
294.00182452617986,-530.7702999377142
295.08703304488614,418.9581614573889
485.504400167247,-249.46901932397475
124.45048444395076,-407.10118595560215
148.36420064319057,-286.59565369553513
513.6498518018271,-166.11540564333734
-108.50550623100952,64.45985164830681
-155.35802922728118,231.83473273380446
57.5514347208694,-295.59612242444314
501.4802392104859,243.3499624240031
-95.03335284237704,-7.160228913202855
352.62722653904234,25.2364385427296
64.2881818832481,32.52400370570658
237.19804968442764,-515.2324342156827
242.2732716991478,-0.8524107394098903
120.5224375438799,-170.14247412657417
51.287231984795504,-145.04504021822635
370.29541928614174,-146.09650690098618
473.5520711900325,-310.3244170897224
603.7223396926169,-361.9875927388462
413.42593621259795,-496.7858937125271
410.08439142409674,-74.1067909612009
259.0206338620623,-514.2230131508663
137.82319542505442,-342.6771069877493
147.70134030686455,-297.4156765652977
216.9241724711353,-562.8486730005997
-354.5563763764544,-63.27268584632751
-79.16592182218717,154.21204108497832
-144.66446157753515,-7.323297512885297
129.94562043323197,24.757967310616927
416.07363304291385,102.1237672317266
102.58081396686067,26.62023303118442
130.80008945831526,-499.09376671406847
-112.84591988278194,76.21256954453754
240.3003337292452,-124.34729217111968
185.82640544010732,-419.9527937942948
283.7661019905626,-107.46339478344142
584.1158582927321,-456.80627263159096
62.62469253204252,-287.5162835773526
620.1956117775718,-385.33476519085013
267.9048732575409,-535.9514655820501
170.18088068544034,-408.6945764131064
156.62896025813515,-267.77696823378966
57.68591022006513,32.070189538439735
194.58119334763848,-522.5496351955861
-142.7316830703712,209.09921373404057
193.5538798127943,-4.25843543413219
173.02043012887256,5.7570059283671275
392.8802129257843,118.17215454206642
106.54062299653457,2.7743668737388045
38.48460153908806,21.07761707199851
-138.77861383994284,88.22980002221784
-131.33452540236712,80.34183818992035
-161.10863420754688,-240.25055977834973
549.5404247676192,-263.7445933411822
69.46612232004354,-326.5715848518616
235.28255719442046,-127.25077966876496
579.83115821363,-466.84292574375866
171.5094764052289,156.77619943634008
-150.42866606527352,143.35931784750227
319.2526759354748,-539.8054297030346
428.675248750531,-474.0636311652229
140.8848817406367,-304.9347579052045
147.84164240787925,-381.0904380971231
236.9627481374923,-582.7045444640239
270.3535538189645,358.0776743567689
-153.82701301396713,248.1968577266974
143.5895303034637,-293.69095233663967
196.65163803918668,-36.26716090729234
169.97892950192082,40.903228027920754
340.42182522205974,-12.920757334473906
396.80800714872834,108.49707205831491
417.44384093092924,-67.7401782269497
-123.34700898757542,19.63949721920248
296.8640629382992,-560.4521733799427
331.63561865339045,-327.0522214082974
83.78356465452913,-482.6315567021338
-149.75162275386967,-249.25180299084658
549.1815177504404,-251.24826333252764
439.61945273038293,-294.3666753902755
236.79847505915734,-113.21841588321512
155.4257374097758,156.3243473890999
-101.6264028722665,90.82954485057367
373.8118540643379,86.18021910283409
-91.25386502322368,96.90573838790591
241.4036045859705,-516.3431362296355
600.480361103914,-332.14718452991303
504.1747781926333,-573.6197346452168
153.99598773572455,-274.14700514914955
178.42160129496463,-433.7536727167989
234.84827748199808,-578.7843915489328
8.225731184127005,-641.440069222815
173.612345064888,40.534682923048486
424.67459332259864,115.59318948362167
100.54964432571809,-47.115989354786585
-136.06524849628647,72.72740143011661
63.06570357138772,-549.1515405614143
572.1882724815617,-462.6512523009981
-154.08741942730398,-253.54335005194662
553.1340519653216,-271.9753132986457
455.49263661421213,-193.23419986851758
237.92832013038495,-109.0435376635784
-166.03994329322333,259.21881334247365
378.30553085363704,93.59700696685692
134.36440615129578,18.331629979643772
279.632213775619,-539.8043549060824
52.89158067034214,13.745400825026294
638.1740887760006,-378.281937067258
499.35126409918274,-571.4807699024743
158.3069722153396,-277.1485177857659
367.95779294482173,-466.2332259438425
218.59515972582815,-487.50067596451163
214.78330762274783,-575.5772434185204
289.6353938588076,-348.85839005999566
52.93073657434004,-479.77774932274167
291.1446244396327,-179.47312417257007
381.61869163005264,100.27966378592922
77.2228371986958,207.34342759820723
112.25193859084054,89.37667585252271
-140.8391765181678,93.8571719987465
212.98920392442975,-221.76172641953704
-141.75924281795426,-260.6074526752584
-36.45664970006555,130.74061243363602
-119.66930948908674,-6.917113284032603
469.75209649309966,-219.07402088602558
309.119401872717,-73.48004531432139
-116.42413107508422,-144.54999968238906
-285.27519041017814,-2.9420506459827633
279.56003289483374,-548.6873007416275
44.095165962318916,-546.0790081385373
-151.09505314163994,236.8738076567787
-6.85200434897813,45.28639082336018
-32.7714447740183,-181.54401331273536
151.9639647615958,-365.7067662552256
506.3275431037109,-594.6624525893718
161.23713239117964,-296.47728651903736
79.05716673936264,55.710098349133204
207.8776266962904,-482.1724432976383
486.66972601391944,-323.1227293402209
336.8550033996728,-415.22323736298625
175.51583402958184,188.41149504967186
61.60756404172311,228.53268728357017
401.30802242623713,113.69180918611488
49.30009005780915,-459.8526375209489
136.22110383096512,-404.23884240078144
87.3904263694579,-7.586936541461279
63.11805261405374,-297.3614006644337
202.17808812437602,-261.8964990312439
-364.9248759372558,-73.73716578608902
-269.85208553697834,-16.65404777197368
-171.7498406136993,199.1377933431422
-177.34725513264064,177.0870329163396
593.3072002791594,-445.1982861232227
291.97402828574576,-561.2989433741989
34.51713917716564,-575.3692595449294
32.989434840901545,49.57560533906637
-65.63292739368808,184.90276376317433
278.56290325058177,-232.45528846993324
-51.38243219688032,-150.59012941359256
509.4594884848439,-588.6270084850373
163.74581379297274,-275.3900798469424
449.97038602971827,191.09559620006252
263.9135342175295,-117.24168060650804
565.3852065754517,-256.7110707761758
-126.26356199254596,-2.359131716992233
54.633633745108675,-489.91824853486054
428.98460987021684,103.41878002388397
325.4867326816754,269.4634318481762
169.92646078525541,14.1181203075321
61.0371608164765,43.17641985876908
195.15346284452218,-77.54592618758024
135.79327422931073,-254.25412624278317
135.01109572829375,82.48012530275258
-23.130648535226747,112.9914165363318
-212.9049330693504,-112.23646173230856
510.8122895788337,-514.0166437107397
285.27131796900926,-555.218829535104
168.11799686606327,-515.9307343456103
-153.18111067788666,210.12586340800152
180.67807794477653,-329.32581720952453
-33.842192655788885,-192.87214600303147
506.56004283145705,-588.3351930861481
145.4592020310978,-293.98422686200513
328.8236462999081,203.98264561519386
442.9687340581083,-522.5072182437269
205.20431446209795,-310.3478683642246
204.3493673490472,-492.6198054116751
48.680819828557894,-287.3152750614201
-100.28573422928956,163.98478814501343
272.61029099746287,-478.31050865336124
-105.81613325685034,-22.04291796807168
57.361604408590914,-496.60881320691306
617.1410946276008,-359.86967974787245
62.27925768484862,66.3242530403734
-144.88501164409237,65.49231472026727
162.5395312895842,24.532445691853944
284.9011998461131,-154.90575406259345
93.9009243487854,45.73815420927225
-55.67250376998227,130.00424620255137
264.80455548455,-96.10425349753352
-213.80840520049009,-102.07076468721442
415.71279954853827,-540.1899015327043
246.57691668843125,-199.25531323198152
526.4284954240755,-258.06310674333463
350.77336931186284,92.01741628825191
283.7405518085306,-533.056931429266
-152.76744749760365,204.32138279759724
-61.284273051939586,103.01338816664759
147.87981435328254,-415.80850127884014
