x,y
-293.84467866315333,-35.36400886976101
249.8523246302057,293.48682414577877
26.606139252927974,492.45801577287966
488.2006840493677,-147.4267787348081
367.4713669807225,-479.1052789367689
-179.71743509816088,284.09470576996836
23.29320624842887,261.29257148315344
60.77739471429828,-54.896117342472806
886.7784068720306,480.76837161891876
304.95405830835944,324.65881288376596
-217.1057731995533,379.60843668362634
203.16496944862774,95.77193961926666
209.37257142723777,67.41078831418518
-19.79930889463744,317.76975700859407
556.2568542210745,701.7928048551263
472.9831744602548,-209.70190136236897
41.605483619060266,670.6687070563743
-280.7697604235725,-7.963961274683375
-233.41947546799432,107.81342647718913
-30.763759054979108,227.51620816699756
15.163901109637814,-91.58473838702017
-137.04818493448784,148.70998163910411
343.1413387924893,148.2998053593793
440.3124855654778,616.558491640493
395.42774537429045,-101.8575957230794
534.5601950479611,604.3006710507099
46.3779666639824,490.3210167522651
-308.29595735220437,148.6285713367257
362.0167223558197,-478.4752664433497
442.7292354024864,606.3700951366693
145.61019969058844,283.1516106850659
535.5471538315481,301.47098149419395
-172.16877954576208,364.0406916504831
558.2969315195843,22.07270972749345
18.913750208373457,-84.22722762050206
403.92662696946144,401.5138135659344
392.3984998517199,228.27952861835212
890.9200204608051,491.8760927377563
-227.12306272070168,-10.532187211970133
720.9817445685932,-97.07968929199636
-123.33104670388401,287.5259948033514
244.60799094301885,43.14899157310481
-268.652382236595,180.4348667118104
513.4503983804639,-11.350365324609895
472.5713868572582,8.205219240759469
376.2401170903387,414.9116594075842
247.74985597215374,377.0841786158168
42.865867681764016,11.965088333239555
-311.8743893770836,-34.53690764139181
-339.5566189836308,156.1181561959132
132.5815556207506,41.96589288089639
342.67172780724974,-195.61704080811458
386.8504967841578,-71.11187654261104
425.22361263658723,524.659314960146
730.4821113767936,338.49942362039786
-269.2982470833149,-14.146323842442913
-307.3333408683342,155.94535589517463
922.3319438634256,175.1489362246457
400.2744267770896,474.9212296012935
-28.31897928128462,626.2733239860778
487.56452685156506,-375.54030445160816
68.84020924372099,3.769607482658979
343.1694503987893,-258.2642124666301
73.38265759283685,14.924963930948936
670.1949812575821,-166.59978676969897
204.68734317769193,380.22188296018334
-290.86869851288543,-29.16346466352513
194.57819863613952,152.48374056514544
412.8696919532238,125.17883059316763
431.43985191085346,280.2127913906503
336.66422709462466,-292.13051155460226
-197.6580397544761,236.5634649884585
-317.78978784720135,162.44072421139057
-93.66511359630687,289.00473437961546
53.329316726502896,-8.57735224944893
-48.585640272305966,224.59579280279038
374.0086305293644,28.000337207971352
-22.268930129256464,626.3942718747364
376.9591211086663,254.96390236039366
202.33363063976003,75.0888662474684
464.9158796199202,-93.35602098145722
-151.94948670070238,323.753189764089
-296.0000807658069,-30.395470286071593
861.543889999726,172.51526378454858
-2.4230969986424875,643.9866347293
314.4566567718519,287.40604328414906
268.9522972022213,-23.078555853762385
49.0320629158105,676.6975845382548
-246.11773504850672,162.58783856827174
-338.47237905527686,149.66510161523576
-80.81152885924092,281.3625199497765
480.52836157736556,-197.69628400534944
387.7144701556772,-71.38668761567601
-225.98326414017407,374.349742699311
19.86495574184458,629.0690990580722
-242.23579559272562,414.7322141852582
24.41072535171678,-97.91491246572052
155.84985117205937,71.22108067341534
210.2369965180391,93.57025255425064
552.1784890623148,198.9817606400698
-80.81152885924092,281.3625199497765
571.2494072759346,651.8288833736377
706.2213238293257,52.17045163966877
624.1569702857506,340.28290983707495
541.5985504435968,24.32143690504502
171.46318320378649,-27.778709762560393
32.70671685634412,-76.1065017146294
108.04792959430706,-70.27640712351409
608.4927374408122,262.38803827278264
767.2839064847628,-112.67727921157167
-280.1097665457177,146.3996136645707
517.1473359926766,248.6334875731175
445.37529376510497,322.31726333333864
100.38392555831518,397.14372877999455
-7.6667933566051225,-111.2555816911394
292.78001401919823,288.9923924937579
84.8945346630033,483.4272978996211
-239.95149625320246,-0.5186601086007716
-301.39303803869245,-24.12681541053289
-321.70710801703683,132.93265107431787
-184.4712071424934,347.64806757272333
785.9747745242555,326.01836333192813
-22.85650985185677,359.7846741262286
218.2860585328244,53.39291834412217
323.5992924120309,-142.5593475709276
54.02193350322064,234.38227118103651
-0.4855097903599103,-101.88443256330109
2.2218872155137137,63.66922247216639
446.19289126841596,-173.45440782872802
560.02889199732,270.3844177151017
-296.3466739374181,-26.473666524471174
-346.5660878543523,149.57239331246046
-29.528889998805887,45.041615628940605
613.5151195637803,-283.59515722990176
-328.40235983911384,176.15381874180812
118.57865426205012,432.6047908809594
163.8298200066395,-15.76515208876189
696.4571871195391,-128.71255030085277
934.0110894311238,201.29506812914
-307.57781153958433,-22.369611161359913
366.49226338230284,86.76894592003677
-207.65532443442552,214.6379504406705
-129.87546464131972,320.7064733104244
689.796229518409,412.382113374698
684.4844795707328,-142.23894790487583
478.88414701799434,53.13294523489235
-284.10206600326677,-18.50206241852082
22.578844808359978,-40.31082128847087
566.9402709232803,669.8453970085994
797.8438217545543,364.7683469264463
-6.534886396529883,-54.193446639932354
-298.40241262908205,-28.997558258082858
-203.5725476982076,210.61638428705294
157.71206350192352,98.04496606528505
-2.726989390411597,557.3733234321007
173.4958588525115,448.2698804432658
30.114216211854664,-28.988050477684077
502.30797136074233,147.484328190124
-288.1035365823609,-39.544258083646355
499.9612584181618,266.33785374829057
842.6936383862558,199.34752554923918
555.3669398862081,675.5703561030739
142.1820754516184,49.40653261025199
149.8721859666391,443.14489937525383
409.7925155218907,208.3735061314302
7.4219192210772595,215.0674139162105
492.04561332166355,433.96033479579074
-270.6878917727834,-10.778426492687988
937.4761239729056,197.44962947164063
714.0381009595234,266.33563251016875
429.70992785005745,-166.49151634584453
565.9289416102517,658.9931868769967
535.9059508755146,685.4783371706479
-4.870090271808619,230.14925948610735
398.29601984665675,168.6224259687314
631.9664902660253,460.2122019784122
404.2651568913663,-132.4645274123066
-292.3943211690892,-27.373775647786612
-214.9128113799929,218.61235126709494
54.913572843076054,188.52730376931603
456.8626922768857,315.1638603584942
758.4627608262836,-184.60598522912744
447.83975896904906,-145.18771889750883
330.9526814534324,-164.6149161012318
48.851578867306294,539.7319179457365
15.278729403719176,55.27456706075092
-29.388551428470937,633.79820712956
572.6397636635224,621.3551635067132
512.6863096880958,-305.19455376694395
-277.1798594377336,164.95156993464042
686.8853602880301,-157.3718526949217
827.1936675696388,359.22664060758615
215.21398910409494,368.3362595045794
691.6322172509936,438.63580307060926
-109.86121380329996,197.78253442485484
210.30515224727583,102.52405329110847
764.1562905174819,-183.66850496517998
-168.61603792473562,41.768476491771
493.7951998415599,-12.91867252345952
-10.954574648340605,34.61474848929604
48.14845739156807,583.4925278598516
955.0302160994659,195.8764629487082
86.5490209370859,454.61707999663116
55.83999019082316,276.63271177554856
510.6829960446582,-300.73356016440795
802.947849240307,475.4047447710073
456.5469705334294,270.6622759847316
-120.73219222588216,326.97120884922043
-16.616097375444483,622.1270210755839
800.982098061349,-128.6672482196376
-214.6310652771998,194.0683690053525
-286.56310211853605,175.0999521462007
688.8673805369147,241.46384941800338
546.2165368110726,-56.000395828815144
246.08978461354997,389.370534343149
704.4954421181236,399.6651151816462
-314.02934751340416,137.09224343606544
485.989690077268,334.0280772341613
46.830851076615254,240.53273968676513
525.6996446333147,-168.53804951209125
401.91384896029655,428.7318967501879
8.717954435378221,616.4203540065192
-257.54633502870655,137.8543742167064
-323.8685339870001,154.21601891161612
378.8123397424432,252.04308985191042
778.601809039944,435.48867101303244
-99.26070074980936,302.8929597688229
3.7834102970679018,608.5572126240666
-118.82159354129273,260.04145162238103
730.4906224320258,-111.72970596520307
770.5448023110162,-116.68561676828888
563.6821595768615,682.2651091668826
-264.59272130904327,137.60167776354857
510.4079553563574,641.9217163453901
6.577252509687855,17.719252521768766
308.8117351501707,27.132575295598002
608.8082573582772,8.23164320726682
246.32502727573205,414.2531942974928
8.677986146246017,328.60577924882534
-232.1830191758413,198.1527722749575
425.63246794493955,46.96472490046688
447.7073868527691,226.21958130632865
635.0238435450395,264.92822163992116
-108.60606423751688,196.7199750662286
241.15816863243813,-106.70334792288133
81.5992514556214,-135.73596288097065
536.6986777215831,-53.551046592175126
233.1908983907197,398.43255406589435
-286.3042711128768,153.8696411302687
93.7134606585883,561.9240302558678
14.176438574844061,359.7876362907926
536.2059043047319,538.0638474875502
-293.38799126857555,142.2541930060605
21.228315212760783,104.36322334835873
508.98704968764554,-230.84474068416645
538.3092139827636,628.4218215757276
333.7595389738831,-2.133194045848791
244.66864148221947,59.64290690940244
16.64698018205998,366.40044293950916
-5.6324114566627745,26.803422262596396
-9.32123919273835,609.1768892995804
15.65204024193719,-43.8003645719666
277.24792348127846,-80.8457968620844
441.57466300818487,225.8378112883616
-57.11982437494561,281.3420914723272
359.28243833861126,-88.74703268074894
526.5652484460021,-58.149229023823366
649.3432937281334,483.9170558759145
421.27285217774886,550.8691465715617
244.2738517839273,424.9356221700712
-206.7274487596651,190.58252037180884
23.786750815009665,370.01341286209646
480.45928701380205,22.487685582884186
7.441234510101017,-103.30284655472252
-228.5708080502112,81.0131217401162
119.1433505123096,427.8782220199155
293.31253668868413,-293.73560960132
-258.99326934251656,162.03357518415842
462.2242007698613,592.0523852771997
277.24792348127846,-80.8457968620844
538.0606675317571,203.7535615214844
619.367935590749,-158.26606816785934
359.5118782971957,-88.63572101027003
417.31232050204005,-163.77357681411877
180.6874568973194,98.22330892675866
241.10083144595657,410.0222521407224
696.6099094635346,-303.94561957057687
388.15618190853235,-192.42026225211976
544.2987256027571,481.60202341387264
-21.83978044087756,607.11260569456
-363.4558903942414,150.05873883108268
487.10523388716643,-87.06766568953194
280.88568405140836,-81.86552813014764
537.0596212930802,-190.27460972774594
752.1691998956202,-167.23717629747597
353.1509485245157,-223.57416242812343
453.78797281597775,-103.00573068997322
99.60454850862662,87.10811189370672
432.92828529687915,-506.2058663121606
432.6593957030729,-144.15883508979962
739.212786788254,1.5899535271452796
-186.83561109535032,375.56665236623746
-292.2036082282309,185.60719514454502
443.108007804299,-109.19326120269815
283.288159896688,-344.4108905570834
87.52035095061073,-5.541689347779642
-2.4260193311653664,614.4066266864992
-349.73541039153565,178.0962832527848
-360.22731909188275,141.01672000997377
274.39662665948845,-87.905414805148
-378.7808999284249,157.8237029222831
289.3861322414426,207.15081513466893
-11.795026698562223,354.348863027006
454.2431486168881,-156.33486808891178
736.0482271947969,-73.26374050663759
-149.91141330078892,206.22390029167843
504.29504948582536,255.6808766750664
248.77696673653986,-40.700071590114824
676.698827780339,-145.85179038422535
435.2929581624052,-512.2077343990203
642.4408693222588,414.2934064480381
742.4055888088587,60.34889438535586
230.7672107931011,424.2023610838984
37.630078608511354,622.3546209329014
-24.990677901831276,640.469852879865
-386.8460797110643,145.37145831325708
385.1702819912233,3.164603229254313
463.30583017323806,-171.49133385491348
440.2467217093389,-197.86524821217304
559.1139276327433,-211.65470430875658
469.79504188436607,-97.91591667291588
263.8719094923855,-86.57787191366452
457.41547916262516,170.897556450137
778.8920499635122,-198.42096327783594
574.6428541394224,707.3737948088427
114.97386027069017,-110.07251969976676
430.74409094234363,-508.40367689892355
392.2147279258128,46.77087746865553
163.83196757726415,404.46190058793616
2.4279500211681597,660.6780331139609
-198.5001867275461,80.0126723085465
534.9951907070033,75.54183131305737
192.26925240495157,137.13495463882415
-348.9062845134343,189.28653236576147
328.07171966356935,106.87161076795523
446.46214003533623,-147.19001056149094
688.6960457037088,-148.44990872228254
269.70634559588217,0.20802050354536344
518.8180932878553,691.1584376694792
489.09557174869997,-10.57639157971801
14.585365837453901,-142.8030254141689
365.37045253157345,-111.27813318401297
82.32827119422565,583.040042224606
702.2552947949235,-148.43192405263875
-197.0742384342754,389.0205375776049
881.7344709385137,503.88847326496034
723.113822595521,29.530296760504044
325.9475647855948,-102.57496209348562
432.67683160111335,-203.51301830146411
-160.29378649537367,204.2364379611545
412.9391330558736,416.96499667509545
501.5196229317805,234.4753880843416
304.802838345726,10.614930949414289
413.98502238956655,-522.7741759079826
565.7172439172751,676.6534527861265
-359.4645013427365,163.72756886388495
448.81150527493304,-212.77818659096636
29.08368881319932,-139.77053429886215
192.85407367207773,68.22185881937493
289.5386690853229,-88.3495187512985
642.66879301822,167.47395308213638
-33.79707003019117,648.2237314021583
-177.72093155140928,377.8817735653352
739.6674602935457,56.84363794277093
290.5804591221269,-72.62256933779125
345.34693999607396,81.98995090800364
384.03172691051094,-173.84938692743106
381.833395643825,-245.78742114423744
242.3096453476904,414.27600393792176
753.034612205554,501.47896333238924
377.00441591221386,-35.00688900888747
426.91239083149276,-30.225866560032227
445.90855235226013,237.63459611440592
369.5714839460755,30.219415679167653
562.7459746750214,714.0531580751888
307.99249823298913,-311.45704093159435
431.7945924289506,-136.0743421812385
34.759229317850384,-27.83194432353396
-131.51573351630773,235.54072635441662
-5.862771864109936,654.9531870288644
770.7547992898924,9.238465452971136
290.58045912213515,-72.6225693377867
377.00441591221386,-35.00688900888747
705.719695535133,-359.1542090650826
360.95692590048736,-132.28658141695863
664.137809449283,169.41986070269104
787.579801554595,-137.99477786815623
528.0303071557655,595.7606694405152
280.25502244062494,-339.37660684711074
413.89681032174684,-212.52244262716636
-14.042263828752551,19.700292819565572
50.75394807029231,596.8190550995606
-328.9630764876656,-38.902053166153706
267.18143282690744,-101.0129561752045
516.6017892558149,-193.26645159662303
505.8707462472479,497.2056926649763
440.4880986324683,-143.52944878996385
1.742101677233455,402.33882285041517
464.62795562220003,72.0708969627868
-7.424449242472129,289.3704575634246
360.9821774555228,-103.61023271936472
149.59410014154668,104.59741496343817
692.4009550548712,8.236211279569465
546.7693577460419,688.1200638786297
171.01796371561224,-148.0345823233087
286.32675117566845,-291.44366511944145
705.4876074256338,159.84224181712997
22.40907069351802,-154.55669183946597
659.0396561639109,-64.1335738129248
-42.170921831097665,304.0226983804347
-330.72582976470113,-33.71190200657009
105.85141868296922,70.5064272545296
-186.81655890780857,264.1973412304833
440.2008591391952,60.858569673071706
358.8104429669308,-97.2310354886623
410.58104725935436,-498.6789124112855
698.5182066073854,-136.8470478984442
275.8735662463918,-126.1101720905024
385.1939341048149,-259.3138203796718
27.738356703585097,-130.3872330381477
-12.165670272812495,597.3312511137328
366.0541460077408,533.669046231764
436.84279381995714,-235.18805124333593
158.1361766068152,311.586693295925
418.1342035570722,-191.87499662176924
209.33100657165326,135.54387446009972
-367.65207480167345,165.92017319409803
-15.570849545111722,-63.163557379031516
149.78981303222494,91.95475201268036
529.9519192825405,-156.97912527404927
13.467688625572697,685.6405141703162
404.056238882387,-499.5640889187935
670.2418616821305,508.26364056098487
543.7740097400376,665.4593772594294
731.2464519010878,-138.7221588755333
515.35129479084,43.510095055673894
-269.1004777891149,165.76297355215553
-20.77221871038009,666.9855212559587
411.1737174666219,526.3440250235358
412.8790716349632,-239.7960045763591
431.74460189585585,1.5110384478671612
409.27379122661955,-503.18812138588345
424.63765180164626,-136.33547463486696
333.98432108618346,260.931971760464
566.1460473699999,489.7646926415304
441.1001530758718,-368.6244519745063
717.9503886359946,-138.1720355476809
94.70324987482667,579.6235295736493
-261.236111315133,398.6561906042529
727.2781103795827,-180.50825487297317
-35.83397688962049,253.81965495327964
522.5146784710694,-215.1461016918747
439.6838001966853,-170.70645903766092
409.31265164572346,104.19981306890209
401.4977343535869,-504.6852253136329
221.04516575793141,-328.4483563352359
474.76736224687306,10.80950385705424
519.0911215403071,35.56685198073438
516.3959138546429,218.1975903388088
444.50769666225796,-378.65922250658184
28.048472893167443,619.6066329680982
-315.4005583204434,-41.77843276307868
422.5193162917516,-207.84719773571254
437.9578277270422,-151.49643021942072
509.08322248338067,468.28410171432625
411.35103872488634,55.93714974132014
406.21874719770443,-507.05092429511285
271.02734483723407,-362.2652854205954
744.8884943037907,-124.63530413278995
428.68562905608724,527.4220446104525
499.94112186384433,591.0080030454046
879.0084454013257,459.81330347288144
-215.51889487781995,417.3788808429958
141.04551173730653,107.2651015066024
-32.40084999332444,638.7489678708216
-323.4261587596443,-34.9057470234217
245.6585223981765,99.28017609096477
775.6480893057757,-168.16378158512467
-238.33909048825916,299.1278232243719
471.4786890459587,17.796598742445607
-263.490725606712,406.0400115415367
425.32398424596926,423.33563211388616
782.180173485804,-119.62834210892866
32.329399379484414,192.23968669350035
406.4902884884367,18.752026277700033
597.8519802238128,-341.732668614411
395.80084318079844,-351.4713788293286
755.9716153595713,39.040398785067595
230.88447835945172,-327.31307644353257
385.73619896313505,-321.7634120249663
519.8394778439433,-171.78494592700306
71.92796706053727,-84.59515400003365
-312.8204323555184,-50.119703639207124
186.50369762391418,124.84905219373802
-68.17583916170165,298.2362998206312
371.58819719563286,-218.0423147326394
766.1960316596675,181.69612466651617
375.91962891635677,-24.160460775574112
415.38055586807627,88.17681395550245
463.869780960602,120.54572563703091
459.18799578644433,-374.09321985555107
786.549591868872,-126.74986159312537
567.4072443813831,699.248081553407
704.9159650728861,-350.9051444286576
100.62845572159746,518.9946480689425
724.8198534186346,502.6312156487846
774.236864170885,5.263305091707538
291.6818884943296,-328.4828779458631
221.04171540888152,201.97112485359136
-317.4215527862884,-47.03218720449246
-7.918427071349245,356.45005819286564
-68.37920726461697,303.1183434844348
449.7916453691153,-224.0280334584651
514.7614954728255,-45.72078592822242
400.0814398363719,-218.44689392857907
351.29359427506796,483.31293393701753
416.8780650965781,101.03860306110168
-42.24733984991198,630.853228933636
34.49335111990854,-158.42792351461242
94.60235612347316,572.6537985628545
377.5140186549315,56.57121099108579
796.2233658150252,-147.9482889546503
786.8809210412288,11.266631151934039
230.85183357276802,-335.77119025948986
855.6026175611482,463.65924625422826
-319.9921501986408,-37.67041578124898
418.458359469685,-320.3939255661819
143.3421435169994,141.57155468203268
-280.73382055302096,131.22896881499042
-151.0840753260749,259.92284920189735
428.09801678445166,573.9038671199879
398.02646670261447,75.0505889632514
-24.3054763395473,-132.96576878665732
443.86357631138037,214.36948675372048
721.6744199497366,-209.03778479405037
18.19690107690421,-168.5974662251673
295.12665196892516,169.76742951728045
261.72189625127845,-418.4389587122366
575.9488081715017,719.5230950954888
445.8374858464964,47.753787154398516
-35.06635530785651,26.114195947551778
799.3409920914473,-146.8935450580508
342.69987219981925,-245.02174548201685
772.2363680019479,20.843749504593454
927.9284196831594,506.2642990070187
26.88372421220564,650.4012797353421
431.2750731169957,-336.4911948595935
320.3611043118554,517.2125364706103
-280.61518696083056,135.39510264095344
-111.11207561203267,94.39794017511586
428.12461155282966,-231.74707064874698
460.7964561153319,85.17494598000043
21.606167244733744,303.87782686680174
-101.00369228673843,177.29434064609626
212.67412306406393,287.5386047336567
48.38915693874402,-175.80566936270426
224.29111694535973,-138.89249770328564
251.74321813870432,-363.1003638088828
463.548362424735,97.50001471517594
194.4374334837786,328.6947341968578
606.4795139154498,-135.7705801666577
781.8658762980764,37.2807672283885
50.70818690378789,602.5693321936208
399.14224081093124,-296.19345337675185
297.81496196112874,485.0165479685026
408.49085215382985,509.4328616066417
-106.08415416276428,219.46026102016972
654.4735396055218,165.64072549578597
62.38126918733659,322.8025191722365
-25.106294236807994,153.21316612589882
85.58631585982882,594.1319775840675
474.21841468172244,140.37420998992704
498.96131580329904,4.708030831643918
589.941651554615,0.8142007343347504
372.07086577473194,-38.539441058701286
598.5124103082366,-348.8488298718085
646.9245809999835,-83.15475368633537
482.7671167660741,200.96953781131933
881.8363889363801,412.73885705978313
194.43743348413776,328.69473419748294
419.1643931696336,42.36481891788281
821.9400889308264,22.344045055270932
257.1823311187821,-381.9909883148434
564.0359596747792,523.5327312843211
413.33206177867896,-328.3832252361337
712.159690257614,544.7818645077336
-4.795229717660551,350.11100070818065
-121.895975286455,179.850095606316
96.55776874466463,586.1602470501874
248.4844188327935,107.98671999520145
944.9787258487636,200.1787117531334
-274.8907066290207,424.17642520401927
99.47994511432057,94.32474809402811
62.62272998830584,-78.6290660721869
218.911563130706,271.56948571531444
15.208562448320961,-164.9613521763091
793.371288949595,64.34013129649881
252.8756934668205,-393.37414409757855
-135.9601872263422,-31.301716802719202
297.1633328000097,310.4533375973977
344.08393717059556,99.88999063707874
490.7177597142378,182.03477228654336
-145.41184986095442,354.1161293152829
-48.05595199666462,357.302274336411
-23.021005898470975,158.17306424274128
437.37514851823386,20.37251395128585
512.5135342240202,2.119635839032438
558.0649736407627,-47.51991512276827
489.68625629523353,-295.08198101029376
169.65985349433913,96.06221658535883
850.8523715853204,164.7417706609253
403.79605075993845,579.181811708649
194.43743348468377,328.6947341984455
416.54082685909975,503.1341252725621
785.9133425112943,-105.83342761095886
6.492491885730632,-163.66906597811246
787.3875355998626,33.9152870506661
269.22218423401034,-387.88452071787896
869.7178397123488,487.8352575318508
229.86326631373356,-20.56398252017907
395.95776141374137,-217.45960931801517
414.8543530893467,-340.2826694652121
-16.595691390924394,593.9649678726217
538.1272909069991,131.30287721154687
365.2369619662548,-217.7493375063197
515.0059261474963,-245.28133069879766
3.0849017504885294,364.19716923822807
146.34252385422275,-314.50532324986625
141.17797973453736,144.86880214276155
597.2649197232519,-20.086795848822955
229.18961039491936,390.7896571420175
239.17588864551183,-410.7099609351422
-310.9202622600756,133.48625049266312
356.8353727512689,25.55082618102787
653.2811933534193,301.5578827871135
444.9489782116578,563.116374009093
914.8003068470216,194.63638366990634
733.3632667582975,-153.75845663512067
796.3806219870495,27.239684667109923
-148.24473393495936,157.1088278648264
414.5692235326725,-345.6438398088889
259.5739906279863,-394.73070750782017
342.7193887925461,-288.933595980549
5.1675260612174485,352.95732676762276
-222.15935800218801,365.46722099657615
-82.48970318057134,-73.26485987400123
523.8425183985087,23.19226649956288
449.77985868489986,203.36839115655067
246.85687912112456,-410.7274567877121
-246.80851471166295,121.89201682889237
459.63380922735007,-501.2612952804682
399.77432664396724,70.445189305347
926.838998582836,222.27076179368808
780.098200530857,46.68650396160779
58.27435490091197,593.2931221952564
-117.69078077800407,236.87703931911227
-2.8154997744767845,0.15043149074833695
410.39710304340184,-365.1891369874653
432.75764511871853,562.173095517611
376.749654164309,-390.2493276086677
-43.24098942285065,155.25652090601102
-64.02764885372079,357.5534941394588
-11.614308502638274,-172.11465721715587
401.33204575809856,493.5945036718852
291.31434763650674,190.07996085009077
733.0312662712859,18.502461146913866
449.975363871041,151.21056623394577
519.6089758689474,176.95822963693388
242.45793278107286,-418.32985164195577
-305.2241440301986,126.20866056507636
483.06245083470566,-386.1881574945186
498.7082710884942,16.351039077363133
678.816275732797,499.0139386852489
817.5258918815596,31.0211889430745
311.85009457366664,539.4561042069629
32.292410313696436,471.07461512381934
51.504823102635264,-170.38988784374962
318.08565978685647,458.99405782074757
28.32912231806303,251.51045280998997
294.30400812037976,32.60217941755942
612.7120942075939,444.3856396965127
441.49869934035104,-21.60397469135458
543.9476636509295,295.9767283419526
359.81881298594806,-88.82718432669003
471.0649734712237,-20.77778050486448
-41.61850419916116,159.84458580877973
950.9224510104424,231.5771988770916
873.8402868866406,454.73092449135885
-243.62490546461677,311.12990739262546
753.3700486503143,9.189810927361625
-48.69261576598235,-6.873934715895855
246.57920460684062,-418.5783403442167
-308.15679828140713,125.95097541714969
-227.45977316286243,243.7234178795175
351.7154547268716,14.214483146168694
429.0141769423335,98.7813579913053
680.571685818721,477.73367205977183
842.754072561248,16.121430388187598
247.77528049083634,112.87558282144565
61.256145352702674,606.743215428342
485.9043130678347,-382.862211369488
308.5042506096756,537.6016173597543
286.7866907544318,41.38465974841064
174.81930040347052,194.73474389710853
155.4624446543139,107.74254796369851
432.5682537523889,-388.7311926332751
618.7511579135133,-68.02220449144735
941.9808616370207,220.00912698742448
176.33964286442665,-351.1159253088693
-246.88811169267402,326.7353246733609
5.337058609926521,155.06691416851373
242.89125137898458,-432.71353674909
515.449878909982,-312.38715401950316
354.21269742524294,-95.46116544354823
363.2719663560814,-139.81923761293518
525.7600754533687,163.27687770231861
249.94866600562548,108.38530425667958
666.7456461219733,479.1654257723136
840.5974479279397,20.430156253023533
247.29158898095088,107.33729264942602
615.5106105967322,-91.4223044821081
125.15526406375287,262.23522112976843
199.4319119680666,121.07000883090645
447.30692913434905,-367.5275621045816
550.6876060349613,288.7989020016439
-238.70949754958005,419.86342532749813
-255.27656455746683,327.527277146399
-268.06772736237934,419.4768458123729
170.5821267247733,-347.2616806722509
319.67730482176887,508.91220034881655
286.78841359291,271.94442765511747
234.95666515820764,-421.1370207020802
403.1966770717295,592.4466230674244
916.2602558952731,224.29207143741164
722.8905940447055,-364.2719391705588
560.0646461346097,511.53831893820166
767.1826659308509,374.2530095840317
519.5015312440065,156.7679545470365
644.9667854628307,469.2265181309616
845.1459435551083,21.664630205334873
-359.8985096226418,159.48910329882608
7.281361919789625,653.4805967614633
-339.54765730242224,165.01667049985093
109.393476885844,278.7415279422172
154.6951550590095,188.92889284139886
73.88135042628652,-176.13050227838266
242.2080749167474,-404.0565491551194
-65.38638624427017,370.01627734873307
248.48455074134807,107.9865298522244
146.20508676018562,111.13195492691452
542.649772876614,284.52049420283697
-234.02272486118778,421.2966098206514
-15.631079934218652,12.791478542915018
518.9975734128601,-155.48130574679215
-234.11082685531866,305.8467089854898
173.14154370945693,-369.17119326441576
692.342129871166,531.5827811201809
501.057674608336,-218.61467747149877
230.49943794345756,-438.231744899604
922.5556418284164,230.26568957930445
535.7601020999233,167.80495438542252
371.71786066960226,-229.14686538032785
365.92885478014034,558.4848617969203
-27.046857252533176,602.8228848422717
162.90370729066612,-166.08260305253395
-9.013959389087157,372.1314568688525
780.9325730144423,518.3688380709132
248.48439227229548,107.98643735890776
155.47033419743505,147.8536619142877
-211.95990752847524,401.86372189863914
503.4118367815281,10.000216435643427
-128.9010819674063,332.04402752267345
748.5792963382768,76.38917389487571
-252.8374838365956,331.8847590684733
169.51256067308168,15.354550745548053
-332.76292263282664,-40.99418077149095
226.62213961213533,-448.4498668455923
910.1124002453158,212.02323197167016
714.0123428475273,-360.85241273964414
553.5477486993783,167.36661508359953
-268.28034442548824,173.46559185845032
402.3078987165909,-355.2776598310888
353.12481541682104,-258.6805433028118
28.650823540971675,642.61326346356
-70.68716156901142,376.35675101130636
158.79733280404636,-165.00910070392996
48.11295791395343,338.8700137778438
552.6640039883513,-105.1243148286654
-327.9662471584437,-45.10476652754999
372.0341433232005,-411.39339032440125
88.13643044659143,-39.48048393100626
868.0854858978918,186.82392272091136
956.1152921172884,227.39853567016658
611.7774997361955,366.7938571944718
511.0262482650354,554.5771550800237
544.5212472853868,171.15136372767958
408.7220339651074,282.22487358628473
376.5296929538651,-181.27842810239986
344.7539556296753,540.22843608238
367.2339327625192,-166.2626362088167
219.19194801919116,-380.27611610609443
-84.00933260573137,369.8344004211803
109.75234770543251,-168.22236707334042
55.623999521559604,334.2718517020342
161.81236820720832,-112.35093376808504
418.9372308645933,-336.9768159082988
-0.2895778003544516,30.021217480727636
650.4978075635516,404.83858632946414
-287.7330181859914,427.54215550669494
532.5092846927935,170.86977866429444
218.78176041036298,-449.3801242245428
454.4295538485483,-499.2373353586917
421.76486810785434,322.3256748184342
-19.297827630535824,59.74608201414434
621.7490692109807,-20.650012516696798
347.77324489158275,537.8240871239459
364.91173810188036,-156.84542657500984
-28.173574366583672,390.13014530926984
67.25111213670579,328.3289003226913
60.56565439534956,-153.41559330145657
131.99941147418227,-20.524117753339866
416.45351830882464,465.14786445411437
644.1397658499446,-103.33152824312658
-68.22226556710977,32.374163199978874
954.1049226923436,221.99715994651305
745.0339197191564,335.7824033724215
607.5274728727929,413.6285477844458
483.1843937788712,160.06305929394918
663.9421160395384,-396.9480028091574
356.39776208265556,-161.73804921042378
278.5649855657878,-390.2548946868682
-81.34789776155895,388.89201822213744
166.05211278011868,178.68016971708022
58.3304966005081,294.67637302764456
434.5585498729459,-406.22463264095666
330.17952475367395,501.49119111261325
-22.910767789521753,398.7493262552756
12.46010713124135,265.0013077611285
