x,y
-159.94891392761087,923.9639297527394
495.28298959911797,-307.78298024732555
707.9544480145128,-165.1166161699949
699.5487160259443,585.5268030924052
356.0619507429473,-470.7150478266958
395.6160705427627,-128.57099288233627
-38.830606672978064,227.29566721914327
-88.93122425538809,847.1685333573415
456.3249092305592,-109.59535969426081
540.0946762936104,466.8396668067936
437.43310324874943,-95.66370838363336
-101.84973845528496,536.1915440160493
423.1040249330323,55.009723072819995
-97.73056117147327,336.78898330522435
430.77499699857725,-20.502630516761947
101.31281251848907,317.7242429537462
735.5141451836122,696.0350674541726
378.3361574084012,-413.2622685497586
94.97619229267738,264.73388549989517
-73.74055869372555,118.86902256697657
-383.4600403264065,-219.90352012180642
226.50130545565608,19.854566681783623
-256.19825012742916,166.59855626655454
514.7296857291481,-488.83499502195224
255.0855583720244,-146.89534937574055
355.52110679575446,-175.83601380538826
82.24978493412402,280.35891721439583
-170.20819715305385,852.49465130097
345.9849690217018,630.7822994191404
407.04911247655417,-150.905517796413
136.45262235756604,282.4073595331666
416.0840150746193,-89.02333523033123
110.36919028502295,193.9460084986491
-437.1067628149189,76.7680790676808
97.23317323387774,314.3685861792722
642.4421720419554,-286.2789977671124
-188.66813769150895,935.6356048662221
511.3426602176569,-482.37416437409325
814.1378613798913,505.90842630469047
461.76559464109266,69.64152663740721
-321.28489158736465,57.729251816916246
-177.21408791700784,953.890174824015
383.8476186501476,613.0601872005789
511.3426602176569,-482.37416437409325
425.14674310944974,-76.68844451626208
656.1402985335208,571.0880633591617
431.58309663731427,-288.34603643847237
692.5135474952242,-104.85707350816719
-373.0327275978723,359.44642274615103
753.3097015535222,-130.31856966724118
278.71636750647053,170.22611656532416
514.7296857291481,-488.83499502195224
333.40491728817005,-494.5650003527133
668.310533665535,-36.64293034584531
458.19393338845026,73.93764719317362
569.9205769755363,254.0918392419381
435.43575856101387,-296.16929778813096
-116.15180632043483,860.5938064932866
-348.86241097798853,-209.70987604227236
499.4431024190099,-213.2021469931995
392.0377884841266,-61.32330315445901
525.9911220759384,470.45454727117635
460.73797525105385,-70.10459647206264
370.05761976895997,-496.3262139648653
451.56092888257797,662.0911810221526
706.5405975870647,587.9024852450402
951.1366438443619,485.47162920396056
120.04081128249929,312.62922888543443
-194.68884113533693,886.020340513339
-331.73772721722736,-204.4847682280561
159.0956393357481,138.102038127724
809.2599039165316,-94.38533982637962
-287.1081852518378,184.77377423261802
418.9045588799393,-3.2450017281283463
-359.70708143037444,350.77873446268796
552.1528202622743,263.14707526563757
638.2779639585306,-130.66003841398992
235.31322090974635,-178.1483214252291
296.70549605673466,-44.557317950159344
726.142044841159,115.08369303299351
352.32327054971364,-473.95604194990847
386.64985046494536,-250.23270171580742
673.4947407025086,-342.09401657743547
451.13546938286595,998.4589516656458
-342.25869468932206,-214.04001440759288
209.92960866288865,282.77668245371007
-145.491846490591,338.52496733354593
354.9096628786201,7.864496259602275
254.79429506076048,80.74106137703794
555.2179886261337,42.55244999861161
625.8377069026002,-105.51073516348275
741.8716188442161,687.1333432464728
9.961808582609347,645.7304328856163
822.5339452779574,501.177771863997
375.69972640997366,-475.39244810674234
201.04015247047886,361.4290527299679
-359.4174306721498,-219.0411105141304
-98.3865088947463,434.08015610420443
430.3477877700025,-128.7267230187233
498.45799119390495,73.4190656282164
345.6724668002233,572.3665352082949
102.3664093255939,249.82218315971102
259.4529086667885,-103.50932001561924
840.2812165581622,-81.3256521846744
775.6123859909393,69.08174003390612
338.21009899735617,-539.4365702956844
958.6308309782418,506.1927696367269
-352.7324455129676,-180.80381025322723
398.45117679282976,-234.1487105020063
111.50991630867453,346.9063979469787
-154.71743238879912,-47.37680444420175
578.9313952811164,225.54141360817638
649.979026124046,-186.34219290871835
89.5404202198602,252.71599784481288
254.80144486607546,186.8619352508601
355.9257732418628,-587.4887057557938
352.05022203750207,-35.38644404133789
46.17718713462174,50.02523508719631
851.9628318149063,-73.49134933578928
1021.1364047016837,513.1623499002682
-112.80666325847746,910.8526310180699
408.03872418894565,-231.66236444439352
266.1400410575291,648.0404075235664
-178.89855672265796,-43.51499700689463
-106.5434469569629,257.04303684402413
361.3140347748805,-186.8812335283997
595.610927625351,-62.87688266252091
-41.294901429001634,394.8629875114263
-224.55357969032318,136.77815301224612
141.58171038247366,413.00836611053666
115.25858654966608,254.7223500717749
363.62663342843894,-542.6721523327449
545.952334787689,53.81126036563684
406.1846715465722,-52.36795561475341
750.5178630851244,76.39047030926027
-120.72736885563323,918.9751794847344
243.73360493519857,632.2515984211199
427.1342568574203,648.6531087474816
-160.69869106611412,286.06928829205305
-75.72708685297633,431.08270792135545
-53.44198346930312,157.39957258108865
486.78040352890423,30.03594981555343
440.6125673340841,-7.463765389503714
573.3985725758693,38.73709796316011
541.4832916520428,207.35551908075496
930.5121419094694,450.8449053376226
808.0904639223153,125.07284390362011
373.9520087316955,-555.9354869167353
595.323025711734,539.5297819012361
404.1547100624084,-242.11378631923873
807.9138983311796,547.5860335601378
-83.76144591341226,449.41750717805326
-203.07554091699765,138.09309110808988
-366.5739997333029,362.5501638673924
69.36158419231019,167.40700170281454
401.6843414488208,966.6008163487256
90.01250685502417,257.32294311959566
773.2746641751878,436.20206347661565
372.75313366458937,-566.871139408083
236.8495638843376,92.2725913995392
549.7915365785816,283.04550533751836
-92.5493501951956,457.1458921017327
460.3671019480449,-14.862837958439062
564.7969963688407,-285.176959629367
163.52716377782323,279.0873631424065
916.1355713850543,288.2741293721634
426.75879345752816,564.5409661058873
422.82059742741563,608.8336814485854
856.8940693624819,-25.797596823721562
79.87058506937018,264.4010530985886
358.9746397238812,-540.1873700595828
951.4331925725407,492.3047508625466
511.44844096591555,827.2012046066598
340.8596649963214,-59.42947857027223
400.2486261199425,-252.28660057176657
-159.44115960618063,862.8854179564552
573.424034938341,246.69680223650641
389.13955163885004,-229.46953838177433
-138.0140443962756,457.2793834086115
311.8634830898647,-387.2151099691328
229.49138775490772,221.687041056024
343.05709776477073,-516.11003129097
-178.07720099516303,-66.87604517388793
191.71234876303268,-190.65641736409103
652.1623492568464,306.5234342067612
716.2812084121633,-79.0159488022649
789.9747988655857,151.89183383109165
378.81077403309547,-265.82347968103795
365.8828495365059,-574.9873163186362
369.35724526236936,-279.696561324111
123.01082066387988,489.73022308945696
483.34374594017663,36.453170964800734
518.8856549040044,265.3011298941548
349.7802366640802,-498.5944390580274
392.71345615413924,-81.34391165245758
1020.9667009906506,296.59577757676965
794.0079942496146,118.0176596923009
-26.223266858468204,239.6631432590895
373.7991773296466,-287.3416627916089
439.1542678638869,681.0126285467372
298.19411842501273,-298.3059224486287
-85.62973431074487,456.48216557521914
120.28735429611838,-232.53230773264926
566.0495357643354,335.7817702004984
291.12269293967756,109.36834452948075
689.3586191312793,25.41200877556175
396.6540619309632,389.52056502750804
566.458513485764,264.4918624960614
351.5031967285779,-508.0130308379322
-211.908979107778,-70.33403979038042
426.46238057372705,-4.396451113916768
791.8335787758688,467.0634731718409
804.5246829252295,180.21675230094766
250.3958820895605,669.559600582084
-44.43914073850284,671.5106658553622
130.34133157732518,244.77748643570217
538.4288389444952,445.31784949068737
67.92915121827197,342.06826710895024
751.2796653283998,473.34906053766065
385.63841562224354,-12.347380142367554
433.59945060236794,510.9977919429757
390.44520288902487,102.91213912731854
1044.304372711914,285.915334420431
-188.68572427643318,232.9126546282804
736.2960560473316,87.23058566543916
31.274139469028693,223.8933085097662
-206.34177021355444,-76.66797857711819
-283.9445988372081,63.35684098946605
228.10978099847426,-180.32083349535245
782.8887010834711,476.40983522867595
801.5032215406574,62.6619665404587
286.2115681207295,310.9160536680925
250.34919017447194,670.4486696814436
100.06800988537492,456.978676125456
84.71853265752438,340.6718755615212
647.6026908696194,-49.71778155248311
-300.51690190075306,182.94835043878007
-53.540160859894,157.35647208046254
341.8106237692757,-549.3858607756089
319.0368634526719,-136.05394424432276
572.8711907407297,312.82238126264144
771.0795727345616,468.09575529069434
806.1055242369962,61.254370779378014
294.17827234419354,314.83753680420836
503.26033234493076,-94.15122386859188
213.06007666218719,325.81293908128634
462.69936225785983,537.5296860435093
-230.5413646701771,205.05702637327298
247.7264120747915,677.6321435012918
341.04857454758,-507.2635121766859
1005.408463543098,278.4702460141894
802.6849866544673,386.3126342715976
775.6257001301617,468.9640238811315
817.9737009479257,72.808688187644
-387.10674001913327,55.877452969055284
-377.15391900364386,58.05528373028468
114.67982403761135,375.57601874338417
124.44798630991356,238.43017078677678
374.50387479850224,-574.550330167709
-88.00160967776675,446.28859888089715
442.51739277913896,530.0396671261533
-229.90450679641924,201.14544120247587
87.58998866175506,31.940751218919043
-315.1637998033287,192.84824338439674
443.81626005988915,-126.01789999814287
351.141609773905,-462.70396615030785
587.2457290883237,268.545188646575
595.7251882147777,548.7282858938902
-180.15827027531063,848.3660969463789
185.14071935456923,209.36343693838296
-147.15131279938564,489.4361558779385
104.00163249020652,347.58759311669326
-151.29360587556022,71.12182069454066
79.4109334072036,-73.45657268418175
-366.8857739195176,-185.05402956379035
-324.70078674400565,53.87051053151281
390.81002837007486,-261.34003114753824
-125.50961578548603,934.2302725767543
-90.58473759174925,464.82732944939687
183.74127788488772,205.9296095861474
-125.11500254149139,426.39832479315805
407.5625041714482,52.655834669869655
-371.6727182417061,-190.9230748331571
414.9197937676201,958.4181825830866
955.6524827009971,254.62084221898127
1050.2923057551432,307.0602707070465
660.3047661285782,359.0996851463737
686.2663261090388,570.3833485489288
587.7926628169013,277.12271845539317
470.722967317291,322.18402173824785
340.5069174025791,-168.255739143085
329.04738871193626,-517.4478583428559
-99.86232680280104,472.1586469535017
155.6295332120833,230.92014453906023
-119.73322313481832,443.6461492500184
48.1894256907745,54.631697381539894
697.64706743718,453.5524716614915
-347.2633430270436,349.0354304901219
583.7747194789542,262.74097320594177
331.23601918040157,-485.566743471694
-61.78561638847325,-14.894211182753995
506.75232155341195,97.32532637121808
574.0629578510609,497.21532418278264
301.23822672481003,-225.3190793264825
-188.41340629334331,493.1466768713144
-113.29670787931849,431.99574813731954
131.98070206157942,254.7562653578645
-38.34042045446882,90.85230926584754
1068.218517202046,310.29188018274886
759.7615518281821,129.1893990813824
615.2215813358808,-327.2990433839931
360.26872191661585,-598.5967850424361
-86.32934157811829,494.59830064895453
91.23481822612166,451.9719773338696
-86.85461477219224,390.30407201610393
410.8143761217337,-275.79004486500986
574.8701177731436,472.5819019953953
-163.70056168684673,490.77628036884045
-33.63380317655593,302.19611709437964
585.5899952968965,33.56403574605803
448.85105450919696,-103.8676817472157
62.33574176756073,52.870682931304614
1063.2792227800164,312.592125956959
595.1389824545023,277.5630104493227
59.36670371825613,386.87462424028234
360.6701607735618,-477.88416975917175
-100.69200478245571,504.8544239141133
580.9291030769978,-437.2982980305786
584.5864778218044,511.8272586772203
662.1039934151192,549.4855944891749
-207.08782868080505,510.15170961645697
446.6470090962599,-108.01798227880235
253.31894676210155,526.6879713076513
550.3493284724558,271.13314973840164
-147.0717108313684,917.6712892374159
436.5277442275682,572.0205552034654
324.76090881005155,-560.1730830921158
568.2633767135832,-418.97408568405945
570.5448475273238,506.37733789645495
170.61209832575145,91.79099133185858
156.2867032722565,413.27015684801387
434.80058414805364,-79.64639187969985
897.2475813765761,407.38965604301023
1037.4897797055482,304.8627959010363
588.579653319571,259.8666642417693
-151.18783171404095,885.1299338434392
114.68549846032897,-50.77511058613674
416.24755073343465,326.49308726350176
457.4536391276801,524.8309928825247
599.6501669776934,135.14803318005454
203.21547163389286,-288.2004027582667
249.3830428067258,695.908992764546
-180.3926271579312,496.32729452418613
426.6792426509908,60.585155809077314
773.7676473191775,473.91786293528185
550.9264177723236,593.5672154311867
638.7083022772789,275.0354079143289
1024.9428071552595,303.4502550735677
570.3066265160944,334.12337759892944
294.37620036861534,204.95228104335567
813.505378449642,-106.04366215913453
-136.93809312542703,974.0097551079475
-45.81657867220881,703.45770577181
395.76340429853457,462.1562541149666
385.581314857927,-296.9499474965941
288.65454317330614,-300.2664253853135
579.7478989789589,535.9873242330256
138.17344034620623,444.35134976165153
-322.6918972670038,43.763790081017945
1054.4094636670525,302.1631327040652
608.6008373617539,532.7200850885397
550.9077976985033,-172.1393670370651
126.277095206062,332.3930143121981
528.1497093168788,446.68900385266613
397.9589918490318,-258.22314251881033
954.6892160526783,283.266035337944
402.6795927377956,-73.21202795939676
407.68475907290764,988.6184248228599
434.9638954139991,22.823322088910142
458.38373108165666,557.1503549702163
325.99343755231956,-451.97486977296603
821.1499364618121,-113.77324482039953
689.8807712600836,615.3743978322989
826.5382911123651,80.03599964851958
587.693848247266,124.00970316462748
736.7205977650137,399.4231004877777
604.140773321286,595.493791294745
954.5156083000993,458.5369217608368
504.28043919788405,500.7758933533635
-222.69780699452662,279.01090191704395
382.16682995973514,-406.29460571861483
487.36744160741847,-214.9196285890826
426.5539825321376,41.794537781606664
290.52792189351504,-75.52822933890505
347.93742578019186,-633.2434385588458
-153.90615470255295,918.4062487902665
157.00036313500348,492.40294850976227
550.0610523479943,395.28757983192764
762.682323993923,83.36879274650882
587.265772503167,123.98191461511003
401.7252620467899,-224.87155884246576
1067.601227429839,285.9853140730044
581.3711882958734,-339.7749166015096
289.4093436413117,685.2641542219606
631.0270979277979,650.0471458040752
-178.75095046139458,492.20342768087147
443.2013263872155,39.56903651550056
1022.3456893990905,283.4871531102395
427.40544606542466,-76.2724035338516
555.3977867473274,319.8753905222315
992.2743717931637,299.9103500391277
601.9295561008826,620.2328562865313
282.3292683625757,219.24876895994518
318.29205259187125,-517.9193374487153
-185.27504824449127,926.683225392126
48.88893703665152,535.5104347253077
63.06949154550282,409.9805259468671
677.958177281591,537.6562880279525
145.55969037687876,513.5539607206401
260.1745194609546,260.2783005043511
606.6803667830565,73.87663910464023
1081.1850257034944,310.24409335399787
593.1319517285326,396.85624906924266
506.2359603443939,618.208881001447
-12.526856457124374,90.28794668466925
1055.3261000093428,286.9723755073155
422.8007049466905,526.2727747972804
404.61046898493566,-502.9808426634866
-274.23266745109527,127.90184402588312
-98.83997086667759,453.70262520425956
592.2964550380685,237.1432641708043
466.7373725132677,20.70384032567059
175.8432835003029,322.07491717668324
393.3050631876484,515.0281565180717
348.51932361207645,-557.923296043024
95.00657116439604,117.93846367365694
-168.50595977637425,932.7701975323411
-51.16527845044684,304.57956488677144
527.8938093331276,480.3083033951281
157.51829404670224,520.8592501889814
241.25895028898748,275.1164847529672
624.3452908938247,98.14340191027478
87.51414173670894,349.10560229403245
634.6691416810035,656.8960115503501
1087.9136924494621,301.8934368591601
406.5245078180801,-484.86960216937257
446.12698675495,866.6718044713518
381.70276353135245,97.47712022560229
326.6028324944269,-59.35736070064314
551.2401678289978,214.6207118561299
293.38915215498724,978.0071831216794
12.63429833726436,69.8159257339443
47.3124634335918,154.6419421555834
638.0780091448711,-58.19623261078197
-274.23266745098385,127.90184402450612
850.4038877019299,324.20557618219675
369.25613798508033,-585.5341324351947
418.6646181893933,-155.22308343585962
139.8155041839827,510.20494494247475
389.62840073711334,63.26252327986191
248.1170392659335,330.1100557566399
748.1487016426063,700.282504583687
219.440919501858,198.40260189863673
-342.05930324858446,351.97757158469403
913.4334567386039,413.66179592605334
407.64765795707194,277.31429261339144
1064.6190608084544,296.92568493642415
-140.78199475573865,918.8589448773741
258.45408824652696,50.776085130787834
461.1740969017881,395.26939528761017
553.5669833401456,408.88576571978103
637.9572077947244,256.24120780443303
986.0087163460529,496.00037429429665
647.8282294225671,186.5448265138453
40.119144134361676,-54.86857488559778
35.681282600245325,29.64126233616669
-274.2326674509854,127.90184402446931
172.1349484253091,408.96416514266593
90.55130641710197,-108.5067414982628
355.841458334946,-615.0250724219919
143.49878742146382,519.4597190817706
415.9205919473422,841.4842491623165
432.2522670725198,41.26317413816755
523.6131536728998,-340.86023040104624
186.2364345883048,194.4268145457177
510.2359582223077,-169.35357262049504
409.87835328809547,-513.2402617053714
593.1376461724785,608.6578473935589
796.5220993190062,415.24205915176407
471.31224613105127,535.2882181988217
1052.5712261416536,294.3282996558799
620.4626909344254,112.65297233524785
20.30638217490225,102.11622983428298
464.5680624777724,543.5075381430561
469.0570966085532,428.9787238033099
150.1633522934919,157.07688194468687
587.9828265494945,-442.4226709789476
-274.23266745108396,127.90184402568751
139.90340447178812,-32.025253926553695
360.6694477454503,-616.8673762522556
370.34753461817576,1002.775641164508
-95.69613062540773,97.93695021805893
-209.3091747269028,896.6609214080969
-364.9137360645384,237.5916794520925
955.8530420086174,338.80525765662696
512.3106417178649,-342.4307976822237
314.0933578001888,-548.0568673268543
562.448984990137,692.1438850007194
607.7868236543683,503.9274439685593
1027.1008100197985,299.65955343176137
443.43577239858075,559.2239123201696
5.709606111484457,4.5453321029464036
670.4609772653346,247.41471099778707
399.64425234818043,-291.2794642144733
128.66554566036152,512.6717533891091
665.7801904423995,574.5331996124489
565.7221414248454,499.3834985851752
406.69548863827293,-255.18829305988885
159.3439542932978,508.3541666284647
281.02032016409805,-47.08809209624948
809.7451189072472,510.7811066313955
114.78134370797285,-89.29338332343383
368.001526661083,-615.5538586847813
42.89237505796212,525.2055571352681
-316.8220907185457,72.59392262320526
326.0546750233701,1007.3210086396034
486.79884625891805,196.49992110630336
567.6533234145602,74.7333756108205
516.9634677367826,-326.055307150485
330.6505476298272,-530.5203447410139
904.3271577479843,456.016753143841
606.4562194695809,317.23921601888065
1098.58614312903,309.48870045959393
1003.738669790038,254.44867233370377
-133.6053240905946,893.3245955385985
368.4167821973064,453.1382187184064
800.857536050585,77.80699101815469
377.99373194320293,-80.03747255146475
446.35315836050404,-136.6445207183837
151.22374642664863,511.45213566870154
-325.34180152866935,84.56990808486391
575.2974206233588,488.0617014318154
413.1060264082427,218.7408282305074
160.27363483459064,185.19527379378204
651.7418437256633,681.2656538674632
376.36965733078995,-599.2052681470427
772.9359698718038,397.9636022293443
76.61663725151872,-117.24126928541538
198.40331414548146,87.88702670472412
-115.46453128082656,455.11736107466515
388.0309595381199,552.481832297752
892.5309691156397,440.3435377746584
968.244824864182,339.9041795123684
453.1536345599386,535.6652604096759
1059.747191183062,293.36074926964136
230.49868714674528,-324.0223830747024
672.4487437565037,-184.09789053182752
436.0966149192472,-161.09295540382232
751.691715169867,151.75628454874015
436.9182463811133,553.25847246975
380.963757192056,-128.82349177726
942.1997405588453,166.08354133632372
592.6330266240928,97.64569176173214
356.24883625946427,-212.07330891300924
77.95832491990822,347.0854996000682
-224.84271741041024,104.93610722626293
-197.61026449837098,940.4981884154732
52.668434654173694,91.74483603324963
660.1725931693,576.7892601363384
-193.37365431491003,-57.11290792272997
633.4952833016509,688.6590948517821
657.0033235643992,-53.31257063269884
588.9230675060713,-447.4207022180967
374.96482153089687,-605.9109845549419
20.473062181276106,569.2156240850356
330.2711306807091,1002.0397138812577
234.9379703651977,-127.82711609721682
154.47257103607356,346.45064695934315
687.7295396575718,387.2819881894947
-378.2210802159659,151.39892279609273
79.05522628882076,-122.70400206864038
-237.09139912985347,63.0035824612395
273.5631549953562,430.55073514146704
609.4058392941431,388.84861240453154
351.298683417523,247.35054230578214
1058.9417177927621,321.7196206899058
470.5481921525568,528.1388799081398
726.035676552815,-173.52666430673
1059.4618331678782,302.4495105668416
760.0737609351385,55.32237017282399
338.2582926279754,496.7650893394177
114.1477918970728,304.7494175122811
827.5410042360545,75.8657193717034
1014.198072450394,511.5517166612399
493.3601300731271,-265.314614140083
625.633400155418,72.2961142977974
508.7664046479411,-82.66058240316968
627.1438157177297,260.31785524167714
658.5882737601277,583.405884376145
-200.09991134210316,-60.838584483008496
-85.58121993151389,917.4789376822465
379.0379443669713,-592.5043169186898
15.623665297005632,569.0525589508062
443.4915555186178,-96.00400590112562
727.9373213465633,418.6938248260283
742.501729902501,-383.9935909714716
446.5399091596572,651.7856029992298
30.555671923303915,135.24314539651846
765.1351620467843,533.0254675446852
224.70727105695136,211.47444862408918
491.55379670205554,463.225033086236
1072.8202109716763,328.2160330307928
201.95989748421255,397.5023606072622
870.1812063488676,515.8825792500343
1105.3063689639794,300.2880273406143
1052.2858981880847,313.2304991300575
648.4811450521851,21.11280974753067
-187.20288174098496,496.7828082168502
622.1873589540204,58.10942513562856
528.4395103540757,234.17096748013185
393.6421461490848,511.99550328851694
-191.58609112446976,-82.05102142470248
540.4295713394392,442.45340155804166
-1.4096076955808503,279.61156129658127
349.46964252192896,-638.1805804675652
270.52742846349935,294.3669670769658
654.3813401745158,367.84750122349527
-159.086252504511,948.1196416666907
660.8154726436823,-293.1799471409829
14.960376435320049,81.95329192550825
1084.1360253709604,305.89177683532444
509.30005909280754,-40.86653434099958
-360.9654745701502,265.38648006208103
1096.979937330592,290.3281919463229
1093.3612303135803,304.63239652166845
1033.9419433932298,279.09428219445056
824.8322000643335,64.21403008618871
486.1931184318671,397.0264968037097
-195.32236036358103,499.09015278012214
118.03411832297186,63.529334126752325
-109.28042896564985,885.691055577343
437.61842972887257,998.0696940003226
337.8276204171938,220.4283318635748
495.1338256738387,-157.2579577270437
531.9118423347178,-174.2505486847175
388.57126703372785,505.68891125456514
402.42285217853447,-142.8557501612465
-167.62316207015724,-14.157229101367356
823.6071789044398,556.2865936601818
328.28653915673124,476.40672953868375
643.1359630479001,695.8376735134754
375.3339555494854,-623.3649799111084
641.2422558811838,93.02964449546849
347.5388877231621,-473.4800653657559
-54.82215083543662,-23.123056702000927
301.0566058880268,75.48161077220107
-171.2254128503467,966.7047716060013
-200.22789788000475,936.9475516384969
15.892804158334668,93.06725260379322
-52.76982684913062,101.39642817604008
1048.7607805247244,272.3040583776538
1047.7603939779228,301.0494906791869
1092.594148335857,325.8025576979525
471.2501069018814,393.7444597827064
832.7782896154148,335.46517578133415
386.9918807989088,887.6996874709909
719.8691144461725,-381.8651156595354
-186.38362070181356,486.2682267208309
626.7273036256432,-13.13955081669052
774.242701198926,490.54649528937625
656.0354259186963,274.3542961882864
-352.3155300005521,265.10940769895996
369.5138516919733,-208.4657633941189
70.65362484937367,-118.28303442587672
740.9293396385283,358.65061900843455
512.5260622923191,292.7299966537089
556.3622547503786,251.76141851753263
351.38985973839067,-646.7241827844093
619.335795682356,122.35637169171578
689.8465593136344,381.8654388581816
-33.83428131926039,-39.581986691646634
-190.69997894300897,896.3384060973088
-141.5252659985865,899.2619090381088
655.4538692243724,92.709628837058
145.19568382393305,503.305412127513
-195.72035398507032,107.81141277384027
1049.0231756372978,333.25337040742335
1088.1156326770263,296.3850198188943
1063.7257451824184,318.13368388255316
387.42245336102076,555.9672593410039
471.4266873807356,389.1645763810863
354.2993190607578,-53.95829932226369
537.5309110406826,-106.191646596078
601.6584641665897,-314.0613903970464
-194.085908130071,492.0460757263818
201.4563828370015,-136.77320841387757
675.1516832340872,438.33986022009344
-356.93547283063,163.4835362482205
752.3392465466815,72.15443870695667
652.75983622376,299.0784014911914
-227.50374711824702,-38.5486375995921
331.48858969246095,506.7357891136092
876.4504729884338,477.0363176735926
363.16781277789727,1002.7750168680271
342.474016814376,-231.8736598549602
-399.3819859057379,49.909256381368415
648.04229152273,68.7340760205198
447.5377801137702,550.8877857551631
-182.37041177981988,841.4226944410811
-146.70134861199517,968.8763941653659
536.1810344585258,114.27009687099807
857.7256349051204,371.4132844291331
-193.8548034867305,96.00793140109751
895.3310371161688,305.5101945803768
1021.3788807124497,337.4376192556116
987.285593954401,291.1935435507009
371.3059297638472,-218.6466005667222
338.61186540245126,-46.711465668307305
468.86288266059813,397.22884247107083
303.95543342254973,303.7297316295045
446.09558887295435,49.88744393813378
371.4828803105664,-108.55481913534038
114.78036101692228,10.443043859178731
525.8151307031951,578.0533374952939
698.0525627064571,-234.8913078590884
881.706796144718,-74.69122430459339
134.96820342621345,-84.97775451331198
713.7635211466301,-351.83800143682447
756.4254550456924,70.95133285245636
122.64681378002582,40.07186991405661
341.56944721820355,547.1514240060192
590.6907403042479,491.63996206319683
397.31723352043855,-568.1318389356568
193.79299278650063,436.93359334594203
362.2575076778695,-581.9794810728486
440.32925936684546,563.9869614170156
668.7077470198126,92.17600541735331
-157.316506901268,970.3872332263857
1131.2908095671658,313.740545389572
791.0873656005235,267.5618842700089
1055.1576308143317,268.29822727334226
949.2116004875696,405.1076267089102
769.603420752811,506.0449127731392
402.8680252845746,-250.99041428888108
479.7931145315048,409.6278661189513
416.0289079485712,-136.5623450326436
346.53896434878897,-90.68945624884009
755.8440090406405,584.2970647607494
-97.66495435174974,198.75241876666576
-189.50711082712212,500.6527092419492
745.9820173070116,459.11340251923616
655.8259151577943,-133.871854559383
636.0458313198359,-42.58102640834628
888.4882570991712,-67.05143446245853
532.613588070461,-170.57375464411962
270.68937534145215,287.11706255692644
321.6914124731697,978.7345641060964
-53.503361385886464,-42.36041813816438
585.9972041824415,485.83197148733365
312.61740542616445,512.5348172816692
564.2732936346,169.09347910181086
394.2240703429238,920.4218167654038
-209.9927715944163,891.1405805492333
438.6401284227969,-299.1646113881341
-116.54081880148799,958.6095384388304
861.154107389828,165.7780292153804
643.6488540836191,63.40548008877862
646.1563903024446,67.31471750866724
530.4663494547486,-376.1544352041179
475.68466594083486,388.20516118422455
693.1603188421118,428.5510633358287
757.1530703953897,588.9838543141157
171.90333948689172,-7.833986272033119
505.1372505785583,397.97347413210514
337.45434256170614,483.6347623915725
613.7486930390752,-50.01232552453734
877.9031052865149,-69.23027164176685
-321.5207033349591,112.26842069104298
507.9230485560509,-316.7602286698174
689.910793190086,-366.9030763176934
371.7634199974268,967.7547403003433
932.7915991461613,331.39857515135566
423.9251069959528,-457.79489609082924
716.3829747916802,-110.83157256481019
-217.19120338242837,100.80137091447092
507.5980659296183,282.0999638708159
-272.5218607665745,88.99243018737049
313.3630038983476,1005.7383076540253
63.43190932969997,352.1277369138111
-127.36739431928112,472.6972167325075
-169.93643888717133,960.8568820784515
207.88679898906716,-344.97687086224244
535.491457393152,259.109061195666
464.70583901288074,-117.84999634654575
164.53088136600743,-58.76662247078067
420.9527134712145,402.18704439384305
546.5618885397798,428.71296190681386
808.0060729376336,580.3528309600977
607.4989500448735,613.8517925088485
471.15480903767013,566.2660637264203
252.95327634598934,-207.30404332190562
-140.3303802976307,221.04787968605524
658.8166942125872,642.6294815663242
667.0108485192802,-55.205331426036345
882.1879647756494,-64.42664105825271
574.8278637680738,-191.37780242873706
422.7614814618777,841.3342605898167
-86.04889598888683,-35.13724053127877
-164.87664036880858,848.3757901353346
412.4650405953145,-321.0291428588192
1109.2857797178865,320.7849862554071
1113.9995654846261,312.4950756890846
1055.2315795065786,290.91546612487224
555.7967911871152,283.02488049694256
-179.9780424628948,146.83775567174044
352.259081852311,-577.0999396141
386.7005938759696,994.7825794591581
365.3932966564369,-507.5744297585674
31.122879702522145,552.2282886659481
-168.27267770389506,71.13475783067803
-300.043686982787,156.62026528381892
690.5387978149316,242.8441805836956
721.8967823585854,97.57820213069657
275.54162765741546,-96.14365879859423
-376.267432917237,37.354443422811244
776.1515836481426,623.4819418854489
662.4036478141037,-40.531731519697665
-4.002928905879878,-63.60882261290572
287.141959343829,1005.0168220775813
402.6727819532872,944.1225007275832
356.9485356783439,80.04985118903744
320.3973579916442,504.12156371814876
851.4219170951836,519.0038636993108
600.5195673802299,118.7769130694929
-188.32401551342306,918.2655770924733
1102.6933919594312,293.1843486232087
744.66393389115,308.1031324198345
1096.866641334539,295.8412881816835
1070.9637190329536,289.3458771819243
1007.279755823777,292.65717724185185
340.53717040749353,196.99480756163007
547.0663226497135,204.7580069145708
-309.11608811413464,53.43062977130186
364.99500522028916,-553.0126803773427
389.3015490737947,-240.76179839654122
141.22137377167215,502.1021553431039
27.122457981801166,549.2580194031559
572.0721385605253,290.0274247948674
407.8530985860467,-517.3112516374174
-162.30649954749526,267.76296071525564
-372.91700153712844,43.91062545439076
419.85318066082044,257.07795725238907
414.6814497393682,850.6622114136434
