x,y
877.1588590063586,-43.63628514066349
631.8740652529266,33.74385234186343
295.733329736443,481.1156735847976
570.0898896750391,304.09355723320334
-298.7613626545544,615.2670186354984
440.7938701791349,-917.5368459946433
11.340943500427043,691.7237512246962
776.7941478848875,216.1882162572728
-178.2235485649838,262.72514683237216
-27.003435329873966,-221.39443122480276
90.07230869572146,373.9314538191912
262.944359205711,368.6800651952257
954.2800981715098,398.4839505765361
-370.04024142638224,309.2308103186312
-234.80356540809635,530.5712736299835
110.48297674497522,35.46369808927107
-417.7239722647712,-43.377246460894305
394.45258537853414,352.52204635136013
-414.8581959759987,291.7410010198743
595.4664596277412,-767.1734900037762
501.89188324696573,913.9788411113916
-148.2763975698482,47.37227655813225
827.8389182367267,327.2987799333
233.35028632561315,-372.84099658382
-230.50505136112835,43.3589348650336
611.5048607229426,651.6070964625458
881.7816377079582,-30.306884882860775
400.4226862846139,860.5606990623288
-352.38875983486804,407.8453048228657
219.08699479876478,-59.89729267545678
420.3757920718651,593.4724861048453
841.7770948790289,-303.94318773613037
742.6794777811219,-172.07555553060715
418.88608790861247,1005.1135877872113
124.78961520692337,430.5736557207741
986.7655613400904,463.5728532281268
526.9861719047667,-228.32290642924585
-78.13717815277192,436.77999912503424
279.65486545308073,-217.5097207916131
-415.5447915665272,-19.901098205483823
-429.24076091083526,105.32274522433254
848.8772689032277,-240.4268624259189
151.03856200731593,164.8747858741289
849.7598523439957,315.4012654816256
826.1920539422724,257.82961292282016
263.6276957910464,-317.7318000140699
558.8519680536117,271.1380890000744
657.8748106470819,697.9885374623955
144.79911811040571,8.45441028618454
441.1874319757443,991.7545579979716
229.68845009966623,-646.614574704719
667.9456063548629,-201.6702679393085
-190.6871570990394,1034.2768424681758
394.2560792628634,603.687829444983
-223.15966809617404,551.1793181736789
-135.76380776571335,1088.9934251435734
438.26047219668743,-926.1155119845631
748.9922677405586,-179.09231442374954
109.66619605001131,-94.83837396099395
532.8159360267546,-399.8748659440882
-367.6811903611189,466.57943382880495
1221.3803990994177,309.29692241736166
-517.5871091774835,425.41947109783155
61.88226888377036,625.406865735035
236.78972701916987,374.3689029997207
933.388021529696,369.9750058355518
716.3131570428975,249.28125153430906
805.5710736381277,-48.410433529723655
99.52738164639399,-222.82273794769057
639.4578422374861,495.65010566804654
880.4071069425557,-341.80157026181996
843.360665464882,-229.88648909647114
413.06899345522254,-769.8037717413358
778.9275446108002,295.4089476611109
-496.6500300678243,145.60559244848938
629.7395537912433,208.21027011727165
171.61371543258898,-189.18386918547498
332.59881711097546,-262.9095445982028
100.1385040356147,149.91434399440365
-146.76775593295633,1051.6005674347814
671.4887154965943,706.0803410017851
717.0740931546244,742.7844828965086
358.60928736008213,1050.5056975717932
233.639778312282,-637.5575903000936
-199.00321556237955,1055.2534979101515
73.63072458579279,452.2366746840779
451.16793843773473,581.8627186951925
46.14281933216441,-27.14995774222137
-177.8693008665033,1045.8313956729776
252.76216932083528,-56.35027674525072
-293.2177605293469,54.56804762984681
-447.08980148075955,492.26027339934274
928.8727896719452,626.1594552239598
711.4310454926681,579.1339580335756
99.75589412261597,451.1899672390374
861.1115505656206,227.37140186008642
-157.63796681257247,497.8038774337466
-82.2482467684402,-62.06743895836135
-345.7413237183605,314.37258980644305
457.9675201696156,566.0004228961917
517.5235996370387,-121.4917235549429
318.53310254092736,-570.6115886931161
444.027424060848,-774.0011531077497
260.3940836070121,-342.9713002206828
296.97384895238037,491.8572476088635
687.0070255120694,-191.93275423347936
682.7800542947167,666.8063066970016
829.6507544936617,237.09504374700214
841.3282508344597,-307.55822027431833
441.8946424836292,926.2171005226052
403.0888026800687,370.8824524149087
-234.95721678194053,511.0784615296595
154.20767844749474,322.0178711049049
417.08220358428235,634.7734024916906
593.1435918929458,616.6695379606621
725.1782069162861,-153.06427342884237
653.8982588693242,323.04145998926117
40.68757451785797,-5.919964167214756
-207.96622812407944,269.4988117490594
404.2772486268282,706.8640257568237
170.5875967315771,-21.580958238438058
656.5690252050888,-135.2121770575471
275.47517738902667,-518.1772813040976
-396.28442287818956,159.21997969476183
-361.87822370219214,321.28687229889306
564.4148080229172,-708.2829943656495
-285.6951101879279,605.7354953527879
527.2653504144102,649.0985437325452
753.7061616386349,-449.63676682899626
704.0688122037119,558.7559133576021
467.34315929126495,-714.8150609039321
240.44809452010378,-371.08653770193087
1170.0776242647307,322.45057304420027
658.1644034845855,413.9790496906455
235.33764297219008,218.37170325964098
-140.95335930166107,235.43194423181782
841.4851567478727,-271.5226335212335
834.163996124166,-335.32747877570995
456.82184584325245,973.7222405320613
418.28037955816154,1022.419355720597
464.37072212223876,521.575938683933
263.9444502702184,594.2686622184962
603.7521567344035,712.9879176491564
448.0743696512118,-331.5527931453848
356.52333465430144,961.3351789142868
-227.237491220288,442.4453013148085
-115.87163134005668,29.404656280462763
224.86454512124277,-33.40614014235721
844.9621701086746,-163.71001191002725
228.05605307220415,-640.6406910144179
738.6390636431438,409.1384524822858
-1.0715145830339616,-14.537362560090807
566.6353935762145,252.85500167863015
567.9272524345272,646.5925412771753
554.6084827403763,404.07786396843795
117.91480773216847,479.48264900709967
406.89993333179245,-765.2659232837437
293.7170549080361,564.6132618834397
413.7868978462495,-73.93603448928891
547.6360102337987,574.2179405016384
701.5286796764035,720.6372133838762
985.1562483957041,250.54307030595743
323.77599223300444,7.421632539783233
840.6128688499822,-348.71073674940783
432.76278486333,895.6219659323368
446.2305251177858,599.6597392778469
349.31654435482477,635.0396108011005
1066.7201129327393,485.5235689310532
501.9745239765194,1103.4415885637134
990.4087950076648,582.8974139473222
-310.98306411324137,466.90003483812484
279.7635259741673,15.108784782274103
-299.5397997098467,46.29873976836265
299.45682842239614,327.71599237521656
792.0924430233175,359.03626994637557
614.4509215148445,78.49571988494803
-323.02553788841504,335.81360161805236
383.3428809932738,1043.2245735518243
535.2782651741323,554.1802504711342
-209.39134950494807,-54.38566750731315
-380.62280853308556,414.2841700216821
651.0894577161722,-268.1121474456431
558.1417235170162,310.9762940427745
-357.69643241715033,-48.22195859049929
613.3193106149445,-117.5882111374093
297.393586333437,474.03628580130004
672.5850024796594,796.4291169332843
526.9260147230168,-112.79000637762678
674.307620791521,260.1134074660139
-85.21476846461228,111.6349835640934
710.7135188837848,658.9443257545108
471.02046402954653,-285.2769791688077
631.9435789135091,-251.5079620472595
15.689663547412906,-36.40128306723064
457.3321552215797,1010.7892057041358
-232.79313741961175,1064.4351789351279
397.3733721799777,600.474094246096
502.17250755493603,486.51918182054436
1057.3864012385457,407.93838567799344
1037.269864625139,445.9874821046221
686.2522681199513,-172.1669455483525
-351.2988445753475,609.2402627120539
-269.98948201142514,443.6504104398148
493.36879619130576,-753.0898029568002
869.6912914411498,-176.07121992454043
540.1201559187164,33.074699238229556
179.8930557193076,-51.98689438093088
228.6771454908111,-634.8449981710933
874.3091134253181,267.6922145167
-267.220595418987,79.65294806286877
723.0383655342913,-99.27023456342012
578.2335836518481,-733.3878757189619
541.8722687412007,657.3528103289326
-185.3778913834852,-88.71192217124623
316.77343818031864,-243.34147023591177
-205.76355772777015,545.651745605441
732.111520857109,-373.42888589728636
1000.483540396941,545.2246013435202
334.90269299178743,37.76013499265604
498.5514019908034,639.6233883635733
-132.70852533472757,188.68468532678253
400.8308701046259,-28.98929814196845
744.0674632041536,535.7857516368862
909.4145633538388,-65.29676840847328
-12.616408137760239,-52.946556738902906
480.73644752035506,990.2795367296759
552.7871397449043,-11.68661985690423
792.3276866261314,-146.51325654690635
749.9326446423288,-160.648616378474
443.00741256020524,598.8037024516129
734.4506964114191,660.2833187909392
1064.0566686492225,430.15215457902616
1112.0896786024264,389.936920737624
315.077742937916,-151.68619742123175
892.3372270375442,177.61151430963432
272.1755804724356,-341.60071107515824
374.8297019523462,-709.167760913698
818.1785978154799,344.58909441850665
408.14733298572565,156.55370052294188
574.3613396577135,240.45354257281366
277.19904397896215,-71.65206325142056
499.1840646234539,1088.8247818972145
-337.85958718795297,197.2604201454894
-341.56673265396046,183.0443106173721
785.4467103370556,369.8450299227083
703.6841600919576,-111.37804500674967
536.2760877192839,656.1243845855861
-51.66460754753465,58.44843053194153
279.6394854953401,-258.8055939446735
377.6139822085429,1040.4931544788822
-245.2825829446683,169.5265994058812
-278.4561056904203,548.2115238831391
797.7201469546299,361.4045974511116
671.964454285132,-271.5258220687697
663.7214166938882,-329.80651927899567
447.41796766335347,-765.6063236023857
770.8250315643406,354.07433189250116
-108.84881492920002,186.80108651675118
461.1603251631886,12.447564230420127
939.7525830122498,204.8179934854462
442.10642115439344,378.0526887817977
79.66872470680525,598.2129373577227
-30.98694745748876,-43.88361304022364
441.1834137326374,846.8136341345713
1023.6925028581244,542.5859222735766
-190.0836631398485,-7.300889524742005
663.2975096256083,-395.01514483787105
771.07777673753,219.79208656159577
413.00052983873167,636.5422493279667
1074.23243612817,421.6445802485674
413.3860541607236,-797.6847684822362
1055.1309229800308,470.26787023813904
-25.882429626053444,1.9981818877101367
245.315542832452,-241.24043428829094
833.7886982064144,182.7123786986354
-498.52837281798224,150.04921499118672
224.22549425647517,-647.7227726543198
-343.11276024094656,66.26109474607223
-305.9798448769825,90.80023233141013
590.6031311882001,258.64496451462645
235.09443712741324,398.6424841317721
448.6722938946492,642.6239946127287
636.3783536653098,528.339863324563
750.2027552402643,-332.74545106645076
1065.797049122628,448.62955826458705
840.8261411122791,333.18966028839714
139.86470857142592,393.4470004443781
539.3023914991512,-720.3557352188298
-395.0655034278772,417.1917278338182
910.8613863425446,225.58436858855387
753.6517918947122,-350.9217077691898
903.5746380286845,57.71471797040508
-251.39561865744687,273.76867805696327
-100.45226063735139,159.02100390010133
1289.0661412684337,326.82226109580625
656.5510983111382,666.4948171214428
673.0756562556246,714.5839970624288
374.979916218801,1029.0713283776813
491.4733149031557,234.55073349512008
-10.642604070064795,-35.169688443131854
455.92353083285667,992.0156730159799
-97.89683544495813,844.073996425112
-232.30365326217375,3.9317495584569797
-71.27288279945195,-201.46872990136455
804.1393457967188,-160.75685815498187
649.3445563144476,-126.18223973332725
-192.94507370840327,117.0176912490062
536.6113909261362,-97.00907985473847
753.2505887533572,-164.3473815668704
-194.39265340500472,207.6385163774804
13.041229595950455,-40.3950735251724
-384.4339372459547,434.79948660160727
261.8753749038781,-370.38386191661766
574.633320992621,-695.8094820061416
291.36836412035194,-140.82326460201625
402.692233984238,890.3671792935896
-493.4814370498067,134.47770782357262
1033.976984675645,364.861508532344
359.7629639606872,-297.3383484826762
-394.57901871517646,54.65575460249361
-362.53406458285,81.88028596029686
-347.99602224641956,62.47168110516162
627.3378505758234,560.2066806221345
390.41298729054995,596.562497442235
322.0950213183231,-348.9371590287785
714.0963982059677,548.9238292041439
1067.9287861278199,472.5443778634039
118.56217487456223,38.3987406507602
-203.62466479189652,99.80262934705456
904.6132104123145,143.0369840548682
959.8436408666765,268.46605578717356
-190.81257892237014,525.6330263145634
447.40228395261335,-755.8262282764761
572.4441071495096,671.5951113887843
835.210736194633,47.172157158261754
-367.3479299577953,363.0280223192278
664.1162747946364,726.8821137832805
380.6588776563252,1018.4535938220487
-44.81605886653772,-31.038987407594153
292.79867023445195,825.0309489253601
-327.61462537279453,-34.01532767018452
834.1053763593388,361.26904145970195
-220.4984437418053,512.8878909741004
-109.84138442246949,-254.01878933415253
510.2591452803958,-753.0690796520506
740.4795244814188,-152.52454405413465
568.8136263611265,240.91244832617446
133.91797846853797,487.4046227658873
455.44127940370043,-723.9882951247242
-167.7372161818309,982.3663547649649
773.8535156350143,580.5609608238926
-254.68343154180175,249.1378931725555
-167.97861588641246,-16.11695391075771
-72.28917217092015,8.10956814914794
-63.06641107878732,422.98368535280315
709.4955949273259,-153.2934496802843
1239.3027484180316,330.2678571382166
265.5208562308811,-136.1255822388147
469.0235152914423,1093.5060434678262
1079.0342501559878,372.1277325947474
-174.3255376969399,68.32156367858855
434.4620889005047,-343.4260711484902
-362.30566719994306,63.9471148252784
-340.2296266925435,83.98373738687063
-378.53334216584886,81.67257543874855
149.87053569420803,507.2048534293129
534.6714799374562,620.7243319283764
392.8602884678407,580.3032910966193
1084.4377374160042,507.71265995155073
-377.9819107219309,68.6474403319253
857.8120668667059,132.37761335017888
460.2083448680163,927.1732584524193
729.1199073533802,-301.2566898630999
606.6849240997597,-226.48800682067892
-8.8055934797693,483.26636228224334
440.34074797164584,182.8146277438115
385.93497225191294,-784.3385365183117
627.6383171239752,699.4393302398862
348.66955925982677,606.4331197470593
-358.8678576005102,341.5650792862971
692.868272758663,693.8679692673667
831.3628654599609,115.50273047087985
199.79153365487988,223.2267158649747
883.8409324705277,124.32792109837112
-423.76518926571737,-13.59069890993515
-481.29644435984136,-29.914152505146312
-94.57290487641136,54.12399319257302
593.3841283119881,-44.517641460300176
388.74336452563455,1018.7194889290955
855.8204543401305,347.66053530105415
267.5844591346077,409.26222310128355
777.4508999628331,-90.28008193460957
376.59911270238683,-107.82665518785514
694.3129239982081,50.98386241736876
-201.99452310438645,68.38601903386568
760.1740365190296,567.60405393028
-62.01172451222518,-17.476725830692626
708.9260033668642,359.464912178945
1205.716028333803,308.33291602829667
-278.919407898834,214.11818529446728
-273.9848119263068,239.44354805432982
766.8689234876844,-180.4038241029111
150.0618090580961,147.48326350550602
410.2460150419594,913.7902043997927
458.65093191624953,-423.6069503713267
-388.70642974305866,47.47470683953715
-107.33311740752892,153.1091304311506
-287.1798201763691,91.35547688196
-198.76332953666676,55.71221687706034
173.16341439794707,538.6777922751698
702.0926421024839,430.0346493263662
853.1867498937261,341.49789861284637
-380.9669959197512,58.41281266100873
-256.2173864878227,567.0618621275371
743.4607637670526,169.45030422690957
512.8416511954213,-111.58458081347324
716.8915810370507,-348.17380176962365
-65.40941365217229,458.68985035472315
481.0324805107288,-736.0324633934403
689.426320470128,673.9520427526126
-349.6829035966523,307.6657603060509
159.10988404817297,412.98904728982546
484.7051511056301,878.0830744082051
-314.90631367104186,-81.53281407068073
53.08841248664907,-60.18976567159705
349.60036059729197,1064.7671651800197
-175.76920189069347,1067.0703005536682
389.70942714821587,1107.5805786937117
384.07173041685263,-445.1377765960152
909.3656541928304,120.03739428947041
280.6526396486324,339.9392306281432
871.9830143772441,-327.33883379727587
939.6069530365712,259.25126142601613
362.93312828967987,494.59027292340585
753.7424135855476,437.9637516540415
379.56782604793125,589.4498668426792
1073.3974209917824,371.2126972018219
913.2972986678462,-256.3389426893371
1094.8003585632548,511.9167202694858
669.340232934181,632.3462488279237
579.78289145921,-786.4693211782032
288.28670988738907,495.77584772961296
-429.59324215925386,385.5835293570785
-374.8060451981793,90.8523013884825
-367.8509290184757,47.21122152855215
-355.54391970458784,61.281369359508524
764.08195682801,609.6340842380073
135.32267540133762,163.28529900953112
141.4179391576926,166.67440590940973
758.2437965353213,476.2050979240749
407.89782692664477,634.509129238077
72.20633422527264,630.5630034707636
-203.54950335435453,1068.004510839338
742.9569531596617,-155.46304247376898
298.0540775799603,-323.42925652808896
-309.5526882375083,578.4578215752755
-229.2033417952838,222.20907297899814
1119.4267898838586,311.55338042623634
-513.5976433832492,145.11320181146593
717.4375434508811,-248.2304602389311
411.98141746845397,-107.16664582550995
196.208554404337,131.2614829255735
-54.89648444915498,1.7364655531642894
417.96683677217965,652.4194471148984
65.72535904738348,132.94712005042103
844.0001149496896,299.5382761541207
464.621496197445,198.10532944773172
544.5483003681682,689.817851185597
275.5141411229572,166.3136498945397
-137.77882486572207,70.1908135857718
411.2740192371951,958.9959426880465
369.9082119835113,1027.7525433014284
-310.082292979371,160.0269410457348
-386.05038462631336,19.720505250704807
359.2389544119551,656.2152010474556
459.51930627151364,587.7154209941826
945.5272609491718,94.25650072753452
322.86370562428965,1086.7345651695375
-446.9075010852125,-71.76540490380198
646.0555935063854,-136.07476210091374
380.608689533875,567.6535900155156
788.7052715117899,-185.2094993470641
350.1205619694931,619.8868769028945
-272.1854133772056,255.48503512335992
788.7601311358742,-337.36509069402734
1113.022608670259,493.9378792838204
583.3268139018205,-783.2055027893012
163.5252250485927,-21.033723701986542
102.36439183176728,-103.1900329714072
-445.51708027492054,478.9754118790825
-354.61791381173833,236.5434406916948
478.31762884655956,1100.5557170195589
565.6160952184022,-169.76607079846298
-368.41626679712215,32.1669069759837
-407.8399042321474,76.29007057542591
-334.6599941792461,88.07874746296174
-375.61158613504625,43.78427727221161
764.9695516728337,617.8641694786443
671.2025275626002,382.15498084527854
782.638410275646,349.54351266869156
-202.23201165204225,1079.7499136177155
561.4978348480975,-185.38537698895283
409.2774089822849,378.4498662663407
33.803851918264115,612.2985583792027
250.94612068913773,-362.64928371395405
-236.81008712599933,-89.14569473285887
-360.0777478771114,96.4595783436214
-276.41172701989524,598.0688051343003
992.7741980725023,546.9866333763035
173.9880058429899,202.50010698165576
561.8256363697901,301.3848022773153
64.50142950525866,-49.23183041839533
386.84329501749534,908.1452312111669
238.94872437608103,-182.647793758028
543.7687235084959,626.7947674841382
430.51546337123807,-321.20980347698793
-128.23681498552088,45.58612043732568
-414.6726784010003,-64.50736057317823
-483.064096092007,342.50959204097796
-300.0714870077164,83.04506417876543
110.20448122302575,-50.16356940604288
391.9659888831877,647.4719512960371
943.9800818463888,85.83980196309516
-400.2840213072052,-66.46888110001757
170.74485667509055,714.1622888273788
-363.15382131201306,27.437756559770513
813.7624625187524,217.64629009752448
-499.15852324027514,-14.86597274706058
493.40985116331194,-603.9762644329527
537.1073053818338,-729.3764555654199
-398.8862969267964,347.8595053171043
694.5909859049054,704.8754782119844
762.3336319731255,-186.1551340767089
930.522671668575,-102.96094542123414
-187.60447112630715,448.50484643564243
468.0150312985443,-132.844579045265
441.32259772819305,4.50198581060102
849.5946223233237,-355.5427424694635
877.5276675607128,-339.4232362662416
553.2993542803284,-68.6660573881174
958.6811634505317,387.02863901509323
-472.9474280457055,-71.56053951261701
389.0243377949566,1101.2216748299527
847.7520467761908,-179.54697651815306
612.6734767614678,-391.69783848669505
476.8511319709866,65.35920772758544
97.22175205956894,-82.47472972405188
-310.5222084055636,52.33356643983319
-248.11447047523492,277.9577554183761
1064.1413219932879,368.1934533473836
-353.8921592833822,45.41622769529361
-410.4326593822944,82.79721255222049
-406.6981353570194,46.13179618679469
336.20633505645674,636.3853573624405
763.3998513134371,458.7119065449111
-200.51518133512215,1043.7248345646292
408.0547380457199,363.18130008633636
430.3921164675885,1121.5078433556628
-365.4157757240144,235.91301987777246
254.47059953889786,-358.9997883282486
-249.488684529878,-120.6898523837554
1001.9579741625785,556.3071008922826
-387.8789726036653,76.12566703500983
376.9793918599494,807.7484988604109
-366.66219476281066,69.13185533573018
-13.165111990837964,-39.10517938655862
-64.58121182728462,437.6292741854254
840.6217726470952,307.20077840986625
281.4442612335997,257.8728136440976
550.4646143111682,644.8167921594005
629.1718419409325,-53.2741822564771
223.29189146227583,-642.5617183820153
466.68256226035487,-215.75368307523627
-321.5146792189749,248.1679208197195
-137.06871206904563,139.37149634973164
269.104414252905,204.52840017178605
759.5829737962551,412.0727416330196
847.315094167173,146.21028658652304
147.05047218996893,154.67586396573662
333.24055137758927,1033.4792825648906
-375.23844772738266,-38.634491470586156
698.99061598845,-214.73718485195982
-403.6680141414713,50.2531163919911
584.2480857464851,342.51716788795824
586.9859255052464,-745.7201847449251
-422.89560798411907,-67.82062487832604
-315.55069064893536,289.0126996597181
688.0186967956132,-102.44919991673264
-211.2294712747509,121.02991892672168
881.3632372597091,-317.9529198033795
376.80386203560784,-190.17634318594457
546.8796413274063,-65.17785594675131
758.2659346986188,-168.9067097441025
711.221615259053,-170.04776192122932
1259.027473638752,359.2280270717545
98.26057423278539,-103.9437924698802
515.781281718838,-567.3301791692807
537.6794217317217,-475.5071657463725
710.2235512216113,271.0928011081733
-328.49865094347797,75.27401270067351
-407.0629590839094,61.59605898709892
-393.2498208227489,70.00157030140427
370.38795196522796,1056.3620540577188
347.08893941772243,588.1343263944801
416.82133668532293,184.66505348751042
-117.3397150944011,1011.8709843209072
389.3513281473237,343.04240135684273
493.9989312137516,1130.143516019981
1068.9299318827957,243.67464461394528
-273.1109621309956,-149.9800854157464
265.8198661211027,-349.0686218729629
-287.76441556644363,619.272025652655
-388.2407638921199,55.69973375379031
480.15053222538864,-24.982368257770947
432.00330257472825,902.0894535763949
563.3196326676568,-258.13761821194623
-261.77172231898203,-50.707268294091264
-407.5104901587473,66.91795445328927
-342.49460754737987,33.78975314572209
-8.40484849870445,-37.167206587284596
815.6253666489278,-321.34901445053134
533.4685383686987,668.9537929030234
748.0868431387806,-247.1416907650068
654.7472135426282,-73.1441158840931
372.8242021095494,-254.5976846105007
604.5915795828213,860.8727316143103
-46.263722371025644,9.684083731888999
-276.0478222027516,259.27532061689783
-531.3178648824711,468.82480541883695
399.71583549131583,608.1253109013577
831.8811847507114,314.4391571138645
337.3365621507364,1039.2884554159261
-431.50667210393266,149.81711980163368
352.61533034330756,1053.254599617542
-461.9645117705289,-53.18175883197975
-110.52308677675586,431.41856038696227
586.8031878097474,-753.0262222122243
-120.15764681847611,490.6823404598143
586.5076866983798,590.8511456117105
329.2323125078903,-53.800973980965665
-209.97816093290913,124.45883790544303
823.1492923773972,-268.16336382615765
864.4268736768364,347.8760953502986
258.06896705482933,-572.2392763476005
-67.80960847175224,428.34489841758557
422.43752728571377,604.1482817906711
-349.3377638025563,249.59911159862077
538.9862525128856,-270.7731550986853
720.9896068275172,265.7088151261999
257.221643805278,418.63410625616837
-373.7231498295048,109.05074797982898
-169.2077118716019,220.80858215176042
371.212056820137,1125.8938405446359
717.7299791970273,463.06242145086236
416.39900206609565,188.6127817863171
416.9131483874328,1056.435932865187
298.43027847887583,-329.37927787691103
-297.364628508943,-154.9846964924887
-144.78829544237212,283.1947602251479
446.06634738823726,879.8176222276577
745.0030057070126,-212.34560260898454
-348.29793358623857,83.67433949278796
20.379028543684882,-188.48377789769484
-295.94236679999926,42.96374888904227
-419.8912516245165,21.50862157471041
227.9123904608304,-128.85923411435923
180.382028793699,390.4309085932263
520.7584886169915,676.8317061328122
370.18156854134054,384.9454381231462
349.03878288551897,1101.7450383858397
-307.4628693362185,251.83438360991403
700.7548236122836,-170.55552910695874
598.3584507060058,-16.644703167118145
-70.15320041075354,-31.405871107980555
351.31025608848773,-1.422211451433379
-260.2171400833731,250.91150406269406
362.6388714361854,660.8169089394072
166.78424597842232,117.23037409333443
-171.25495416894012,1065.3837144753802
-520.0987902343686,479.0684141861415
478.646835359252,269.6882076485032
842.3847052919955,232.69341495672356
543.6076273812337,279.2739747321068
605.1390997866195,-829.4673672665201
-396.20587176379763,354.3547893663173
-484.667000931233,-17.253439156525285
801.2185228802888,-187.50115824663254
816.0444574862721,608.0668199987755
-203.5622930066112,125.24265427259166
847.2492469765637,-377.7551171849722
-518.105746549342,145.40560153747273
440.786192477013,1010.4770673329742
727.0829060649776,-414.7169193850124
998.2325519175372,481.35956497096305
244.79057505373663,-610.7981862993154
-68.62655371144879,423.3178695470675
423.1807620180871,599.006032796034
-374.1722511317431,245.49985755809243
431.33340241827807,523.7982149423103
634.4595344634769,-434.2809636540845
634.8347431965822,-96.05361292268033
879.818263403661,324.2683663463791
661.1103098991146,-171.52199380988205
829.092589426984,406.78394598127187
291.56311141288614,209.3428559564682
425.9896459486064,962.4413503560304
-365.15330477253906,229.54422882565947
-284.9277404307408,-148.451902977066
735.6297123589358,-230.70106494969684
385.2034428680546,996.0134305686977
-292.66670463186387,4.880911416402066
72.21233837781784,-213.7379104372879
492.3561972268489,-328.70729866182654
356.63241302455384,17.121094798945432
-370.49014649647853,37.44275402096129
-292.151754774049,121.13571085696873
-363.53620874946523,72.68954169118179
-289.76594038388777,65.4625884849627
726.9054582130915,260.58547161849515
-20.15757391189445,-66.77320283421031
420.919071494916,-370.9889603642701
-340.1777442415918,105.05085138411694
547.8118636086775,661.2751226253554
653.3158676408634,-87.86863947725226
296.08238872201565,473.2045102622578
-358.68859845603714,243.28081448703557
188.74971388958753,118.21619244956574
-459.02740952951183,456.14082882290256
721.2253734227523,603.1163860094083
565.7533213093915,168.8806587783201
960.0037891501925,103.79910572231901
597.2776446833747,-758.199884980193
785.599746584611,-215.4693555884611
-367.45245959131256,264.0944961178268
62.11445441283328,594.6056584620754
-187.48579747716724,136.0467817862453
556.61686663147,645.4671996674118
-121.58513579445756,539.1472927826479
-478.03496285821024,161.43654552633856
524.941388357722,269.06483225209325
760.7624261456072,-136.57921009968186
786.0610838747484,602.857924740365
467.72762855889283,992.3045932845524
866.3031062934078,-92.51460465364399
-226.6742638147733,1064.8887596859188
397.4796539737595,1119.957055457752
474.3631764841329,-799.1726386807265
97.42093132428562,402.0654406037937
381.63151246858786,-813.2748893480945
634.3049471277146,-89.9379830346154
-461.4174086572183,505.4227866591246
-113.21689961750867,8.053939471325368
326.1185436130129,-319.9419534278125
672.8350106379395,429.3695018092936
328.36989842616254,123.96325360707817
428.9639326674143,990.9925244042031
-327.6839556181834,-172.24075415567813
-88.07119165209339,-23.650659570628626
432.44272592907146,1019.3059053755652
352.95671330428974,1083.3626362283906
394.3299191921024,861.8336912654086
-13.011611328714825,-233.2963544758536
-372.33833645430514,81.62917520680573
-365.2670089334991,84.29381572518142
-395.47380401424334,32.64630173093102
1002.4909760037484,461.48279631943944
-30.754622759600085,-29.764362345297656
474.89418876157004,630.3976315904144
550.4015795063139,-56.450663942603164
787.8097441515283,-323.72114170058586
673.9541479012116,-30.863694469084937
589.7102393649596,207.3710197764645
345.3106431267266,697.2148592622349
-283.9476884446003,256.9437710868001
310.15884012695426,-155.24940649998516
-327.05989942927897,307.65433349737594
15.92834800545516,-26.621639449639748
333.63377821535136,1008.5744824246655
453.35352389640224,-279.191557619043
160.46183673611367,-25.950703776458305
-179.04192866069735,-170.9104743285816
-378.532520780345,469.25670094299085
704.8528077063969,574.3304822162575
32.64916341620488,415.3018450273356
589.57220542659,-729.0454257705333
770.4658897859993,-190.4525389122441
508.55152792053354,-805.6867620475539
-376.4781201757885,223.51072351530797
-161.16835301382827,442.6757274797188
560.6634995069215,-107.88662218968624
479.63795538906334,986.2133779155586
475.0856939000639,811.4831456213539
919.5038023471772,84.47950163204418
797.6111173786082,-308.9582553260141
374.2385127387151,-796.7204148670775
585.1531967573652,27.829829241238627
630.2813782723291,-93.51164852605758
-344.62567872300343,198.43132801933945
-117.79224210874148,16.36900615060783
146.19063045465947,-167.81775059028666
340.3604190097408,-333.1750919482339
-213.58184085437404,1029.521563667851
419.59456646683793,1027.9312927400283
408.30457668531886,664.1417337301684
-311.503727398508,-157.257165587247
-174.6756519165369,526.0182326323114
405.3035629226044,946.674248453314
325.40295193724,641.8085127757752
575.9704686837009,157.20161729487495
513.210380194763,-311.9052422688886
-401.6864690832868,69.70608325146502
-382.33973030135405,101.15568980538937
984.3934927361095,494.28293323948714
-26.7205250857662,-40.07802751221545
466.74175477730154,-773.8868322980964
611.9145622880135,284.88133083857883
417.57574894771005,630.9041115682237
-390.5671884611826,-0.5678240182281049
530.1728976681924,696.3262087713867
-472.8204003767938,499.1939086652839
425.34803892699455,182.04691789961242
-303.7476686626017,261.1487256453994
-351.1493776368575,238.24365778552877
165.14271695135443,789.6996770012004
358.0636686197246,1157.870135533788
1099.086181769794,374.52253374360214
-274.02536157117106,-156.31598904044506
688.100957601645,268.9481240360746
10.420019724221566,454.0701624973086
713.8250849816125,317.78752537732015
-229.8918369606985,421.28525381159017
592.2012289378657,-766.670074259619
766.4685175205059,-206.39751746961215
532.6897572064299,-803.7392795087939
-469.2242179871635,489.9892082390536
772.1863288264602,263.833444606392
-40.55211204137411,495.11919014241477
-156.2294167425861,508.68959838518293
314.35367861623627,-80.54352923310331
712.9781598714467,-136.54674213802542
465.05327131861367,927.5046266920727
126.61039251091212,421.5965792897033
-224.5351190454147,193.55781743629004
