x,y
649.7065740814166,-397.6088970684233
455.21384904223885,-554.9933851270013
158.03701447235198,317.29804975320184
64.07958837251628,-93.57328086027552
345.9206834773044,-51.408798202022304
17.568010422537274,-27.764734697957014
-290.3953026563314,-34.71036553260342
287.5455497885343,-335.8834678302684
-41.60866145545185,148.56278837336657
-38.67456360133942,-169.07672130275085
-180.53633449045395,161.00233712348896
191.8319895660972,155.68061153160969
332.8318341473461,420.2759781849293
580.8582044092066,-239.68386217071733
186.042101200391,-346.3955108283909
309.86449569972615,-303.5026363951931
486.2880564362242,101.64725643745811
-224.45893628877127,238.16361224533324
-91.86440930523312,92.68397260229875
-286.3008021941754,-101.53457756998895
-160.81751609811874,238.74332350335314
540.5350320534811,-608.1761752752622
460.0066957513148,-493.29003266620134
89.02324329767775,-601.0708938719669
462.28511271492346,-479.12377321786823
600.7432269426913,-403.99301064554703
-158.47004428517548,-255.23725310184997
287.7286162329544,-60.9110851348078
280.2019586364981,-343.9509499747885
-269.7119578123407,-36.08237845803977
480.50154032566616,-415.0412884573381
-52.72111636052488,145.7798903636364
-47.05262473246332,-180.29190199323824
309.1003914355246,340.7615634190762
324.5484424573999,-622.3238277700515
621.4035614933252,-239.44362560243363
321.08677605124126,-381.38274836244494
341.85273380864385,-15.526713116294744
-90.22445249244892,147.5035925383561
428.11838105118835,77.59525931899675
-229.06571569001417,235.0486580157823
161.94753048425906,-502.3421373980987
-25.037952312492997,55.961027365063735
331.206809520589,338.82182198042534
-147.58410031615654,233.00708071034774
22.897632867299343,-488.69853304460884
186.5819997414458,151.20407342219107
463.3560602342345,-471.7736842505318
50.02068017371284,121.87029592190679
61.741426502565865,-22.770775537250838
195.58365790269204,-352.5557365036269
490.59772970160157,-461.76297014189214
-72.42465441747711,177.0109291703293
567.9608144446029,-401.46113228572233
390.4358622304552,-584.6677111523051
649.7994406379695,-359.19339374224023
327.09059074636275,-595.8252202190803
326.01502318550274,168.77420665886532
183.7226603909752,-83.17330100588356
318.7009650426348,-175.509356548002
-108.09052856533877,266.14713998114075
-163.5942543645396,113.3778263921687
-133.21055536993836,135.42039077997703
306.8601966817959,-430.01412990568804
-154.11406105563788,248.70161689484056
416.65609852534834,88.69570117458292
114.01559676359479,97.62403753683306
602.3190551383718,-238.1930506985609
253.1026671043518,1.0938019810395119
119.96181761309312,-568.1105280541534
445.0392219752711,-432.0681796138237
337.8004278054285,-225.76902313853373
329.25563119687325,-160.99575586621373
302.6149787175048,-519.1175459633791
258.15536205848457,-58.87605972614602
-374.6451446060965,-71.61336176498774
-170.1680067139551,211.55246522483282
151.23318571082348,-418.3392528739719
571.70106547538,-398.7014517735122
160.84537862603122,-510.17484094333855
207.54894364431382,162.62756440673613
384.2666022898216,-603.872113749226
511.3807346606341,-215.66049757540404
305.86832385343706,158.398216482161
-156.1164410805981,142.55322818067842
-415.9963257554426,-11.889548880121273
-104.45877366038863,206.51253287630195
377.23698890391046,258.11885207781893
139.17076822505356,45.92328379787286
259.25106354656157,-6.141359303700883
390.5915146459211,-392.01158586151587
402.2108331220592,-394.2718408583788
42.71070727070023,140.76797102735625
331.26421310877504,-516.4319423059137
340.205096182618,-91.15498024317299
71.96602861463943,-490.8057410093346
-167.89706935028323,207.07822691058382
56.65411438685771,-19.409344002229574
-336.468949547902,-79.67703258961788
334.67272714289237,-641.7371107626603
349.06794204648645,426.17315594991203
510.4967310110871,-235.9821506157253
174.26592472019277,-312.8673167804603
125.20656161453614,-304.0790618251399
570.27416033805,-142.89505408829473
-187.9017984460007,134.73632849583765
-151.73535062902798,254.96574951000213
30.134080779776564,-266.08500460970254
532.2163681338201,255.49538365313404
-85.7395484050335,46.1993191132937
362.93672167693734,32.53990807642528
48.69727427750477,87.75464088837384
275.6309214878121,-566.4534713028638
258.0762119947541,-1.2155865219588082
131.00850225738833,-161.4797369469254
60.62630700465581,-116.13182953171057
369.9346396566819,-111.45792606548929
513.1868063164756,-301.33167893590223
684.2648553017364,-367.9828878280629
431.0044271820998,-560.3038395891039
435.75838896881237,-67.33247324525152
313.4497265975735,-625.0759939868402
168.44598266431618,-335.94030683595275
112.98223466447826,-317.89071013930646
262.9632085105319,-546.9580300105495
-334.423882827758,-65.36645095401997
-93.93597785149106,181.39593631365548
-125.96078399124995,39.995019094418836
156.6570470843832,60.21312759258323
461.9792424717642,120.17437902723005
48.616309103676144,124.73871674754982
160.2773379907606,-528.402222688446
-163.54258880866658,131.68223966626192
248.459529630853,-105.40994541441984
195.60601249100603,-410.22324361790317
289.26081451202293,-81.10518659543257
584.7942880752846,-405.1119562899355
37.80773782573147,-242.79790853176058
685.2996687380571,-383.49831050801043
318.81196274805075,-646.2561791277221
196.8460839302987,-371.3820351034761
124.36720934505523,-285.2162382511048
53.120420871920004,82.52824111377497
241.07067448856242,-505.00270096526464
-133.5469927963315,183.6402673936628
228.02499492989065,17.43139831469875
233.09456177225994,28.40797518862589
433.42881269583756,125.93586189750845
34.704924865864804,97.91560693993813
2.3295228427700247,36.24312742439007
-191.14828510706315,125.6843787076744
-211.02652954764807,150.19897232369436
-167.33226958713269,-240.1855769682462
593.1657303724184,-252.6481363562357
59.235573546953816,-288.5585034431052
243.4101564692686,-105.46390289647185
198.41422364260427,156.9525994789209
-141.9956594425662,166.91188131071814
352.21179979424835,-655.9932036625601
466.3314382260035,-438.18923025030097
111.62619615150308,-327.70962680430085
167.42377842672852,-379.8730519420715
291.82810856238865,-553.925541197529
327.93117263908306,351.7748116083822
-159.37479887882674,245.37229867049976
211.74257990914887,-274.735364278778
276.90253313237827,-21.732284144363373
170.15491576317433,15.385170982823427
309.536845883335,-24.735789124906553
439.4370752892782,117.42201817784924
445.1019001566618,-62.88979881841434
-188.39521908981257,94.50882930710618
338.9463018475595,-509.32253115180305
359.7234177870739,-368.0190996807615
112.47768172986385,-498.7453607890205
-162.86039801222697,-249.46032288631625
591.7981400155461,-234.96332046077407
475.32563315251923,-299.6622249915105
241.06239951454043,-97.90111762942112
181.66943295386366,153.75934480419065
-99.78487828822993,128.97090535591647
415.94584336739695,95.31439549311541
-137.02990969965606,124.78592626366127
294.7944037773021,-594.7627490115397
663.7964603955157,-332.9346687831596
541.7160574044219,-599.9858254212453
131.62733174566395,-287.66049490293324
212.87312714497713,-416.15822675786893
287.8460523287602,-559.866590317154
37.13612454791602,-664.0705955556663
170.50385724877927,10.907531791587925
466.418938613271,129.8737198594769
61.67909489011617,32.51724038125921
-221.6884392888628,153.08972401619314
89.2851435037212,-563.4692971500518
570.6428054079743,-407.2567271982584
-167.11239789299486,-256.04588066548575
600.4529596007292,-258.24317515081935
473.83831396457174,-181.73922104689788
243.21850778071078,-89.79657243302017
-171.17603806690374,262.908857035636
420.3524886752733,101.23122354506768
178.69790303366068,76.97371405211307
328.9857977087832,-673.7970557167679
7.607234711654393,40.138006489289964
684.7869596775846,-375.0217889968905
535.8946591961552,-601.6854124579128
113.78318308781748,-304.48988574108745
373.9808072929452,-511.37335666194036
247.54457451364766,-534.1781117955554
271.41236798218785,-560.0369191561564
324.13042531548746,-333.04750195475617
70.25008322075925,-499.8896004624044
306.95337884029243,-175.47474252445795
424.9389026550632,113.30097974046971
115.67721488884393,189.79648885291536
61.4187473583334,157.5417447272369
-195.18205141413705,149.1853923989671
215.13696410591155,-246.2548166721687
-144.08500307940253,-252.96706036478184
-38.51755003085324,156.3371448068591
-104.90915443101585,44.86261082303205
495.1795872377748,-206.57559175204872
307.89329596015307,-49.12246861853746
-141.37219783696955,-140.7065490874077
-304.35999064955973,-11.529181221692742
322.23564053650125,-661.6753271990037
68.13822937693863,-558.8892157398303
-156.2897184810732,261.77493225855596
-37.01077986421933,64.28528156622701
-31.049364289727414,-169.80966411117063
173.5946717301714,-377.13325815385485
541.392407081307,-622.6893701693896
117.44696970685541,-324.39007986999974
50.455135862387486,116.17561019102352
230.99130188951332,-521.1102434773215
529.0709061823052,-314.3215211843123
367.21444678694814,-366.00362249147776
197.3698543730154,181.22699921872092
109.9684564795207,195.97764595723538
443.27218980637554,123.76924288963211
65.37393229502595,-483.37352507812767
160.22781222402173,-355.2724305865523
49.736467881188105,106.66328723163592
34.46810620400372,-276.08268149500884
221.7449573000875,-219.99366056088311
-358.5349786529839,-90.16276336535554
-287.7965742867663,-22.0189408489301
-192.06225915424034,226.1640839135086
-168.19963336523833,201.15334410283594
594.3580120720704,-400.07883760486953
336.00813287978065,-676.9710286282478
65.1091716526938,-589.9507797454281
2.233923243200441,63.122083996311474
-81.87115945858717,212.88636067268752
298.9032561454588,-233.20962245690555
-55.65850857798777,-138.00133004168833
551.1405638710772,-612.650025279131
135.98550541896975,-286.1010690975068
483.29604300424234,205.39832634996523
262.3376582739053,-102.2018119534354
611.883035988654,-234.8015578027199
-114.5457545123026,44.501092698990306
88.6430847112996,-503.78207023247273
466.6412294651825,119.16125779866842
320.51236735952926,248.70023412922777
234.21204155293083,34.91867608486317
51.14442750710387,94.28466122613094
238.43709271044287,-126.00822919534434
152.4368774126185,-253.01718170333902
36.38773709830443,136.69176590776058
-31.452344577185322,139.10433077190973
-239.2964746706288,-121.76325646113142
522.0079255795685,-421.714985808627
328.4620807170893,-682.0903105854982
214.8654071545015,-525.4432556110644
-151.27388697757127,227.2015828609908
209.3407168425119,-373.6780692824202
-39.56113297234373,-182.1539289564735
546.5935417644906,-622.0742437867488
95.73983804148831,-330.1723523812611
337.2072287634747,217.3061659286783
440.2572272719115,-571.9299146929102
231.65602275924724,-331.12077816386005
227.84592036097547,-533.9299861228208
24.15019453526889,-269.7781697661447
-99.06023741362657,148.5746865250006
310.9823144094827,-465.50622638536356
-92.56402903216383,35.157777956861274
69.42331609146476,-517.0063924942968
694.7906492780922,-369.5832453080678
63.0855117488206,125.9600842742121
-238.00682021437837,155.18764474264123
217.6426475236991,51.72206708009685
333.11699574870016,-118.06254479681459
55.487815946994864,154.43006543947646
-72.67596237845282,169.4210137126031
250.50523540980737,-82.20595799715942
-231.58986127210488,-129.68500625237513
467.80093069629066,-469.09512894911865
270.9366925951876,-230.67254960157354
545.5238851951788,-240.52733047625844
409.4075823500849,114.24388999833214
336.69917669251925,-690.7044852521789
-179.3384517825319,230.57356986053543
-153.8597545548027,146.4173757743614
145.84424820112585,-449.77568501299146
548.0982050480434,-616.3798579433821
130.5461573778171,-296.0306825971746
279.59630195085356,171.3708901236136
231.71527437194507,-118.07485955987626
450.83886181285465,-581.3438317979062
222.64353676549203,-337.2196496232207
39.978276035821295,87.53649813680099
14.756928307632366,-278.0397775410011
-104.74971010106525,171.6662923516492
639.0322677398842,-408.65334286369585
175.45204446850371,-325.17182270361155
-226.76247617988884,147.324673759504
19.483485147448636,-18.13101234770393
27.39121752119507,131.79415699738163
266.46799920764397,-49.91222188076454
-360.99347760604627,-86.41735912400519
-177.64573506553734,-178.95237216263982
325.5158759341558,-665.5235212077887
324.2582608193853,393.6325188723022
218.55228908366044,155.70061080026716
583.0332529606894,-413.87862910570294
-106.65492809593091,-229.89650213251502
59.69356677483716,-518.2789106077257
254.17198571095594,-490.67208475729603
37.49376203844588,-655.1895039846414
485.08244522105235,-163.54324503387144
399.86067399448444,-554.147863053116
158.820233769224,-524.1545181527958
14.67789193769907,-273.8788588816378
45.85076720044561,27.84121568222735
692.6586100069118,-384.35948068498357
174.77334549932561,-289.8192892875668
50.09679878990832,150.70325715472242
13.270315017601467,30.48405033735255
-47.84673344632448,169.1677547040529
-204.53771222014853,-110.88434012416766
39.62002728167479,-442.01937673077157
342.25115644358056,-686.0669834305925
593.1030048315661,-415.01436738691325
310.4930622991749,-273.1854997051631
-195.86649758757832,155.79144675170457
151.55777147254489,70.05199042704191
61.553918078575435,-526.1420762536694
269.4033375008592,-473.6038609195385
60.3141969208946,-643.3982584525892
-135.66056801248345,190.08985268150377
-67.27001429108513,-201.02839242992107
697.7183485448351,-389.8213350616849
304.8471293055822,356.7391801349328
-170.79429065096852,-252.4184412661872
57.244016979778664,161.44902956912642
96.53848866799783,-59.48314830373745
207.48592415839244,174.56565530550822
-171.10070750136757,-84.78942956029314
155.95618120875716,-462.9209146462531
317.33332585100186,-54.72645552431987
319.1606574297095,-675.4958115619668
74.97189467254059,-257.8716795941889
320.35008821374475,-270.05819446340877
540.8889904115579,-594.9333653651935
-58.05270989184447,-537.7116424119264
248.3594912287064,-355.0800648483451
377.6749606765603,-579.634415616054
-177.05752695262836,205.04037615635738
-185.51811512554784,243.0043675102594
280.06755350804895,12.066873959674915
101.87334153448356,-323.2608342016666
-174.42228483335396,154.2221556677157
125.47665490515939,70.74577857054418
714.0002842276733,-391.46093739491647
624.4855801939982,-249.82717758405866
445.4352563775635,-585.4890910288548
-77.30697086503807,-181.4484574232135
159.80444191014166,-251.94391240360875
-239.37574460378102,-125.66745575585571
154.56797241260603,-458.47895130671657
4.992800656063485,-277.7667830914783
588.0691825450449,-410.6679244278535
534.1404448104563,-596.8372141875466
95.42235020996722,-426.0556136871663
140.79243353171583,74.58290499551858
334.915056271721,-693.1817537327198
-188.31057108988932,231.13368903958744
-13.500066789026597,-242.93770399374492
265.13157116900123,-88.52701577385422
439.04140480208576,-127.87069636476443
-195.42074936898854,161.34775235135328
723.5490929508405,-387.9321322249271
609.058302328207,-227.6461793006296
433.6310741353394,-532.7264007735778
289.407926330752,-442.8469948204007
-250.46913022189852,-121.25187974565783
241.7109409409448,-355.5506148735816
23.20574579504061,-282.7464565331346
20.27435366918691,138.26373292586274
-170.3115636572764,245.22334489043158
-247.78822559748374,166.08945661728396
387.88801940740336,-592.301954074352
-168.63599198210616,139.8491906922807
306.10328524260467,129.9636522895165
456.9330721185158,-192.6104224139479
712.0737068283591,-371.4376976460428
187.7589697381218,-153.7675040551245
703.6441945216884,-385.5881260229474
-260.2055517826545,-128.92836519721902
2.588663211076097,-285.7096787798709
332.57041443207515,-668.6621037080681
610.909453367654,-249.0059431574024
445.6582289219686,-579.1340968255541
-199.15264802978243,246.3597754947075
160.01354484443428,159.95544723880207
-156.01413491604725,220.89698485742176
31.390348514548055,130.38686651074218
304.11536106328,-377.71294543614744
-182.96091483981718,132.24406090648935
332.0654504104557,391.00981686219285
57.36129330420044,-253.76584098189738
239.371975605008,-473.81307252903275
245.00769242478813,-284.07309514040946
186.2674481961613,-149.26683209706246
712.2633385785414,-383.25444093383993
460.31724827015887,-335.1778276843466
267.3435065074202,-294.9655846479109
-252.32309076520588,-127.36585115602934
27.245665136817244,138.13160952529518
335.15088592803113,-577.9508330986703
-178.4583552364696,252.73474794783698
326.7532347506448,-689.0418754765856
149.67428355447714,158.93796852498312
414.9377105162137,155.50655561758256
399.9941402180717,76.8286812763248
-168.84910848349057,148.72921603048263
-282.7540591580448,-32.51977250494593
609.5022790024503,-240.9595813714451
107.03069449972574,-313.51694218741017
-201.44306979594887,144.96443102441668
636.5393779686387,-422.7185950024631
238.41322200079563,-285.0568679640346
426.7718311079779,-315.08961456160694
151.6474413210376,177.55365469000134
127.3974779152554,-392.6402305197462
270.93800857747107,-298.6264628608382
83.19529756909733,-322.8726104747307
-177.7686005570307,264.8618330757714
343.7011061905666,-682.1877042498659
-199.88345853503225,237.33765271487997
-180.8430312219505,168.60160832552125
308.69934339877545,-209.9440735411506
290.16909254503906,-11.915106682420717
605.5899998900373,-252.6673887935558
15.17510674476923,64.19690040932834
-69.9092352180171,140.72797578073266
270.36443001114105,113.99140740648306
179.0611791130875,-315.6480765996455
291.51541578490685,-394.251942875593
-8.43637285254433,-286.3904163930608
211.4140874765865,-184.9487039467131
57.778217905344896,82.5722343115439
335.63985739451533,-689.0774543694955
-148.5309286676984,180.49623234006492
385.21487974740756,26.38453334309459
299.2680923167649,-74.00203256804127
171.33830858024947,117.53610547905318
219.92740351872033,-352.6798744958342
375.84767764115907,-198.637644229611
607.6383339820823,-247.6939504985943
-176.09357671958588,257.4765047202304
-195.8715553502817,158.9679684183702
482.9680672736483,-455.1304754281973
195.14620940555912,-298.85829521049493
169.5308028806948,-20.88401629365486
3.163154251224949,-276.2031460437443
189.26997325412097,-349.4769637193593
