x,y
603.6271292348126,632.0686614343751
191.0666098323262,456.22627833391607
219.24736913628945,172.24015790138006
768.780747767448,-128.92283936565565
35.324735630064566,3.535717219851814
-6.968651643773018,760.3123361360377
-31.70125365680809,510.59944926462964
-28.5065017121104,345.633942716911
768.8642059969931,470.50945457130285
-224.41335393191312,216.78695587427939
-86.56691129674226,766.9781086430819
763.7200522354856,-147.44563620526472
194.5381866931939,417.81013419448533
-308.81695463512114,94.94559533403954
49.42291351264724,360.12889768488543
503.0113165689609,468.5016386895852
-57.80377065412058,747.1138813379679
-317.3254076055035,130.78106801815792
392.7943232652795,262.6978738127618
786.3958672047754,490.44172596581654
-64.07689654178061,751.8145370733868
635.0069121124651,666.1347850458042
570.5316994097807,648.8004778691711
28.52856653775731,-36.8972709242647
312.62738637124556,95.2980494351545
554.2083231977966,54.431100648064586
183.78967161887024,473.5575666649182
-44.23898196867574,354.44545816761115
-284.879978221047,148.84415228009445
475.4640942104877,276.2229190649855
-152.77821712081115,206.9740441284847
151.82962017147779,134.31719759045268
534.0477984832198,590.2601095235768
416.28479159656064,-307.1646137357635
630.5588842970859,622.4292963512872
367.6911940182006,-73.66870197046413
230.60249797028857,160.1977379547052
53.45326963664192,151.60394436220028
-69.48909443807999,751.1073588525845
468.312214110253,285.0462887879747
-105.91528078886327,328.47798642234164
550.5588124317666,-71.3014927416224
392.6421352069645,657.4383096536912
-216.01720044832572,158.19994180160296
74.30779670956822,530.4934874035839
303.13823345221266,-354.3613690447849
-305.5475247443076,122.24264852862538
431.86946968974377,664.2909696340619
521.4656753517702,169.15399722262055
622.4742303162826,-158.62574414707603
157.27650650120293,217.06577384993213
188.01904179491177,475.8493914715667
639.0702880693456,-287.3694360081809
347.7227684542559,-293.4752030224431
579.4021491229295,444.1624690631907
707.9765058366102,-262.6685544622548
299.1251333174999,-61.11160600768649
484.32175187234736,-153.7807221291412
727.6200192648137,-179.626591828032
340.1372081338024,-217.81661451691812
453.13884620467337,-48.22763182527044
76.46880625194194,181.02008963901653
443.35915121422283,-83.8104609073548
732.824140590742,107.21381919816932
-309.9551924787537,268.85366301580024
481.991311654856,-118.56613601804591
297.9470179888991,-364.3829342478762
120.43708012975793,145.96720366384866
-68.98760494048202,767.6737246067453
715.9577283916811,-55.588401799612356
-100.3754550292203,207.45829546321346
537.8778626387767,237.0502176776323
711.9069277960604,-125.53353119022664
697.844962604591,465.4893752197777
744.1549905080698,150.40505248428832
173.0047364517571,487.8350906373215
-94.06966296978955,777.3945813284331
264.02397383880157,-29.006555663311286
463.5962749526715,-161.64695785113062
439.5436043441622,-69.43973146632271
245.8473421259927,-7.965807037690506
495.7133020084924,242.64311415740877
159.62127365692672,146.26746135368106
-50.482359602552165,801.6872742770873
585.4116658305777,157.09804205050818
163.66837364170485,250.7223338857693
317.97219358608794,-62.88295221153846
594.4635498169832,676.945240846009
523.5108308581217,62.64344091937131
86.75988438982205,143.59031082236876
437.25620842531157,-50.41269317712331
882.9629044684987,559.821797090671
679.6327747703899,135.88811640058964
317.77894619388405,-76.41306234280451
498.10008488379117,385.3234786708073
522.7626230225306,218.17887569065047
136.7779108909326,-40.55589885716862
620.5457126330857,675.0058403626178
-366.51886601585664,109.43484083158806
105.69998722897398,127.87218022357308
148.8373572523977,191.00640099467756
341.42099008171436,-162.2261810019873
178.7191832385182,463.6888316142987
477.63528794340243,39.40784647374821
380.35366323112254,237.8733617480117
279.90567176651143,-2.980197103694187
341.64602823656406,-302.9713709847389
93.86487448328621,145.44150059387235
-125.97392948632846,192.79359126929145
-66.29110428824163,799.733606946707
641.773976224842,-376.012935703811
728.3811657334344,-164.038776254891
596.6413783274454,595.9327965195471
292.41207937967357,-349.7074518928794
388.00739001963285,-131.02160246538253
-14.896148303385516,165.25568944649393
1.821419905228364,743.4597402885311
479.70095049408644,-150.49299111844843
491.35394812719113,474.1137601682621
-36.835838698181995,483.67866690805863
423.91225662446027,108.26019369774123
-52.5547869070234,327.8669530237192
109.96720950044467,235.28808159935133
612.8168127757568,681.9716587898627
312.5837991681649,-325.7595225929482
101.67145464669288,145.436102968719
-138.55901398230156,221.03434698956744
-381.66851188598025,-126.93209048817809
201.32811417907004,12.575237408585085
-274.45746200508995,228.37180292046398
215.45001725327,-122.19182071811161
319.9937106771231,-192.3431392858989
92.78229785668216,163.74085812406122
-74.00711161261052,743.2083967783348
334.3693693412962,609.8019350341327
377.93849125314694,-161.63810888822601
124.85303306483348,345.0368698908318
397.91904687521406,-88.60476414501376
83.62402316528957,212.0585007874344
-376.20973803447293,109.22745666357164
107.37916341138119,230.4452477409749
669.3817284146706,-286.31960733524346
-52.26540422236068,819.9927558217203
732.3479018306296,528.8943633846694
438.46454434223784,33.77515166801418
-255.33465915100746,133.08993015460837
-88.01600510645214,834.7654320736793
370.2039593429745,592.6737877735966
421.3931480556959,-79.08111173248362
547.2055148063158,540.7826468134209
398.27375064228534,-294.7039756142945
707.9754686739061,-102.24883642137317
-368.46598311566936,412.0749320058538
735.7958709937707,-131.3493348979725
-45.72056239422899,284.3593952844871
245.30019939579313,209.78146183351973
240.48310264543065,-383.81588808763576
595.8033727535308,-35.98192571360955
433.7319165386563,35.49458068412624
547.0158567701036,230.49712508397022
403.8263116223093,-301.4595144144972
-38.440464102077456,755.1698456683363
-355.5215810284434,-123.94229448333294
431.77513894121216,-179.94834880798516
449.8566662790599,500.76809296061214
486.8046565978119,-26.61104678613631
299.18883216797843,-393.94335019421857
700.7663582680098,-131.1958511676971
409.92981727885336,642.0077728369375
600.1282015684251,613.3275512500209
899.9351321084736,535.8926999162737
122.56013082996489,238.27672608367592
-95.39765929459,784.2431900955323
-368.4030838667761,-131.87687719959877
116.83639200785329,165.55048775605204
752.0645143892856,-89.1325956337884
-322.26174365439965,247.99762339272206
418.9191298462815,43.45625217268216
-375.2657143003095,417.3026304768591
494.71427034421026,370.43294580178383
729.5155096526385,-150.0685236775635
-24.502324564290703,262.4797384820717
294.7960508989546,-36.71686383838374
345.8046329263349,-79.01930347314557
697.3505327242962,152.28202998167112
259.71610060656747,-352.0982100220835
327.3813899808484,-262.5003065188375
651.783596315794,-299.25175187448997
243.8762923521026,668.3761514573281
-356.11594556823417,-132.8686246916444
198.21590496105873,216.55932903893245
-93.44240719382802,327.7167206298905
348.5153534980367,-159.88313562618964
358.38783601107815,0.966551522999277
531.67505697844,81.991655820595
440.30963754929496,-315.35228699141777
744.5346097708375,-131.65798750939555
629.7859211430748,692.4806778292132
641.4823445681201,-365.1977765730026
754.8880753069859,549.1284724733321
710.5967304129857,121.68662630713716
292.5534705659876,-387.3618760402797
222.66304607433645,285.78728564059185
-373.23154283259544,-137.02531895057558
-81.01172689209893,413.39532877840594
408.63250865038725,-141.27664672733417
493.8020110850971,80.64331251281351
389.0178565208985,-184.55713314694415
327.32633265022355,575.8441735459402
104.68441794020524,136.89639582382534
290.200633838732,-0.9871011351151084
813.4683543553716,-101.5167366942173
766.0441750009463,120.63182224701652
239.45419230880782,-408.2076191859168
864.745786745695,514.5239502142521
-303.9586998134883,-88.61258286035034
354.3981954544711,-245.20738620385325
113.99759972711182,272.78161993755043
-170.30112468785592,51.9299769863969
397.244123693909,677.9331757796571
-27.240859325274624,-157.76605273658646
454.0393466337966,187.56037315152832
693.1924209847514,-205.35756954923485
91.49666434705873,132.55659402328732
300.1548245320977,184.6527949588373
262.87252136554434,-471.7534645618344
635.7571587678269,701.0865090940389
354.228783274473,19.760194059198867
11.948401340369577,-28.06521246363252
334.1755898384385,-236.01590266094635
753.2803388702869,145.34010075551075
956.2220959712233,566.8994940355773
-32.75305915690135,807.5883647908522
377.33678878381244,-264.6636592690764
465.73480560287123,592.5454041702463
-197.1757929691807,57.39961738048892
-72.00624389237477,192.9547297998475
389.163907058413,-130.5630092550145
499.5253910775316,97.84074110105182
-58.721842013134555,377.927566000206
-135.79351336933968,176.1352438640137
180.82323142992558,339.02130572253856
118.17584371989369,136.40297809188107
298.9451086856906,-401.88087061057365
562.4696176154963,68.4424252059463
58.04678521417172,649.0325511277805
400.7695854285531,-35.698600454019015
737.6771272955182,130.27637494325478
-30.923507773624646,802.2775636733688
418.36163227894144,575.7104068936577
392.8556951605954,620.7327909575367
-99.84337034388051,271.06545732709316
630.0710989770355,200.57685630853015
-83.43380697920118,438.3988760272667
1.8942114816700901,168.69842183373217
441.0802374696367,106.35919474790943
444.3700732206747,25.923826163263886
602.1802413315046,10.563810197815123
365.51567553402344,-15.615421718540487
571.6915899538509,-339.96709443886897
672.9283346410921,-101.28174705416158
513.540062141542,199.52917405514665
907.4678434732525,484.1228279171822
58.04678521417172,649.0325511277805
632.3721239176415,-175.82736558669225
787.4502382056876,164.66584450684158
287.60531252023236,-446.84487323471814
501.3191232619953,560.2598678475446
353.85602595993936,-255.2357900584774
780.6651638111093,626.9467704910229
-76.62289847763635,422.6007523877267
-147.94243305440781,179.76529373405822
283.66156021769916,207.53221554784858
-392.0501289912784,432.1332492392728
77.33994081612633,155.02856029261858
210.93957745489087,661.3344598443509
136.89759480200377,342.02978665784696
92.36496678144712,137.10268887402546
725.1474401826092,367.5764139069396
285.9012391355032,-455.62178033276155
-148.70988829254085,-69.61122065555287
313.7116827764764,426.41352798474526
231.13193693425632,132.54932244802254
543.6247129251992,205.5045580568327
-262.62825914487945,269.42634371092606
-93.89867908734843,424.70413872351423
1.8942114816700883,168.69842183373217
333.56793057814,2.1956853129350007
460.18938263903084,22.408467265786413
528.4850534936272,-252.98260846771691
621.1821135964974,-332.78382918849417
153.46325960323927,214.4374490490644
965.7574372690983,266.1407724021374
366.67891684837724,644.5203725020983
58.04678521417172,649.0325511277805
395.32448024688625,584.4659874250085
816.1687748481107,-63.00479994806406
80.11164740804051,138.84100446030575
753.7463568160805,184.11262812453162
281.7959032920814,-430.7100374342029
886.8610323587648,541.8430122901116
373.63039953620444,565.3876972608373
319.45670465543446,-149.091389720583
347.32520614352006,-259.27647352636336
-76.42827178483945,729.7103936205842
575.2792080151781,189.45303335254488
337.4673426015571,-202.4660587593154
477.1015850750082,-200.6767915814944
-155.737602127186,477.86572661490976
157.28586480545835,-342.34852309205
117.52223301714076,156.71688312765272
558.2328612576514,21.206612251923616
203.61536974230108,467.40883949920095
265.7346893620461,-414.2709107168446
-207.00056964039536,44.83848623631014
225.70145122957427,-42.689101821823265
635.9747962790117,292.141395879136
397.30443914294716,630.1935612568615
1049.8509361254494,280.79414779603616
709.9838015765863,-86.62025336842422
758.4697789099265,194.66590327733923
-112.99351475368465,214.72530550367415
334.09673919510203,-266.9264358348013
277.30079211100735,-465.8120425613303
303.6426358111957,-246.9362400326489
4.090379571259639,437.6103479309266
-342.0902890903709,297.1658135134406
-87.72488508910673,-98.33523449299481
490.6002683038648,71.16246656267013
488.49080108721773,218.05903189009652
276.4303142227983,-404.2383292649777
-194.9891826336027,81.05809301917749
449.4722672687675,-246.95566321576715
426.3548388596029,70.91703489807587
1056.6536874365406,304.4113902717267
751.3547817308355,173.70932084031418
9.812415126201879,735.302570847572
-110.34387994089487,277.45275867997856
2.617198508426189,160.04377358592777
324.2580637983594,-285.7200022045685
400.96555643651163,665.6483387689866
388.0432120821801,-275.31747267147335
-52.29385759024739,162.6929173143327
-108.39027819398048,420.56808612080675
-10.433422525254512,-195.0308598535682
506.96602247261757,433.60746196589986
237.36353658079975,160.71296586969387
725.9761521285002,120.38311219468294
407.7015171783781,238.12429998805334
560.3717984984277,212.30300670403523
272.66503240283816,-388.9270709934967
-233.93262243669483,41.41756598856757
597.0121109015922,-345.9492106813735
430.68794127233684,39.31519812521555
723.1135623627388,521.2505882737482
771.2798334521472,205.49573485960093
467.4928304233913,611.601800631708
34.9321940779588,558.7226768095691
131.18217694233635,128.95018221447708
547.2136941443877,410.46225874720466
67.61122256216382,287.59535290227006
158.49510275077336,69.74815956432323
663.7813436609304,512.6967363221955
403.8197872553031,-8.442465842959741
558.5870139075213,356.8680659035659
310.37878709612147,-114.01096848118414
440.1237882913978,49.19246844451894
-49.737415897824135,166.82666174808566
1107.8180049622908,311.31349402029895
886.8837900129352,509.4225401491384
-345.0671454446501,263.3421361288471
745.9425008627628,131.9908976249206
41.57637413185827,170.25374468751278
260.7671198892839,-425.58382575712227
-230.99718312882894,35.95751489596527
-276.21340655818716,177.96502023153835
260.3160672089775,-39.241992840909006
441.87533172049734,127.41603334470928
714.8049328246298,511.1766354397509
795.2792547628468,119.15363989960198
316.2022718919235,235.9699123740678
11.994895754716008,748.2942669220567
597.0118679483509,-345.94876283824254
464.2765420836003,612.7797326377685
144.30423179911875,85.03218082608393
121.54058640029525,363.41884117718115
100.44855659381834,243.31384406415503
378.0482979864969,-309.93894708497635
658.0947420340881,-70.14811813594407
1064.090844566918,276.74678733143674
194.8180377411321,-378.65010058531175
-338.89318769956236,259.6964563000158
1.8942114816700941,168.6984218337322
259.6539274832343,-447.2356974928403
526.36971801231,-237.44827701936606
311.048042617972,-128.4246966168497
311.5736350834246,-79.45236920094308
568.9638167299942,227.67955952793722
151.80463252024506,53.579391107803865
710.198358896226,505.6894077359592
800.0108858181449,117.93471875419844
339.8235737931933,244.23962047737797
483.3522630937838,-71.1833443862048
-96.91307968237197,435.86736366365074
202.5904632602836,262.68600600585944
437.3221291869812,-296.5675690611244
621.9678459225514,365.4250316177455
-376.960674755146,319.6652217050587
-356.2450786470822,269.04758682039846
-385.8365650405702,429.67029142132895
189.0252159452993,-367.247456069583
460.54252082428616,605.044446532388
200.5235663265066,217.68672364348163
261.20282703447793,-412.3036826854828
361.81303925363613,668.6154980748694
1036.1689505321851,298.18382615515196
656.9225256830922,-384.24030106377296
497.6450548248721,501.1328358578738
795.3623049388871,438.54044433507767
561.4579229156504,240.08873426638783
691.4190214288615,506.5567175414479
814.1729012836223,136.94971973086763
-351.0979639205558,99.96063927891352
-61.33310501092031,809.3774655376003
-342.81875791264736,104.54677399628379
-112.38003901439237,451.72682727585504
129.76893927485665,301.06301320118354
134.26727658241063,118.28955522925786
290.40675690123294,-459.1367723912149
-118.57867149366105,433.3320607342113
283.66156021769916,207.53221554784858
83.99782016389501,254.70469071988887
603.2286761162218,347.13355785044223
-377.0832829898769,314.3748676902147
38.18491893023608,-23.101537518531824
703.5332701197501,-275.4603035520736
-335.39636113475984,255.8826678663194
187.90816830195223,-407.2229072805432
725.5302491248987,564.8627848582809
464.2067359083674,-173.72573195988383
281.4735311959527,-368.5278579012021
1061.2600278803445,301.2636750551906
575.9101800450803,202.24886590354146
339.0879920213273,-190.50597031992768
549.4640189127718,523.2595408899975
-90.66754642558003,740.3913684435289
205.85173824702076,99.39709695102187
-146.93944166722594,484.9038363334599
806.0589002812504,564.7149826616429
283.66156021769916,207.53221554784858
129.1676395574405,273.0227461293931
-338.52385166866975,308.0500945797574
454.605450273719,31.48792411274555
-233.4682933599847,201.78362677854173
744.7751784980537,171.7388925460781
-353.8989430100676,273.1788388989936
129.78088208519125,24.455825718658367
-310.85035329560714,-92.64800256919918
246.36681911497183,-441.5236880605464
1028.1358929376613,276.34415718446536
648.1398276461638,-378.81138279024054
595.8971374291461,196.63632362265457
-256.8260256010852,138.76661457044236
331.6393335912576,-283.5975495202274
320.37659383273007,-224.6959853970018
-43.66008820755774,827.8898223352879
-125.8725826606573,440.12763082499754
203.25727536058855,96.2128123263976
-143.35147701874638,490.99653735907935
537.5054444820053,-9.166817878427487
-305.95390133973706,-89.68517584456733
387.56826841893894,-318.1298242369649
234.03051114284415,654.4903217395841
987.6203608745694,254.5382624287423
1079.6627869675124,304.1324874277472
631.6225234078419,400.85500859351407
563.8844618891198,580.8224444282498
588.2320895974364,208.04048571557988
385.1431697442205,293.84012028689415
342.7730761454897,-117.06484111050207
537.3762872292,501.6322191854976
338.3782617415144,-144.86862421772332
236.11781970384163,-400.89963275868513
-123.46421895530231,433.04132853923335
162.957711209361,115.50073915716533
-138.28682691970627,492.3913817900535
48.857616242981024,-102.83966253837912
346.7171485727794,-270.60904238205893
41.08707104233456,-38.35856601985613
705.4291562923703,411.9413350905801
-399.9741767433536,434.5902700130055
581.4424881552106,205.95483984061244
250.13573620683746,-408.23919524977003
449.4722667554998,-246.95566347087606
451.6248174010339,404.22136702133315
-35.074141730943175,47.58396664014688
597.394207651591,50.0934524635946
541.3319443958372,500.17335893371745
302.75481808866266,-147.905713305761
-174.89088441068634,494.8693410009717
-137.68347736029025,497.1446413194592
134.9386534861473,139.39806078379016
33.67963778413605,-30.54121040291836
509.93183508261666,445.774806215208
661.776476161096,-86.01929096140421
-49.068461677902626,26.751898229714186
1069.1477442240841,291.65282082255334
824.4333299662853,416.4191491650909
624.890151082203,432.94876593473833
502.0352133677087,173.55147324631383
654.3619390470731,-366.32974120545373
331.1306807834567,-152.14977339543807
263.24747251448383,-488.86825359524846
-123.74950810809062,453.7527492086489
111.57777560648063,356.3464906430172
-34.2739055001834,372.22302628237617
377.7762855495672,-322.5135376281441
533.3606901830742,460.8503335821156
-167.16250339115928,492.7215962256475
87.38484329286624,318.6534169999264
595.0369317168512,22.11077438030514
474.6154881005367,-154.42167964733358
22.263109531132063,-41.64480786502976
1069.2855501120837,284.10122485563676
587.1460520494153,212.42022014431
432.4015432782512,451.8838268076299
-3.5540797879463217,333.6256812753231
267.6380053549682,-423.51742357877265
-122.97605533369416,459.6607469176321
280.3539143469688,299.36669486923626
512.9370653812333,-404.9743778035787
548.406319643499,506.48083009831885
590.6450795935094,582.0909655744514
184.4409492858318,485.9436562747505
-181.93157069879476,514.5911539225884
470.16411313718737,-155.30903148699733
1032.2840043699655,310.27249008400923
271.19212347547483,478.87797414353014
578.6883062945199,221.43916895737485
-70.07331211074579,803.3144598156885
449.47226798315927,-246.95566252113557
619.8140009899986,354.08751880558094
216.74437367088248,-405.19035277855613
505.18246606972775,-405.76021206968295
536.0407992860414,514.7614554328221
172.12592231832997,96.52527933925128
206.94687408515438,343.9183446078105
470.79609618012745,-163.98443589267464
846.8519082586915,459.15141879790895
1096.3218527734793,280.9890683761399
1052.558828907697,283.9779056900101
580.4789994743365,195.71223267530905
-71.58541732941492,773.0626827986623
38.4478639413772,-106.53389539365045
450.29852646169707,466.51902786164567
449.47226733587434,-246.95566288481805
591.0685432033648,344.8995234958371
618.5526690317997,121.1643432809496
570.7033801218276,-350.92575222426524
91.88164181819094,-267.1246621128449
284.6456062476377,-393.3186271702709
465.3733951561121,627.582102174723
-179.44434052850897,488.645875757611
563.1538951482588,-8.809354960227969
725.1589429857326,532.1892509671045
536.9673521123718,552.1916781096257
590.0018666910776,306.5623627642291
1079.264176133185,292.156271923376
557.1615823128097,245.39575649807776
263.06609106834696,203.24544693978774
710.4315679944953,-86.30670936972642
-58.71797545488298,850.5619314019575
61.71613334319115,588.0206102492328
536.6389847113081,314.2099085076396
311.33687277979067,-227.4910248332769
625.6480007215182,108.75334801548688
382.6821824453988,-279.9296833889616
533.4182972284416,534.770187484627
135.96133046017584,443.75362927541687
-284.59917143914157,124.10751214054332
1074.6378694236573,282.26218557424573
559.9675251609677,499.1485927312291
588.9975636030101,-242.05842057205507
129.21923378470734,255.73606879521057
516.5318097654736,494.23007347888415
555.8405669775157,-257.47259962261757
1070.262818732768,258.9855665093941
361.5487586519569,-90.93281032068029
216.79894064142363,667.6498836106019
557.5953508740844,-49.54052186884161
449.65216403380043,-2.2463539440743805
638.3845320001512,355.0389296220648
664.4261593289439,466.2430857488032
230.58276630320537,-344.6916582208438
702.0707951415116,-85.72529635526544
606.9024146451628,621.9822719498518
808.2439062149401,129.62152873224267
628.9085170653111,102.36267799291986
740.640633603474,318.123450516893
545.7004871279573,560.7911274326993
897.1646399933368,516.8514817965107
576.8618597189272,403.7851318451908
1088.8277957142916,291.3713373898066
-133.64188279435703,233.7531085875933
350.8124748997294,-312.607541995568
451.0647638765374,-238.92830726168228
576.9573411296873,-42.45271507307698
325.92241826054465,-50.545224210382464
245.26662167148467,-511.2810529378548
-57.70500981229518,801.4602066174608
168.16874302581348,476.3872279111423
457.30093147316654,357.5239223454526
759.4580564805904,143.10334999956822
626.0514138850318,100.33121952195296
351.92517216102925,-217.86506409601049
1104.5902199226787,329.641414157511
645.8285715849516,-354.64975993665905
486.52708382676076,597.0837047876033
549.2568476087841,605.4429343445954
-175.00883245506796,487.18425401255814
396.972107917868,26.366242633875945
1050.9828421185946,263.6030202100227
433.4739455459315,-103.36200390247768
529.7143779936371,227.78043918521152
65.68377056797502,4.636766056215536
1029.6655984652373,283.40532386730814
536.1997177814394,577.4552183332314
241.54734298980557,188.20991972962764
588.8261043672413,-15.16479686955007
234.00257429707318,-425.4074141071724
-94.44443824108227,801.8773648242687
79.1421880896988,426.11709486554804
119.56466746471052,347.14268668926695
604.446898763669,567.6543801541483
157.71176403926583,499.21399708831234
267.22431240792054,173.0389735870392
651.4642767564739,65.78735092704576
1106.2126907597715,301.1223065642108
538.4094100001385,377.0931812678852
465.64534466160376,374.1247545665383
-33.16132937075864,11.905729479963234
1090.562233094521,269.5111589666988
356.3310869511413,492.19221116470686
320.36284001672294,-404.2117282784938
-295.98553287512084,175.2724876721786
-108.493269721142,453.8249971827458
519.9488709253683,249.77459086871215
536.7577805620854,-42.555784424247136
271.1712893478596,262.8589270165644
565.6065132062799,339.27632157067853
259.9938054590968,-437.10743317199933
83.99338241913517,124.83107898473527
-66.83242893878239,820.271794396592
-30.77158749006111,307.93674014856987
459.6865459267319,510.01047213271033
168.58709850165107,494.9741778218474
190.19317258831845,167.84873400100122
650.7790134382354,86.29072130298067
92.9942624727609,255.21593989642486
556.0656440781289,601.006627398272
1116.085071818401,310.8365358116267
323.3480133642277,-393.58750676869596
321.9583542675593,555.9422990682193
239.62010523280878,-428.8615775197025
345.75286792085694,101.85518557973306
299.95163326892776,-159.51365941793674
542.4762935502907,159.21215424730246
101.259127486669,662.9766924531525
516.6838299935501,395.5515745457144
19.77316889235728,88.27193035647285
1.6442453140025233,219.21943248651692
651.7113706378443,-64.19525350161673
-292.8604436762612,170.60918318998583
807.5254450917496,364.8672141389364
276.112711210112,-476.62617923062135
399.20871923368,-143.36498322369226
152.30433904237506,494.8643028156522
522.9527658746133,-16.250435219790774
209.09309220867667,247.24204766706856
640.5452370845509,706.1090494140527
215.26728827483117,233.22753091519337
-372.3281523955473,420.5624579713316
858.9105574434514,468.1906414369323
370.230704382949,329.23773004133307
1091.158105809231,282.6262884624088
-36.407694672100476,796.231148238765
233.46269056581554,24.97292779589462
404.13714873090106,394.51862413073445
522.0812842675554,399.7994020775551
593.8373740682991,283.590606616007
904.9668772236091,539.2838874391949
659.9216852798216,210.6978423815635
84.28904336648611,4.020281727910144
-5.382238927796744,-48.62588596827156
-286.61598334351675,171.49815712457695
215.81724555791797,347.5571779049343
50.12137651962359,-127.87904757367403
252.22881323118978,-502.89909725555304
155.61006926407595,506.0467341811396
317.8638245726839,543.5395831955129
591.3327517215521,-47.18554570423804
598.2959477662814,-367.88569935271653
192.66714994855454,226.3233939700665
517.0932621129679,-216.1732810438669
322.8618494438504,-412.69605017686354
527.0397344423034,564.9004780483201
872.9154786143124,491.6411193730367
596.9879788408724,370.656043357347
1071.0635378621107,268.9708901064337
660.609461359288,90.2304847752028
21.812092650236792,111.26237059068954
400.91690086514393,558.4409273568627
389.3959911976037,417.0277884385971
-56.534871438084316,402.1687280427527
516.6309842597512,-427.5268697811197
-289.2760916501702,175.53102462035343
58.5564187770435,-123.54957404895679
257.8251496921305,-502.9072095911472
169.6237308113091,675.858541438193
-80.02519633145126,138.93780572368934
-107.7857065672296,780.1605419783606
-251.4851470172729,206.5454178985845
997.8716185494054,288.7964090580288
583.2847145042132,-360.6494479633726
226.79803633925812,-445.7546102640827
474.97613373648517,615.3672385995818
552.2575152843584,491.5427978949423
1076.5574294145308,274.60086623364367
630.5242412353426,357.0876700630568
16.247340794004643,35.886893931690814
621.9662972059726,281.98133595543516
353.27839733576496,-290.7231210792894
146.85213311921765,508.3912121041971
562.8804002898306,573.6101660606353
520.3039890045378,479.00216216200243
542.406177785859,-291.18201675495993
157.695151894898,416.1943366151596
289.11802547333923,-12.912327183654163
738.8828056118745,558.6132457403132
65.35845526405556,-112.14480506556067
269.66142211614186,-503.2352629004193
70.3236581184907,412.5411727331823
-299.53721982715655,141.88181539524453
128.42511720241245,674.4099907831342
387.0038689741967,185.3047984666928
546.9247384462409,-30.7469684054361
596.3420824929694,-340.3178496351853
248.4796608107321,-431.3957351016991
893.873541406832,506.52912480421145
581.8341334970879,344.0810816124552
1116.2525496862409,280.06121450202704
1096.6040274294583,294.4613225316613
-16.942809808795978,772.5963046092689
368.9445805482351,561.5658329058031
793.5212093829984,132.30292501476393
349.9158165297912,-76.63459233309231
399.99689369402665,-109.64870905657831
162.16342645082034,495.61575120779275
-273.51910651597103,136.83815708273053
551.2991829863565,528.0761347023952
406.9189666383572,242.0738468504692
154.81268175682092,224.45091478958668
560.182009847896,643.1386522086226
278.67432569150924,-488.0799276068313
719.562486250662,445.56405238990334
32.35871847222643,-133.70400698749293
205.9222499093686,104.24935866364844
-133.38740901614673,454.4999569281345
363.38714183052633,518.5360877695939
875.0271716035307,499.2285008844365
1020.9260921376185,308.1862708127732
590.2597446810933,367.3896951861976
1096.6456219714667,287.8178619190535
292.0506648177898,-191.25540918398903
687.927097546459,-154.92796805830335
411.1695692864513,-145.51900137059104
789.8700548526916,197.013956122595
383.6876041013959,564.5979215396613
370.84567521760147,-130.60128335386696
936.5722489295752,148.54569542499956
638.7545236660752,88.45253316888046
387.8743371868757,-159.72596105468597
85.76742390542174,249.54736760638986
-169.83900169680902,139.58745100281843
-40.59679277611875,832.6553533936957
44.288013227148966,102.90083809948788
549.7023550921973,580.4121988520521
-212.00919158790256,36.371578277910196
542.7011208433547,639.7951555173324
661.3250369329483,-57.56843475810467
516.1582836691905,-432.89817488236423
271.9641477415743,-494.69241720618686
51.358005203237475,451.3701490556229
121.02730901640457,673.4070948472946
255.5844039436633,2.646389209022971
227.43194333210454,313.453935113571
668.6867250030828,415.80289024872116
-317.7495123673858,179.58111125614028
38.52219600897225,-138.30797996174113
-254.97324781999808,98.79007986710097
396.47226832534886,313.36357963267335
550.2270439068582,413.90050414270826
429.01607675785795,236.6839334590357
1093.7733809920414,314.1900803037162
583.3569579772083,370.3937147767979
751.5591346967785,-168.27351693492503
1106.4381148350287,290.88121389654697
723.5360338016417,185.512429304267
296.68931400632863,514.2533641288832
130.45652023164737,205.74549432738303
807.278223261997,133.8148476945231
954.2329130714605,572.8558763352484
564.9656481044714,-318.6759840363824
663.5659072318341,58.985795573038175
490.9822296003373,-89.22315462814821
585.0636978173368,291.97649120417054
555.228103100133,589.0932679218838
-218.76371766004408,33.61948570349929
-2.999929258508297,812.0114887843928
285.00676147189205,-486.0980502182088
46.7535331239365,449.8194049014672
485.3373088361651,-121.97254387830115
719.1784835058838,414.8272863920171
727.7477470541475,-348.333339245175
391.59555968956624,632.3688908723384
34.33794487941044,143.85013968988818
759.2007795912119,610.3851681077412
241.16355226157262,150.85649331097343
599.3983266103078,326.82804462443505
1098.9475219168767,320.4743326373307
299.68439615478655,284.32846721473356
790.9923239238108,561.3253140189665
1129.8979071176263,284.97340021537946
1080.955252393911,281.81563537337155
776.1890638155837,130.09397097403578
-181.47081857788424,497.39901067333705
646.8020342608204,51.03117826687253
521.3058286188073,194.7310549143004
559.8318625713144,352.43329406050225
-260.39285895834814,41.796690871293976
510.61150591089705,404.8694829988271
-16.094051194786942,323.2273313853412
246.5570980501679,-519.1947272501463
289.1257929465163,214.3826080948098
661.7527926654719,340.99047452351425
-54.266792149794874,815.2752650424308
653.0731698171686,-265.20752620167434
7.008447184323128,94.89503949589823
1127.5788125570832,322.9922532357308
492.3052167269409,-9.372510764186455
-236.37018947021974,237.3313845652742
1125.406990747276,287.93834855399564
