x,y
455.5375687576209,55.68643785880952
360.45347715375647,63.16915647925996
417.20431858609294,-433.19772397753565
744.5425813758693,-300.70154805236496
-190.96064623584647,174.34465027294394
223.59306418006133,-194.61424092417008
386.74032513615634,-225.11229790226557
-148.59612275723174,343.91083733733655
-168.63237175362028,-164.64553808277634
-152.6690295396517,90.16026365347795
526.7602669385226,-331.05882894150943
83.15661915901421,-173.9011104258167
143.27364820664917,88.36232264403834
117.64477523442362,-53.23783238274689
716.8484194634383,-240.58075463439508
367.1851166254248,-286.6051469529224
457.90707989856867,70.4909295649936
184.9312105198421,174.8329358130202
383.9774761526354,84.89573505655873
275.33099359242453,211.48741007466427
407.5477738631863,633.3896330497
404.68113964060086,-473.6814795590133
39.96454105605216,388.70539424788603
506.2347425630364,-3.051884405034302
627.5053729166815,-437.9122269295046
-138.07754300528654,376.532111939535
785.3136579567316,-330.37223258558106
-116.72115313639455,7.133232079135191
399.19953422795476,-295.30051649974536
495.3322996120355,272.440307280143
89.908602656719,-177.21797125726692
294.65620649016364,-621.6406687947419
635.4298509491197,41.82843609003807
108.33849943987497,106.43993415116769
-165.58300409571433,170.02589083081236
70.62629324482523,-62.43309826841213
159.3813237231412,-64.54086718951486
-104.46660690822033,387.55524436360133
756.9587671146157,-275.0410457675468
-109.97688153765311,-122.84786756833722
-195.638220129169,290.15216041165786
379.7485066727713,82.66749113111113
470.6116793016596,149.8060689547145
-315.44505627042645,132.61596049185061
541.5521502649892,-173.7672028186396
-282.81570627476674,177.1308483374617
557.5531371809146,220.7434504446763
-97.63296840464162,263.82497302943636
190.98180166192577,-0.4812286398075427
607.8944885850593,-7.248691284110459
486.04311567626564,276.37175340422846
469.61930661271884,-414.0836651848113
45.813957478079395,-144.76142648409595
276.3435498766914,-585.3711706734091
718.1468139608063,-233.70737607281026
633.0073952646298,35.634007856080146
683.6996285297394,227.0890858257575
97.09552005799827,96.32934796821613
27.837061832219767,335.2103920950115
206.0238036744236,39.255891425593084
-93.96916703871767,373.3401058289316
767.8219027218996,-324.6497580108009
478.80614935007645,-444.7706143130571
-114.45218112839154,-120.57442978934984
239.78355794843213,-405.88012061292136
375.84926836806306,68.72975201031592
-197.42969987042576,92.66606359753605
-319.0767662991763,98.8901590821832
385.54070690088724,-472.35611755798396
-308.6270010164107,136.3211251877065
199.36782540292742,19.702543677580625
-178.75476369283552,291.31720329845905
479.24187478737196,209.52147318627496
660.0688051723987,-247.8464874736752
533.415572741578,161.275807486169
473.9006002983397,-440.8192020483416
84.77203594923616,102.06286903316587
55.37125856622816,48.99425644810217
-138.46751544076915,370.17942233590816
293.2657092541625,-374.851871084094
-247.68342974535028,220.30072966256117
76.28834056915441,-192.09923151900443
747.3076069102094,-266.6965175038071
754.4347996028371,-318.06079970021887
447.70998557618856,-420.5394767796844
-122.81161423424405,-126.05326681776796
258.1029325305532,-365.65277768604244
-79.73290815147882,-216.80516211760573
-314.0008165345498,106.0754134795134
576.1716503272177,-423.1260470378622
393.01824737295846,-478.7051927003672
-175.38271922720583,96.8812681181244
264.13535295375203,-561.4473073335438
208.14948821342082,-333.60208601241743
302.7855531806518,-358.76172776410993
-190.2098993071197,297.6490331239884
92.25288756247721,100.49341168891912
423.4867517590959,-93.8866333298387
-46.148758314966,-35.21370548375326
-74.8783210877635,250.29934348990503
506.2923689383737,306.6620159994804
-250.25032586211827,215.18890968277483
749.7453587775386,-287.082818091846
87.71303057150996,-206.10123209410318
-121.7248677231669,-130.84539821988784
451.9128576314188,25.793734214604683
-328.30308238327655,98.79539435042108
521.8295687598733,-129.8369712343114
437.0075824741606,-441.55378156414315
232.84745892910968,-399.28086674574934
-185.10403776824737,298.39131052899353
-78.79071703101555,-233.82408705077066
118.68023496221286,108.40202202362072
70.03613825780495,100.57603610384244
592.889678507631,-125.10282811085004
-26.562313689855124,-23.20684493395199
-279.75809294061503,162.81237099337008
288.58867586009876,-260.1831834469893
-74.8783210877635,250.29934348990503
274.10925899500796,-250.00505413537388
249.74494228434833,282.1459519232743
664.4412728491934,-282.01545925072537
119.17361712534448,-239.1367814428736
261.74561285898324,-638.4821905378557
688.3707993789301,375.4231616400989
544.9475926826545,-595.1249632873587
385.860883066885,113.34789079038869
498.312310210686,-372.035525928198
382.2132775467792,-488.8446886233014
687.3269908516796,-69.61662484730788
572.6619663486442,100.12665536208713
457.99737686980995,-111.87186643047357
185.81512608173546,-344.7827021446601
-291.92669007220366,185.2337249132907
556.7522877435597,209.58698703716513
-171.64686899886308,230.9369312590179
57.600903769831355,162.9058215162246
382.38740555694824,629.8958833853632
75.59181272513507,99.66150116124479
110.73126795156324,100.56524456281596
-201.39848918107145,-120.53723107018091
-96.79499601541995,86.60678921834676
274.32457131594015,294.7344829272381
663.7637738408691,-452.34269025864097
56.358755536216904,-178.77003346093014
85.6711876636769,-211.64983873222135
-182.41719463656014,275.661926382247
419.95041985952827,67.21571678294586
621.9196398347017,170.34147112922201
252.16108775397683,-359.6829678307748
378.6385831711218,-482.83617525644735
-68.8259852542923,-250.12641609006803
179.3552851887849,-330.6939223235919
203.99070872322463,-215.44126667415372
369.3801612850325,-319.4446564822613
280.7553277073988,-658.1545402227956
437.2258605083596,-477.76629488424163
395.47362487632495,359.9658340185642
118.06263933011853,113.0671005676926
682.9955962368155,-72.11776367839548
-258.5034651026969,216.8983818352748
-254.68322389118657,119.62077760339123
467.7893993689515,-420.93687509146673
234.1759626645952,-262.6427485719325
-253.11147291667044,-161.28653927075624
313.39316916256377,-53.79690766196064
589.0173971846115,410.7731681970942
58.96275280143547,-190.9744465053682
379.72220328439613,19.81995899791666
605.932720239571,176.5686076615719
472.54471607864537,-265.0199673219263
363.8239186625258,-285.6059843976527
411.9390040078078,-365.24318182890875
526.4124916769621,145.4597574747058
307.26136151086854,-56.757198779455194
103.89112349644942,100.44520815165347
678.9991694529161,-42.58936438731252
-227.68562550755226,224.6969063823324
296.6677939216786,292.6426335255095
-164.03439392281888,10.39988536202906
280.8124385808094,-250.9013758473221
-233.61557792363413,-146.66026158295648
-80.38988986015788,40.020055559776864
-237.59695350700414,317.2993246625207
611.784832333384,174.3061227395402
431.0792392374949,311.3567553688665
333.2421855457763,-356.60569387389387
53.34157912828278,-98.49557698782999
404.52945192519627,623.0432493713039
379.3259374644082,-493.31364416436145
-59.775113521581844,53.71327882717773
771.8730102023195,-276.7522523634433
262.26296625754236,-681.7700997792755
304.22829886740845,-54.10868430515001
773.7757808976515,-298.896988900644
283.08931350138073,307.6419129279473
-322.0306323368524,115.86939133784821
-209.54420474914343,201.5773173342243
347.90791328367146,-252.71404108413378
-140.09546142411526,140.59277276216636
-252.0771704323084,-172.31943358930926
370.7671208174411,-307.65867143481006
701.1055925276726,-250.43917292187396
-170.85748801666014,261.91077815170325
258.9956628344835,176.6360631466441
373.056300452451,-236.2085370748941
469.26508895922785,299.76606502242777
57.66317453264475,-203.60159706547324
378.97735614890706,-439.470047269016
11.494547773494121,-90.69068846862349
-154.23106816753963,41.830256077324115
774.4773401755965,-271.41390634737866
435.2462574908959,-347.8508632850805
287.50471710813224,73.62852932378459
425.51275201581365,86.85451572811577
777.7169416673651,-308.2428857074379
-255.2370367604787,212.3770952645997
426.7765613292911,-121.07179930784426
365.91121892236265,-258.2309132370862
-263.0548509181403,-160.14193935566053
-126.84532933046106,84.59068804150584
-137.14210143530096,283.33645929738356
-204.87733863552398,316.26750682356953
670.86216183594,-383.781508030969
136.2136428652179,-15.894283375858063
-195.69614286463556,67.78878462295273
259.7023333245956,190.63952403790057
339.22105336564977,259.1323520445564
596.0592905579958,-392.8038473669536
390.1312060389748,-490.4341728928065
11.098959064990751,-46.353028497985726
636.5944563518809,-504.7809632596464
764.9765145208022,-262.6283497690542
-34.177144330832505,6.2983319014916
-54.34314586329983,310.4371221516992
267.43414801817846,-638.9224616170001
406.8873617901805,19.553191571607467
404.60879665269164,650.2808651935823
778.4158409800151,-281.50912073949127
785.3543781649502,-272.68116885413514
401.55669726740894,-110.50585543845376
371.07870444787886,106.76481914747761
-165.5798043177484,-119.3161374376724
-117.17515233113375,76.19015867014059
193.74090506398062,292.18478239269143
-117.5964597786978,285.9250180001162
48.75912931010291,-83.0614582434211
-342.97141365760666,16.22611939350248
-107.86894510656956,205.5251421539677
703.4515076524286,217.82744113543356
95.86302571433647,395.49115638625346
381.5302350334915,-281.10664600356716
455.1620950878161,-264.9379887705385
580.1083352652465,393.5247178936919
266.58042237573017,-363.9497982177613
-164.70464228316337,178.468669768968
292.1107585653519,-329.203044131531
488.5132682945067,67.96640289029293
21.600463077913293,-26.59150929850162
700.2125341203028,-175.03857703325792
82.77556326144024,-193.54521744308815
557.7714189377407,-333.4624227249113
348.7976192114037,-481.1097189673389
796.7831440334712,-307.83174085883
718.1422300705055,-280.01703833712827
286.0370619464577,-51.78007925319517
-180.4582054639841,297.89297770831473
579.8359142582317,384.77658556936547
500.78022408363523,8.247396314135967
80.65277783683916,107.45077382169619
-280.842339591645,83.96708752036355
-142.53786338226013,330.57366040483095
455.16601690300735,310.8290821518643
230.47700405110555,-219.46074038107227
-156.46704888322662,-0.5645171531413739
232.1531981770363,-414.9993428521668
-210.9098088892184,173.059223298318
737.3415524175318,-272.85343595182525
174.21999925827106,-89.22133410547333
-254.94290912616856,38.20966024439253
190.29003179094101,-231.72186896696604
692.8714141180295,209.2077471891296
399.86672797185145,635.0755218694188
367.1285832532166,-270.8601914218922
153.68895331560492,170.66711645865746
290.77540862434216,-635.7384742460342
787.020777357271,-282.653247259692
394.6489345668645,-113.50553406528917
545.3552977268964,53.83593825550806
731.7975416247759,-228.68350547876645
-181.6474052157265,-167.38117830346627
-211.2399471642908,318.28478088613747
605.1706040440242,439.3035279182844
659.0638403541717,-473.1093585890915
-131.10445288153355,98.3970141560044
-128.02523637761172,331.03746111386005
-313.3076905209897,158.8676597027623
648.5103063136745,32.14782320543528
118.09043420344851,405.24433697355056
-61.19985563856997,-4.324163235064321
-298.32173981196814,138.58900235213744
135.0455790618862,-205.09337502204144
549.7564598848127,361.2050713806794
346.9469043134882,-260.0374539776093
442.68137633671574,-59.76255088712066
379.81859630488185,-66.96046959092986
624.3674579639643,-161.62358931261562
-179.09910356537307,306.31920551773527
216.14219185989492,-223.19838580565926
388.2239649129065,249.0377009437797
402.3252849078799,-93.95087796017043
-84.56040212416502,74.27493217749677
419.5019617376488,-182.85635223686987
98.21547526971294,-132.4073693660587
764.5155161897391,-301.10130656025825
-131.6919331283293,304.3938822073855
-76.22181411131855,-256.81204497164407
-250.4200221280182,236.87569375512768
646.8950898516441,-8.959482488441775
235.90234738863813,-416.54248831171674
129.2144661853514,404.5969350192376
-148.35609534863173,171.67311543719154
-24.641543509336994,-13.664276406870703
635.214034194019,-480.8109609885258
668.458034629326,-509.7453535938451
396.92658385398613,-324.5804868324826
-150.87107399747424,14.885552697728475
393.5244311515667,-360.2969552748286
104.10921439190365,381.4203067858288
341.4166080614981,-468.80501098448934
438.91932707512507,-58.81438653459847
69.44650945397386,108.87686099104602
663.8501011892338,-216.33130231861844
354.30823265862773,55.406105150163555
408.0455144416214,-93.65999297510028
-289.0107090144954,70.536814582754
-99.2507143477999,79.55798378212508
359.6075914347929,-333.1620481118354
102.53785569922381,-135.79629739901512
60.44651102858128,-185.99482812235223
211.7055789664558,-204.46590837955796
795.8176393565386,-302.0391928100578
620.6901108325571,447.4337694578836
-220.63842948537987,323.0643437736822
-230.27928810567946,201.82064461691087
656.526520515298,-3.6795056538063644
265.6508220711873,-368.8974595083766
-279.70106151090374,187.87849441985537
208.94337007817177,365.38198516750737
-128.2046663223338,79.56491049921449
775.6768570835739,-287.78793317767736
-258.26724857530974,325.72368531199595
624.2142042087416,-31.017003874018847
238.2502094392336,-421.1973425777746
-307.85251073940805,28.679904450872407
-222.15098345112895,340.6329665624176
-251.47378285279984,135.31598385887256
-28.95172697342582,-11.324812817207901
85.67317855814576,95.99234819256569
672.1285215982575,-196.49858365144857
84.24253333601735,390.3561966118338
376.0576479848165,626.4543423750512
337.70460054739044,-214.09928791048958
631.1770751522826,78.87043469836289
805.9657355431691,-295.04828090125113
618.1131955296248,-36.97243944216534
390.2997275238295,-498.4508964521016
225.95839975910843,-426.9593058084238
696.9101704850755,-73.82203263010494
392.6729136695121,70.85256224787072
-249.3420228740824,331.0248226120946
-199.0485528890823,186.5219244378643
-24.4555081287564,-26.493453306003786
689.0731837342281,-180.6968982866564
172.01878519216174,83.34567037284673
114.9246460170664,370.42090099315067
658.9208165604615,-467.23766772310796
415.43698463599196,-133.80189507832733
691.5060263281613,227.94654265857645
264.2646338254964,-44.58686974885818
496.7981495991814,-33.13340607431789
368.7061122224816,629.7130143967921
-133.13571194872742,-35.728242661657326
-292.2844628681238,-174.26476035113828
235.1055124376223,-356.5900719291258
-273.5698520444804,48.199079656006035
-245.25981485908815,322.49287185908884
-241.37570864173085,173.94484798857977
755.410862651312,-252.6559715453157
-62.4224042325825,3.5442244422185105
-217.89252701847005,174.70577139305436
626.0331989608216,271.176593950786
321.9910126058383,-510.1031909214243
-155.33803625294945,312.92659148735584
146.0153040976594,73.5698611607769
107.13957259836974,404.39901623798784
-159.51050591384762,-154.00380424905822
625.3905276014639,21.975394542650655
730.7710464726542,-263.90239144577544
274.3418869642034,-287.19853076600685
-156.61441286209492,92.27216719585822
653.7516464857221,-8.871378964721364
201.57029711031092,-382.0868089126963
196.68041792676055,399.2209621175805
396.36055743517545,-41.4651378061336
-286.29802951077903,-174.47609400887842
230.6787753878765,-367.3147660799661
-361.43410107610305,13.030385296257588
-293.56323949959807,65.06851299638518
-271.8535224303578,343.1348157999762
660.4202655699296,-70.19077585456874
68.68590451076359,-189.53749438941298
152.89704482795628,97.4734933884616
367.18170961694346,64.16473534383735
373.8758633909527,632.7106240063557
630.7758500359928,-23.898371821906714
383.7721855343259,-55.79102825786444
-172.72846742781152,120.71384881985358
-211.73159508814027,96.23854559711948
152.54978027883826,-312.77667297778976
41.0067856477378,-187.07701770752138
586.9119617667877,-179.87342954573876
412.7507495110266,-116.5728271378442
-184.79647269509198,321.00041342906565
-372.4753506611947,25.217675005959467
285.1098202207574,213.63271668486536
-26.783501179685384,-269.8083738087939
-143.20072638315617,90.33499412687847
-269.8147602046961,347.41136973467957
171.1181020902633,-101.78736898340286
74.69114509143425,106.36362502150845
-243.46830396454146,190.0631412003174
556.84540491328,371.38199123591096
397.30195182287275,581.6264579378869
395.68104364632444,34.51601193413191
712.7195324241906,-111.43835056551363
-149.67216311584656,239.24380659612177
211.6639210946113,187.64791290386972
-42.827290925022886,-12.449610961536294
621.3063401615717,-42.54708918525839
527.0414535645518,263.94891340385635
724.5679141697302,-270.8100041398545
270.350065837967,-226.07802809152753
670.6264312007227,12.358896571089478
8.73841697421665,241.20865931274557
412.5450226740377,-85.9672413227943
-209.4147984791338,337.657074053526
-20.840544306136753,6.926375923474831
143.62798861002378,-330.1526827038016
391.30638801217583,132.4304017325818
14.568498271038283,-279.83263474588205
-257.88171718101637,339.0562329944917
191.488637145529,-118.18108037871977
-140.7350546344393,-35.70396720902002
153.76616471063144,75.63327129544743
572.9663497323791,366.75174582793113
452.67103594295537,-239.28713576027758
498.41116213921896,-456.59573163185655
-218.22326494908108,121.18637304438886
730.9691277656226,-196.66599594425182
-388.8519575282778,13.857620589315516
521.3287340343809,264.9141133413295
184.1100181437739,242.04118744335787
741.1023486997352,-286.4815398389271
-160.5982666256799,99.44559473979542
-26.482508478335703,290.5900379741248
381.90041070081924,-503.8361385025425
369.390527684447,53.789906014016715
-104.08360981295087,-83.82744669842337
-280.8433783555077,56.13855830146944
-263.4605907571879,347.3716098896985
-141.99357035770697,-42.850938156445146
-70.88355924209772,0.3051432438142805
-234.524764601074,242.87140272592063
368.6669113897236,625.203645084642
89.26629980597878,423.85281002546327
-131.9979024375672,387.0860248297777
385.973687415465,-267.4518386165327
691.8405240253501,-46.38399554898916
574.7229729217773,390.69338028139487
76.1356690108817,-176.03920736909689
714.4583202242868,-220.76920065385005
-218.0652625598316,-174.0779200452905
-336.0591861210829,156.1541318552729
77.1110362800349,112.43074372174611
716.7763674624562,-228.21072411644752
417.581907794121,-71.45522612507547
-50.834088717445006,-292.12182719423674
-355.61339529801205,8.388356540604429
-274.9668186377373,356.09506400441984
-183.6419561049848,261.5799987714543
-105.35712808368434,-29.981415958554482
-238.16755625626547,104.28671177416638
-210.76161399422665,235.79498364970678
181.63656848942844,87.44268973493747
375.56304166409654,-199.29981575332388
705.5982992452083,-62.7890083136919
595.0793340710417,406.44592118252496
530.7165599865326,254.46140549630923
303.2238959131445,-204.00664050893107
678.5678892197684,-515.4320822744319
211.64981776329986,-94.39943134852835
630.8163813622873,-127.46970661267925
-207.5171439989064,206.69751579644927
456.1145174089496,-293.25908485652457
808.0301828651411,-285.2325517996002
-5.079483800280755,-234.3889211095118
-127.87979772165723,107.55482336974686
-217.55187515865026,328.8230836959005
-179.78795763462432,5.6441875163546475
-122.02761851892224,-37.400541811836455
-281.11138883594055,126.41998538648532
-196.12567828908573,228.95633913792895
175.3050474760878,-355.22799178109597
450.9458218416567,63.78000542147073
335.9959582855699,-189.16394709011948
75.3859799476527,412.9027726976578
553.922588349712,382.13696003763215
531.1526791558092,248.2810830012195
-364.0239095456134,5.692629557857803
656.282436597042,230.42165113267203
711.9065472690642,-417.85517227264256
491.57879583901394,311.80934619959476
194.61903992598897,-95.73776539754381
-212.74295528701484,-169.20762478331696
593.9467559926336,389.4467244992792
685.4751789017897,-52.20935452641869
-10.662485038554648,-269.15160135631845
-290.4041332650246,49.012798658134784
-131.31522124934767,87.12362713986394
-287.6489948907721,358.0785698249732
-155.89348838741788,-35.992178487467534
-131.18285313167817,-4.616121971481083
-331.9176959207785,152.30000413472277
-330.5075616966672,142.622062632706
195.7108062883596,-65.5222029567356
-211.54658788607,217.0312947712735
196.50559883676954,14.616474981406178
131.4771936324336,-216.20655546143894
-108.70639139428755,306.342195542061
165.57448656683812,420.9880802828957
459.9129171206385,-95.22227244024178
521.8762140553845,260.20186939177216
522.3464674051488,-143.7620865388757
-384.8412071615143,11.257976210784332
-84.64668833375563,-3.080843459120567
650.5273635581643,243.67333166651247
698.843384936776,-284.768045839089
467.431461130665,307.57769681502947
187.11307351885839,-96.49459569349156
352.43003041786807,-397.1202725901704
378.25822363827416,593.0890417583337
29.911170097808498,-221.18178642057907
-338.8422433889062,55.61263840332867
-282.8825289806171,361.69659532805457
-226.18652676185715,322.5717962336759
222.04460889920756,-388.1634509115893
-247.9684449841759,-17.252580942230093
-116.98739931932914,21.612988726487202
361.5413481229304,-147.98604438244104
-126.63132867471634,162.2144144743786
432.55847790810816,46.983598312917024
693.6824202122064,222.30129338323158
162.3657329121572,105.72709997389688
379.36071114185404,645.3118231124637
463.4645507442457,-133.24641221927237
137.7831226160289,-67.8284730108361
537.5105352176787,-60.68823743110751
566.1521320585681,206.9294239268265
761.00934815702,-310.74576908632474
117.82607386412347,392.71218207077715
-374.63066448798065,7.562955417023573
410.45401245172997,147.0920642142558
-98.42389131251858,-5.187192930721928
410.0595398502691,309.5902845245214
-293.2982623636217,-181.1450467936234
193.48261866869362,-108.33423025393182
405.9643101315889,-461.3217971382648
-301.4463945224417,107.70051508480347
31.8190674039484,-254.50535552150043
-53.889418683659486,-303.36826164667275
-332.51444294127185,50.038191024146414
-295.16669534463585,371.95643766698663
225.77485649167403,-380.742234792981
-97.98983276342126,-31.25341384550628
-182.73130298170088,127.69148766938659
-107.36706250268807,-41.19767422606761
-36.361260345388345,-41.59421110711826
-142.10702739553045,342.8019152978881
-115.32973260220021,350.7266536446024
424.1169182192559,43.90694237451623
689.0687176434582,220.36664962363616
179.57147247451942,57.22944124668636
-53.678693631677724,161.01565663076022
507.45877155521157,4.42533731998872
370.8153841179587,638.5168837606263
397.41402023783405,617.7986673271888
430.98541608855686,-130.09253787254033
262.64856303041773,337.49192893306304
99.03416278925177,408.63799846478696
-376.973090863332,13.977145634686057
180.01894468564905,290.6081594889836
139.38629871014277,-329.1679196555576
515.3814159106499,153.94394043520245
712.4824956404675,-72.99643532914786
466.55884464782997,319.4732578931759
196.07500803479022,-97.99057075898364
399.34064564293226,44.38942279275337
-337.0577453232272,90.68611453449806
-103.34362573365422,-5.00152864928249
213.96669044392917,-405.770335582351
810.9682321342799,-303.9414539875013
-296.8844342948373,145.81394497559694
730.0590636383964,-235.37827901669505
702.5537992049491,225.37113453618417
428.8646605105223,47.164828333577496
-171.3209513992443,204.3202222214845
495.18625656190875,3.7046700077853236
38.95852460520222,-204.55470903998736
461.2207335510863,-343.5268874828049
336.6812336186049,-459.01905479598184
384.7492838622978,-83.59622926221903
-97.49108067144181,100.0711481331684
73.34941852444835,408.82635094930856
40.832841243192576,310.81309668783734
247.0756003831448,349.6786820199607
-376.31967373007666,3.997086176127564
-138.80390373599963,330.5994542470657
264.60478977573905,299.1189895513994
503.68844220157547,287.8795124337606
197.15344354688366,-79.76167528997094
326.90440647089713,-348.6630105018061
81.80920750438266,22.469769484118288
-113.55674265919787,370.745091482791
404.6124074658474,629.1963078011922
356.86332636476544,13.69918717684625
-270.4475139290857,216.93768376298596
610.1017127748847,401.4144511568722
660.576509331258,9.1426919098978
401.20410345391275,321.7308627180633
207.628382326637,-229.60656095476597
-29.54320526898485,-302.49914546584745
493.98355000815,-468.80041654007687
40.98520584468714,-70.37555186437339
763.5575102916727,-314.1775682483185
830.3562766706577,-313.63323242863896
639.1133647222139,-230.56338161292473
69.78474392459763,156.95188704145133
-122.96300598844314,359.64740267452316
709.6777825985702,228.21730242443064
605.6919094986607,104.69256260432468
-227.60689464979748,153.11748145514085
318.972155725275,-383.68962119682334
-314.0578566295578,54.58242647472443
-175.45392083366318,-194.23652946253713
443.10207135581453,28.726505916033215
222.92737371659445,-112.57838069896538
222.5140309690862,360.8763605964916
71.87978439031146,398.4100424837525
709.0873770820875,-263.24240879509466
-403.5266230602262,7.942233526967053
-331.0188341545761,92.19309654776195
6.815092594025771,-237.84029601811542
248.18057282352973,-701.687863189558
472.4399972458327,321.0901379053819
463.77872327878345,-79.91117511874103
318.66106825249057,15.97151109860147
-315.4386041238229,101.96492591991088
405.8932421876169,-354.80629051574704
184.11894843059574,-121.8094201236709
-20.497961663650198,-291.7906111532421
508.3831831281753,-471.68670862369004
-158.64929247901185,219.51877928812115
-138.59940421939461,423.47170902974256
380.90128468637215,636.9450264527103
-89.28715682877271,-226.47481737063612
510.2564008370177,297.99461041421455
550.9022376699093,-212.42319516995585
-261.8348516918639,92.53488137205255
124.5986080197313,416.3656144220339
794.7354122495067,-324.8610382369362
657.4528165989146,-376.71527771181013
-388.6123226398897,-2.1352572248695374
216.12825729668097,66.73336234398072
67.5891083783553,416.67367624811214
627.8192200295675,-424.2062449441349
306.1903652805174,-378.2981252830379
242.62444315918196,-680.5669185769616
-224.2767265583107,218.8410602933251
-112.17472167779525,327.8383652390349
439.96753979537505,306.6404467767708
424.55004277067127,-145.83447357989485
-15.07306409306161,297.2921506037383
332.61647622497924,-490.08988847596305
-36.38788760686876,-313.6798647997185
622.7312447310942,407.77622125060395
467.53942167370707,169.1147730078158
-139.00047714307286,402.68513176864013
74.53905330789075,11.167788998292114
33.09672065172155,-217.007689573474
523.4680066895311,278.2700569666246
-170.15065305432205,192.90133495024122
380.6898067955182,624.6508499484418
352.15561419053313,-335.5828550241981
161.3528136968498,423.08573238955256
-375.81801930290396,21.224067364783952
-223.63460835074525,7.2753964625774055
246.15914178916347,-624.8709857617949
264.7625178751578,-631.3996420817679
311.6673545607188,-359.60408298237587
-133.51204649530752,327.53808911779726
-74.82114981891937,-333.62419485426614
-264.3260598885476,123.28114462507679
259.80408261003413,17.014711619487656
501.6655190444179,309.10564938488534
331.295807474082,-330.45994513506656
374.23841297560455,565.3650458751184
59.58109028326358,407.3227163692888
844.1317662017503,-313.9872098707049
-407.4993140731382,14.083671576775265
-307.85727738801114,81.82118229859907
634.881597678794,-435.73758690795233
244.60814004142946,-689.7275974866727
-113.56399480924665,313.0595021386931
456.04563814078443,275.2800556088126
2.372628548384225,-228.02790248990584
-143.22908542956378,224.54192437782328
674.7373344897575,-217.08169211757212
477.8750431863028,95.71931633528793
-280.2511164265897,11.458520744510185
-105.26694868624881,375.6575718892314
420.53657694261955,-111.82190696263581
370.34325248401484,-48.627981025020134
-77.44724879634992,-339.81807513001087
-173.182657682988,-27.62056138267374
287.71710772933835,87.34022605154817
280.5441559970785,53.899276416680976
629.2763704391415,415.0187560871267
380.80998414171637,652.5610578711568
-315.9660561053998,-3.9435617694724128
694.6838623856452,-201.92245590458077
303.22633722731035,-360.9533391165321
-165.3247504958902,-16.496961810179215
237.9241930796037,-641.91275192988
-144.94446186832172,308.21551077474146
104.35942689283875,-90.86821395787015
719.6094047106388,-286.28290268959404
-319.11663894658045,150.5301399520037
444.20309476899166,-122.46038845136364
334.3211016788461,-83.23651726485816
350.18680152441704,-321.73994378017113
564.1935515010103,410.81877153946135
520.4159753758719,180.72149041795223
160.64449759519235,222.38832366822888
-176.11273014912956,-34.16561219682229
-299.3164461488863,-187.93607224859622
382.0114594514064,661.0650942256381
-2.8158556776821744,-71.63979465084685
-411.37883343340394,5.1680637031734555
-348.3411002548826,89.64639461730182
330.40906700889525,-378.29067219214454
245.92032726645357,-602.7294790189569
456.26115960518086,79.47362782378106
-3.6323616180015343,-259.99431274550335
-103.15861291023894,-236.5232661365242
681.587201667986,-210.94313834334108
-71.16226307193969,-343.17877370067725
396.58979104368524,-203.7130743353042
248.55123363854594,-358.6725002432152
759.83656313024,-316.6584837117633
476.6421385676997,220.35580655124366
559.7153881948736,403.46182504207616
-199.30426561784307,-31.694618512806763
-301.625448390375,-183.72857048785693
757.788811601664,-281.77096410032
-272.17470889569205,-27.248972314647748
-328.2312081103526,78.49488324029033
281.7850551488094,-285.1757496686077
679.5283586813646,33.527007973304706
638.572592658536,-200.83040176197972
388.5406002826705,654.2780093564179
92.4249600837075,408.8667559493789
500.2420053094197,-428.7646383267852
-4.867569281123441,-270.1015965391509
-65.90527948741827,-334.5022556989768
557.7065095984956,57.30580373909625
249.64724780687533,-317.28651968297794
-95.797566880312,-241.77460781293135
-3.306244345891251,-91.29385183779745
756.6648523309875,-235.93654410424196
67.4790849808342,14.99524898749584
137.29845535424522,204.72637612580155
-197.1563342304352,327.41118232146334
-209.97608925967245,-106.7862327416926
-390.4145447555551,3.281982925000828
126.09882695319105,154.9766253187975
633.8917776789972,21.172170717882928
-327.3641606850629,36.35004684277631
77.5470938095497,-20.31274621899977
490.35402534089854,-476.36077471276207
256.2386092630372,-35.352689865342946
304.1693883042468,-323.06353351068464
375.5604223880501,93.73773633404211
188.16080400292418,-111.40592439289101
-85.11809481077326,-344.03948720060015
239.10274983107422,-330.6844732787643
-141.02781463042058,260.49377987233186
-313.25159062087914,74.8580873863186
74.4272402736657,23.20354665935199
-213.87066401835864,337.28776242064316
-206.9939730848061,-104.2774010176275
-110.42717323904868,319.20860807156976
353.5732966121427,-161.68216313319016
591.9696587147893,-167.87668441681893
458.6120741899723,27.322879229714164
129.97403270017475,422.785156316956
-134.96753597385987,322.9715048817361
500.5955168821451,-488.552748442061
232.68159282431796,118.0619419686581
-353.9558104061123,2.5689156092264245
283.9021258456748,-628.7044180494768
177.51372156870676,-136.30856337343207
-82.21053021142151,-338.8773476939118
94.55577327094608,-225.9108986967168
516.8060030424522,-428.67631750054215
515.3330728826526,-308.6363569243553
-252.02852676057603,355.8012803436319
-394.2222758466201,10.661998360363224
244.47417047434257,-355.57524867242466
673.1610300034899,-1.1287265761428853
-320.08112023450497,40.880268539072496
388.47990319137006,659.8824773081091
436.5380631874311,-86.80988796649505
95.54611308140747,420.4294358585921
815.8813240384071,-314.7892990910674
