x,y
441.15467318225075,-627.7689289037677
482.23584450261257,107.3575922366212
418.8006752955363,-77.71149485266784
793.832197538591,1.380974823049478
-139.43547606251929,997.3680506417755
144.77054013388272,583.8819511119877
597.24516308196,609.8155616128981
-110.0783162836615,260.2395396917114
-87.85865180082078,455.56033478369267
-206.76090255626855,181.16835308374
529.0098191086314,26.69265185865117
539.2632427660751,-57.041997231619064
578.9990169448821,24.96359110970013
404.0927189242804,-79.5942853057993
501.3158021801427,398.33766440270324
1047.6654239450663,421.4432018299095
429.7007252177776,118.27150947390622
869.7649841107049,46.844619589260624
482.65977316700395,-627.7761731062898
700.6941357497617,470.2880548048564
431.05868293271976,-238.0733872487579
910.4965448433576,493.0501563172139
-89.84340077655659,493.8445790194024
-295.05253961463296,127.24216002163301
-341.1957188910751,309.0034145514968
78.53068495935219,207.87181222137377
459.22170431562023,1040.6284536371759
97.86323386872809,288.30336941993875
870.3152841061357,368.858703856627
482.30699427711784,-642.2139228549107
-79.64280910032488,-156.30555550035652
353.95726890912846,500.5935317325811
218.61823904371397,167.72625443319407
550.03531981527,326.53984842062107
-124.073449995142,503.28400202876156
-206.7616032952007,181.16868198003192
551.1224947493986,-68.11170778734181
627.3413752810658,-326.76164522035526
192.83564883446056,298.7823320980326
841.3359149102218,298.0884036619951
605.3566578238976,591.3265798702095
595.8687860469831,581.1717587741451
852.4539091416782,-49.812219727431895
85.88928974473325,298.9794859362388
471.9693179874115,-613.7465033002411
1063.2507209742637,419.1898543564005
545.9767892404941,857.084968908293
388.4311566170969,-107.50362180686778
431.8010112186859,-252.61119409990923
-183.12296971889023,964.274798011855
555.2233089076025,270.22566618021125
480.14584158346156,-264.03979623831424
-130.40597777964933,475.2904576977432
387.2486817878445,-443.3014453530468
401.5092873160794,213.4918221906516
442.1298750811037,-624.7975030203655
-140.34546771991467,-147.86549964652022
218.8399213924595,-274.8318987939187
739.7396126668035,258.08614467619486
706.2359139453706,-106.23988355079362
835.350695993509,87.13926050433597
417.859897286742,-266.3625454348916
467.0855672863574,-634.8717266099076
459.5042123297984,-308.60797264631475
119.5344726756499,533.5404661343266
588.424781173776,-17.735936832561418
508.8155513560223,260.0520758519652
429.9448708344583,-599.8810317229659
408.59565429953136,-126.53307766178946
980.9736482965192,293.6833496362158
851.3508722483292,44.51484994678807
-86.55476124689848,319.3415741709991
412.14075349108055,-285.17566989677687
617.8718848661758,653.2713298493759
305.0066027707716,-393.0148015970526
-134.4973231964235,513.6903571179679
139.3660189333539,-278.61801408901584
555.8659959657655,462.6629695108676
320.110968578609,-25.706845409301685
768.0133301831421,-30.553331965204375
434.11076183784525,587.3792517061119
544.6723701772826,282.4376627095681
444.2057792023267,-595.8223711431098
-184.79748806082853,-156.09114862076888
533.3855890361416,-63.78372833434181
886.4211169353683,409.11162417577333
872.2374031134551,104.01447483672331
136.16527489271078,608.6772003618021
-76.81373491248173,751.3218962167969
136.55957172960936,282.1542908563812
535.5243086038369,470.4838936863348
73.39174748878982,288.8651311274709
865.0014832626853,412.5845620523904
418.83788975554364,-47.114732585632034
396.7950785928343,581.133801782232
394.7326029101988,-73.19978482038302
111.63747261544151,272.486673722957
1012.3276621632202,274.1910765561053
1048.9658616806018,403.06105100260595
-168.4825835599494,161.77990729467857
796.0004996147176,25.256344476504854
-17.927542991836695,294.560993255394
-175.19700398203386,-161.24397382731706
-278.3279535695986,-19.60499649194965
255.59421264615338,-281.2842120372743
876.6023031852155,431.828638251481
844.6811333999203,-21.27667176080286
324.11640694914115,319.7967568046014
139.23893434387696,609.9224740982288
161.88030785891021,465.0125053067538
90.88009672822191,392.80735618857074
660.8362312831069,-60.94557556832504
-299.1942699729548,123.80142337239468
-206.7626673357441,181.16940051908477
444.4664918587385,-640.6286333773154
530.9814790726144,-382.8444560488936
336.32987763292186,-122.94372222814002
545.0384489529965,351.84366361100064
861.8287664783649,429.1412337474475
849.7515595681415,-22.992880380076627
332.27635448495175,324.68568948507044
487.73889174674764,-131.65979150696867
-9.330907107889223,376.1439028042475
254.41820021988286,335.32958826703486
418.68067587888106,589.1461857267633
-144.1543334870225,52.05123797351706
134.0409965057956,617.9150149045942
444.68472927804146,-618.5115183931006
973.6771724630138,278.85306499969926
904.8896362150738,355.20424982041027
539.2845884812881,369.05016713207635
864.0081962621445,437.18595454356904
859.9716018668139,-9.639735644017046
-388.60698598677175,0.5914333022407466
-160.71559683666277,981.6571589638013
-380.97295869717357,6.8597049865430035
-51.16279172270061,396.12442741957767
134.08796020520282,405.7830442386242
130.0505963706187,280.706818373068
479.2409757811945,-652.7609676141693
-125.28279507801169,494.68091773698404
84.93082191901726,389.5753144596649
387.02203512375524,597.2258287082554
-148.39558310803332,43.75601555483471
96.3202000024543,31.23434838348642
-298.07685904097036,113.61294877535045
915.2405558206943,436.02515577117583
405.43502091557076,-167.41791872783608
442.55726841604474,-567.8234469816754
986.1448414402871,289.0109087119699
548.3610828919813,290.7389443982113
626.906662336523,523.5107120866799
-194.03423971102427,936.3649995987616
183.6239890827381,266.00600235482926
-152.5152078312117,511.65764678747234
112.5207364973188,386.21545529481386
502.64359921639897,-45.498833774626824
-99.10270937250813,-81.74322410538268
813.0498855727822,54.87169500565179
134.04842820995117,-119.76195344559906
-259.867086627069,-158.40530213383633
427.2457490078584,-642.9407096466223
-329.75031663690834,13.676779107058
416.23398884677886,-279.2142560591341
455.4117694691538,-260.5599965108718
-134.49723878818958,1005.6534602776675
-129.53486734618264,518.6292678384426
187.61083733190097,267.14516764273577
-113.84448397543419,455.8727237386337
370.9299392988648,48.25427179059777
-251.81856154161363,-150.35089037695744
295.49212302775146,-415.8667853665456
480.0520278518173,1027.187433794941
919.1647265439965,243.68456686084832
1004.7445273237604,300.8613928782458
732.9226856161148,350.25969943706286
847.6488790093695,505.49997216605715
561.2116173262561,300.04262150922204
577.7656860419803,327.87599853978617
384.99221895220467,-217.17166978539433
479.5464036709583,-258.0915482250672
421.79521883451986,-592.8081186517709
-140.92082460800745,525.1010924534471
159.85198495492324,276.5630225944065
-105.16345675374797,469.0047715893928
104.27811569423324,-54.38461664725653
429.4849631850325,-275.7081473337316
37.6373019400564,35.57218386591673
695.7983403208029,532.3456757661078
-327.7276402219237,301.1653590906336
558.4939826417565,285.05416366925135
427.9204963854267,-584.7885510631169
490.39900352458784,-211.76996012622908
-18.079409885815643,-53.93164038681184
550.9730017791746,45.19850135284885
581.2219252503395,469.89675575318233
358.67086583312863,-256.98139362122623
-212.4273216481929,526.3389855770445
142.55542437778723,288.72003356399944
74.69022474984942,44.30899317693733
660.1802829121397,-79.87076072328102
-46.94362873556505,88.71418896038892
1025.4969875434028,300.40298816597203
820.2598367142945,177.07642034323706
759.3973586300345,386.99951787205146
476.17368428969354,255.11357665391233
606.4062201972474,-340.2800603378185
480.8326925349257,-270.0352310786707
474.29407108381383,-667.745501324865
-133.11672610510675,551.2130589917177
146.03635358442062,477.17855074824996
-147.48169648382355,382.7666217014949
453.640828105662,-253.76463521252646
580.9750665776633,472.0006458331327
-187.78467158429544,538.6672046956156
84.11797732593557,258.42714635739327
594.5904514320877,27.98864529408615
414.2284351526567,-129.93171026920658
52.69746662865246,40.92755052376238
1022.1050685048339,304.53128051863814
553.0944647020905,308.7202598502544
80.04252957472222,343.83462212790266
449.52121645442276,-550.6553362858476
-141.12047358792597,559.1549561030185
295.73387974522484,441.8957687125721
-201.89351914284865,515.1434730716971
316.33992033774825,565.8302089204802
-159.402046149007,988.9847342075382
381.8997837952938,631.3852700887148
424.0528757939255,-654.5665531516485
570.5367677624719,465.3258610028834
212.80151374961503,11.665425601434906
195.72256336611431,361.03063684898825
984.1937405735516,357.4901302473855
1002.2693702984125,290.97063410584923
-174.54742040828546,989.5188317394703
405.8130083541002,587.7524157894577
558.7577083200841,148.0015527889112
246.93524270305028,-340.69452897611353
-194.760646689811,530.9717431952864
440.74914624912174,41.097220311629826
863.7880744040085,432.60677692861157
554.7325718740749,559.6029589808766
671.3347621007644,258.276538697705
547.9950599297864,358.4849710982866
232.43274180922566,163.3696831083371
758.7197956033294,-132.12747484642128
-150.45463949198682,1044.423155489024
-70.5538066519685,772.5368666760958
353.9073099905201,558.6561371074154
504.4324254749454,-391.00026482805083
561.6476483745263,136.31363513953278
308.9451194971836,-408.4677953854372
259.90032178099636,382.1382253161857
-316.2265983228769,9.870627443905224
996.8651545255046,309.1111011002651
628.5212698622194,538.0003774578482
538.9989908531965,-277.8736608952311
145.77684069343925,364.46681916716415
641.5121177146754,453.30389121070334
331.037686757977,-291.65512226815747
896.0078078119029,265.34854762379155
399.5776448098306,-507.45329700835896
852.8988917753724,601.8778477568194
559.0675621506102,138.92090401717968
682.3252052831257,455.77100299338923
647.8680472159236,565.6901424011716
1074.195459572036,398.7607263164658
497.9955162450862,542.4260156202192
478.44325843427293,-505.0780600809626
534.8913778586358,-198.61758157933917
446.9395762968647,24.63279536540057
369.35354403104964,-116.62357786069582
469.3781135893273,-714.8241587035941
291.542413374645,419.03300821605086
653.7168949199242,364.5484975439571
846.9609066337504,15.8527969615365
556.3149021390668,137.51917027675768
1038.162535613252,279.1416168627237
603.1176601773901,-334.711685581102
184.30791522733512,617.7099080173452
709.4984919564984,600.9848049452448
-189.78427200741697,526.3814574895649
483.90034710331787,40.841140089975966
969.7649776507602,288.67365230578787
465.16739213211,-141.0732815974455
528.9557802608335,361.3304079120983
354.8075828627714,207.47191132995894
451.5845426350134,28.850547067218123
418.0575890545331,-632.1121852315698
-202.12054965881316,1010.1505740149914
107.40217946113981,540.425637062929
46.327630300443104,403.9124066016662
804.2570551056118,462.05633011440386
286.04284181608045,422.8180429163865
260.3359511271546,291.94531278168654
563.1758990531642,91.01952683072314
1014.8916302168598,313.4426077681183
588.1525278161002,434.1970232828905
503.2057513242154,713.4685254436398
-17.316051173746963,84.64005526786241
1019.5493154628984,276.74492753471407
542.853425423402,-597.8214954134374
-129.9024109373812,503.4825084155195
628.0785992534267,213.89361490886006
494.78852981743574,20.584715583715113
139.94250727562738,342.38527222778237
341.2859808412919,591.7758436840816
456.8637316584059,-617.317559088934
196.22035422352724,118.3973364220437
-99.80459071144442,356.6089767115346
590.1107136227026,393.07205474397705
246.09884881217536,299.8797533383128
577.6684503039661,114.9846792797954
718.8613282114496,609.897271956657
538.6409408811284,-573.6723100916724
500.88948202796604,925.3364385438814
516.0785944803024,231.38757974229222
343.4085231948032,1023.0572437970668
354.47857047477316,528.0304040231933
70.38282638494046,115.38869335500242
668.905985187526,-77.58025433873266
927.9541456789013,288.8653249646441
485.4699682687328,-670.3183232367044
480.82531235162014,-207.0130882880282
283.77886876057084,431.45896461050995
264.5589522778376,329.18538570769437
913.544370071389,654.7999839738692
353.8168529404372,179.17164915346015
1018.2771997306435,374.79719625621567
-166.11824394610946,990.5363797058809
273.5793890666284,54.178685852415924
582.1465299950504,401.04218138039477
573.4188103164159,381.9672792474159
665.5968744738977,242.99524392014558
1104.724558003696,437.3340452166673
103.77562759247753,-86.02450007865143
479.3857344773126,-681.92487402937
452.42211080511436,881.0601651697809
263.70560571700275,178.35317337067823
551.0265070723691,-606.6555629740409
881.2984307605967,355.3575274641005
422.4248278608862,603.1793139228469
553.1178255329008,136.1779740235396
95.09770910231272,131.35659132993032
440.6576398912191,474.12659249772923
612.9987861472569,432.64684305938385
161.73501380628238,198.64011889711577
158.72646607693738,-16.522925281198127
483.09466882584394,-707.3938966572522
-228.27514932428483,986.3416578948002
-426.8487676168971,221.95674860303635
609.3520680779254,642.493249493078
941.8513288316403,291.74818025017976
389.030047041441,619.9759957464638
603.9139937267636,484.2556453509707
155.6602893977795,562.4468101475217
333.38034203442817,-61.811648162536926
115.83655772672078,-62.48518805388781
477.6550855900259,-684.8075117760629
107.56538831841507,530.7941588612941
-281.7126085983097,8.564131984304133
379.5930263134192,1083.862646289391
542.2682010835257,150.13428788161437
557.5073149733693,96.8230699636758
485.5454881805668,-384.41883468489385
431.5946169900755,-631.0616287544044
1021.9966020100185,402.2840612047534
665.2679611393719,310.5402307571504
936.6736123178734,247.1447930175724
-137.2313631338914,962.814836926432
492.8179442888417,-179.23316118688643
282.11424528395355,438.73879082525013
-342.28458994595434,40.075177817512525
499.9041581390654,201.52813203242826
439.06686826554784,236.35011551573314
729.4944502022098,608.6665280656986
88.32341361266892,-97.69088174806522
65.07606890482901,123.35568879955117
-147.10168902700224,508.8612934475573
540.0228756596131,540.0514623348914
1027.3502876804114,389.6702285152414
945.0805978811946,352.0990308457404
406.9867927983468,601.0480139551202
993.8910474890733,290.6992076301843
271.0284238888291,-411.02800780566696
664.8677302789987,-238.56457237045836
399.09330528359686,-274.6035366402803
81.14913999841916,397.9976502970808
-166.80210877766797,-142.1511406729847
724.1342054012423,634.1159517325088
625.5091085049268,-66.45408774870667
481.2916448741696,-652.8008644687625
85.31721522381814,578.4902742819705
378.56689673394715,1045.2348071295564
191.6283206227287,316.61294528183953
-419.8100819431502,33.082338567623744
-216.71866283125257,24.8213443667802
696.7540368383657,342.8353729649414
378.86326838656214,201.2299322110753
1005.1713402365132,320.6211074030592
415.3622812025481,593.7654795886987
677.2887103573677,28.345861959189644
132.24596580130572,316.71424763497146
479.467070851595,-359.94517274574577
570.559337997,105.90719193966025
536.2892326790119,-136.3842105117354
654.5190226738869,238.51284216884446
-160.1238008599362,-148.2227004789811
-99.40097955882467,987.0401306989016
74.50363783272408,596.1432488349818
471.62202093209675,-109.96772016337783
789.5493033079042,-367.0709954148953
80.55593624118198,153.37232843300686
803.0110527643568,472.1869379942185
229.626703608511,272.0226864017488
474.24287553360364,504.62665719654416
104.19313179630282,524.4628103035946
666.6919018029733,-10.507165774205776
-193.3832104733566,525.4779540281185
510.0091411808716,252.33068556333942
337.43189597609165,598.4577720903457
-156.63115429725173,-163.1706324049249
-3.305416951933318,235.7023511491657
476.37270122290624,-698.9505039914915
308.9589885760966,290.842078863313
675.8666996162041,446.9201343386967
-179.9147717457929,1020.5836123841731
714.4663788257178,-291.658578481603
503.4228604886009,-34.13432804976984
-427.06713906433157,256.1627799941289
876.0969182606128,-18.19081392949028
625.158949797613,402.31836264191054
-185.03790809371503,520.2620754906909
163.64467974631876,102.81406727750085
496.3618345702985,1068.105662721204
518.2880227929012,-226.48341149805114
528.9178776840655,-346.7843084319258
336.67676905710044,588.6678950881817
490.15322584775265,-209.1861828300771
-143.17940446393354,-88.84656499868406
929.2284356729693,486.5651384107833
457.39679529236247,454.9870021671032
736.6726567613205,638.6493020240978
466.8752044662966,-645.7325794195729
581.1370382429232,109.00515537849944
443.5114622120973,-548.7125575108656
17.548094161909777,-95.73055110402781
346.80441676487953,72.50602505827295
-185.68732011809067,1043.718283955672
106.8583240169835,118.98000011147235
38.25176020478531,84.13772098537167
987.3934081852713,270.1962687078692
619.7512207094203,399.42606898143794
420.2806534296686,928.5521260674835
777.0620961714721,-380.8929829328359
-203.0749371056205,523.5467181414945
854.414276108283,430.5750145033353
697.0884081933208,255.1982926213798
-415.09176215246987,255.1892646445452
387.4293151769017,-236.0721060885913
83.27507826053377,-100.8659281696327
861.9584171798177,323.19344397968166
522.7791424264069,294.77801788583696
536.6243877705135,270.84409535328405
477.8612867104091,-710.187173517106
653.0423450937025,111.6641582526237
700.2560003293069,457.3413879728158
9.1801961547057,-56.89927099107345
-212.75161947587642,976.7364044524877
586.4403798667047,111.82454993794167
-200.46145777638807,67.01293122426885
966.3226989793635,355.15299461347
612.4818332272217,411.5253846104718
378.4653610753264,-80.73969212879504
547.373661901851,-142.76055651979146
683.2094328954348,-304.1251024684637
-207.13568793599214,531.8658772276067
229.5370853735682,-232.3823696195942
678.8177902935186,513.7528607270403
-396.48211541569475,143.29021584042164
827.4040742306896,10.95965099407966
615.2223191086853,294.7203005692514
457.14874773925834,492.60686545127885
1059.2385566305404,434.4450509598212
424.57233259541295,1057.2148713959118
384.78970707626735,-303.3387908113231
-390.2426629872253,6.531528151681513
575.495462552408,87.3160587733206
396.1881688422092,613.2495348838438
-194.36844235158333,930.2742551783986
-150.7809781895867,1026.0124744071804
541.9077538309765,119.55986579986609
-197.21281745466513,50.11356717377207
822.7873507825104,411.3622992527395
974.0499693255917,338.493685687501
916.9668139812513,269.9321791021768
402.9585536434163,-246.89614174971624
310.6539885074829,-96.79092591257927
626.3399133854509,405.8321884060278
411.59996397947856,-146.54524238988884
203.3219524341371,-6.738077174434986
676.3122884617447,-267.8944719303695
891.901964159728,-101.90622973072774
153.5264486055556,-49.4653065822168
798.9041730460413,-385.4056328553013
829.5874489627063,6.840619900462938
180.77290961450223,7.236919908999795
490.22693664388214,542.4037374049215
601.7185991826706,478.0689934418341
507.54939277239527,-605.1178587101969
472.0942706608915,-637.8956333159348
380.95844551435744,607.2379067454733
587.7739291991785,111.75932052839207
-175.88822249470988,1041.306477623813
1032.1964147471879,310.372467801603
559.9956691681173,264.1528758072409
976.5698430304433,260.73499471540214
1044.9734196826396,374.05107640051136
835.7044892292328,444.5839793496765
518.5355711493028,-338.46409667640023
621.589422370874,402.947141745905
448.97769000356993,-186.11850161994184
388.46905897281545,-88.51876345393909
914.250768241573,535.3310080534116
-157.5763583629217,231.47777929677795
-196.1226075067022,520.1102248401914
828.6915806885099,410.0874282641645
686.8846175478676,-75.00656955646133
895.6246647861692,-94.86515532411481
320.20969733003795,289.80433895913507
374.51109178816847,1027.8311632875216
4.9313829117035795,-110.18880106003826
597.7645115823539,480.9077120680982
439.4347156694137,496.98886358521884
556.332334567972,194.80857178751367
394.0671421115031,994.3440729292876
-227.28930744676134,992.2073793476236
-122.54814863834609,1013.9942233973346
972.2840635475573,154.16429203875597
581.4867475005208,79.3576826449152
580.5449405558504,84.0809558121269
617.4300451754519,-338.6615518055032
625.2276882260461,389.9188018733988
875.6536100530913,475.8149023811958
908.227796312596,537.1485604874931
231.1823398147261,-25.34970157245868
498.08458957414757,406.40104731048706
364.1858685771995,472.0699820956068
663.7123949659933,-85.68321098648667
884.631275723987,-98.39098475763947
-353.85700728407375,109.76350976345626
457.5203062852961,-362.32031341210825
752.0042258424013,-373.4589139329119
440.25499736990207,1050.547841690142
864.8459266514703,387.09835292201274
708.9148523555291,-81.97787463743225
-200.2995342728647,34.402985808299555
530.6883457894041,292.149697743369
-303.7516194420714,45.26856305817326
60.269220064951,398.2136129847107
-152.90650110777966,499.47348723784273
-187.36223897035518,1037.2948439818165
252.378116009691,-447.34154493347205
628.5292613529566,263.20186245339096
416.28460343087,-136.1191429212147
204.77441831359192,-151.22277084063637
583.0088867387819,489.8391390223465
950.4451067730975,528.7718264488743
654.1068002488495,521.1722492524037
408.5386320377993,630.2423266067918
287.5803580946053,-291.04662225173706
-147.54372278228112,64.778868186749
759.4475787938974,588.8562544309469
673.7473275138977,-66.57419032197865
889.2045872256966,-92.51079147205694
458.4334019200141,927.4401043895584
-47.458875630809594,-86.87475453221418
-188.21101271628933,952.9799733946282
459.9074777172069,-257.2682357382145
841.9547026225122,448.96254303480066
1047.219083751241,301.933335010034
998.1823741501137,286.65098419701474
551.396432194744,297.89868626324386
-184.23564472551374,108.43119923068654
466.8470055774767,-639.0797327944008
446.4607781738008,1063.0152088430195
448.80047344335526,-564.1121113009779
95.79089977331282,567.4351561524855
-221.03459113191428,4.648166019431041
-316.2349464252993,130.85105658351648
688.2278371706892,203.78849857284757
329.8622945487932,-138.75042872081784
-369.6416330214843,-17.613476186754312
941.855228628922,574.3007323448687
681.0676170033934,-56.19178672455267
-14.451646000947866,-45.78647420506647
329.62227513645405,1054.5675950991817
455.12298925706585,1006.7530642035746
348.91480062354293,35.504725367997445
445.57600191144854,499.93811946729875
957.4730806332464,462.7472864147159
618.3803215617944,104.45062758653827
-219.691871481955,1012.7338849044492
1047.6741935921018,280.02033189143197
698.1569449881036,350.081597770752
1052.90425984461,282.79478948219423
990.6524665250954,294.5001581015336
944.2317430454125,283.6237909817185
345.9818136496413,133.3025946324546
518.6892948059634,208.59400554097232
-330.4513683741473,-0.16315030576351275
458.6935704804768,-604.9068435556997
490.78791426136036,-295.10924255371464
273.9976673883319,431.3611385493992
90.53536732683077,565.0769741612497
562.4029910322228,305.44761679282914
563.1603101993728,-609.437898142221
-117.43491847018396,168.29622132550213
-366.8935835409087,-11.01277171071768
443.6153257935974,257.0724174875141
457.0352453730436,923.7770706731485
331.1249784013508,1047.0963513354156
55.34009421688592,-52.444257534877835
806.1678395033667,-360.36759783920525
915.0396588771346,-90.57859664654328
268.56391231307697,-37.07261145826942
101.6522666337881,116.83137381578932
643.5832230824163,418.5645484317102
-157.2417449753395,485.8309413715379
-281.14734989495065,-200.24903405895952
521.2037700789373,-52.93380017371712
1.820381592719414,38.599323263810284
432.403126326258,561.5687671241412
114.8527739342362,636.4542933376108
299.9791972612784,607.0865125214564
414.8446607844696,393.44582749192
274.8070496697803,427.0659461834222
-324.9011086803034,3.1526997131768137
562.4456184718535,-618.7778334357453
349.93904790878827,145.74512868967642
90.61410510155915,571.5237969755816
350.3519962353423,614.5983912433752
845.3175781562591,45.57434829436257
-309.058455879599,75.66895108381371
1006.7200936424156,266.1254738684669
444.9213675191824,1041.3946886400324
1033.727455434623,310.98739117839955
-374.4303750790129,-22.83370055732222
708.5697402729754,266.10666826387325
257.54072276859284,1050.0263424543132
799.8423174805525,-358.3140328654962
-6.03381574395853,-64.55123943150855
-194.56569816427614,1014.8866623247811
688.33622998074,-90.41487669411075
531.6078219763311,269.21361205985954
678.3002370481901,265.6014693072043
882.7948667790873,302.10614447583066
196.59052552183786,32.974503291302874
484.53890748698905,-602.0768819319275
125.87107420294348,125.78032879052805
593.4568638108797,365.7551856563145
575.8164360794937,385.6753692200574
-259.39977904039813,375.62500949759436
503.9740193887722,323.1419595439218
82.41597699060489,67.70189967741314
399.0285698254647,-568.8263659312632
572.3034764226913,81.2088143316517
597.4158955627248,112.07288217166497
20.93597842277766,28.629883099478942
458.8715420239409,1086.0403912667991
1044.4418716946695,433.19758559051917
290.2841856442959,547.4756492260567
75.8570373281113,388.7972595779083
503.38505465406695,-93.83039656613377
567.6300648628596,-622.9732844173035
661.5982832404549,-352.6873333134114
564.1085616090417,-297.49032141361835
363.2112784060316,-593.9734081359277
-208.78676241146053,1051.2091672803544
338.464039656685,626.8378830858115
-300.776101376229,93.55642776424153
509.3423985303854,991.795618402744
945.7279215091556,354.9693932896202
-375.31666970914836,-13.781425009346368
61.009587905592795,-208.6339467584887
316.9987648398803,-321.4498318829572
854.6126800843882,-81.12279498189825
-71.67851136412895,245.51319358399977
376.21502683053245,1006.355564020748
270.98518164748765,435.79315337519387
812.8099682784934,-380.7286567781657
729.8192609696647,498.7270055433306
630.5305319544129,418.1254041409337
-81.40054705763492,225.20744784238914
-437.65655687938386,13.808876967692008
793.5999156341459,431.28390025631546
526.6600518188864,209.80090323224584
717.9865767035171,-94.67053537366118
131.25292861732177,-21.910841786619006
941.8047986273455,368.96572479955165
332.8355901879713,43.282703802529674
660.1936409116338,20.224177229870573
123.44354989706622,621.4362769532099
605.355278987265,-313.58031559670786
340.3890888936732,513.7684715747254
491.2716378193911,1057.9995666913073
-369.4243638737959,-23.522204446396387
946.546541325119,561.6173879438818
57.98589923366667,-211.16633465455755
678.6303826050176,139.64590773052814
-160.38523660870646,1043.1011399510396
366.0653844985225,1021.1568925644992
399.9340723600124,-646.8678931939191
802.6453425810345,-301.1496332048719
669.8079109994761,546.2738173364513
431.55291047829576,-220.33481615642327
618.2341587899243,223.94462464573883
915.6554169899139,-95.32837681816441
-53.85721638079995,425.10996460761015
334.9852106626167,191.20449546895335
566.721390877921,233.03849273476234
265.78762385481997,433.79923158658755
631.9537118848967,409.63660528393774
-449.83922722160105,-27.680387277421424
125.95512747398452,370.89438579036266
404.316575603155,629.091495960645
134.61462533737827,169.29017284759706
-202.91638014147952,40.441563720747624
531.8360911420743,-253.0169884353656
315.83275051666345,994.7470232655329
98.74250128123022,88.61574989727009
414.374908958729,-361.91522657179144
394.9799068344002,231.7449537269218
-393.79946789993477,78.21111550436746
752.6522704539321,-346.4056453641786
575.2722815242214,299.4601249673692
537.3579270564745,619.4337658847795
922.067737752472,234.10178997874712
1037.7394874858737,317.21748983642493
96.96569146612823,38.84481816468327
42.851152509347436,-104.8667001577342
454.89420449632485,194.76670061131682
706.480528119233,148.12040562704922
-166.0293853659664,1047.8020331270966
385.8844238673078,-628.8359637679654
436.83934439132645,-181.94197645938618
782.3518153762959,-368.1397350324192
41.91743653710261,339.4515726089323
702.9511392898245,543.9334805922142
-223.3962458967069,965.8439310123147
103.88174843988085,551.5733551953869
538.017123761408,-585.4150345195062
-380.7243102512143,469.9139689973476
-221.3249997409093,525.2096613719422
867.9060721490205,470.42660400408863
483.3808286162448,893.7147479095244
674.5928125977006,-43.83261623665678
-425.09026940816705,141.32764768561574
-181.51054323936688,83.09709775486783
375.88423115652574,595.4620521850626
-379.3037042033066,42.02414818710448
666.4123433014091,-96.29967512857351
467.47994672319186,-373.75947375667226
904.7470052407572,304.4209116912972
640.9081556944026,202.50552753479477
721.6549285087965,-75.8199437785688
571.122438903725,650.252669005648
562.0254199636589,46.61750018942541
-168.04130126225115,1036.5283583109428
791.66477988919,-383.3853740086377
669.0823608832551,586.1810591761282
1061.156004949367,296.17294592919075
492.154358272315,-608.5264106198869
-219.6235029449563,525.4892003181809
1010.9242295109167,476.1506636858924
471.4355245595145,-738.7874588900023
396.65666789141613,850.7995713454076
128.9736149879615,-4.031701459217828
279.7683970524141,445.6544269714455
302.5725625641321,-398.4312780810688
277.1504180719109,405.8412158098999
827.630151805358,420.54924469976885
638.370240434368,402.99548982360153
664.032867815462,-373.21473581620575
-201.79357205826702,954.1438501031711
220.13783894166284,-285.1154411014475
-277.67003698258975,359.3332895935286
-337.4852315749553,97.0193143058382
998.0169726798708,381.54330973278104
994.9151658620549,282.3464887125242
361.1428818835502,207.49887762163186
1003.3904181819263,274.25983606281426
-182.68098067925862,-195.18425798099238
608.6438005899814,648.8178843314575
589.2653061694491,127.98771097119865
-34.949807066869695,947.1443970122759
322.8323646202222,607.275921386889
-383.62943870852416,483.9238489041326
805.9208418803114,-400.87006897316235
676.6523101433816,560.9982459638104
-212.94822053241654,520.0549233342351
592.3678164131555,-175.90104035412494
277.2096566520775,456.06239578562645
329.7954670776007,310.2533966311055
282.23163856107755,662.0505879370495
398.4747203751137,587.3115320984355
488.1876035152295,-362.0865087063673
660.4541695491803,282.1984199558984
580.3405254327723,-261.94344635042205
894.8970718531026,367.2792738942037
128.85618149865536,-48.199067560716315
184.05611409933292,-264.336872260105
-419.0024863370827,136.7906640167426
378.8431052549709,-185.45570018047056
967.5577099818631,288.8730407584197
-188.76439295068167,-177.38344787660608
593.1376867307174,116.24445934685212
389.5796293198629,-585.0060325007265
550.9387568788221,313.0632104496626
873.0268241238796,440.4650791835161
-139.09334747642674,1041.3225353896871
468.8699613576105,-718.7041002259359
-316.53343136051905,446.46605009809684
516.4740339680544,775.0893636019305
-306.8662410815218,371.62573732702555
-179.6742919491827,529.9408663964281
275.73696950949585,443.6670879490879
265.50702376814337,347.2634524674815
517.8620275896403,-312.4465831912076
233.73295109137987,-504.51195734697365
925.6844117680346,516.9631837191815
254.91414099864033,687.758444771036
544.9171017259732,409.66118265782376
1026.8885156285078,285.9819293440664
575.6637603654174,-320.5780667165424
124.31964781833675,-64.37025223137715
470.07409781425497,221.05754158058153
989.710519253904,474.0273154474523
710.9531780803889,-67.68752804125506
781.2478196184167,0.43538064939580945
979.7182547737513,284.5363220408792
595.3276218728328,-162.0085659216598
-195.0264911130936,-188.38821796956532
605.5933294590948,557.4009496080137
-57.473275447893705,128.86352431719578
540.560496975718,298.32852126568685
867.5454243205614,448.17779770187735
-123.5073252805008,970.7385640544228
467.10847925697493,-681.5274561768606
-376.34655810058047,457.271027141724
