x,y
364.37274039405605,124.71519651470483
613.3837288409939,213.78712956631426
141.15273039319558,244.50888674957523
69.44188529512769,-85.01905542984082
-118.7871098071812,263.7232022626252
142.2914072469923,254.40444679397464
-228.17103750264806,172.36633168346427
-240.05351804978275,133.6726252866005
684.610325976201,322.09379249116273
702.7667436235727,-278.71094600163553
219.20992417187188,-108.56492134174943
31.963042336379587,-51.7374211222944
312.8960619081587,-272.53803434284293
536.7523270173402,242.57245547476646
463.32851166118024,-361.8887332689215
139.1852891734243,-616.8276201912763
22.810546846662977,-178.0411279164853
-184.8893552712154,302.8553157325473
-296.5150994261167,142.15199787121614
-179.02638522364822,204.97893519604597
-304.0138750537047,175.98549388361118
239.13389946749996,-453.0316134061566
253.83761094105313,-398.35243779666075
546.6172714088895,-558.815727665287
25.98126889010316,-67.75218973202085
49.145406656676094,196.99095922775936
242.58239267059622,-119.06653376924618
653.556989324075,118.15691789114966
334.0400320561608,-261.6885160407139
144.46767524932548,-619.116579911518
-57.28268634144167,-206.88204656283395
45.08434779775741,168.77283928658753
331.3448386712086,135.37427635893835
136.64994164517213,-413.4584110938422
346.9710552121796,-318.57945715531076
580.889317600667,-441.5803309887729
-281.55247388752605,139.90836957752023
366.54057476796567,-506.7094245125212
285.4246815545377,-412.7877947990031
112.60256203049958,230.87523496951655
127.31348533477795,-70.03957442306563
675.9925474060669,-125.72782386946622
569.4697309129572,101.56851400474726
238.31246429603672,-637.4422258718228
-195.72478138542135,219.52197811560347
-48.6707511341677,-236.00963022600854
372.6209023438581,-59.14629219975512
383.62579146254427,-315.12062007545836
332.3453164742246,-352.90507363515087
579.4392066452854,-197.85260109143638
286.7506041950725,-88.3246570708549
-69.13066266396662,44.040788837050606
185.11688849429387,-445.66565123871396
601.8013507170385,170.17640317332246
-196.57921240123696,276.5689289656601
-266.71978870804816,167.7272287360995
285.5968171711379,-276.94723000413313
228.1831330537636,-69.18476469330335
-195.06609140571908,-132.5672225999258
398.37528364084204,-446.99435563981524
-143.16448922046624,267.74971732522187
-55.71271501834152,-238.5478732295942
146.90890951306184,-454.3903407377016
582.5980769540022,236.43272684728726
-210.26432121255004,293.29548633901794
-55.61030475477239,293.52867927795404
-194.85136666640273,73.16424807236902
-273.16954237457634,123.38121179130252
635.4226335197634,280.765270875112
466.27040452852236,-182.42882227214034
547.4498070007019,139.24238960865424
215.10740263332968,-552.2674823585161
-197.03133625957506,-171.50077621065145
278.6320258231727,-471.61988064450395
-62.83403445692513,214.34578821685278
465.46212609491187,154.41284803492792
318.69883179634235,-271.4043202947906
133.66687211817683,-456.22168254977646
-193.08744310533214,223.29420229022054
-206.99262894399192,341.3283863860172
-276.6768170694728,187.62823114533057
-131.9465199192997,58.259596892965796
-15.659411650405744,15.078607644202423
318.15933141352065,-194.69933609734295
492.058255436483,-146.93664479477346
618.2288401476396,231.8122401964474
244.3762955371731,-125.00463535163792
-150.66520849674518,225.7983837036324
639.2122570656359,114.3907524429588
637.6849033761417,339.1822696482722
-105.19869346537669,274.2927452173366
-159.629549873976,349.4605439045463
643.5085040125365,-294.0151201684717
313.58692197869635,562.5785549294209
433.0739206857251,-556.5105198434399
562.0964355508686,253.04013423096617
281.09081757715256,-357.7781203280554
-206.50865021476898,326.19303505468434
-190.67802871357324,317.57204917334235
-75.805934411418,-221.55101295613485
471.577677099315,-475.27648246883496
-269.70899204306426,72.29287258307848
-239.83140215109424,93.446687525485
-165.0674112723784,107.51231926305131
399.65578658504506,-203.37856540694216
275.88998392153024,-120.65034871783428
111.43017474370761,-62.91364545209894
392.32340054334514,34.66868943997539
623.9601292480912,116.7380167845691
535.9057628911081,-493.0000380394722
-110.22255124477432,260.9539007868735
635.8770065691091,-156.26179607730742
704.7980501367077,-329.3303037175053
318.0398034693577,570.9682774618891
56.4238655285451,-63.56047371392843
446.0551900279041,147.08233427968722
93.41581090494306,234.08455633208482
-100.10155109667367,288.37739668611687
-153.30509629733535,242.5752664810454
-90.10217280917439,-238.74411757847938
-265.19290822724696,123.33161169676194
-52.7955633555775,52.41620944611698
-212.62355236626283,114.1374801354595
572.5767208840144,-465.8177042299118
-115.15226399461949,263.3185544631627
535.2338151709386,173.33511339659648
191.50501649239328,-41.30217974879091
648.5603368817062,-140.43589871069625
347.79040893286736,28.49104867105614
671.4958371530273,-316.06446912555293
385.9356522807926,-33.604642922823174
256.4774449740602,-460.24936389923795
-187.75314827372085,280.1577978521009
-70.61221547658462,72.52556548247371
-190.68905239123285,89.90398829986522
586.317278696547,278.5832742639674
246.6604058026503,-121.38810846891629
-73.15984345806952,203.21894416225584
33.69542308890516,-59.78644528025242
396.1862367599936,-373.75052656773244
-250.32214051590296,210.95084656287534
347.1304954942679,-351.3339951950041
635.0094901756752,-416.27712801091184
702.3461422914625,-337.97477502676855
339.3309361687381,-7.862835972307242
425.12745359881296,-205.10636727250935
320.2668207768555,562.0062510231077
253.57207086942748,-452.33965282169635
-27.872245895350733,150.45126718594798
-187.71362203856197,287.1824392965185
-99.68017524393672,304.6478371840152
-143.56008642558683,87.56298717094633
227.63304377199745,-114.41556361867168
56.11665659504142,-48.59192893852682
188.78490319432333,-92.2805497699981
-171.75086076653753,223.24928392746418
647.6478542963308,-424.3839177913696
695.5954139704623,-320.71480494172664
263.89972690119527,-158.75752502790326
416.483171189511,-8.453225029252732
353.55131090609507,43.09050407639229
266.5207260979491,-446.67323046367665
727.435112010671,-320.01596389486275
-199.68714895337604,179.68809080386265
117.9041393014963,-243.65354595081217
333.1215018117141,-244.24760582114502
-207.55048742369854,333.24545927040623
-235.63191891028984,-150.52785632577073
-158.09292722312134,91.65025665703459
502.8454281660496,-358.6266841558518
233.29301332603572,-127.14348816315503
55.806738714036484,-59.493257858368395
-8.489245019278716,-138.0086390711915
682.5901765855664,-326.07576855511553
323.906549158812,-334.1441784965433
413.334691239803,-11.024165193016476
137.86453652718146,136.87468898376022
356.6411025596811,62.66790818124965
317.851433463927,168.70485330331556
328.40708562047615,565.6715674008773
240.04274055646772,-478.5325679011638
-3.089475242319802,246.51212371908449
389.68647651214974,-35.59141392001359
586.6979575980347,-500.5261367072896
-210.5268004526612,358.9770228853052
752.7170696948982,-370.04598477458023
-57.38441261558914,33.98335626874809
346.505952332489,-338.0815620128333
525.742280380921,189.53142888239398
255.84048786325945,-103.9487709575566
263.8682542878664,-627.4077698895819
515.5371904259304,13.287841501702273
13.236588895692492,-60.03929392365022
-147.35219453029785,177.03277850281654
-115.86162311008879,-164.2415663109012
58.52244509724815,-92.09771492789015
-183.92112846950332,406.6503775060397
749.6466178579517,-305.44820242815115
-191.56694821346724,-164.70983061659305
-160.75879404713348,283.8638670163338
352.6461886241194,60.365669202304815
418.9947407087639,129.93934825250736
-286.0837560837984,121.96513049376114
411.41558972573023,-216.92145632278954
-290.05552607730806,183.51449436584198
521.2616865746301,205.36047109610055
-210.27027168641456,301.6791460217597
4.896304893302036,146.19033650995542
488.347514650919,-42.46508666443997
517.4385650233626,193.63391312576965
463.1721276104618,-384.4536821588632
201.40521469929655,-88.8129926825242
263.1382954190127,-602.3384829995489
686.924667824872,-324.63093456291114
509.33988837987215,6.595511099807508
638.398548545145,231.12997079720552
-3.6424684802617393,-73.77210611422963
-22.200997847829168,190.7370196096258
217.30963006889917,41.070098263874925
-171.4930178066208,399.0652935113049
728.0354248906893,-363.89300696174416
473.3673571751414,-406.782703346623
-194.78814366132806,-161.02488899088456
149.40136551355758,-426.206143867957
342.5129122004754,41.21573562943535
-179.69307958846144,99.00515827701855
-303.0082651177539,124.27392531723726
227.54308703721242,-474.50965443446506
-277.32048666121875,114.49615534563415
151.64433679135215,25.016542576314407
-149.50445765263967,288.65558055672744
506.35473616341335,136.25268083012412
626.9477745461039,-310.33839256901933
473.30467758329905,146.11982080802719
473.63539847984725,-399.2561077979217
-21.810313045159937,-77.30510913464308
80.3233497165994,-32.53234787414665
-213.75327018175832,358.0573220472052
230.98143916783826,-399.34052666666685
-251.27199599554427,219.95402326190913
239.6863920250425,-110.7585329259283
743.9135158661682,-294.7862283432037
720.8186150822803,-357.2003568061902
457.2303330628721,-377.0174372166165
-206.57934112029017,-169.114109518443
135.10977180955146,-440.60903551913833
-86.1543462965401,-225.27800492921472
-299.63061515966024,130.41853211912283
564.251610408879,-454.706057308329
222.28169910922807,-471.68780761581223
-190.90236379568128,103.17330186452921
216.03104695617992,-605.9573418620315
181.50984374706232,-324.4951700117075
176.60599838198053,-545.8079265443691
-159.98811667674863,296.1096182236077
-11.201619933863775,-76.20322245767831
496.89238385106455,-138.9909110254531
-62.776291996943534,-21.109641790473376
-144.11192473073896,246.03402611584855
535.1783223610842,222.5241468477034
-256.7031646711315,222.5545951398457
710.2242284461265,-342.030601049458
260.85049160967014,-133.60797295535818
-205.57623216189955,-173.92101702241757
421.20900599034104,1.3377910743999943
-313.4073659167071,123.93526956323383
423.31577315430815,-171.9069086600373
269.23353559075383,-457.08756399150855
192.27640500748467,-394.78530714780544
-153.60037588509306,298.6879882565589
-90.13317147700852,-221.14163901795874
25.402912626994834,-56.29162812260821
-37.222329953019326,-83.36723383724362
582.160434587746,-171.94628773145465
-42.13008258092121,-46.71404248051257
-290.46158123033484,175.20511555227782
317.58609910023455,-296.5139847417955
-144.11192473073896,246.03402611584855
287.57191615434385,-291.73073099129033
245.0283089350424,158.30047570916338
635.4740189591598,-309.4239786436902
292.59188960279914,-166.14276245881481
231.35112064460085,-661.520710934962
611.1661141658719,387.65317654253914
472.92916546183415,-658.9458262640335
347.03842589370834,74.89202781094961
471.59711460068195,-424.0642213219705
215.51976742096048,-480.78792343118255
687.9995202379419,-120.4886966400134
572.6503174816816,64.80198830653485
414.25431422840416,-150.61377400481368
143.98459764977494,-341.91509700248224
-300.5407301095387,189.04812669818529
475.2483633526246,191.22902152599002
-231.08665638648705,248.26929613203004
22.73973831440809,132.7834849680726
313.56105317475044,548.1263759039726
-31.344076783909557,-82.61795718872533
15.25993994176883,-66.43026259812225
-218.46722076119045,-85.34772932868646
-140.0869342039534,64.90568963554425
271.9092525904286,164.00725130164741
605.8600955468903,-527.1225616570532
247.42045804115423,-91.80244234422686
270.82333311521415,-128.92777078240115
-154.55973712873342,272.3268403073529
409.2058815029144,48.96851322303988
664.8765126473904,124.92664672054046
166.50285243105398,-391.7259420090121
228.1712765242913,-484.47340889359015
-76.89600217414278,-235.52819721712035
115.77855514533147,-311.78534299693223
100.65460051355652,-270.5996893827785
310.9409051839621,-332.18522222494335
257.2025715278661,-693.1936163783988
382.41744325227404,-518.9709774647723
339.1336043324872,301.6527513142655
24.754361315658485,-46.996787704187646
683.2742417135975,-122.51821888878224
-265.8035156499595,222.94841858529855
-251.9191853539964,134.39317073744402
470.7913313714564,-416.21036221555477
243.3462962935003,-303.13211798211347
-280.1501392935142,-123.80044424664037
329.32308858990564,-74.71461897462324
498.3464765306042,386.39383887310464
259.1865192764353,-100.09539819529512
374.32160226316734,1.8821115047117152
650.1626975970979,123.28474572967302
348.00551460436657,-333.5750030858588
244.50476845141412,-325.11875021615606
266.72026156860426,-369.84175700719345
466.27302537966403,114.94972694422708
254.24779990438154,-110.29335563267135
7.947412766972476,-65.52855364944178
678.838496598595,-95.29153622708048
-225.99480604747143,222.7194114698584
294.43497868058444,165.3338201550136
-84.64033566254301,55.4295285482547
299.47140576971964,-291.4419562956182
-268.85204241720595,-119.45001637896027
-112.16257708434486,17.256065805216217
-207.95646161477111,315.86884522763523
646.7289997055852,126.13515497918833
454.45570849340965,229.65585929494662
412.0986559066724,-329.7407434554408
51.93980427842212,-133.12656934240795
329.9234403470483,544.947927120678
208.69536421636812,-481.1296900777135
-157.65127544050569,-22.91760702093687
763.9768723780528,-310.0840474543975
232.61068452033666,-694.66317053039
253.89040242502787,-104.81451122976794
735.1429801573877,-351.550331974836
282.9439679749135,176.27366234759435
-315.2184350508412,137.19160760143382
-220.93690466658435,204.2131183878448
344.87215581929684,-287.86931451328957
-161.78516102738513,120.53408613040719
-288.635271770548,-144.1309794491659
347.3354246781392,-357.6954242860318
660.2556445495705,-323.54314918021936
-234.75741553808123,273.0435911104476
224.57271088875652,183.15039585484556
331.5884207428146,-275.7027171050959
499.8464934800679,221.21065445654145
267.9811509489004,-105.8759364003652
218.99432466182944,-434.44042538548035
39.44430959668751,-134.22607253143502
-178.01628458846008,40.187431614235265
764.6834522194638,-306.1377722708517
387.4906518569753,-404.0771469803266
185.05655261120168,-6.5720580798864905
389.1548033665,59.50158961332043
736.6405972025811,-344.1234106735077
-265.7810567289197,216.9997184277715
527.7485705217646,-152.86041219306057
355.15187399141456,-294.46965808199883
-292.92578648323735,-118.56326276553078
-162.48703768570715,61.47916954136338
-239.7656181558625,308.9359044694903
-170.17666846737086,322.2421204571806
661.7476416692456,-434.6018443484025
176.4620032504041,-120.77082076741365
-146.81640841565883,99.46804455373147
227.00677097554475,190.15085425172234
352.0113442793492,214.21087797269834
583.3723150797348,-411.9705583083119
222.59926003896578,-488.32481646282434
11.79256080170272,-62.69184833752138
572.7714250890664,-566.6513714225149
755.1012346933263,-296.691247428773
-20.827883869949797,4.803584133560908
-173.09359881487245,367.39590980139155
231.73244473364397,-657.5364802389561
395.93661955944685,-0.10709213372209658
322.71703172600814,576.9047617614568
745.029344794653,-344.08194302224894
751.7437534589628,-347.90877858046923
506.1577087370486,-146.70568545882642
308.3749771524347,89.94368248580203
-198.96521796972218,-98.08678320692638
-143.60673865043566,48.633800155787604
160.54806076170365,169.09324222520544
-183.5911584385615,283.440652568672
-112.02375633640578,-185.623386817478
-280.73760040547285,68.73943015598927
-76.45399712599071,177.92257962966266
658.784228040346,223.68717330529495
58.51650998766837,244.77523826707554
335.4671861817528,-338.79760710288707
322.42765192914544,-345.8913975789128
489.85079656657217,367.0527615732318
177.73593593012723,-392.51723026029515
-177.09823579793354,172.513305849981
256.44524515170633,-365.7289223424264
493.44938328596635,9.401991430573192
41.8301772702108,-16.676441579714556
691.0991279621918,-203.88258311581848
223.230444414649,-136.57519429785705
513.4582803816696,-434.2272202571716
280.0371838490007,-523.5608426067355
767.9999149020966,-353.9767989263583
678.7919882905055,-334.97558655196644
379.1144124925869,-82.6837887530733
-136.36157850956207,302.0817854757348
479.28739794138215,354.88148547218566
390.7160249208103,-18.566526331522564
-28.90706386182135,-76.72521177734095
-276.6067360457918,87.79088833798033
-213.55379898271093,321.59579147729016
485.9877252208523,231.81467793605984
135.99628330373642,-256.91396215599354
-6.031680759360792,-119.54052340710656
136.58699588158623,-460.9102055186671
-207.869184878129,174.10505669782458
735.18960928245,-294.3781201495134
243.20794222824279,-134.28610855020094
-219.19118082928455,55.203785964215534
75.15938273359808,-278.4283355093473
654.6507423965859,215.03136396881052
333.84035467941777,557.8217583552134
354.648866054099,-349.3514526222138
64.07897948985627,20.413513648661862
262.35568307681405,-647.1316668476247
731.2453540688409,-326.66767656189586
512.2688573717841,-146.20702222761577
494.29083235176466,54.43521166978395
691.9121061663816,-309.3573814666672
-255.86295572175572,-173.4451091857661
-176.89197782424682,320.28691787209027
517.7639894093223,419.6801015311096
596.2217787904603,-535.0636754773308
-157.01427864379113,74.5572921371749
-190.13032593978855,323.04066035875184
-289.9756486416779,158.2196301291779
516.3256042228862,0.5301898941890753
70.42992921080169,249.58752586350096
6.4429572061749285,25.85743145931207
-325.60720543502066,146.20453836957105
187.6565316070254,-258.5773495235235
490.00243907381605,335.4475709773901
333.00220519173797,-350.7790882203171
389.7006594361293,-83.62883769196574
348.3937663644346,-87.8552455697773
607.0762361012395,-199.9917445666348
-143.9441717521224,312.5460549698427
117.23602409095555,-257.65819716016426
389.11680145572564,220.40103529911718
504.8145960245663,-133.06159295608074
-138.07744599067087,50.75277700841846
379.21216233878494,-218.93121225526954
108.60701969521058,-171.0343690897061
731.9334557655984,-335.719168507602
-203.75326426126682,297.0332326984708
-83.75051281888081,-236.8139898056851
-251.54954267937325,237.1193498265198
512.1144272945212,-55.59139107839903
141.2090090459875,-463.07580705564874
109.33113816640086,254.63492800281793
-139.57029199016648,160.28622838273836
-22.3728625476778,0.968341717639777
588.2396819489713,-556.0384807740814
614.3492950570703,-568.2200391147993
354.4137168391122,-375.4712728136736
-35.779482350419116,1.0760464926775706
323.2615410263603,-396.1721456223966
73.8681848717159,229.3835461732787
315.3423423230834,-521.7804415890967
388.0317337897455,-77.57710167186244
-40.923018136385025,-77.90854136570441
639.5125673913466,-256.2132596179562
291.07879064360543,14.705429257610525
514.375841353348,-130.97756776625087
-269.2051093642506,83.18579808733874
-150.1143904640715,58.154207902825526
319.5588531068867,-404.0282792336799
114.85799890978481,-172.7192558814536
253.74681706190384,-93.52422724272661
106.59388110317386,-250.16188133681686
765.7936511083398,-359.01402984564197
520.1274298597639,427.7219788944572
-185.98159757853992,332.9590802210365
-239.15898786974998,202.3033570507735
517.4822881346604,-56.04330889467901
179.37916893569883,-397.62865811618155
-263.20785965630296,184.56654696496162
196.49802384355945,221.48683334703395
-152.4955473048236,51.21002560021308
738.8405190900979,-330.05164519267413
-229.69535950633684,324.47904426593976
505.251299055926,-65.13270896641868
144.0473313296628,-468.11377050954815
-261.2335126291767,82.62296942179593
-177.23925677899226,344.65239114563485
-283.1693310786315,164.28342219549953
-31.36972025480996,0.19457631398008512
-17.30756687130684,-75.42240926180186
644.6605839209441,-235.80286185979097
38.51155378383122,228.2984068364349
304.40680347059873,548.8409029989454
293.4678179506357,-259.8713591770456
607.3401715947529,53.79745007116656
778.5235966323687,-364.5596778715402
500.68563853957033,-72.8145991746208
213.19478060341572,-487.79298526344513
127.33399942079811,-471.92966682137876
697.2997161253543,-124.99364862248824
347.3160108067657,47.70180580255142
-215.65811962922453,343.08770633792847
-209.212168902314,168.9162515485405
-6.444529751424174,-21.48499427268224
692.3681185725856,-191.93284288931977
91.17572115731478,-54.73417526644709
79.15352934258964,212.16935555803005
596.8241661432389,-528.8803315244659
375.930127037037,-186.725556391275
646.2479933641523,233.2791134887271
286.9194234946459,-72.32273171425454
475.8716472373731,-64.19332136605739
296.04803861310444,552.606969913181
-15.92690484752017,30.1419584917848
-310.5544501809733,-129.1923161657586
146.71150284107836,-398.50167428275887
-253.15947890632262,51.833628543899316
-205.3419037037162,344.49494720311924
-250.8503939660085,175.32476592526635
767.5122151506233,-292.8474506844249
-41.194637901601034,19.826355353275225
-227.88917340067945,177.87276616952698
578.5799740634285,275.96364488989656
278.59804258561127,-607.9693469061802
-228.5982281966108,302.33474103354126
63.542150002573734,-72.92963033587553
61.83407065749978,267.6648200085915
-230.00989257840757,-153.90537027489674
515.2879960792305,-5.528059247496214
707.4777814597009,-335.69912557511003
274.3307911158887,-279.34810166614676
-181.63586476663315,69.29859212173794
522.1546494545788,-60.038503354490175
155.19397831114546,-369.2164480592714
178.53682020135378,261.4314468095236
499.04147809327065,-80.8491323156678
-305.33056356085024,-128.60536636083415
120.7341263789389,-436.50097143786934
-286.22755181807975,61.24054463014803
-261.70498641777175,62.1286318870154
-236.55737496597857,348.0129913993518
660.628004681249,-116.92786766481565
251.46332030412694,-112.46056023964127
67.00727177131684,-49.771084775735154
349.71412773905854,39.460283637888494
299.52164288448984,544.3974965667916
515.0362692933786,-64.8932017686641
366.2797018559047,-100.94566608650882
-164.43208870038092,114.76376454419967
-207.80722640559904,83.57237748765401
59.28292207867062,-334.88309365929877
75.38775828630912,-153.27652665514745
547.2576968579032,-239.0604196793287
497.07693982099187,-151.41715069704824
-137.14095047256458,328.44950720150337
-310.987612555374,69.45118061233107
229.88670734593282,143.3026611108621
-21.7091734070456,-250.55596071658877
-171.19514807640763,67.13358475550116
-239.43751396316162,352.0894991389931
283.87530561089255,-133.2905281653449
-34.853731835652454,-77.11958458463903
-251.1820723654237,196.15559749608133
488.3947643951018,342.5113953640521
324.20357547055085,507.14071714274337
348.45823049463917,7.406537959945683
704.7002150870348,-157.99940628188298
-135.84762999286374,229.49144971901833
208.822709405568,164.46458475072137
2.8155457714891012,-0.5709611637221376
505.901076955489,-76.62121154497183
569.2508950102306,167.89254858828033
716.3488273559194,-301.8095488414473
183.44837103095864,-278.0499460465329
540.9677837964261,-23.427025276712264
-26.938363496429673,144.67030842727812
507.56105829032816,-118.76058578159301
-141.71299144148176,317.39636935225013
31.809511669080344,33.83141299369226
51.25432621611505,-347.8640499995538
318.27677795012573,117.96200164014586
22.830757862039643,-267.94820347118844
-230.85042186159586,341.7744317389675
289.0176040984708,-143.4863932511753
-19.271917797209163,33.83125132679182
75.99077621239005,-73.23579472004742
498.9508485336664,339.55659973606305
420.0596900837899,-297.48889353371857
498.38045591777404,-412.89417769424983
-234.62412984227163,138.4517006553299
696.482216076342,-226.56442579625144
-324.86315638391574,66.66135378951284
567.0797741880815,172.0259780888996
114.69465565212124,152.50349969051743
719.8439612769341,-323.59712524635984
-188.9144628783428,70.95004367774415
-32.960587590602664,286.1775257277907
206.45040526517656,-493.4825952586613
341.6426702010955,29.63817765429475
-124.7839643781757,-97.95610437762059
-261.4925384231603,56.18238388597093
-231.19727123402046,353.7562793156101
-17.38682718560002,26.383056473832827
-31.58114716462414,13.887905982766114
-255.4418417466819,251.42981069508446
294.7279380151603,545.9232614033566
49.632780155182154,262.3348435265001
-200.20088655112397,401.79102034247484
363.27071339454864,-292.41284307401185
690.091173624039,-99.3446697688871
507.14111969861085,358.0313914847388
212.32756851553435,-127.9268541236848
657.7643657916416,-270.91968057943245
-292.2398276143772,-176.29845503976702
-305.18644216039394,154.78276382343785
-34.398871910901654,-71.6338494734178
677.6726854226773,-316.54490047774703
376.95558464732017,-110.64342692295452
-26.453215284156137,-229.99057620376888
-289.6013254137767,59.924041150402054
-244.96497082584025,361.0939268052536
-120.0569924945034,296.75132576367184
30.005483475651722,-25.386329663948707
-293.35615713881896,158.2454208674786
-225.12851653734782,240.04466644233088
105.92637490631458,-49.60728751303593
325.32971437761313,-228.48872579619615
707.5800094408835,-114.41247965012946
514.2149146816228,387.46816680360524
573.8753180381411,160.12101851838398
212.63427579672253,-251.63136228932146
620.8381095805681,-577.4297271834374
327.18772512389415,-133.05520656566878
618.7346159380916,-159.84191815331724
-215.91511193927045,207.29273761468465
374.7878501016033,-353.0124856396585
764.6646300149521,-337.2519349646968
22.42743325298676,-165.38503563028027
-154.93612108605487,81.57667674936091
-170.67546679203699,333.4440374456162
-20.23863295902402,-30.65286920248089
-8.3756784109994,32.64465405329314
-256.76219944372264,133.54448968698284
-216.93263743608097,235.8151640009223
84.21185282198392,-385.828333384115
477.31499376770205,-19.011912618320988
274.6109676530271,-225.7804701192142
34.663364390693204,252.88249199872328
493.5807404860984,353.37714151736503
574.4854898292543,153.8132469114961
-308.9261061608652,59.921704049543784
606.8378713275564,231.50383620078634
665.637072475837,-460.88330697165725
528.4972379672697,223.60994249981678
283.76767629375206,-129.45751566789056
-285.53940215658395,-165.74826007503302
534.5854999738607,389.1654168565191
693.5606280372018,-105.90363855977863
0.9580039848324056,-211.48823628254522
-266.3607240992535,51.61276789289579
-161.79233122652076,55.66974462249251
-255.13666085941176,363.09580033176013
-32.08807509104041,41.66802576185995
1.8262469339579939,-9.75688288938335
-303.2886264863068,157.64063129125728
-325.9442357338815,135.23727129209163
213.52404949732588,-99.35120357965447
-231.00096159117038,220.79674069299065
121.44286437865235,-98.23616207024311
188.80750973871136,-271.1089350933684
-123.3885581254229,290.89674827039386
144.5398395232336,264.42039835794645
413.71446169957005,-124.17357289038013
563.4394695053902,167.51161363435642
488.1100270214635,-213.25869989420616
-330.25420173805264,71.52612147251297
-28.07807005365892,17.273686590878548
600.5382739034105,245.17052648959384
680.9538218956712,-293.19083179447324
498.99251499995455,229.89514791021568
297.3800045706909,-140.77880528786858
329.9433652826519,-429.84944572728136
311.4009578403406,521.3375574342442
51.051354419802045,-152.9034740200738
-304.527539789334,70.12279283960397
-250.83966582961605,367.67496247030783
-201.24859775082572,324.8373690273616
130.97316321759845,-428.9321144146006
-157.03236282931442,36.59142093087456
13.975560757013774,-6.772827847237864
459.56216545097925,-159.42548619298157
-128.975999952832,231.7140636128853
463.83141835580767,-44.96117165452998
652.1298837760442,231.13362987702143
76.47414221855087,-35.996620757756695
305.7589632379326,575.8915099209014
549.6177809538924,-175.87838607506106
90.21587791064988,-87.11771155816346
509.5061723046243,-81.35783326428407
588.7834319473627,149.02004793720263
724.4982874641116,-344.515057868089
105.23048705352633,241.59840422001463
-313.01924846504346,56.868668938021536
390.9663289790198,74.74030293798754
-30.737860867663155,25.526507374050215
431.3218861137343,240.6035999235711
-318.16384922600906,-132.33147005586088
302.1750128204709,-143.63060692291353
357.57690412451774,-503.70161276601334
-227.99955620668965,72.41021724294015
62.19156371711771,-217.1018416911182
-12.426957019972338,-214.88512736046425
-301.6545345383131,64.89410390944893
-260.69416337510665,379.24025072294353
107.73761704994085,-450.4207557017841
16.633917936644117,39.577099106982445
-192.9641339160839,132.57347148330166
43.03869391691395,-38.8219048539824
-2.0176524530999993,72.02216078395233
-200.29780270450402,335.9393166396014
-164.5029644902782,343.6360509633823
472.1502635468882,-54.348770906697105
649.8721009270339,226.41333604641264
103.32684026132875,-86.52859533477672
-35.30825268808522,147.13571320873308
390.5864753782012,-27.362165555420894
299.7131683731906,567.6743327726857
324.29758628341585,541.920896215283
496.6080346916847,-163.9844915491215
262.71314372080343,201.14474828430548
55.84912467647237,254.84794863270224
-328.7213657314314,67.82382341289417
186.25797625171066,263.8735448364644
47.35909862435832,-345.8628402781216
498.5934412881641,184.40077674019693
718.0926598789421,-124.34505475639482
498.2531629971489,242.8154286154717
294.7019345687348,-136.1514340984027
389.6107513835952,26.86498839849599
-226.83315059917086,48.0231902415457
-32.43758325516767,30.561978654139025
114.52689419478668,-453.30060154345307
760.3444524847993,-346.4241071246405
-303.06596109662564,136.26470736813636
742.4259378465835,-314.4419512996962
660.3383268060261,232.717493000269
467.91947806722237,-58.237100047611065
-173.48660034521765,213.92864794486093
383.66203314943647,-27.208726220463824
68.48219060273182,-133.0769046073958
386.06871151456045,-391.95697763828355
305.92694211109387,-515.854209812149
477.4522303170412,-117.3027239791398
-142.99683967883536,73.52706954844164
26.5037404373676,246.94354254063668
13.295174641749018,182.22448279837488
244.01397476169427,212.62446375674705
-342.59398618802504,63.40039033310706
-164.76136307715387,314.34472454584704
275.41860378944847,253.99442204393523
543.2094000733798,196.44062407606128
288.23941240930435,-111.10238851748221
279.50342939147566,-413.1710022623883
164.24706542305353,32.49316158601802
-209.88096541848515,397.52684361737715
329.07274640424777,550.5879054776663
307.7617452178063,-17.971448400817454
-278.0220328176144,222.37878358177016
518.7273440146456,370.128714318706
544.1030045459191,-30.016544426694296
347.25322415787053,315.71012075540483
84.13750114800669,-273.2822399185408
-10.715340615518008,-237.92010717819917
498.8518072229739,-425.15483097846146
146.87947109238823,-31.266620804902317
727.102255884429,-348.78549814397104
788.7468297211495,-366.6647627502277
685.0869737541667,-182.211012556212
-13.067922490817566,177.32430257620732
-175.46795472782406,354.07011095669515
666.6993999332836,235.01130953155595
638.8966615647181,66.23616025205732
-233.26944454138885,161.84568019934866
282.45731770736415,-382.01284407920497
-294.0958510661481,55.38779979214942
-281.5757086339975,-106.38022518896798
434.9381297666288,19.01331950015491
316.1573883911559,-168.25589886309834
238.15573612799272,206.43694230884654
28.085808886165616,243.65862264040672
636.6411181462888,-277.5664157492905
-348.86969103576297,66.72761822531739
-233.9977614439162,49.39609373117986
8.96710362434218,-188.6371285468569
213.3872456891674,-720.4018778504948
505.394964732919,245.39612332268035
528.8697712878696,-113.34632088284629
327.22554439682483,-13.490230751748792
-237.8036551846754,69.40695493005524
334.07690781041606,-414.2427587043495
164.7415372463945,-129.4347534807247
36.91563637857325,-191.3983756594911
508.6858731980157,-423.2892774292468
-149.12011187759012,213.239006007168
-186.60597248436247,417.6540727439558
