x,y
747.8675461809264,691.0761814754088
386.9173882585318,-421.27758514776457
92.32712318104306,269.5734886532627
-67.95884015018164,102.44338616581561
-378.59817472708227,-228.43639866143909
197.11770324402096,23.178394391902508
-260.39424753438533,169.96680058574754
517.1783596095212,-459.18076206452895
263.7416114630654,-152.86639036137586
363.5015237381953,-175.80109051949717
79.64445852048979,284.2965172471353
-175.22840135374977,864.7689249838652
352.94718660497506,639.1355551237459
416.91997123054745,-151.84869219376864
136.4182830149331,269.9881076114477
418.6598335536756,-89.70915496637093
110.79532646301627,200.6959542518068
-440.6920199092529,68.81563923097
96.37281052442691,322.1517987332221
644.7573748275724,-288.8373551027597
-199.4409560328406,946.3728956174564
516.7537541499229,-458.04981457280746
826.1855449827551,502.97230485233547
468.8141234259368,68.62536754474222
-321.68345014523044,54.028177846245676
-182.78528983815082,964.6585145575137
392.34097359883236,621.2868971122554
516.7537541499229,-458.04981457280746
425.12445871512193,-79.8764612431289
675.1294502735769,585.056122119304
442.9824349060463,-284.38033517090605
703.8727813045704,-111.27882271240341
-362.13949908805864,360.14280095180146
756.7978378443582,-131.09568133948392
281.46135472252575,178.8405423537121
517.1783596095212,-459.18076206452895
338.7774323340795,-503.57504376554016
659.6013940049282,-38.97981779126112
464.3518280272993,71.80000221719487
574.3021777512621,257.8509299981746
450.28570646759187,-290.72674817803966
-122.15351349168289,871.0757502562428
-343.55317148450854,-218.5584562844195
510.78712132061435,-208.5635847988232
398.69911311770585,-63.92361306702437
539.3824588364281,475.4562883013565
466.48764177641823,-72.60288050014988
377.3450268977913,-504.5680430126768
463.15612884450627,668.0396162819487
720.0905026141635,581.6726705822082
962.4701485987962,481.33446503395345
119.94447328959987,316.72642133746984
-199.12611079820692,894.7396892377111
-322.1274599474933,-211.39807105802478
159.78558054018748,141.73244386828094
812.5525045090745,-97.25766938293322
-292.82809670001996,188.33007492758793
426.71101140867404,-11.038383038728195
-347.8962313663572,349.49630723696373
555.5339767750638,261.75638535855535
633.9981599036338,-130.04311310589523
232.1197899089636,-183.97275861873996
281.71973837798987,-37.92196767557873
734.8031997644218,106.63313818375082
353.31936026939127,-477.6388403640755
397.9057046507702,-244.9849265286386
678.6156671086637,-344.8998049745184
458.0377313369156,1006.2194553688238
-335.7753547513024,-221.98250606776918
213.0099463602205,285.13559057544205
-149.16339573063857,337.4120586418571
360.67092119413746,5.7001892054337135
258.14983458016457,82.36401404709218
558.5402633264363,42.26185314600382
619.683279887951,-105.35398055393395
755.5069428008418,681.8361762566284
6.6026439736351294,649.9821747575243
831.7938708318791,498.64944652620176
387.1005325397246,-484.5190732379969
198.2188470388625,361.9167290744649
-353.0707344223065,-227.2910910126272
-100.15617866395628,436.97532132768856
431.4476140476595,-127.24935327163404
498.5448117576748,68.77537027430496
352.40617975302825,579.2213791535314
97.62446240748999,255.32200064008038
257.7383815318173,-110.99759025029753
843.6167082897837,-83.63748330544992
782.0009319403877,58.34851911803697
345.3088370621808,-545.7068556737072
973.9473534978273,504.15993141771963
-349.5794479097973,-190.84172917088293
409.58244452045165,-231.0131657568684
111.35090334555711,353.40286953968194
-150.23061596343248,-54.05445587797152
579.4459367854153,226.44487708862601
646.4570246504754,-184.45382583081806
87.52689155574781,257.8267489557519
254.15922896956593,186.68769118909063
366.5980043793216,-590.7147371330336
354.9503687291479,-37.76131169846623
50.09793236836841,54.480198391023414
855.1825781311403,-75.5658585180543
1033.192213788638,507.6761667111677
-118.01096555755615,920.6742320452275
418.9809828464389,-226.1775352766388
243.07791266186388,632.2697644749478
-175.16314149822293,-49.90118597686987
-105.53338771022943,258.46431571379543
364.8348359315906,-194.00387508272416
602.0595803436197,-75.89063241186466
-42.57164128712911,399.34729816215383
-230.72308758666927,141.06017552799486
138.69956515874577,414.59024935013946
113.16981472241602,260.23656931823973
368.57456741991774,-551.782446024978
550.5599024135436,51.70106397009599
413.7554489687073,-51.9118386294251
757.2957280751116,64.90034706526434
-126.2281540681401,928.6477084765685
225.477808056441,625.6608398855273
438.2197494542692,654.9667290795754
-158.64370817195706,278.4759416278341
-71.26588274138847,432.9966401479013
-59.2067659012087,159.1157196388004
489.20012837813556,29.952299105044776
444.4276959493394,-14.525334917356508
576.8956794494959,36.22924185256626
538.4644426587789,216.15832563938062
944.1507904162618,446.30003864523
816.4524180470663,115.06947086918125
384.3435938569917,-563.406558100689
617.4752316804569,555.2353855936503
416.37345663004146,-237.22063370254654
813.9678077389874,540.8896906141038
-82.37663076961115,451.73850519611165
-212.05462780569272,140.2578902774503
-355.88571147183376,362.23589748251385
68.167870953978,165.4321016890389
406.24201963395495,978.7347581882204
88.6787468317034,262.32083021630785
784.7857027808963,431.82832304279265
382.9427942991329,-574.0044992676649
240.16837851468094,94.90140675733907
548.5501822797553,277.68040393490026
-92.27050508311177,460.3734287593773
467.1053658879729,-20.166229188316926
569.4932815816999,-289.51940021805063
164.1406253142527,282.84138913574134
914.5719946128205,288.87505534910963
442.9398357933559,573.8118959909133
436.6221042351989,616.8413239044319
858.8230801511633,-27.60045009201405
75.29901175813411,266.84798581740307
371.40623001239567,-545.2883815779625
964.4025379428832,489.96160432929776
515.572283460033,833.8073031399889
344.2278502541043,-62.703297151278285
411.6312594629972,-246.38169584020827
-164.04644023131576,872.4409509680536
568.3149101404342,251.34076749171084
405.2147599237057,-232.64139357365775
-132.99176877258202,457.0976095188107
313.484982555336,-393.36500712630817
255.29897743552277,210.57300837592447
349.35818448860937,-525.1642477722186
-172.80813512909975,-74.05750475801177
190.47564705930486,-197.069040397441
666.9633121397329,304.4212817039573
720.1496020828267,-81.87831779529658
799.4743380337499,143.25751636131295
389.8313036790405,-259.99535082699157
375.9041557524757,-579.5881761713335
382.939961760957,-282.72559642233415
119.74888828966246,493.2901888809354
485.28108808257844,25.45313843634622
515.1164857664776,270.8457907898852
357.8499531113639,-507.685469355911
393.1527545099713,-80.77618544076476
1020.9621204196858,296.72855362280256
801.2827616472148,109.99140996153541
-31.015902589345284,246.31906179101736
387.43115822322807,-278.7586528367038
452.40131665892756,687.7097469668638
292.7112589981979,-313.7033534213003
-86.82458672502975,460.38322615078
107.23177145017803,-241.8354360623753
571.4044217537045,335.1535005378647
296.9570277924488,104.58802700077393
700.614256996238,18.278551756702687
398.4993231578515,415.8036469857972
560.8034478911794,266.61814968417326
359.01529321024367,-517.1805690471058
-208.1438192573537,-77.0994097732471
434.2377445441635,-9.987086920019703
795.7951921519176,469.95294253835203
813.1495397201976,171.33518365950982
227.43433779213035,654.4913178622011
-49.18776623031728,677.4359659363575
128.8143341728349,247.68520049137712
529.154871609541,444.73265443561394
63.40436949246411,343.1854672164282
758.0194233642832,473.05950949708836
356.29066462137365,-24.33358625556722
422.6688836973703,517.7904805173946
295.0968087052642,158.52253370906868
1043.514558562781,285.17778072380236
-192.2198545247063,238.16977178499084
746.3610151269553,80.48640607318076
26.03389477900202,230.95285106918
-201.81662341254972,-83.49123729422202
-282.98668296817436,52.682994690146344
225.5492909972995,-188.2589133286439
788.7225589294585,475.1201648379151
807.9421682962562,51.28586366692434
287.73002239205834,317.6063397108032
229.6271572266706,657.4516371682201
99.1445381275484,463.08753839269
84.96567283787486,346.9463752889219
652.3118085690568,-50.245296295679374
-307.05864719428354,185.3684273017995
-59.21296716436533,159.1148076543724
351.67855967506847,-558.2271393448979
322.00084811155443,-137.75990174732948
566.9236410773642,316.5271122546854
776.174814442971,466.8072964706686
812.5504236733117,49.63000276082101
295.2709818194768,322.3925462456259
509.2982050201949,-104.09974023925199
215.89894760669628,328.1837653482939
452.4185889911182,543.1549811720749
-221.43432674869769,194.0243550796965
227.07546269487085,664.4105645022346
347.6929783296524,-521.8499363911227
1006.6537604933346,276.31337129265654
820.3404985180009,382.1100205890999
779.95263064771,468.7550313183593
824.1995021117193,61.47626529891119
-393.706541870974,48.82764534408312
-383.30056870981787,51.578922073258944
114.67588522030636,379.8328376607573
121.57711519820809,243.3363387256437
383.7599113585915,-581.7659323645612
-87.97626724053359,449.34073459367215
432.19715249625756,536.3805650713431
-218.7261022859317,190.35819372299878
88.67560600873435,37.78195253949164
-316.53341395597306,194.17290177542873
433.3851728843562,-129.70482960284818
358.2893891365233,-471.404945915881
573.6903624309138,270.052078360313
594.0963464185281,543.9566185349863
-183.29068411029195,858.7585530454216
181.30804185322523,223.51848745391413
-141.86532104843246,490.5601179309212
104.74484623859392,351.6551992729295
-145.8950446400527,52.24152392205174
75.99792978978071,-86.32634149380416
-363.2342839068726,-194.83315662873605
-325.33554484786686,49.98199855905791
407.162428393275,-257.70173055257
-129.9409552695832,942.7565096683182
-91.17552502652202,467.6880206721326
180.084268058917,220.2130246763378
-122.37675085681967,429.542480886397
399.6135935028644,53.19809296617591
-368.05410686805567,-200.7886853176499
420.9443467199879,968.7934888093185
949.3326647755412,252.40839786821056
1049.681843912822,307.10035979796334
666.6725326469398,359.50858305944956
698.7709228030258,561.7552863457365
584.9799370153823,281.65503363760865
486.6906988340224,316.9097427295804
343.99332535010757,-176.04632823811863
335.6983887940916,-523.3682974980228
-100.0053880612073,476.4746760330008
156.00990432210799,232.16107829199723
-113.8145119018802,449.60691069228005
46.78078148186451,59.98233490315418
681.0126767578946,458.46826415247295
-338.81350823928284,348.083754053864
574.9475268820548,266.6931957918891
338.67184494568977,-494.59483982424183
-66.10224139848913,-28.628916220979374
508.87249887550763,97.25104148510394
570.2827730123987,493.98191449731274
305.8417865964679,-237.14053228055823
-188.1980106589276,499.7256974663448
-35.247633043582425,97.47405000340527
1067.806942309525,308.87107699142393
765.2509494729945,129.57409835585707
504.5791786487179,240.19942352219988
612.7955588112707,-318.9603700055457
371.0631738415164,-600.7760928923972
-87.18327750557727,497.94128714623173
90.87658757537395,457.469954091248
-94.08787534844488,398.1539402994559
422.00255808565305,-271.6446750092165
567.4473675497052,470.41159834795167
-161.0513244823442,491.45017792108615
587.2511298658328,29.0392537475754
62.07561847747388,57.72511872470035
1063.5741939654927,311.28945621696073
559.4556642542428,276.0116360026938
66.40991646576879,392.3203398927119
368.4585483888201,-486.2272008018413
-101.18371426556044,507.99596696808163
580.1450245368369,506.7694884869475
674.0408395801293,542.4103499648382
263.39553844316094,524.7562834647158
545.967043963392,274.7126499560082
-152.12472455952673,926.8458689860468
423.49217219530965,576.6318752598332
330.8706939994007,-569.4893355601098
580.0263845478556,-415.74856289794246
566.6534667168286,499.9793229782378
173.17920826923032,91.32964756240698
154.18593372299244,413.8165009863984
428.17156944723524,-78.53765661594112
904.4295353065625,402.0873555254318
1035.1632112234827,304.69467437418706
577.9143427639409,262.16766568617663
-155.85353229767733,895.4786127563619
445.4578710059237,533.2783036288322
593.832692593334,136.99373587377363
170.04633794966716,-287.7002066843016
225.36131747141448,682.0412601830901
-175.63900862550523,496.9920841861507
418.7712015857334,60.190666819143296
776.3641211794088,473.21854972604865
549.5352052552669,589.6407962518418
652.3527487703165,274.4713058347176
1027.4170310032098,302.7210354868857
571.4804137588715,333.92796766281464
297.9056516367665,206.50569095604735
-141.97173542477574,983.9989165425201
-49.71935141695217,709.6466559762179
386.7795454431661,477.55319479298004
395.93369912959923,-303.4290168744389
600.5895637694206,126.3650352239114
280.8647701110537,-320.1446560291812
139.3747904990878,441.6434786495779
-323.1527707415868,41.37743618563339
1053.5531199359887,303.17058532869373
601.9432115799015,528.666273824605
546.2718405415486,-169.45791469587925
127.11270985786204,336.6435016921741
536.302039514875,455.11686636890585
372.59552469806147,-252.09987698612755
953.6725505985099,281.3267795704338
406.9971910181981,-74.13702184113681
413.8162514281779,998.814652233103
430.09105386605273,21.39707153048863
447.4804818931485,564.061524008351
329.7442470920519,-461.49009852607776
817.9145407885206,-115.71106833602681
703.0804689522444,608.0015951089554
836.2306037479775,67.91323662037536
596.9234750418337,122.51631606601119
733.3044079499394,403.306199521175
604.3410169747674,595.7731050854552
965.5381167180789,453.5348066399888
499.57624138235474,499.6590169653077
-228.0554142835772,282.5560463783016
389.963064160686,-415.05415507345174
488.50089686883626,-198.39398938134627
421.3337864655654,41.612548676866034
295.2313639915982,-80.62975750996694
360.3316339512624,-637.1071166835135
-159.8224384295771,930.3983492678374
159.8606388316099,490.46118335905874
564.2996262840996,398.4434738245507
773.1230595311537,75.3676677770113
593.8584827499456,122.55643043065157
414.56135849390586,-233.60545235508042
1068.2337281151563,285.33310154719385
589.0147179757138,-315.8008320923421
271.61754509562644,659.4552355358196
635.6763294097777,649.031528306766
-175.12311015727175,492.7381882568068
445.5499822674868,39.076116440818716
1020.8127820360899,283.6082203777422
425.45524052364016,-83.74294398141636
553.2868916848437,327.98842912783596
603.2367173599994,618.0548073410184
282.31239117496193,220.0804736193737
324.80841947198917,-526.4521344595005
-191.18667628591615,938.1783907147783
48.396099356365454,542.0434580363936
62.557764159792306,413.88528887694474
689.520669027881,533.2543193099644
149.21174717510064,512.1547158060363
256.163814099675,265.25748267010107
611.036415016371,78.55050672587561
1080.1704394362812,309.6658034482852
572.0689367357795,400.61289875342356
506.7863339931995,627.77522002251
-11.402484413728683,98.88358813925551
1057.6601393958701,286.3231360891733
420.949448925788,524.020770526765
417.0799753033097,-509.8511595049237
-282.1673345165524,129.66000058661717
-99.19447908668445,455.9384263010799
609.4079708642322,239.39732637446082
459.9129406050505,19.19843126521119
174.0299218596193,322.1993829616992
385.3565600670501,520.1771546568257
359.4034805483144,-559.5441945308363
92.89821976274597,111.83493913092605
-177.18899059427753,945.4291148981824
-52.476739847630355,312.8576915141353
533.7591488392769,477.6704378263292
160.21604969584007,519.5055103931587
232.98554320200705,277.08308189033636
616.6712695859807,100.3364660904577
86.27008794302543,357.7974088137047
643.3802548368387,658.005029693082
1086.583254557881,301.19518065151817
420.32377658723544,-492.31732429274797
450.85986363990185,877.1979907802333
393.4668975291024,94.44921867608511
328.9090114760731,-61.134761186092355
546.4361439785229,217.03804528766364
299.1064931346562,987.0016225049546
368.5814375826554,528.3884360678999
8.216146837280462,62.776275461995354
47.00684416233785,153.79671722771823
644.7604529870629,-59.321383262140955
-282.16733451654375,129.66000058657994
857.429502860397,318.0865120559756
381.97452463008426,-592.4774196111017
423.2365627041521,-161.61476622401173
143.53654686870664,508.58700891271747
387.0324299125515,65.27660052507541
243.54343166680363,327.49210039857695
763.0731345543699,691.7462898462858
212.6169029557325,185.5507411877642
-332.4462445088017,347.72142679885224
920.4204248734878,408.0059996396163
411.5890629386639,271.9720064495284
1062.9942832826707,296.2133743800859
-147.8768161569019,933.1505265878914
258.9733243957771,49.333734511939795
478.85331658276897,397.74229073448987
550.2092168698848,406.8900745272039
653.1545715644337,256.9641164684958
999.2955115025901,492.99911562360296
663.1338033814683,182.93743842262603
39.346086781572765,-66.42858031019543
38.653879325157696,35.47753732291765
-282.1673345165435,129.66000058657892
170.80504627742042,408.9843563844954
108.05105595011982,-104.2668915266161
368.01382174125564,-618.4924897931547
146.15676677591375,517.5518243070711
420.6373644302412,854.3115495079705
426.5664918671356,40.92677120802036
503.8469543613465,-339.96740902928286
175.94696097728144,183.44347180150785
502.96229439494925,-172.70679167919647
421.71128007703027,-520.223110608424
591.4636507959299,613.2310300347581
819.3079465807407,412.27605239533835
458.8264713024595,537.736191732702
1053.187217530951,295.2271756039151
608.0348777656603,115.26366522293611
16.442344497480562,94.86808891733943
475.7440222595039,540.6489436327423
490.97345314174567,431.55248798743133
151.8573930027054,163.10797581125215
600.154303020342,-441.480351139581
-282.1673345165512,129.66000058661186
153.46949429918797,-29.780189121618893
372.7398008263966,-619.0753796133447
376.462825953273,1011.828612941675
-99.30631502274206,97.45184224907729
-214.1192325002483,906.3591041428133
-378.1504657989167,238.00318759860505
952.4307837807506,339.4146603784508
502.5867297697086,-349.1941244346396
320.46568599258546,-557.1848767622454
567.3712692802923,693.2635630963144
581.7649157258166,462.8971406247567
1025.913409835601,297.9699707488253
431.2277223658139,564.8188339680617
7.227578332169176,-3.493137689208238
684.8549754938849,247.41325156326295
412.0494946570336,-287.3859310030576
130.953805327276,509.72933793512595
686.3051466561201,587.393400283373
564.8578518174099,498.1602529953844
382.23856334648104,-253.12477809517293
171.21753486306324,514.015866447646
285.6077550027059,-52.3720137665355
819.3289608036828,506.43160010882144
130.15758490085366,-84.70727623818352
381.31132701723186,-620.117129356956
42.37627915252766,531.8807346243864
-250.4259732033304,71.67303568508858
332.8184119571023,1016.896866421525
502.64139686807334,201.02198725208686
566.8466134450755,79.65397016144925
505.81053565913163,-331.29309504780974
337.2885879626182,-538.6229665911733
929.7783789338727,448.11672724940996
606.5555869498912,318.222664341826
1097.325891046198,308.1665375372159
1001.8117483001412,254.80037946542254
-140.05900056714722,903.7399144115251
371.7588625460628,448.2154750835378
808.714206009486,66.16576415834578
383.493906573351,-82.36784816406093
456.35759365703956,-139.46783530615835
154.88271320640283,509.4125028273311
-331.31806567560477,77.61424475749143
571.7397944231828,484.1255324388238
416.15836019516746,218.11384065844396
155.23332455727225,178.33029609895218
659.4815050060967,679.5177375000017
390.68462434683283,-604.3672585980668
780.2161179116365,396.46057026416815
92.53415832782584,-112.41625359740496
199.38450719430912,83.27491342511051
-117.58449324319491,456.6181668245786
393.69552308118335,563.550594136419
926.6007078177963,433.25246517761457
964.6476211343255,339.91772451473446
441.0306513569442,539.4944906166592
1058.5412874546128,291.9989616677517
229.14039055671117,-335.7227072188158
666.3893254968008,-207.16960781685384
441.522265954552,-166.03378958017697
760.8491247333769,143.4822370884053
447.703131882797,545.874017748011
382.3173228527618,-129.99673053742544
940.9216183550245,166.14685065464334
606.2079572349678,98.67718102205599
358.5221079011872,-217.33948991082335
77.3951720064492,355.58909845396937
-229.15695968815123,105.74940102458075
-212.5437409548579,952.9762667997602
48.36644656542928,85.85521671472421
680.6865714853225,585.7416560028659
-189.83648088822784,-63.772123824649796
641.4136899785681,686.0935997528899
658.2783059333825,-51.45216673955007
601.9055325235943,-446.864066239958
386.3159959093384,-608.6683264474584
20.017985812316915,576.5621213200307
333.8613600995285,1010.3943954259115
234.9922096335794,-132.31883312833745
153.70021578989778,345.7679358856915
692.1960988048809,387.41283342101883
-383.71380275332035,139.38518413792497
94.16053473485819,-119.08570729666349
-238.00145102895056,57.03616930640812
262.29505585752776,433.53793692240953
618.1061173666352,386.8464134594366
347.2153883793413,241.82469538593264
1057.0600579882707,320.92960654598005
458.6037915410855,531.4173875830367
717.5435174885969,-177.5712188658148
1058.0703488781965,300.9980920661215
767.4560322034677,46.16629734490627
343.85181997625057,491.2712928534022
109.54511548008438,309.7984753919393
833.1246138712731,64.33615389007917
1026.5016319359074,506.4928182984681
488.39833163943314,-270.74989969950065
615.9388032179402,72.01351702690582
506.5086716626759,-82.987643071314
637.8229469424322,260.31301727033645
679.3876911494859,594.5883559558191
-190.28940411597767,-73.43544790417454
-90.341863543058,925.056171944031
392.7346416536053,-597.9613174573132
15.216645433460641,576.2935034933619
443.9823627523947,-99.64784618249467
719.2140676569832,426.0863802744908
743.806442682179,-385.5042925476141
458.78466134468323,662.6917460898032
27.44847074293115,129.78514319068037
768.7522798258882,527.8026568153529
223.85851952776144,215.62506158161855
483.8590438681876,467.34221658182327
1071.3934298616014,327.4564410643957
197.76821918973735,402.55077675287896
880.4964319045037,514.0836734442199
1104.2280698289378,299.3860784775007
1051.5666149753056,313.2916839626555
654.3106421696094,26.058406438855616
-180.8691133684142,497.2392462740318
607.3712796176862,56.249101199326134
525.0937036961292,235.37923953761694
382.04078996790173,524.2342215589894
-188.80603663247388,-87.94831274064354
535.8860309542443,446.64184776764563
-1.8366979372795258,279.10764411935895
360.8537305901597,-641.935376531536
272.05161018910917,296.19932435707335
643.1180795771826,375.3006084128623
-166.12455605179431,960.4620673217865
663.8959359435452,-296.4815072545804
10.172209366528191,74.67675544205143
1083.6602502214346,305.3102395145083
511.56082295218516,-44.672158261970566
-371.75532625353094,268.4602568057297
1094.194410615838,289.6908713831807
1091.8911842569667,303.3988550879865
1010.0973296305718,283.1197225379269
831.3911975910123,52.93784461295822
508.2963589201426,398.7324851908482
-189.90857477710904,503.98371608933024
135.30881788636964,76.7988709448801
-114.96277040542708,896.8432986573325
443.9991911484741,1002.289047559466
331.33219378953345,215.04637507124565
495.4187391925924,-161.19614144868714
526.5153657693432,-171.56593370779672
378.3093247214245,516.9644699963293
413.3112692078767,-153.39373985078063
-165.16008884294467,-20.37288741618204
831.6145032394257,549.3461134363844
330.7849468836622,480.9217829975699
650.6754897267394,693.2833132375025
389.2982601537353,-628.8391623342011
640.5343440761192,96.30786183513447
354.4604191847925,-483.39634409707367
-54.915766563515334,-37.80868397522887
303.3865048876978,75.95435943648405
-176.78115352726718,976.7337918250116
-215.55391474169042,949.6990343898609
12.526329353986371,85.69368004469592
-54.42530180598084,100.85619697535063
1045.7023683318444,273.1093091981152
1046.1703000212055,300.64525416383475
1091.1441022611625,325.34266769718147
492.7479127830062,394.26762581375294
828.2265201048596,335.15631277339384
392.50793054554134,899.3391160350695
723.6083450009824,-384.66838410328126
-183.7428656971076,489.8519394168984
633.7208534793255,-14.31265216223409
782.3916982914562,488.05504552024087
672.6745658589207,275.3027923113214
-362.772963072971,267.88856692747027
371.5801893668647,-211.37100065159
86.72347677770831,-114.18082390777279
854.5596838655471,360.3552480506849
510.6334115884377,296.094511280514
555.8321512733888,255.3397476215365
360.72848729163286,-649.6917677242178
636.2126314383919,121.19886007030013
677.7978671296113,391.3876683926296
-31.77782359722367,-46.284878576199176
-197.77528049966196,905.7564863285446
-149.47274167718078,909.8883666294522
647.977155879972,90.25747358546361
148.89492089129723,501.84818142974024
-198.03440175788748,107.72362296667772
1048.1347276316278,332.664596791905
1085.4081506453524,295.11736802366914
1062.3177910854686,317.3089063997301
396.717692917552,551.729147840549
496.0372317181221,390.8460000179701
357.3969064116293,-53.62937142495755
537.9249529124926,-105.83248923427206
605.3751397501003,-308.1926566322827
-190.74098961315775,495.21273267058683
201.71955697379738,-142.78115569138347
662.7887338925095,442.0959878506938
-371.1781779550846,172.4691947643429
764.4205380091649,62.982185577993654
648.4762911738616,293.38927461855684
-224.4619147327293,-45.34658284324255
333.38787627624464,511.30531087022314
934.5665586553978,494.35751317011585
368.7262497322039,1007.2875729136938
343.42921437495465,-242.09421447648052
-406.4806564708934,42.91118586587331
625.7165046552985,74.03442843138521
435.3655710358399,556.5686732762052
-185.48832128093255,852.0471935702194
-151.3353512231336,978.0988547097498
530.6415977555966,123.55794986892572
860.9540818084159,366.3640430115286
-192.37283914347063,94.33034419111677
894.2814405217246,306.071165224773
1020.219467233083,336.42360844164335
986.3599194167674,291.52692198349206
377.2348668351389,-216.94454760607744
322.98033397474745,-47.88830912013409
496.3028178719118,397.1362576808051
300.8962087855043,294.5862350042816
440.05603976227036,51.7171394265772
382.3647572588716,-111.97272032998565
133.98104888262017,2.3760191942457554
537.6078195522616,584.8957838922782
688.9478546666103,-240.60626920667215
884.476502540661,-76.71846971348224
156.8116960180036,-77.31283562255425
717.62737052239,-349.3949520286073
768.5733575696967,63.407933921564926
135.14471986270348,32.3705156921417
342.9492010372986,551.5658687550773
586.47156750503,489.5082173838026
407.8760176352407,-569.8737196824828
197.97589292530836,435.0808834282387
374.4262863814358,-586.5795821626742
418.0852133228309,568.8150219924812
651.2713324980714,96.43548773780282
-162.17749823688027,979.5627275164701
1130.3497877609962,313.27451682881417
786.2136160994892,272.78215176792287
1051.6242539895575,268.76938400426235
960.5002479897798,400.0225080865575
777.2030986750938,501.0072999872135
420.3838583158609,-290.6340701754405
505.75749475499714,411.34496181768657
417.5435379827876,-143.55427279090082
351.9037290257539,-92.65801817863363
771.5914158447632,575.4731627408636
-100.80289317231822,199.1582931581185
-183.01946938488214,503.51153167749385
752.404232459913,457.7205117369872
657.6294448663087,-144.45986244437137
650.4547252555748,-53.244790255664
890.7241721922951,-68.8646019549341
531.6361779496012,-171.693663734605
273.71033470632324,288.02469865675624
325.2787769765485,985.5327605331693
-49.913264043148146,-67.5693063278846
580.6455847605395,485.444558803061
313.66725480709516,517.2506354604577
562.9694376899023,172.97700733019008
392.21497452093485,936.9006612461234
-212.67082395807904,901.0456692864401
418.97847160425806,-300.40608484290095
-121.5328138008313,966.9936832819759
881.5384128731974,189.46917744227713
627.4110302851657,65.37447526600249
629.6766684828153,73.9636137751602
537.959362139069,-368.0580329130505
499.05267419634947,387.4074888493858
701.1838140193348,425.0000831651616
772.4097735809587,580.4226187797647
178.9770487587787,-15.649889505666799
496.7426255134951,407.0603837869588
332.3401251570158,479.4966957612702
619.890990844336,-52.9830966955599
880.1549824093847,-71.38098771569157
-329.102563543597,119.25199776034536
492.36606231715865,-323.48957569627305
695.8913764613798,-372.0364638245052
379.8901801835213,979.110376761262
929.1475568980999,333.4510890711757
432.6664554311591,-458.96376437557996
714.4868803258415,-100.87365106588923
-193.89500922074828,93.33639878334411
509.9907655803042,283.25762778185447
-273.73364843891625,85.3752312815447
317.6974301925979,1014.0409638286518
64.30107918579962,360.154866868452
-129.14589255786404,473.0575190022109
-174.9346457359426,970.371100190032
210.0109878093563,-356.139853273744
542.1348761109907,258.29611076113014
455.57125493741944,-116.3055616004293
164.71681139354365,-70.25911134185316
439.4446831171544,402.00896645138454
538.286012838765,433.070117506278
820.1109835443419,575.1361933584977
615.1654135426922,620.3643280547872
460.5980148351788,572.4156747606862
252.41997277968164,-213.9439305501391
-134.7347473540059,219.27612796579777
668.4716866068113,646.1203877304564
670.2661239659894,-53.730682531546734
884.4521424343171,-66.33655211301398
565.4958860295023,-190.13625592867876
427.457550979647,861.1966803906124
-91.55930514253633,-50.05580167353586
-169.83818245635618,858.176172097933
427.47069379962795,-317.9114154107839
1107.6878482826562,319.4277287428564
1112.249805830939,312.763105822831
1051.4146871970731,290.09783705475274
554.920158839792,285.27546704552344
-186.13306949409997,141.17753012610325
364.1341390067339,-579.5105552947255
393.259369309265,1007.9662573134815
376.58465053123695,-514.3003551349593
30.894682248116794,559.210692022066
-173.23211626192438,62.59355537854019
-304.29650123659576,160.69560258691473
702.7204767375688,241.3602219600537
730.6347623718573,88.79771760433748
278.7945765748375,-102.95274784944009
-381.24921752269483,31.33481367254232
791.6062534874117,615.4626312135182
667.9319849874925,-40.50928256092924
2.1662954907591128,-62.048639163062326
292.19581946637646,1012.8437648352567
407.3788289609249,951.9352419433022
352.4864137531332,90.45111458249383
322.53751744614175,509.0701205721368
863.1553695759673,518.5420845259142
605.7478806402859,120.68879860616626
-194.5785727309334,930.6011534589205
1101.154905947322,291.4904580376536
743.0258390147137,311.89603445109026
1096.618680769492,294.7722850746482
1048.825651152005,290.8798556245156
1006.7806690980005,292.79526013885084
332.4317810514074,190.57933303331845
538.0954088049356,210.13565588832998
-312.3590758712913,50.125630719274554
376.6730106987704,-557.8153849804626
403.21464363368955,-255.70451499414742
144.91586009533765,501.33272351536795
26.861064354890463,556.284797510891
572.1119264573549,292.43135209253563
423.9578307563758,-524.2751983541345
-121.87949052708663,251.07897277073118
-380.5869002405181,37.54248148813523
421.89644126952516,256.71686690360076
417.8066599758708,872.1753883763395
289.9726233526916,1006.3679361598981
-25.502557525194973,-38.382434109363324
750.3097391753105,-371.151709537914
909.080507657001,-64.1734944979916
223.99808390080102,-21.55146482195033
2.937861596857215,77.35330760917151
528.8338065167925,410.0286167174423
-132.3223670941215,460.44088223125027
-330.1123112964607,-218.2217962159041
558.063755710416,-48.328849433744956
22.441724429807383,46.811644162534876
461.2206745127925,502.59219921875047
221.97114461248827,673.3922663274308
317.3051303097541,589.9687294107583
308.94134258216644,430.77034127488145
154.28088848567745,497.1743534385531
-268.47453748025146,45.636337110100705
425.15762432224545,-530.8043229484068
331.0173971192442,208.0579910031563
20.45032709075893,581.6075338653997
394.2093236836518,539.3717917752011
787.56529920776,100.47833168308846
-347.56544905089083,166.23064273494498
1039.1437886446238,276.06972354848574
423.56448176088685,993.4871348894485
