x,y
-47.38231629047413,-115.71307227342372
-37.95620146505853,-105.40389200829495
-177.110276312732,-139.1712211715693
207.81125600608942,-99.19025301962324
403.30308454273285,-694.6180272898719
-204.93885814318722,1023.1356510232372
948.3320395593107,-924.9722106209429
-274.48480619073257,151.76535938794422
416.54099413026574,-70.87984454727717
447.9432300274237,801.9148916336379
45.92156041950465,-277.5560810253788
-310.1994913103885,245.71929828398652
276.84902231023864,-99.46324803403216
-79.22582126093603,85.31830742849367
928.2994165089651,664.1323847119867
876.3372420987371,674.6079479646538
-229.566462512845,160.1917179429498
386.1868117548857,-814.3984924299731
-257.5814286139431,426.9149077297801
-136.29106333929985,378.9273101319793
358.91625738861956,422.9938796779049
181.12561821620616,272.7169294783631
1325.1866364218974,287.26915682415284
727.3708010063765,132.53102772836073
280.90123174871064,774.9223027810278
424.32727006558395,460.6464264236681
-159.51509262130872,-292.4047446175312
1280.017261031347,67.18521409341145
834.0803842933922,682.140842413575
-85.24408165070011,388.6679847758918
242.05647786790013,728.1137024554225
98.32984571538668,120.30803600846141
604.6490978151633,-291.5102528376877
847.5079144492903,591.417451907718
1021.4262974273444,330.79208202142456
-143.69284979023536,8.696767073882546
-10.273312239706806,435.9053465506045
253.6707731320548,658.0263719102667
749.9835510655503,512.9903311644593
925.5680753387879,-320.46829562524886
1124.4634726527663,596.8230527849232
658.098502560928,-850.4771088007948
-108.9689213972468,134.7590491195522
114.29620113051897,53.78962392661599
-68.60816615134864,876.8623643441392
-573.8971366481834,13.47352174821597
-107.17768675280367,106.72758458871556
462.4955147736074,654.9837335535432
649.1472178763829,182.99159680264776
306.22885077179035,-869.5456762014593
550.4420392182664,-267.56953858682857
927.6358221114784,648.3891304456259
-97.68201554010798,49.92650441203016
168.60337443035877,152.44314391186938
999.6546214598842,186.3154774935687
909.6079892895586,262.0161892682154
675.2143820210711,-420.6501410813641
891.8825558904246,417.1681211721638
189.00872078442603,435.4122228950636
606.1458538313561,591.4732276099055
78.3468605725495,-197.8133766060106
-40.694175445586026,166.94507459592825
752.7612253579474,592.1117270669005
456.5790840414988,-722.6885613359424
328.86968956834966,-99.66478389486954
479.1362641230393,-5.852108195835823
448.0558980668959,-1023.3807210892912
-124.98841002988968,18.969241340552532
938.9238330948398,-777.7406733995854
-139.7244640448669,43.055796547624695
-191.77676491772365,164.60652516530388
-371.29105589364246,127.33619196528232
298.31735268646327,-750.5015394845532
-25.046246994154394,-100.80114670284847
414.03276460329175,841.90017564197
324.8393806508832,424.53363349235724
19.71667770975341,-279.9582647368835
793.5718818409241,-441.0908334835652
728.7353941599503,-251.8603493731627
846.7284262679038,-395.17341846956384
837.5933832495926,162.0109879357256
971.259123847403,694.6986742166142
901.5942576974323,692.6730538946425
289.44965383183893,-815.856546152087
-457.345756338656,342.0752252143003
-298.61693921466883,420.58906616372235
537.9799964039067,137.03761340995314
-222.24838962444716,104.1649202905727
518.9322028090335,178.51924501008068
311.4177874676387,827.0709802587728
-134.51008881412665,-306.9415930619267
-304.4292185314214,1095.7533503308189
-389.14899362938945,100.00994212429215
-145.2407329622666,465.66821742190484
128.7943531760487,205.54758165642744
881.1545798770837,681.4871024606399
423.7041517419649,413.7575701074209
875.5885630999431,-348.5318086152132
-108.16469984166517,-83.03021759639874
272.6907853160632,687.4220798145656
1115.334021713103,498.0224041957466
600.9804626200117,-540.6300776542296
487.5457969693879,-977.4070076467221
-76.96442765266438,387.5321439630485
-208.38203674553102,161.14043736376834
978.0838485465302,699.6720853928284
-289.8929496770088,230.18961876536622
1147.7676119565501,618.2304086939979
-27.882179143481345,881.2720791392175
-443.64157118040663,206.33334083818193
679.764380532839,-743.2782935922412
-143.83951627972743,-275.94971087422954
842.5883610933656,-138.35151040840776
1067.950855701463,283.54464957057365
480.9484772802301,652.2797596508672
407.53048629661936,564.597037233082
487.72676517046784,-868.5882409066706
346.5736579782556,-847.8414396037064
550.2755516368438,-333.5330255682162
337.0402339317429,-21.94439169780317
1011.8914121528584,144.4468249878176
-236.23643272632637,379.06916173953846
496.9812425216634,436.80629030692205
1210.2741680166132,-100.72759996847705
1026.7666779512335,658.3287332179826
716.9028248230028,162.59550341516834
-251.63833176343059,388.34586733307736
726.4325763884012,-463.81031398454184
-252.21492302158182,401.938191802178
226.47944243177628,285.507919861318
-61.231396004693735,186.92576512316813
-249.3930257341876,403.2659415585463
-251.7600931600422,290.2730888422608
405.41839643417654,-22.056399364542898
466.2287962850684,-770.0971225460285
57.07161819704596,-89.75372392688335
-181.86199175317046,25.306739005070007
-81.51596511455597,72.7695207356475
-280.23814562642116,373.48913832996755
-210.6246751260329,161.1689723216986
83.53529915899372,127.74735274730287
283.8132082280115,-885.5703531745678
284.15313311302384,-107.39030164050996
529.8943991545959,478.0195026923743
210.51241392517323,612.0350097167246
1109.7191430616904,-284.0313897844695
136.51042163230483,-144.9994332072396
733.027992439374,-249.76053135164972
252.51714770645134,-228.699974279909
621.5358183865492,302.75448416615217
948.296838708258,672.7921685343739
-38.13929648971604,-119.02068686389735
411.624959685122,-959.7975628271952
682.4260090105153,207.18843603160514
-19.794523639828153,-75.7035435972807
164.6072322368686,741.041317421673
433.27160334571346,716.7642093921227
-288.4302218344218,-200.26924006165095
333.83929259448513,787.2621436177982
389.765212260066,880.9987591781428
-415.4248035216758,-0.9450769883294323
992.7315358691479,261.9876438484582
-109.06924455391997,383.06417656015765
897.6189270196644,701.1578375298641
-273.3379062691844,1069.042123167768
94.04453098732931,298.83546529926724
-269.2228029289027,414.3337183943871
1138.4442842674596,631.8231152991895
252.87079321349378,-129.62301674957257
-508.16497852882554,375.3570335747777
470.90636364918475,-187.6966586019316
274.8618015857556,739.8135508814722
648.1183688161144,-532.7215283721758
925.6521964838383,273.70380509008487
705.9362668198627,374.40546354757885
-129.33044660477069,344.3703069269135
-122.73546783760789,-208.64755860236193
-355.5497633214497,33.11180246789385
313.36132099109955,12.829667636384283
867.6606962090707,408.2052565645955
-122.76503947616739,-609.5812464172291
-392.6338531781495,218.02057847897674
1109.5308183243733,355.79055016078297
539.6693961879162,783.8037765378436
428.02426241097066,-963.2429931544057
608.3733255232446,-859.3050647332955
856.1602150231284,669.5637030667112
1006.7161686616801,160.8048584140033
658.8206242437802,351.20700729800757
612.2780923806379,-582.1564486352669
540.799028134072,-216.9942767327987
744.7986812912369,102.3209138481473
1016.5412673096268,456.64199305756193
787.8822060087061,-552.0417496150508
-435.2720274873731,338.59849668223995
567.9763901424619,-149.87563223925778
504.2347125528029,-967.2132417298586
-162.8509923397561,-49.326800228209464
-147.28354960418244,33.49476320086474
-31.405127967787013,61.10632721877826
311.4392847657764,-803.0018430879128
-212.15658762872545,10.107272625562508
303.1524406579058,-82.8382758222092
501.6722896331469,208.66003838158156
593.007843670855,653.3463071658159
65.39211096999504,-288.76206388723847
1414.0005248311254,136.60896919818165
750.4078947511896,-268.64451563107536
-97.23442327343825,89.74407951691732
901.9244881070925,-378.7128087656773
611.6348362014004,300.0536794450539
873.5615550866985,655.6041805986142
403.66918681249115,-783.7776247546875
300.4934969194471,-778.0285215467117
660.3378555214794,664.4780201188735
-1.6987323855539715,-76.68203462048729
457.98428508709014,131.7994885483885
-18.207748350109018,-88.12146808203933
-147.71060725156218,-294.7440587837296
1166.6343939233423,-332.02206819028163
1407.0560129308008,124.82998681035758
928.7434743458899,-357.07722100547414
521.2033578833797,637.5256467168426
-0.3202424094892876,-1.3033026651393338
180.82759015671124,-78.85858460559216
681.4070324249078,593.2775319553188
990.9838927605537,239.61379929092865
-62.93574595291647,139.0300995025584
917.4914154108177,720.2307746689863
273.7197785096981,-887.1982869554811
289.0705734034462,703.2789605339436
286.35122997006096,749.4423110631365
324.031781125792,415.26490810667286
29.0498333340735,206.92575887449829
-24.65990540805277,33.53567564180975
503.73126235740256,567.0176583596665
-428.43490722151364,290.5260443688663
1210.571017821002,582.9704453923104
1072.3087856312604,487.55579912590963
263.88806927060307,739.7989946955129
-348.16504045087845,172.82857876848823
-56.024720581796785,138.68251298166152
798.8168372705048,83.20025229352657
707.9921218100909,378.20570659541954
234.3315531444164,184.19651600242284
-115.36872921680798,361.43033501839
-24.72705362860709,276.33396195292113
446.459663618171,-60.746923553409786
254.72216695775154,712.8406060368462
-22.189025471162616,94.08331108994675
473.95661184876633,-183.97258324368036
-57.9960159660854,-107.94317222237241
-56.96029115265601,-598.5042917717482
-48.729913377201534,342.99271066822206
911.0987556736928,184.25231951928268
864.337856553746,-125.9031542207284
499.6902947793339,641.6191834692672
-371.8626747784207,-470.72556037963835
1082.7886340335658,294.8811694059793
651.2852268898246,-902.6331363587697
663.1501963111989,-554.0736496096881
1064.3512098664976,140.90597637418833
938.1672332856017,470.61634773677577
-258.34635621070015,165.2628975872758
549.7192290666137,-417.85173144556154
601.0122280819511,-407.2108717508277
479.6761794184146,-958.2723928452268
-218.64297048113042,-146.67776560945632
-21.97987146477492,856.6244689320025
-184.67399391147302,-297.39130633868285
-479.4734873298647,346.9589952512771
487.6621874607905,-1030.9459021466396
-172.72827869911146,-40.78864976494887
-177.8727913595162,-57.12741123752199
-187.49032537920058,-23.949497456636553
989.9294155232315,413.70096354037355
282.27242391754555,-842.9143353452597
107.57107854208844,-197.82027478954973
607.1403512242147,280.44378569713075
863.6178046841371,649.2980391178892
886.990759216009,690.7239895945123
-136.89010241660858,-97.98050315526235
773.2524304847726,-596.4248137214807
620.0431770550019,-272.1625539193365
509.16309011248114,-492.9177660711062
415.3558020178446,-216.77679509706456
805.301840487317,71.85138031666057
480.05046761569093,704.9196007205259
1247.8519634721624,-31.35032603371888
-156.83173625646447,-281.8353423765091
-59.14182576650791,-123.51484032872969
1337.982474282052,211.1119514949216
-32.70333143936374,-98.47028229785506
22.12969378324854,-41.92457592753565
442.8969311752234,-843.8456837929339
278.64893590605936,-709.6789678114981
-399.3494158933792,328.7023810198247
502.6005720698297,697.7729700630069
296.6406891975841,720.5577853011005
905.8095968215733,-301.2025713362901
248.79535864130608,241.75414471738526
528.0596561584241,-141.52304364477982
-273.8075945190431,109.54813341807464
1197.729069327334,569.5406055700987
906.0589567872285,647.5397665308436
-95.46715200390773,220.9563364613625
-319.37161930031357,68.14063406563332
484.8917858619249,645.9321374591918
1391.9871277767754,278.1610582352228
473.0342357347899,-950.5496793384489
-65.83430873755218,322.9291619816471
-131.7614355306514,423.64692900354095
144.57286483732275,-35.35096735981966
524.2612633068949,-470.5281512201393
273.46180643069187,-105.581828402856
-84.63241204117678,-579.2553257099223
-280.55971092387404,412.676201548533
371.3389067319016,546.8228357446667
712.7284554718775,-42.49383958691077
879.9059105748374,-116.11675969734075
364.2428404467786,501.52878324513233
438.34505778976046,651.9782017223964
1075.2312300886786,318.8044760047517
533.9293456117891,-38.60655339352523
680.2832446934776,-813.7244801376104
-270.553459416917,212.14428063337584
1134.8212258026817,674.4581380993192
444.7796980638185,-1037.7370260606035
925.696096343508,365.42245596969855
944.3233146978414,291.457748457027
-305.0745723775136,377.42604818332666
-224.41996558579936,344.7605579584662
687.1785742401485,-493.2329979713574
1061.5614782956363,669.4528863216669
47.58374379995023,-86.7235268216109
786.0738637021918,-387.77990428997873
-208.3144472408515,349.0324632390961
-67.61729283534693,191.2527042750274
-447.7287541657104,352.6199060580959
475.3141237193343,-960.9717089456519
333.8404915399822,-902.9133105950833
-249.04310828440248,-59.26495148822926
505.4713343596559,514.6907962778429
908.3710026446552,339.77737976006995
259.88605873764925,-779.3331406259397
-113.88527310379907,104.79522552277355
687.3849400471397,-278.421428438888
-542.8788175773158,55.03012217553368
629.8697534734434,384.83032925743873
76.2872991841862,-291.81656027037513
900.157458738949,716.9695302582605
-188.01379236824428,-96.90789006653516
909.8517700725034,705.5950771957217
415.3558020178465,-216.7767950970592
756.8059523538343,-92.58548213026003
623.5999533612202,325.5650848236723
225.70921325394977,-90.75478825375528
437.7159600768345,-942.6943723595826
-12.51009370332062,-98.84926500595772
476.4197825282126,-833.8384642759421
-460.4261093739662,399.3913898984694
1167.0303998809895,93.52793404853242
1256.7278882904784,-80.83131812091369
893.6179957941149,717.8499723580737
-111.95499024769904,-33.40049687410078
-69.74714796327065,273.90081813276356
449.72914182959147,600.039274287229
856.6028229117721,-262.1407508124204
-232.29053377409556,146.92771205819915
-509.62956245252855,342.2061251618033
-275.49271249506796,164.099060928782
1203.9247421004459,531.5543623401771
476.09557882867045,720.4206506606554
453.30928532662716,578.0353159261257
-313.38793628137466,154.57804588830362
825.5033948860184,178.8244790034047
-203.26875642291265,379.8960696319682
-285.63896637884017,442.783700028153
152.648431971531,147.11954506590098
-135.1893605375346,-577.6378418785774
436.30251696044616,-200.30806469839985
193.99233427584878,-155.384866788387
539.5736693759044,-512.574560274176
-115.79020606297195,213.5113870290267
500.3528046983499,431.54413164550914
-68.07733897057463,932.3048594765964
882.1189417342106,-101.96147874267226
654.2075421571889,-387.2355696162695
641.8219034354719,-809.0820438652065
531.827859777158,-870.9136682726765
932.2229552379091,375.25144082455466
495.156571465758,685.1423599550421
154.28106148791633,-68.24722903848557
984.7180242922536,245.86147006665817
670.5216716899403,-557.6282953781098
267.26483788736897,-126.31740672414472
-199.33616350432015,-111.5070812440936
493.7246778691449,-971.8350787018877
-21.009078456676576,-44.51593116553782
458.5222524050406,-897.3088107510157
268.23073216968277,725.4929110955737
696.5769723985594,-398.4934983245128
353.6185270783916,-624.5437632515465
-70.47913454121418,117.86557632129959
7.78428972355905,-245.85340639958585
526.2952769869217,43.535880104574424
595.8003619064568,-246.90033811278656
282.8127549106286,667.6420130444077
1087.3443286451122,298.8445273754515
-530.440970330351,60.78129278151555
25.66027399557223,-360.0973674756319
-220.4150913473894,-141.42441284473685
-167.34773286985916,-114.98052954988479
813.9274856048893,765.1759967141192
-464.44453666820584,337.65699035254596
1098.940757651296,498.60587417339815
470.1216592306901,506.06307635095703
272.5350774021522,-297.2227860306146
866.8522390963564,506.72127625060574
758.6454612991054,-128.7214526669823
691.7476848722163,-333.2379201770031
909.679803815827,189.7828487507957
138.71827860876428,-84.73687837696315
1141.991078744654,611.7972127782402
-386.34152128748,60.17985798427512
415.876794603742,-48.70831486801116
1412.651042644292,245.0546257625323
470.9675523227797,-843.0216819096705
887.8770155596128,-189.46171464520125
915.3227845409976,139.66376474308697
1295.0810569612142,79.11485495158756
853.1478521578457,679.5584567357679
188.35889662295006,709.6838712188538
-55.15432247450996,-114.43787290000829
-2.1924620346434303,77.0086689961986
1101.9596826327193,535.4063702283216
450.0671351584646,593.7134591961124
1375.5926288963008,201.05919173991254
288.0140520227089,-20.681637610868137
115.16587370310647,3.5765951251358823
906.8086149151286,50.09704755131238
-456.82992183769966,395.50632524866444
-365.45515849636735,-540.7619996848234
470.34133649387826,-195.3326537699803
290.27175392447606,-180.65469877756973
-306.7630946692897,1106.681596947663
437.45453581319475,690.7657224362957
-44.914050562493806,940.8366402280011
-275.32484540318075,287.95080185031935
692.8023054729651,-921.8306280292142
926.3209271742636,440.15443412775596
698.6554707844107,479.93020654693623
504.02380417504054,698.9867099646027
1006.1305858463188,232.172441166696
946.3419010612589,-523.4458361135758
645.3856078088786,-573.4797398126568
341.7227341808209,31.805191002662294
-193.23244163152503,-113.79199211241031
-51.537284215045126,-106.67496378646462
514.7155928259873,705.737169656875
506.6883890454148,-960.9249918796031
473.90801429139424,-1028.454238006437
431.1529718663406,-1021.6363872996245
-113.34518129032122,103.63377509092642
-81.64591697587852,270.4977558310637
628.4733262707367,-90.27592688961772
693.2762090787727,-266.6110857385398
985.7389348900089,684.5003173080754
280.6309854703913,683.8409179222771
54.06499345350999,-96.76218809492752
-593.5437412609173,16.390735108733512
883.3433757375177,36.37357835994275
-180.3983749081046,-115.62793084338053
-70.80778822516594,-11.111771783869031
419.519371538638,568.9655104055178
-335.63141450301885,126.74726444771937
-267.9175906956736,456.774450460071
1178.9049113780927,668.8940365424368
-400.98353277446313,53.249966033353736
-197.9371607554142,242.98685381211152
555.5452082248923,-82.26314648515151
579.1680037835231,-803.266500021174
849.0838554185927,279.39594070779566
553.2416458035383,-523.6332680379015
-312.2858650337912,-197.66369471678385
290.0479887740574,757.1916541659733
433.65501601643535,-327.9784433777108
-266.1865346046648,452.4982639265818
-513.7095383648452,334.6950147347943
-33.617261785709154,-102.76089100084728
57.93133360593677,261.97493372315773
907.7980821800774,712.1853279888858
470.2186860386855,783.4564834353314
637.1695744286139,-967.1516178368398
243.11565830460432,-735.6803755779034
416.6145580989283,-630.0702256294431
-452.3966599553966,402.8190849276186
196.80315636189263,249.95762974669165
-478.96529254739033,338.7688238234631
-366.1350399685169,-525.1037106195137
443.9082533572171,-188.02003548825058
476.0455283362028,-281.6945710637873
324.4677780881925,-189.66782349719836
-118.11530770173268,-87.68889726093907
867.0365310697555,213.5180085013014
-39.59248793623423,145.6190328962586
611.9675506229547,580.6190980331605
840.2022503221149,818.4070540290409
-5.084906366910808,933.1969785367477
478.9384460228115,832.1978677950575
723.5927193719167,-912.5922598831171
659.1367539221604,-577.160579999763
1018.2069499360371,657.5860320826654
-212.09471309478843,-154.82962741318406
200.56906677118252,316.04380238227236
542.0287315242081,51.46996952364168
1061.3747561545151,477.5255681127464
277.00065538491447,-141.74266728278317
77.34803842183992,-241.59868957156175
461.56238494248254,585.8147845284499
447.77607384110934,-969.7095336325344
532.7028117195366,-803.3277586213839
-26.192200856974967,-73.31051403599196
341.37309978900095,668.6589731629862
-113.82190728546792,-312.4969643573046
321.50991229970253,192.06954896144026
806.8509736714363,-532.8829835469548
-150.5147111108624,260.3798713896935
984.6466991610486,674.8173112402434
247.47631055086626,714.2640667674868
258.35625961227896,814.7901365065643
-564.9383044252058,38.92377785918115
7.672605107187913,-80.15071097716299
-182.4646943936211,-111.52550483367162
405.76559312648044,699.0214354207577
-22.607087993975576,394.3840941721981
670.7846604006766,-571.9933220048621
-271.58366345443767,119.43999854045319
-395.6859458005512,15.151652905729566
353.1188216482076,-850.70231110436
-294.95527952537066,303.5439421182138
564.5969190461665,-72.57332872559488
445.18432800770603,-921.3307732642581
661.0778558894405,452.45581235326534
812.0863039435428,156.7780924527387
543.6674009528656,670.6750958285293
757.6944522549901,-308.54250963571377
-130.23383915993605,104.64527878146438
471.01136691585424,711.1159636770876
305.36727411638213,-20.06602865557637
-210.55167137412118,-33.27151019333789
491.07811684401355,-341.265879581406
50.81033138530835,236.60029756641435
1300.7465078192593,321.1783055222972
136.62221867929645,-102.39628401850436
642.2819367585569,-157.8421776395676
896.9199171364663,81.99961147780897
564.1268624024218,170.98938818879864
357.04623877066484,-742.336097175066
-125.71767872389685,-266.17158430155314
-492.65631437515873,394.8690869599652
1168.913963327398,621.3528367538712
-135.3331849695395,-209.7927008511993
334.06529372860376,-192.309351489818
0.5879336964440882,330.1904446726817
-335.4230954366106,198.71376728959322
1174.319402657069,-212.50334071383537
-67.48590637444043,-139.26173685796738
-109.13755990283794,19.121378544792403
25.307381139431524,743.3894251602333
815.492274917843,803.887901897716
552.0143044773615,483.47782087496756
847.2112264920905,577.4682858478509
712.3461292960554,-901.0541796265735
-148.37074587721372,-584.8586915718649
1030.4119840756052,257.3637836329719
603.8199138640107,-897.2972946928326
-286.5430796121928,414.4079552411654
1384.1406193938533,71.54704570822257
-257.5825424297592,437.6724718385293
-184.2663402096313,395.14457631316367
-234.5802487864334,-152.65081480601557
1036.844909123873,304.7766302250854
311.7744989375102,-127.86998677044244
-214.3943740104947,352.7829460504508
-265.72961959182925,391.5451736201929
-295.50169130809735,400.38985584194785
420.0729682625829,639.1568293136266
460.1811512155496,-946.1287180979155
1429.2152169435165,111.8313327565808
-193.92812817512808,-43.836814452583575
431.3344224020447,519.6675000296169
-145.4090435302468,-306.022400004731
23.863493818342178,-329.74033623176985
-140.16505490350133,272.5215442536618
-51.787010621779366,141.64627354303124
1023.4623422038416,650.9301043356452
991.2385854184671,689.909773206306
252.8787516878516,840.0007529435621
250.0092679185149,706.4305243382261
230.2467074302775,699.8778971815989
-118.57719057969679,21.106039845261108
-180.12451101798837,-144.22886077538385
-24.904133025895742,-47.17080093494523
-41.533013046152085,-2.207640146693824
528.4499457500824,-882.4534691016648
-565.7631373495524,61.665552129317845
-78.93288026412063,380.3432850867844
-235.15614268826556,934.2119409581702
123.72984350016104,370.27024846496334
434.79134720352226,-848.2628770830113
-26.467790363052675,116.39669372821622
235.2795211847943,698.5890354719254
539.0123184663865,553.5020108002883
1171.257894150177,664.4910737132348
479.51131343767634,621.3575431845488
302.35261367010673,-120.85365033974678
479.81131603624476,-755.0648602281311
-251.83680164499697,263.752672398906
-106.16823058592459,88.65822683503751
16.343348858160144,-363.3540603665366
37.62812774415787,-369.07992773409745
-173.973452982055,314.1472781887437
749.9983499404111,-109.78640143611389
-157.58308939425766,-111.54916285046308
1022.5594815001677,116.4746399743406
270.25438251872646,-901.0298843021646
55.584982102658216,315.34756277691326
656.8279700774602,110.01691742416666
432.3348274417349,-313.88102619035925
272.2385376336314,-14.638275406394545
425.5061638083264,747.7840534997491
406.10827446112086,-132.56754448646393
356.74719426868467,-549.40606339969
-461.98433349162275,393.65794932829397
537.8806747787486,398.30447629936907
-483.22239396494734,350.618434118052
893.1577170259948,670.0150989499778
1105.062018913637,313.56708292303745
519.1719087489748,-857.3426636853668
1067.932694824609,116.45828937000267
-406.3041486154574,223.37648690804525
-136.18388340856714,27.973572029464936
-202.2542198666778,26.47670792353128
-75.45744007368995,-133.68831402435308
-162.02026890935159,316.3228890080751
638.5334636594517,-601.0615869290087
833.7985655936857,400.5788230341943
-404.91169952266773,-37.697070583238606
449.3616566976909,-192.7806530631941
-256.40897515039825,1091.922071593505
-306.04726862853954,395.0860005805768
-109.66552390057234,-49.28699750213513
489.1969785343823,-1004.8612671127154
188.4092397150904,319.1418565444823
-347.70532954898914,182.6629098378367
-31.577026765967158,-228.938552889992
963.5075273605509,648.443012087811
244.6341803407109,853.6051848491618
362.9988226389025,-893.1380310052276
-251.36326896590668,-151.02042612948551
-150.84607100547538,-153.85419555694403
414.9219704577126,404.5321651788645
1075.406795622703,516.3697891377087
214.66374224034817,815.2947488236249
179.34565306281496,311.6273496517087
521.1066664745673,-854.4919101071514
18.508175528151774,-58.76680537940888
1020.0330206714214,-137.60093200337272
-229.78365488218648,495.31471592497394
-307.7030110029301,389.92145183524485
-134.62775195660828,283.5435411761645
-231.24695561205783,355.432498706658
1170.3739327142648,687.7436181387983
1275.5930600728075,155.51459691488557
458.2700268643911,-844.8621745325763
-535.9477748058359,42.067264007961725
675.6172395441059,-480.2593966768597
-424.1246572352931,-25.082766499339336
-72.051328841236,81.5292071751963
91.08118041511959,-116.66277633926582
253.73046806822762,758.3105785750896
1098.310212759158,4.756911511528042
850.4619577673079,676.9284141492508
543.0813685043,62.371533546771104
121.33146041352656,-305.18303613354965
589.2216881849805,275.44228488837194
-222.96665594126802,281.3131148683065
41.03039856987244,256.25765761061893
-30.821910538524687,221.02802771255242
-375.67912613868185,128.12377214770635
-242.25103787240892,180.49586562145606
-245.4694563547254,116.89989175727763
57.338204826191735,139.99958836184007
-317.2834565293661,-219.83391100855312
-234.1118238540013,482.50046576209996
270.44043181074835,-837.8244094250706
327.09447234260705,-894.4682209448188
-504.5004150784345,401.374333585866
651.9790355015746,-554.4666664924221
1002.3458149120121,377.8751639365479
-175.61907766634883,466.7259951871341
-385.36378008108653,105.28403193878532
-102.1454714676018,-19.393407670614803
1172.7691808612315,642.4943725612853
528.5804416827806,525.3664905249972
-317.03321027802565,107.17035550277575
454.51264413159396,-639.7885723146161
1389.0779759957868,87.10885743776619
-257.0763477164914,297.7895873654305
-245.28166062843988,192.93058522906156
21.072456342981265,-385.31614012471294
-100.83896893258891,401.8452034382041
705.1010267498713,-570.4994037665265
45.374416960929096,-1.6766896782755905
75.52031821934035,28.336440018904387
416.39994869855815,744.8426625277949
-46.059475019325994,-108.44921500871153
467.7686105623014,-215.5789866205619
-42.93058226977872,-78.89190842481706
40.24687748097484,-28.475318530051823
-261.4514324986095,1100.8654890194916
666.7044862061817,277.0023359364037
999.1558516062249,672.9260205818375
380.0861815480978,-874.0649808539829
-263.7164899983424,-155.13980938333466
-103.53923167148797,-172.99094983711257
1038.9593126860445,-43.930778417850064
615.7134822930802,-161.7836598480153
231.59974081453396,169.92031144216463
1105.9515305819143,501.76309035217946
532.969770343105,-884.4296501013332
-392.45974835884005,28.8458972649982
447.0345351261077,913.4402618980442
176.69842638302288,334.25335406170916
366.47709348313697,276.5646350251853
1240.4661479927508,16.760532820031806
419.3510591307576,557.6200770870344
-525.1273204168541,37.484683425329294
515.0570043602736,565.4371087830538
932.314371343915,183.41960213553648
-84.66726939882176,82.51515674726623
52.71674071775123,-286.7211817164172
300.10303505655065,794.521649677638
-104.13977051183704,45.10575714260842
791.5034930057163,-609.8559471509235
492.69577390815317,585.2648219671316
324.2623260451889,684.9169269542267
16.39120202257943,-81.12422702592646
379.8240034895524,-636.0807966707323
-136.3703092552857,-261.2948488426853
345.88029021449876,392.6286310251215
1055.4568447930892,463.2742710431708
14.195855404743218,323.5901939084501
983.273312602284,415.1521945672867
37.77412374980014,161.8495433111239
929.1543632352738,234.73623292000488
-450.8887504004351,327.12755698083714
-280.2168501599938,426.7485962209632
343.726485451634,-840.5731892314361
397.4220601236817,-442.0750030395194
-504.87959979373693,397.22024977080383
-288.68075904846165,362.7921295093573
644.8319639783232,-566.4651459962075
-295.7582675741127,-184.99472600902556
648.10434378516,315.36288590347897
375.5193855117349,-345.3159989101885
476.83655997407897,579.9967998425835
-39.77613060394958,47.07713909320674
27.985691142417814,152.95913640610954
909.9127744312839,216.82686322373416
-136.58240659071723,297.8892662419883
573.7121325824189,-89.98410521164321
216.69362671237755,232.47938692262844
-203.59836638698263,336.37027583765405
1139.3261039886972,-348.5467993927115
825.8855204393228,825.9933155427102
-297.05540082545207,409.90819830757306
548.4439916902212,-752.6149193566511
725.375026030497,-918.7995914901063
-169.94809357039233,442.8385746766664
104.5249813333742,233.57557929416896
471.53747578191627,-753.8312955085763
560.333559563985,-510.0184289417102
76.1574284729002,-412.2945115646742
-65.87586939267251,372.5022857935986
812.8569548340499,-490.2393056358557
-303.4923743063271,171.06141117190538
-4.404126145436647,106.05950146861753
179.0584069254067,657.3118178701875
-132.18264531486895,-613.950118647952
-65.7698471961436,792.8618430887478
413.5251889947731,174.53772531012177
-254.34142618639163,1022.610699896268
84.7183523654238,-60.73371705981607
-97.73019537907358,73.63912964908697
89.55199030068067,148.10257298219096
806.5961296256148,73.61855162525896
1149.5990950609942,-8.611252964712309
921.6842442177268,668.7338983962737
626.9809421210798,541.7265068392943
420.7616032773255,578.9089653141758
-259.40525735278317,-132.10401074610053
-106.6766477872717,-170.3616751734017
580.2218161345061,-96.13858350210717
52.83634566864797,332.2180449807504
557.4620266988742,658.6882973756179
537.1680686830781,-873.6384622398125
-15.9211351804019,-122.13716899328074
921.8960860584855,263.3356403639032
567.3388240963682,-367.5966343254731
757.0873627135562,321.3022012018696
1241.2767772237848,-112.56718777141641
913.2241250722003,-466.18365237194496
18.341906525704545,148.50524364462257
474.41392558096624,-793.6580730091555
-485.2313636621173,179.47897032253024
998.9985826662362,208.7991529084837
-62.1668278266912,82.22077394469714
267.87793542164763,747.8227308854227
439.82775313927124,901.9346219921447
507.9133443270782,523.8618541576114
1031.657780027457,160.23418398670242
1225.0927569961664,572.2017044083611
494.0021829494137,-163.03871122896126
267.93026471062933,781.323622178096
7.590812717219126,207.20572271854965
887.101613783458,729.5130660938586
109.94292350466426,-415.3943751133136
-4.367066573653129,-100.9773343597063
22.5673549286558,-77.80638244217921
429.3391368365604,621.9444874297803
-473.7041249850617,371.58787780145786
-300.9150735163238,1048.3984112907253
265.4419491551621,-861.3529860389543
328.0508816026845,-363.17991319268145
967.728610669419,-151.484345475929
