x,y
59.730418663344565,183.25101934411816
429.2766686431668,-72.9116291510658
724.3329751524205,91.81362439002939
-270.16503456539226,189.7046169808715
471.1285351727658,-106.65142910188548
328.1117290287244,-412.59730780658083
98.07121071835206,167.7861016321853
-122.87045260118109,809.301273406461
672.235698720851,-56.39338608477613
-167.40301576066778,228.76898514826493
533.3228088528996,232.801969192981
711.158972260055,-116.65257313937124
746.0359395763159,453.4453643449034
734.036183245711,128.85761528871618
147.43072567979937,471.5219655189126
-154.8983915324999,829.517941505761
220.17496920972067,-123.70632061593093
456.98678485844783,-150.94962486665978
419.70855458736503,-56.413916948652165
249.75012965052926,-22.783533165456934
489.7995287994717,278.55761440226024
159.855809060967,199.92399083566926
-96.80958755029145,859.7136004133436
605.182350966793,183.46875470490468
160.2641260091555,274.27496703428085
443.7981714180478,-77.45314041412682
329.16504136560286,-54.27531323310842
640.9330296422768,672.0412431975757
526.9239231916303,58.28366464051522
83.83719133100254,201.6306933279275
463.979563074068,-35.04170442328851
-289.00975701636645,212.30475360060979
933.6768083374194,544.1316194221199
669.9024194815829,124.18321789247071
306.52796600482526,-96.53569426302691
406.2055546656669,-144.39238301176712
-156.5731595102663,219.8757972886698
515.7118725062932,355.12471846339474
518.4753976194481,216.34446246719153
124.54139145000538,-49.033705061013094
663.2248518782897,657.1602214316007
-381.6703412988007,94.57487427565992
105.34602882947938,184.24556373548083
126.49729569770444,228.33614354985448
563.8886652106542,194.87584269712923
-147.59768013453453,832.4416874959011
-271.9481782429732,203.0714035094535
283.88275432848,80.45965219049312
337.80897521583876,-108.39675191614761
148.66369075528132,446.4854514026363
482.37658185771926,44.960237502684905
387.0415756307486,221.8567627549198
239.48329110066774,-70.82244477549611
364.5815676770093,-324.0468290634199
87.70282437207176,170.98257683736074
-144.30082482349013,177.23744978566546
-110.4990752912744,852.6184793778723
573.9075521415898,-342.80421460312397
698.0952938586823,-153.52531643882955
636.0448364297351,573.033073960867
317.9184411874796,-423.9616188184824
379.6596610328106,-120.7494799719156
-24.246117178726386,185.24074580996182
-41.63975627697191,798.3971707668928
475.3131879629568,-115.64925074792058
489.16687518060473,455.25192160226993
-70.428640577448,510.9458106156201
406.21686501787616,101.44097083991605
-69.86707625437384,325.833487152968
450.7472499212449,-21.62694349481057
98.35810627617582,266.830055971027
677.3764201109273,679.7345639480117
342.0272655820399,-372.41229773611786
99.62490075553798,211.58476118864488
-117.26450085386234,151.13630499068267
-394.2835020729665,-169.91314534559802
201.57221697598467,15.987444409488019
-260.8293046152327,184.69107602011925
219.50861950814004,-131.69916148401438
322.48398214110995,-178.57371846787913
88.7001894034757,228.52913830222613
-128.61846710852421,792.4068517684742
311.4643115963945,597.9717126265397
379.01184757781584,-153.8008842394973
97.77538216863927,307.67418753240247
392.16580303617934,-79.34990897187336
91.25930797184306,200.10549736890408
-393.44619526061217,94.30759561524906
97.51183278006675,262.32481390099287
628.5309548230712,-262.3067532340732
-124.5371573413477,859.6672831328655
777.3953660668673,507.04402012928
445.51540632533505,89.98958171359922
-295.2116708012909,97.48051997083914
-136.06167425125457,889.8694952340308
351.42236658552577,574.1439237184456
413.43404947020997,-72.12772208500259
580.5380218093053,528.1276980194967
399.55433283795855,-302.95578790237585
696.9387864620747,-93.11694136619577
-371.58225354046726,356.9714108725861
723.3883010556574,-114.29960101053311
249.13315375116036,163.3846526820848
289.4498404138588,-442.3963673695697
637.9220291859408,11.064243119901299
441.33136596463385,90.86036718808674
543.5952559410118,241.72493401287522
403.6720650251527,-313.2051269160256
-81.20267103777711,803.6401651037642
-360.2798226919996,-162.0905612241435
460.2807482726164,-206.49872455297978
402.86328456831944,-68.29060876357
459.4198080986164,449.83384756317923
431.0533915070322,-30.202064145177278
332.36647240930176,-448.7957053416987
421.55323098436384,608.6683446928852
655.8230585368821,581.3114083178058
935.6203355420996,509.41255328391895
119.4114195090754,261.9267318205538
-148.8899962991246,824.0778455190073
-374.71915871098685,-172.89403091922986
123.03227868039585,160.12851340174223
755.2120812265648,-80.17811195156112
-326.51682822174695,208.5129396138987
401.5726925730491,37.2990814467002
-364.37972468020325,355.6934455550771
502.94165414357605,323.6803962704791
701.6231163219562,-144.30499878278445
217.3840869323475,-139.31491236744816
330.46842380646325,-43.72349552374428
691.4754679433128,140.44685937337331
303.8914013940273,-430.77937600513735
332.3926537479338,-254.87737711822473
655.703151848873,-304.18115347762705
392.7587333946583,946.5077661417606
-359.0661781502875,-169.82701274744696
203.4404974929397,247.5772055748958
-115.15881995331912,327.9613721120073
355.4915868716447,3.0263616593529976
527.58532094588,45.21594348869168
709.806295637554,-126.47779835833877
682.9127103462574,675.8115798074937
18.678298236701714,643.2240927824004
793.4435681069119,517.9983078497949
334.25027254083653,-429.2754455433562
197.80176213282712,345.15448750964714
-376.5412099062777,-178.56191446125217
-88.88558516236878,403.9384464947359
412.1851518639382,-129.37120414249938
504.21847973973337,71.52894309483814
315.0673554016808,561.1624448334113
107.7880038929564,198.33784507836936
251.30192529042392,-86.61924002680855
757.1182740675463,94.97142463075771
284.6160591750351,-485.0572742689477
932.1651206858413,513.5159028708456
-354.89051385660315,-134.6741357619863
354.8731827319169,-241.91766727719929
113.39993343665205,298.00250889202056
-144.43517896862747,15.485132797039746
554.3348182569079,223.92303066178388
649.4655851312983,-187.66007691180278
91.0715427711658,196.3707746676172
283.56049839400197,183.6677274816675
305.4695083835649,-531.3296656253641
316.9105594542294,-26.37234426529951
16.652180994710196,-32.099576852148
1000.0180918368305,539.348425179857
-75.21178743571329,860.7804934015056
423.2213921450943,649.8825524150448
-166.51342893543213,20.38112817113347
-79.43854610110107,205.58758954192766
359.7507974911212,-108.59028568033266
550.1895640806465,16.30781055691074
-44.14743545930044,367.7488716098249
-185.473205049375,156.82681998373917
166.21964920718514,367.3108010320487
324.56091604912825,-478.07351657798245
525.7052287473975,69.30645757171987
397.3256827919581,-22.76222372060238
729.943772036767,101.79402438475833
-78.92517459261923,855.1251833515213
391.11062710018126,640.8633012014991
397.02331717754345,608.574918715783
-108.28281025450731,260.0305430193083
-76.40355242904519,406.73963873389954
466.6190784234601,50.818552733983374
410.85069015260706,25.982440173305097
559.9339747917068,36.522891218182735
512.0026392878638,202.24342480047002
929.3463048624435,477.5028698751904
783.166995794418,142.59164142377338
331.20844250600203,-502.9442375826487
520.6743950743221,521.55667074106
355.0594779021216,-253.46251806147376
790.5629906013013,601.7508255039962
-82.36981054948062,411.5532260612085
-157.93318534305135,159.93165950154344
-386.6125470479023,369.3547785187505
57.21623613413903,147.44839008785127
358.9967458561519,928.8169085537321
95.48307203709025,200.52067253173055
732.2061015466919,383.7723253141782
330.0794272792715,-512.0841706731971
224.45116612763343,124.28869006604144
542.6036737538059,244.66907474459447
-89.48462302785246,421.74684930724004
438.2561424060882,24.32198872982757
544.8448093916804,-248.93618303030016
155.70089491390388,235.45946588064808
923.0621716404482,281.49356288292654
385.69388989478176,544.3772776236459
390.2685242817726,564.2525969603148
782.0345651107818,16.966507794001288
82.46789467683135,209.64778649217965
321.4464677721171,-487.82932492920503
471.78925291102877,786.5802705773816
355.8860540857273,-23.4708449831373
347.2202783027696,-253.8916576207416
-117.67546522038724,801.7339752917567
566.7206957420474,232.96665376287777
-151.72421803167964,445.1071151914732
250.41032986073765,-425.4718544132105
175.81061699474463,200.05420549530515
302.7593070421901,-466.50628910879055
-169.1003353159807,3.7985087508305417
179.91502919102675,-152.23988339938063
662.0812652964823,284.2231119335281
694.5605810154015,-61.81027213567858
750.4010199137771,174.89578456655892
332.8697467101679,-261.32914404264955
322.5158974416565,-519.6412718854205
314.4531576044273,-236.4280421807744
93.30283434829278,438.11031367434043
468.28239282745136,71.79009197968718
495.6891818089133,234.1794895501677
311.2429429523454,-453.4862017880893
434.3780795376459,-247.00092537438942
410.10473491619064,-65.36753896558349
1027.5755306918902,297.2075284031556
737.708233180767,157.77180672006375
-30.449434770317644,790.6618896017255
402.5297361508285,629.4562897421504
365.50828154397203,-268.0291884692157
-98.00620248289445,421.0179961548278
103.84660771116121,-241.52016173616087
509.3650020919874,387.0847064109148
244.11035305626697,124.4266212521358
695.8217153085446,96.83528499585051
394.93706288080296,252.13419634823543
556.9455018485539,248.05959293754813
317.25500187320705,-455.3600042836063
-199.64674623871497,0.33561582285807123
416.4689625653905,41.440537366550515
768.0827711082478,489.47291335599834
767.6343473351704,190.8728852142719
428.245187341319,666.0697180602049
-14.384065991537986,626.5578307021381
133.1643689329756,190.11798231416927
586.736017263785,439.2516881580773
40.1892172820896,325.73362960020216
192.21075030081207,66.2554963191595
732.5606506761791,498.36961310236524
346.73412173083454,2.2560873400359105
511.42968638811794,422.6449695870655
322.5547943883909,-118.69026398620353
434.10393336442735,65.6039385723765
1065.7175040730467,301.376307452822
916.1576720053554,484.4119426416234
-197.28752889717114,260.7538406759282
727.9728260082588,121.75538180491604
45.87786003462791,187.5891934290986
-195.98385128321343,-5.175955708313918
-260.1796554952532,124.38408111801584
202.80827218992448,-146.25486883641
760.3086066780751,490.5601496106492
790.561136814119,90.96069525194937
333.41383543106895,268.66268454961966
-37.47190792803529,790.2782910886941
430.1258461769166,668.5298106755672
184.40306213275656,76.24249123450006
103.09922533458253,405.74905220059117
86.04844968255844,285.5882348408107
385.0678870358962,-325.49671554210425
615.8783585200439,-67.13834025426499
1041.379771499815,300.3597041273494
257.75837958072947,-449.7116222204657
-319.3934745409734,204.82593202480132
-10.71498718492451,164.3778841314559
299.8868739124028,-497.0191204537273
508.0703219571854,-230.05834823641854
328.44661252101844,-126.83247481197031
312.07492625434713,-135.16590928508057
563.7566368744685,292.01953965693775
127.98976654095102,-31.031491671015207
759.2846600982912,483.0443080504346
795.3959620633395,88.7040981888655
333.9518641468899,272.2499497579607
477.35863984306036,-75.92621304720325
-33.82824867070825,355.63380577718124
200.8893364945472,287.0776881945847
427.59459573432866,-304.60499302564943
537.5095013819785,457.40796769673204
-342.2434500071606,259.8318594954341
-355.30950426325813,217.6599912457163
-378.5092828541372,366.9609164869953
253.123285983222,-434.9066912875066
433.051634728648,674.8623195249702
299.87131771547723,-454.4713207476685
346.60474114816867,635.1773898414742
1011.7198140289714,283.3348774530111
591.308309771508,-348.44889261255526
522.679796208179,484.3933351817369
811.9996812189163,421.8128361787785
555.2947993184903,309.8614601363724
756.4363163096111,482.5090502137225
809.9241728312737,106.15953556732835
-360.41233427918263,77.05536714183972
-103.93204687479533,864.1822893796924
-353.84659683166376,81.39557530085601
-53.95128307289152,373.6977856342022
117.86045160146561,332.0753807355601
129.84619568258395,181.3391494790194
332.01012716004504,-518.976184973513
-115.81282723511168,425.2647945797511
72.13058779884378,296.6315785858573
513.728681457374,434.61065356294023
-345.2003838346483,256.50050626299924
69.04946178742374,-39.82943111839364
-336.59947624642905,206.68146374068493
250.0966329379571,-482.7501584540828
780.3927471841332,540.4518998518382
458.64878087414144,-133.74332028423908
313.4169429642726,-418.0275769510064
1036.1155360093758,284.4260268802847
569.0362761616374,251.77810452125968
377.91215738002387,-109.73064223922192
577.6784946010639,551.9208578673106
-141.97016320355502,786.9472665287116
197.9442948218425,152.12267761731346
-132.88711097943445,456.10467590067594
854.0402211614409,540.6485353324326
111.6069253443884,302.57253583873
-314.3496606220782,244.36235998989025
401.3399776447951,36.276663800012145
-195.7736279300068,101.63355077751874
737.3027646503249,150.5677809682103
126.91400096030193,-26.634714766120823
-367.1558223063755,-140.3612533850148
285.3203864894223,-489.4602314062226
1005.9643630610119,280.16948023383287
580.2749932870685,-340.04243140000864
589.4398878918432,251.216269697708
-300.3408362622348,99.46464138086124
328.89259077003595,-284.02965668279506
346.68876913272163,-207.5228942347023
-82.71123970126257,875.3281239756304
-117.66230392249244,434.98201607251264
194.53164701824255,148.9183059387469
-119.80484229362708,428.97098012065436
463.85984320923046,27.130951887092117
-373.1396048041246,-144.7018524807784
362.8800002685876,-293.9658919670071
375.73312336192794,916.4110576903568
975.1798963832774,257.70557465559625
1055.3975485411468,308.3227854434793
652.2761338563147,368.82321931964805
628.0440447907177,558.1608080228092
578.1342440372848,263.4989942235002
403.03922019185956,318.0318822221964
334.6163911212789,-143.34478855378558
575.3066687709713,530.2680545582706
372.22523616269433,-72.1296672716684
283.5520444771155,-467.82471675415076
-111.77162063700833,434.83526123808025
157.71418274926162,176.06009408806003
-104.63827235776016,435.44408929700296
64.57471490682448,-100.45573093691831
340.72447444081206,-263.1499082358654
32.08361168250812,-16.39454604376853
738.7350662692036,408.70294612179976
-399.0243136565245,372.21973753235557
577.1794301343789,250.0850429136703
290.74795241420486,-455.3628816794232
434.3780795376295,-247.00092537438763
414.24535104664153,412.9551872391729
-75.879957372793,10.576142569394788
552.7912558304768,74.80262133431322
578.2963266034977,525.4785256738069
292.5924716094179,-182.43522553946178
-176.55397188686456,474.42112260713736
-98.56937618680311,431.23641468391315
131.2097886280045,201.03415106731498
45.06470144403949,-34.53724483896102
516.5806289598943,391.2112268264745
-51.93280120298219,23.07609532186503
1051.7522824435587,309.3168585355367
792.5114950140347,141.4252759405324
659.4640663782412,407.4375220906818
493.6858760767356,212.22925584585707
612.0384419971725,-340.5674049817509
353.2298136395759,-114.98129137858109
307.33319535986425,-543.6813533843097
-106.22063924714402,459.9045834641798
93.49364781741815,400.4394362353839
-66.62840248979641,367.73430591636884
386.0438568743697,-344.1783787872107
572.4334364888772,486.1284678373192
-153.94495045274022,462.25394869616804
127.8383084227878,307.74735943469335
575.0341424696969,38.75180865126645
467.67532663520234,-115.50379763548001
24.975258588434798,-41.060233810617255
1050.7833775152,303.49777331496904
573.4040610258843,264.9608987914517
473.79320028909507,385.9562679807714
48.235841234968866,371.6313434323574
322.23869442761236,-426.55758328306285
-115.71502577893445,470.0253585314183
281.6510991644027,362.9972144709075
547.7591794942814,-428.3466847198654
586.098683508865,536.3549470516435
626.7079994953527,547.6823013661974
156.37993030283954,475.9517042430614
-183.0886035766507,477.9055903616846
464.1563340331181,-118.5133373908725
1008.017256062773,327.93826364329436
249.9576524821385,484.83567511935144
568.3390472258998,279.4513568597836
-111.6790100893656,858.6425317867674
434.37807953766037,-247.0009253743901
512.4644678110075,473.69213990930973
268.3367687282707,-493.9617128335488
538.9999921106623,-412.95739308822857
570.719894572092,541.6877378307134
181.46085748323432,96.12067004934948
192.32467396868034,376.2504448627851
449.5853158492047,-91.18569653858972
885.3799221387445,429.7417847213972
1038.1395027731417,307.67151025939916
1029.619471499902,285.31503891399035
572.4137164784298,240.7180582872114
-122.02099140205276,826.0349777309352
54.793565877513785,-111.91803636548539
411.5744841692689,314.81981875812534
434.3780795376407,-247.0009253743881
511.3787630006754,433.5765992029745
605.2748554152208,118.92670404920848
507.0773122849756,-248.34784280173977
228.15323051647175,-295.25851172368937
324.8146320513498,-443.9050352869425
440.12443192561875,694.9756443153283
-168.33939014081736,467.01486304914295
485.68355733912404,32.38439586247451
752.6800345335564,488.6156030642336
570.106008800084,590.8909684342285
613.1449214584778,286.85509907385864
1056.1916812602408,312.756754521275
551.9497889026702,316.80226783512734
276.91473961420996,201.51778584990038
748.7748164330593,-88.32361224127074
-99.85823845380972,912.338188890808
11.339689623468782,622.8774664669892
461.2959294999846,372.2750074203925
337.89221665953266,-248.41533095382073
613.3727909688807,105.36010947714216
357.18119333117426,-266.46139090644823
572.1467056126191,568.0147869387469
128.2287890135912,417.1571957700615
-296.34343860510216,81.07818844813762
1055.1680208992136,294.0353826657948
610.5353843054044,523.6299090921456
554.9469825888942,-157.1998473846796
125.03445924664312,286.59606945368535
507.2223538920736,429.5812098197845
457.6754546508489,-241.92811677292434
1048.826816982469,276.7889732255279
367.19168505107774,-80.16663787337625
367.8693705516064,943.2915117107468
497.28139855931244,-9.110552406727885
459.9021442753387,-0.5885156477671941
525.2214238492581,460.3112132996126
692.4166154718587,432.64683491871045
277.69919436993797,-406.1490381655013
762.3909795899685,-89.8117452881786
635.7472372868723,607.6872704049347
804.726608199571,104.4052305845042
608.4470946674885,106.00825982028326
734.4759159021735,378.2422969179343
586.2672425423606,595.0184001341069
939.3597105430438,489.83337125859543
526.9869326439413,431.9961856464281
1058.6900499029043,306.3438850512734
-175.09071117012948,222.35566901071516
361.86008251256885,-351.11628006084004
452.6270985600694,-215.66045087603737
506.3279187451529,2.1277619852019223
304.3268297740434,-84.6267095591881
292.73868226182583,-572.4509704473007
-103.21490620785983,852.0884881441021
141.67619952972709,460.6180080351332
461.3631146661893,346.44476895996036
751.6126339316417,119.8442041453367
609.3031624855821,109.60834582601156
365.1567457093949,-203.71632523332178
1074.1660491860284,297.81957804282195
601.0932506577385,-332.0311705041761
455.7215883495004,671.8352427641496
592.0276618667945,636.2886030049247
-166.7494306667174,463.61494707107886
405.3861719583384,32.3267944470412
1025.1676709234937,275.62383647344876
443.522167917497,-65.2895997399522
527.5122090258151,291.1750525448107
160.18560528048195,83.84651598248725
1007.2112829840338,295.3513456448549
582.0908234854818,619.3672836228409
290.66115682953773,205.64248972668707
519.570580923815,22.423214275776758
274.5626383421246,-474.18935110320194
-144.3187571601054,862.425256827873
55.6262284988561,479.0040153902444
96.2143289222915,357.99736951282694
641.8218069991872,536.5133340369935
130.58420070507717,483.1553612618773
284.5348143437348,221.69463887389483
631.226622881304,62.2352575581448
1080.152588807989,312.07906687509336
587.0016931774041,406.5146799598055
493.3282427198798,555.5664242734945
-29.614014323010036,10.857695858834434
1070.4496696249928,284.0723125367251
404.1493677420652,527.0480890531935
359.69048531630233,-447.15966952829575
-235.12842713787845,144.18517221940934
-84.33480785990383,417.4102260215803
547.1866923924584,234.02293398441344
496.1949866237775,-1.4387003086780281
217.45970637548263,288.1691665494365
468.3587757673407,417.35183590684954
303.14216068397224,-503.89778270950757
77.52129242745058,117.24228109599692
-114.60306076123841,863.6968396809169
-43.6977184621251,261.3815711188644
483.29267625751646,485.4409515887985
141.83914188103972,484.5411792569972
242.40042190321208,244.83199465388782
629.6863866135496,83.29651721074875
84.18554356789961,295.92468984015983
597.8661567571995,641.5520315568197
1091.0691985192022,308.53263844650974
360.5555080303662,-431.47922741230303
406.98944425872907,816.0847475742753
278.4894154572623,-477.1935204341554
350.130236035593,112.082770370778
341.2380570098539,-16.717611668714714
540.4642166998376,186.0101029236387
249.19296169325168,931.9684606036509
456.1716692856935,460.0109097742783
11.994163167349642,76.93249281310554
36.3062336957108,157.91368311113638
614.729161589306,-56.76996318689791
-234.75887249432046,143.34418537633377
840.9089878229968,345.9159790867135
314.6796573727495,-524.5507802047476
402.8727269845922,-128.38256850755727
128.61593580127303,476.90733112688343
463.31675693687555,21.16313110911504
211.92116942123621,280.00978359391155
680.9519024474783,689.2786877677636
218.35782087957233,200.20072791513098
-353.63784984211327,356.453630720559
900.8840032630229,444.54610020331666
361.66726546938446,314.5253795922606
1066.1215068460424,294.0005239964473
-79.17332754108872,846.3407075468916
228.61970653744422,25.179450584621097
411.6850853241935,395.92165164525386
551.2362395287369,413.9705727511895
613.7638782230541,263.34927509619814
955.4880507118547,522.6510682919453
650.5524647382558,197.05648531554195
77.05525640720946,-12.70247598626755
1.0834263995941895,-61.04591582052726
-233.76531815772555,143.62511975163756
206.39796020167034,375.79724676665785
65.02009906628646,-124.07250220320098
300.1523223103079,-560.6155811786351
129.8706586684278,489.05497435052234
398.31796110796614,787.7505120783949
517.4696995537074,-0.12520005208332907
548.3047051338027,-293.20325512365713
193.11181274256606,196.5964596914081
516.6600907765137,-179.38913174600717
364.5562544353092,-457.8148528844249
574.5311309853159,611.2145931067829
818.3035344179608,458.168702049075
551.2074014577382,435.8192479913203
1047.6485432247337,283.0620497663321
634.0052993417552,92.05521691788098
16.137297262917823,101.02457990848316
431.02597366882924,532.9196544215866
402.3009339949301,425.2738935302016
141.24789737659034,134.51021967308094
552.1528928983678,-435.0013004173812
-234.1548402624068,144.3870412690084
114.80782227665382,-33.876805923052395
304.78978581419864,-557.6889484484817
322.22092497297274,950.6678594567873
-78.39045274575466,121.29730801120164
-165.7534904497536,830.280797447838
-281.99735595802866,212.07676863009314
976.4480896657178,329.2317951727239
555.2864246153762,-314.49350974622143
271.6252507430838,-501.2792260429244
545.5250476592886,698.5152228070392
596.8084530773185,518.2577735246163
1048.915555895236,294.30412856007183
516.0512623677472,465.33936056240003
12.2503657226228,25.798406026066452
648.8461549993708,256.625021960963
356.5755822603513,-296.38425379078416
124.02047397072235,492.5909411295863
597.0528752709445,553.5233272609752
550.6963901694825,502.83689190723055
467.183092377784,-262.6954323480511
174.23117332660325,439.67484252847464
278.94225964143106,-40.20253045882488
780.6282828500086,526.9945008096116
82.4159035599126,-107.73972303201575
312.8156731234286,-554.4863823866536
47.29150547163836,467.99614916658294
-306.32795327968216,110.85099142612442
280.8106234213389,955.5361933578188
420.3702404661368,180.216601573454
531.419433073426,53.83067379421255
559.0814429317984,-304.11834155947406
293.62018643069524,-484.1366988921429
904.2507952694473,493.4453731106846
591.7434254241939,324.018108462671
1097.9906737353124,300.34048458911764
1028.7249135730747,265.9891037242255
-75.58224654826995,823.8321789617326
377.67847635917053,470.47185044235533
783.8722207382392,102.50836404351996
352.7281548138411,-64.85782782815294
405.34393670162416,-110.07848979017602
134.95950132094,480.50480582303584
-295.71180535437065,113.45350529478262
588.7564745314127,552.4413937891891
420.8492317968656,239.30157791369876
156.96705179661348,192.20825660975282
605.6832628005732,665.1528909681942
320.5827978513376,-537.4567471110745
752.8227225929245,411.00826256838576
45.400853569945866,-130.5137530347671
196.3120934702729,96.52113556768
-99.82238084269694,414.25121477533537
360.82225257357686,493.1151000557186
906.5025324758644,479.76766659041823
992.6411626978804,327.34978838404066
533.7480547851176,443.2502324898805
1060.8633299497258,295.1266676218097
262.9224802977921,-250.68488638281968
662.833805851483,-154.62421516979856
412.328684210612,-143.23715681033443
781.0946202403306,171.41411560270134
404.53384768122055,539.1840319782646
365.65221656590063,-118.36654549458353
940.113676889594,161.12097749688658
616.5841823221301,81.05590357154557
358.0355975278377,-175.83746717766707
77.0293599181842,291.88610541949487
-174.38916687316436,113.25338784883081
-135.35759591202307,864.0134760365104
41.96912206599741,93.28173598671552
578.9095176823283,555.6439844676335
-184.3273492514233,9.215090736573936
591.1972340840662,675.4689807577471
629.5123921788703,-53.11588748865788
552.6068936066367,-440.484064905155
322.5004693616213,-548.2105681339698
27.12676039682714,509.36175873562945
272.9477427923415,951.9081162644076
208.14782393896974,-91.24546345342253
206.0088685398837,340.49621151123677
687.946340147725,464.73219653599267
-322.20028000323384,161.1636855926436
53.721317880765874,-136.89980301358437
-244.9458123944456,73.00367755945936
334.86270235292704,364.9180353667659
561.7633501435716,357.01439362304455
386.99781285042707,238.99411597121252
1057.6540613270788,319.4549568468964
556.4127781943516,429.9078794565046
720.5564062133965,-162.87246315084266
1076.9828088412355,304.1562048479043
689.5706569261607,133.6132364940129
308.6244746040546,492.56900961679304
125.62738827035932,271.4490560541666
806.4916951337599,99.02997331375835
989.6448736612039,534.5016215517694
518.4115523341279,-244.77398630734004
639.5372799558266,56.3306594835003
495.6476356576883,-69.39022055428433
618.855965028713,267.8719366022589
585.8017559674379,562.3829033715433
-189.80835885450412,5.507868073307897
-50.51090196296688,870.6747986031077
326.73747164797595,-533.9988924897498
22.314647407357235,508.4621849782171
458.287431615408,-98.99540287287012
742.6350481905159,396.8284617658736
724.4206830680002,-350.53537899149285
400.33325025920925,586.8518611185204
28.465621597986612,130.7872863496525
751.2829617254208,568.390971227498
221.65831926407887,181.45783657849802
536.1710239637242,383.77185271899447
1082.688117553725,330.6550521564165
216.44419071359968,376.8377162661601
838.3285268551236,536.6093680833395
1096.4773138964308,291.5079301343018
1044.098566852164,306.0792356601922
711.3457515547027,127.66057809141208
-173.8457312821321,466.9643335214054
625.0292993373545,44.872377022005864
525.5565028873597,218.7996225811192
476.224574101621,416.22461425985506
-227.8475181016057,4.371696767431053
537.9789884711321,423.70161610346327
-2.322092380804759,295.4821853877187
294.4317281268392,-576.8300216562684
294.713325485202,236.32350689630562
668.5998239331923,333.97734104257745
-102.31498093991124,876.9886699133305
639.1883812722704,-257.70290093044514
4.8472420075282345,83.2895345585768
1092.8223543326249,317.8014482265074
483.05925480876505,-26.391705697749135
-277.2437644113754,234.251420986971
1099.7969924044962,292.83752996495485
1090.5028400764083,301.27825438653264
1041.2508496328385,269.4941345497028
809.6164373967209,88.83047651692353
405.6715839311357,397.99042890425767
-184.39510759251382,469.1817145685232
102.19343851719422,1.5888286526275244
-65.44862154008727,825.5417783086585
383.50831725225004,933.5575431316541
379.8178289685869,201.42765432585256
488.4939436266912,-174.31073728112491
534.8105423863981,-165.76985538026761
470.0041217366756,412.99836972979483
331.92940773588793,-82.98860671451038
-162.2765128941917,39.235031907576676
800.7315667434956,610.1246777804355
314.4790723605142,452.1217001589721
596.8036534972931,677.4703634318367
320.1604140190845,-560.8093179887276
661.7865722308159,75.6227050210574
305.8098197333566,-422.21040728422037
-64.92345768411951,14.815278086938484
279.47275813737957,77.34964949447321
-127.96090182479577,900.4436232540402
-137.36675774658957,859.3071134940473
5.312767418729302,92.35642092037273
-97.93547480478519,108.88843770017324
1061.3952828551814,270.5664961194566
1052.660760198188,298.6109823594673
1089.757040807288,319.23081143824027
392.33640986034465,401.8348588953068
885.0750022012452,330.6357212251425
395.05225102519285,835.6715323121922
714.6076434378906,-348.91607980472526
-173.49554141896135,458.5802723215242
605.9059777241857,-0.47382516773171585
738.0238158675272,511.1789580728563
632.3097511785822,285.64823450694
-264.82896561860707,231.96014791720643
364.0913081904596,-189.68368884311562
38.60311688331412,-130.11334076106337
780.5823181355072,398.43016540577
496.5818869860158,274.58204860856216
542.3685179188983,239.11887094973656
291.5443326666874,-583.0641126385227
602.1603152369311,124.61634664875866
701.1020190110345,354.77115827522687
-31.259040438692697,-8.926015305477616
-139.1975324213999,833.7389546544484
-99.51824939158377,840.7039920872936
665.1199406556818,69.40199318115538
125.64959568522633,471.4712050105507
-188.90002270458936,129.42763289297034
1046.6615293479256,335.9617669492905
1099.8913883412408,288.35089993792707
1062.8578156247086,321.87826798360027
357.95506053671977,540.3976741799934
399.146728328994,393.7697159012211
325.21048417212,-43.37344595022994
523.4561162733303,-94.83707151428719
570.2390359010072,-277.48985261094623
-180.65736913684165,462.99668041832103
173.8117504761837,-98.00181225355058
699.2784967624812,400.14534084013115
-330.21373936980905,173.37758348667592
739.6568881333076,106.62226353253432
583.2697929779318,242.68727209372346
-209.03905375072392,24.9745160466479
319.88917569039853,481.4270530210292
857.2546818998966,520.8706508473529
299.1709745955356,943.5898661317876
319.2451617293822,-176.24393872647687
-376.08231964341684,77.27193657979751
652.546760339871,54.75459317555467
505.4434802015483,457.9760196544043
-149.00212784439717,780.6781410057835
-108.82931885235894,909.3745306235984
515.1152040636773,101.88251168811654
861.3290013531456,394.23720709814273
-188.30474301398925,124.63225848422876
898.6189053111747,308.052035472179
1031.6750526047267,339.85681707981854
984.4430060116775,290.22886068581414
332.7495374875403,-233.2449844878664
405.7797396963883,-52.04124738140854
387.4679116147867,407.46668780507764
323.07243287287486,259.01416214328555
513.4778848276144,17.374190742600998
325.9656951866462,-99.87879736760485
56.65005757819614,-20.914708120149857
474.87006669760035,555.6179805739297
703.3720302386955,-184.74422773214326
761.7713659970567,-16.41458025736605
59.7932699374608,-125.65169633162631
696.0540229197411,-303.42517365739155
740.306131908021,101.8361379291022
90.26951986888687,55.3972618633391
324.89849181149447,518.7610037453481
584.5615482079114,499.28104464318176
348.5418205862617,-519.504851148629
175.0734971599563,407.03792211263686
318.9285514613001,-527.3490712288171
520.3884009679396,470.97891427587757
676.6223251420311,70.65646490480566
-116.25673030795616,908.1914078997726
1121.89279102506,310.6231327911394
1070.4329097835232,311.4429551934853
1069.3410472003352,270.009750343872
950.041118200363,435.2911011932057
747.6000651321166,539.6767166320094
375.5502181786958,-89.74991595684855
