x,y
435.2136929182876,581.629999247371
636.4721528701808,-281.62328198307364
582.0697893022872,-36.964506037725116
97.1373390352511,78.16665695723272
-366.2964884391202,18.758254238397278
456.47359132965966,-384.97417798753764
-122.61851524360314,-205.04742423292726
697.6459596436828,636.7730893672111
507.7116122211213,-586.6275613332152
836.9850777295333,407.4087288796519
-387.203311691208,470.8154231405243
-132.87929208669397,1041.6098479253553
870.9616518512187,497.9843705549438
303.2642500173391,49.970790653252315
440.49070322472954,-692.9434281480845
-180.14757397889767,528.8112644923693
515.7664153871982,-225.66831420735798
1010.0537816994254,361.3119668060377
522.0675985033984,897.4787389461237
598.4461984925571,390.1531795110766
-108.89777160228063,991.6545478200309
708.1695266184541,592.9808977463805
419.1135183638264,519.8348661834563
387.8772383347843,-172.29984741809128
857.2616062886228,-29.713742403860255
193.4767370135231,516.5598169439327
844.8030853555925,539.6760813131284
431.42516971951784,602.5860116458848
677.5385026136317,-387.74371813597935
-343.41509818611,430.2768428162284
80.85807217570357,33.80566075619331
532.6344466895673,-102.09811443348144
780.5688029515248,-297.1872871835247
-388.9999665718877,-64.82343186009683
552.3781899326185,-620.3298097627937
-330.80987122511476,448.9302424069786
307.35292390724834,30.280945649129528
-339.0466274273889,95.1202583747119
1153.9202240895393,400.96155948416435
277.03895228952933,228.44259927866315
687.9122869666425,346.5369541920222
445.6347980477116,-235.20403271996045
561.324501382926,382.73567963352485
-164.1061578801975,1084.4363689474596
502.24475218303485,-558.5188504073757
396.62470743423984,378.207022722651
39.43211848211192,431.5637308918578
993.126693058979,304.39145803696226
587.2034093170786,-298.52720230662254
350.44909187789534,1049.2816619172972
401.05597210561575,-28.16610401772629
479.2597249265709,17.8454903681106
35.661033827908106,16.83318215966714
770.6108528998537,-310.2987556881077
703.6747236780634,-233.61169471520614
-353.7928275336747,0.2625939781109634
-141.35071342499631,540.9385649559352
480.8663183655018,-186.45871677994697
467.22573230683594,-804.1935240263458
34.76396937997377,415.1451201170652
-345.0148437618602,462.3499062819118
-140.41063054462575,53.999789957059654
-348.41528927875714,74.74876722582908
509.67861863463827,-250.5035211546233
788.7805200666099,-327.63567267944205
507.7835176208961,-411.4092408287336
231.768414239495,-254.17619838192024
401.5501059314493,403.9037809772139
212.3836018376044,526.0414982197238
41.04760628800182,14.093124953755066
406.69149439751476,610.1997298543257
258.35329212808637,-265.990292309429
599.6277433017906,643.3024249891383
525.3931234077245,509.0160981103895
782.418245319411,-322.6834253970678
532.7335517814249,335.3610736296665
509.35417085946074,-539.4822838371499
-441.42479574475243,-59.46654463648471
632.2958875222528,-351.8850469225012
424.06188748463694,-225.69072512491246
-354.8247094811965,439.0214761016818
352.9848285849226,457.71248754746136
452.11966550963496,546.4439775801826
-330.6750494964024,96.6957320331273
522.3623955846922,-587.8301641105912
446.1202143334332,-84.36414871890658
722.1436514285609,-87.06865406210932
340.37513465942925,-215.95379586230746
389.5895087765087,381.9092093220165
176.66785801146037,501.14031861925207
546.3387825956141,-262.26902804286965
689.9895920427838,496.8356161043605
670.3328835034619,165.35860533654417
274.2057627186501,-271.3326938472765
722.8550650121185,-339.2326800050434
-140.9958205847542,956.2023604948901
94.97048609026449,17.604584809950254
-341.20869663677684,-53.42060155056378
430.6072887096004,-631.0080613396196
-85.06187124848309,475.07031282597274
427.0016977747944,-244.04084032654532
-365.57046136182817,437.98283594253576
232.08862459199057,-567.9620245404402
327.9879723567059,360.898738559559
386.6155125044667,1111.4151927279984
471.22242025275665,-756.862835586966
125.87506379055152,556.9587276620315
512.4286014690188,-99.41610974171161
-320.9659395222812,73.59142270774463
913.6702809277539,556.1507479281097
274.27466996730357,-209.19468584178804
114.98016033983322,161.78346955942146
762.3651113556912,-275.1913748265388
297.5969624740201,441.40917183307613
263.81589573213677,695.2637895935195
39.99175011616812,360.6984340002645
638.925712812193,-376.3369754600404
520.8360074768381,-256.7251770879391
427.92592816135186,569.8329570149657
517.7970677120884,-651.4457277655304
803.4737398321035,-326.81834864394455
771.5554684250973,-304.8250805779311
-423.7856886813551,42.61244009128821
273.74944214401467,-86.68015361151083
-348.56106384374374,437.23355193356247
499.5601883568516,52.89098430343486
352.76027747834235,-342.00988151351123
305.6631314208679,347.52735260460264
247.34360913497497,-510.29186943688137
181.4258226391231,48.48487921867212
467.71100800191766,-796.0600804294672
597.4470804487405,210.298740661815
-338.6644512865672,71.28647212607349
1027.0542735304305,289.0993323135801
361.5610482338868,173.5129109561045
241.01744732725032,-269.7298231110742
-251.457757653332,186.95469236360574
253.17548042395165,635.3162549419811
327.57450100443936,215.33177260388362
-163.78921975962393,1026.2266185839753
302.9130730943586,411.75463191039995
323.2283326094857,581.3924849278443
781.8326270210832,507.5179434723915
48.008123237105345,27.05273112813694
562.8427614131182,-596.0756253356266
-124.64370980072535,-214.21887226342076
-434.6616886230434,-51.68602050055674
498.22292327107033,-675.9819752106357
-151.82222126461608,466.12185278168533
473.3664349228283,-787.3445955711215
153.0672417549978,90.94129600079818
667.4109819182124,1.4363429619511459
467.4991771154362,-256.23677596555666
-329.5970805720693,55.86627071898589
763.6503750952422,-323.0157809094782
355.214801185625,3.012899164527003
50.82574873354215,-24.41110524103901
260.3322812871522,645.6240934849868
321.2703763752405,1036.482469832253
-98.3436474097306,50.03180271969305
434.1153581279536,552.0369610120571
330.29177510130563,620.0150603571624
798.1202871031513,506.8300371831909
44.248424815045084,5.285512992382692
460.18186363705894,47.7974378387886
336.41181320198723,118.90990399168939
341.39188938921893,266.49521244158024
-477.2915559282718,-60.432602030977954
531.8235361033236,-615.6830625672422
-76.58436670762447,491.2928879678949
-403.8311031968799,471.9643017466111
797.1668840015761,-345.8495850653373
296.28628187794766,412.73127724517434
216.85936483001808,-597.5798980838279
903.7655766230639,438.8503220653705
717.1903366584139,-170.56503052561843
690.9181145355628,-96.13244683221254
254.48884063203025,191.9289841901178
979.9938420853567,508.4047012521803
508.20975658744766,-406.977778960793
-331.4184536582471,60.34943104319399
697.907410421074,378.8370381376204
458.22075507016723,-790.8273701687139
-232.82169396932107,77.86857308377583
494.2932369891289,-157.4302546492899
264.10465897473466,379.76075168635873
562.9520236090776,-490.4307253042387
851.8040745843314,10.005677520312918
340.6560969331689,1046.9830563000544
344.85435978141453,532.4247443784194
436.04378127883365,591.6153434111039
285.3206960695613,63.20337424957532
40.29703407129937,-8.528762923338666
251.88199753418095,658.5362303037379
-441.309283461593,-76.69559451774444
93.94150241325912,-182.63594810308865
606.4948791216711,111.01645781950539
547.3126747606419,220.1383235047374
387.3892157206073,955.3975328869866
-334.50088193030336,441.7886543030085
807.5926912573337,-360.5767559984181
211.28359752446516,-596.8591728187878
526.9403016687145,-211.67376997148506
447.7756991956787,-633.2232356106393
521.209828863511,-403.3114831217817
-173.7292682034868,500.64307999059895
-384.3639276231664,327.6273804126013
-351.91249440434336,222.42147787521642
515.1873706459866,-665.5183791658992
870.2413952890895,-29.11123451778838
516.760941918918,-355.7711015194409
573.4360839176254,269.21671924318
350.4929872722906,1058.5102582744357
-355.6485526980538,355.5586547221753
347.28805652240266,618.1238010537022
784.7861843238167,-372.31422060105206
441.35109919692127,-15.113869037483836
99.67952459744036,67.47738568657539
140.27159008438423,98.23853718801993
304.32454129739654,10.89131901393202
-421.35732822346955,-89.36393703167923
-400.12795241919844,482.9266362585682
820.2647039056551,-275.48061170845864
226.72197629592722,-561.7922819403686
481.72248478846086,414.90102757549823
885.8444662834902,494.61609198304353
678.2460730518964,365.1821482981981
514.083316468939,-395.2150858952587
111.7184585721796,-241.96664799663864
-386.2132810405957,75.16807490443334
-253.33823189458985,80.46304749247906
154.6125061993122,342.5794109340039
520.5922588614297,-160.5399891419298
377.59197368610904,1074.8565016179552
359.8880289979629,622.8029094547152
440.48944784834686,582.3373350330388
812.3490662978996,-385.2872847837485
394.66744421684905,-319.2715754295598
1160.1818999432428,356.55789780095245
485.25608196631055,-639.2626355424026
-160.28760294967702,20.048538039196547
754.0285428425454,-336.77056700786545
633.077224016529,176.82258417046404
-290.2221674983611,397.1577632169907
812.8514909548039,-294.8325229248153
-437.39023410588345,3.8920431620073477
943.4401420630485,573.8448824461899
-431.86806892690106,377.36262117956227
305.574571800252,366.91200165247716
523.0212394400854,-477.8302332676316
774.7064119623764,-336.68695192877976
295.99806915150486,-161.06803836801888
893.0742680787512,411.2358734318657
-239.01044657166398,67.67103486582958
-378.1605452932723,92.93998120880946
73.96858296564119,52.057220328539046
-472.63354523453745,220.91537542196286
163.731185530403,247.30038982264784
-72.50214155732955,-50.12197067710151
409.9686553321518,413.1136552811444
713.9967127142367,-101.74186918459328
808.3263819298012,-370.3961371309179
818.3794023382575,25.323416401904762
560.9950077349982,-417.02744222534636
-448.40522573290315,-79.01870417836102
475.42468158593124,-640.1242390839469
545.4289978197297,-644.8963151893744
-414.80384235301193,482.9225890936768
407.6732388052377,-260.3796845217433
-152.73683775151434,408.72710828189275
343.6004579247203,1078.0518767872725
483.2755298349727,-807.2324461395642
-478.0618148095822,400.80532978112876
770.6252842037956,85.92324878657485
886.4630732283653,479.05468087991557
291.53448781743776,401.23163015116796
366.79009495974384,360.7050801539517
789.7096352816061,-343.6121453532266
199.7554900738823,-217.06076103900068
937.1202554605575,432.7516252179992
68.58682519480816,23.35966939769188
-327.05648027447097,275.74366248101245
-461.9521567971468,220.06968374587308
550.9917867118966,-142.17754567347998
171.68415055059774,-26.27528293581054
811.2105686878012,-342.2800051518714
376.5120451959779,-128.52183587575342
600.4425482594504,34.98665870615913
617.3467597707602,597.4540331191057
-311.9809420285289,128.95972175039574
455.2240770455776,-646.6112391009688
193.9565979782936,-304.0579681972357
249.55027898830434,663.4506209028855
763.9284130667136,-379.9382553561925
418.0562112661303,-145.84460858492784
712.1060945742628,-121.56001841665572
-176.52260291217726,918.8588186429461
380.7038257777296,1052.6856158862238
238.03804634782085,-521.656777834944
540.5537685131332,-261.44977009324793
814.5098952699374,108.28951296008816
461.8096042294191,-815.5186611957782
-466.8947262502228,409.3254447934508
471.5981218944843,-279.4227019543266
456.5196989646767,420.04340902317614
879.9010102145775,484.6750316003141
1116.4430196246092,347.86080058428104
873.6233343947823,413.63914690111585
-202.5641327871577,531.3116233552886
299.0206172707382,-100.30733884888683
-260.08962476752527,70.39813430815019
-339.99395722487577,414.0273392906675
953.0769624141425,293.71508799187677
53.37797470558801,540.0759838324777
863.6011664333586,360.3049211638058
795.8899718671723,-381.5129161533877
552.9375961517078,-629.6340377864806
-220.45700469026815,-122.25163519698317
453.34791218717453,-260.3853180854535
703.1596500181232,655.7167473752015
418.22872649192055,-501.3169484455102
424.11304869748966,-175.9415392035789
1005.4098796486136,425.61060062710953
193.52790976238362,-318.45078180607163
254.20857631277377,666.3766414922912
379.55222984764407,-65.10230285553362
808.6423950263768,-351.25283000230786
-160.48465738295852,1082.9030189116304
-226.43318904177767,1009.0058122307801
370.0867373543875,996.6117833035098
-337.118694534348,31.061909451711323
719.0254299913903,352.9174438460422
-468.7436505479166,392.3253469551254
305.68276521056185,374.86877433512234
717.3681495254883,-1.1374216337626049
703.5085180002751,504.59025938656737
-177.11505503105607,985.6856496705693
665.3027753433234,410.3328245366415
945.061995414462,441.4467898105941
181.12000629601118,397.5682834165907
484.2108087119134,665.0832228504886
-229.16040270086023,563.5625969959923
433.0082042337966,405.58412466242856
-210.76217181622638,221.2652157661048
-377.64236368207435,3.8403613173726825
367.2851604940772,-85.66074416018988
694.1203380524317,623.2878847066727
445.47229672985367,-132.84464589697265
181.31976116651643,-305.4947210433826
256.66519308264657,661.6685716732949
192.22363610246555,582.4965904222704
789.2949489248884,-369.501957932423
-158.09142725085732,1045.480647890534
-239.10809265970846,1043.8801009160177
367.42558059832896,1046.2563932411472
-441.07344426361533,-20.444520596291767
378.96288749207486,999.1157374594862
858.6174568266603,-5.92410702550851
457.68772325211586,-47.77155225483705
967.0048210961461,417.85012038211505
-394.77813260067916,-21.167593292745284
679.610476410175,-240.6250639328092
-184.86498832944835,548.558083590708
712.2205927910046,639.105963547988
467.9478269979293,670.3874038952706
147.03322671714858,-36.33860072665851
480.5402409516205,-759.137020860787
-410.46407001622146,449.36662878100384
-370.3792865908722,97.43951513714892
205.26446393229344,221.9799567361111
591.7261078082053,175.1261541396057
421.25445301623927,551.9197675926118
560.9895670476416,-55.56387107436072
-142.53729255148338,462.71889046563797
-343.52484272673786,192.3274424495567
537.7825314873068,191.58849377920674
731.5524153967399,-207.85827441046933
663.866052663795,679.5178809038823
686.3564070870577,-176.16787575197995
670.7357248981028,408.31744494607875
555.7768015475212,311.14976722604183
410.1813411636982,355.51806548927897
759.3007429323062,-301.04909458348254
649.1638523147517,615.1756645199189
382.3847534117446,976.5158647248379
413.4715126123108,871.5111631108799
841.289555083824,-2.349566173688151
566.6051355216994,40.6652857664342
250.1880829932127,701.9914358783653
533.66048054594,294.7407746400025
-239.19885762084076,578.5846225371153
475.95578306313274,-809.3847958745071
-60.87562812386412,724.9098890398816
716.4371047743166,197.72239019541914
-192.36177494698043,217.35054407985936
-77.42103009703048,-203.35529438629095
73.42362371237294,312.8919471111208
237.20259123343743,265.1413941952447
849.8646493628108,413.60338613310415
-443.52597914092695,464.84027859529624
-178.7195058040202,510.6216805215431
126.22225561299676,21.936299656871686
-422.1494501692564,-30.073722037618865
354.2579635404816,337.65922209245844
-346.1670233407644,227.20778101418625
563.2854294489159,-637.004054014208
439.94962930297567,919.0899953864213
-289.35789194547806,-131.13368544211806
649.2563679591234,388.56756891450664
195.84056388078866,-340.44187934515867
-234.17668280213186,50.428774314677085
641.1294052715305,587.9233210020845
827.0858909883983,12.36782989734649
411.2775230385646,856.825908514271
-259.12319816079713,369.98662975596767
193.53188143838148,-80.71176602582337
415.8498324862311,578.601814626255
788.2745020106595,-323.23417041680517
748.9960532155666,-188.14635945898874
433.34824172558075,1000.5804943514961
122.35368360755407,371.26906532774274
879.7567374050842,489.18890426857797
472.649094486114,-164.88360767144707
0.4199327678879925,393.5899665751687
270.46030163457925,-225.05306810000604
-409.9539935611785,-14.80218435284967
-387.2870166324847,90.64606312584885
807.7383788726697,-267.6816823547446
99.6215559117797,55.050049201516124
710.581129956172,401.4375557165657
622.363251120136,352.48418694146744
222.83823311094142,-285.6829987276407
526.8079292846721,267.71027991230557
610.7904552910419,623.7756188319081
96.63760433680207,-38.2841842773681
416.8360505954779,986.4451978377051
213.07403715848247,-614.5904269798751
685.465896729817,-188.33240069513045
-192.77330469369974,977.8045875493629
385.3023434451436,577.4019786980871
-170.0595198594405,535.2786383820638
-153.60151600654882,1081.2713093663824
475.29534649490915,-820.6013335176625
743.2307582278879,-184.60226442279668
76.43193109234245,-120.38591210149154
465.68478193092864,-342.22952579512105
-318.9709074314333,403.46434462621363
1132.8637729418097,386.82850081389665
-464.6604744199799,370.32554736758453
61.96289493505264,424.3145053897764
224.11964325557233,308.97403033537756
829.6216956495226,395.31704411840917
648.8019432695868,286.34910821949063
731.7060077527098,-5.533253397268406
27.122640713727055,-201.73126303577777
552.292305295409,571.2573037667987
821.6703275191076,-360.8467767329195
799.9595193672731,-256.2064748271191
405.57666521965456,-649.5909171584258
637.8310895626282,389.9894919529185
-480.53680831738524,218.32242187994868
689.9319058025734,306.01619431336127
141.29169907350797,-175.1301686591322
299.815924298527,-240.01421172690968
51.822854960478146,11.308557905768893
-151.9153006929181,1023.2773013419206
620.3592027256927,617.4350332651757
683.1477640750558,654.9847095161512
367.99477295570597,1059.8593147877891
217.86538832452163,-604.4622799872233
-203.21571240967654,1014.8999274528925
91.41384413332592,460.974837505856
442.8975670263817,589.8009457631638
70.57891328470272,96.04716690791588
-175.578643592115,1001.2809226021504
225.6482913333502,-80.12471571703546
-312.2146037529643,83.55182854000287
-433.36790926189354,417.14367270754815
877.4810285077815,659.9634592017271
710.8459007636274,583.9815643623922
126.12533155308287,578.6243634479172
751.1504110906056,240.56913192819758
-91.50256703730936,465.89715395500764
-83.06003101409144,-16.40024784516688
-419.90260339588303,464.16231560691716
454.2938900502254,600.7237332141049
534.0049391471275,-118.370474678795
382.1342345094428,-560.413629635803
429.5609627790978,-660.4502603772269
216.86416213810574,-311.7981648339179
257.4468758008143,691.5397745747506
645.6957070220013,-217.19449690775008
662.2664094673408,595.3472179390297
616.6999726101317,335.2916309164152
790.48454631046,-337.36103901912946
437.84846127443365,934.8134062079515
359.2726368699965,355.6568236510276
-207.32413627496976,482.93725333564225
179.38135535993447,377.01704652145236
411.6681914696334,606.3423713399034
566.2317996798861,573.5233606738925
720.7859619652803,-149.887096915468
731.8562585458346,376.9093751959307
75.79786496046705,90.17601993098943
-216.32835356537097,218.44141895588209
409.73306377586675,688.1703303453445
121.45405508574596,-62.12238369934256
656.3253777056251,-140.06071307057084
252.47210592808088,-481.30414813092995
-390.54103381750696,209.39648259654538
-404.89878149319054,453.32778479245263
551.2289400059021,-596.5105090779205
-227.62539858555476,559.6118268338324
470.8130274327866,681.8469594502023
736.7504967767903,-498.3373706341316
636.7881427160681,684.0313305166022
445.2294697105643,-696.5327041780067
200.37326203413258,-345.81030849324384
1085.4727808641662,377.9974854367501
622.3597631138379,386.59091759810235
189.98516684698927,134.54090997570327
-167.09029429982976,173.99101005917734
791.7383924357543,-297.1199169195015
776.3392789733749,-353.6987464190856
418.5056218883647,974.9812790485038
403.0117003233101,1026.5761539461869
456.9080794210797,517.2078705764441
311.15507775980564,581.232406491377
581.389420219592,647.6304038407807
434.18042093683306,-311.84813766895996
395.3044375005719,948.5154475744831
-94.34578178960992,361.5673631253769
-274.9124526186331,-143.81724106600376
188.29220633813554,-58.69520472730253
848.7751492786972,-182.63331454846127
212.33713863517164,-608.5780178500127
589.8126002440355,476.0437552264318
32.27819432418556,114.39414068955905
540.1282112844686,245.77571842889333
507.92399857813695,685.5992375076495
-219.7534746190131,450.1559254709222
496.7291757472753,467.2661426577388
136.2947301206856,527.7013934960569
413.7920942187997,-655.181787391611
261.21416950754144,711.279953046139
357.7723067376376,-73.33549761218485
582.7338463995146,511.69218376777417
668.3554063432816,645.5090860047602
882.3230105105587,291.38045686425625
300.56115608679426,37.23641075830547
781.3659250157302,-347.48673945213665
427.64216661741085,904.027695557981
458.932447860311,592.3197610142662
339.55209738754485,615.1592967131581
984.4992079507339,513.3349817882834
527.3063015987734,1083.6688446376259
935.7853155040208,624.047579704766
-267.4820339501152,411.03108351820896
231.55835385981155,-6.70056981836256
-333.4212612654354,79.49197186940721
300.3454523268749,402.5442928501091
640.0184242333262,437.9182293537784
535.8605887809457,63.896382777863906
-364.27509514029066,454.7573676391793
385.4878723505238,1052.90549745196
479.54677615658676,604.6423707961546
-184.18463420999663,1.4197984087571722
-269.46814606191776,377.8998315028192
611.6411777308092,-290.98502512659576
540.7168484863976,301.7279740916567
-351.700584817401,-24.07486016112367
619.1959131092578,-66.41164722510159
264.4079523100511,675.828137126858
658.8418467252341,714.107978656314
449.4748957980311,-102.96902920123595
684.7038172806449,305.01255799231245
-98.51527601615179,136.71859480393056
680.1087387928229,584.1262151876875
430.326363736717,-219.4128789749051
582.0583294499665,-281.3523750380492
52.630778944202454,90.8140014385165
447.9985515408269,1007.4474765327838
-237.74607337312054,1020.0316812410273
443.5527296712033,609.8667561209963
442.08139586268294,514.3323836254175
948.6439613318677,432.90846779445405
964.0425025805407,476.8592413993302
704.35265688734,-183.1515646012548
-296.08638135155826,580.980325865992
-211.54911333382708,375.6079544499437
462.9178943935108,-669.4511031033518
877.1216193601723,-196.10637706838406
536.6855688615287,27.481415232981583
151.1834768082631,-73.79300740980965
212.65912563355002,-602.9189971792512
499.9181912704375,389.0299786578764
702.7225422761727,398.0050804537833
-300.3598042594997,110.67101040163281
723.7891745790647,-89.35489858012924
548.5270481955922,-626.5037301047614
484.22046154180816,694.3795615702963
-165.45981091476324,-19.285430288709854
305.4817112915305,-254.6967866579211
-141.9088013503126,514.3895623318128
692.1282842327782,-404.27232084902124
945.6630803797016,585.1096396654801
296.78306588390967,-15.170893757399728
470.6118945203743,577.2168168699893
-132.85287441886737,116.04396656738554
335.77752409248495,-32.562367800031275
642.6452867445196,478.0122034383556
855.3433014780427,-18.15554624670606
11.61519187701826,78.11851837676997
444.7036493367233,983.2186281339365
327.4562797811055,66.45845475669311
781.2915976352995,-136.69415264376659
682.7007771072965,-179.5264853832465
456.16786288527896,605.4208622965531
696.2855501544284,582.0885864121576
973.9883362169877,469.66333432060554
1014.605280800732,436.32652216877193
289.94689053620164,-189.67963585169787
796.691212745464,209.6033610658655
224.8549473794955,-318.6127304543574
445.80055531524675,-700.4631758967748
641.1591801924999,406.37816105636364
360.13900991948145,137.2898167967593
559.0613506025268,274.3879846837503
264.49921934556545,-76.4339590922495
532.141884321614,1065.8911914525731
-330.4211273938252,177.4337773840129
-337.9100306146131,169.5214375233155
621.7620538708071,435.6927572850678
718.9712947955903,-117.44431167942146
484.2536405783291,684.750573873137
-25.292635975544005,118.68679357123553
276.129101678461,-253.0524207987908
408.0543822190015,1053.669548346287
-265.307687834677,289.6895793784334
-222.05022142587825,506.9155242084768
962.242989517412,301.0769254242592
625.0926616916768,-295.08590776165175
727.6391965123562,-443.37579463042016
439.58767723424614,-675.1635358137174
840.7162106019028,301.0374017242817
-129.72479493601023,125.14676712194908
368.22707004890987,-76.55071385636393
824.474322286831,331.11263118420436
388.5995177647499,438.7725647653982
62.79390435044889,407.13685003410944
3.795255088524313,100.55855123157625
471.6040697927219,858.2102413592264
964.3228602343455,581.6452233884955
-200.22489576941456,28.599612239175798
613.1571216019365,-360.57308909292374
984.188320091045,207.2088064137638
422.1751193417143,615.4073199244697
954.485057236229,444.2085965173888
464.39356462781683,-750.6637840781644
977.6734848118693,500.31097814713263
-101.54771071856013,-87.53979868373263
227.35229857820568,-187.59750726168562
759.7479487063238,216.00399392565552
-476.6471928284698,222.87064074737637
207.226063517412,-614.8695270116156
-356.39047529259085,89.66037749037025
-338.8801754416077,118.88036532267807
534.4918649490704,181.98489752808672
241.8524909074287,407.46729431102284
439.44452794077597,620.8359359599755
535.0390592588261,572.1121405837214
703.339384189606,-361.7032529722381
984.9975806337793,491.4385098764884
663.8390768532512,399.18864913001005
128.76394085681056,358.0168540415513
519.8520064289812,-577.2714699053886
-290.0191545777148,378.88388342588377
783.7292292285999,237.81844456123792
715.5410722486861,-393.9791876658607
708.0168293951857,66.17461299746856
-289.7396664209528,386.7389918133327
-123.92228125055559,72.95147655626157
1182.8231604418652,402.0321803889523
628.3118262515922,584.0414197297127
631.2434063817083,647.8527610290204
374.0401906597824,1041.2587445100598
494.87473991806627,443.28695963269934
25.894055372120775,106.35914575080443
419.87403995981407,996.4466277033603
-72.6387457610745,728.357762235411
-210.16240930241386,55.207852097871765
-177.7563098176955,-227.25670450769866
788.6997602372983,-148.26809117719023
640.7583061335786,-127.66884755145189
-154.41826717490753,173.02188822940576
473.54491428487444,-40.470854013764495
746.8363277615437,-162.80599430953106
-190.20913533408068,178.9084660452514
-72.24900058700702,-121.22731437519344
-343.1577959964474,380.0114284055728
218.5901425886744,-345.8606970172869
514.2584586496225,-583.3733098396401
210.56971076971996,-195.90544594831394
357.5140856787043,866.2644960721299
-469.6180425651381,206.09252176396603
970.1766839636247,426.49915378334384
343.1363512187691,-182.6763452850872
-420.69227215739824,79.73758520545708
-378.1538888518659,103.83864726081349
-395.9798407934635,77.10057696746563
529.8985128261647,598.0959493197399
381.7482138153576,607.3165110555237
319.5223521597157,-328.9039907519439
700.4578114577255,546.3049365929154
992.2171527900788,505.9199734366787
120.07074979668802,185.79836008586523
-145.3329902153092,114.63684348541125
726.462270810079,140.55402265601825
885.2551039152746,310.3723570960643
-135.49093133504542,491.76638002680363
436.6791446033397,-680.9078163643887
546.7107710431078,630.2287789922245
681.5262141168266,66.20194837577334
-414.9483985861527,491.34172718068976
644.2068138522915,647.9093001454569
384.27926545722244,1025.7193559319107
-4.638905104519919,106.21068168635337
285.7056896414708,828.7445514009752
-324.74290018127715,-6.971428323546949
637.1660209772139,422.78872859950513
-172.19192526002337,491.75108947235054
-169.157132298511,-212.90003549494995
487.3348194551592,-655.3718474441672
733.2594629857476,-151.37359472297777
543.2512294799567,230.90407228770144
120.73363735827708,608.9938043964859
473.977727454704,-570.1196278081662
-173.1215402676763,959.326465370613
686.7493748354037,665.2480439575277
-255.4237559524175,207.39685879561264
-264.4977342937932,-138.06784936268122
-54.84522260539477,118.38822020429093
-99.81591913915766,346.4895667148678
707.8836550446908,-142.030989986609
1173.054746281725,407.90715279298706
202.83088436123074,-181.37597570504497
469.2549816275648,1069.1494361999307
992.4538552427238,424.90870615148333
-70.15257800692457,129.30630909325558
478.92956329140947,-207.59964585035434
-390.1709491465041,85.82843292488204
-369.6119435547065,105.47430576883121
-405.6958811409205,103.55664301251505
167.79509172981554,511.93150959901647
493.4734123740818,646.4171725977048
360.5179799387672,603.7361998761438
1006.0849814652212,536.7060584323029
-403.12275797847457,92.27742668130614
692.4212478303386,140.03721228886047
452.1753496382695,896.0904079922631
681.2557725973983,-319.2938912946671
567.1215789774086,-229.8744359344334
56.958525270898065,450.58323682586274
356.61638808198074,147.95744178159617
407.5762092711248,-692.8713013228861
570.0815135392191,604.5910388982725
345.090256477457,598.183046500376
-418.053367393447,494.62085225650566
668.5849725824359,620.2781049644302
718.1825086386921,114.50539906767872
342.3790376760241,179.97595969392333
729.0320659565671,132.5903384742268
-414.12675922878697,9.852309664964645
-465.44199144334175,2.111139531885077
-56.541692358993274,169.47429300120658
561.0733295278603,-16.589824105513564
380.58154997356445,1019.1530789949618
657.1967903426216,408.30051146766306
266.01809479899316,361.93824066397724
764.5276347955509,-82.135441036631
366.6969044223448,-41.845387180632905
669.5888675062889,50.01016794415083
-159.0428284960199,153.8901009780618
688.8522519599123,654.400395654048
-26.615394855017655,124.79232709975368
683.580673828823,367.5922606465817
1113.110116198313,376.249771007843
-294.9230744337623,199.01031163229342
-187.74318242834073,228.2822944539113
764.2142359149044,-186.83960126866398
17.261232950751328,-0.3038730790546095
412.5392308776192,908.5698461155583
423.34533162666133,-350.51203038869124
-402.0712021472384,71.13913793872143
45.408918566688456,455.8506131732745
-304.75781515946517,133.19161753445033
-239.53667899795505,107.62993182361302
196.72711031053453,522.0472153809678
571.0204686589707,497.9652007849156
1019.526307041947,282.62508490243243
-423.142083251642,90.85576812023602
-197.0162582110139,543.2506638715479
665.3575259846298,182.2292428022936
477.48943492787805,-83.90311504034555
669.7015939381553,-376.294251392289
27.725936941773973,415.3533698191424
457.0137755729468,-697.252015406134
605.7261259656083,645.5087498698082
-425.3285479015685,458.88667969788725
115.8376165129402,582.0491420244576
480.8977167088712,886.8834538017599
-302.7311248748076,-34.01303673901337
80.65029459904768,53.50663376932902
357.29832233677485,1075.6577210163823
-182.30885321265714,1026.9507467638432
448.3071710381639,1083.5786360331933
329.01009696365196,-378.81969181186463
702.9393718010226,108.09622757914144
318.2963889155641,428.6055904597172
810.5965712743462,-333.3535675805026
840.9829504291472,309.95842446988485
363.2214514178089,513.7173288303602
626.4987984148482,505.46398364298403
370.0195029050073,584.1996391419201
994.1278635446353,432.38059358238263
817.3687609600106,-344.94771361774895
1013.9158023113218,538.2198326475092
652.2113530165556,623.2983692477372
560.9124236384016,-666.9679223518228
248.38934083885687,694.2957175196124
-333.69443025123377,348.22935986886483
-414.28267834133254,97.07110350177429
-412.22820171357165,78.68794130292592
-380.13815981948744,84.39962107840853
663.5941385427151,686.8903604030319
87.20466040366965,51.2070518051715
98.43210516045241,89.95858626778313
595.4899715326093,524.9501430882535
378.72388845949257,597.8913067148645
65.56321743365065,448.06292005053
-191.8682585427184,1023.3056166795321
762.6297766523385,-160.79277058474142
231.664636432753,-338.773350362684
-270.0150925916561,542.0733645776559
-219.47182859366396,245.11697403994563
1043.7852567787697,358.0797911770885
