x,y
411.3056809619452,539.7633572551716
352.73036165209567,-56.72259386215325
-209.6534596823171,58.1859390289736
307.71092707937385,-304.32868159831696
-233.9305845084788,157.6172954488722
703.1407433239636,-199.09210918909048
192.30825237006374,-42.475579446244275
-202.9204025747668,22.73280416190476
344.36467097606135,-13.648927979496165
593.6953643304987,494.1145197551726
561.3598715299853,722.3669530790181
399.38736758036754,-192.7826092587182
388.21867608021296,477.91484762087265
352.03078563707766,-571.9312596476103
805.2199222095397,-172.46823906180654
590.5588047664789,102.30220763346217
768.4785392509161,-123.22361522201072
-14.535902473922164,-82.31458073850804
-163.49157713876633,298.44704928870357
819.9505877691572,433.5120882355214
-61.35790669773354,109.38490559283312
-102.21613405441177,212.5994012513702
-299.8782332567219,150.12449796972004
793.3042315594458,114.69110395385574
95.21025417195422,549.5330154276774
-36.71435740146344,-10.771124749657606
-271.40171693070494,120.88113619113412
121.65119181608735,-185.32965150578676
739.0447516171438,301.9178980540956
389.32512229672153,-208.7162875675615
568.7727558911527,-46.32412108502121
418.54019147855684,27.711460840408172
634.1777614910927,-60.52310565130236
-124.2172813934528,284.754434406368
350.48781408701774,-30.81079413288573
338.7230647551017,422.89067733787584
428.35055403004736,-59.75802267844854
131.11318630561664,-84.08398488073699
800.8934331846459,-194.74726644876577
-91.35253752414316,190.93461283411577
-19.71173221367057,-159.7962553012979
-233.25211859795556,228.6575612943935
797.8721851848056,87.19933703146332
312.4880462752913,-304.2741921775212
75.23076016741189,574.0752772298417
-127.35609040532303,144.0305653372969
3.640777273607747,19.216845097244516
662.6434500230602,-296.0821677954172
434.4281584315233,-270.7901070509185
-143.56466254967899,29.494201462051997
429.4626287363084,-248.58333841816824
50.20842967814173,538.75302011138
358.425830443734,-357.7504858005112
567.3119070226385,-49.18136203218884
341.5995216544214,517.1843054708352
685.6379989789511,-115.64194610601241
406.1436486980934,208.25341645182525
-252.42808122794062,60.755317172042396
-30.391095953318498,103.99369522602996
354.47310577077167,-241.09353211209606
130.03104788222578,-89.53947972120906
153.3857344962967,-126.95366034850217
340.8707984581633,-14.622799478491197
820.0293603134425,-168.6132569546223
836.4252448318357,427.9015725027807
-171.90575803171205,309.62203135715794
-226.233556017891,201.6208871976163
803.4989053682402,84.07976411628557
368.2982019769997,-191.02215601608518
-265.22438467565553,161.57422061559635
136.58028718358023,527.633864076544
-47.85528495888608,106.67009168785167
797.1959268979302,-167.9357434276175
-215.7376558492481,311.8442568589709
780.9157320109294,73.68888669605738
310.86083538434156,-312.90004968232876
-267.3932359206988,-21.723604976010495
-170.6516524041342,318.83149601100683
-237.74612225802147,123.0489632585373
-0.09547691332324909,15.741689005767565
344.71969993029825,487.96630337748314
698.5862961447724,-95.96049224680151
126.63177463331465,547.0110222449396
546.9058292784817,704.369535588208
368.72298361362965,-158.77857650125426
554.9249050112566,183.44810069779464
788.5611328709864,-160.2907674675266
771.6196283606998,63.631263672214246
534.8332620552594,-373.5663532586338
301.9089595722854,-315.5209415607596
611.972134778419,37.97779542812697
464.41536030439516,145.80875616712297
-207.8730418337149,308.5528007093694
-188.34718350940346,215.6328296036284
1.742078832400682,0.5997239485583796
674.9644999566067,-68.71769253934227
351.5807597504616,369.3389846826282
155.88588324269344,522.4325484040497
695.6484436149395,-323.2682062546564
424.0936653184897,-13.36779239495632
589.2117498659702,469.93518740271173
288.5027546471298,30.863190310324445
680.7726435984209,73.9695813124123
539.8005093603284,701.9464251212332
-64.80163749539665,-45.402628794547546
-203.45162320301563,-205.02586215187387
319.45264912708836,-237.6024632220159
-209.99417955037694,71.7838856641327
-206.10607991593963,298.55247882319225
-236.02914200594594,181.98191138179502
773.2895867167833,-237.33973675734316
-42.674975816793,23.35587340362711
-207.9307675353675,176.45374826740925
634.8335280758344,347.80359131012244
376.2702967889308,-464.0174899874537
-142.5206025122361,202.48817950991588
360.42597058425866,376.7402170587638
62.71138882793246,564.0808756444092
-39.77825785897272,-96.97433229658532
764.6666366431219,110.53529543686842
776.3197434696541,-144.97460224357914
311.093745197391,-289.91645192413046
-101.89271109630386,94.75520522560016
807.513505318478,92.97934354370777
361.5471594484406,-227.06251366948663
149.1738082001776,549.4436754307545
411.44299603118986,70.69284172347835
-197.84658810411955,-203.82002783855745
283.1266677478648,-284.41446358797424
-323.0461386654611,-30.4505238715171
-254.53685674256369,72.65492996928573
-229.0387402706183,323.4259391610731
591.1054756829378,50.1840129800152
144.8504070690596,-138.58653960074034
351.91813285456976,396.6859004870218
444.26739966065753,143.05370181992586
543.2165899382109,697.5922347387127
774.6035030315174,73.98873859187714
359.1287416202907,103.24528147039643
-123.07088723241031,115.74028540027672
-198.05897734082652,100.55712954221481
269.29549607297724,-150.30361088177006
69.41741038325567,-107.98253978405103
629.6542289702412,-93.88776824194913
356.7940439630721,-48.34922977326031
-140.0494424041561,321.6987480500457
-331.10379067219003,-19.941805540024458
330.845919715257,344.6099490656338
7.013530890086874,-194.0764288443196
-90.62159640416478,93.80944289820319
-226.4708368373858,326.0954697165461
218.0312245700822,-75.36321702812494
341.12189345207975,509.10307348606193
-227.67958617364096,191.76935377850037
760.8103719889557,342.7927882161594
553.9585997277138,714.4612383649181
462.4620016307231,116.80184222583752
636.2480698440455,-15.981648194737035
-77.94973085665393,151.19784398128664
200.9200463762345,269.7432289991409
-24.877127443855382,0.5423609448249614
778.6570330260741,63.95398680070012
432.49442107014346,528.8869557070195
747.9390047918232,-207.4901741962971
387.8133792615457,-79.24446338682671
816.8405011110709,100.18715215045336
31.68965391585627,352.08973546319334
406.03597430092265,-1.620388150384117
-153.60274817280754,320.01314636299105
8.589153411515877,-9.73882135680242
258.20934913824937,-163.60626248967324
491.52126244222967,60.37761556949893
58.51986944167094,-210.29035181747398
-214.84185651121612,318.8393677703769
223.655865172236,-67.10091525634364
-47.79696040817191,-47.28191410172953
361.8043541526678,390.2918744649235
769.6134187378435,357.3212118840138
479.5963714132549,-133.95197747705092
461.6482158461369,-507.3747371590345
-197.8313505345276,117.86715182095264
710.9318138229255,-160.39298259099215
-346.99076448429776,-43.15720304581978
423.3651259735798,530.3062207719622
256.2501263551536,364.731981465171
763.5392097835305,-223.09899344179476
-109.6449554283743,98.49147647236056
-30.21218161020908,285.6414688860209
517.1590440144342,-388.6104548993682
442.267303873042,191.2923226677871
-64.53004498463842,6.663109492244704
-194.7165322272948,79.84985993363753
-219.23901107229514,326.6684709441371
-53.913038068929886,-50.2802180973791
-49.86513601284585,2.903945543171841
-218.7810335150299,221.2063986184321
537.2578432754608,705.759448952566
47.64650290913907,585.8556391563079
-66.93303183365184,291.35097637822423
422.6348253992568,-255.66489622207845
565.962865858626,80.59361285540423
775.3752853350157,356.5477597590654
127.41140414806364,-133.35869595797726
744.5239999344614,-157.61819105040288
-99.17162561902586,-122.26884725926303
-318.3176545110608,160.00471343049517
346.7983518723383,510.25246453816607
730.2684913768576,-133.11773493592545
468.8302953430767,24.687025135898562
-16.914587119845468,-230.00175350539857
-303.86568651133916,-35.098680772687985
-231.70667115411348,334.73508308332623
-29.034239736998867,195.09691810583337
-103.14801309396407,-6.647726937259131
-221.85133911747064,98.167060148453
-194.00070806900376,218.33462438963238
345.0296724160212,366.43723899518926
388.77764131856674,-98.54975325079133
599.0316007437954,59.09872755230465
789.8176153752222,422.41203596842286
428.3226841682508,517.2239900266459
422.0252411683004,-58.50500992407265
691.629881161057,-381.5529394087819
237.44063389937767,-57.2030329389924
626.0327976272782,-31.340275784150997
-152.84551481367956,142.0651807408702
464.98514660616587,-268.6000252316723
776.0385106980165,-163.18939726704843
50.357106457554714,-177.58443195647968
-79.1573671356195,119.33562787802423
-170.09257986950306,302.3140786952409
-200.77936815841625,53.422841230965425
-51.37428962613295,-38.69167879639851
-277.95131159956964,118.81885877226122
-149.4131621090528,195.67868170372265
236.17875916453866,-256.5741995284075
508.08634268629754,197.97789521144733
358.36281707231285,-96.58145931372891
58.55995744852576,557.8173200812032
755.4349778477721,326.65093322360127
422.64248286946133,510.0497360652045
-323.49559267713784,-40.29068722090387
611.6540607581096,402.96870177490916
762.3695489298011,-293.47938779772943
438.2129447293398,564.2866447931837
230.75551118234347,-63.40627607385853
-102.87817982269308,-130.9121275907495
779.2927786535911,369.7107238282912
602.1774455073927,77.18191292506565
17.306110433561212,-187.3119676257058
-236.8905497367819,48.50607438291879
-63.5263274423874,95.30210689925364
-245.5639198585491,337.27580468154923
-86.4717489842021,-46.996439587524065
-136.61244149664356,12.784989941425358
-322.2355993766053,149.6375136493474
-312.41430809301016,137.92020487986326
295.74956836480163,-29.635486733944553
-204.57379113260333,199.95042252135534
367.1388007331016,268.465101231783
135.20160461074227,-230.08028909272235
-46.38293331090106,208.03539791915512
105.15624413534084,587.1388092337141
535.3467258650801,-7.72759479505934
427.4410362409279,528.699664208141
530.4486866782972,-25.45563756498548
-334.7781624584164,-40.12503214174908
-73.63246833783481,-6.344665876477637
632.0339085729092,377.0066956672958
775.1157078301088,-221.53931662924097
434.261257766562,545.120847745528
216.32343379962438,-56.88130451751693
380.73791543258335,-291.90505816790426
556.5552633168201,639.7131521386356
87.26987107019426,-172.58295244385084
-297.28753837974375,36.493900874565774
-240.66275780181448,340.4177741983743
-179.76944218868155,300.0058584414218
306.11564556830774,-266.1534144086492
-175.55223229545936,-41.54648391109159
-116.47494622323175,26.37497925330419
526.9519109315652,-123.8910746119627
-115.68963852404728,123.0574806738968
501.63853565783404,176.07769102422273
563.2431225007826,457.9538006649637
353.2480185670585,387.5499488279744
554.7917040113256,703.0031414436108
455.12848022842127,-57.35839238549794
149.97092102118245,57.008450532519134
614.367144780282,43.70224078948345
472.1636135446643,434.0507811552539
817.3302423774526,-192.17349962295202
66.6074313186694,575.3303619905508
-334.1701200018566,-44.42031578859983
423.4273494557429,258.94247014913674
-92.86846183414963,-17.76464131104229
385.4168893492177,508.4021306873864
-203.22774798152284,-212.55387230305405
195.83218575066653,-49.22946064377973
450.26707522914734,-348.8211529355704
-304.1782349863394,132.81955437596545
81.36530925762293,-192.66697401807522
-18.886252345470293,-253.3925694464515
-286.7774304035753,35.206222731300564
-252.20722125769652,349.29844225274184
305.4248987252377,-272.47919387918245
36.16705548394154,-42.00097687115065
-167.74912990251207,136.5325968616962
-107.81104393006717,-10.530233676464935
86.90961193498431,-34.94244296874685
-112.86857082145258,218.90882221417397
-54.27024312184394,167.62581505621472
483.83354724363824,159.7298094309101
563.2431231333418,457.9536127987227
359.6790375575747,347.3166075282287
-21.05542857780513,117.12210073858552
617.5994812993622,152.10089624926644
549.7453239135475,718.368516243809
550.3249651353884,702.3678717917633
465.2728796937841,-60.719479136917194
172.53131352969407,471.5860769395733
58.08688959646844,570.9771294175599
-328.17418854191027,-35.560358561774244
187.10571621862874,346.4506730274135
261.51967425174877,-165.4230660445147
547.2303975883508,272.0617719938295
633.6006912173808,45.27006694733194
432.0130525913849,555.4447073420907
222.44627842566499,-54.528724107513476
475.7005884867722,158.79203050848065
-330.9785749768642,142.2859298973017
-86.11010038051354,-16.88198605886772
282.47121091731265,-300.039835428967
834.8541983911622,-179.51373827033578
-283.7663832265256,130.84092039303445
733.5556151561846,-178.23429629109975
586.0994367613887,498.3586795624002
504.0602532183663,186.62383471938247
-118.52517308653057,114.11829434636857
613.2777719325788,145.38230123414075
102.67211071294523,-161.8825204699295
472.4708798454415,-248.24747036134102
352.51173515010623,-346.9562240420129
389.39895003784636,1.4706202118558303
-68.00965206521647,106.7704687869363
42.48791998385066,592.6969232016003
8.197132974905198,431.13566250179525
180.53087751078266,438.5643729197972
-338.17212546857644,-38.02605125155157
-119.53136921926276,175.5346887827614
260.91672400791686,410.6513469906686
440.3193072874212,556.7912462920286
231.1346036548244,-34.54505779928928
403.2906325942355,-208.68281063365666
91.33022876973385,64.59834560537863
-45.56332763446461,277.08887145880817
574.3193013422637,714.1095325053889
459.94543512557226,99.45673274536736
-198.87617504786868,155.1535696828289
806.109570587162,394.79750415926156
813.460871172975,104.53267394275873
485.7090301467645,340.9537214625077
357.8582198017376,-22.264482311585596
9.115903552348406,-250.99020183479934
469.3563441662586,-539.6835705031365
85.80229922774961,-18.12394993562905
802.4641976348521,-189.51172346559116
847.393055427441,-183.05213923332968
649.2749239110877,-108.08069150992826
74.12284954256502,149.69308861399017
-81.03919021132921,188.80885610106773
571.4946192021464,468.712122316137
482.6762190153586,295.09178995425043
-210.79652409950245,149.36299455539273
400.48136429114373,-247.10391115073043
-260.9165481280906,52.609542677565635
-133.88931154335685,-179.3961229785816
521.2398289458257,157.74269311152884
329.26046818919446,-114.09204295504534
145.543951480914,522.6072901663387
67.44371826084019,553.0201377709503
748.5100625932785,-153.25072273684574
-361.7943878448629,-44.6261810818013
-347.9774143100658,132.6732386601288
60.65809680214285,-176.52642484733366
313.69113365260677,-645.9511321961463
430.93252014205916,565.5000441836373
497.96996353608137,0.9733518441658046
376.4909205644179,88.5778258833028
-336.4447689261026,131.00275691203046
431.73280491366364,-293.17059459506993
197.83516956912433,-65.69592035440793
12.676622346801967,-242.2180888473204
471.06717406291136,-524.6815560804226
-107.30530597010862,139.92190879148214
-84.94033346469178,323.49323802803605
551.0500383045567,680.7391429560786
-55.62479552004401,-145.92381091884081
445.7604296038583,564.9498073000277
636.0744984380707,-100.49846039375132
-270.70933215779115,95.84199068936354
38.69049906275612,587.921909663364
826.985430524518,-196.28322959892535
699.0731213263947,-263.04571022418753
-356.24917375503145,-50.11473570392437
249.34468644010502,146.04135916439952
53.19779944967492,409.01395815552024
600.5053745978355,-430.42937987542257
378.60070999929513,-313.1877402233698
308.7169464775761,-625.7622827443486
-196.00426755477005,174.7800263285248
-58.28511907623271,205.39390038358587
417.4558816736257,532.3215508767016
403.2561545210847,-67.67292760456594
30.89272605460408,223.20224988465554
346.4104783744949,-368.40242159300885
0.23049100225937091,-257.2143700688267
817.8450298000382,394.6965821301661
474.45059525507554,266.7957153493769
-76.09233765655931,310.4802735676593
103.54656934561632,54.17585028536167
96.52948441809275,-173.00760396748365
451.86755130992765,547.4397992045092
-124.2721530300479,104.83064084502931
545.5018140920063,715.2358093292191
402.46900939953764,-275.3381466045543
102.77542345890927,594.9660107143059
-336.72807724524444,-24.495136227392475
-275.79533037963546,61.90352774761594
304.62443771940514,-589.1437599726498
328.45478509582904,-571.2064528776604
322.3881945319005,-419.51195922728306
-30.047173758520927,193.12032954181964
-35.939519105433654,-273.17919480865135
-249.29220600415206,112.96980056599115
305.2165414931246,79.4225785109721
446.8940126151722,572.4376007312508
386.8508397977587,-236.03033347184007
543.3046150744805,596.2166874163721
32.66809593245041,548.4508913721946
860.5341284626724,-184.8637445395711
-366.15467596996,-38.714430344146834
-330.4306872163598,116.41845762389747
597.6650718767357,-454.1026693064449
311.7582721254051,-633.3868891883634
-74.40891930095755,209.14267511862403
448.8898447386481,556.143940556537
52.742187417986194,-164.5040343650313
-28.87652308326022,160.5689251250862
716.7364267979636,-113.91683755410308
477.1185577131683,168.46564812924947
-237.0193806827881,-20.55002896655059
-74.50706323287005,295.67313047300337
389.2787750424713,-21.364090167678192
469.33631403639106,-18.290878967766307
-42.2100338171248,-287.300690187729
-0.8035180299782934,-60.01575716889957
374.5698023524114,205.7535842238767
344.5258153938578,156.4124983466191
809.5767545718271,401.86160379720883
552.7972286419133,726.9614344908883
-280.4437195357102,-41.428855865686096
719.2559031054658,-72.03140642174293
320.5381601662635,-406.00497110969627
-184.11862072263054,20.337742081485217
326.02893761952157,-528.1037956210058
-101.27461591180001,204.52424427134713
226.8751982985197,-79.67084644799367
758.4254862325955,-157.0302598661843
-291.6716555770132,135.07323307657092
415.86368332157025,-35.01270748044664
399.5972159399409,-28.973002662336544
417.4912057108682,-245.17745893891782
796.3334158818817,353.170969730951
452.6163139980157,470.92294476655076
192.1307196274525,273.5271882733879
29.723880092772,-69.77141660358724
-210.03472121887665,-218.84530525441494
567.2058360748429,726.8231525355372
68.90524980456361,-99.81143979093115
-374.13065584956,-48.29556681527799
-358.9257446826543,132.8118904217851
333.20721721716916,-430.76542463218794
299.07590004761886,-569.6399233722321
472.9070828984027,187.59177702476785
45.27618070004033,-202.51414241894264
-63.874892972291654,-157.95713984527936
702.9768579585053,-115.49931479032702
-36.565479926580686,-294.5651784667353
451.7589317228662,-117.43189785362026
378.76594668859315,-165.6199885156126
807.3263696804127,-187.02935743327527
431.8023384801007,476.5575239995358
771.0774892940193,330.85325166913486
-124.56736881186555,-52.17467715968212
-212.71388371819066,-214.89780607869875
777.3411486646893,-148.97141207868674
-244.44894608544706,-61.17558245054432
-331.6397758032302,132.80568387297245
323.511512781263,-219.00702639610074
824.9142429837608,123.47329691405452
622.0567363303697,-131.5549220475907
566.4345053092746,705.3283001543201
27.55697178097425,575.6795548813288
464.5042329228634,-476.501133310861
21.5471879964559,-208.7060835539256
-30.726689507109132,-287.81526032992537
604.8630438408522,105.40986043278897
343.5961729040789,-287.0713851791947
-62.0431099913075,-137.79044851719334
88.47319897545869,-115.0601905578401
737.6081782295465,-163.59675292634034
71.57961537936662,56.135595659973326
169.59003686591387,287.01003417652026
-147.0481358770002,299.2354190609631
-140.08902262830009,-144.46188865877255
-353.1675376207969,-45.89634578099163
129.00211370826406,143.94621772655609
775.6425806461132,110.36556048528635
-269.58197081211387,30.569196701859795
145.76482800688694,106.51187011915043
456.5015871130962,-537.8617317550959
325.63490475069534,32.84147898807184
367.69904028806076,-332.2978501042342
409.8048758412544,182.75560325917937
221.64630494668316,38.8295429328479
-53.47591527728645,-297.2939840363748
329.71097199087455,-337.43902553545405
-97.67918828226813,172.07154823401714
-330.7292947103408,122.08356723957374
83.55072775494736,65.8878884053713
-161.7471279379978,310.04860950731745
-133.83547880719266,-141.43273929623237
-38.83778598899833,212.91647740698568
393.4729658659988,-63.71721935010661
620.2290632362375,-94.42147090841235
567.0841389644871,19.609268510280874
37.01762603850385,573.3252203272534
-53.76401868872599,221.99246955105542
465.4107689278326,-552.071610809103
300.2820555778248,139.5487210030567
-314.46414325777124,-45.56326131092317
347.58109412367236,-566.778506653348
207.20162154165388,8.749836023333613
-46.250993045828395,-292.73478939482857
187.13714873591286,-162.78327767590196
539.5322003312821,-273.28821410296143
479.6512942002086,-238.1177502976933
-204.05177237815764,331.12935075770906
-354.7701014615583,-39.77197063356514
380.5700033746619,-158.4562685247635
826.6099566171898,96.15728915008039
-257.6789903439355,41.36855588245259
558.7100767035355,731.6899179197223
542.2927576616016,-43.762265638788605
50.16220559272167,604.7032890886226
838.2861287350096,-184.3462014923777
465.1746462169379,-445.2293547827606
268.2863313004092,173.37301009881548
295.32118826743755,-227.09815829011967
114.5764171651366,594.547232298249
256.33285703466,-170.16281506859434
-60.89160872780309,-301.6560327905531
-283.7452723026769,114.1569193114348
295.9844469730757,59.97315685140568
-367.71430328327455,123.00010196060913
164.6154326974979,27.346314730290715
-217.36184825431042,-220.64542759040938
455.20995800946014,-272.9276468458353
-148.4711082951934,307.2446970400116
-356.59540613484586,-57.72350642034034
410.97054136102764,-295.817452899836
378.3696316975206,-167.0947592233435
-153.01389977836388,333.7294170848307
567.0806480280537,720.598017660689
568.4152760017473,-16.031137842237627
781.8551065313367,171.7109020315856
32.183216837312315,583.4033456462683
459.3667176113638,-437.0771282612373
462.1030338230245,-538.9973306600535
-84.85208912886362,329.97808945067106
-49.98824530854258,-300.4728658146095
130.52778086387184,-161.6049525345783
74.99430674021706,-180.79215758052055
584.1888889145428,101.2639030379552
-152.25631908771618,304.14848281165433
-383.0981854463612,-43.83617770185355
-136.66130667993596,-192.89042695697367
-121.82682611332109,110.55889998284674
-238.17449352487276,332.1069153674967
586.1732203285142,639.4864196742371
576.2871909930543,-31.541957261780563
588.6722242795545,203.05788280751307
277.8156604717024,-22.437414558733288
458.52544676729735,-533.829494047608
212.68131782054036,-154.39032797901345
436.97258942893376,-33.716257127573115
-59.80785254398337,-312.45113817313506
23.329682367857664,-200.34550270207149
80.97662689199713,-168.76014510712685
588.679767665044,133.8637283451172
864.9415868750528,-195.78306746265415
-296.13632787667774,101.98956687391278
313.37255201994407,47.10625579416732
-341.7572788842729,-57.9058604331523
-241.15475063385549,327.91106906504916
421.7385732568715,281.22181182546007
-121.46803291824074,136.85779514493078
-64.88507657914903,-308.98471124903125
237.58446467140044,192.4265219112004
97.61697531191997,481.5726146867059
385.08908565918773,-252.50716418244934
576.9946817504979,718.7543214853046
-322.5836290793778,-60.649830393244365
-355.65068059103913,-35.36870223413019
-350.68704614713516,110.4696008962178
-129.87918107146191,311.2945716720016
700.2184745156158,230.29463664655833
-88.53507602648128,164.1201108414355
100.71048769834213,-184.0651662230041
350.8100937625567,-216.1695607140298
79.61306581735938,143.0025724014505
-51.406245884025054,-305.5148073597958
-65.28924413082503,13.57417461359029
372.6103332219348,-248.87386548214562
372.7109973852726,48.78874394975103
-388.8410013840833,-46.80174143895261
-360.3127616701093,124.76615983210291
-82.43538302325169,-19.184828831310732
608.0233089212272,-262.29520916132384
-346.2310273203736,145.21593282346632
-132.39442096076337,137.34064567559022
183.45308114633667,-36.99324165970239
439.6265268442662,-60.31675211091121
745.8056885859876,-129.99012098856517
826.7255558649507,115.23894832188137
-354.7343663427098,-28.135252754732505
230.7240730884954,16.876115387454135
-180.47776864221393,174.87523978212676
1.4602459376274561,264.7203863764885
639.927242243108,268.04315661538084
700.6031419136177,-202.32090487927508
622.6380706787379,-149.27645031496806
-342.10593134006945,-52.46311818082422
-25.00165273334276,-259.6710403653051
566.8137298820263,647.2506483672662
737.0861708691156,312.99312726407624
182.27678397060203,-127.32398506587893
-149.84206581540553,-158.1756920538472
-393.2773269977532,-52.017918538387015
-181.30234682530065,170.15142085861206
94.74018373525035,16.65544047117364
36.60209436793711,502.8781572018713
-134.39457888774325,126.6804675129489
-12.990497508443099,-241.57513395606077
558.5579737258445,48.70322176896016
819.6301621212143,-164.09521900389484
-351.1717633452548,-53.34948278922249
465.9337726460109,189.57565637160337
771.9705459422863,112.04740837838509
570.1944154169289,672.5086863380869
93.97757625679242,-71.94169875469052
-150.6809259552481,133.82059353981538
405.0035682741058,143.28210549694893
107.52513082345881,163.76175474774087
223.01310553718594,286.44492851246156
481.6013238204183,320.71553583037826
-365.1260832919034,-29.30331354801683
834.654363746868,113.19010375496843
711.6795068686978,247.97704620447257
382.79404561369233,-230.75547618116443
565.4220625292998,656.1184382649037
582.9174617204355,702.1015038163131
98.19965213591853,166.73290587440408
251.4198619300776,99.60070891931738
578.904358342526,358.0591385474592
647.5943187618109,-170.5615459644987
-405.65116779924784,-53.35221416525522
-203.37060143260598,169.11180388975743
-27.17814125031041,-57.56674694156315
468.68723058127546,204.73457227528027
766.3034703268203,-235.81134423528488
478.15996405894657,-141.77162971840633
369.7636133436797,-274.7370547757349
77.57280761033796,496.56782494006296
28.208201295411737,-58.178186020514374
22.75235161919224,600.7420937183012
574.7825480492367,605.0798735177198
529.1916325001213,-244.2317966865229
-295.0076032523548,156.39075023709773
726.056162396066,-186.2915086126395
774.7950110445015,313.99578250091355
180.10716711956033,262.8176527289412
647.4121535406263,286.3118115857442
-123.02021632523012,242.52364176582782
148.9508387557611,-72.35748139890978
775.1812986467505,-242.97408019002324
-229.0226018421313,5.751581184314119
446.92573973216815,-63.336077205125136
17.40730399851985,-86.01039552841972
89.5277140744976,504.7116980360239
844.5868860488278,115.20990191967637
138.23931755687522,399.8773926652656
17.908809635049256,116.84142801828213
530.8633361609069,-240.1882895844889
728.7698077458563,375.8161081172659
439.9818705826872,197.09710262565017
365.01062327361973,69.33535849481643
8.02519510294772,263.0962112453227
25.715454580178516,581.953175263958
861.937784075074,-189.41048438118509
-324.1019949427178,93.62240092783532
-295.49680987480514,148.29139340217313
637.2090622378964,197.7558202731646
512.0307263250521,-78.48166060396214
207.28590660768506,322.32669889538295
662.0437919618158,248.11887776020725
-344.2369197179506,112.9136830900874
462.90294303854654,176.06933766327373
-36.779833743157084,-28.06806533203358
631.4163076645949,-371.43658856384394
336.2676546414944,396.60093284803565
58.534678536569096,573.2823791995379
-290.4978887157227,126.83835604712624
-342.14524923509913,130.5984215774416
412.0802847410739,161.8827471206345
650.4070902212653,339.356993828955
26.907797689278638,241.08852304520542
48.02186994965686,567.4155985900242
-73.85417333737823,187.82566201439516
807.2523589903694,-139.59402342890243
840.2504415582927,-189.6928686352706
573.0169382369857,682.018946060146
-299.229663106789,111.5994319562138
533.7231434597743,667.9780557933027
77.78860727150573,-105.58539564749617
246.79303109662484,-121.13844746863333
551.1959973474738,-78.00412123520364
205.46794137110237,328.78474357490813
-107.08288246493365,125.08125405686859
-241.5675847829567,180.60445252234206
440.63112715343647,-32.90931069419562
440.5282254495481,122.87702573471739
637.5102168046583,150.96674136810853
24.193756863398285,140.77301323804608
242.7634941933641,-93.95080114305925
26.349356278875483,-230.7753691326344
463.9819312874879,-70.89087207047885
198.0733158373927,319.8948436027854
-314.4735973277283,126.5142917703828
158.00305256381125,517.2826126641986
-117.24019266387353,126.42856881593251
526.7432184888539,430.3007204489427
-322.57286989850945,115.61837752765872
40.11743780363249,46.61466394539262
602.6496060366906,-182.39900016081478
540.0759880206548,611.3178696941261
289.72827125955,-89.24340869548087
195.0364940153773,-115.65780740079028
-125.82408173000358,122.29416417804792
-4.543534079528041,-225.41968382595104
31.82835708555448,561.2467714461673
-129.44699950595165,-150.2151957523426
180.25859812310352,-229.98159338648423
439.7258415550534,115.29519159111692
-37.009145728593985,152.27251393484627
290.5112471096379,-296.0481993891327
575.2222791061762,-158.49434806854998
613.1692769279645,376.28858086056016
449.14891173170236,528.1214597511117
210.52564549822645,340.79224780666397
-246.78928160611918,139.81212405930717
-122.33575833339646,127.96752661138123
394.8702823031803,4.312586036622901
-42.6289900705097,-299.85171886433614
-350.0625271333297,104.1921204399319
131.06778004872038,369.6059417928353
419.3408866670266,-166.95416857820635
-265.24017352090846,106.06787892075558
442.2068192730995,538.6390607408886
181.19067699716,-229.96454179867095
506.5112005522596,133.50585201924576
628.8463022233328,-189.3320436642195
289.22096457422134,-291.6602207352541
495.0467293210524,-228.42523220444343
169.0414667184863,-119.21589205757319
201.7008078971445,325.38256223187443
708.82110118774,-249.31713800978034
430.00850928982095,-195.00632428228363
543.7468577974857,455.5594453700412
25.397066129147223,557.1300584229974
-381.8538198056744,131.39057369218833
616.2367806186871,-325.4284597460681
180.18764163007572,-242.8263356590893
540.6256395803956,-216.36099400868048
808.3209243826071,-162.0377382377352
415.2035839221465,-274.01215495382723
405.17863737462153,-180.36249908185292
54.694189455951246,-78.06318397045976
308.87471060684015,-521.437836800915
370.6810023242312,-214.8528053104732
574.3832878633108,-82.1354951390371
-35.37118202416348,299.20763907970024
-285.8972892961921,172.2181429079798
399.6818428020078,-204.79278959905716
419.0346184145188,-163.97473168308065
41.132861256181634,-183.28211739079364
31.210972039417463,587.7194121504828
-366.4927216941474,152.52693948429007
-384.01299992017437,125.73778047059118
179.39991224704795,-237.529475143233
-398.4594490550654,136.2099376155676
236.41625719276294,122.91575721850036
-134.32283572291504,111.58356783538017
424.9429297529797,-207.29924182532048
850.9979267799956,-171.91580180228146
-111.98305773346942,93.58253177748138
483.8267907679765,178.87703293095836
283.6778471621629,-36.96395968928195
695.5903660563765,-220.60850746146738
305.2212557948795,-527.2027340781955
675.7866508507997,260.1158490322935
586.2124828923025,-14.511409395391475
213.82872250446223,333.2190813147417
70.91595950581029,594.7952968661954
22.977179157332476,592.1231385835401
-407.3687986255926,130.45975285543736
373.7504933862324,-135.04896933781973
421.06602502061503,-219.80241254688863
401.3000635015657,-154.05816157432596
545.6048224732392,-218.34603384265776
352.4853798656986,-209.25793975887427
321.00237542972644,-81.30135132333261
376.5369362350631,105.8012648618708
788.3187627153176,-245.20329296654074
574.8100861871953,690.2933702050577
72.91649044928513,-200.64985395495756
313.2367504990222,-521.8983128599544
