x,y
446.29822427148883,626.2685105968619
497.5435175767345,175.4396802297934
596.9384884119751,-148.56653564766552
153.13453169749982,233.73963013132098
162.79103609258166,455.07360197081675
599.4490193978581,-250.87050346806333
364.59504874951466,-320.54570354155214
601.3056120810818,431.03210615694485
712.6726258452856,-273.04762975669706
322.8764040910149,-60.52825798922107
476.8143144382198,-126.36517428972066
675.6632450094788,-149.95596920126943
349.155438467723,-184.5620959865804
445.3852849219758,-45.37633866586724
63.9948810022024,184.4922471725733
436.2690380658746,-73.85400111551658
740.0401494304015,95.41384840422174
-276.0352465755894,205.20880378232215
475.16203001507716,-105.11109340942721
317.9397831234835,-391.60841723522844
101.7321159673045,158.04952507438998
-103.75305286912524,782.9591789262421
673.2352447623509,-57.26967685094073
-156.316348807717,239.18250039825782
531.9658651643174,223.57091863127545
705.5689687747118,-114.16207674857624
727.3393244429146,446.2106612564984
746.5921355774146,131.03702671034026
149.77092650314842,460.48471914550527
-136.89270266077375,800.5481052816896
223.16022005936688,-99.13910892800837
467.94437462505203,-163.47498658572442
427.3469392233077,-60.093890053801836
248.95310366831293,-17.506182797987947
481.4553534953133,263.96589807018586
161.2099037456706,187.42237219347143
-80.1313216340858,833.8437986352238
591.9532799952635,166.50137652621828
164.54088819705942,265.1998553337195
440.81128975899014,-64.69715787579904
347.28527209761154,-52.41876762735044
621.7622239467279,661.1057275628439
523.6892627044435,56.07891966508277
83.066838197827,185.25417336935564
470.7616141525688,-32.28778204561178
-284.6969113306067,229.41659528049013
917.7737566498182,546.2563157695262
678.8414732233882,126.68784479331971
310.27641028451586,-86.41447972991202
409.75864427923193,-146.45197549593468
501.78635107173125,354.1372655592826
517.6533006140005,215.45530879829175
115.37412342360925,-62.36037575138173
645.5982954631594,649.5109091505591
-372.00827499282184,96.78503559163899
105.3204975149878,171.55228698352204
129.8265026686901,219.5907786523473
574.6647663029587,192.19153480228925
-126.97907977736415,806.7486403455455
288.4809262262335,82.50341078381766
341.26849216430855,-126.99246036537745
152.74260625144646,436.6176316730306
477.4189763269966,42.498825510216996
382.0496674581181,223.15278292931202
240.26639025160733,-64.95524578929906
353.70030661753685,-318.2958132732055
90.13912956699902,161.31367639054346
-136.87418738615722,184.88147292731998
-93.8797143309961,831.0324041674293
589.5136667729971,-345.9134687041387
694.3122364055135,-151.24273438552677
618.1565383949354,573.7448918118861
308.5894624810048,-395.85766640383645
385.0172399527338,-123.27149324893952
-15.089322740167834,177.13774434760148
-26.1838863181623,779.27165542004
476.1573620464255,-129.64931356321125
496.90907406790416,458.9942000732946
-57.83083819011513,501.16928869695283
415.0203825418118,106.24909370417004
-63.78935853002167,328.8943005694493
450.3468424191462,-20.04591926288306
106.23766442878065,256.2786673591496
662.6428335925452,662.269426633413
332.61307041902154,-352.5861188828242
101.43239635139861,193.26629858872323
-119.56214941865134,163.89315792755104
-393.2807387070347,-156.17267179974354
260.46617107502965,22.040739290094848
-284.4080679333945,205.6409814701233
229.48655492255475,-126.15032276599266
326.98381389999173,-182.084306949251
87.07649742013864,215.43710516427697
-109.04753289758251,766.0470993651068
324.8124858482132,593.7842593806945
382.384039397494,-157.7878980914426
104.40411907313019,332.5857096745778
392.9953254617432,-83.31222418414565
94.19515034624274,201.14834151123748
-383.9216489317227,97.77477887410865
102.48025730019752,252.320288799726
649.8533197596487,-271.4794268525941
-109.32652981865013,836.8601110053366
765.8389040988702,507.7065491862386
453.91642630761004,87.64432464054306
-281.60767098351215,114.58743766728662
-119.18166818978592,866.128764975427
363.76833578552805,574.3899496617432
411.04403228224515,-71.77688312058196
567.9370352887714,533.3695031017394
400.6717317598426,-303.68930060327096
685.3214377193533,-86.1124149750481
-381.1984770702812,376.939424252114
721.6238672577751,-112.17357194953466
251.42732519907935,159.52647889737577
276.37243608196593,-415.8187698678545
647.9675321890777,10.329457719656101
451.9562836752163,90.40301549472035
527.7451857545474,237.1908500328505
405.40178596909067,-312.3461259655116
-67.38867411731246,771.8793449704826
-360.28362034578464,-149.71515585902466
430.7554590363207,-152.25628324189472
407.0578157338089,-69.77154349781786
460.4866618297363,453.5989266534701
428.54336698112826,2.0996981300935618
322.1389887404797,-434.797129985934
424.33047586971077,603.5451758193458
630.9012866427481,581.9604646460276
931.0836842655032,524.4222181627648
120.2557630756565,256.99609834689096
-130.64639798636205,798.6924595473968
-375.24172839160406,-157.27610855409802
124.58204240184313,162.19242263069907
754.5721280159681,-75.55920245733185
-339.1631917292257,222.1009448194229
-384.73559762757037,382.13443809370585
495.80394012540023,333.9599450670407
695.1944024371387,-141.3203862509348
227.52251607822677,-113.05506477680102
333.9469229884452,-21.65842048081605
700.8333523759343,141.82508601788564
292.14576987540215,-404.5670668589247
341.7536336783658,-261.9430595079276
666.3157683643664,-300.56608643588623
362.4182869461207,886.1614716026584
-354.55856298550793,-153.75080099563093
199.55338701130515,232.3109613028117
-109.91198897294082,330.3430410937203
357.5155201602031,1.4099379173369677
527.5669381118447,41.78912066783481
706.4311690828225,-124.5117671758734
659.7914021563626,664.4348102619737
31.885547820109444,631.513033180073
782.7920709673299,522.4698939410619
323.0013744398438,-414.6857054327534
205.6018742609057,321.23905216564316
-371.4805381002175,-162.55954911111957
-81.49545779409722,404.68234739355853
409.8622724212539,-132.39440505004416
489.8585605657133,68.42709732085257
316.81619402812106,554.5942609054229
105.43043846220296,183.07316067754724
252.09600745565197,-66.73679456363234
765.7984831963685,98.38015067987709
272.0003389938348,-446.4365936030098
914.7570529800877,512.9710117376183
-360.1273513194853,-128.08409889701298
358.96138418400795,-248.51664904833882
121.10101209620525,285.9247298045452
-132.09224222378793,39.850204450311935
490.65027387716515,267.7800651606691
648.1168359382696,-184.85812275427523
91.49775585934995,180.29961983481874
287.5277829929574,180.35051800008227
289.4191650508367,-503.3357065833002
318.00887564709564,-11.258640788156942
7.110089965673701,-44.715312051824604
989.4533289572242,545.0592824936748
-59.900634071928714,840.8322686609711
495.5818850213133,680.2161580390666
-155.13640066965084,45.458057445218465
-74.22242933468489,200.9588454545016
360.7595921782321,-123.06144338187951
549.7605392403282,18.042144572123306
-43.859021057709704,365.95489887568453
-174.6044679711991,165.23223118720819
171.9401719529772,347.76407648349146
314.7419006341213,-453.33934963377584
520.8678684225225,67.23369911639864
392.953294039061,-21.48475076219253
738.806311507598,106.29744945079575
-63.75336806695214,833.2252591192378
402.14548529767046,600.2953778759286
-98.57648876820072,263.09675875166556
621.4583387834101,193.80555541676733
-72.17771814905502,410.46207849758724
448.7162502991848,68.3103835533484
434.4339857336091,33.00940149902757
557.893254968022,33.56068590139093
376.05454309485384,-18.33820523398721
500.2974046478372,196.8774673045213
929.9653248978453,480.43200836238327
790.4516526291036,144.76912022505218
317.7988274034325,-484.18930376645017
512.7379519801372,529.3564515712249
360.6196928322749,-258.32740909738015
773.5152309836179,608.0607053769322
-76.40150892436456,408.037119931407
-145.0336732670756,163.21656271156047
-398.4238091913232,393.3621970046782
62.28801459228884,149.35587827907872
328.6507125776599,877.6069716828212
93.8327287805352,185.3589021314459
728.6450471262149,371.3630376478535
316.43243816261923,-493.3597184802785
316.08139092460783,585.4077976142602
225.6893986966935,130.85314385524768
541.9301323497074,228.35992556761477
-88.11766054260005,414.62015140267636
451.3714406074002,28.09636216014838
544.1898679587079,-244.41051739746933
159.45114359884232,228.68369224516718
940.9529911006963,285.271267440677
366.31011692095376,616.6856016237648
396.65593322403896,558.8830194693504
79.38038323245227,191.59240697023324
756.0704422655317,170.57416816966776
305.86113138473496,-465.1870175791495
917.9611178428439,523.5755169535356
446.8578414361071,744.2216563447299
329.6132518042812,-92.2208762372279
353.50308817818876,-259.87695180500725
558.4918663738099,216.96981452961714
349.9074382001296,-169.26764975362929
474.2048383243834,-180.26091091692368
-147.36509049248457,446.6287343754283
228.79953703455885,-402.88058802420204
139.4441688491704,198.3147052733737
505.25888597409823,55.50290392266853
185.03178719042586,502.62156789182865
290.82456078668577,-443.32458913659417
190.06835737213387,-126.67975433928983
654.6235342412795,286.22935978823676
1017.1441490331351,306.89349744615356
693.8400962425953,-62.31279483850711
761.8967927136173,181.6303457848104
337.8617685772584,-263.8762267979919
308.37480283950833,-499.1585032932324
58.92728666758807,431.4323340707976
-324.8904495327016,251.5376024780691
485.3016453125799,221.9079946301871
300.9512218912037,-431.61940993059835
-176.03277986552132,72.71169468184816
434.79976157046787,-257.2189831263663
422.2324671657336,-27.808088677023413
1032.419315209383,298.3128420726956
746.1050943594012,158.143987580092
-15.495071525910557,778.6531887927366
-117.01063221597957,275.6248060761101
-5.038787469185101,175.80362784530746
410.75503113599257,621.6595854768634
387.2759878403335,-249.0659195357138
-96.59016083860193,414.09438294197327
45.1838748959366,-216.8376075596514
218.85399169782718,109.04134232606829
730.4957915520092,108.30349916643465
394.07436154171546,226.0467784982234
549.5497468320568,233.8471911100912
307.16084378070184,-424.7538288593477
-200.7090510487756,24.361059215814894
428.486716470323,41.20386163902252
754.4839562411844,493.46574284619135
772.8897757552439,188.88818161933145
508.03804390732967,700.1605215136793
-3.8946811150938982,597.668693463348
136.4864209340966,174.65601094107876
567.8446576884066,415.18741097197426
51.64782814224439,311.93217162205895
193.5240235125726,71.46827535713568
717.0680534789511,501.5560994137812
348.35784856717385,-5.7824373303731145
525.2259329676356,392.7840108145162
331.25175483997924,-119.24149295287333
429.0724445067736,65.59109290005536
1076.355965066417,315.74965429713495
910.3151193623364,489.3717352720635
-229.54767435826167,275.25075551361147
742.5239966251892,125.62930152403338
39.83902215741956,183.53667732800352
285.9455619756446,-452.4225776273266
-261.1797856640146,132.65102540260852
208.9722239008583,-118.76005008638603
405.3290896696011,130.55102728938903
748.5919924362989,487.8690355739908
798.3569633556691,93.30005107395634
342.0077092755258,261.59089422583884
-19.53321164575327,767.3922773308867
504.5510432961494,700.476158822054
186.00671030559184,81.29865357459812
107.96639947628641,389.4708809475099
94.75090567862219,269.28470047622017
389.62001661302764,-330.6969746147365
616.1339423965003,-72.80508496579206
1031.4724869280426,299.52390408670533
239.81283711647936,-420.7723627823171
-363.2304799678805,234.34562070856174
6.297443406830599,160.9555985685281
283.52242020701055,-477.90613489043136
510.3724966732852,-229.81184326022174
333.63770192535895,-130.30252815176047
315.4758657839396,-130.69835960524236
555.4158348749388,271.2047246431481
126.8588400302878,-6.2506043546134435
749.9039141704561,487.97439822959007
803.5166774877903,91.83345647252732
344.1604600232167,264.24702112531924
461.22564724666347,-63.62850634075882
-29.751121133229407,359.6465969795443
202.34381464404845,276.6256096422443
434.9976353489025,-310.33140378569595
555.7039126423011,422.26604075645537
-349.6377898617255,272.284607556046
-373.5142779424344,241.57447549877142
-391.4265575471608,391.3771503242636
233.4542662376254,-408.01465717456114
498.89885715930996,669.7570529119413
287.4683539173885,-437.2514302254927
361.51235801391874,639.6645876137188
1011.1440672566548,282.5480145175709
606.2237836993293,-350.9629473118716
513.2721632216532,480.3501409629654
808.4333328330929,423.59756288667893
547.3121194945795,288.9067841609275
729.6324700295661,480.5106611861303
816.5036597315401,109.91439809094648
-355.77733287809167,84.83163157273133
-85.52494656468156,838.7019539938761
-349.0479573871809,90.04832185182946
-49.57099845968256,377.5461367313122
124.2109913421526,319.1493337360316
132.87384499578468,165.54783139108997
318.21427345026694,-500.045900676048
-117.08488642053858,424.6102434901209
79.89771409842109,276.83237287707
533.2079003436244,400.06204664842073
-353.25680650782897,269.7726994429671
61.653266017675556,-48.123603400673325
-347.3630677826264,230.76085820839225
232.880964472509,-453.23377058722605
761.5228867109904,542.6213193062454
462.2184161968623,-148.98166047848537
301.89204294713846,-396.131683037335
1033.6176887657475,285.4090107514616
560.9134765908134,233.08416882756055
364.93941683011235,-109.91040423369697
560.4640356450393,530.1760187842192
-121.62917430465994,760.3512101373043
197.07283075281396,141.8956381894127
-131.97304908392042,456.4533360889533
838.5282863920836,542.9418572255169
116.22783585958389,289.90517228963614
-316.3436950864085,259.63352860768765
414.7762812766193,41.64065746731177
-196.64221214455495,120.5692687049768
749.2070291784793,153.03685536864188
-370.6992277987898,245.42840531014605
115.52245180909142,15.999585257900623
-366.0055658022181,-132.1774273880614
273.62020991569,-469.9551491970138
1005.4968980923815,279.0093701077723
595.6221395230734,-343.0401810091743
579.0060480141792,232.63508381416003
-289.91082957662655,114.02176093525514
336.6318288963735,-285.2569462593399
335.34186772983367,-207.97261115101657
-68.08306368965565,856.1267520015273
-119.41292858414974,433.40839463612474
196.4409937279348,138.0326107226548
-106.74388118175791,440.30212167267985
482.2351605466129,16.771664474494838
-371.7703213839264,-135.21060112583154
384.0560570138652,-280.81203211277733
345.7555481800767,860.2200543422946
975.8838868410361,259.3483937567267
1054.442053921597,310.9517418129938
643.8216180949789,369.05101680613905
600.4935528324179,547.7689348935226
572.0745819077815,246.317150488698
388.1892280035262,317.72729840601096
333.9660387840522,-140.01934883685013
560.0763303797052,512.2198599804213
364.6621715908353,-76.51490591327601
268.093597780548,-432.11917461376885
-111.01612866206763,428.1218490937379
157.50635535767967,160.68532585346108
-99.58535316595238,438.84204234580386
63.54291804713396,-99.80565471988731
347.16961790338587,-264.2743451256957
33.97564965600764,-32.56088653012544
730.1796047180948,405.82236934041356
-411.14613772580213,396.70365679584637
569.4963681122985,232.98667065983358
279.3064835652187,-431.391862399596
434.7997615702582,-257.21898312641355
431.54705166994665,408.5467081947618
-69.17682986423782,28.507664244135885
568.7089332039869,69.36358821188274
559.4429574338831,508.72840427542513
300.4054829579303,-167.52404894280681
-173.5704399764563,475.32436592129255
-92.08824852936094,435.06718652430413
134.66296752324297,184.71175873400455
45.5438544026466,-38.22741092252449
506.51080899419935,411.8715664306113
614.014825170164,-81.2334292272565
-56.25895176940311,13.826417479424046
1038.5829104655104,304.46946231176696
799.8490214846319,139.8547491811778
645.7731453164151,410.6311061118311
483.118362398504,195.78015440418721
624.667287980392,-342.65356049307934
341.85673506243404,-115.18852778119744
292.0102467652273,-515.3188696679963
-107.71304679422998,455.4000788563503
98.40639917147702,384.98855718295454
-59.54675888764712,365.8036150792106
390.6959102193845,-347.64667025989434
556.172332502596,472.28526813492505
-153.84659220644284,464.3862958331788
93.81838441047992,307.32122764366807
575.7228011962646,44.19971636440488
467.4133513823671,-126.52010077728251
18.60973768402032,-52.09671292501749
1036.0204167970162,300.5068306265244
567.8274961547174,244.1178820070163
453.9996154693183,386.8872959723432
26.582347223356393,380.0775198322962
295.4444625188694,-455.2332792065243
-117.36079239211094,465.89801943510605
287.8097583879906,350.4104352376212
534.0654504272663,-406.731102634964
569.118420989292,517.2196557947593
610.567139847494,551.7397689813419
158.3975822934752,464.96390672544277
-178.6616634928661,481.2008278576921
462.77331281266527,-129.12110149884742
1004.2897279706816,324.72476275612695
242.36314687359683,490.13114605180306
562.1262447143332,260.19517347906526
-94.24758747823647,837.9901680903313
434.7997615706523,-257.2189831262855
530.8025309242602,435.89184059478146
253.27424819232397,-441.69595308818396
528.6081273260875,-398.02193905984933
555.4801609682245,525.1130924959559
179.55632750310838,98.89488183884731
198.02442444364567,360.6543497325413
466.0424515010576,-137.89298650720596
871.0304439457165,434.6867166189341
1034.3825356858788,307.9118669860579
1024.4803011614076,284.9138643437956
565.1276191777141,222.83930325567462
-104.90236126481388,799.3171057855131
53.342950309894356,-111.75007363388487
411.03673624057717,366.9272126453551
434.7997615704012,-257.2189831263469
526.3119135311956,399.8680267062349
606.0780501285792,116.80309880974676
535.5187561773238,-286.71231956416136
193.3148288307019,-281.3369433642695
313.2415110897987,-424.20845113486365
509.3675103398031,711.0707887956593
-167.8650704962175,467.5625144130538
503.12431010036,23.805708211632282
761.0999694179961,502.8495097344366
558.489032123242,573.9625228934551
602.6229396371065,286.86505176841507
1047.3797393791156,306.63563705205826
543.3875770592264,294.91222264917695
270.52843398580313,211.76096137475653
761.0476770387429,-82.27755753287575
-84.83921598879762,891.2643404672506
25.407104692487746,614.7272231808906
474.8466219239479,346.39818116651793
329.72677646729505,-240.27183256165446
613.3058431492192,105.17579289734643
374.0043461416769,-242.42369274799162
556.9712755564271,547.8452394560456
128.2631464613296,408.6830614396822
-286.7151230143631,98.01151047054185
1052.7556657327902,296.90210757018804
583.9072747512637,513.4339452091795
561.4253802866834,-176.15244581956665
129.3661672510472,275.77124845392086
513.1891118164851,425.57359915593094
478.3486712556874,-240.21011311604283
1036.0902212590695,276.3163857923893
368.24651787595906,-83.76825986583576
336.19978971787555,886.8073072227827
514.9451833482842,-17.254318177039
443.7581021833614,0.12688920704914186
554.3880439643123,428.1099295066428
687.1507922553116,434.8990142241401
265.2900201894507,-373.9786336333695
762.8607812239301,-86.28879395034622
620.9109977016213,598.0927490345239
812.5962014049929,107.66064146958209
612.2917577953559,101.0200741392788
741.0629505699999,370.2021789836549
568.0859033414879,577.0908252823269
929.7887577733285,495.73468308758265
538.3864398351225,416.1632447545285
1052.5109489032636,305.1842118689748
-132.32427471901266,224.18578897202292
353.8414048896114,-335.9436403128967
433.05932177863616,-188.79153816599904
525.5476991614396,-6.419183329014439
311.50959184116425,-74.78492325691396
275.67371437572683,-546.3713596324908
-88.46789077575109,825.6208057920677
144.48891662671917,449.99939619914045
450.7575068111523,337.0472146770376
767.0130318076291,126.96076585296198
609.0801270119858,102.96264111376735
356.46544470593045,-202.3844159575767
1078.6453101352245,311.68134228390403
613.8903887453956,-333.5592831126765
504.9405144127923,679.8531282572595
573.8780348961172,615.5797691373451
-165.54046491593115,464.54040729727734
401.24846731275943,29.117491835155096
1025.5427296019213,278.445674138481
435.6464799563502,-80.0064988624336
519.284088594555,277.91611528662924
134.89608748652233,72.62301679394753
1008.6427612439625,293.19237335989436
562.3409608925272,598.6825568770514
290.95524926370416,200.27308289843336
539.7838087650551,12.824667474383123
264.0764934515473,-451.1079467668132
-125.10384222105284,824.4124185139013
60.998648044446796,459.1679296434909
101.96473336224722,349.68258613881164
626.8186283120676,538.8989679806156
133.59142873504805,469.85306556490866
292.733274514251,214.3001137920211
635.0046179232183,60.13382414864044
1077.9339542790976,308.31241687634054
568.0228674808408,385.65261400352085
479.14780976663235,516.9488354943899
-33.55662053665372,1.7959868204550509
1055.341971591973,289.5921506740034
360.62206591371313,588.9760870820976
347.6876767835428,-428.4609162701043
-292.2419697678983,154.40492883749636
-85.82063981345884,417.65649730782485
534.3981322173664,233.34778327449928
507.1964396322266,-11.748212233953508
222.85320601533613,280.5959693354839
485.822658667819,381.18855285858075
289.08050306591747,-480.7283076361249
82.16801239405427,122.00415729685967
-100.93768604339887,839.9197446209363
-30.71390934975751,249.90341765631788
470.508394500682,487.15455935963416
145.29607228725615,473.13986468479595
231.6476930613308,223.13758646787673
633.5483975240544,82.21264740482988
90.59975365558942,280.9378260730833
580.5118331030012,618.1142727792663
1090.1614264416455,311.1882098791226
348.6179193766956,-413.5179227933813
384.05625238151475,762.1090574583909
267.9095400444448,-456.1263148428196
346.637285932414,106.59593587620303
310.02867070846025,-97.75389744986947
535.1870798372735,177.3465754028407
215.91168153920052,887.9564031329081
475.4496223808508,437.4637349570691
16.70450848106036,85.15665529131601
29.732453779600835,176.86602203061994
614.2330100798617,-59.5596715450338
-289.4499868505824,149.96056367483598
827.9554560769753,349.0124523633144
299.0200675103947,-497.61111746927054
389.0176729294806,-122.85053152973822
128.5266340851853,466.0132539756069
481.4003985034819,12.571173352005877
212.84440907799808,268.18822657250155
664.1338331234474,680.5505027871837
223.8112764714257,203.18963651546196
-364.07994863022054,379.9034915857978
888.3224662780555,448.66507271362127
367.037303377712,324.05480918620304
1062.861658847423,293.10569305261873
-63.229510055032264,822.3939197757443
227.78512331796065,31.061326483270612
397.8249271271538,394.9343686673916
535.0782755577106,407.49072505389205
609.1019356223334,263.37801737493965
945.6898037242344,525.6680299032766
654.9310815405381,198.087962670118
76.828085791895,7.968058839835351
-8.480731454045587,-67.31626237446568
-284.53147484745597,150.5071442781127
209.62950317547728,363.8849646338676
65.04000004696651,-123.35440362106323
282.82541719902514,-532.6291898731117
131.4655014026631,478.1676906313428
374.592449957102,734.0015294311618
536.5556957775632,-8.146487921620452
572.017106486989,-323.4546535196018
204.33975508847678,197.66792688922587
515.7141710803817,-187.78492641020017
352.16168487820386,-438.90681211083546
555.5315290906749,590.3061473186382
859.6057671319927,483.6093827065311
565.2681926304939,400.5012521630881
1049.9679363901816,284.7063540294923
639.2743524705962,88.34636665769553
20.915091026599626,107.81815535565742
412.4012439338363,536.8495105255506
387.88644415096974,422.092058709501
138.89835923302346,144.23072419364428
541.7016207081647,-429.0690701062691
-286.3832535876971,156.0779094197995
115.43883229861765,-34.30059098462569
288.23415383659676,-533.8349254692831
290.0026848234179,895.5362728717552
-73.75504542377037,129.9279484747703
-146.90081653709217,803.7219094230558
-252.33964669328654,206.09158269612078
972.9378406220209,324.0683099304918
560.3105329224164,-318.00041277257446
260.0441725695566,-474.9948981110088
516.8736829291826,675.8163273046843
576.2406638813703,500.15827027593843
1042.7490659324376,292.2870588567653
546.4254392095019,428.88824037258075
16.624157059955206,33.84296044628588
642.6732616414745,259.48017967764935
356.46321364467093,-296.45200775181786
123.95980621449695,480.58294565399274
583.7642995475647,560.7254774559229
527.0748363485069,489.0509435900571
484.63717346405844,-261.14497384518364
181.28633742685207,425.3210276177195
283.0150317810922,-34.82989595024325
769.1544471278851,535.6712601849152
80.47426639703016,-106.97405877282691
296.04807361982756,-529.7056067380871
53.08701440229764,449.3572767114731
-298.2939084243071,119.20131872656388
248.9058373984724,906.1165457581913
388.669271833977,184.7649855635663
522.332258533283,42.489272834472644
565.5962700710437,-303.90989376051414
278.32958745530425,-460.33847503169284
900.6518010508931,492.000792898685
585.4971595843147,318.5057138193483
1091.6721363974461,298.115094725938
1048.7839994815192,277.11762233927504
-59.20285001911311,799.7648088127971
377.111476019552,516.6683707644756
793.487035440144,104.85444336790758
353.44621516004355,-62.443404044604705
401.4073489434077,-100.45769179024055
137.48898475136852,467.2491319575394
-289.18077585673814,121.89023261862908
573.5422846582184,534.7650930068335
406.98511181908367,242.12554042614127
163.76190809082885,197.59165987893763
586.9788476250937,646.9824261776123
303.3835373378322,-514.1931235893712
743.7889653339575,413.89603676105156
45.84239423515241,-129.80583925163185
199.6492369906935,104.21313783354948
-101.80643009937421,414.25229109564054
364.2893694761293,486.5067301189047
900.11181662477,481.3517730826264
995.1442503105376,326.90279706789613
555.1656751478985,410.03377741912186
1065.5637889076718,297.76420084608714
276.2066485065757,-223.85809862630083
658.4034577108184,-147.95192798045434
412.81847619095146,-140.28647975277187
794.3519246594813,175.18075158952468
391.13344966870767,544.095288668776
366.5542575629387,-126.65954275611425
934.4335317138434,166.37895878761117
621.7561600340953,82.0165845415718
368.3739124804608,-165.20728115956157
84.17244461278797,276.68803900280295
-167.40133036342647,121.5478978960659
-120.42999156094908,843.645738935675
44.92746148573639,99.38787805528517
569.7330765384843,562.4352698036677
-187.7401786114191,22.388964631404264
571.5423740551929,655.4480016224604
626.3306429686096,-52.89202092317771
542.2109998403978,-434.88772012697797
303.8245051915567,-524.9446908965526
33.31588681518135,489.51010348157166
241.19340162817352,905.6815572600277
211.23900047188317,-70.80608118202485
208.56022417368018,329.67403242460944
678.9289221712578,460.8186386174529
-316.2689820748059,164.5657155818735
53.344340961350795,-136.83203304137118
-242.5857414153723,77.33602458526286
353.3978979982327,345.94019229906525
551.2334960651748,389.6901139514216
402.21935540423476,236.58647426522478
1056.3915390336736,323.24731709426476
572.9664840922571,398.39895516466584
715.6762836380609,-160.24008250639332
1075.892012707493,302.1548184539132
722.4221343239785,169.70617198623566
296.745864543598,492.9282800478046
134.55395809129126,255.09753411671338
810.1988040524794,102.34798946753793
978.9637349924635,542.4826495096115
534.5574074232884,-263.7495859749394
647.9793197437875,53.9763916357866
497.2824218265657,-70.6796235069634
610.8200734427729,274.0648302478857
575.9283822227551,571.0441250211851
-190.48729855040875,23.93532349187578
-36.32030110405077,855.6621869179462
309.47370416841966,-511.6890685651028
28.50988155903589,488.53732771298047
462.0251353165049,-107.03256311654863
735.9852604457755,397.718952141339
739.3892606592722,-352.53539071151516
406.8118152027812,539.2962495387721
32.13282607532361,136.6945653266103
699.8721169119353,540.8480388177712
246.88834416683648,184.25400908102267
555.6811460413495,357.51326409106713
1081.1707329528317,328.436107905902
225.0255664350081,367.1965530330581
823.3222262455448,539.0838710829755
1096.9120870748238,292.5972312737016
1056.98290563388,305.7874478068109
731.0744522282292,131.43482772883502
-173.3392395993838,467.32351624853106
629.8864740812352,43.62933321752132
513.8044802843232,209.91271877990872
495.7228528967026,385.7250821147379
-232.61441866888924,26.944997967480084
523.0183472454415,416.8027171753265
-8.56361323104975,303.06775427207305
278.73957735640846,-550.73927610192
305.2669953834864,224.7138700902465
662.5146641159453,331.6660096974152
-85.4140426326729,853.3144745725203
650.1394842125652,-260.11068313396873
8.417253422441119,90.3164945890492
1092.8417697346376,327.87770653411275
476.9740863483489,-10.749205939925808
-241.26967329907689,231.1061799951205
1100.5795319586414,295.64828128448727
1093.7371159652475,304.08734844477925
1046.706580199993,269.8166174955601
815.3425217013888,91.8689912760004
386.32199875150695,389.77913128591814
-183.5316809735249,470.6635868528334
91.41865796055315,-12.737669623109426
-50.06897565763057,802.044553499396
349.8621237231137,879.1488285184612
402.62158737958435,205.3214955395048
488.3037748363051,-169.6443997482884
561.459500890303,-222.74908879163743
490.26181076325884,383.84242297230327
327.0687222134821,-100.24120524634291
-154.5750446446703,62.84975567149409
779.6151887096698,616.3711449370783
323.04021460074375,447.9766632228489
578.5972733820057,657.4122337148799
302.4345203150252,-537.6945293903451
665.6862801736835,74.10831856833576
295.9865770450267,-380.14506334377825
-60.45297185901515,26.69983057272994
280.6249743500743,78.62687002142468
-110.76220293406796,874.8841654088387
-124.37173420470594,841.7265294136888
8.594576408265011,99.10183752481717
-107.3941422501089,115.14182453273916
1068.3554629828457,275.44607107543493
1046.249013500053,297.24228393155767
1090.513797506186,318.97333905517496
362.36407626731017,407.06295727429955
892.2467149241147,337.22939373082096
369.92663814089013,791.5171128746513
729.5642705316875,-343.5493998396624
-172.61545999772162,459.7230434913196
605.6723149758839,-1.2027303862159602
733.4591087567795,510.0570287584297
623.1542120691454,288.8557284974111
-235.61543018756686,229.35502521939603
359.4208827236759,-190.8451495581916
39.21304912952979,-129.38268375872318
780.0327655409886,401.60803890340947
489.5719547054649,255.2825711012543
528.9517388498889,227.59652706045017
281.2298378085402,-556.9747966929664
599.1051573466397,119.13995965191982
694.1535782769615,352.98870301834205
-24.932017348147316,3.4368650369494986
-120.65819271059539,794.2291187855066
-82.57423404066257,815.4525638484188
669.5414531461413,67.38603029183462
130.1894185422706,460.2107519534201
-200.01800451503536,140.39029985995336
1059.8617621656326,340.90526650121353
1102.233556086558,290.77671684186885
1067.9615890264981,322.34459128169584
350.353500770504,546.0120189962008
364.78805847244547,408.8906956539695
326.3379446051786,-38.597257638921135
526.042636846077,-107.89219201162221
565.8825624355077,-234.465497038642
-180.04109791759208,464.56870622636603
175.3941426697765,-74.70251221760796
679.2265535130731,411.3835248933501
-317.7169543868929,192.779536578832
755.4800543296949,108.87461625235557
582.1780980140136,230.8016743464379
-215.07125280250852,45.2859818969988
330.45562616695287,476.228602691272
882.4075364911157,556.934716523512
267.9011785219309,896.5693913461859
334.5852924987132,-169.01699649199762
-368.62766191509985,83.82029967310157
657.492362808909,53.16285636172865
555.6582586865364,417.1098744499904
-129.27714003103029,754.5178485902566
-92.93056998262837,888.2961182099385
504.38229127765925,97.58347133882889
846.2637836067361,398.460986675556
-211.06985449639126,135.50673784521905
975.6841560863742,327.4438105713692
1028.8004647909963,341.65452743297254
976.6583233478013,287.79454049288046
342.61886095781296,-231.32966051895818
426.65272096597283,-45.203904956653645
367.87739685103355,401.9835832876108
324.5212663011925,259.6601530261155
532.5133037512934,10.385549862451576
324.8271485730165,-91.80730638976748
