x,y
-70.71454217358297,374.91221656471714
780.1957214551602,584.2019885586625
324.6566320585898,-52.08603370136183
-238.1776973903906,19.770576325513257
807.8306117659738,-262.9560322492985
1091.7543772824201,57.566326558285766
272.2467351346427,-631.0674863004288
-66.24689154820429,598.2932085250167
643.3212374309147,612.5488261953734
-243.12932812545418,284.5651970838649
596.9521016883709,-414.8540517253021
873.5422695790329,179.75009138621243
284.26762786264953,431.72240267804193
-210.3424208272596,162.77862631253188
-32.443085968708424,256.3263555924223
253.59347846540723,765.526163492869
1014.9657003385784,384.20646138507004
547.7446711138529,269.532575688068
350.42815204405554,836.0533204797923
361.80306158464424,-277.3142425036241
-229.6346131889262,-54.50551089613099
-28.53464304304258,291.58311017477547
436.6705585004797,667.6633442243564
763.2559722326378,-211.0019551047618
-271.99501963871404,151.29178043376098
94.71628828161069,-144.74892030052692
-172.66903148208524,133.92958678695425
-293.9883697957089,89.23241198941223
167.58852782546276,-280.8667705526282
214.04278730523063,487.9590650753552
747.3091192679207,679.3420625212499
417.33934550463937,397.5007982911455
351.64215899808966,951.4663982038987
-199.7853321367264,257.36886464007057
739.379207623919,-205.4469543849508
611.4903089671146,-120.77265871545298
-132.22438531253263,-183.9281236917512
399.8416527383871,18.877692969387855
-144.95570277353713,259.75820677728314
644.5798702504594,715.4059548437812
293.9186509917334,91.6872517431582
-173.44343843946533,1111.7100050818133
-337.69344574292273,399.29715683905613
629.4503883193354,151.65905987931615
1020.3162850969389,20.70859033190543
447.6703735776676,154.33876475919394
560.9053758405137,-926.9804562464268
-314.53580105102895,-411.9294577993319
-408.307401281916,33.93829668348854
739.0680618946552,-88.3785968921703
928.3120728229063,419.5517505795445
-226.08665512898193,23.245906325001965
865.754102841618,-324.55914758200305
-426.5994583979035,-48.481713329155696
442.31442784506675,830.6653430953834
831.3653780494675,-394.59068373400777
885.0088722915671,199.05696380793614
248.77689984393882,-686.1549257693314
-64.36253194712633,601.6457617282217
637.2113634644302,602.5527722412073
-261.1394170858124,281.66651706887507
689.2269853679537,639.7642787949146
731.1226720128659,-519.2957114173511
661.7945514166524,-108.49362993508126
977.4590863399388,273.8354062143816
752.5349278211348,-184.50669054737938
1144.5994573352593,153.20704907261361
386.87563913924185,223.98799480451385
430.37902866070965,805.1384927504752
-255.58104470857668,270.7715083785197
-174.3845845467017,-16.50952956707564
761.1390312154974,-232.9214792721736
351.74240875806595,829.8733557751744
-142.24701997440846,106.69251910366937
148.07483708425707,-172.78754467981213
510.18565194137454,-368.89649507997495
369.51930363078355,-34.861414872656745
-216.53867182978195,51.725656203491575
-272.7555574434465,189.64254938067484
-229.32928745342642,156.44993770145453
-165.4512106096425,-2.550093862849242
888.0047491609847,181.47450702290624
-100.18464482025658,-223.54051973721775
457.3327866897697,-376.15045560353263
-251.14674771518114,172.82878334278075
767.5992652714564,631.1189849310376
675.5107162632881,-209.94182624331415
433.2067077029766,486.2542833856164
-245.97433150686928,267.3863739676095
180.72318401122322,97.59078043845348
-296.02588391707644,383.83777723480296
897.8920336452006,435.2704788374576
636.1448161215449,67.77022020708152
1132.7043363003895,-88.67439041042432
570.7582241364482,-885.9560019169245
656.876401120775,-84.90391914273364
-272.9177437491507,301.40473262623806
-15.04704685908627,821.5701453811099
-188.4223370726072,56.66398713123694
775.3664065863487,652.1272950790081
-125.32378091178326,513.2648374868584
-371.98243386996523,-32.22623370480028
392.2823253587682,129.04374540427892
637.8116412890206,-115.08601706830596
820.1414012575219,527.8689179219007
433.39304099989016,743.4251342962463
791.9772212335104,-109.94734628974106
-254.5909447193747,1142.7852824605343
286.5157034759966,786.6568356155813
610.2133552361346,-724.5775004569324
123.9484741362801,478.77030137181663
415.52257414501446,-781.5824315828158
657.1135368938624,-107.01983540085966
-279.3945288224953,416.00791489254
4.468612885353379,107.52512588974884
363.66925120558466,-360.7549414678541
835.9002341028853,225.50773729334543
508.0396414974997,162.6257798228125
451.77564313750077,840.2326652755905
-271.2084995917617,-67.75115728004666
-97.23212869051089,-157.24991497860645
421.3090993227097,821.9372838412974
268.07226459997884,734.7788973408553
447.28488720971063,710.9233964379126
89.15479808966484,-179.4770951574691
-182.97018986245624,150.74606748847745
-236.18504959284832,133.74717810349114
-273.12710790959204,103.96525045009895
877.1250959074886,269.0944494776723
-94.58056532828356,-241.21512684506914
685.608918888798,613.9305878227265
601.3025092354419,-54.98960284088639
793.4590146638383,-293.5337266038212
672.2310249954229,-128.40838983981044
704.1430374277794,101.98350893212526
403.94993323754653,446.3933646524628
-160.04084611364289,221.10372492607138
375.59763582047685,-138.87328797689372
-248.04196966880573,-439.4855289708825
-91.43404202255154,-246.8180360830222
384.6297352347631,840.4485307443181
491.173654314783,-323.73538369267
205.79746117164765,30.28491316124402
-42.96679628904787,1.9842462134657473
-221.15625699874866,372.5572053159958
863.9042094513467,418.9723052325264
103.70823173692483,427.46448295322637
582.3265556985997,-856.742087702448
674.1640339445308,-88.24698018450036
480.38790320671836,-794.8588725781232
-269.7234214063873,275.9364745125516
-173.5531595902168,451.5285483734092
514.1385237397416,-107.58420843335016
445.80414383743675,786.5273833039713
461.31919364151435,567.3598524648849
1063.2640816901994,-107.15383930322966
827.7501757875542,-328.85832498419006
411.13552825965746,-776.3904446662782
738.0113906775925,-78.52070624328535
657.874322112736,-112.58085011041109
-241.33353202589151,227.3825071182166
-4.498253987556888,113.65191279053315
168.17325732569037,-174.76007664495316
376.8382549653346,-358.4977113190973
-226.82611790047247,1089.464000286189
417.033434301781,894.9931530176505
704.0508175046052,741.750176112206
-219.58116614287195,-58.68668399264882
-123.89143735626708,368.0161089487171
460.4915207370438,747.7257665133532
601.5151170867276,667.7552250946917
469.2830315739318,80.44332915860325
530.2417562092958,-363.55529086676745
-281.03372477265276,124.09987624499979
-181.87890657186517,177.31218205889058
953.3524509551858,275.9926352534478
-123.66495256413523,-239.18382871739007
587.202665789281,-729.3018589197432
761.30860083127,153.4178338940718
684.4356129551571,686.7063143915452
-287.760293426329,97.27816827551405
769.7511042162635,685.2823378142584
-294.0912934614261,328.0259676751384
557.5607172428553,259.5777291294506
-184.79258592629083,236.1982143293667
-257.93367152664496,265.0017896504567
194.19309705888048,674.5436139640888
335.2664450499674,971.3064305914081
1136.865686523297,307.77240125722864
-210.15549253855193,-51.23483766685015
838.1790907454567,185.73239053335126
139.02592113584674,425.654917788289
810.5776395480252,301.739503073709
-253.9538007812869,409.6102353001221
563.6512989790943,-890.6421956092814
638.2273762972433,-81.16676390651764
509.293839552896,-818.0538475130645
-271.0347608038489,392.87187541823505
978.8826223493913,115.5951714486154
-72.62079495650423,731.7709117752942
-149.86263648496046,475.96675371119045
348.2976803193083,-91.37241162389157
669.1744029990041,-131.67242442835257
373.92439076933573,427.22606667949316
153.78607313779023,515.2249259656155
-142.44859385286392,215.54277591626217
698.7061657209739,656.6884576233907
1120.6218487565834,-47.14998886321055
475.8845280075837,-849.2427828238046
829.3138954347452,-77.72393598597235
699.7147718410506,-620.015089039919
-146.54228611936756,247.5205446989373
1070.9305586535968,461.7498336062063
896.0774341363282,-321.6772743161924
440.9697387575603,710.8436603624715
341.5202941962858,767.4812289107359
380.8625278610481,-467.38398190161223
411.3459690452554,924.8111663916183
390.51686704947247,883.8116736280246
530.6453688478796,-398.0165051385101
-294.3665057472032,99.66248019518575
-179.18544168302859,140.7039980900928
935.9546983607936,234.15003754057665
-159.27575055195493,-169.39426990836492
257.434929825739,495.65810083995655
433.1442361645755,773.0648902751693
731.5372953298478,112.0508444981247
768.6849028648822,692.0455602460314
557.3275550931025,23.074117313494273
539.9033407099095,290.82851276643675
-219.91593362537984,290.36753666771034
343.27375389873094,971.1898943043052
665.724474256153,-94.13550968300567
599.164870239836,-320.05756759441806
-223.46007012588205,88.20797064716422
-138.3427791150548,61.913159043229406
92.40101328565959,418.2767098745539
565.7770579226561,-885.0199067793326
750.350247833904,-93.64892359918508
489.90830678716213,-77.93199951396048
589.2794228016866,-712.270517217933
209.31231299626253,519.102387714748
-42.06363838315192,218.52618565366092
-21.19227249190323,-174.20217879399138
1088.8860332765291,409.87664554301244
882.7380947984677,57.50980397529415
-245.4987592166626,259.9050701868535
168.40316619095051,152.04984080793895
-241.31285415863172,256.9780215608059
74.41537345141435,374.9210622549881
-13.09499926540881,147.9673953057749
-300.83172446090566,-425.4208462160014
-71.03040030442278,369.3972203490041
-387.1709844804503,79.79497688791649
299.3630798042733,-316.0460018208938
561.8726213772443,-191.25370509100492
422.6968797095526,-722.7209035889553
1088.5480118996463,-82.1165770094383
-96.49893301590707,440.8708190779963
338.88072259381283,879.1103488472613
272.3097092455662,772.4408163133829
410.4057302724292,706.5457639024032
15.819028568676705,426.252170528389
591.5823232601874,592.655119573656
358.37796583013153,41.99635819548651
551.7653220895119,-371.5215642015091
785.7927006142742,-831.1559219067485
463.58535603331666,712.9845060452876
711.7281072815714,213.60731295109892
442.0426036251695,-542.7167967356079
781.6399563326231,-328.7619909593654
-293.90846085792526,263.1654749624268
-294.6263468198481,-52.39151754358023
278.34867868824017,835.7107382085281
786.7107900898156,695.6365606556368
570.945827039589,-928.7799080644112
749.413450603523,-100.03234807935232
464.884794596911,-531.9997690584071
-75.76207175903278,-197.8408004504968
-109.39572847011704,-216.1215662366483
1018.6530361139913,-24.604521068512614
-250.9292841306714,217.8438770226379
297.64578225807156,-73.77080460943135
-207.99233329584732,265.93729271450536
192.3963586541279,-79.13304262422194
121.77357512650909,427.6558691115391
40.68882949969175,190.77600331015532
659.4162160147313,484.18524439391194
-108.7678348673774,412.97072698882937
-406.76872414128576,11.535216421533079
395.8094129389975,-325.03376582668443
279.06579504041787,200.1093386991468
340.21863400644656,949.6241369172933
327.9130819720862,380.0090517117633
354.67881235304003,809.6010811763045
-220.8471246164958,252.55006477739545
637.024310650092,-122.18963431673122
607.618318592709,18.084723614932518
657.5201524851727,211.31329100799687
465.56814487275904,756.6206561307639
-229.27680811531,276.1452226026651
283.07150501270365,-302.89244250876385
425.0119409551048,772.9409637006602
-353.1588973232821,413.7179023172144
-72.55863347138379,86.6414884346659
766.1772881543576,686.8918661431721
731.2845273697219,752.4579026034255
753.7400817125131,-101.1936297642472
100.87872141627011,416.1149962235714
-249.61845577897188,362.6554532137127
581.8710339500215,8.811265226356229
983.7528287128058,85.50213775159878
716.2576738370664,-252.8751178189241
253.51961650921825,20.77308527337172
-133.86318933308675,-269.2704089543924
165.5769277433418,168.99094147825318
993.5895784678222,167.46892910159858
954.8397579668238,-31.70755209044211
689.8203147032953,-540.0044145816668
991.2685309490793,293.2306174280852
-32.12334835219177,894.155770105114
69.95676300826541,181.0415927603938
-28.81057285298505,448.8567344894828
-281.12647488504405,294.09368199166744
301.38277896831517,517.8569831031525
-215.20363027944254,278.42691580813107
1066.8920754222559,-112.37113600053132
-148.36598955151834,-247.32819177658422
200.31190410995526,402.45268514428335
383.50500217940913,-742.0095128365391
728.2434279331973,-800.9557308624626
30.425111582577088,117.09868654893575
942.6465453180729,56.33538147924384
522.7681951060498,-168.92891577976096
479.9854851845747,-405.0466940313045
-170.79937353798834,432.5232177208604
807.6374303595209,180.38863989856293
349.7767790714969,813.6141678312647
355.2781808074567,901.6925780104112
119.87899355750727,171.13120965655838
-0.541258121398783,100.2308716538913
-336.7320644796494,423.44665751034023
-221.0348305676925,276.33656332520377
-242.5904461985714,-53.04187839229262
451.61022879971523,798.707554883795
657.6362769431748,-190.049796622551
466.29683541845907,751.9627930322084
65.75710837558354,396.2711624967934
-154.0961053964668,-292.16439215375533
419.3197541922948,737.9361085986137
1321.263561984954,264.9053528625988
696.405220266662,512.0992943489839
722.7309754810128,624.0430442797243
-222.41712800587734,242.20141715674973
689.9187992280715,733.1024271965769
181.83531980755782,-690.5791738155547
509.15640254762826,-756.453874388355
30.222888098162088,315.26752309967094
1056.8531652519475,135.4394922970398
-128.34738003081975,188.13985495179608
154.31434292216957,39.24620687819997
964.7958318698481,-46.62243829269988
-270.0890716531437,-60.73495156344504
991.2685309490757,293.2306174280848
250.1129393708125,101.51826946952453
711.3981277242958,-110.41856251849566
107.13924768035399,-19.125956491026194
510.4267751307456,653.7416846096522
275.24349729540876,779.5381961974912
-252.473946961813,283.0565136537795
944.5563856204153,-86.03993234505023
1140.8281541359263,-92.94284070059172
136.48420791090757,434.8494788956983
-467.630459730564,353.6062500933512
-419.4817171818401,-38.44742887415323
-286.58956450834347,-399.9561187640329
975.6591592550615,763.1474059445394
757.3882994612823,-261.6842608228903
126.80014470000923,39.22740673172856
-362.2020808945395,423.89206752054116
332.5445290362748,1007.3467625390915
-53.14746504923178,360.5625937586463
783.0385128332688,-277.99961522846365
514.0382024806609,-121.55770321385744
91.90066164844359,223.0933746705875
-135.52524287300056,449.0502644251151
-283.7332133933564,314.1004742860665
-291.53083184619976,295.14711893543017
956.4412003441671,737.3453559787552
-112.80972089865764,-302.9531487182214
1046.7615810534498,271.98137327378765
929.1909621233461,758.6303188845837
-203.8750055063761,212.1639365524501
721.8601437500558,612.540018841093
-177.55714682053238,235.87933918920956
226.4655045050539,134.5856672784886
873.217242498458,719.7014210469985
502.2375941941311,-349.79578681354093
343.68672822665957,859.8540068499206
763.4007007603218,-197.9078920296568
485.4682157888709,719.2045115750117
267.183143591039,781.94401242968
-68.1968784160084,-203.76299039676096
919.3838807388555,598.8897365407997
791.773517019868,-848.0911525197565
-267.793000912654,265.15028937686736
-289.73380715686704,346.8798558391682
543.4386992247041,140.66616503137203
1081.010620558048,-97.97790260209237
897.9160862687194,146.59253474613553
919.7406428584965,-320.5885759493954
423.8260100439479,806.5605742231762
47.47103743122299,82.36513227472412
853.0313429254198,415.1829336884396
482.86654732109696,-358.75680371214935
-260.9708569124648,222.63269027698954
-458.7098207064139,375.75039903736064
-307.594094569072,-416.83988311679786
-348.6453816752419,429.5517497342894
-244.25896798624058,556.4473997386805
852.4362311480716,185.6097180121884
755.495996006618,675.1867046898733
604.2266190304274,-165.25158097756253
-494.32809286356627,106.0857730499812
-341.409312665406,121.916119137693
388.3151964098057,-681.0748281475907
-239.45660147021144,282.9239125878184
552.0165312294388,-281.764938917497
65.08630150123489,304.4034090814188
966.7193404350277,783.856693441857
-140.10938442494438,-251.79175963393257
-115.88063026831021,-148.21426970291787
-291.00413418975484,95.8911992476633
326.3592247127333,-367.3683590550925
150.54261659109943,570.2415418901858
509.37395149691554,106.01603569138581
449.7532344569221,759.3352376548917
969.9587622223589,785.6363407244444
495.1076079683393,-339.23461531414745
-300.88570338519327,296.7677654340385
-338.8352172373341,61.544412172900756
-280.1118651410051,196.3576819785397
450.0630269085996,791.7646319925572
895.6193627483246,208.7553573067374
932.0176011353052,740.4246100708801
-101.19953770685652,480.2157180494715
-295.8688697829821,-86.23189038588706
1014.3802054047985,-22.516932509189424
-254.60097105896477,246.51741768762275
224.26419362635576,181.563191125977
443.99756235818387,161.77514229685093
-82.73935137954,-19.85543879084441
-182.72704071642207,242.168919521406
474.0586309001084,-210.24975922991422
-12.626851217454634,863.0957517607308
480.4371520094367,693.7087786282202
-200.6793659193818,227.65705414951796
294.8070897642259,813.682027698097
-134.15986544273508,58.28307582956946
803.6614731811162,-208.18057332838447
-389.55294160665005,45.40756356597746
-319.40165079744423,268.64926443147897
-120.1010899071535,-95.49740885435322
947.6360987843508,-114.82459320019348
-196.78335675137916,1116.744974392901
125.79348859556379,-152.5792034470468
-453.01864790973764,352.03620510485763
-6.420152408092992,61.586834137063285
736.238711370059,-128.1165929565446
803.78335739084,-255.01509587807516
415.19104897101886,0.6744912338203569
731.2171778435461,727.4601697830453
627.3619418017777,-158.32522875766352
-295.0833772587743,-416.3779371894775
-314.32022137683595,14.167680085763301
489.6696859292938,-853.5192013240624
-204.80028377171536,1121.8577762157518
897.7785597654643,-269.0938797953486
-337.7707200848524,431.0993282182286
-243.23086191638555,516.2102062263791
779.339470094243,677.8323240104174
453.9132408208014,642.2034350972154
760.255709729506,227.61477576836066
-148.86759224275215,1088.3570655639296
404.7507119806416,116.96564898308671
-433.38024527923545,187.1502553044441
687.1444078369216,-156.41809086472676
-341.7719360054133,444.4752675656879
-271.535546975896,291.7074095265689
412.14749778193743,-752.8460275415658
-125.92200779399398,-296.12297718309713
-136.5174012198752,-264.1501779121372
-26.104407895671123,392.09392319387956
-23.016226406234253,119.75529731156139
964.3088567854912,768.6728858047609
211.65232078449617,414.6197334673675
-55.18624256453228,197.81634556085535
315.0679348644991,984.8456061674252
907.1470562014324,-347.75225045815785
937.448287763533,713.6506730934547
-183.84054111107633,-50.2423611257589
-325.6928631844233,-85.32542658974461
933.833166348484,242.97498224721562
517.8273013240744,-369.8646825949424
162.0140689062859,582.2273928536953
748.9398964202801,676.1321209414941
-222.31610402573614,-15.894790260540958
189.9585057592513,34.753897570793505
382.70240358730825,978.604719281748
469.30129038451366,738.7044916689398
-25.130984137991362,888.4710621960239
-267.9452854034738,224.42582922022467
258.55051441911996,801.747690052665
338.89226161114834,795.7655608792085
281.01127562079853,779.2607228721894
-246.87845342082417,24.17740094490488
1090.006095696047,-86.52369342397807
970.1142791019643,108.94604342361187
934.1214577267149,600.8523732387802
-303.95780396425454,276.16859914942336
979.6978141449371,96.75795992940508
1300.616720347739,281.73645794620234
-171.79587634218402,-122.42565380214245
15.937163932607985,268.68566215436215
193.8268818573567,429.88703944237164
958.0928443150674,443.6210301743819
352.6713182122687,790.1923279875042
151.39342646151485,-21.79944003415377
45.082461482645904,136.7432991718031
-471.13546917445336,342.59546586720876
-237.75340823809864,1173.5690272539202
717.6548933083407,-380.3659126141907
-290.84681126725536,-432.6019345067208
-156.69124608014405,493.1722676509053
1079.9138432452555,454.35653094289586
942.228448580502,-332.44912465709996
-179.18544450599794,140.70400102899524
-248.2821608426529,337.7117787161839
-232.6676315765834,554.1793345359043
-368.6889719518937,-18.487694297091124
-199.85811074348786,247.48792658079716
-173.71351319260563,268.5319183099369
-362.44460154239533,-6.2821832074423805
-398.15602615691546,9.509326369349978
574.013578099012,-371.3640602446421
882.7199717608971,249.3364208743768
-292.1549979142856,131.3276512418175
-525.4837449040501,89.96548747677708
593.9624393124693,-140.21891849625314
690.0813517556115,606.7991234953996
714.2570479467644,527.9760006086303
-248.4868983265279,156.64659810356855
-43.48221433058001,-287.82899948948665
-148.98975608513052,-290.0630706939034
-396.4535149255808,44.12324507215036
-422.40037931889356,36.65739365490389
88.8316454524234,414.9469542853963
-155.52324809495926,130.2303345395162
-321.46172137618856,122.82798083037004
-224.19677617812812,133.79092924003322
959.6189802171859,780.7485305541898
-311.69709405465056,66.19547196212363
860.0042071239461,173.67314949381242
181.01132064883046,444.2085744747043
803.1221933122404,472.7665664943114
343.69991170298874,-74.03605870953726
553.5881031632442,-958.0595843565308
-308.44710337980973,-57.36219650229052
-323.99469535638656,-92.00744116262129
-326.2921643715751,146.76373009741224
-116.84444265451415,55.93308579733752
-215.35322170628683,-62.27793665223196
-99.35337981305399,42.7089490480043
434.5414271644156,695.7342432525414
456.22590946994126,781.7017406229545
-53.30962004238749,828.7726271682284
-299.46470739782376,287.4117275964064
84.31942786765238,655.534999152947
269.67994413140207,831.8136829420921
-265.03130461872627,24.052346933240486
891.2915125897493,397.40528971192634
648.6772167154627,-534.5078859583892
551.7511138652274,-347.58036762712163
875.7697257978812,564.6434334242039
450.5816751208731,918.0676192935741
-142.33260733465394,-73.9115105271934
958.8361118018369,751.6947909879375
-34.716549151861884,218.90632970586165
140.82600131059348,137.3269363803111
-464.0946477519004,346.0483283981557
713.7322650712654,767.5395994145506
46.92107442168515,524.0285066311017
-283.6551361198673,-421.3049034620272
-204.57386816707128,245.05210692034487
-319.15919093282434,50.30923376603027
514.6130032801711,493.4011886225128
889.3280498976783,249.20251349300494
600.2138047700076,-8.818226774487398
-519.6376095698129,76.76017573377322
-23.398514578441734,132.93896611147468
776.7101981421475,718.8568676691397
1285.7037474890112,262.1661664256508
-123.53092157097058,198.48577495792014
239.44556068230258,342.45934883353726
-159.67517424670092,-257.55380630602167
-378.9096358266509,-6.2442457651818515
-380.3448031328205,-71.74715637053164
616.2097133674761,-378.6638744362065
418.2803923043732,-362.19170813914945
554.5876539631487,-969.178717733959
183.41672736146884,27.374873309357152
-105.77378411065455,70.27987127737961
456.12729653844707,672.7563256363027
297.44672459615947,795.5880072950876
386.36694965093636,-732.879548561521
271.07507953458577,785.4079480942811
-269.9742534121997,283.211092165624
726.229022752363,520.5440760526087
933.7790614979755,457.6087962832467
1039.2232988034327,-25.32873454256284
496.985214236559,777.2007030229711
1099.853550837863,-93.63865698257757
-242.21904984528845,31.927119416828095
952.1107769920937,613.2777305798452
261.6074222745656,7.96004013810165
117.6619652913425,205.37147179476756
261.8502255586578,-13.348114953604545
477.5098121784748,748.0922635245257
700.4312267978718,-146.74659956343478
-216.40901294978278,135.37563830445168
7.2128692445596165,211.5939419595369
778.2767933519993,466.8342718795917
896.0421034071725,-351.9313752632332
-347.2030462504694,421.32788585593806
997.9270495368884,500.9680602446713
-370.1440232521175,453.2232230125526
685.6478367469472,-570.7045958198654
-483.72951660435695,316.57459211361913
-321.0137848886629,456.59050068904816
-316.5720894595982,419.95032799259644
817.8584701120054,-99.2233153551362
437.7225657534534,828.1582129875457
978.9823363216278,289.49733035182527
-516.7888121142768,121.61711052643207
736.5652352395729,201.50998966839506
765.6989432561898,696.1886031558273
464.4800628916883,792.8969416480027
331.88103265086386,1022.8036082342547
345.86896804820697,-354.828286114274
-104.21478775275988,227.11458028495082
-10.06329438882302,86.66335172120668
547.8130704350484,-565.3188206458394
803.3638021908343,-123.72743043535381
-289.73636551301695,-440.96229653319136
-140.1577756981013,-274.09747405648665
-338.7587138593693,117.67536293355985
-188.35754539758304,257.629079709286
-438.3630295758239,-44.927517221087996
800.4569592507357,-805.7506662576694
969.4045369098587,468.8129319075752
184.8872333736006,543.5579088678486
-394.7253701264787,399.5425014429694
90.2152333617865,412.42827658482736
656.4281622269506,619.9833529603537
714.6056631041643,179.39733771725196
698.7064782510824,-206.59510497448267
818.0829169034033,-261.7380434447743
544.7801965654525,-945.3041470767117
107.96876914344001,420.15244938977287
-140.34577482904186,46.71020155212875
-222.5094204136404,260.692446846902
478.1188653413176,665.1371305869422
374.0356997075513,-700.0519987653362
-272.9261112384394,262.4912189040207
-258.32999969318087,275.5706524435818
352.1644175374572,906.3053980833322
261.3237879190737,824.7846368896066
285.9893630651918,798.3983502784164
691.4693049993492,444.7245428437176
208.12917721296213,427.6608120890858
-305.7576195826385,292.06846716029844
520.3229686185897,-271.23413332083015
1135.2177075573159,-111.17135812568088
-144.64841808450927,-115.03646152101146
-287.9054680367713,274.7684754357553
-236.24344778441454,51.07356978072944
181.44035435195246,22.662038419482432
402.289414904547,369.45671228395935
650.4607236229401,712.5956741933982
559.0156673347158,-101.52352787396686
1005.976315513769,559.1996460719578
521.1645120551691,717.1154463721723
690.672509826646,-570.7447345544193
-308.78047562822053,272.2798461229854
156.8931774123292,209.85137104702125
453.92917483443205,929.5165631805462
-156.83975498808766,1088.6953626522645
831.2671519586759,194.07692575961357
715.0181003508904,670.8048656301163
-522.1548343524225,105.91110614111632
440.5666402475099,877.2811043835238
388.38294867073296,1008.8581091686765
497.3777711889454,-6.37426101625793
-299.35780042267777,108.36482668566796
-87.83426873663618,-255.58709364205237
736.2896561089918,682.027500566105
-339.62995284543985,73.22009469182194
957.731903719589,767.5410470950642
369.8026337031515,-51.59239682590528
-202.84200159945962,108.09896656805869
1283.8666962884595,261.8126788917654
-335.35726279940167,388.7934116277215
-90.62310775182412,220.78709348787137
-413.1218900562678,-55.766677883378804
363.33985974074614,-346.0167418111111
-211.10243731499048,-467.4756686708848
736.4587686809207,696.6612197615957
534.0402015036785,-867.8623729343317
-97.61456980168587,73.58020469647472
-138.90928469242542,17.93802814772707
458.01478815682117,768.4563699820675
255.36358582113343,820.2142434400848
-248.36423682796107,287.24903903907943
276.75448638379044,465.121266998594
725.1563996303523,511.1032127379481
1153.354856966891,167.2109081522181
722.3622324754909,221.9152404257925
-68.84758683503114,797.981001217286
-132.33303471164177,-98.08223443970125
490.4929216938944,701.4334060088287
501.57084215132636,-824.9755252338798
794.9023980461042,748.5052759103446
-106.27720915955162,1089.2924598226484
475.327375205334,-364.8598187386732
-146.64073953768974,-50.42808118688081
688.4145585584747,759.7102559554024
873.2219253573852,-351.47684076662716
1019.9563783239217,565.3113772337673
-177.37408134216417,-276.29765182783274
369.68040500517674,-766.7690964354689
173.87905089732985,215.58299264988344
-18.07386313370553,847.4965962376522
303.1515143588235,-161.43999675049238
560.3290802074015,-400.05038591037055
153.74486235281086,456.5090262213491
-505.0797556649252,73.95418114264004
693.5030725362446,-157.56194696718586
667.9968652003533,623.1000268162264
406.6051531518016,991.0264495583277
-85.80600555965117,416.90637780254315
902.9442951237861,439.5792570498454
336.68392228155113,-68.76008707942944
-111.51668898557375,-262.4457705284846
45.47369288021814,-183.57838510403002
575.3591777957134,313.1640050171915
301.41471004584776,-79.92959250386453
752.2602500312041,378.13562842036936
886.152229300919,789.7962072948574
455.5806786072989,729.6321347718895
-242.78000923538124,-2.9721030461559224
381.0590291933585,-338.0597224452241
885.2036792614124,636.3885313802982
-288.3821375627081,-345.96754920966055
547.8174962673918,-209.5691407129748
751.6218662640782,631.3645985098325
517.4210238985962,-119.72411395628752
557.6856124645682,-948.515041027184
641.3653122657671,615.671261356218
424.25077385865524,853.4428709110373
-310.65494519573394,277.9909871368648
-344.4156676491043,428.3012910935362
-352.55452090749276,428.21792063671455
-330.8880884996351,450.4143526584933
229.5627530059457,769.7317903388662
-232.52446694615082,250.02251681840545
700.3986798249917,534.4966024123053
1128.7990156117671,67.30337053077787
252.22992251329836,497.7072861424412
-346.66788545437566,415.98218014954
-263.9090777921036,296.3401174915497
30.22163663563314,-59.039585386507284
95.91557807656851,-8.732231700264665
426.19838376944415,-401.19526739602264
717.6302449832386,462.6445094117879
-212.71909274191574,-150.30869419270132
-375.5912877655282,439.5320366649292
903.4540019075461,-175.29888148741696
451.2737264758446,674.7014945911314
856.2491905338816,207.65385529219282
1138.472099444788,-106.26787503309315
-185.18634818090968,-14.606474242049705
396.88078104455195,-232.14825454873022
-104.11792101038307,-76.900259140757
862.1528187160493,-274.71486952601293
948.5164160192594,792.3623256643448
-12.851435347438713,230.14351521907224
374.0433892034143,-506.6069523689561
964.375039036849,718.6315067151365
8.478055275841404,178.22420507798907
200.74491130517958,13.354556848990283
-303.1743382983914,284.61191417491125
248.10983965491542,235.62135463893787
166.19957966949042,196.13393526892065
37.32963335145618,870.7286947602015
263.6941943201331,-178.16776959735847
-390.71626557122653,186.62024705503669
762.8142220832256,592.9354215516091
396.546299711656,619.7136011637031
-124.85552142939876,466.6221859907363
420.14664088094344,698.3870016516355
860.3454432618039,432.9726705614446
-47.90501843867829,-111.94101284799085
-147.27751743006846,-272.4040327657992
311.28620992234227,-801.9253445571501
734.8060129506082,205.97718888095142
290.0159966716761,779.3068885577408
-322.3461594574999,264.42687499743516
575.3591777957134,313.1640050171915
696.6549126405775,156.79824544493027
-244.48543972784788,-64.23163972626557
-177.60725930807186,-7.581598781482512
593.2967705948665,-316.5039287617497
670.0075021454102,613.3708346496646
765.0885134092271,417.211966363136
-422.9986364436471,-6.691929233295635
380.10735150770773,192.61349728608909
111.98227974376242,-317.3588292951699
1387.0841965934874,265.6729714368976
189.24890352896801,-730.9690113419925
-288.45539705236735,305.86705632862356
-155.5384581843463,251.82952199332692
344.57888324665487,-378.05096030484737
956.4853925839083,613.0243730601217
545.3809349436501,-194.87661735424413
787.9696974313846,725.133603180693
-282.5611355835926,541.3590563617929
-309.8217947401726,-376.2018355886623
750.6240825471218,-398.87290749705153
981.0838512003648,-87.25932446753212
-147.1900640402406,457.15493121328245
558.5335873977785,-962.2795011356699
