x,y
304.2419521816637,449.4168653363653
346.88431434772104,308.8941644503774
281.72084722796126,659.0125559801583
408.8587506650683,570.7186672093125
484.0284683551394,-386.17752688224397
682.142345672481,271.9309213096325
587.6471896981892,-261.8825310963012
870.3316872388712,380.9733725015075
136.35598045740576,-32.356925046219196
189.5755120715794,-279.60196722415316
-395.78195598326903,110.08533225948673
384.0768490278588,-194.43581444375414
939.3762379996285,290.81166687504566
-173.0553503598579,-202.57351302022113
590.2886737693728,130.5981543164893
390.429634478254,-610.3470728094849
546.826985252229,309.36182820774957
866.4499296476381,424.24944924800116
-135.04180756192585,1052.1673051804594
473.82521742488007,-755.2954087978908
-320.96908154777446,445.53500174793925
523.916749286725,780.4083428268715
-347.6104601861399,382.86253075706685
-217.56238346712186,545.8844053382888
301.03698503253696,436.90387217480344
285.4934034473648,339.7459771871394
522.0767575174816,-316.0300260690651
242.47210916625644,-521.579990160646
962.0900904501541,498.7827513855742
254.30560539643912,685.6428170352503
582.5837072249391,397.32517635844954
997.9265618579559,283.32765232779394
565.4720910860824,-288.74086069113224
134.81534724497274,-39.80225446055465
477.2611278060991,219.037849685662
1016.3936742353178,449.2675532720045
674.597474654562,-79.6217254215255
774.110238247333,-7.7001425613843635
949.9858765208681,286.4544646794094
601.2503971424978,-184.90917304010506
-173.86840731915717,-211.8049219399887
624.0557477455995,555.4000714458429
-56.01181550360531,125.95314579148942
534.949229574621,291.26396784543823
822.9646364870082,411.4618689220832
-120.11571161724859,980.5215419138509
468.5635368641681,-720.6371721502226
-382.68167010302625,444.9956770502304
920.9933200092345,593.822507128728
962.3268888695344,307.32960644355904
125.03661268076863,113.80731193896446
-215.10389334338612,529.632001473021
505.6145768067284,935.8761633055193
387.3187556604852,492.6196103841393
648.2377894900541,544.0419287868008
427.71937811111565,-259.53897548509593
-127.21305851035785,86.03653490412174
-267.6723401300339,-130.07603145025075
292.31143427983073,354.70830514313286
245.12582027836044,609.1765470786513
1006.4583799323842,317.56069837761646
434.2323560748011,585.5104407147928
630.9775556545286,-279.66997204023045
663.1314683955867,-55.445879867743514
83.88013507028003,51.78666592239352
-367.25069092268234,19.080453623753552
453.14621584593846,-383.59100864962693
-125.58463491589306,-202.1878004331421
682.3720743770416,640.6138242326745
507.0866631101412,-577.2853955536671
822.9647365522737,411.47100917693757
-397.1292000017345,485.6979815882931
-132.42966585849726,1038.5535929003902
861.8542843265822,508.2214075992158
298.62650838715143,53.413432810338186
437.2658246854414,-673.4309222268427
-164.83472032979427,521.3046962321441
495.5204725453594,-224.935144837444
995.0902910519038,369.68300030538745
520.609624066844,894.0458140533683
585.0513251942675,398.3870865536829
-111.23705094374766,984.2690703399313
708.5526959293993,601.9580872886329
421.354414440199,516.8938808723528
394.10780758981167,-156.14182187877526
856.8350507793853,-26.428110813960654
199.37811918870983,513.4257164644871
835.4320879855622,550.6013169602072
427.1257424324747,608.6181199809586
671.1582191465146,-386.9157477228588
-325.7647815580861,427.0991890741844
74.28902722869014,21.358637386851907
525.9446955044675,-89.54629476279884
785.5919773183608,-303.532586970523
-384.8320870115013,-57.31999657466928
544.6260228720796,-603.1569173551102
-378.6898693424574,484.5505938933585
282.70433491530696,107.20641809156788
-347.3976172802096,95.64769019133567
1137.9743954727771,413.1108288927339
267.6706076472455,227.12282321596027
671.7033668745686,353.71726661884435
447.00764742503856,-293.7877817337061
550.5021733184665,383.0440278832666
-162.49562405955433,1080.3753788290162
491.22296355329433,-543.058285244173
392.0110487512461,379.22048402088046
68.07393841708895,425.0768034360988
991.2093676715583,301.4335435090821
582.5541914552248,-299.849000477581
346.1937020737372,1050.2523760310023
394.7268329668106,-23.554635842712358
474.7501971923372,24.10599918108921
27.931771224498593,10.248630398779799
773.4097239768083,-320.5693068764111
702.1570248815538,-232.27380900146292
-346.963328733819,10.380172806500703
-130.54486072197074,535.9080278160731
475.5687587457879,-179.5726185014518
467.4867242127725,-789.3161812066254
38.24729238758299,407.14514273905877
-346.53413058883467,468.5278049268551
-147.05305097187383,61.40107710103542
-356.67074793142035,76.04703706160682
501.199809299264,-242.44863413926169
792.4767178282304,-336.65442396403114
503.2280875819057,-414.6191246933555
239.84519737558915,-254.05007373232354
396.9077843916292,411.7224497599382
219.4950207608582,523.8018678230667
34.69784789441045,11.162872524858503
406.8224979164526,615.2222796476606
252.07883727710978,-260.1318908979845
586.3089853944357,641.7790628086456
524.233233545238,510.7067798211575
784.4605397022234,-335.0689087855488
523.3350808379103,333.306216795476
497.24985216353866,-519.2865612287434
-437.606839339787,-51.547940231767775
625.5137562184063,-358.19847933061794
419.94725442717265,-215.65557656857277
-361.85492612570664,454.3720510296244
355.25856896943776,457.31855186298327
450.9286481554644,548.1579101090741
-337.0132198972361,100.53601220344211
509.8734227402079,-568.112844197447
442.3305549705985,-82.96654499135623
719.7317653758654,-83.35371745242728
345.28165883405404,-215.06025541779084
382.6962516378782,382.10821893861527
182.08704702898223,499.5077233030601
543.4076149631419,-262.4343668092103
674.6515257334663,481.8588506109092
669.8837473972903,170.24105204376596
270.63215153594945,-265.5848810400245
723.1640777938685,-346.34170068498844
-139.5265335018655,949.5428742059793
85.90895065963733,16.792913047121722
-338.6862343529049,-46.73253149156967
427.8019221921214,-614.6930313360771
-73.99529955452901,469.5786579574741
418.38012541785986,-245.37325398178578
-368.217135635009,447.51011312845094
227.2530620517113,-562.1498331114528
322.0083770379017,360.43539760098895
385.32537553615,1108.6080040393401
484.8030948636658,-760.9987976260536
108.3388139922958,567.1491112890196
503.1381515987323,-96.68643327849064
-324.71781756001303,73.23729834490344
903.1756542808507,565.2705257413471
280.3460167105602,-208.1968562772277
109.13633061455162,158.22184361840627
764.689586692387,-282.0766670014037
283.5715555607361,445.2897186804314
263.43828206909365,695.9561665431557
41.06626588747421,354.88631260156666
629.7487646327637,-370.74652792177386
517.3025818068361,-251.47259748726643
427.40817054214756,578.1548338455012
502.72000108563014,-630.919501001828
808.8957897505752,-334.25750678559655
772.427754909872,-315.59618773983647
-423.51815962269546,50.45218986065587
269.5478367047127,-82.32398566435337
-349.6322129672804,446.1674511976137
495.2087471705164,56.32304864411607
346.8988393481431,-335.20761238835587
300.3474760840183,346.70905609935573
242.32394248661257,-504.84765227321907
151.22873421487563,109.08856650909173
469.4617124873159,-780.5837876759219
587.6678258638552,204.79101735381693
-348.27476523421745,71.29835157044825
1025.2533871654716,289.0211685932696
360.1294307914732,180.0541910820071
250.56483999987475,-269.9416683151053
-257.189977692181,186.69999015109764
253.46120013677162,636.2214402068478
329.04555070677867,216.3960271524372
-164.91719126294348,1023.678102808396
294.2035863685032,416.248038265677
324.3597984305717,581.1907387322575
768.082636734719,496.48044567114806
49.46647080102637,12.528631769007935
599.3825384091723,-659.2187451700431
-125.39724494202869,-210.1437155666531
-431.05693242741074,-43.65685248745649
484.89892591932426,-660.1645684172074
-148.00458721425218,463.936038450219
473.4677347997535,-773.8933740881643
144.8516888010721,100.7099110584638
666.2345835233285,-0.29569016433235473
454.1701672658832,-242.17183362519768
-339.01048548613676,75.06062539802865
767.9484220723893,-331.48004232216624
353.72919521015143,2.9576091978697483
9.735657038579783,-68.27062797660037
259.2552174180482,647.1286128930534
319.6172607673241,1033.8945033044154
-98.18663377459274,51.08545341936581
431.84075904754417,557.5621473167328
329.92606592408123,624.8146406500654
790.1201145320258,493.76136192932444
37.39236904721929,4.176001830802016
456.19809683441343,55.36606220845013
335.80006173490335,123.85742726264826
336.0739518006818,268.752471721457
-479.7719293408284,-58.42588210089154
523.820674575161,-604.4683460174983
-58.40102129635425,482.79526356123637
-415.2409414521776,488.4941868049615
797.2723794900887,-351.7497149517921
288.8473087005032,416.8932016846582
212.03969569186546,-591.8841352830668
891.7884781047463,440.99540381481467
717.8238963993947,-169.61618410008904
687.14581388529,-98.00427436739555
247.98267550210127,190.98051542063752
961.9994878952565,511.73678589712495
498.4978773787831,-398.0474395756614
-341.16591384002896,79.15149404641734
678.0959267582734,385.6440286226063
457.4693651755666,-775.6251374914691
-236.56825793215688,73.91614514540834
489.38712087158314,-150.46016168450328
262.4249067849026,369.17213190902885
557.744862479219,-480.3473095793295
850.4806485079504,13.201168546068924
337.88544111273234,1046.1774500238805
345.98950487918097,535.4757514542939
435.00830665457056,600.2090706111259
278.2348635717666,63.32977187017588
29.50034101728549,-6.421920689982422
252.33624338455812,658.5839376502503
-436.38459306117403,-68.62140029031663
94.28323436045878,-178.90866510290462
594.0636868342466,112.3734027589635
550.6820227250204,220.72774600036536
380.89806041096995,953.1717961244666
-355.45902305820994,469.57979738378674
809.7367163886788,-369.86985479818475
206.52258334517163,-591.4333501993323
546.0237304382006,-198.99796719521066
441.7681014778852,-617.0935013292905
509.8797697325253,-391.78810787245254
-162.90599895910478,493.545471384445
-370.6875616535031,324.8710266872661
-344.96135166947863,221.21167520336851
502.79837411864355,-647.2023518935442
869.6096804342493,-26.711980044944376
513.0730586344687,-355.20446270455494
562.1958436748888,267.4954669518394
347.9642267527276,1060.0403823481458
-337.11896066545637,352.77077344066726
345.9166373323374,623.2016453703361
792.4652558334307,-385.0827837325371
438.02268003446386,-12.318677639062237
97.40127132319351,64.74381462166416
129.84291183850686,106.64947145100273
310.41038633051033,14.259723032606898
-415.71440739783833,-78.5373176612392
-407.81973221315036,495.37567320228624
861.4762269243649,-216.8872339629859
221.54718477337005,-556.2093929796032
473.9338859308198,406.46398100627704
873.7950776573495,499.9807699579561
663.2915228658101,370.34371578272146
502.7024124859215,-378.7974716726019
112.75298388330096,-238.82630675935488
-395.14301205861113,83.80265327677775
-257.18496827048017,79.8896955772667
156.31399216433198,340.488610356938
515.037793535257,-155.70324827064027
377.2756433093309,1072.7153781820227
358.89192902078076,628.0087933949125
438.0243190799067,590.0832738503493
810.8205960517402,-399.86813741068977
395.0385078278132,-323.2483899384925
1144.6655794201288,371.899921998578
477.98065703758266,-626.1908402637047
-160.09648066147219,25.208466411199435
758.8078140852381,-350.2111211663238
618.4870915633996,169.33757748780056
-300.795594485291,411.14671440710543
818.983372456213,-309.89053414580866
-435.48277846810004,6.816949773640878
932.0913818072848,584.1374338534033
-410.8227939101135,374.86103280355707
299.4270917323185,368.7643520702979
513.9503122862939,-465.6441560391472
775.6838347820875,-345.8587122297952
300.3271980124857,-157.36497141205726
879.4306539676564,413.4143024423027
-241.24722874225,66.50199230461125
-381.85037756414516,105.57417910655778
70.63344337398557,37.65190160011399
-462.8596598121943,234.49422273866395
165.0919776957402,245.68085574303313
-85.77907368825193,-17.154203637185354
397.4534166166535,409.4205008460358
715.4616107521368,-105.083640987271
814.3133486548527,-381.9603441546981
816.8866482212861,28.81531674131972
547.232146913849,-412.83990732240215
-444.03749268547045,-69.53457494825184
470.66549699921956,-627.439808175445
540.5301223329108,-632.7431929955716
-433.97305632183236,504.7893737390079
402.6848482177182,-253.09606963808918
-146.54903516603136,404.35408303129043
341.94781671735564,1077.6155732194024
483.41437067475243,-793.9251122350399
-459.2416190097162,398.41395917934597
771.295696099577,117.49724464618527
875.4356053844602,484.03436529622604
284.47023401995483,404.10541384632495
374.00172106322566,350.1405733404339
799.1379700007244,-354.886518476495
207.68031423151393,-215.80115471571142
925.9843912276409,439.68525632481254
65.15258859052659,6.126580665357845
-328.18062362463303,284.61724551853797
-456.0812646372786,232.78482638477564
544.2712969046509,-137.50845502102408
163.57991649013417,-30.060249838555904
813.6542291647987,-348.71162803364797
373.42742084971536,-125.51444498131174
594.1372374309626,40.679389095698255
603.920334574051,597.1034690868916
-347.0997753594817,131.98219106655148
457.75589232152373,-638.920469735841
190.08405781629972,-298.46017253572
249.18729714156427,664.9306273192892
764.4763400098112,-385.44192522668806
424.65409175098125,-148.53919494232403
709.5342554982077,-121.47970975453075
-178.87865370785565,920.7149693354419
377.54609379016915,1059.435634907317
232.7472554405326,-516.2872102138978
536.8990789202096,-250.63841577190226
812.5647716406284,109.45122193690814
461.58072825810257,-797.2657110025375
-443.4081447485673,406.3133424919152
469.17503407459463,-283.17783631385777
446.93363340035063,416.6904663481376
868.1645016069035,489.2754380350595
1100.7334426970458,366.1127845035893
879.1404068049466,401.34056791482374
-189.7678563154141,526.0674223171328
294.3771742715759,-93.6314551721878
-261.79979744617873,69.52811429387896
-337.0759526366832,420.83692089779936
941.6708850766911,302.2395830421616
53.26492304870745,537.1174908818617
854.8725535631022,365.719768526286
805.1174841499676,-388.08938352280666
544.9350334471515,-613.8695779085214
-272.35386096167485,-171.80187081409062
440.4586375088452,-250.17442981227006
689.311538549961,662.6880575586032
414.03799544138565,-490.7822572188771
421.9326342709768,-172.88032829370923
993.552296292604,432.4210472807829
189.92652994147304,-312.5723028023422
254.1013425279753,667.042232858942
382.8041661800554,-66.95887593822084
811.4585617205362,-361.85303747014933
-158.13325027404812,1079.4950549695373
-224.70619981737553,998.8700484010113
370.97598317796565,1002.1268638117729
-334.9785737711169,34.51865381064107
711.598783540982,359.171349450256
-449.5798842805264,390.30872323616256
299.3079020931066,377.9935377965482
716.4767385594307,1.7349634242008531
690.7841737878671,490.53456519044806
-193.6903421401329,1006.920455019258
648.3705479484158,414.8626330070245
934.4138171058249,448.41005096224916
169.47304667018392,381.9375417941003
479.17168244351944,664.5603274141002
-215.61569720562622,558.4486791811667
427.7497055934076,401.32384686109765
-203.54749011394918,221.31790507893152
-373.2158235743713,5.34044339959436
361.6411232788624,-86.95286476122808
685.046497159243,609.5314011331386
438.5384150216868,-129.42807491306178
177.49488480388902,-299.99313565684616
256.0478183415432,662.318945937681
189.59143392556,587.9583241103958
797.5595936068984,-377.7246854133399
-157.0311593128042,1043.02569752805
-237.48439204701577,1033.3017348490691
365.95945831423177,1060.2357852357145
-438.31936573581015,-14.798806284082652
375.20376360111317,997.3434773491878
859.0893870472711,-3.3557575540418636
452.06343644752235,-40.59074685609159
955.9325799604389,418.93198366500536
-393.2212729414285,-20.2217715029167
674.9621120835966,-233.9661586832725
-169.19004426368585,538.6129295188949
695.3390807155644,640.9366023794273
461.24493892938006,672.5035184863654
142.0087349268025,-42.238242292937436
480.32924637132555,-744.5544010642235
-451.62236355371664,483.7553229354606
-391.6862764247123,104.95116333902371
202.58420667009864,215.35549850177964
581.4975336964,181.7900876662427
422.22547189197564,547.3548772693576
559.8844337304321,-55.91659359332351
-136.83487579870294,458.0159554632974
-336.40903972496335,195.4816009941906
537.1735276416704,188.6593539626996
740.5566007357795,-252.77057941450119
648.8387911928312,679.1381121660862
685.6624573562907,-175.70196374665335
658.1310158718087,413.411523966351
548.172413038215,316.77705315286454
405.32846862501856,356.2016434657669
761.4135272371545,-312.55276119845803
642.5426466102733,602.0888962452091
385.4356772569199,982.0764352549581
409.9356539294364,872.5977108748023
842.3614923130402,-0.31068193434932456
557.6587780984927,38.19051321589896
251.2515232875152,702.6963847610468
540.0245475762596,302.91909013595875
-219.48362126586278,569.6816949042279
476.294123066023,-796.118174371077
-61.12956952293633,723.9917890397045
683.2067779281304,177.80294138116096
-188.9542189418312,223.49033331701852
-74.69656630732607,-206.56583104183932
68.47637351147145,305.1418842195464
244.5803377606863,253.0670698613535
837.9219304968044,419.9552828318496
-462.29579381197965,489.48038014596773
-164.80312208071803,503.94433728454317
134.28116660388244,19.6412178029823
-418.4559799843254,-29.46955597919001
348.1061515635529,339.2720299048751
-337.787961984449,229.85412891861534
558.6864788090095,-627.5936464593361
431.78537817070367,932.9688172787525
-298.4967611770918,-139.93681266915488
635.8964073903685,395.6182377457101
191.74465195655358,-334.5408620107129
-231.23558813080555,51.67398135550347
637.6055093011422,579.8651860968455
826.8744823368395,14.957400522247188
405.8508205967931,850.2745841625506
-242.70347009960696,367.58314664142426
187.10449208269264,-83.4090668985202
419.71581980483995,575.3710231964312
789.8415712616103,-332.84873108800844
747.9224821630144,-189.9975042596556
431.35563624722266,1005.6774619662602
113.58829039312758,356.8588893764517
868.2024252653266,493.83128266092797
466.95617492939834,-160.7311772978889
12.853277353641767,390.99981144813006
276.4886007773012,-222.22344717039695
-404.3208726155831,-15.345438166817948
-380.976209403545,96.42795450395478
807.5648336089475,-277.76818198873445
97.31225139249894,39.33869819288353
694.9798749160269,406.8881009000113
608.5405141697673,359.146866156072
220.1487606467425,-279.67399366319387
528.5150850449024,280.48393618252476
602.6140354233779,610.6617039185022
91.44806857964552,-47.32478190445611
411.8297879464923,991.138224674457
208.51253945591006,-609.1430496999936
688.7501253198981,-184.9722915339832
-192.1430486904089,971.8300561594576
388.46610666839234,575.6547522862081
-153.07032041145888,526.050122673632
-151.78581200980742,1076.5464461071422
469.60204569074006,-804.0459416877252
742.3489929215579,-185.7710778008239
63.83591422822254,-126.93798294981706
455.8573008377732,-329.29189079043954
-302.6444198117725,399.5698051349919
1117.783979975068,401.15345068333147
-447.2152139453911,368.8681938522
64.66918662391627,415.6312887556213
220.03456096828117,300.26519986995294
824.2350176128225,399.565703736046
630.5462376260484,287.5480248562537
731.9123865389004,-2.835318513416502
25.709611972662152,-196.1827613489894
575.5575652788082,545.3687663512829
825.9956947720301,-370.4744586144775
799.7095614453232,-267.11079147652805
403.9016466642445,-627.5968976953006
622.8515457675791,395.9194259554155
-469.54419275524396,231.5163609568228
693.4930672971144,310.4122393982802
140.96343261164284,-172.24454231727697
296.2057185524445,-235.78440282939437
52.713288255389116,1.4527875676461648
-150.02519146713274,1021.1760448878192
612.875802584603,603.1825275937066
678.7987210543944,636.9178309376438
364.2949037861078,1065.3379422895773
213.38016715954956,-598.7260546620543
-201.98732188623816,1007.714121017547
96.24007281239463,457.6678187618241
444.2020812164696,591.9376630893598
82.11643319529703,95.26684199091628
-172.88401954201194,993.5461696164106
218.31105665243012,-83.81857322624393
-334.33139826754143,90.74238267933053
-411.75736844611976,413.88735955586526
865.1812556745473,668.8935183546284
704.1679522012918,589.2158688087073
126.76467892494301,581.2968372658365
740.5487734357238,242.91963369961377
-85.07750606205148,466.75531446922014
-92.25562267254136,-20.782344085171456
-450.80503266814367,503.8048364076202
454.8523716627093,603.1866930586956
528.0865511628389,-115.56504215286478
451.24862650441236,-635.422869721305
425.7882634926215,-652.7276879083397
212.24430874272835,-305.92947548395614
257.6616964924198,692.3732957636628
626.9155851441774,-209.09341834609347
651.4129859836256,582.7354961177501
602.1954391574669,340.9877782872174
792.029127715361,-345.80797820461197
438.8129361506869,940.6247276142263
354.77900613637036,356.46077847358254
-193.00853193634822,475.9219827174624
195.9877568104176,386.79073181615126
418.2341101515442,605.880639291886
548.8338900337284,556.6356191892861
717.2923694332563,-149.11260161286734
787.7413703429228,386.7705060293872
86.30662490346057,89.22627659373327
-208.40264548598228,219.32679707180253
407.024167966899,687.8556968806583
116.21610248687239,-67.508564437893
651.0034144168112,-138.2906044481439
246.8142343405602,-476.33683651466373
-381.5117909459838,228.11950809812967
-416.51209962458046,474.36032527171466
583.6611481475752,-650.636327033323
-214.38691217267112,554.8387918927086
466.6536614499055,680.8562625799741
722.5197615746619,-499.62068582933074
620.592323455654,680.4534309270355
441.65807061963227,-685.7795887080508
196.06137421623345,-340.20129996212006
1069.0231373918418,388.6258793392265
618.3239611207456,381.52973377405385
185.06078552188103,125.19099702390618
-160.98704182020649,175.04076813742205
794.5934153024602,-307.2629246721631
778.6537206371506,-357.6538813820011
412.93518998343995,979.6130735744786
398.67535378038707,1023.5404623764546
456.4983662373806,522.4884602235528
304.08368927504125,578.4264073050477
576.5269645534622,628.3592940140653
429.3572121131724,-316.7425623761963
413.97105567008504,962.3376252626231
-84.93977030027078,356.74366815611387
-287.2962966216897,-153.95095377502335
183.57953019817356,-62.95639094478244
845.5363739206841,-183.43884343295093
208.11702563836081,-603.1108529213553
572.7854340605193,474.3619351118808
41.32446269100801,112.22802824676815
574.6052945699993,265.9255124640006
503.05903352838607,686.3399751993352
-206.69444479229432,443.9784465201815
486.4859843641304,466.0295819656307
141.02210686317696,527.9298391609709
410.5316901453624,-640.7893152324373
261.0995444498457,711.8793811813446
360.95417630303933,-96.73832682166652
584.7415463064996,509.1790812862767
659.026637426555,628.3213135330162
868.4250226029934,298.50449306787254
293.7746942888515,38.04100958185294
781.3479700628013,-355.9934169898283
430.4552545769294,916.5881353224635
460.3258874117071,592.3592456804963
341.2255619281357,610.9420465331671
964.7920455511555,515.8767506436767
524.5913058333034,1080.0029995805185
926.996224730536,631.7073388291316
-255.44043827030887,407.31957646743524
227.48999560897042,-10.076120277232413
-337.1810469628272,84.90897346310601
293.13997009656,405.85345331915556
626.1621273473382,443.207704389745
526.1382676223225,57.91646545413123
-372.8782982308082,471.43637297632506
383.41506212655145,1061.3084311915682
475.75240157227165,604.1383604706076
-176.77565000695685,11.29531839719386
-249.9495493422054,367.31121178494084
605.4242071601881,-287.65855241822874
548.5811090271876,299.44895672593265
-348.6763543043525,-22.272898969089017
619.2806600851035,-64.78896180654787
264.341462924047,677.3294469273708
671.595337327986,679.9152958163481
452.5249364113034,-111.59692888992399
683.4777255693127,305.3662591331216
-90.40035270193222,146.53246820235452
667.9156339992654,573.043949186208
427.3991544441589,-211.49380798855967
575.9605381835985,-284.8380283966618
63.231625274537905,87.84363964147363
442.8181233362971,1005.9630863115349
-236.84828098632028,1009.8697853934448
450.48504785172133,614.1231411972802
440.7538425034565,521.397934374693
935.7619645082053,438.0362335573223
946.0543691400894,480.8044495437972
700.9899148660703,-180.07177521127508
-280.13274424655043,575.6463494980553
-200.72487766120582,369.70696649992504
454.91034161700094,-651.8091730750494
874.2285515064292,-195.33847157649174
549.6741829773815,18.595303450079236
140.63080421607725,-81.14300787861714
208.22149238593607,-597.4534792369827
488.1978679883498,389.13742600577336
687.0717975582926,404.3838772960225
-306.49357712690977,116.66700597986846
720.3724918889611,-89.63169429493702
538.1929075393354,-609.0092572353034
476.6671958900409,694.7004703544719
-156.35081670040643,-8.290522873365324
310.46556842988633,-253.34258818816414
-126.66338903958226,506.25297553828176
684.9521345385588,-407.3777211374968
933.9384075544899,594.6512509479209
292.1536923934036,-21.57252809822635
463.1962783708741,562.0236500195728
-126.79765048255973,114.4554293327612
335.61612354530183,-35.92524722563294
637.1509965449792,477.83154125899824
853.6756966372085,-14.652198781564982
24.070550323097066,78.21142636379972
439.53823455019665,982.6849480893845
326.71423780870356,68.13388009372147
776.4718228266162,-133.47167911939215
686.208273171346,-194.90619352563186
459.4847856307099,609.1391743602031
687.2103165106855,571.2446470230418
960.5083858504638,476.9956233470972
1003.7224932191799,446.6977111012722
281.7935864999251,-192.3450392775349
787.129251188467,215.38102412049147
218.58742098671232,-312.6697032168068
452.17440326824214,-699.0455998989441
626.0502209220667,412.99442532158895
360.5205774992848,142.98654725015552
564.0205990955254,278.71660299195247
259.1101493969856,-77.50045506454059
528.1456504581352,1063.1641452596607
-329.2268688211028,176.01836182788674
-344.2365703930071,168.15155671433718
600.5563570576259,441.1274443830541
719.420032523621,-117.91009410412921
480.150196491775,682.8427412533972
-30.610234856364016,117.422829850623
282.34050299689915,-252.77577081768862
405.28818701864935,1055.3950078002483
-265.61803313696413,302.84694410402534
-209.52154249267372,503.81787128914414
967.0134833293935,300.6376574070724
619.0778023452818,-294.68282334035604
719.8822333976826,-445.32643330294826
441.4141138969354,-673.2867849926847
827.7454485329927,313.60003097200195
-126.43040404188464,126.471380863262
366.5791019817325,-78.91986347828279
817.4067021519583,345.7425626131274
375.02734469621583,465.4834391585787
68.76118548498593,395.21015072077626
16.14175257437644,95.55972495839232
467.1642501959558,856.7557884455538
951.3828375753409,588.9841431645374
-200.2502519758886,33.32299966178467
608.3170203053745,-340.4588956098736
1002.7954269597767,219.99614199128936
426.93844679012386,605.330056084595
942.2698346684281,450.76152919327694
475.53147123996877,-743.2953846167502
959.9479278710526,504.131246234266
-114.28681743017135,-97.1429176745412
230.72230953982015,-182.88505259911418
751.0418938950924,221.7923104138385
-466.49427004295205,236.64171910962358
202.56887245669503,-609.1129782276182
-372.92287984435325,92.01579082032539
-346.6419277367549,118.73834609716363
517.4705482344411,179.0268784439205
244.3040584563579,405.2801617940006
442.8031483997152,614.3577303258788
523.1130750221342,569.2757641310143
706.8210649769595,-370.60094121735256
970.9214290978358,500.45888509405637
648.1203883525053,406.3536628969281
119.66477922330628,344.13374627323697
552.4287925392944,-641.0665385958205
-272.1198692928602,369.25677364829505
773.4153466838459,242.9378288091218
710.2713519075002,-396.15861433273403
700.0975536747337,76.58487142585615
-283.25531869187296,392.716907233983
-124.77755849427842,72.04755597417068
1167.9152384103722,415.80645716147654
622.579302765727,573.586119555096
625.8274037272656,632.1939595907861
369.93680124377914,1049.5066967489815
486.5103805315667,447.37090568426515
35.75121220788199,101.24544693344919
415.9456301128795,997.4465535438013
-73.16692767493983,725.9709211764358
-212.09140376365346,51.50847444237257
-178.41629863492477,-220.22565865766035
782.1331408175239,-144.64737094558177
635.6280675802667,-127.38852178055348
-137.08967935596522,184.78360575693407
466.511503680105,-36.780519343283295
744.9154371878534,-162.18367033150943
-177.18468139290198,179.47328852939984
-81.797112486471,-127.08754339159024
-326.5999858549656,376.9984872139256
213.6935151918038,-339.89641183336477
501.0621575572939,-567.6605051799626
200.60216014818937,-202.954643872987
350.7036767064608,862.6390897539547
-462.58819481546055,219.5096760161591
964.3363937635221,437.7381683171749
342.85463858811926,-165.9917385859557
-423.6289612984358,84.31967776427692
-387.44973884803653,109.7200899137666
-395.5244609259184,79.05284719083113
521.294283019458,589.2209487930462
380.3942276332613,610.6024294084492
324.41068295220344,-330.3848226064005
696.3636352719852,555.420149424472
972.8069183036034,509.9890139829715
114.05729337592938,181.34377401403975
-139.2545458513864,101.80336868325281
713.8405074345707,147.5796674359615
873.2839229366837,318.46549693436697
-124.13188283031099,488.1506010075959
433.44316904212235,-668.5450893908591
545.5728304738188,616.8475535864371
673.8988937922883,74.89083382671946
-421.55695925205345,504.1636966364013
639.9765398261421,632.1885869426243
377.75921361384883,1035.8142342938181
6.537756479020449,102.91355979241204
283.5012294842266,826.7434440738745
-318.1860552867566,-6.551208067580895
619.4462200727919,428.35436910745716
-158.59289432754153,487.31204512464564
-169.06649374860635,-207.02856799721283
478.13489595358317,-642.6504251392117
729.0706570992536,-151.54508633613415
593.5844428848546,258.3502381257538
122.74791243542901,613.2429993210794
474.1618552544393,-554.2012537516547
-175.032682125966,964.9923364266849
673.1907510977164,662.3355824855752
-249.27049858363543,206.95184746294004
-274.4862463102819,-145.6444985131402
-45.40280543886918,118.36205791234865
-98.80694661438795,341.1396117989592
705.7072417149668,-143.21524234961305
1156.8584649538814,421.8918867691315
173.78147090856964,-193.78286940192837
466.04635886065796,1076.7458689525015
983.3508288633141,436.5847793518411
-81.66900111903406,121.70590286353334
479.6242846505064,-197.87570487675166
-393.5776842960353,90.39102810757689
-373.91987637292095,107.71042848094599
-413.15076648845104,108.32164973720738
165.2721752372676,506.0063677414497
499.57298205152244,652.814850781695
360.8441085837405,610.0373272191778
982.533796416633,536.5388130930435
-404.25087034543833,95.77623408179862
682.1975318870979,148.61059595427955
444.72562027269794,910.0267719244287
677.7985434764761,-318.7347837082606
557.8580281290353,-224.62587488019938
63.54103580373635,451.30355860375295
357.21085749209766,153.79719701223493
411.27374866683215,-694.3594041271336
562.0523536899784,589.0880963771161
352.0206642244436,600.5815488543444
-427.5466603572359,507.85127457774746
658.5218975023629,604.1181374644283
703.2183784908827,151.45141377028884
334.87408319470666,177.74769910233942
735.8861020087362,146.6490476441593
-412.09478530385167,14.494785072749034
-464.2929145276868,6.36819613157909
-50.502754527400256,172.03187400534244
558.8602360088008,-12.98803381522951
373.59100632603685,1024.3833797637108
637.9747628508894,413.05956527628314
258.18641046596974,348.38552485369826
757.8436035874371,-78.76407029963173
367.13303657181365,-40.95187870978123
664.5058531118469,52.21960156488111
-151.36335592536417,168.28381561161174
671.4616720526985,647.1644524975866
-16.012621284270036,124.16205475904955
680.9626082667405,375.1192491704569
