x,y
642.0096663492295,-373.3656291867489
734.0574569140878,-307.5276220673502
349.74337123510384,9.185271623717762
411.04884215656693,-176.90714311776657
378.2616871466792,630.2515075774445
397.7259378955645,-450.8182309315302
-8.827387280955419,155.66514285529735
-154.42109498535697,299.1436211617085
-88.27521532562517,316.6919152674785
-127.68452929411887,105.16440477394012
79.19632066262496,-161.3205502006711
123.10103675963089,51.43880553614997
149.42070187538326,-73.20655430580128
-167.22594489711764,224.99380212395403
654.8154532598097,-382.0841993281536
723.9994238186421,-294.38288568889527
296.00675344364265,-116.20092097513806
450.33691936013497,36.88123520696006
351.6521256894188,59.00755360268617
398.8476878696888,-441.05590771640055
736.0278781788177,-299.9790020427471
-190.77398922741202,173.00098984620982
198.64502719139443,-215.33934343632515
358.8429364568536,-209.04533481158563
-163.38092983086972,349.21931644110805
-189.44585961781658,-173.07672716784987
-151.16307648180003,95.44129090207794
522.8229508138265,-341.6174544260717
97.76476456063841,-160.0752905233741
125.08559966067627,36.77731893556931
103.02902859445541,-67.70513304044464
702.6347091689393,-258.5140150699807
354.5356440970447,-277.4110754741567
454.59798052878216,52.13743618715025
169.2962656673894,160.84229962122154
374.5485176982265,81.41992442877972
268.6567488213516,205.08326127164085
392.09584245224727,618.1031933644936
388.7396423612582,-479.9964932883487
39.260417617087064,371.6245629714625
483.5525696987975,-8.345092826323466
630.5087890061237,-467.57611365131095
-155.72569970271977,372.9535036476434
778.4278338697621,-336.6134586746003
-107.50140356042098,13.425495011573881
390.55757058823724,-305.4972455667872
506.9561409665519,247.9537015873928
84.22265029605548,-169.88108175582815
289.8990288942998,-621.6173269402896
608.2447567221864,32.06644902599007
85.97932337113652,54.69764698865577
-160.44366597556342,167.12158359567357
43.391493674426336,-80.48828134918735
151.7201451972922,-67.04524686578314
-135.5827840367332,412.54256630849756
756.4449676902462,-278.64489125101244
-124.59349268720632,-141.8200341556895
-195.75540853846604,292.74292421048307
370.92885423834485,77.95290359533858
458.6621680781441,142.51394227754523
-321.33740413517296,130.75659376747612
521.5534087459611,-184.99607179600739
-285.3856388678531,178.96071300180708
545.3220617440447,211.46188389981353
-162.71358830316024,321.1501233155972
43.73360396429052,121.20663084996363
581.2524251507868,-16.424826303125897
498.57989604404344,251.61546469117843
475.17434497417315,-406.77539466937907
61.71440507932857,-129.26848095132985
274.7090580661428,-580.1113305942262
702.976601249357,-252.06169758648878
603.7619852886918,26.096346350598953
671.7774081464692,223.45742559280114
76.06675376869846,35.26992629334773
23.401994758164612,311.544731611163
204.07297986674803,38.62335100172626
-127.98077206557274,403.7579770133622
761.3590935870196,-329.05008825509924
484.75790076233045,-436.3962194241527
-128.51208289386204,-139.2919042595281
216.16161385573216,-424.2583836345916
367.189745454487,59.482570325373814
-196.05754097108326,96.12716183596744
-315.4326159727497,101.55865324661254
370.5569089679149,-478.78316255926853
-314.81350648903293,124.2303911539152
184.89940829611325,28.542332165970038
-175.33834670533372,295.9894026549386
494.47657389614506,183.75989138644974
652.1252369713485,-262.5703093013803
518.0145884052376,155.43910885679242
482.03555460611074,-429.9831094330171
62.49722807855646,40.20281677328875
82.6587410836191,11.143988737577686
-151.99757040140204,370.56829991996267
285.3604127488765,-387.93703082425714
-245.95910056931083,216.65627898884065
91.04600037690226,-175.33579115975942
741.7811802685317,-268.9669589737947
748.5365290413907,-324.679664454677
456.83935354945913,-408.8640358663997
-137.12687350229288,-150.16248852936056
207.40328714805844,-438.3813589461845
-78.95477403607734,-233.55686688390435
-312.0227686343401,109.42629853549833
576.6476296877192,-425.3703398185459
377.23225679472904,-484.3809976119165
-179.01564846768576,98.72836971651255
273.0235698451007,-525.5665194269421
209.52925753365693,-310.86947528554504
280.3175508723252,-405.06113741795946
-191.17975805043113,298.0474033160902
70.28968502688977,38.321710042487375
446.2857625196938,-98.2698033177595
-44.20641591233651,-37.31788117886741
-105.81272002201769,258.4651948826842
514.7253549025468,280.0411435370648
-249.58623753645185,212.78057189769166
742.6909252906177,-302.1167964427935
105.02365405302207,-187.33472414406677
-136.12385534605002,-154.86967937784712
443.9676226696371,20.96468464330729
-326.06139240661975,102.81991647293266
499.61569118634617,-146.7813504974592
418.14503444062774,-449.84137732083684
234.0047141253243,-367.72095645128184
-183.78463395930737,300.12534732407937
-81.68127270315371,-240.0748439106535
96.2881563090067,55.90724090404893
48.64437031049813,32.626397308623275
591.7584703738246,-133.45017396852307
-29.74083349544415,-33.92566518913403
-281.5552051618136,163.84636016906632
301.20594297328125,-267.7604583888942
-105.81272002201769,258.4651948826842
274.64194884688294,-255.64867684472495
254.92488539999937,266.77885337798267
660.1791356968831,-285.5213847830869
132.96614130693376,-219.91747223564195
258.6168729278657,-642.2623503451938
672.4384903713902,379.3135531224455
529.0002753532997,-607.6619510608306
377.7108141270561,102.91523065231522
495.4514845061259,-375.70787620791793
366.53182298355864,-494.87842904729985
690.2602383760325,-76.86760112410764
571.0614643146852,88.86297532181914
447.56733713176243,-129.57403337430927
183.19999474975714,-321.32071713756903
-294.59440955488606,186.87114103723093
540.0683742710042,210.49878953731837
-208.95410481857874,247.6542582128039
48.43914626362134,150.1130479549745
368.92095444705706,615.4420236554242
53.9208782473247,32.3653981113465
87.68878669843045,48.35179732879657
-216.8295752369108,-113.89701257316301
-97.21027168320494,86.46134752433204
281.62908531758467,279.72827480179006
652.1917332281365,-473.57323562487034
74.01096490741384,-161.84192794580338
102.66135956083733,-192.6580444067502
-182.6450245905032,277.4000379858194
416.01524574677575,65.71758629073088
634.2756281744862,153.13394259034976
227.5638621380347,-389.11501070247056
362.3994511951391,-490.0375255820039
-70.3937486339233,-254.83872288491608
172.06624401876388,-302.14900666015325
181.6607572037036,-240.1862764209413
372.28051676724016,-287.9267623039244
278.06307495084684,-640.9916250547565
429.56621641357026,-486.22026874171763
385.139139235526,347.90153895976965
97.1909061726782,63.61875840963081
685.7963737339524,-79.28863220203624
-257.4126037960297,215.98922482903717
-254.53217683718364,121.96985400537372
470.8095687646373,-420.90353120225376
237.10683745804693,-266.56163051781743
-271.1506511285341,-156.8979238541865
308.3078179258547,-56.552806361206386
563.8230149648292,401.937056844192
73.14442180779241,-175.55118622615728
371.72949570884333,18.429733531351335
622.8751223431774,158.23790525082035
463.4498862768574,-275.02111753588537
336.7566461336857,-311.84859174665354
394.74872867512573,-368.379415788057
512.010288002615,144.04258719242753
300.5182045072117,-70.16222962662752
81.62669264123655,47.97295628144415
683.3694221770306,-49.914226684369275
-226.79448241733945,223.9038665291814
302.18308560466414,276.11284803083595
-153.8555842523543,17.85319870376862
281.8055583938097,-253.49505524257083
-250.89914241674933,-141.71374144590067
-84.53100007174197,40.05193258640146
-238.15178183247818,319.8311419823933
621.0630219340248,153.9710134523747
441.35048992517085,288.58501971209796
346.0640391014828,-354.4697130592927
41.889458400270485,-103.7285527399168
391.36201588791766,612.452643637509
363.5912311030718,-498.8322901332013
-69.92685180490679,45.08284785372852
770.195370902211,-276.696504328107
261.7547713605335,-680.6352622450185
297.2055867555322,-67.60426207672427
766.4710117197905,-307.90889967098366
288.76405928950624,290.67852011849044
-322.0111060126829,118.50817727613462
-209.8107907690019,200.4684869670538
339.51494525627646,-250.36394709604866
-148.55292238725156,125.81904298492807
-271.1957014595418,-172.04301269657407
361.7429483263522,-314.03970604067945
687.9618259757915,-271.3730834329959
-206.23827156923727,277.3707221549429
247.18203694459757,163.06744549703413
363.26889554540037,-239.3945847973147
481.5962732265135,275.5329561789198
70.8349576540653,-187.9766577518982
363.47433373402856,-444.59366296884167
30.133511122907116,-108.65700978483264
-159.43875940656184,43.545886162718645
771.4951379273507,-272.8963970740566
425.964568284732,-358.1855166536383
275.1109901985886,59.82786088338452
420.0129271203159,78.39229619975002
771.230131532541,-314.3855213353685
-253.1061806819258,209.54629679873923
448.31421525356666,-124.72841449087254
351.76774642730743,-255.93697241317832
-280.6291434359052,-154.29586153391725
-127.02361222313696,84.5683885803817
-202.72181008101262,319.41807528187775
-206.36212686092895,322.5320676175492
667.9730575396158,-388.61712224744014
144.27435125348583,-24.115706245592378
-190.7256253477776,71.99007888618452
246.2783252158589,177.90542343306166
345.25594316775306,246.1555741214623
595.1339424452478,-393.31503949125766
373.25352198342796,-496.8032271966922
5.208605176844706,-55.95769267281596
623.8684143010598,-527.1340973848415
762.2680125313034,-265.656012539033
-31.06437092963118,7.614861315984355
-133.94475654282044,389.3982395467698
262.75594550936444,-638.3934863748649
398.00793111245554,18.065605531159022
389.70187774063425,637.7382388387298
764.5555340731596,-294.07774528392144
774.5742097173797,-283.0387808933323
421.3937191106076,-115.04813626637939
349.2492276619799,89.06380267216089
-181.35029399568367,-115.3548479130632
-117.3647880132807,76.93552339347558
201.071062509727,246.3541159014023
-146.66764980304706,297.57924968350625
23.716187813082758,-101.26592202118212
-343.7957621329731,25.819878067225225
-102.32184677310178,203.603781160717
691.270336473353,213.39616731429484
92.67047988509248,377.9098569802111
372.65037830880345,-296.6179613037333
447.0087718086302,-274.899956170638
556.2760108325597,385.0262771373338
244.01545721759794,-390.2971984362766
-163.52751648238473,175.40870085131144
289.81337046224536,-334.63480074978025
493.7198275513997,46.90040540862023
23.664774528712393,-24.35548600480246
695.2023426376027,-183.38814040142591
98.81104406942332,-178.9417356141791
552.6461065051906,-357.22817504201475
324.44415722362834,-506.86719417255307
788.870303910708,-315.94455827727666
708.2287523928552,-296.0501413102109
309.4867479581693,-58.77558501322339
-178.5073659135336,301.01953837068254
551.7751470771359,376.88318405879306
482.2634943473503,1.7238234714198872
57.06379800766638,38.490602468037025
-282.5557846488097,99.83001116441795
-165.56164004122124,340.48714235677033
465.88523438987096,285.8102408645049
217.19488316210766,-232.9764491156323
-117.50370497877938,-22.374262512378234
204.9170504986379,-449.92066649929507
-203.76143086294965,173.41821102872086
734.461815626458,-273.10353964241364
186.40190192416105,-98.4987199334554
-250.36850519245556,46.005499552418314
165.94161814391077,-259.49765260043006
681.4972107836828,204.58611640290252
387.2431471101103,622.4725420173121
361.17933456131146,-282.70693903867
132.85928226003838,124.73128225425368
286.79622802037716,-632.4585284083565
774.6640204799339,-290.1572715773058
425.2535622012114,-116.55543390923484
532.3610310056141,53.195099521554276
719.0576895366195,-244.07421259463226
-200.62449183803946,-182.28002628955826
-213.0695367169417,322.75547763696284
579.3136163807136,431.27690083978155
646.6926136936581,-491.25261283607773
-131.02756485119258,98.74875264574965
-149.10815348646568,341.51772784627315
-311.00618291978304,158.28076574424026
616.7674786870324,21.138394441203758
115.7125561894576,389.4251262070877
-52.108019940507525,5.661482754866077
-297.7473414182368,139.5742086056225
143.01631801971598,-214.40955252965793
529.9858070514215,348.71804708338567
338.1708212561881,-277.4392214697382
440.0587615845714,-62.35520934045208
371.4033262592322,-66.41951768519465
620.4600585105089,-167.5104580526804
-182.0104935079175,316.7540671695108
196.65520450778018,-240.00829541136582
390.5961443726075,239.00902206027206
423.91150308262354,-101.70059819191447
-85.2565177662175,74.80331005058784
415.3199660314937,-191.1996499096221
87.3872497841206,-136.39923235239397
759.3029985634055,-304.8272476436549
-155.92764753937843,326.1986461045138
-77.76437210202012,-260.3648903284074
-251.3426353988858,236.53967003959727
620.4169966969093,-19.762214197725424
209.9222572900044,-446.6936516805902
127.32087768657412,384.98386501808034
-145.0133137007035,172.76938920744414
-26.212353980423075,-1.5755661712647144
636.7280533509361,-515.7132722880667
657.1473706551752,-523.1513149197332
386.1247590768903,-335.30703143284467
-138.0868743590667,17.41413624808625
384.6743000019444,-369.969477143425
103.78879610237816,361.83601758574207
344.6215924662441,-479.8055626519673
436.3311898329695,-63.233037144071545
46.9202576317732,39.030517293273476
660.4127210744342,-222.0228649624094
345.5196985253889,46.30382831779907
435.07149258741975,-101.84951250973923
-286.11495905372135,86.18701928773213
-99.78827110769033,80.1638681364272
352.31410166500774,-341.29757125792383
93.13652842048155,-137.89147378141385
75.87515792635767,-172.2230919201157
189.29480822767906,-227.41245192235255
783.9984376763357,-313.76164723373506
594.1563307849739,439.6809357155527
-222.09087811876282,327.4744881091748
-229.54295203483494,200.88329491203783
626.4982893674842,-17.722755707043788
243.65571712992292,-395.5075420482621
-277.27383982985566,184.14599602352595
211.9929388535497,349.32801922128914
-128.28042321194567,80.39651996139294
768.8343968788222,-293.4218797199229
-258.8693393311598,328.6589928445341
598.7023801943061,-41.60932361777558
213.188138407362,-451.18709494661965
-302.09124629716894,34.94280410191899
-223.32606752108285,345.82296959429107
-258.3012123770907,138.04902401012566
-30.419368367994537,1.9517131036723394
66.10180658153061,33.433709145802716
670.5894924717492,-201.46285143456174
81.22083521485852,368.9039703169338
364.80818062832105,611.9462996392497
329.4293090227238,-224.28143824602816
634.7866952331149,76.31900599105782
791.400555420962,-305.55807300754077
594.0870000668123,-48.977484910018916
374.9361677200963,-504.1834072901552
197.5329431300259,-459.95322854423137
699.7392100026022,-81.0893449637833
380.6002349256814,56.99587165697378
-250.04265124294588,333.8471769396013
-200.66442885798125,185.72452914918082
-22.241517409051323,-24.285882723717766
683.696146247389,-190.26885150798907
153.95282876798927,32.719620687917086
114.86396555288272,345.4940937990673
644.0182249499003,-485.19917095476734
408.0929639956859,-142.44824106648662
679.388400474277,224.14050880164046
272.78372791922914,-47.91513061444411
494.61345950642107,-42.15197787601623
356.5503820162945,613.802224272803
-121.75516220627122,-25.38960829209499
-310.4317967998725,-168.80346479472536
209.19951053660273,-392.0522526610472
-270.5289387262691,60.504045806383296
-246.86787129866732,323.8482449350132
-243.2011184622257,173.56319199057734
757.339092092386,-254.91389720222156
-58.30632109589193,19.852139042735832
-218.51746283407533,174.12277064924896
615.8826491436898,272.1092550077076
320.60494277869395,-503.5289606017879
-186.00330020811165,321.56226349639695
128.7926206708673,22.117950961442737
103.91712981547556,389.67123744910225
-180.11203751888223,-162.53945249819552
605.881628574452,14.820506368183732
722.5607051680216,-279.535387053195
269.48463822237557,-280.54710664697234
-156.07221202848245,92.02756478344277
625.459179095499,-28.491260934145487
200.38383621270486,-350.2058947925208
193.0563287297379,383.1665628103056
418.63928702335267,-49.12582775098215
-304.66017014205204,-169.1697012299442
184.8407607067497,-429.11194447717105
-355.2695247227665,17.91181141894707
-273.6970388782703,71.19173522836354
-272.02424739377216,346.3230665164794
663.8859035186299,-77.52196821534295
83.77409375909768,-179.7658989821335
132.876259087104,47.92020993994685
358.9020924343124,57.71132567962006
360.83291715659595,617.6683365039047
607.6723428371033,-35.68451198739866
380.0206663486197,-71.15255848011014
-167.7184735391398,120.16883283352038
-210.23659916178846,94.7203407837254
142.72466065999228,-323.54953038665593
46.381423703970256,-187.9008602577527
577.0631978758622,-192.38020490242957
431.4445142127084,-118.75116111382627
-182.75627980662577,325.9769738055276
-366.03364141509576,34.88519746599051
272.4411293754118,200.39116327268735
-22.88083819664749,-282.2718144704861
-143.43006847321766,90.30557824740582
-270.2660557545554,350.55239817195746
181.97633571784976,-104.18180792866795
52.26651425682686,41.3147105659813
-244.43974327164022,189.93388756739205
533.3775678101849,359.7855127170661
385.2237560392243,568.425211102045
387.3088796582092,24.947172206697402
713.5111667318705,-118.75876356010296
-139.33047414731487,237.77485791769382
212.59520374625114,182.57782999790905
-37.55695115772432,-9.59346535830922
597.4196957242938,-55.25492080191704
542.4498892232983,233.91065555265538
723.8249420222293,-276.13109113373963
256.0335820956851,-236.1457303207689
642.117840471239,0.31880556426252793
5.881545209593549,231.88043806841512
437.75987538919617,-90.86938543766074
-208.1125506921869,344.51782558058744
-13.788628076673124,12.582232309575536
134.1511528111029,-339.94434926072154
371.2006934631104,118.77655093550871
23.627994271308136,-297.45913046717465
-258.39257378002657,341.96088598397745
200.40690517215523,-121.01869245372528
-127.717669658752,-25.728981542042398
136.46613567494188,22.635374887333494
550.1419075945729,357.2819811683437
445.48303692039144,-250.26314474374882
505.01119604008323,-447.805412551323
-218.39021543193587,123.21225832122792
722.4137937818559,-201.13266360364892
-381.45407980570775,22.273329124689134
536.1328441668002,234.47238889703445
167.92799997576986,223.10894136392568
733.0806920787993,-293.9687900350935
-161.24388172996137,98.61066167217751
-22.825017315187765,302.62280760545804
366.11933410870785,-509.6024110533965
359.4181472835334,48.24366683370691
-106.41847959633512,-112.10585594972858
-278.07098090881135,67.30365575134914
-263.6544242249352,351.185085743234
-126.04853614418667,-32.50584595290103
-62.17203170246236,6.254788765519974
-236.46983310528142,241.90004142388014
357.289897419101,608.904387743055
85.88222393973776,404.50836511728716
-140.45126617183553,390.9574503445618
385.6539355436706,-268.0087638910861
696.0463206133212,-53.89816560398585
557.0314738660094,379.38572272531803
88.90511176669503,-161.74639572384967
702.9058417617077,-232.15020100289073
-239.84545494674492,-185.1249521229572
-331.45577573288324,156.79277081914282
54.39305271959912,47.18695041160538
699.8021378266877,-247.73298078987642
405.9741817530565,-82.24616708704755
-49.56427641219232,-291.00083958983373
-348.409938540681,16.888817118708573
-275.1683912928455,359.6629431455083
-171.12241959214603,264.17687930863383
-90.63401133232298,-27.121397857067247
-239.12869397111524,105.51405787168419
-210.06480614110495,233.55364609696883
164.15227874760023,35.74135345993045
371.28625076587576,-203.15601686731685
709.9690721003614,-70.49756771446907
571.1697486708939,400.5872462730993
545.2499535170774,225.60475728250745
290.0968926793334,-216.81902428741498
665.1374626457696,-530.7493083840961
224.76934407025453,-106.6285429160363
629.7603460683266,-134.0930702631945
-204.11185901496296,204.48728532785478
446.0411248674927,-299.383004990549
794.1421642747139,-295.5070799450707
-5.840388457599709,-234.32765724374002
-130.70122748831537,107.04794899265772
-218.55604149254006,333.93656900699824
-158.70205735287172,2.699716181855366
-108.66198185448233,-28.417921369614444
-276.00075838686274,126.9340798190678
-198.33434230074974,227.7806825044598
145.78692077330393,-385.1110026752252
442.38513681079866,53.9128190394184
330.41773770891376,-194.81759739559024
74.73546950604761,396.17604155723205
536.3568240231372,367.5912213562897
550.162249246231,217.54077487997256
-362.57032871952856,12.797822970921285
647.6244410270047,226.30459613076673
701.4524530681354,-425.95094906934617
504.4866059761785,282.39074771227536
203.68001634653646,-99.50316091365985
-235.0816240149925,-179.46127534035142
591.692237753675,406.69783440191816
690.247053900055,-59.81723821353819
-9.146965536617955,-268.96521540613867
-288.46001775023683,62.56598401673407
-131.6586998865405,87.43325793690776
-287.5302958851211,361.8081030500687
-142.7916204608408,-23.71868965295674
-117.89635422578871,-0.6886452691592627
-327.0527057409347,152.66853183506353
-328.50107882973606,141.2993345326357
199.3901172294616,-71.74299997569857
-211.6812503283903,214.7847840569191
182.60818298664827,-23.802984772575726
138.02348988415318,-225.34489661368275
-107.91669688011785,305.15130322239844
164.3473877649279,404.1286719704853
449.88336862333216,-102.45459850941785
534.1685340409263,232.06478058313724
519.301930272244,-153.537432391776
-376.7191045032715,20.93715319152806
-75.43830317669348,-1.3675693761100862
644.4417620028152,242.7062596462018
693.8731426708712,-284.789510252945
478.92951570952704,281.8162147116545
198.4133512323817,-105.8032637502841
353.84346400919605,-397.58000131347234
367.1063011592752,572.9020287001117
29.26235274789348,-221.14498835109026
-334.2660698043784,70.47802106669745
-282.6579820049402,365.3010244503089
-228.42018232885735,327.4362123538592
194.28639724645078,-423.51322997431157
-237.7390970365153,-7.957942417502788
-106.40814889104186,26.043288863097953
377.12918646270833,-146.06367301569256
-113.15232309118583,166.2435540802042
421.89038969265073,34.38263137533664
681.1321595477,218.76961956421235
142.1649963896006,57.28792727809033
365.8741313688412,633.959550016655
479.8262065377433,-135.9851775679678
134.85464816007823,-70.95963410607827
530.5711780773355,-65.5965209799412
571.7792281314473,185.92047279776924
754.9884481518225,-316.8947815398958
115.93428304104023,375.2351698731121
-367.4119826116582,16.722276129653633
389.0526564803586,124.18832051449228
-86.87523154276101,2.6821613585449002
419.1984410834511,288.2327428811338
-311.4924107120639,-175.74347679016387
203.17735474181748,-113.50224137651902
404.8469222810056,-470.0003704635254
-286.334964738203,97.5122298342272
39.139906744529945,-263.13857717551133
-52.291089393706656,-297.22076781068324
-332.03059794119633,65.04372651596864
-294.5458782647156,376.2112006016032
176.87354160356668,-450.09580714801314
-84.80993149634659,-22.027767682226873
-182.83565690322416,129.06037576539126
-91.52118570568469,-38.050628331437885
-25.713689995628368,-37.55782152372089
-161.56920981351664,354.8375044993532
-126.05856340545574,355.2404740893529
417.49702854801774,33.170658115247186
677.192590813076,216.02866709129486
162.8129562218394,2.5860233900090224
-51.19386511268747,171.96823248853525
488.64814705553056,-2.288390094073711
356.99342318376415,621.4359915399277
384.79670024043764,601.814390438035
442.96763607615406,-135.82491823898846
268.12754540948754,320.8334190001234
99.58105194297994,390.2248105083164
-369.32211313650316,23.251691314854185
184.13657766637752,281.5549267024477
130.12584384794496,-338.19074980240555
538.6816085381674,160.05287882914223
716.4734171425566,-80.59949137968175
479.1482510104605,295.5328593069962
205.61934700808737,-106.3485817868055
388.43026416824995,41.75291150040524
-313.78933774807376,74.89972380990737
-91.64386411232869,2.7462448993768827
183.29583828669195,-448.908127181197
800.1815472439957,-312.67270623255365
-296.8670746880602,146.36230389026548
749.7410669749125,-282.83891497138734
690.4847491391013,220.77142817122146
417.49844146642766,33.16844187629413
-173.24832923079362,217.61087115002144
475.30549188647933,-2.0587013127198266
38.31077109891485,-204.7062042621725
430.46062833998303,-351.8091771227316
341.8860158286148,-469.40315227704286
407.7766149276407,-88.30546420082042
-98.50272358152851,99.1890168658033
70.46260988228407,390.9056306767287
37.162602605548884,282.4411520630494
252.46412811397173,332.55953016233974
-368.9468122632016,11.823589732784901
-138.9810295710244,338.34484028311954
270.29472754469873,285.4090911418902
516.3195887794727,262.62605008555244
205.2096673345512,-82.84249051879121
320.2545750908405,-357.07558182302074
97.08479745236947,38.073200707801476
-147.77780358736675,394.7759968611054
390.89490233928854,609.1641997081582
349.33328139070744,3.4631122958591987
-269.8621640730424,214.62791897879097
583.9789030765635,393.7411763532864
634.8062414412549,-3.2044145603264917
388.794272826947,319.66751714028527
181.1342888632165,-255.08942965438592
-31.747471868604677,-299.71576616225667
504.93536613085206,-461.5052255311155
52.39576481005607,-64.50264341012705
759.4470557991426,-318.43654580290195
820.6385801835514,-324.41790069457255
630.7776435525698,-243.58108248318806
65.15259567664594,155.90461358610125
-132.6997531410378,362.88135495068894
697.1167091354262,224.20792419770154
611.5247920179755,92.13502593283658
-228.07756806705777,153.310499819966
311.3195765263324,-391.87313021843266
-316.48605589934016,74.67417106387575
-216.2198689433856,-161.87726160854
434.76245883409626,32.59801785432265
241.71289377258884,-122.73283416512264
229.68061140674968,340.7161294592528
70.44142890047469,381.18425910654616
698.9997770140452,-276.75330618787217
-396.29121780210323,16.700032463010377
-311.31525969932676,79.50380161042655
6.738190538882688,-237.66169633558954
247.2509915860294,-701.6626480011323
485.90151817309913,296.25635079199594
483.22071807359833,-84.86665472405876
314.0328767404184,12.222656450500493
-300.9411381335247,85.57311116639326
399.72402947842295,-367.68969996733387
178.51873397637698,-126.07333895356525
-18.356836133178476,-283.2111749252401
515.4053064710334,-462.5750175398753
-153.7429536666628,221.55301290938118
-152.31557922095973,427.935370593482
365.8768032101128,623.8385823403635
-90.78064464163107,-233.6011129856809
525.8236327639815,271.5719726115684
528.3468732987792,-243.78255264523412
-255.09622056083532,92.34114038914095
137.34282932062797,393.40296961845996
786.523483829615,-332.8788511368748
652.9429212697107,-398.95602261750486
-382.21268236998185,5.57880239501347
205.56833309503523,72.14697943113957
66.13811292806251,398.9361867841314
626.6639437156973,-425.76367129284307
324.3223008147911,-299.4733393021419
241.074651220061,-680.0039067534534
-222.70561996967973,219.81166302352833
-112.05160650795808,329.0537722689067
450.0647470183618,284.168354887373
439.9417353680822,-152.25047012277165
-23.475195614898933,293.04257552086324
338.31989982862024,-502.3927196933177
-38.22752210574922,-311.12547396001287
597.7520425298184,401.0295237189482
449.9049198909073,154.66253695484792
-150.42267459463284,410.8354457998488
71.80238249275607,13.373342404351675
31.96595579656257,-215.9358279208993
540.4575960692536,249.79428069631504
-180.8612364269378,216.40098577595563
367.82388548204796,607.2325788538892
337.29874476162826,-348.97334245365346
159.1024222413396,404.985922005787
-366.9528445821152,28.898415143827375
-191.16105488228752,-11.728839455317818
243.68322884583458,-631.1930800044619
261.9753235091386,-630.1201935080404
295.37655002567345,-354.21970679799165
-126.46085066145532,332.07370481424647
-74.02466711095131,-328.97953173644413
-265.6780520743521,126.21981506748601
258.731145539334,10.633766616695237
519.5618326258233,282.0263183346679
315.90268225396886,-346.1129430274946
364.70738121057775,551.0554113479458
58.178510073846,390.35228828230186
832.8068418024496,-324.7189360278972
-396.22531183359865,25.475422429662935
-284.14192566802666,63.16009698233678
632.0590738757811,-436.3591281184976
243.53928944041846,-688.2961873554427
-129.05146480255317,324.4301230438648
469.3778786184925,250.88439336461502
1.8047914444815871,-230.66329356044525
-135.54643476753867,222.2235524700087
663.5683944823637,-231.47117796410865
460.0379125844802,93.75660142372121
-275.3076837236169,18.596256729832813
-108.54747116122178,376.1957894883906
456.8317225231985,-117.26540129157462
395.59866753709696,-49.63482024876739
-77.95995860579701,-333.18004056930954
-159.82496543702567,-16.606501443927584
276.52515264032843,74.00619231542763
278.26505851803523,50.153974053454945
603.2215727824598,409.8651917682423
368.8957210986489,640.2723164301325
-307.366603187116,3.2344681843378407
681.6541552142339,-217.72530950234884
286.68470953135625,-359.6138029967966
-141.88628640040298,-27.497690316497554
235.04685068120637,-647.7968959195005
-141.50422872788266,329.57782786592685
104.1287559371775,-98.8480311195174
712.7708385456473,-290.70476439162877
-316.4480600608669,151.11759931268043
475.5455244233526,-125.24394780098353
361.67793992346014,-86.56457901799764
335.25960898321796,-333.1023196685223
541.0409338215585,396.3284557574438
537.4988465335927,155.91343991489327
151.60657331133962,206.94942170730513
-161.8198944442142,-22.959269665958335
-317.7797623484163,-182.53468020950018
370.4120822283443,648.2116031657648
3.3373583591664593,-78.19290653440268
-404.14109495674677,13.26676606809174
-327.4601828123397,76.7673004342794
323.0437469879432,-364.32396171264133
258.4605999527464,-580.660952361636
445.39840287158967,73.68833034093096
0.8579896563296042,-262.54019109181655
-103.8496934286712,-245.7294589884634
670.5377919416607,-225.27659047998554
-71.88305103994948,-337.9305071919183
386.45612701581524,-211.7917557076913
226.4562725601438,-383.79060243666584
752.3236391316311,-320.4525020883681
485.2975068429906,195.04506302941067
542.3576168700579,386.86081463731915
-185.73963264360665,-21.297391571667475
-319.9647877080493,-178.28963203642334
745.0334893715627,-293.4675741073384
-265.1921722945654,-21.238468445365594
-305.2230612981116,59.56851860362596
276.1013476092918,-299.80359759795994
651.0739727550489,22.31691040240469
640.7230167784625,-200.20840024873777
375.09447225588303,638.596137296861
98.16661450782591,383.50493561496575
503.3405485284857,-425.4454070978285
-1.4148549118884735,-269.45334663183496
-66.2211694804766,-328.92838038520387
544.7057730529094,56.76588546628227
261.67376171081986,-310.76375512946174
-96.66166101819591,-247.78334668481736
-1.3241455099974488,-101.50287572989777
731.2760772224775,-243.2936220374643
83.02663212658348,25.387316745981074
122.39437079048436,188.6623330538137
-199.84928792220154,333.86754515269325
-223.2555560833272,-95.66521582238472
-381.0703737862771,11.543485311078072
163.99200238103066,122.25290051503303
600.6160630389347,14.780037877387883
-325.54893826961387,48.188341226437764
76.31490778806793,-24.107797925978748
498.8474021142083,-467.8782500509596
242.6943618749276,-43.03497638806538
301.2078939167333,-315.9898891964793
363.5135221115526,82.28962212078727
190.89135392587463,-122.23164209168574
-82.95716694251834,-337.7480363833337
253.80789254784605,-321.38554255163706
-173.14536082237882,347.28515178722944
-306.73294890740215,53.93542542119465
89.14995446525131,37.8127619833166
-215.6983064733169,344.3806852533108
-219.73826395631755,-94.09781621009701
-108.59661097940335,317.9840534558239
347.10184220278376,-172.45305806599487
584.5336283081512,-177.7472150231421
447.60979992144394,25.058023881423615
144.33776780836897,401.53843512522866
-125.17258364549654,325.99945994823855
508.34780616220417,-479.6869342883426
