x,y
588.3235689885375,-262.2463805730884
870.22767548172,381.16556966836106
136.420395285691,-31.494664119601214
190.02363112328874,-280.3914668564313
-370.9838566295308,106.96720183270543
386.0275692462887,-198.84618939789286
939.674910630543,290.7672453995017
-172.956046689328,-203.44964095550884
579.8730831557447,132.01207783454552
390.6535156305584,-613.2054118435797
547.4877212902796,308.712917929536
868.6419022185481,423.7098706058298
-135.03328061771003,1052.4620853227507
473.64827092837595,-755.5554566956855
-320.8136603706406,445.0473951647846
524.3329823867582,780.8289298687631
-349.7261113831524,383.3206256078298
-219.76367276378176,546.8528432950172
302.6529902632685,436.41287419689365
286.6668665601877,338.85230591178845
520.2146208473575,-293.60284780817625
242.99356719302028,-522.0688300831887
964.0205743381339,498.63889338524
253.99963131235768,685.8273033162087
583.4720788972662,396.71910183099544
998.1076058066614,283.2384114572532
565.389398402108,-287.66185917350157
134.93135985260872,-39.10454899060997
477.416924627686,219.6908900396828
1018.0880495105831,447.2641673611835
648.6506892113122,-73.40767624115178
772.9109430821313,-8.11217650181023
950.0100889226828,286.4537164330487
601.7319661825543,-186.01062284717497
-173.73980575745225,-212.94528698435653
625.6992531746107,555.5621831798001
-56.59288336331641,124.82506029693256
535.1248172490325,290.2835372166355
824.812838334687,411.06820844807095
-120.08438534309623,980.6935469681048
468.2619148555671,-721.313379628282
-382.50081085419,444.3439138662513
922.0831000014963,592.6180997992203
964.0549668350523,306.317976598427
125.61330171173455,113.9421127325886
-218.50102311650687,531.7015382601145
505.8720608514856,936.2052406294102
387.54766375205827,491.81245793160343
649.6867463021566,544.2515063571908
427.94101794539705,-260.49579506767344
-126.62969570018234,86.10130490460323
-266.1896938633032,-129.08744514484448
293.32639561316915,354.49371577878236
248.3603197235006,608.6653658425126
1006.8620054003017,317.1941593030775
434.493862567249,584.6805772112957
631.9147667565717,-280.46256531302254
642.4186287450765,-48.999014598241445
83.71983499403332,52.528842999376764
-367.4456206669144,18.594759615830057
453.5044264630725,-384.09413735830515
-125.61522961563215,-203.2848005106016
684.037055058866,640.2150779839812
508.1024624875096,-579.357940040481
824.843835071581,411.0666027880261
-396.99299491919857,485.40064623966174
-132.47890473825103,1039.0281292680643
862.5798363913143,506.9165358585856
298.99525557704226,53.563672357637714
435.861535402751,-677.4680645182757
-168.52570835320324,523.3304993202077
499.0734297510852,-224.2922840804068
996.8001710354143,368.6567478254073
520.7823568642837,894.3433239247564
586.6769220743557,397.2221402730315
-111.24827496129635,985.531247511771
707.2794479194843,599.9225380778985
419.9232643567983,518.9872963606804
389.5378096380701,-157.02657651846016
856.4122724009803,-26.466282971120936
198.33199389047996,514.0941247553927
836.4559064035913,549.3991349701226
427.87004492827816,608.0045306520176
672.4428222184579,-388.02557824168053
-327.9305714364984,427.83585695089204
74.59333180934524,22.153463829710354
526.7267182305372,-91.85695496668546
784.914925581777,-302.06699322257407
-384.99692994182374,-58.25180674709964
545.6745683971099,-605.6259110864579
-378.45348146627623,483.41048439957063
283.3011940681159,107.43674416331044
-347.23509090122286,95.27871803932389
1139.9551243994326,411.59321182832207
268.41741062772877,227.07367084084285
673.5224319032438,352.86445558596813
446.583267216995,-268.70050609788143
548.8407767285009,384.62518632678
-162.39697843784677,1081.320470330243
492.6209732842708,-544.861174088859
392.4636879888418,378.937169721886
66.87819872117063,425.4693461624117
991.5768934512897,301.9015667332719
582.6465746667442,-299.8398499285428
346.6368496985899,1050.3739037015073
395.34517807807583,-24.228649408157885
475.5307204404252,23.121099013243015
28.481571074056344,10.329990838829339
772.7327789006832,-318.70975549737784
702.1491187013386,-232.91171543264863
-347.2829266079229,8.82973475374273
-132.4838735791156,536.8364736813775
476.3443794458991,-180.6929526755259
467.81216063095894,-790.8270695716228
37.444968558373404,408.16296590043675
-346.387252827707,468.04231900217667
-146.03852716008166,60.61222498457515
-356.12242811635474,75.93552149209347
502.392671632285,-244.1297951973869
791.421375001644,-334.34092935301214
503.15775985482173,-415.13571974290795
238.83454669123657,-254.49513812594142
396.99648429305097,412.26668028645423
218.84268777934238,524.2026640887774
34.840219492322134,11.544652420731502
407.2393287129203,614.1199309193622
252.93656564422142,-260.8591052483492
588.1465652312936,642.203498075745
524.063221753846,511.0144269926092
783.5053774427271,-332.90915756228213
524.40744252655,333.1846530437036
498.2833989045994,-521.98411041629
-437.42660403796157,-52.796949311256846
625.9773810611922,-358.1446727530953
418.84097282335495,-217.37862847753408
-361.606965639687,453.67511291612095
355.4876602556116,456.18881448531573
451.29339326589763,547.9431996092256
-336.64729416905584,97.15422327907744
512.4457057309247,-572.0540834532261
443.0987004421259,-83.89722810006207
719.7906928163736,-83.3459936201397
344.7622336539675,-215.42946431285495
384.03191320531465,382.21558538772655
180.99700429257396,500.0119416712063
543.579032539948,-262.9317048675176
675.5539105554806,483.3258734417432
669.9923987522054,169.7073573188261
271.1853261727344,-266.3448591529464
723.056529249088,-346.1516476934669
-139.84837962001384,950.6094525462174
87.75559510094008,16.559956358198352
-338.60104885409083,-47.72170150342521
427.96623355002424,-616.2225005045038
-75.74827969050826,470.5644327053487
419.1449000847177,-247.20128644103028
-368.0983838588254,446.90326812740915
227.8192575906018,-562.8342324214876
322.9055204626318,360.59439634132485
385.6698693946024,1109.2244218471794
484.0359220846255,-760.912289621831
110.91537175577852,565.361757382968
504.360920172052,-97.21433088603816
-324.628621027685,73.04737156137818
904.6464155666606,564.6373254977692
279.6037198001275,-208.45241026701908
109.30068781333847,158.27804205890874
763.8981324670291,-279.2287425045696
285.2727679790577,444.972393340303
263.3155673450768,695.915311970189
42.32951892133072,356.57741480413006
632.5333469690488,-373.5887910387815
517.8038053641742,-252.86447253396932
427.95144340636176,574.6954721907484
505.35310733939,-634.4428237762442
808.2610348347149,-332.2457134856883
771.9873791953431,-313.3871903315126
-423.3917497845513,49.44449900911113
270.1757754239205,-83.12009056584066
-349.69632806002875,445.5781143481423
495.85470455347667,55.77140032054988
347.3892512932754,-335.82377271362674
300.9686898377843,346.8428645105275
242.8865085884923,-505.47392812533013
151.6811445627076,109.65017581567919
468.98022266747193,-783.602179658702
588.8326614371724,205.61193833799763
-348.07998102194296,71.24285625045796
1025.447282663117,288.8907907196687
360.1235820539739,178.97503897687733
249.8844224431964,-270.62024583714606
-257.0514181723012,186.2853717207843
253.09451394109522,636.2301391413187
328.76733514276486,216.37010214978798
-164.13398495078457,1023.3089386317263
295.5357313809691,415.89529746062215
324.0326710732664,580.8686313404361
770.2039303214441,498.07933912766697
49.94773406251404,14.623435654056397
600.5787467556879,-660.256990554359
-125.39777107602713,-211.1777489002368
-431.0132765614398,-44.91016365543628
487.0166500496049,-662.6050884392059
-148.6545650336959,464.36281308421076
473.239561842396,-776.9700083519373
145.33866835852237,101.57915418131287
666.4708231801449,-0.18426657581857409
456.6047333680627,-244.99014942189118
-338.33235750688834,73.62421750031577
766.3296519724815,-329.7309878446767
353.27494181572564,2.6647696590657373
9.735627774498594,-68.07210940836787
259.0386629652519,647.0740461151707
319.8649625358372,1034.3565913739724
-98.22801194378663,50.93417732226735
432.3906494683841,556.8773961775743
329.7032442632026,624.4466289564396
794.6267822033049,496.327517358076
37.89792315427729,3.8494943254789487
457.05894427543114,54.48030777536318
335.6382794109467,123.27996032111587
336.7598750354957,268.2792823245178
-479.7286511778485,-60.03783034815662
525.0288711609757,-606.6395654325877
-61.23935264122417,484.19546129650456
-415.38094310700956,487.31310810138865
797.4313218660355,-350.01337107530526
289.6763860470138,416.5452756543602
212.58783336112026,-592.4991581363201
892.5197927402265,441.35146902770674
717.7802487317219,-170.0595111593041
687.9259496053695,-98.33960019155627
248.89300611632353,191.1935748950898
964.2012479910421,511.5421037401923
500.1700863315572,-399.94194588471174
-340.8953330686473,77.00040772748248
682.1141517782725,384.21699871927393
457.9670070615119,-778.5864247948739
-236.801592215845,74.19598323716943
490.22340345445605,-151.2962706928686
262.0961301453152,370.8213100419062
558.3390669859401,-481.48108388390483
850.3671454946946,12.612287055645927
338.44266568628444,1046.7338879262575
345.3125449352934,534.4655339919133
435.60529414564303,598.5528830501789
279.09865503020296,63.217763744682095
30.266518956790584,-6.439259211481604
252.07415642602328,658.5989822707435
-436.3542276175085,-70.06562005132658
94.63755152956341,-179.3466616791096
595.2765044641849,111.97860663534254
550.5505570043831,220.80446116046343
381.7994266454137,953.9622330738972
-353.4389115296115,466.16018306422814
809.0158509420635,-368.0750521722303
207.05859182610342,-592.031455037407
544.4591850927048,-201.1032502803797
442.5056264154682,-619.9885972649554
511.1640755180627,-393.6066355479565
-163.94903421855255,494.2837250878229
-372.40202233613354,326.36250836839315
-345.7892691800343,221.22221979291302
504.43401881788986,-649.6731907630689
869.4703994061795,-26.893033119116854
512.8913186287596,-355.1203388474906
563.3143697556573,267.4108254559798
348.4234965887672,1060.3614818418966
-339.6403872699969,352.935530142279
346.234495801129,622.517787667949
791.5597585768263,-383.5902528558483
439.06413563072897,-13.057531616115108
97.97870337209584,65.9593843290391
130.75838447777053,107.312398487326
309.87724306660175,13.872276698646695
-416.1911914474575,-80.11241593645082
-407.85550620993484,494.593122235309
861.2689108749595,-215.50250748044834
222.18540007792112,-556.8705270785217
474.7294770601637,407.1294297025486
875.3314431111348,499.27563590689493
665.0127664321018,368.92708579969405
504.5134215994236,-381.1715786683147
112.55973478884853,-239.54218005344018
-394.85561195329507,82.7431028024234
-257.6716370999134,78.85323218482444
156.0991364193867,340.72583635760697
515.2842793828904,-156.3303033564492
377.71063417214395,1073.5162161086098
359.0563782783165,627.38983899059
438.38568931383287,589.1874901453233
811.2267744655235,-396.59418109470346
395.2320791089817,-322.8349633718158
1147.2173901818762,369.3562557453024
478.9377622492807,-627.7438173098988
-159.98380017774772,24.37424197828043
757.36171880447,-347.34723392931755
619.4592084113154,167.71998343019757
-300.95184551434903,410.6790185010233
817.171823360501,-306.28108206917307
-435.4319939993987,6.433456017567014
933.1097542174925,582.969738440197
-412.61737419968875,375.0703991013689
300.099671591232,368.4861577278675
515.1268009191881,-467.3697412488637
775.8082897503995,-344.4011301928242
299.71268738113787,-158.18499828953134
881.6491532599342,413.0353646784865
-241.36520790508015,66.0172096488869
-381.59827715517423,104.31030001419938
71.0076976662994,38.69081595121136
-464.5755716933784,231.83027792740768
164.94500946435724,245.86815140293166
-82.73495809346541,-22.540270936043633
403.14125076754107,409.0753779240881
715.282559001763,-103.65162572142106
813.6833855446778,-380.1192417183059
816.7871357743857,28.321215128322
548.9430614986491,-414.19843885357454
-443.94387090220954,-71.21377660577075
471.3501176336633,-629.0291286535496
540.8209446805843,-633.6140959117918
-433.9504798810929,503.8798420846161
403.84718368924644,-254.40972921012812
-147.23273143578396,404.8846932017138
342.30990778913247,1077.6666035731719
483.2991915810747,-795.5526407241359
-460.7684299523692,398.7231786243638
772.8079406639321,115.60189942275552
876.9501577083263,483.2015141901062
285.26243757481427,403.7288552598693
374.4918367535932,349.86063450156814
798.1272259883528,-353.17288123202576
206.7441590458905,-216.03899835511308
927.4543700139556,438.96202460664665
65.30510206312107,7.3762281993762
-327.98945816099416,283.599126994818
-455.71894524503136,231.49236437829276
544.892439573527,-138.98572399769674
164.75678664698043,-29.682781639593607
813.0541115879244,-346.8690446622095
373.603124823139,-126.61860769727576
594.9019643257268,40.05895678225545
605.1274685386161,597.3167563058919
-329.62349192982333,131.7167238417425
457.88541850413213,-640.5414772084214
190.56003977994595,-299.1886045571883
248.89939335939465,664.8074577572411
764.3247708713224,-384.12502822695484
424.5447290634478,-149.4002817089849
709.7534445229797,-121.48296659805777
-179.2622303681941,920.5300616224548
377.9621114118779,1059.2051929701918
233.3992278657053,-516.9162851365548
537.4749357140347,-252.14059093545706
812.6532285153572,109.17039187584153
461.7116541306442,-802.0318318993471
-446.2244463584128,406.6691733208489
470.17352790181275,-282.55719928446905
447.4467310221391,417.3704971914777
869.8146766772832,488.52365775301763
1102.239451980241,364.93386018536603
880.5765670432147,400.52881367554056
-191.8668921215609,527.2251844554665
295.2005740669134,-94.82637457798253
-262.0265855124619,69.07258490888601
-337.62159881317524,420.313014079878
943.1464702197426,301.2445642402261
53.27085259692343,537.8004766056446
855.3680708097197,364.8265182865371
803.3306340129974,-386.7371178109413
545.9644440324818,-616.5216313073514
-262.7802080730449,-161.44243674094665
441.58470131423735,-251.54057713148129
690.365686367812,661.6258812273522
414.66313466090077,-492.7957023782049
422.20502743080357,-174.7390725194647
994.8886118571593,431.3383138461373
190.37509885764814,-313.3071521134943
253.7804350602199,667.0948384512376
380.62807907094,-68.2360111657212
809.512371757267,-358.65650046329284
-158.4774671772424,1080.1987361005183
-224.99169327035503,1000.4628253114477
370.98076915065815,1002.104635688135
-335.143261973241,33.95656953169135
712.555159051476,358.1901947521774
-451.67471315751123,390.57598735827
300.1364934503574,377.62101889137796
716.180778706425,1.2716040937192687
692.260761360856,492.4109617664799
-188.43014131652723,998.9560572124756
650.3196208015567,414.4881749334984
936.0522226278579,447.58022938546213
170.4066154782935,383.5271515024256
480.1003640843496,665.4954271103462
-218.23832279837902,560.0729647290683
428.7949263291335,402.2306533270788
-204.86223452928715,221.1823646219287
-373.69110436746405,4.976464020276787
361.9886453755808,-86.9613180301213
685.282366345138,610.1153179998229
440.14394614714433,-130.67708130843332
177.91942345068242,-300.6547490841946
255.78032220334828,662.4742098973588
189.86649824735224,586.9720412848341
796.027168804198,-374.84012528447477
-157.33860524998127,1043.8312135575984
-237.7873795695634,1035.1374689089573
366.2812431343019,1060.2751868268094
-438.291534958235,-16.41344858565321
375.9383765475023,997.9265114197233
858.8254178671718,-3.7527569836092383
452.7320665024497,-41.442812935640404
957.2620706006273,418.4365525806096
-393.11050239441033,-20.381051188301427
675.3138110522248,-234.74085960500398
-171.4290801386634,540.4054020617104
696.0103896113204,640.6746888584252
461.4309370197164,672.4278790613458
142.15844162704892,-41.46292985489743
480.7326116288268,-746.1307765883619
-445.798606915259,478.1833746801954
-391.0416024643518,103.97037208554784
202.66720219868284,216.35480953054702
583.2242681175732,179.9189005417758
422.1807498329218,547.7957050091758
559.8885592924611,-55.863540860094766
-137.66416650726538,458.461541246759
-336.5985285731477,195.02902109917642
537.1598701680545,189.0037523062172
740.0475807495163,-251.31335159900706
650.2834978663471,679.5776427380995
685.808024625038,-176.05496227184025
659.5840642624235,412.8647905030365
548.3188665023911,315.5246209263551
405.73488595637644,355.9091144771339
761.0465976013595,-311.28830555812556
643.4323107928838,603.4701532271266
385.348368008474,981.9986183433675
410.20239026916187,872.7169944248288
841.926101873192,-0.5825528461952705
557.9511037761472,38.06654600063283
250.8836969172049,702.6812098156961
539.892731602668,303.16838587116706
-222.46174639208056,571.3035643625188
476.09861629066256,-797.4333811819713
-61.11851290278735,724.1129448295945
693.7193546307442,187.54535635015458
-189.75548192455673,223.2318846607303
-73.14831202732451,-208.11275160938263
68.91638210832296,306.132637251284
243.1372895325628,254.89714375954787
839.4652190782685,418.97151388466824
-462.2365668622504,488.5409589239678
-166.4357284295147,504.6428689668274
133.12194803283438,19.706971818958355
-418.60088428696054,-30.571133718695854
348.8634636814947,338.9354544964345
-339.20535847256394,229.07213757623833
559.4714516572765,-629.9489420957179
434.3243330239377,930.1526723012953
-297.16974931880526,-138.91693047075492
637.0976080577934,394.4536770487216
192.27133858494656,-335.31635786143136
-231.42070756835506,51.75221794015516
636.8484953122332,579.2483696083029
826.4790724512419,14.502402870648664
407.22158228090456,854.1583215197842
-244.3259963908761,368.274581740617
188.2756557732968,-83.09834871389435
418.85177042002994,576.1633622584258
789.4715609670977,-331.41807155788183
748.0380062709124,-190.14494297885213
431.7803984990512,1005.1722038782125
116.59222309521765,359.44829859090777
869.7764950629889,493.1038710235243
467.9030645594081,-161.0960831799992
11.698268971202495,390.9873090767403
275.68189928083547,-222.8746285157566
-404.53522360276946,-15.250651452984085
-381.2606241672773,96.01033376433746
807.5224262929332,-276.34473209572405
97.68114169484332,40.09747789471738
698.0401089182998,405.8419186797513
609.9000256828156,358.45446086221943
220.50102211526266,-280.3733595577452
528.49210348031,280.4545271447871
605.3724682553487,612.0299154981013
91.42578192765855,-45.91377105560838
412.3242356925795,991.5197353187036
209.0115603820432,-609.7094316487895
688.3843884647345,-185.82091488920454
-192.17002571828044,972.0045408310081
388.385326713528,575.7443082494411
-154.9146669651816,527.3172770327062
-152.346031486613,1077.757007868048
470.0942194303242,-806.8904995878778
742.4238240112023,-185.94543545503188
66.55676173138252,-126.86062985300514
456.6782123195173,-331.03239802590616
-304.3539390157787,400.22039767570675
1120.303626484573,399.1120940591286
-448.65887111363116,368.9684901813792
63.94489996361638,416.9093131672241
220.39778448299313,300.83749630569696
825.4045825996559,399.0213462546057
631.4731641973052,286.44306918452054
731.4520421480825,-3.2572697926435135
25.780591265597693,-197.19364887288404
578.0706253887573,544.8286765579461
825.057819946228,-368.1566781369622
799.6317714926577,-265.5660027127474
404.1828522238114,-631.9905062229709
625.0864410973418,395.216818464442
-471.5696956582339,229.23825796439448
693.2875528087441,310.0655108175763
141.01696001597813,-173.06593584825345
296.53254591125636,-236.57497910367763
51.707252117438195,2.733837530010356
-150.29992897347697,1021.0315888331459
612.8449778433513,604.6303724991952
679.7666011673148,637.7899079972943
364.79390032784687,1065.0536845240076
213.99749645656587,-599.4648866315198
-202.1582228122671,1008.1393792917336
94.95315660290467,458.3962059617605
444.35343311591686,591.7561773943063
80.42494230852547,95.89955811138509
-173.85616623546144,995.5346845285536
218.87818664272845,-83.64143707558273
-333.7338651079783,89.90757302381876
-414.27612241479574,414.66842594504084
866.5452636502703,667.511660180715
705.4844494338445,589.1436427547502
126.46025954671022,580.6144272303275
741.6003668506137,242.19321761176533
-86.57580702525179,467.2609273929646
-90.96707686240961,-24.013853475089846
-444.3347895636339,497.19492636628684
454.14852693237236,601.650205425582
529.3322392845547,-116.77331198205772
434.0864710358291,-611.5373855087578
426.4145215978764,-653.6262437941766
212.82642430395376,-306.68112340373614
257.4400126285298,692.3225112434861
626.8322139420093,-207.7398750080066
652.7296098567416,584.030224158751
603.7552693687868,340.20955040448536
791.454085588655,-343.93855837135635
438.62781463913694,939.6192909124914
355.42346106050155,356.0291189859246
-195.30097732095606,477.09581240369926
195.61425822645626,386.72838796054356
417.84234024023493,606.3268319862299
550.4651152464817,559.1263983816983
717.7004803647513,-149.55416991231846
788.9174231211508,385.43197039828124
83.80886680943428,89.68572464540942
-210.30931816356696,218.7249531583916
407.4439270215727,688.4957314290689
116.4682876378112,-66.8827585210817
651.7829484163844,-138.55799200353587
247.40520572332858,-476.78008954086465
-382.4819112409634,226.39735110356227
-416.34529138858267,473.0708566379763
584.9108317878929,-651.9712613592357
-215.98054161328184,555.1723134258311
466.75642081581464,681.0824912920664
724.7778205113923,-499.34892107200477
622.3274641795522,681.0930140803878
441.9232621232199,-687.9682832379359
196.56810399923793,-340.8563167423891
1070.6188365402318,387.136796437425
618.0493493054165,381.8819344009508
185.14651423280685,126.22159129157957
-161.3188315124733,174.97764511330362
794.2808283707548,-306.57832609966636
778.2070644743035,-357.6759123862904
413.194560437885,979.2201080055177
399.3334763425122,1024.235864118594
456.46910252899534,520.803279996257
307.0524722717309,578.9143740068888
576.8969022279092,631.0719781813116
430.6759225595245,-315.8922515571167
412.571764753912,963.0332233377972
-85.90974103118357,356.5928178133082
-285.5590794693353,-152.89322314773898
183.83462084528264,-62.43774563964813
845.7537866803767,-183.35276783395867
208.61044675192954,-603.7957179131216
574.4978075687399,475.43467527864806
41.8830792078877,112.78560519656118
574.5395492994292,265.67851754247647
503.1911019971838,686.0728818267021
-208.1570861393125,444.7920285445973
487.37420053348654,466.4992024316118
140.42373925326245,528.112417560581
411.178007460569,-643.728937454969
260.87510793299924,711.8168540190286
359.65164445663936,-88.95893488131512
583.198360022207,509.14941229772563
660.5791358500858,631.1020809738664
870.7538041634981,297.2656036865382
294.79111496359303,38.126992182114456
781.7126632746498,-353.2949940235888
430.2167184899494,914.9168278574924
460.1342062865702,592.3964633726767
340.3917770942577,611.3410348563674
967.1224979090995,515.4654400978642
525.1556663696807,1080.912328551141
928.3898385710868,630.5586904603932
-256.51733664144416,407.87608009426526
227.79680890510863,-9.820497230488968
-337.60020061787503,84.31010485343526
294.0334432168104,405.4028356129406
628.6864904521024,442.5402002895931
526.9109658286515,58.09135346446766
-372.98243775551276,470.5451436570315
383.5535854943831,1061.3018579028624
475.89500642850635,604.2696867208448
-177.0573126123296,10.97760298444306
-254.24115458743807,369.1823745418957
606.1861196128681,-288.19593178056044
547.819960125135,299.9976900019658
-348.68849127717476,-22.32255510904317
619.1776893792058,-65.16906697795875
264.12717830540214,677.2454696065367
663.8969698633855,689.4259820317029
452.6878466933426,-111.78123723022452
684.0032207579721,306.05494722480114
-93.06614872717846,144.53041961184462
669.0314291083819,573.9002919798338
427.80634234246475,-212.20734360750635
576.3505624859124,-284.2140362680417
60.841602748689105,88.4646606927918
443.59408330007903,1006.442063756768
-237.03063320712369,1011.4046717474223
448.3413411432534,612.4058282869539
440.59735100577524,519.6092119293129
936.9616271639625,437.42479522075575
948.8942844749608,479.8632777372375
701.4538274201216,-180.37004549596307
-282.2366961112877,576.9207985910124
-202.37571862251548,370.93195757188573
457.9623485813948,-655.3020058011008
874.4591310008954,-195.45013083241383
547.7590738580283,18.24400423645812
141.73030671513843,-80.63895086108096
208.63563164202714,-597.9229830359753
489.48380282808284,388.6692037090422
689.5360573929686,403.297597348279
-305.9711415536149,115.6779176132236
720.7491970586705,-89.63165991933444
539.1337034419079,-610.9137759571072
477.05366729164047,693.3432335182804
-156.9609909992369,-9.185608376696372
309.98183047799256,-253.8194849070347
-128.99332557743705,507.50183395270574
686.0456661073041,-407.7103670124611
935.1044094831146,593.47865168279
292.49800740352794,-21.56709909806493
464.25542260759295,564.1807871263653
-127.5910523226997,114.47322237390775
335.9601142652086,-36.17015888564787
637.7164106881378,477.70332884889376
853.3602431350755,-14.901616438233187
24.353626104307725,77.75649112852976
440.42124992977716,983.3175211683464
326.338649104279,67.81584211785122
776.9962602846565,-133.97719829401117
685.898118560791,-193.5564830051454
457.9116594802377,607.8936957297179
688.0537512797155,572.3893111733391
962.9784553585888,475.7519527176204
1005.1446874269609,444.55501783584384
283.6340663749343,-192.17111105360138
788.6064488117012,214.5368953829952
219.19918107361852,-313.3258891711693
452.7132038122962,-700.6991116507772
627.5572884355128,411.6425274731719
360.4629230226288,141.8892521359201
563.9137689438887,278.81371681294206
259.51228333616,-77.56795825360287
528.8195423562133,1063.8853992439024
-329.1379609831666,175.76341849998687
-344.1865398534586,167.53993340622029
605.9705928165492,434.426011519115
719.8232947081257,-117.78370235138193
480.6030010138917,683.7957928075082
-29.59786211331359,118.57802381877114
281.73962270912153,-253.1300743468632
405.41375226017124,1055.1780107018114
-266.24393018451644,302.5685586474718
-211.22154998231213,504.85775881212226
965.5356635707632,300.37257996096383
619.907713611743,-294.37517183237475
720.9908434551953,-445.150166780182
441.4197351928213,-673.3102372717167
829.8669804416854,312.0354467266292
-127.0864342548686,125.61282213954159
366.8622908070512,-78.68793309042755
819.4714008689427,344.13440892290186
376.3201634365242,459.41743178646385
68.22661211192741,396.1245558492976
15.2683492149034,95.4650536859605
467.6945405953643,857.2196847299483
953.2511045561492,587.9390211632532
-200.2547099204875,33.31452927985176
607.9593140713432,-341.89833859493643
1002.637276713559,219.70273809101084
426.42974585352886,607.1488840038649
943.7949468529123,450.02037334184377
475.2854325989462,-743.7788706312696
962.6526915892807,503.48916841127425
-113.75799348030412,-96.91836090305857
230.3292228359659,-183.36227176547908
752.3147693654308,221.2133013827132
-467.81092887783814,234.45386415336318
203.1002920414018,-609.7393540615046
-373.0535839466456,91.1354667987924
-345.7811012128237,119.04044822201699
518.7949520124977,180.1938423002949
243.7692806225,405.6256822453022
441.6085780166687,615.2494549321466
523.6656420576041,569.5322085652957
706.1486723581116,-368.9037745722743
973.2170036866067,499.20357751516076
650.1011896290323,405.6608105717408
121.27753589513439,346.5568113117645
554.2267623068896,-645.4155257086172
-274.15851216419577,370.23329967962957
774.4809782104419,241.8311593167143
711.1553951323313,-395.9278854588911
702.4984406984277,74.10724271622111
-283.11652707779393,391.50394819775175
-119.27952606654061,71.3153281495663
1170.7249916213418,413.99111208857516
622.819064124502,574.5947156582649
627.2275589421778,633.7760091706319
370.34682757841574,1049.3269049015444
487.1802719837492,447.2271875401646
32.886691239699815,101.49468624659193
416.2765704908689,997.7570113303289
-73.08475214558342,726.1306469030211
-212.6885598541421,50.761108356717116
-178.27386635987622,-221.24302539211803
782.916473167034,-145.36397798863513
636.6950061575152,-127.57978801625076
-137.98812351787817,184.59672756793216
467.61173025521623,-37.52718423245534
744.996146036578,-162.9930570432428
-183.0398008263851,179.78671129922452
-79.18348131358903,-125.72288778244456
-328.8051395665312,377.73707578066865
214.297732424404,-340.66261598237423
502.92470940888984,-569.0902986497975
201.76636089508978,-201.96796699318563
350.8400374154229,862.2565205670944
-462.7764350771182,218.10786240903806
965.3982066878962,435.7268035181578
338.3833987271074,-166.72116672695458
-423.6408380618905,83.67103074763699
-387.0333075341504,108.69642923631815
-395.35405365460383,78.17957556147037
522.2764485925002,589.5808849154995
380.11182477026813,609.2881145235293
324.0780588873747,-330.54724672378774
696.4734298952419,554.9343270987642
975.5517328970964,509.31089372282287
115.68313123645707,183.67365301922993
-136.83124135133627,108.3185600326725
716.3129407906272,145.6837038603058
875.5439880461763,317.0305934451619
-126.25418399723469,489.34946440963915
433.38238697687547,-669.4853435411837
545.6468878089602,618.543186229388
674.8547503647785,73.62547124933806
-421.5575825000802,503.2340957792541
639.7700428276403,633.6758823255368
378.6504141259122,1035.2868459494614
5.149487250851814,104.0173206136145
283.5650996840952,827.3162857472892
-318.4866284232247,-6.122851293021498
621.6268809681328,427.5583694643107
-160.29351247612053,487.7312251327134
-168.9610207038438,-207.9950815223137
479.67890382322867,-644.1968270000366
729.8290849818004,-151.57262819166476
593.5131234169919,257.53808921610766
122.36027567774767,612.135605331169
473.96976176044086,-555.0111895707793
-176.15013843024724,966.6267228686239
675.2786835816898,662.7351143108139
-249.6884523978726,206.97619447036772
-272.8694541638553,-144.5973672978421
-46.48393278362817,118.5824167286346
-98.93865214851559,341.33771779047726
705.9974885807982,-143.23509396316572
1160.1567772913477,419.34976244794086
175.0915231940343,-192.92101345178784
466.07924009144745,1077.168992048937
984.5066522005751,434.2467219308617
-79.00251528137555,124.39078591478719
479.75634623572205,-198.90875317099682
-393.94643345051367,89.71172583606308
-373.83142159139527,107.09439517500253
-413.01061147853665,108.01570128686615
169.52121712671766,508.22484437298334
497.02809192938946,648.8629980309746
360.5112141582829,609.0776348314197
989.0759118618782,538.4359401926797
-404.49246272358164,95.14267344214937
683.1283620590499,147.0317449570694
444.9457196698712,910.0656174327374
678.160932823557,-318.6937478752985
559.9997211033526,-225.49203686313874
62.58473130063912,451.80454335183043
357.0102428983013,152.83470769516316
412.42087120927243,-695.2450969604198
563.1446671801707,591.1514328720687
350.9577419853787,600.9328847380082
-427.51012104096833,507.2746795602862
659.886269847901,606.4590389307859
704.6404376047793,149.2172025326691
336.2162226929387,178.0089106018883
737.3286218255278,145.01895312607178
-412.10822410564583,13.83138961735643
-464.3025170964929,5.591951514966877
-51.85464930830745,172.06139592610631
559.5714516139204,-14.17101842115446
375.2111803993041,1022.0971694845584
640.1143714681074,412.35080148522707
261.85968707189636,353.81537876175827
760.3098311811505,-79.97269790093677
367.04097004262866,-41.4385220641339
664.4890768467493,51.9228634703505
-152.35592169442398,167.62877167484172
673.0942120651448,646.9821868046724
-16.52239145580669,123.79325694409546
681.4185053804657,374.6963101945445
1098.8803178194,384.2028976505612
-291.6292679424858,198.5662236785371
-170.42638826109763,213.536330179817
762.1342085021927,-186.5157251812137
14.281719932740522,-4.039961299957061
413.85113139548764,912.2666048837896
417.848522598385,-342.89776150718023
