x,y
-222.33673763578804,-27.12528273282438
360.2621292647153,-673.7441677882341
127.65922683006032,-616.7035562371443
-175.4990828494663,252.5836840114233
-127.12504033091113,78.29105279282285
21.549422328009577,-151.9326024514024
235.76839462730206,-401.85505337240323
598.9733596783096,-669.9791834951935
119.59332011982593,-396.76494638084597
134.5591344292973,277.3068958738934
313.047388512179,-512.2357443723052
513.2080655226968,-252.06929862418838
464.69593100459406,-366.5112391832733
269.77169185029487,225.29765711018413
211.1768801716698,78.95794877025699
497.0265774129389,166.74651355468671
133.1575904764575,-549.7583392504916
232.4567898751259,-335.5635384754066
126.57594098901089,286.4807081785996
6.663310117758014,-181.51611451342842
271.6222703315786,-187.64791527842917
-262.0691819871098,-119.29773525748098
-242.60101581282004,-23.33649294638638
-97.59652374305385,252.0890271619052
-95.45217616884297,215.4016766143647
659.31206410936,-380.43231388272915
371.16184053886076,-695.5497533855532
140.22111958591975,-618.2813218518043
-47.13057207522868,85.67314283735894
-88.71989966887779,278.1947012474327
372.45119713301017,-220.60588906972143
-5.290162945132496,-114.89569155751904
606.1603042357343,-661.799794478929
129.1396351928784,-358.0039821027637
521.6535959954712,268.77715577865894
288.05403835833255,-26.594983757549365
621.3287915772986,-169.08351197557434
33.91020538821721,239.27829316263777
132.41668430136392,-577.0001182713482
541.7236244817943,175.17065110317685
324.7289739943384,350.65252653594797
259.95844627671465,3.52462776039527
131.15864508191473,234.44441780835467
327.38694185871975,-105.64500678779301
219.89856730496248,-240.39338497841882
117.00078033344145,300.26349858565675
-12.92644991694609,204.65377883743773
-175.81594585176586,-154.85239331351016
592.4600949243166,-399.6767221180384
375.6995251892017,-689.6273313876856
286.04714377879964,-532.253325928452
-155.68623515133226,234.8275865901651
299.8765225256735,-397.5134764141974
10.819471158246168,-161.4508675244111
604.0800835527954,-668.906334178056
95.47900957594952,-411.7810797977895
408.85113415772884,233.38645431846226
500.1305470154166,-588.2110992180484
322.9461919773143,-328.0877055185499
314.4287720631541,-519.5615355044591
-42.54442420831983,-190.55636441835625
-117.80941232386968,134.74865523315302
362.2271711177348,-377.18279590916603
46.77076643104765,222.77884272136808
118.92053979045635,-580.6769853698537
734.7117462581078,-331.0195097024712
74.37015905569302,171.53068762899773
-283.21166529204805,133.0624348510604
239.24039928312692,17.393680330593632
461.15377092634,-131.9600841160935
130.05293761845763,332.8234080286655
-46.52891573712301,200.6440967129411
305.8955233531076,-29.64667061693111
-169.4920039077846,-166.9660119714809
559.1108414292207,-467.4612922252562
324.55807666495735,-140.81067616148744
572.4361625506613,-195.18000444058345
513.2069329731683,163.98421218532621
376.0911649980109,-706.183806558427
-161.8940096886645,235.3974033814711
-206.8512094677619,149.35661749416084
175.0634353436552,-411.49253532471084
601.4582596617712,-663.6837157827632
118.71113141289041,-369.58276674484597
323.16282394213925,192.7045832193782
297.51545597453435,-80.26821833255431
503.43441061811563,-597.8474290047309
251.96322603357987,-323.0083678465273
116.79640758420963,244.95879093941087
-86.35603793742678,-216.37411391731794
-169.21789813828352,171.84397049101284
699.2345332538853,-374.04639377627734
268.6609404910359,-312.63041310024965
-260.5949259744086,132.9871305758763
-17.45548823244879,-11.063860814423675
110.62442238800813,315.86553277469665
306.66967352320154,3.689065663656898
-264.8930878112459,-115.6983694088634
-103.0423592966878,-210.6850200314917
374.1820278740444,-673.4605348755706
402.5065453267235,402.84719982141144
261.82623830451575,240.9823886733239
608.3579911532431,-347.80493381899635
-29.170736801534954,-274.1129754720391
106.2385512064723,-589.5443256462021
313.90773714477456,-499.9439895394581
114.29029229222049,-705.8028586381354
352.4715316636584,-70.56779721137913
451.17348470239057,-560.8893715041024
244.0360565372957,-543.6791910084328
-77.29946615135935,-213.00112714892225
14.846211128494122,98.66600655690648
774.524252712419,-352.9885943315833
251.1137561627045,-309.8067557565575
127.530310498672,322.10786803513764
-111.27610627723557,65.60479273148448
-18.479371143713557,222.96264011272334
-150.61230307044772,-146.9435608356728
123.8077090664675,-468.1752104300768
386.8131389870409,-702.0356232854515
636.0371447022408,-367.4979715129477
384.7155946028272,-249.842831686614
-240.21771849133972,145.0576195424552
142.55583232211353,84.98306557952964
110.25157537071946,-593.4010834448949
318.6091546870773,-529.5227043081867
134.8606828766411,-678.0014886978462
1.7679033636641526,-276.3072768917645
747.3461455670387,-356.9227643449994
401.9791427317587,384.3624404853482
-74.66331998704982,-285.48902677703546
135.63244185302958,328.85627162050014
108.20210386485638,-25.456218071860476
256.72378106105083,223.18551912316593
-88.51846827391984,-110.11354696967346
189.5072646209545,-411.543133775153
352.3130364656436,31.08874689257871
367.6863741976321,-679.5581723182402
159.74717001761923,-266.5915816753053
387.1374903648639,-232.33721001655516
596.1966482802932,-638.5158344483233
171.04855685283547,-455.10598685184857
281.79543523739403,-379.11694361761266
448.0580484664742,-588.5349663393426
-94.8267654647798,226.3690116730822
-207.46898869976343,241.6792604235842
266.34921821511716,-2.9449337441511556
99.54272538431415,-405.76139004625367
-190.13549812584702,123.99666241683234
114.13453665981986,-8.042080749994405
739.243207240634,-334.5245123530584
558.25024387633,-148.5557688155009
497.63416668193247,-610.9015693182631
13.30780534412022,-213.64266344100022
249.55329004253872,-267.4389921079281
-171.19664219564888,-153.5971376425743
236.42284036729941,-443.6650920825276
-121.213376035089,-232.95197618606718
657.615074442429,-394.78997047457835
589.6379811117055,-640.4467625127058
281.57513999029663,-363.6111271572202
140.12819253910246,81.65306519466458
380.6473730384264,-699.3357822354119
-144.0288682647176,255.22556458681353
68.85190234825156,-274.00976161425046
313.3950584835838,-35.27388874272878
307.8157943503352,-73.82320293685245
-251.34829151456913,140.43032669154712
763.6407281264165,-349.6661573239706
584.4781121821956,-169.76471527250757
499.03791577721347,-562.4352679156607
316.2140204167135,-360.91439962852337
-188.04124294512778,-160.01598863902507
309.37000709278936,-343.52276709793546
-26.788058496963757,-186.10550374331606
99.81199327838266,309.6755542412461
-180.20832050085926,186.54840148498027
-290.5367820745554,145.33501009727118
445.1635009730352,-607.0506626518213
-142.74253855160632,164.4501314614925
378.9899003856142,164.08412141074908
390.1208236528773,-127.52671813224838
749.2542871166593,-333.7481583103998
138.98463819241837,-106.7851518674232
781.1307581640546,-356.25120809932326
-198.893184744147,-167.52885577405507
-103.96314539905384,-233.4841410427152
354.7500645817629,-686.603680090017
591.4747409657683,-169.43083166868166
502.7498514914671,-611.345440370724
-163.72223838811692,252.08378470560743
253.63496689636975,112.41129056917053
-177.05072527721043,218.38752710489095
106.75174695231784,320.24156555297
404.42273260831047,-373.8051927593213
-221.7924379812135,169.07215946396724
422.45368317168413,392.303863979854
25.96625557589864,-182.46472396172138
312.6284412112261,-453.5197939949078
333.51241818101107,-264.2348660225947
136.11620175050038,-103.00087277195067
788.0393569834177,-353.84315674807704
533.9375745266145,-311.5060036963832
319.3061368494312,-297.89060454290376
-195.04974121508093,-162.23002997584024
103.90305736835704,305.4805642202629
383.3275441642518,-575.1896280306831
-227.52325210481362,266.5857889178797
364.73099458669475,-696.0462597547219
266.2681534586215,89.35234954265574
490.8811467601805,214.21057407132605
556.8726617093832,106.04325834054542
-140.73145696007018,154.71883231705468
-246.8390139709896,-31.431398883651664
570.1077856567961,-162.6581612669811
92.77490500247504,-399.1700679357908
-242.66054511244636,131.9633216926358
663.6284297716768,-349.7864070331262
333.56798654172553,-272.7534558149307
503.0180693703757,-295.03131151703934
242.77009855518193,167.65702477750517
194.90540451764798,-380.67379259466895
320.3396026612414,-301.46290547353374
153.17271806490783,-310.76474849605796
-236.01906257644418,280.4990058136141
382.5754629856165,-706.4748436715821
-215.6648085921843,223.71286149141463
-191.0013728388026,177.86721471900043
416.3708142576249,-111.48653406175994
284.2233312119039,34.802189147283976
581.2772267079537,-162.2828025335441
-101.28514240153432,100.2961433283113
-59.52472663528041,109.32461240879624
369.7832842843697,117.8512033658676
255.95389550399426,-417.57640963009834
346.74861774150185,-398.59777476077926
-131.5594199308749,-232.62916008047586
133.13733372400594,-95.13071604494614
134.0568043137881,206.29324903925917
368.54410370183075,-707.4083401573216
-162.95182870212653,187.72246331894365
496.5211734105141,81.22930401084129
347.2444013516276,-13.699235798700355
256.3393655322054,103.25815775783055
257.91210819666065,-407.7980954682243
515.8871455759,-192.1962221455091
595.5149936541497,-165.44538156332123
-219.96645230706147,238.7669471985093
-239.53585055922585,156.4825357668321
581.6621325458151,-468.34325562494524
273.4740913488875,-293.7539908834171
41.297664220099755,39.73802011745547
-139.1470527865263,-249.30208458671777
214.557701628592,-315.4648598290937
350.4013386741967,-692.221205116679
-146.83516820416742,178.5623265849211
494.5736951028031,-165.42818976724857
285.21383057604976,-17.563699716233547
-200.36077397995732,270.5314746499404
-262.21106847989626,124.35029004158719
268.4969645309108,-383.10588389373083
572.080513397797,301.4312661774838
145.26450476788511,3.7036004838607584
620.9738935546216,-178.1057899778623
536.2048471298132,83.37293445754815
689.8575058590019,-314.4728396365183
233.72011449030575,-57.047616789988844
50.155662404944295,-13.976884045075526
229.07767691912218,-305.5899626732877
357.6969080213326,-715.8677707166271
-185.95438565018202,151.0031285510977
-231.32788319632763,252.18046131161555
268.8758125278384,105.34262660558387
258.36011212455855,-314.40017748628685
384.86993441273364,182.71451380345104
164.6041152853816,-611.070142182841
-138.83822662167663,211.39744884884857
580.678114917551,301.30223135022834
-184.81505188405603,138.5553555829105
648.5096890887951,-370.98280907430166
411.65160075846154,-373.1950595913996
293.8356136654785,-307.1725179110964
401.29325364223206,315.865179587957
354.19796041996744,-713.2549089428186
196.62096483273848,-412.4814741826399
461.5556994011014,211.73777049571714
-275.7514559019803,138.72084078378555
401.8251983956976,-455.2303336581022
-183.1019945763648,129.41951170319754
-135.59581089172104,217.9907435192238
111.40381271341701,-13.070680921974617
408.24058243844365,-369.7630295144643
264.16545222367677,-269.6728227293886
441.29942250070826,-33.905124165212925
499.67444640857275,-142.45199964641904
112.1000014160969,-527.234702707375
-222.23638004871972,162.30903056857156
593.0432128458109,312.5754146522767
191.03498838927047,-389.111730593457
-146.05424023966123,113.99182927009574
265.56696160746276,-288.85223098696093
445.39912515831764,-141.21295241663378
270.03551972257105,-258.8897781942734
447.32942178487167,-403.2354229243886
-34.01234142046306,50.69207603400281
292.58647479710226,-622.2907168911404
334.1289258456733,-302.0719268564642
78.05100524574699,-518.7981166306903
263.9652973876196,127.51962044502983
481.66805876179376,181.9009042957358
97.69290609841393,321.3839943903624
-1.3589247832868692,-85.8242594467871
-169.11271713088203,233.38277047848985
297.16396234301067,-12.762567603054967
-197.4562119805064,154.86900891445003
-199.1250066065411,123.89316048967859
600.237442153618,318.1298033394251
728.8085338219115,-324.5675191803961
601.3775881107516,-171.1715759017943
126.86536046843828,-68.91574687006296
288.47465263371316,-277.57620559078725
440.6215628246463,225.9875802286492
450.5847828620871,-406.34573945387854
73.99755904798118,-516.7664791860689
3.42922667731965,-116.62312174612538
-204.1340626211663,276.54156240350875
-233.88636757465417,140.795593832403
-180.00161534243472,192.17168119883277
-246.38185052897734,150.06344102931453
185.70188925992994,-425.97754057304866
264.5695703583635,-422.2415844030048
516.048698040477,-628.1627921599755
144.02027504488137,-89.84001006638844
45.218908304444966,211.61633596349685
613.8775054592649,-176.5886988479389
557.4400017981869,116.3064229179375
330.7495556677307,-251.4890985478265
79.18840721092997,-523.4653135384146
-127.32826290603222,-217.5319271602634
-32.42488593741619,56.966010872433635
211.00207152558724,149.1447112114019
113.37595421023116,-367.0317661904933
232.2093025711162,-323.6614490498813
528.1122149779218,-471.5609044824541
-215.92027852549685,130.6339396238629
299.825199994567,-513.2221850623971
227.85614455165694,-426.6159272839516
85.97224753862689,262.8445505367984
473.55910576246737,-120.25568908948287
513.0143868427972,-168.492145521028
474.87913259037447,91.1792899917091
141.42718891297847,-610.6112882869298
-201.37033508920587,202.55819811283672
-150.6021274558553,-243.4133738796068
238.35322148431274,-121.43961749097973
347.8283778762157,-285.32080932835686
223.90424910544363,-326.22520757814266
553.8410925949712,-226.89117945874307
353.13817618084704,-105.27954615897083
32.98016686211582,24.46499383139936
88.20479313319815,-400.5293035514776
515.9316587986374,169.71422711549613
-218.54524129301828,249.16387098441706
-236.51273038102747,149.1338040814878
299.66564998829614,-280.9309359736757
630.8667646637189,-164.83557346716785
-201.89609689129654,-72.90205031440881
335.3520463213822,-452.15763282913707
-196.62786695939505,247.28084374295952
-157.64647874266004,-246.07763912539357
83.55498975669535,-412.2094184264501
473.3158189152597,219.21776690226278
-231.67524708904514,267.13556268289614
-79.16341079313028,223.53903283381158
-184.36798273363635,85.58746594953041
-251.34560422921865,160.3452910972121
563.8652737227875,272.32661929790544
548.1167624825372,-161.63455454623258
472.6104817430292,114.81851219831736
118.89384782538458,-535.2008747574226
-210.66899109290517,-107.5917809031426
237.30856907936177,-435.8512298057505
-113.56705688715145,182.090991535747
381.52213402656037,108.8189954094716
290.18141898659843,-282.1802924472261
81.57807321869262,-402.0554868776811
-196.02147272648642,200.65144206077548
-213.4729989026426,310.8392395329603
-249.64175192786908,151.66515211195647
-123.25058029345716,74.16739240628061
155.21271204840633,-1.867882467059092
267.9033929395627,-223.3858355520464
553.2669560327261,-104.35627896918005
543.78713361585,222.49386360932843
627.9318352201587,-176.88553997599988
-158.0687411581552,197.4169443618021
555.4304453668931,111.77593645653131
531.0543525268741,343.9941292790827
-171.6824337508136,245.1120947253872
-145.08458961914224,381.9558562360521
616.996262471453,-316.1374132647002
241.50181977461895,252.5107297765775
340.7031070392668,-580.477920206742
451.48222691159606,219.2383803892899
242.0718041894266,-332.81358425101143
-225.3738661209863,262.06109548719513
-201.6006450112993,280.36277152821026
-143.21197147604224,-244.2027658561655
412.000125139305,-484.302198077749
-72.62364405071676,77.12530745470427
-94.39854845990489,122.71807509750671
-151.18879860309337,105.60495022868125
323.6525449384545,-217.8301898560664
556.3421416343601,-214.29517199265172
463.1073961671294,-112.38224675909879
345.94672349732355,24.974431938842855
590.5502853409278,138.43407997031153
468.5412715537553,-538.0473192667633
-182.39248080960684,254.49552935406456
490.23569296512113,-182.1109746652264
633.4528757669353,-359.520074054793
249.0947091473476,255.21519474858493
128.89769236118707,-88.97602662691409
341.4047129846905,129.8703081652913
69.13930829705617,281.6812551078228
-171.5808652444917,258.87216195430096
-186.40323225876662,230.70468606464115
-145.7967595662623,-252.91509553181137
-256.8967081797514,164.5281610314842
80.11759283457086,19.145253458484667
-202.53665843762784,103.84992513250742
614.8314942555016,-682.9459673615122
-186.32007023462398,268.24114083541036
460.0853503367693,198.1636222696966
12.536502225216966,-78.30826127629781
499.53209280386505,-176.05688288676475
324.9121396470358,13.415621885162354
629.4711391226357,-328.2862039524304
305.4432195334707,-79.28234643967357
199.35960520774248,-418.81436737784304
-209.0436783374926,252.2444626074522
28.32761778494479,44.37960541458023
-172.93333329612958,94.08508978535741
494.35333397077693,265.8764826560367
629.5256873080089,-182.06624242139807
-43.86100540828255,155.98174198326956
108.5647251339157,-105.72895308822167
362.2798874373425,-373.9530364783249
-230.20194099019275,180.22130076977385
296.91552109687944,-349.2310393814818
564.2279108021348,-428.2940866848876
628.6538466654375,-363.5334314106701
340.83983171372273,-42.87181875093017
409.6175830878508,-238.316557892279
257.69702904774715,252.13448674638548
178.1133692982243,-425.29787845900785
-20.154711710929437,110.97043376265714
-203.23306949280592,266.6010685400099
-166.7101020295977,266.9057161661869
-103.2598874219622,89.01325738431096
617.6519037882529,-166.66242100781432
135.92960259360302,-88.11124116426964
315.27315833577677,-119.22330203760707
-179.8517797640005,210.88938298350627
577.3969888208065,-431.89185825935607
628.1121363181447,-345.1873519335371
229.07185139513567,-170.68181424219145
235.75024764335245,-86.12908878429951
315.89053368035076,19.62638756087732
189.72492758620547,-419.2014864088993
650.0176779520251,-334.3484252664808
-177.3103608337523,156.63073350629364
-0.08680166624673591,-245.60974121850595
274.1469026563856,-279.2939670685684
-212.15878629332062,296.6642486087362
-285.2621439824201,-83.96574836368553
-115.90343517426605,93.54524424838054
439.0085877902417,-367.4182770225543
607.1839583505927,-181.07333105307742
123.54863206482734,-95.57505107789717
-112.65774083601472,-111.80135420674937
635.2974844152707,-323.96739415098193
286.8881897457975,-313.89924479299304
237.29604255976673,-90.7754564291589
115.2975890187717,87.06571937977435
302.9059700641789,50.959979700681856
160.78009338391857,190.9390754672958
252.8786266147634,267.7333748331965
182.30910291926006,-445.2635160366675
-71.1427260636828,131.04637473921338
304.1684697962603,-85.70857711901311
512.7982970822627,-556.6944996652694
-222.21582821822318,319.7713528922746
673.9071490644936,-407.50734265637084
75.48569268062643,30.607935483734142
310.2650454851732,-335.6393691468859
463.9540302025549,147.87708302960763
646.6224145597942,-176.56757409111103
157.3918882339821,-636.0234007588984
343.9494126167821,60.73704178780779
107.12541298434304,-108.66112264701576
-221.3887426940116,198.7313341229129
-164.31631988905372,-123.13777342693193
-17.77569446354098,-81.71299727492512
-160.0928974806394,374.48356988501337
701.7013753800175,-354.7865957999302
-208.35970471503612,-96.10039342895027
-134.78814016010193,255.89568501417887
298.0500831026289,49.77780219586338
317.0443849265975,120.5706947783674
-279.37201380153755,165.85969119496227
228.9310710098741,-272.49798386092704
-261.94120850198254,146.20034052190158
447.97002808239444,171.716801542134
-222.82599115321887,277.75085646763335
-56.270065413068494,99.55215676776865
288.1865380424014,-47.70447732990806
458.9843945814229,143.25945018207213
395.9866400902264,-405.3596679325977
607.0540161223398,-159.98167946412278
164.95114455343054,-600.0736322021912
639.8400011676391,-318.5938733249856
331.7825765322796,51.27578437414981
479.16256782526415,193.66284501240716
109.09306883704915,-95.00230349447475
-50.51171091822923,76.6226158590238
230.35467567423217,21.270593089690344
-151.17439617835083,368.1339871861987
667.0263065328292,-382.9577653119137
422.32197675734636,-437.4546531540195
-209.93950274930583,-101.06766338920345
120.79740340770121,-386.82122187851127
290.1471252059791,28.96259979483054
-161.86564134789228,101.77562704107119
-197.3325680063956,128.19425046119204
171.86104017880206,-446.12561687704186
-271.29470118930294,162.50938314623016
-30.047006003331795,-35.890269321184334
-123.30942312017622,273.56366993854397
453.2043826258553,112.90564478970519
602.0088737580239,-341.492320540941
372.55222589090084,149.03072367111287
427.2952082628676,-422.16250352361715
103.29366929650156,-95.8162060348604
65.57218111259698,-68.54502991925582
-222.1833710844365,306.68897937444353
200.31751660391308,-370.11084008458124
-237.23347166123767,196.00928082897812
643.7024774909473,-180.2112165234643
714.9857209326761,-350.6579748729686
661.6662086388856,-373.4783532162688
395.739831399929,-393.928356958974
-203.1202417249275,-98.94831137006751
106.00176756306784,-399.9451196796076
-141.2564205274594,-236.8001959700074
-198.34821477711577,137.31871086004634
513.9122510737087,-478.92444805052537
163.11205996358314,-447.5394955729262
-168.75222188389503,105.0860001649921
123.57085793470146,-575.4564166335493
127.92593100720195,-312.53268631066555
92.38855382452829,-513.7023763721791
-30.509729518609042,-31.120334470986478
-130.83185713802294,266.62720742410613
98.6966510760481,-94.53571791869096
608.9349061776503,-132.41848184251407
-61.907404628737666,23.78290512699373
-164.7777007892313,215.89991175723725
450.7941151179797,159.84294677928665
-249.0519174949162,196.59404735611076
636.3817957562081,-351.7376118671471
641.9332702840338,-189.48634507840202
-204.89058409100096,-103.96480071316395
341.2115951442532,32.12515110161593
-202.4665886442914,132.0018127376827
233.97837791224265,-216.35679253467148
184.40775652775255,-436.2907775685934
126.8610857642526,-405.5144958804116
-116.88038090721639,259.5401022738026
-150.86733558297905,-248.7667470317064
117.87744749709174,-103.69598667198801
102.61482993013298,-90.17644596386067
447.13269174783443,-204.72969915716885
-71.09128025618773,-46.483715407912555
-257.31641338819463,155.33657779400392
317.989374214962,-291.54826329932183
-164.77739863706347,215.9001309803099
346.6136578987603,-322.0285796791581
330.7393795017417,-71.67747658620081
572.7456845781755,-357.28234808260964
664.6132259479884,-183.93438867094616
123.27954738247024,-636.098480960687
511.63671010635966,367.97657096401014
340.4634802804876,-712.7334466220886
288.3298575339606,20.559546189410103
441.35171709092316,-441.54416206113564
154.71584445582528,-465.418099255427
518.875110254338,-153.27407721023764
465.27220100603796,59.9407299915753
286.01809447318726,-194.11537223417983
86.3900768899083,-337.1647284534169
-276.66311527616284,151.75524432149479
408.67220302867594,198.20835415832696
-238.62213333623725,224.6954728856918
26.369950576804246,92.85537179153299
248.52347108287648,240.8675996100499
107.49041471432596,-89.91782921983366
104.07672961404961,-111.7557590902831
-210.79868844309087,-40.27475883248234
-137.56370939479748,74.40264151522709
382.585475484513,-85.75432236852885
544.3273845787154,-628.1962120722297
652.7683314216735,-169.107209021177
652.1449875017432,-194.9655897637436
-138.28647750553782,239.7858920248604
356.2690346333333,34.19344845762949
559.46391500378,124.18123177444416
131.157865740412,-353.66011190474336
162.46126455223677,-464.8794838185024
-154.56237890756654,-252.5034867771509
81.08478811701971,-349.0289875301485
-35.9187539847028,-285.7284174539541
256.00416263999546,-344.60315272601855
125.67396773189947,-690.58348124861
307.3572414404742,-535.6159550582199
288.2901853096023,124.17902968069913
87.04649071043143,-91.2371938478066
113.5792103381145,-103.88299538384274
525.7801049476717,-159.13487917224035
-242.6287454284984,186.23873162413736
-188.8177962755424,130.6642643777696
426.26325385222145,-433.1513283043516
290.14808246303704,-325.1817086165535
-228.7222548337567,-57.40216450732442
461.1524953235657,-152.32181424838777
419.69269528867636,347.39989856148685
664.7673074177617,-172.833717898995
346.46418917740283,-24.605556634757054
540.1296896552805,121.77713887728883
220.28690397851474,-331.1136317645146
162.83740875193857,-315.3769984369751
183.14864675463375,-346.507523947004
416.82998499943085,169.79435540361948
180.93605411189105,-136.38304382935772
109.68947312042425,-101.60928224507133
522.9877099396032,-141.6296406204159
-203.85046360158478,173.08883830048282
384.5903396498164,-72.14729699060119
-27.221022559321533,70.83891548073518
366.0864028647246,-327.65367763542685
-219.9193497481639,-52.6617821483476
-107.59963134808277,27.048044497101507
-159.74923541756402,247.31671104586815
551.7488648175951,122.75476639099384
446.44868240270887,151.46689634126716
462.0765452826332,-384.86375311587244
-0.07656001698015924,-151.15039976111407
266.73555589546834,249.0178039767292
156.0659947567206,-459.720375388999
-162.5181668530945,19.986532214560356
719.6688079937794,-369.748144781649
109.3845607259172,-707.2313228204389
184.1740943618622,-132.76378287071378
662.498957151106,-388.8762654587327
380.05725291980224,-73.83531778845011
-221.84672020785462,142.9978304386464
-209.58892648510022,179.49209988813868
361.7212507318693,-314.5856073212956
-156.13227356785063,65.42765939439438
-245.1174784584301,-76.09258371602905
329.1761568251292,-349.5418490721869
629.2798547190138,-317.2193717565796
-246.10669280635943,247.76770242884027
177.429904004388,-15.940592024531199
303.39454937331806,-292.8140717268304
442.84016339950017,148.22387139250407
677.1639762770795,-177.16158660962134
153.62156112718853,-436.3105602798402
81.70941283963677,-176.6641005016318
-143.5110231584334,58.07188080583701
717.4008307241932,-366.6564209440328
318.0329971042576,-414.04722597544077
55.76110259730379,-32.483428533287416
317.4078418203557,42.234915185475266
650.164955556218,-382.9013493200976
-257.4967872346521,195.6854691017776
630.7620764499941,-104.88082138529299
368.2314211644392,-323.3417322352118
-241.2452513510351,-52.83738208397166
-131.95827533155256,65.64254810473767
-252.11988874971857,274.5714422732356
-144.6346945978451,279.92843146657873
593.750089962514,-450.18025153604106
188.32979523597174,-156.43408906278262
-105.09198503417807,106.9619871162649
174.32453169544306,-11.618397219768783
476.3480803280742,164.70318343304308
528.768163799198,-440.821399580904
152.46274787459294,-476.05456398482795
-37.09852103584246,-104.1496336859623
461.6371306830894,-601.5239509920456
731.8142231540733,-367.726525011447
32.295116104722496,-3.020014948479527
-151.8396620503674,344.7928721120571
124.99547442605437,-625.734272540001
339.02547490881625,-31.112820196163007
257.308973969825,269.90786706038455
671.3902331211477,-374.4798413774676
677.2634007795856,-392.82444344447157
598.1829767621608,-113.89740444516946
204.6436495586588,108.85231276746524
-209.92226571146708,-53.12474829606443
-125.4142064437999,63.287834051468224
206.07324012822903,48.38922243698078
-202.31624510196372,249.45336384300634
-168.41267849319655,-144.92819474648635
-56.562722705398926,107.87980834543873
-157.3873413390862,181.5111526827704
542.5499646615892,204.4834110735466
58.64927984591001,61.32099450291543
341.98023913244015,-284.18895603753106
209.82370666494074,-326.67813379157815
404.3371629991806,330.4877751759267
135.61279145948095,-346.43564139850383
-170.52735588552673,142.02046571679423
226.39931193485194,-347.9791644040599
453.0751465414401,28.8731815612372
112.37528458451378,-14.930968294289237
521.7706190553184,-204.78918066976456
588.7735758585698,-150.3902463735928
445.4868845272754,-482.9288808912032
198.05338715220063,-534.8662171473171
678.5667630299617,-386.64529197073665
639.3726950951569,-337.5082223829463
534.5443264785506,-82.31372116443048
-135.08413275526624,272.6960040370185
390.18531661529767,331.1278438521381
307.3030946223267,-64.8852692327518
100.90415142004971,-84.52392524109774
-224.46420942397137,101.44303429782256
-227.62192520680094,290.77948679288664
446.68889304002454,145.9963949804656
14.721951754715795,-245.54835785763444
295.9980914346228,-336.1700138755228
85.01089015820861,-407.2918501583335
-173.85567149649174,137.54095408111883
728.2928385711904,-361.5100560320845
275.3231994096887,-156.85062578499924
-95.39009014628235,98.55818882191474
-63.32002360850477,-275.6889012951855
554.7381670110683,204.93822812030504
264.62765654485617,255.52580926423
322.3567144157519,-337.31553718228196
134.2922266291564,-61.03048863605832
151.65507827977828,-645.8263270346849
637.2120544051386,-343.03845853168184
633.2081180128553,-114.78229922827964
364.66366051023056,8.477666894312161
648.5202292810958,-323.56570971713944
-275.01827749725027,-102.48146434999533
-148.84176883889222,284.072473827862
438.1214897544749,386.6205122907188
483.87687903470663,-542.8191747519904
-154.5316762058852,82.10103228484488
-228.7173710359509,274.2303597992833
-252.62024243285222,166.09880518512117
289.5579229992718,-91.85409084610016
70.2263931435444,61.8068550532138
147.05589643698346,11.638880651503456
-279.94999164856523,125.86101999936116
308.1463074086816,-322.95207047339915
390.46105163766237,267.9206308980901
313.9573026436795,-319.1641248539632
272.38213898333294,-69.58080198268527
339.37736262516586,-151.5406436560865
517.0499033066417,-237.4855958527325
-122.19324029621458,247.65748889693654
0.9516041303984107,-248.89325681354615
504.16343229434733,185.28400493398786
615.2058005739085,-109.36204304053672
-124.46339125073624,68.03274967495167
291.68801334112516,-224.78098708923304
71.95065950188521,-188.59331912008238
627.6021956789374,-353.78276726443323
-219.46290205357087,266.63490254410544
-165.00871349262314,-255.43372542736685
-213.0098634265455,190.20989922984262
287.51794915472516,-89.77383957823218
87.22053041371996,-407.56773131714414
283.1305874797598,-4.624906684865003
-23.62996631384952,89.17525368359607
21.671132664474737,10.66096723368986
515.2070971552031,-617.8745489586524
498.5140345438745,-573.148156689415
326.7413251259791,-361.90199308514616
129.0477675882301,14.439654458992578
277.4778742454591,-379.19678112181833
-20.67980522883093,60.643859465212955
241.6719043669619,-479.9019356677037
259.78691574791293,-64.71789444297032
112.13934295480774,-87.76453273601179
551.4153519098343,-264.9756182556532
239.42237718488005,-86.46033927427544
613.6874965122609,-100.78268938066257
-161.3353753981571,92.29118318008697
-122.19145337365939,73.9873056378965
271.2947095941019,-457.2078361805396
71.9067492425043,-188.2534064232761
651.8006441430732,-172.5647280538054
-49.89561919167141,-269.4025134091472
625.0735104869754,-357.837066775025
422.8594859796501,374.716601070505
-126.29945791731807,238.0622749179386
-186.04414311468537,153.11030668741878
285.4269428671422,-85.75111438076698
151.4761363371938,-338.19343266912426
