x,y
-270.23662159654276,90.77951737171695
-357.34239775314006,98.32521024094578
-320.0005211530017,95.17360285099227
305.26789338443774,742.6282370037809
443.50613380757903,584.8529251892988
478.76121469980933,207.93135694661623
-127.37989541593542,1049.0528310037232
381.3101251681926,380.69775074188385
435.26314097552944,1068.4769939878568
1155.0454958528628,228.91375799153678
-261.05324003047605,-95.58196562390206
291.85360868218856,-417.063610807773
-280.35878429982995,631.0782804056362
-315.6340634449111,83.42269483750262
512.9417741841147,-37.17987145241669
471.95832647066067,807.9657943063006
601.2228076950514,-315.1997171188572
-195.42399947126094,-61.27466581643162
-333.2216523614331,102.95097950546224
-275.73912207723987,89.57640897793826
-130.32389936654937,-224.34676726670153
881.6780781995204,-290.1094673534189
636.8632616181662,644.1085564868392
745.5339036066786,-201.3300696582364
679.780848159372,-138.35164078599595
393.36232163976877,-285.28833965258855
634.8477153059429,762.7353459556713
-59.82186306904357,-278.75731009575054
-220.70749147654288,276.4087021373159
-389.25100532111736,424.30975819444717
496.0239275883387,624.2203371561761
998.8335884278822,157.1009864013245
414.6067189452533,998.3631863932752
-403.0198701581221,107.44837987852299
458.2583711219981,1013.7164301395494
-409.3327925099283,-24.42035275274494
-82.28698498904174,420.53200448570794
602.2652681716888,-836.7810753943999
-104.71971760909051,484.58922280347383
679.5348354696166,559.5467228406673
336.8117066847767,-41.97420708471983
-219.75792183131614,86.3373087335879
840.9847600500848,-232.3664627451583
998.4291008296054,132.80921099296992
290.6883406953566,-614.4884530364001
-89.31723570634979,608.5741983832497
524.4622353181649,589.0435404742979
-299.8015163948809,283.7238254438165
570.6244250062261,-381.8291281077423
801.0583865662227,206.26936137777062
304.5141952798291,495.9464636299047
-325.10087703481463,138.08815828994943
-89.06482082692754,249.79214129143355
284.0960900065048,882.6698590794709
873.3197328433283,383.14580312002397
482.5185708218,215.5210943564754
358.25922002016205,918.24961838117
342.834813833779,-319.7641659504629
-286.59309035694633,-106.09210395878445
-90.63040166301137,298.91328622770476
439.21885171271276,752.3009261781048
739.6136011733196,-204.7700803334289
-313.3528265864537,134.00843488991129
65.29098865494467,-133.79127133601156
-235.4260484254438,109.2525543609085
-353.37764645578545,45.703235379213304
206.76906678301629,-256.2518951536901
173.34496657847862,534.2819838129545
626.0021730063025,649.0132667506153
368.6113890355091,409.9003484284808
370.3119515076305,1031.6272817186343
-249.5176725461616,266.24229503629374
761.3889418149012,-187.86139791614715
612.9543088054561,-58.8402290322
-135.12418262495902,-237.8628580192113
436.64766078113985,50.5769117368847
-196.15793534106413,268.3607361823793
498.8856976450726,683.1000866266575
238.4993063951173,147.928759842397
-196.12255990897393,1121.3273390198792
-389.10046718986854,433.10234017645917
579.5850835651341,212.65160323624022
960.647901339,86.25070741504491
458.4778239890885,215.57008773068296
616.050667736315,-903.5823338211467
-274.964128645832,-47.61188961068025
-449.91960015228614,1.112226365301758
803.6500953092487,-178.49165636721415
889.0484414856654,485.1267212158389
-207.8943396454382,85.90199231108369
933.9346280032801,-353.20050768584986
-503.73076253188503,84.53496538031047
466.66972485707373,912.1422067516271
821.7825796452184,-436.26807894566394
978.2612480809196,384.5343956114175
273.4556594144164,-675.443125416069
-85.26066035214751,605.9695196294642
513.4228143430636,576.9478817361745
-314.77705820881454,279.75638469733633
554.2701892850029,605.6727621465717
701.4884286582593,-504.5976184687424
630.5712748275874,-130.8211981779319
912.5476449384679,310.90104645452885
701.3886864658526,-195.86474200628442
1047.2275862062072,233.11790412098372
317.6499878628333,236.9666745761106
452.6784284408338,889.052899908619
-317.36011858176977,268.60555146234293
-232.4624572420696,-63.918272683525345
732.0195885577161,-227.20560118324337
363.4945180210791,904.4219382299632
-168.86210061334015,73.85284112277854
117.66816327381268,-160.69754375830155
526.8050502439396,-393.30036027785366
383.15237713563187,-13.098900921860482
-270.332729329142,26.162197875875467
-324.02307833152634,174.30491913927693
-290.5528303149604,122.86793366627532
-211.93198504415838,3.462528400367231
806.1764414057774,202.1050151710147
-81.98017012665431,-244.49861000707074
446.6529603177601,-409.06014975671343
-294.80200726391234,151.35804335058853
654.0793890787994,613.2981210068125
668.8088218143076,-158.97927486552126
349.2195400735586,576.2237332104949
-303.1741955843918,273.7783864935261
178.85713900979184,104.99539795290062
-342.9466980554376,414.39154111473994
813.7681548934744,504.814140710588
619.1255119440897,100.21821036770795
1074.4353316255163,-13.899608782586306
618.9084354656718,-858.2028977651198
765.2349939085219,-184.1983924769799
-328.71165272102485,303.1754047557496
9.17864386511572,768.2445779219338
-182.34441256829618,107.78128415962846
652.8148261785356,622.8611013201163
-146.11076194479665,537.6985671844516
-462.1596147934963,96.005943160285
369.6480878090516,172.16831267566144
728.7254527758573,-136.08881079893635
834.6590665353476,614.9096034231077
455.8717904288457,844.7742922634953
867.9979337916388,-115.17934155474812
-247.17063077361237,1123.9491385563956
293.47996580203466,911.238009772193
575.042367041075,-698.4734526741333
90.32166118232495,539.0354393125504
400.578525199251,-806.6374692116161
627.435735314696,-126.03777008854055
-305.2636220601085,433.5819758620333
-42.31075214698817,135.21973230809866
357.4418322589234,-390.5819649889809
782.2650980576575,282.26392611739203
372.1370670547264,188.69846117556628
476.0709979286795,937.3820294634203
-323.2010965889168,-121.2637796964317
-84.37757110294531,-143.58106931373467
437.88775896732943,913.8976175791133
267.32158705516116,894.3271611431006
447.7366081058695,792.3415307028098
52.90032413917536,-177.38240721402246
-312.8310551191133,124.51159318745894
-287.78297079122484,108.16510869241218
-333.1696849510518,65.50848990589076
906.1503346441124,344.69355644700084
-83.04095517927595,-234.54391581013607
599.8496654940473,594.9308895413762
615.0724918894908,15.852441901110366
843.8102436702192,-293.8782793484262
689.3603326373816,-67.19680364107926
668.1757721743835,163.13231448336913
378.4735994135734,675.1630315950384
-206.56736446348057,245.58411685984413
328.264236102754,-144.93248314261044
-202.91299133865928,-125.51309061262789
-66.77376579648458,-251.18706492629082
390.48352061802905,937.140305424665
466.44569568127724,-298.3851710852382
181.9882368229006,-8.635102334510416
-99.59236647070412,-30.383153664571587
-279.62010281250537,412.7871195345913
794.3832247240867,484.28306061182207
82.01759261136668,430.10678105215146
615.3662138490779,-820.6154756934353
762.9782628748654,-175.47227205465197
509.4725829911992,-820.7317719231197
-332.3170918532614,262.6568431623813
-158.5134191936758,455.17550936303536
539.1666900006163,-94.50756774038071
477.13400509260316,865.0224512360526
474.1567566024532,624.2361654368958
1020.4796511076945,-43.15694038174383
849.1963014415895,-302.67215452013573
393.9933324063105,-798.4633279498554
671.1492357595765,-29.626235516369135
625.4198270643603,-131.3117779437721
-295.147523839447,225.0168323248293
-54.65592320427239,143.47440291855364
157.23363767152017,-187.64876689738173
369.7323072238559,-391.1780483106209
-233.6944594024669,1090.8549522418798
454.2372182607794,982.7851679186093
553.7071843968424,703.924494329764
-299.5981040539003,-117.5443265072794
-162.49958078505193,516.6483843216035
452.2281872583598,848.9160826486726
466.2476422101684,646.6920313300866
493.6145131967691,97.43210522219205
544.6354488389596,-369.45425260478214
-339.96753994585316,92.55126489044024
-321.6859331451746,147.6465115033788
1014.9529218613419,429.1576946558102
-100.40874524707922,-257.5656977882242
575.2083505866398,-719.4520686559207
692.8995640715909,212.9041654172531
541.3532643938064,668.6542134046098
-349.60857235824824,62.517899699290794
644.6846898868313,654.119778418988
-334.4625114849208,348.09098397219276
480.7450663036077,226.47200920763666
-233.33159010640327,258.27995785169315
-285.47849825174245,264.6291395374262
200.2647563748487,750.8705977628325
363.34317762354164,1069.8444719225363
1156.2613873485327,371.1195841813837
-265.38398918558204,-105.95062881328262
768.5488463833585,208.66836116205852
83.67683868656938,476.086996654446
768.6697156076535,295.0147516657147
-243.34223686451622,437.8113149309221
609.4075875996027,-852.0506755881084
737.707269835938,-174.70413901695036
538.2260832036743,-833.2752723414407
-361.4266754460977,443.58602330719685
915.968508848171,187.2001790238495
-58.96997087218821,639.8576189921905
-163.92812717825743,514.0605028810502
354.18089553016495,-79.75652718345614
697.6761759911348,-123.46431207094082
419.41929760344175,513.390097806213
123.0134762990902,556.9715003590535
-179.14476825571424,223.0832942216474
591.5895208465172,655.9883221343075
1055.028723040106,29.545997392820823
527.6939256209264,-889.691266264603
752.674689966415,-22.48849706810121
495.88236935893025,-545.6774452324044
-202.90848752675126,267.2573754804905
1056.010731556309,541.2196113871186
882.251707257701,-306.5813792202147
449.44285120003445,804.0509980339648
354.8754838686821,857.3019908222424
383.3081685875931,-450.1944048023022
442.8702502834756,1010.2691481566445
394.8927400877743,980.9590323334301
544.5031843700882,-403.0602590662576
-349.0845828461375,57.39500356479166
-331.58174464853363,112.20591205181489
1016.42647564442,432.81689970081715
-161.52763692464646,-145.62575534211592
219.51988190862946,541.4811539191163
449.79439703628276,860.1063389070672
687.241745174503,176.1438947618802
651.0644258260819,661.8975556420634
624.8431778227061,96.39672759396625
491.3885185177768,136.96659502401147
-283.4962341176432,272.4534470158807
375.73838320742124,1071.2128033534407
680.6820758310866,-36.00105906757265
581.4303478374555,-308.58722527791406
-287.65220345643235,46.32713721290903
-205.77982556937172,21.936149902756224
70.49987681668559,436.45135498441005
613.4733778475703,-860.7436067596755
807.7896630484495,-174.13264659016653
509.18079966740197,-87.72107016799761
566.930785193932,-697.0239931131173
185.6936677334982,556.8308369374708
-94.14886964862372,252.99460535508265
-25.310210693306647,-145.44288166336696
1042.7782143075124,442.6731620248362
750.483785538209,141.5671486491981
-304.51309580035934,261.3048798401984
134.6510849428975,171.26185157095904
-293.76852459255645,270.742467078802
16.585127313305318,393.3842273028674
-62.715362245586796,209.92344183809698
-266.4277829532701,-77.64484560566511
-111.42333516623097,409.2814055076732
-441.3749965544624,178.91509405477012
285.80001548624426,-369.0057070237895
533.7318230372908,-165.92941803127562
406.39271801853636,-744.4262733731839
1040.646945521877,-16.983599828636727
-160.34276179314904,466.99967350684557
372.3563174692799,971.5583297661427
283.5421937460894,905.1853654077261
416.0425376725154,799.8570257469321
-11.913809919240986,451.75802564362476
456.74365342874864,573.9954808545444
329.8640860056286,141.43703509657644
579.1453775036239,-372.14124422898715
666.7572391474076,-753.464914481846
482.78561836688556,824.2892068656831
679.983660165144,268.1460185887143
451.95388369808575,-532.9200185144632
751.8105841870708,-337.1119007940945
-355.08875669460144,262.96133464498
-299.0850110112599,-58.966059692916744
290.23932164202336,951.7766193113971
660.9115222806837,652.0086447210965
616.6130851946558,-887.720403138118
809.62904670813,-177.9848551171944
504.4657750564625,-597.8260613597687
-64.50236269379288,-218.7991174516044
-118.47503323822697,-286.37223502445863
929.4981142411066,15.389931754517564
-303.6913571477302,218.4490869922739
301.27747144295,-62.36412444000973
-258.9414708568583,276.2614874952224
142.06504679614193,-95.37021149921728
74.16749747783274,458.34010807293305
10.757024883321112,248.59185177206894
583.8693101777588,520.311397634726
-149.9097225433617,499.4999134352726
-457.1553795407747,130.05066769845374
375.0736714278171,-312.94748797332136
243.8196001873051,225.56673010389852
371.4421832526973,1048.082432162505
642.8500675446862,448.10786776188996
360.5700247718881,899.0361608645788
-290.87147325811054,264.7375358665699
627.3661993710064,-51.770548315954066
700.2483336435633,88.74458896842013
568.6325428664621,247.5903819593956
484.32157720758784,863.8214637550135
-283.910003959393,282.55880661839643
272.1772629366719,-327.86356729599675
477.966175223139,885.9642175514539
-398.35351664780126,449.9000559185596
-88.70607311613254,86.39114784602502
651.171356941057,658.9524693935233
577.8002420797488,723.1603582976891
803.2530257965202,-182.50712985567472
44.332779763169576,440.235441597593
-295.2660936732465,394.38783151051217
591.0183795794953,-12.603813068365673
900.941126352108,120.23887632208287
704.912849481914,-278.96032433121684
230.43484545017844,-18.92162268233725
-112.68666639145209,-274.2118357131237
156.77456545018234,192.81516528390353
967.3318987825695,187.0562150267226
879.9551725658031,8.504006243958386
695.6221810456253,-532.5211117704372
961.9890087289775,339.5969800013248
-4.577333455715773,837.7429782334839
47.45596328993942,181.49607919994688
-86.26919059183656,504.83763828218605
-339.7226757362698,286.09293061294386
307.125651532034,728.6421914259237
-272.62185509087954,292.14445634283044
1029.2702474559185,-43.71632473843522
-136.18060614608376,-245.0089457164681
165.75364007642878,437.8354514501801
388.13812059510906,-806.5633976988692
619.5100825523547,-769.9406515838937
-4.1313233836740935,145.5044793733614
883.66670966144,121.88280234764227
520.1297972063824,-113.76687384405328
461.68467193815826,-398.13019494649933
-256.7272698088271,477.7064046164211
792.3850517096301,221.94630868493988
358.0799252214443,904.3275935535493
367.3900485837591,992.5455210128074
47.02179974999217,308.4824970344808
-36.3067651538585,127.51538459208909
-378.3802462373011,459.233547308935
-267.8734651063153,282.62372121736865
-297.29719398510497,-107.7872410098542
476.8931731191758,898.0180344963999
650.6982545792997,-121.7240580590266
488.748264874606,853.7515085805434
68.51232136500249,395.2298813938217
-136.71267648447005,-237.19843540442133
422.4066718981176,827.9225341438352
1278.8182126223255,301.9330270576168
636.4101051125499,525.792816115071
621.6972993641766,605.1281024831067
-275.5498287386273,254.1347934051477
541.1951511963532,699.115872051856
257.1207779634454,-639.0355871045704
545.8252015593946,-730.2433497027843
-6.642940733972648,387.57828478605285
978.2088872036494,200.11519816168632
-204.08869368904126,205.90629939568922
134.6891457670697,3.7930247268486785
878.7840079863739,5.776956918114003
-319.9734925403495,-112.32179191612862
961.9748409818666,339.54299868935925
199.76791378212232,122.49872474558454
653.4626623664335,-131.6418079521958
56.426145098905,-37.76883081006632
503.27496990431655,735.7093467003147
280.1290224907761,910.462351962744
-293.6163532472114,282.15305159301926
899.0458747650324,-9.833113861283987
1071.1760977518854,-16.645293468569257
77.38789970132783,455.8380058610543
-439.6397036078055,367.50176159154387
-491.7723795240527,82.96193336987356
-254.59794246913893,-77.18273128440546
852.1624082965229,780.574971823355
825.360979369644,-288.6160298344557
86.93106117750976,49.84931459638722
-412.06412581463695,466.6597082619589
364.7391339003547,1100.326153012214
-79.17031705166283,387.0384993156038
763.6959900629892,-289.25460981511094
497.27413445891233,-84.50166116139316
18.929610467412168,346.2467346695175
-180.16541956917013,522.7255991422431
-342.2674616670804,312.576995269805
-352.3458633505227,292.7322349543896
844.174243138973,755.2444205533842
-85.06216345382641,-287.1006863573236
1033.9837102324393,316.40392334921347
780.5693316879004,784.7426717263528
-251.6362551672407,218.2211823952058
643.0223353468116,633.0639241225434
-230.14672855089637,243.79476842212154
201.2434200408595,142.83483225909404
738.437258071133,720.7513660442197
504.1880187371901,-356.08137810645195
359.9084593389311,952.3980729118549
695.0003848194556,-207.37448212524663
486.76025896818413,815.4851919307418
300.08726395612973,897.5486727001779
4.572135555895345,-220.10293960079593
864.2843128261994,633.7905751244169
668.9133784504728,-769.2440815689725
-324.8603726201034,264.92347041468787
-277.12013271345666,360.86915071104573
538.6260729629162,178.79001380089892
1027.3441744048469,-31.67377879960364
848.4305223369713,166.5408222455597
929.2231608422774,-304.0858364095439
416.51005797405224,866.061622537096
11.47821761200591,89.20786167752465
783.579558218069,480.5267508263673
419.2633383189788,-340.5547593062157
-357.65701947992864,201.52646040709908
-431.80597923344783,390.95617451918093
-280.23216415001457,-73.78755972612383
-397.41393497941345,469.4640914323002
-271.5216895203473,597.3679322047495
793.7276767383089,216.71094727885787
641.2954495315423,657.8666277337634
561.0104282106172,-138.4635900442412
-515.7790826729619,60.341265026593135
-404.85150281619224,79.28193593579265
390.97072468067165,-729.221385010323
-277.64141863090697,287.835546846463
564.1874320689232,-275.87438072708727
49.4513010641501,343.2461422772256
831.4073231107618,770.7206277439263
-123.59498909647432,-237.20746140861212
-122.70372727437099,-160.5755904708787
-345.2400456010922,54.566503705005765
321.52493890739953,-403.18474351972566
140.50385925536756,613.4210145837002
405.9989595765029,148.18587349987024
448.44735012007254,901.6658023686559
836.5690947187209,785.4418294191981
497.76762170548443,-329.46660024605416
-363.0579695120071,292.394617987427
-335.7204016774722,32.15813011388908
-322.67606370586816,182.39796765468387
479.40316260488385,880.0570372293122
808.64390416778,235.22031510780755
806.0416206062615,756.8803562472625
-114.82851807615732,514.8666499971612
-346.47139599877784,-145.8447301644756
928.6643881249456,43.23116212638084
-312.8219348350236,256.8201520816746
137.00956519443048,190.94401629168578
406.64408517370384,182.20756040653222
-135.32690603953145,-62.77657798252392
-235.31403100387718,254.43708415741457
472.73704190259207,-158.50525648615263
16.305375918854534,787.1111613464379
486.40523040443077,772.2258246488817
-252.60601920052423,238.4799317136336
307.77098041433595,933.1466462631715
-131.0767790727812,70.3489234615944
725.5491425167074,-215.47655421311967
-417.35968234654223,-3.4398005148825677
-376.6555242060533,261.25008774327205
-224.70549576745114,-147.80135130893703
898.1756559976542,-24.543279981462835
-176.38369832317053,1084.3872801559367
125.37521728194619,-137.76137893095483
-428.898499719198,368.5484067568097
-72.28025441566943,70.33171206080891
727.217288353216,-115.89398342975417
769.3726857893074,-276.7217348885532
419.9549067251188,7.378054205721626
595.0899024870116,717.4297811567707
696.0021464563048,-214.00441392136258
-265.14284022488783,-85.42446923737945
-358.4391499991975,-13.30458616899379
540.663151360233,-882.9989101929293
-170.26174003356175,1096.0339134536116
899.9542939202885,-243.41812628066685
-385.5640914002389,474.5067889816744
-282.9673741847731,580.7672094555547
657.2694860104344,646.4481748349091
459.33687664681133,725.3171885539969
784.421933724394,290.34897434832277
-163.43389518188562,1087.6984336450316
369.89862895339303,132.66361984897821
-447.8983975682834,166.72474993970903
712.1450035276954,-107.81963082962265
-391.9347507947845,474.5030467827563
-327.05211191179365,295.0833437865582
433.53610808992505,-797.86395725412
-96.61043096488234,-315.7027641169201
-126.47962706564066,-255.52126091172326
-41.376109300988766,399.37574657117466
-70.15512346596961,149.5350705311476
839.1609554864042,792.7773890818972
192.23168930181473,442.28371568240607
-88.041576343742,236.96419909108215
344.22543499407965,1079.7312469650203
914.0432110231712,-341.4228515561811
822.127315052493,724.8064744696678
-273.33218872960464,-112.42374700462568
-370.93998188000086,-144.45657436436053
1017.5229747515665,438.1080281542581
527.0308008461715,-373.6969744199044
153.68687270107924,646.5352847369094
618.3565960562396,609.3673990346871
-276.60199003437674,-101.58943981750609
167.1262442054333,16.15729134201733
413.99801169619604,1067.8484641101732
478.094276767447,823.7800815651652
11.797164095386828,811.3147597479343
-318.39223051283733,220.9096189497157
277.0660936193964,923.9524870798874
353.67695652375943,905.0121310206547
284.620325646388,884.3347312511792
-224.83467936849482,94.11069004363455
1024.971138462872,-8.507888324911534
921.3236966541499,157.29809846749043
878.1158292345448,635.6549095850054
-353.08353938240253,276.9044359958763
922.1769631718058,171.14852073551282
1272.6263164415093,305.7481079380669
-205.16459689858448,-161.7626766664976
-21.48574312905736,314.5151069709063
161.08411889557453,460.13163798937677
858.0191792088774,474.6972112643904
360.6974552271751,887.2422796934359
110.3170288947721,-7.748199785616547
14.762365642308666,163.07847522419056
-448.33733251189983,358.58416175591816
-229.04713863573315,1157.2783603264115
588.8555449198772,-359.3489650131127
-255.27493110397683,-91.80936014436963
-169.0332487606981,511.02324055352335
1060.9384859703914,529.5616298043274
946.4202268430394,-303.4833128609055
-328.72128576922046,117.14273739033634
-293.7043584250674,360.32203554456635
-272.28411305351057,612.2251751100126
-423.2614452996857,104.05249497915477
-259.0392554147801,249.14671471062516
-220.02594014102823,270.1280957312386
-407.62865689546186,-35.45191469419885
-434.75504005366105,-27.141366384243284
567.0783059600608,-355.5896999138498
880.8948107918152,267.9193314102901
-350.5766348290023,101.08640514305822
-546.4762520692584,42.22332987276714
670.1941081328727,-127.11102244003567
586.551691922558,595.9612580199669
726.8378127283868,600.3503542417989
-317.7015421005417,137.34681482318013
-51.91001338808977,-326.17705978782635
-128.96366895048786,-281.92913594744516
-433.94936506771285,-2.6613238143229756
-459.8386779492217,-11.045805536629778
28.09751272377946,437.9810985717724
-205.25663561386543,127.10332991861684
-385.9680676107442,86.2183274236317
-292.09561358616327,79.08008000162417
827.4210482238184,804.3351654380411
-376.53281421004317,19.387451968682594
785.9507497468119,195.68945105492935
113.63275649692113,478.9602611820923
690.3534545111967,481.42590106278806
341.6614335654798,-60.05583565677921
612.5990662431558,-947.4416666433567
-313.27033501925104,-66.3361378733902
-368.24453015531157,-151.04300180609442
-375.31131285784755,111.93505355022178
-155.00400698889607,59.49208327583448
-270.6372700344391,-117.5217075589473
-152.91828016758714,3.7137747690473373
451.57585503583334,790.7778452215566
473.1999906075558,879.7632682421761
-27.28282705354703,763.8091410463348
-359.74440704546197,281.9476808416215
90.5474544705033,718.2137493355452
280.96821126179293,958.4879784890583
-240.73094883712847,94.31270863016205
797.6038106695892,383.97355726539377
661.6181562945411,-527.8616200402977
557.209787942881,-310.51019451277284
836.960617223432,587.6491771177332
447.6892187702382,992.8165376539012
-165.56579227202727,-102.40294811923958
843.0531978018809,771.3686216498074
-95.29073364630175,271.6335547828177
101.23051093059976,156.21054044392946
-441.0223650208977,362.0517519126464
562.0474433071503,727.1254830608508
17.983328582232904,560.1766467815333
-250.91011152905847,-88.81395927001867
-263.72713063391507,246.7824699617136
-364.8310611197701,25.037764794128528
523.6717581813501,471.3719692133754
888.7369265877462,268.5549289470624
529.721960639728,-27.652383430755048
-545.0426840151076,30.452318946171996
-59.89711816051709,202.68498243794147
655.2096209511608,669.6031525932525
1319.3421287170206,319.06356396672066
-167.47317738164386,205.88347237603875
181.3957800344968,381.722511331128
-143.16421784344425,-290.8911462792574
-419.5860431392333,-46.611012269623444
-441.3259087409952,42.628687271833755
587.5894396911833,-340.7164662533314
399.0047641410409,-350.81727247346106
606.1384309810948,-952.7407516716281
162.5010123522618,6.727048981594907
-138.0952132937833,80.24172241168836
451.79156204475277,747.9073404158986
314.1300477421869,907.0705164229988
395.5737388751569,-790.8115515578265
290.58760068179487,901.462225538492
-327.05810907414775,276.61486674118635
648.833058715044,559.4512077237015
858.1773092388469,514.8145390323356
957.9412983955272,43.07503962460292
524.2110161479238,854.2929663736712
1046.5999908364047,-21.86501556307376
-228.4140561995399,99.50551986928323
891.678208262939,651.8220510358551
62.63933791523252,42.82578945237095
91.3531620759455,205.86127397503296
273.7560363622023,-11.22787120952285
479.6780111893591,842.478771025335
736.9396135964525,-91.18202393946473
-291.5222646174717,100.71692984424863
-27.54007546276536,225.73188691086696
654.5149674745854,462.60502708650824
905.283898051232,-334.2841507238465
-379.4121269134845,449.5764080516802
931.7910592404548,529.535100045561
-415.51468141049,495.0694989322503
689.2437631972856,-561.5120944918565
-465.5681221951121,332.1826751466914
-374.7728140682791,501.03431628664345
-378.16486390968436,458.5377143114105
897.6521400503701,-117.87366267430072
466.5403554823028,925.3919988154813
1002.3182170713029,402.5093811658408
-539.6612971534794,77.82820964153663
698.823562464469,217.0922876224546
652.6120367246136,652.6015902647655
494.2944696619861,883.1230300603199
364.0372424334653,1113.7936649620992
339.008956674919,-392.06713268029006
-157.59258359697637,254.50027518033394
-49.01323474333556,120.95352648982046
543.2546736490712,-533.1998374838441
822.1792296409869,-98.98887945827616
-253.93360101438114,-100.01107551657942
-143.74796673595176,-261.7387653290865
-399.92929251625696,78.98884529113448
-243.68270396697164,274.57381385976817
-497.9202466074334,73.36107833784754
670.3021143948831,-766.0279877346564
873.2416273506914,500.3999940614626
172.36247330902765,590.4366132309138
-373.455038228048,415.4943498304336
32.87367153868822,435.6472598148521
564.6614778718713,585.9521019777098
694.7190069882055,47.13920849527794
743.8130642121838,-181.62938122328507
830.492604122388,-296.46043533275514
596.2868201711392,-936.7759505166304
50.578983007833465,447.13289423474123
-178.25080886942604,36.66886258106013
-281.95355145239796,254.59322609092075
477.60714601900173,754.8473259883798
380.4610051999768,-787.6119905023694
-331.910536029429,270.25584786722203
-313.1400823687581,266.2469586438697
362.1107078664101,1018.4969427381301
273.359516839686,958.5314400575816
297.5588826937855,918.300008890843
619.2591129456953,472.8211608481368
201.72324692979535,434.7207343593905
-334.37193802027025,289.44347011990146
472.5657576622193,-212.26012912704905
1064.1017335307952,-36.96111184852761
-174.9346722769887,-149.39267776160418
-340.8022499835925,274.1026620506375
-241.1427059355986,113.55696736325828
160.95572021976844,1.615927753990452
343.2902272818911,381.17184483519554
500.4632735293361,678.0900514451738
525.1923618210992,-59.22500342368487
933.3970791901824,590.452488432339
564.0461398146657,767.05874936918
693.88203127102,-560.789318888471
-366.7190802449066,268.76630220372573
131.59505467257094,201.90971372884812
449.58828772760563,998.2101779665755
-103.6522130414374,1048.5264378129384
826.3201696699433,228.69082263263124
594.1620722093732,651.8740183276299
-544.1514244734705,57.100182930545984
469.99721354184527,970.1288914842474
437.6211380092846,1086.9029664627308
472.92458335075275,34.823932103396054
-353.53061805359425,66.27731041482087
-75.03818943598806,-266.92586898202995
623.8548418766075,617.3455811003018
-386.28545762088953,156.79969005345882
854.3835034448903,788.6497636453105
378.53127056646827,-65.84880034246895
-284.84827800774406,56.271828072466995
1246.2588956183777,303.12499825815473
-296.2210714124114,437.63755519725146
-131.3172133934632,259.0663933716473
-485.5107113410904,72.6241380558648
358.17506269946796,-369.25622050009105
-169.93936963028955,-178.73764159961638
620.1932332868903,662.0799208935771
591.9464918811927,-905.7462497620336
-136.6865360353783,76.812632564217
-177.58915123233172,16.16249541681231
456.5754308995398,855.8445421514833
268.83105640510456,940.2970819364295
-320.0977222591813,288.6959733133544
247.28201347693505,524.9763685354318
656.7699989929018,555.2225867466826
1048.6696966913162,248.7673007437738
686.1638719448856,264.21249335506144
-45.80940200032731,713.0401291520204
-184.56380355335642,-147.14972952261877
495.71198098986986,790.6064804873055
554.7754489120874,-846.7500045126094
631.569144022032,732.9467636418269
-140.19898093052933,1134.9558129577274
448.6261184689086,-338.57069207480083
-197.49768118804488,-72.8603056495446
535.2635608875606,714.0822234817186
890.0280366782076,-320.8763454013539
948.614160548627,594.6848304980516
-140.6035936246741,-201.65196491635265
367.57032927232615,-845.0127428084336
152.76964997469554,208.68038505887083
11.470095799516924,791.2755903069444
268.36716297603385,-155.0682942256951
558.0246471803699,-364.590118038101
93.82701975129679,497.9179888492179
-522.8506662386654,23.24537303090478
735.7626791249876,-90.06479431363769
550.8860927718246,611.9397264838143
443.33454282195686,1074.1784888207492
-108.14751775539894,463.714561785193
824.4048975542468,512.9210493145268
350.0038609508017,-55.509593932902575
-94.92672742951639,-265.3921586897477
42.23609683784959,-130.23927308607216
502.61994853916525,315.29093411120505
288.0767749370614,-59.18287634098902
665.0661066516784,425.16490732805806
745.0908023092613,804.359803483486
473.13840736418183,820.7383197938045
-285.08588440510897,-36.71665283511192
379.78379096697387,-365.9882592988603
840.5508746010984,678.5705285135579
-256.8050555754645,-16.214619039933403
533.8976523488311,-194.4444656618473
620.5964747371439,590.8884882778813
535.1199328270343,-113.07679457955349
608.9396328649242,-934.4258642331827
545.7266003231097,590.6307000233959
453.1738448253574,948.7379103345654
-361.6274627748115,273.8731325628113
-396.48215216620156,459.5823695495534
-401.4597652430163,470.41000548921284
-359.5766912565896,470.8825259725198
235.40313169095091,857.1070402308548
-300.6971951133159,242.64934765708148
623.3892984561845,556.9088671756831
1047.9375014560014,146.56856399939002
227.073655563155,535.3430371338512
-399.70386545039787,449.8583022473685
-313.72488482872575,299.90384033072655
15.699256295416287,-74.4938887046025
66.78334082635533,23.246524606184888
412.87734522391526,-393.85772528592486
636.3137113076262,510.3951420264262
-239.9911036756012,-193.05509887791374
-412.8738089613631,462.70028497145455
818.8036327384197,-180.53858893338833
459.5076212857967,744.2120813018206
773.0151684950134,224.20209685626233
1081.77646662795,-37.66841200517108
-235.43544287794654,-35.45917984337132
331.0024527240409,-216.66295554523938
-161.62541125072892,-93.46441429284943
929.0081347217557,-294.77435811363785
812.9670630510568,805.7100870141908
-56.982512441983474,273.3681111522955
345.9249677818965,-543.2040450972971
858.7973944885717,748.25221502546
-16.357957094778882,193.88674578808576
177.9773976037914,-14.759288416024367
-352.7223728091485,284.47570562638685
226.6805602503497,235.95490760374597
142.59000354259126,185.82327778102436
73.75523687267045,782.6704004524905
