x,y
199.79122910743155,-548.3784646589696
-240.10662489996054,188.05981606797735
671.481362279343,319.9544004946639
235.0948955268187,-408.02129386083277
-212.70126948002772,116.63434259383365
259.739277330383,-306.803284353522
199.89300087724018,-70.43947662488497
297.03254696870994,-269.229063900498
455.5461228275538,-352.42182464840556
-69.26682694043141,42.53531643701187
399.30278177287477,-572.9671856345439
355.6036785071122,-318.60180143114104
135.22400052349357,-606.4203201829171
360.55758340364605,128.0555886375682
602.1488270838735,213.67659013628406
133.57386702673918,245.7754515339439
57.103990244886056,-87.58874216038186
-118.22711381112711,261.7820441438646
152.74459876664082,233.6264679573274
-223.22897205519496,169.87884869709137
-233.51291144566576,130.7809174717832
678.443973160891,323.6635370363281
709.9506045635112,-287.3672582569337
259.6186365904707,-105.44332818716798
26.815699903868246,-53.58605892120206
309.7847988974044,-272.0016385028655
530.7377453189581,245.0312376022852
458.76838484392204,-355.62179177256843
135.89216066496786,-611.1177725494415
24.08540581345701,-176.86899968923393
-184.31352729295477,298.76139896986706
-292.72792290877754,142.36594616533424
-177.9572743237197,202.57826019104152
-300.91652269039065,173.5959478184824
225.4541627232219,-449.1494095689699
257.36157350916847,-399.4918171594359
537.5342559491105,-563.9910742155507
20.634891347692054,-69.82249490457842
45.564132161292875,197.2802811627831
283.2815963355911,-111.56495277864941
655.7651817015663,119.6295429378727
330.3447739996001,-262.1316654854749
141.2967727961637,-613.3689126581224
-61.064443782944046,-209.1708800719426
43.36806336627503,145.924664812377
325.6349536561882,137.0144400648337
127.74218685398382,-407.25079505513315
327.2250555855055,-322.0311660153647
579.2037129097939,-444.960381024335
-276.4029800914465,139.73092646111186
359.6565897656039,-511.0931723813096
280.1017113817167,-414.6908106250999
106.21783950058969,231.29734519519562
153.47400035453197,-69.33631713507148
673.0261088315018,-134.40544734304652
566.3203039329504,100.03749052830563
233.2801730241557,-633.6742207609387
-194.5444414255292,216.7703388887128
-48.03752564601284,-237.40450013313566
364.04094499092344,-58.686406469845515
380.1506286226335,-314.58460034313646
313.68665774116954,-349.9537341636252
575.7142813732756,-203.1777650825189
274.71508808454996,-93.0038307557529
-55.54487270774514,38.26266014439881
175.84505303683048,-439.6649856995462
593.3633378165415,170.99440724561055
-198.75570905761967,276.08379717956666
-264.88612279581616,166.0733032731867
282.17420722993114,-278.2775670764045
264.0323133529466,-64.89507026289327
-204.80199006002272,-131.4290445454976
396.43507583704053,-448.90379775240456
-145.52213906705506,263.5208168501399
-54.92198606280692,-238.5804855773368
137.34024803367527,-447.4743503977207
569.4721939521613,236.1317055210451
-213.7400541249034,293.3103872877413
-54.49015936826506,289.11465117813435
-191.73958487814,71.08675960071504
-269.57527636213774,122.83482861537229
629.788132431223,281.5661055702258
480.8358860373897,-190.65540959838896
544.839543742682,135.38633105536715
211.15680423040217,-550.2890323683376
-207.75530238731494,-170.56866216899218
264.29552275743526,-467.77611492967134
-59.70353030863493,208.70122181722724
460.0089296422815,152.74244816021613
314.3326106366995,-275.5852210409965
124.17044587734522,-449.48899322273866
-192.3906321964845,220.48901848665454
-216.39638586955522,338.9484805108597
-274.8256037679077,185.40233631565343
-129.51527038153648,55.54172230180038
-5.102618969610361,16.737205703101676
312.2866353922535,-197.0185718881265
504.6643845466306,-154.77128909107427
610.3851152190183,232.51871932888858
289.9371468539922,-113.11142534917519
-147.9816639420751,222.18347390102207
647.4528019081531,115.41556712605974
633.0163779363196,340.137520937882
-106.71859892657035,270.6312603339733
-185.37238744355466,409.7542189926771
636.7958818374334,-299.6976644471862
301.98928384267003,546.6506987833596
424.7553771050695,-562.703915042223
552.4157639725062,252.91548880938822
278.80640536709416,-359.7925583070905
-208.80881181547858,320.63088539017326
-195.53917652818583,312.8889692797932
-75.69098220192024,-218.75351760472896
475.18851994943356,-492.3548914183639
-269.373772773672,76.20925589108808
-228.69347556514128,95.9178068489196
-162.71041105850753,103.57832956441587
394.5299450772765,-205.1313572136593
312.61778408686934,-121.77385828868232
135.61262872763652,-61.4039609816631
388.21023695227115,31.718665513444503
682.4441670527241,135.52597079553607
532.3575545944921,-492.89991615277955
-110.87078933509588,257.43454374740736
633.0785653898366,-164.35094785236137
696.1980266695415,-334.4382694277922
307.0859923189618,554.3848058068099
52.08438211260031,-67.26995040451149
436.6726621662999,149.03078640487195
88.80332085005598,233.96638384692758
-102.42510958204025,284.26904091975763
-156.50908252368743,243.7108430795116
-92.04993024856388,-238.7558738158522
-260.78066829497345,122.26182469786939
-46.31532488510395,49.952481179566846
-211.97043947311383,109.43244831292559
588.3531559484467,-502.1360509702063
-116.36205173544982,259.68166448390156
528.6777942607199,172.56557495278983
186.79459415923864,-43.23682353220088
645.538546040966,-148.85193259845352
352.29974989635826,27.812214772478033
664.560078546488,-320.5924638842596
361.8388201681775,-26.902227223194235
237.11275946545402,-455.08048607484903
-191.8743328817467,279.5987758768177
-67.62975091779211,67.06434793187547
-187.4313890770143,85.54225171275442
580.3152615066643,279.6294210468421
290.4593374432281,-112.96145009131013
-73.23283062120582,202.35130096881588
29.44705508792494,-62.2728996159519
391.3061423875561,-375.9529285763039
-249.3979573122378,208.7401623540192
342.9919378887496,-350.49506045242043
632.0979144602071,-420.9220525309053
697.1056655448976,-343.6848226307802
339.93078541807586,-8.945725230310085
415.3139125378171,-209.57690585463476
311.66049263503106,542.8329797057128
234.7227850083869,-445.10070015879234
-27.96384721004334,147.9979273318088
-186.80463438732372,282.1329853728719
-101.53233408824346,299.4910619531839
-140.79773666980017,84.40128680336647
273.95475123125436,-109.31925866069442
51.99326085869539,-52.12963947920272
197.06672294776644,-95.14840164080913
-171.48121600921414,221.80548728029208
644.8395349771957,-428.7630990359288
689.3969407201139,-326.3750750381233
255.84275550508258,-160.54456126804067
409.97987648536656,-7.243283115397211
359.0519228275433,45.51596947729175
249.49085393019485,-442.33631565568254
723.1636504521954,-327.40625226103276
-198.42865331129954,177.09628714410417
112.55278528186263,-241.24832877012187
328.05763222537723,-246.16972765020495
-212.1475472316664,326.54084802582975
-252.24804022437607,-150.8211759555281
-153.90562031607544,89.6329518462911
498.97709793644606,-362.43409696203645
272.98626848341405,-114.86485426227996
51.48530056231699,-63.3809809052004
-14.445590383934327,-135.19985420146168
675.1183341561647,-329.4848519501234
323.4766182882621,-342.5038896277572
406.3521770275792,-9.424964236062758
133.78354555468866,131.38489977234312
354.8074369870191,60.83747454980275
301.96749021196985,170.88240950445896
319.23775432843814,550.4260446116195
224.28372381300358,-474.193815187851
-11.692691432140059,220.1259928861859
366.5491820134733,-28.55349583672878
577.373535377789,-506.59021237175585
-218.00404290140776,353.6743043164918
748.0697120149646,-375.35699017232355
-44.09092555752916,39.904562678193436
334.53588644874486,-338.50078964868663
522.86125199601,185.55722626134306
305.78210915469737,-100.63385986025311
257.3022285184011,-627.9363675556132
490.9933621203715,10.079522023727513
6.835428430919626,-63.64834498169187
-146.3231363789979,174.68980806083587
-118.98817262819222,-161.3947023809658
43.40533034919544,-94.57724426309211
-185.821964755003,404.47158294307303
747.2686265211887,-313.1203297317865
-202.64732526595924,-163.75563766332473
-156.65263423482153,285.6085611235705
350.80253937115884,58.055625032472996
408.07794701045884,131.32775917439017
-282.05136306383326,119.88714423170931
386.00988471486295,-218.26588694141267
-288.75275638191437,180.730620687975
513.7181575057957,201.12058152912041
-209.13817060428647,298.27693619655275
-0.6130939246208003,147.11985464878757
462.90987329369995,-47.64679460141537
513.7867874193677,188.59354665521212
455.022233760076,-379.6957136819322
242.24293295271985,-86.75260170223657
258.89956595695764,-604.1756241069111
679.1966214055185,-328.1952431776319
482.84130749702155,3.5399029246048745
625.6459971688486,231.05176952001617
-8.543638711922448,-74.87569476360098
-28.924593932004353,167.46221975319153
217.16604941383997,40.87841678096668
-179.92860622451093,399.5417296192944
722.1559993818751,-369.91277687566276
467.7980946377146,-402.40408825286573
-205.68283428649414,-159.8905071658634
140.4303868494643,-419.5466674144116
339.23347412962244,39.550158687371514
-174.7344669616054,96.23668056071371
-295.6648000937128,125.64296584190404
212.09269612517514,-470.0929890472165
-273.2218058938016,113.0922394036415
147.18035869030763,23.514368822361607
-148.4472418442457,291.400542274973
502.5093020270226,132.7858459037983
619.8177758407114,-317.8375166219302
456.8302830622662,148.966092140835
469.428541212693,-394.3421506154781
-26.740921689830703,-80.04109814808226
78.40636619131654,-38.92080108501459
-223.43199455472376,351.3384105441556
225.71387735030254,-395.9818106269983
-250.7323250188923,218.0278921172152
285.8652733903985,-100.25224454143418
741.5552069166735,-301.2538365467798
715.2712029705243,-362.66527093975765
448.3693971224346,-369.5398333199079
-217.66826079103444,-168.2102165487953
125.95118964048939,-433.7857296309096
-88.96159411716084,-223.95053530219005
-293.87238685779187,132.95855300614957
563.0117274926433,-455.78756029009105
207.43039960114643,-467.5854084959655
-191.60767746950663,102.17319851701492
212.03177168721876,-604.2225580187226
157.68792771005002,-320.5537714366582
174.51471756460094,-540.1927776403952
-158.0298337132525,297.04178728364957
-16.536518875404433,-75.94665782390442
505.09787483747164,-145.2775820930792
-61.046419352756736,-17.572421445998515
-148.35541340177153,245.62962928638368
534.8082801300272,219.58605060019687
-256.667812701536,220.32231347303903
703.6271595626115,-347.2376789776209
312.865992557495,-117.75390017897412
-216.33572798267764,-172.80000525192364
418.9688044793602,-1.5214447491626348
-307.0737177524667,124.5018455708896
401.1289843218173,-174.3981874426965
250.1414857499241,-451.83076159406835
184.37871638182506,-395.4993048849604
-151.68999768373416,301.052610104913
-91.88438051294087,-219.43300897305838
21.083338610197377,-59.704892677378744
-44.02469366516107,-84.5903663862096
579.7078280659322,-178.73539570740763
-44.49324334982612,-49.07885345713902
-288.24043543965985,173.91374634571437
318.4336750007023,-297.7205255441598
-148.35541340177153,245.62962928638368
292.5850818003902,-292.65262984934986
243.48712583856576,139.09398510604484
630.7904149456504,-314.23521063742385
323.14206219492024,-133.45154164742942
228.51843755392824,-655.0201378884798
606.6511969380591,387.7141609954776
465.7065794101696,-673.3807422473396
342.10120389391443,71.48899035361421
470.72421716859515,-427.8438981003813
199.78798076536364,-476.7468355932727
685.1509908441318,-128.94964538860805
566.9055653898564,64.16740568196703
408.7575218184465,-149.13655552240078
135.65939869630364,-341.68138928314175
-299.55703323302964,186.10926948933266
472.57638468089027,189.31410799504297
-231.0272684151355,245.15989519148863
24.253571510221953,131.42496571999314
307.62650128923434,532.837188828756
-38.01261964121844,-83.811352001326
10.387390752908702,-70.22621270888712
-221.3052668765786,-82.28048680778298
-138.364156484964,60.400095827608716
270.1228001987211,145.717256816688
595.3440560167903,-532.8281627210647
297.6324706785609,-90.95015178812466
327.93514266310257,-117.13070861587902
-148.07950517219817,273.8414023815951
410.1070092041593,45.35883982278223
662.198793540171,122.52969248231888
158.73963393526193,-385.7771620551212
213.6587769401844,-480.0412256436695
-79.16277943154903,-236.13621345500243
107.64575685851077,-310.3621878914705
91.68641245716418,-271.4427615021802
308.928844618711,-337.03888990694395
244.52662599501036,-695.547961779937
373.00034437203124,-523.0473304706585
333.41343285027125,291.89633004760503
19.23774970522058,-50.27387092265907
680.3826309911544,-130.7542373628899
-265.52739749253897,221.0826835501942
-245.93301443339678,132.91008859955156
466.25024695007744,-414.0947554015054
244.20338937167645,-303.3109601772153
-284.1693401604568,-117.52412917574854
329.5793496813028,-75.75802650524695
494.99762423313217,384.48594592759963
311.8474874014183,-98.4111349985884
381.67033861004234,-0.4434397850191947
645.3199233412246,122.47588231387222
326.82822636600673,-333.22440411321907
230.5967484501746,-321.99095708396305
255.00381041931556,-366.00865170036786
459.63645337319707,113.92101666686347
241.3343722707222,-114.95881314736022
2.9089905182455276,-68.84896281569277
675.9064316585412,-104.45464603014129
-224.76582358166323,221.26388248316837
292.83599153362235,147.38932521497983
-65.3147675104141,56.07920207640069
302.3370979233847,-292.5798686512236
-274.5610807673387,-113.62947140484715
-113.39909360415083,13.722272784852205
-204.09412976805774,316.6402004338303
643.1483000208773,126.90970747578224
451.4259819998142,222.3724109112837
418.23720835325065,-347.23018995512297
16.97808267426602,-139.19232848076572
320.7494936059545,529.2570684260257
193.87029625037303,-478.491346710558
-156.83693680382822,-20.656272027664066
762.2267684197262,-317.12571761379616
223.88969679435928,-697.4976494116382
243.65133958393196,-111.30861526161162
728.4860495308436,-359.97570317438937
281.4305711521215,158.03070470505844
-310.2614090183347,137.71339987148295
-220.49632856112854,201.45903730417726
345.8564943674374,-291.15375433572706
-161.17460407797668,116.08945088572634
-294.34186003824124,-137.74318811482286
345.9939533585075,-360.4645256730958
652.8963552610127,-326.79769111829194
-233.83204135342456,269.5280334469704
227.83119768613045,164.70156788251364
324.0411952823049,-277.9907656287218
497.63227797421865,215.5144230714029
325.96302265038105,-105.66336659210991
205.1538889369888,-430.8263526298914
48.736024332005826,-132.57668181180492
-178.3279106143474,39.158437190351144
763.0663802487093,-313.18429115766224
380.86788417749307,-404.0738992562232
178.78112025366622,-12.367310022193692
385.55472120860543,58.00226796390592
730.4233231583183,-351.0708882302205
-265.47494078765595,214.87406012370442
540.8936539007227,-155.5511013681421
358.55700408635926,-295.79113387275095
-295.6251900237089,-111.75209297520918
-159.59148521617587,57.68292575859844
-239.193035346245,304.1406831502769
-168.3980850010049,323.4388157268768
658.8580036796443,-439.0670223693967
175.80816729283865,-125.2661668670032
-134.7796473634611,98.85262935192974
229.54656143114093,172.1647178754473
349.7143300581905,209.8779979109333
583.0448224133308,-414.88182011282396
204.7728409127608,-481.1803554557568
-16.402581064683588,-86.62030116623552
562.8351602888476,-569.539523612623
753.3821229022029,-304.30335031893475
-16.8578101307986,4.5487780996711145
-175.14508681113597,366.75378864605415
225.6175226756652,-652.2640880738592
397.48741778686934,-1.7704552747118478
312.0874415503271,558.9591933848327
734.8848954656478,-348.2546320836326
744.3797766561274,-359.1806536016658
516.7575094157505,-152.0262017495837
303.1432077273986,91.39546234226148
-206.27171282282143,-95.64943107415357
-140.8088787883737,43.85010292401925
159.42592520562536,160.4751678943424
-184.78529172108742,279.7857990610757
-115.4448327543591,-181.01645663153246
-265.6189598531133,70.90298928366984
-72.78316821835793,174.44983067584099
646.914613517689,225.93742739831282
54.962211007903846,219.4558330106571
330.3636266613045,-332.04722131642876
300.7440790435996,-343.4348071169876
484.49115512834766,367.2545960186041
169.30336460044035,-386.2236555934205
-175.32223389994076,168.82494258570213
254.59680839166342,-370.3201509378432
501.5907859472237,6.059862554295231
45.29751374110738,-19.42493547142694
685.0957210595873,-213.3080559467255
260.9746599746027,-129.63860043449895
505.0875538509513,-435.34315192020694
271.37367278500034,-523.2219571595964
760.9705536076779,-360.3224627282922
672.1786038811839,-339.38366786270427
406.4086257283294,-103.03420989369121
-133.96614444632348,302.686569323028
474.13469499993096,356.9030157297834
371.1073334122058,-13.694698377979524
-34.91926228843619,-78.52494667208806
-272.8339795131354,84.3436462861113
-216.49308646443484,319.58454009903215
483.57049514561567,223.92830583952178
125.99003013656723,-256.47065172417564
22.224434589002847,-127.87399720657002
126.74500211736071,-454.0602329132096
-205.02009264521632,170.45948281455736
732.53588994862,-301.1439676235548
248.43567579284877,-132.35970895053217
-203.00565453689254,53.595510933408264
63.99411258688856,-277.22115008989493
643.7132478307358,217.1187238344333
323.412376105961,542.5129991744236
353.5862372848243,-347.6973655221305
59.087824486164166,16.97417152254252
255.60102846365487,-645.8562311067792
725.0613517630571,-333.464624245862
525.1410453452355,-152.68227022444728
484.9895169938778,51.101551943542056
686.1386232645842,-312.0422859721391
-268.5184092148613,-171.9319558762263
-174.81259948627942,321.46967441180493
517.0809564172603,418.96280249731876
586.0210054289445,-538.5396377504203
-154.43152778532993,70.86825990473103
-190.66073372896543,319.0772538526588
-287.5673963378558,158.73444209342946
487.6733266491286,-3.2923147114073714
72.18102495512683,222.0294830407447
11.894711111776859,31.892814416774847
-323.1711723562049,142.93473190992768
195.84248094468418,-259.6184925898941
485.8125296637339,330.65536052379014
330.852578353806,-349.0368685510573
388.1197641530661,-94.4740824517277
345.47899875314346,-89.90379159819969
603.3263073658356,-207.09663902906996
-142.39582614349254,312.8655268003293
107.29291242382472,-254.67913759520607
385.0982594118241,217.15170931711742
517.3526406536537,-142.87036035329916
-134.9706431577704,46.451626318089204
374.2194791109952,-221.43424123004334
75.89623827421626,-169.29582161918768
725.3703656051622,-343.5873643265883
-204.13544740188493,292.45351775762117
-84.86654380033318,-236.6882852910401
-247.9333013986106,234.8533624356699
483.036866982894,-62.317881710400876
131.37556571808543,-456.36061026963966
110.09536203941973,227.1150941450956
-130.17790902227887,151.77719191643348
-19.383818184444962,-0.9641716237525244
577.99115198971,-562.0235434628254
606.0729340798616,-571.2630990526067
344.0941306588445,-370.63946967037015
5.555732615118723,-5.607543673034433
317.05825280671576,-397.6628629007081
63.996578908155826,204.92851757570435
304.6809409708075,-509.30384677566843
390.67109082505846,-90.62593451892386
-46.9306780477906,-79.06596217108971
635.2387102894105,-263.29218097112505
282.43896480358217,14.886591645429524
530.4670275528165,-140.16948319110296
-263.2314306332999,81.8088063450189
-146.8025005900851,53.85295852926663
313.42788067628015,-405.1719880476188
81.78552208036362,-170.0592784614221
304.97084948137257,-93.25605782262835
96.45694930873995,-250.20735697443652
757.5681823915504,-365.1167264825719
514.6960389210774,427.6527617948562
-185.06629525683488,333.7600664650867
-236.4337301122848,199.89087687922662
490.57770930871953,-60.428817423789205
171.02247287515002,-391.11837372527395
-260.80573173910307,182.85149882068524
194.0037571070159,197.2737852630877
-149.2653398120712,46.10965907372381
732.8026695394475,-337.45755511402086
-225.29468430533237,325.2087769776434
469.87222783354076,-71.54984375140337
133.98173474864385,-461.35367116275177
-249.48930575725214,84.35787406751405
-183.25695136776815,351.27766014717116
-279.8747704830223,162.45126534903847
-27.984598350462537,1.468468273134496
-23.862167118129655,-75.40022433748594
641.2843329231814,-242.91092246128517
34.74819600613609,199.9373788638664
293.9220155563591,533.1095263635339
288.05548778368967,-261.23438938832174
602.5112801287312,52.52724730877785
770.9203110905545,-371.09904914089685
475.57354901899396,-78.4915205403878
199.20174964090825,-487.28088751118344
117.3829671547238,-465.00064184764494
694.5907340602128,-132.91806545126485
340.39514078657,47.148248768374664
-210.66952563159967,342.4202219200816
-209.3163772293441,163.35766792106344
-2.3101576262462427,-19.402251580825848
686.6327060751894,-201.25486300547874
89.49085866390286,-61.49094788913905
74.27563738310012,184.335348378369
586.5991220354352,-531.140975034643
381.9689192875836,-186.77739916329827
633.5048711745067,232.99974203306942
283.7561776351042,-78.32223370398765
446.8107925554751,-67.11622627739435
287.68926898141365,534.9386500721833
8.431217580023588,26.949123745861996
-313.4545562993814,-120.91810099620808
138.32581341607124,-393.22055147936356
-241.27008169809338,51.31719500430739
-203.2432687393974,342.02913676948623
-249.52957565613124,172.46816772153804
767.4265633500497,-300.0703972443306
-35.24440567845725,21.302782153314823
-226.35931117747836,175.0345318145499
572.9881647774955,277.47396925264337
269.12819879807125,-610.7648355393866
-227.68063273736712,296.8911198036562
60.56859544842256,-77.39441450923336
69.67888101024647,239.15712238057054
-273.86005434512185,-169.82198717650763
489.0322035076851,-8.093968465399483
700.391158593391,-339.66241447780754
256.4923375332198,-265.8131502608428
-178.72250357272608,65.58777540953821
489.6323597111081,-64.83450200239292
143.9286341274616,-367.34949364873194
184.64523592868798,242.1964284042401
507.582533458418,-86.39206607636741
-308.0912571607449,-121.15789147235657
111.37397801655705,-429.9686511081229
-273.8485123119288,63.45102882121785
-256.04118129364093,59.14082465369816
-232.80416354311032,348.9509777765757
657.1604168851073,-125.86359665667985
294.8364535348054,-103.6706238558508
62.21270521640879,-55.4751341526606
349.84423508669454,38.8227538108562
291.57291161884353,525.4462176421998
489.29590486056026,-70.84271411701019
382.63825148162056,-97.42538537331492
-158.71228948162798,111.20562888001133
-203.2261538156713,80.15141534128306
44.2891654560543,-334.7447067449967
68.57873524012388,-156.56248399630877
529.4568203710958,-240.210191942203
508.7294021489069,-160.4574984143564
-137.50257030299716,326.96780906237416
-302.7234728119887,71.58635058112768
212.38824111264339,154.54831136900063
-18.489686701694588,-247.61970971534473
-168.5321805110274,63.62321822688511
-235.3021668431067,353.4572011418169
298.49130282987534,-136.62129034551467
-41.06112150922558,-78.34988415998899
-248.42442066149567,193.76393432258473
481.7378175506071,337.1172344171842
316.7638407841307,491.4701060149425
341.7299065406447,7.983896950979277
701.8828608794641,-164.65704869089834
-136.554857852716,229.037713438218
210.1299254990749,163.26846860455714
11.334871974951312,-0.8535598555567786
480.58665880527155,-82.1971217827322
566.4855262693427,164.1696281070335
712.9132655882577,-309.4356218769934
175.24300049514832,-276.092836422441
511.52888941909544,-27.851657877943296
-32.91950930793761,128.85349680501974
526.0584959327769,-132.02836072699768
-141.1174340514856,317.65360480303707
36.06713271101354,39.16285538513143
35.731200315551014,-347.2413747608185
313.6583325624591,119.77050719670714
23.032639261241982,-267.9389899856149
-225.37818697464442,342.8013818663352
307.32241605221367,-146.7824745015326
2.6543076654064226,31.539195007549722
72.89856320928611,-78.26525760843431
492.37397072774115,334.12088399878735
413.79200024626,-300.56892624062607
490.5119773415479,-407.2725787421882
-232.44258104909085,137.220325568656
698.6736515286605,-227.64841018484043
-314.72677174531526,70.38135118325073
564.4337882066033,168.89644411052
112.30827277117275,145.1297695655889
715.5235246116597,-330.4688848679775
-186.20161666995352,66.70873814362558
-28.361481986058312,279.39797071136854
192.2688373452059,-489.06970704347486
341.90698112657617,29.103846525411672
-121.11202092525599,-89.15067052604967
-249.55880118056956,55.356496445898074
-226.560276718235,355.7065408616395
12.265713782587214,23.664451415030904
-24.606134165367763,17.885696048834326
-252.90812626455778,248.48222435475577
286.15544412583057,526.2675936705036
45.47144213216206,229.28445304529174
-207.49974563196207,400.3788340109849
354.5349424008735,-286.9880426295572
687.1687243832259,-108.56760992236704
499.3990504119622,351.21230043556307
252.91590474028445,-113.39398697556581
648.0213273804604,-274.291781547271
-306.83157203091116,-171.4603814066035
-299.8511357889034,154.9799290512246
-40.07840012614665,-72.73168326182434
668.7662883461711,-318.30254268891076
380.4382169864102,-93.02725226149818
-19.027746671616946,-223.19325484644614
-279.70709904342624,61.51655021575962
-240.53325001626297,362.44555880687335
-115.34636385807424,299.52017111017767
67.08319904699995,-29.70643951451582
-288.74202677844323,155.39308375979817
-221.85697093908476,237.48648742111934
103.78562719560615,-57.63970890335185
319.54995977996305,-230.222609672098
704.6315778597924,-123.33571382127553
512.8632872611164,388.0129032530289
572.2248232312883,156.39309070945032
199.333758790778,-250.24329142471368
611.7500687137983,-579.8054293965248
341.5324123743684,-139.6800891572107
615.5614887732645,-167.1150684470918
-215.4257612145729,204.4721771142062
359.6663665452123,-357.5511865525865
756.354098016517,-341.43793899520824
23.021156128840737,-165.31627073329042
-153.17541274043342,77.8615780093216
-166.65131887610767,332.12919614590993
63.06319976805947,-56.18553883148046
18.96932418512899,29.112956741743865
-250.1193223299042,133.55265724685287
-214.50464468812373,232.8589685891604
75.43499600647681,-380.14812481533465
474.2284237264881,-19.747635707952554
268.9501645031266,-226.40470524226578
29.089101809472336,222.06978773755253
487.67093304716224,348.32851523341094
573.7782900924425,150.41436115023242
-314.9041709922177,64.82866645133052
594.1679153452111,231.70213064999268
659.7373735644799,-470.7904058835745
528.2269989682356,218.30003599076267
296.651612853404,-133.27440664390124
-299.17360018209183,-160.92543364001855
530.3442847771652,389.68311966041387
690.3559737737702,-115.53725013394462
2.841765381458678,-207.02818538486147
-253.20541284744834,50.71098350419764
-159.33226454336042,48.54048448135662
-251.0394784780334,364.2833489726768
-9.428699038299511,38.76083448797668
33.0291880703448,-14.397893430288294
-294.26708664054684,154.06739600498796
-321.12710282365873,130.99547716996406
214.27649513668686,-103.77985381734817
-229.44079955735663,218.20476823709583
116.80289082750535,-102.54670453834605
197.04538008538518,-271.47960794806613
-124.7601106208582,286.4541926503898
147.73885553869587,242.20335419813526
411.15999243211553,-124.12924416911676
561.1588070900108,163.92700776968422
479.9514463294151,-220.68987012805056
-319.57811543357155,74.78445265148332
-19.76793037463237,18.96645335570623
589.1737354574016,246.31787928231077
676.1532962888622,-298.11379761399166
496.2866605610267,223.83494137908306
306.6182625513071,-151.01182784152834
323.4347171046337,-434.11450772365527
303.96082780558356,499.5583207348412
50.23007502715521,-152.59571290338326
-298.2597868687432,65.12834052877102
-246.76608947039722,368.72761306244803
-197.57192594527572,325.35702690616887
121.87445389949242,-422.41548538231564
-85.70245695336055,37.08083753470073
36.00831483890184,-7.741487095432074
474.04882682570286,-161.7261470104809
-128.95105496482455,227.77907971987395
463.98239376607154,-43.861282625091086
639.4628640008779,230.35167888837668
74.42230312266481,-43.567365305695986
296.33810255938033,556.0035759666429
558.2628529434148,-184.92476732027183
78.32127089649852,-91.23084352834086
506.3741751175666,-80.43057102908223
586.1819398256206,146.72124978918217
716.0122055140504,-349.6967263239562
108.9480200161092,218.06542550829369
-321.75782159678266,64.12675482771357
389.40648343886267,72.28755548276806
-22.546342370689068,29.153229258277978
428.2284427267337,235.01523665501048
-324.2012035251082,-124.12130956409511
315.9517517975011,-146.88354312667195
349.63264854259216,-507.29843587390445
-218.64220390961586,71.19309310626583
66.40606909383672,-214.73055165583918
-6.4053815434284544,-205.8021333737737
-293.1047217197059,62.804839585596305
-257.4416872622856,380.6266979317886
98.50618749024885,-443.65695771738183
36.215878907960914,34.83679706707014
-191.65801102970815,130.67419982465006
84.20244186291603,-47.11600068808364
18.03608419427395,71.71862586258372
-203.69965391558853,332.2174092253354
-174.13717649149487,341.7621424288132
472.95164440449355,-52.98469552908958
637.2643321936542,225.71811554234088
99.8575880854482,-91.7303993370917
-27.60602153168427,139.17131562095818
368.6585094660478,-21.59428594670241
291.7136814042518,550.3356000191691
318.31958583433357,525.4091523807572
503.87063174747675,-168.2397839277088
260.914481569415,183.04526765791053
53.28142104700978,231.04773074577741
-323.3876422261816,73.377632933341
182.67018663798277,261.3974302116453
31.98486374824311,-345.754610291776
490.17309987263883,186.95737438806808
714.9526195156687,-133.09995439595406
496.1880246843453,236.6622274064039
303.820185628243,-141.65507832676326
391.26669507461094,26.288191413770562
-217.87748388077134,51.05500222244736
-23.13986139413741,35.10893936389513
105.22916186100774,-446.76896921703053
754.0480229444421,-353.0384542240528
-299.8455892540316,131.18274898628445
739.3549592342159,-321.7900771351803
648.501311037905,233.0609797702361
467.9289497454189,-56.58456990088502
-170.51331432676386,211.43625352797656
359.915077848078,-20.516591483241044
68.48621139905089,-132.71734662493608
375.34156533571024,-395.1271080556175
295.60703804994876,-504.3891853963054
490.0860370604918,-126.95930648224662
-143.25316189573616,69.50087973666126
21.407291457629977,218.59113113598067
10.273609395845023,153.2542725521524
243.4232195486186,194.06455067205746
-333.577559200425,65.54995340830381
-165.34281928229683,308.7926663257722
272.2697041657238,249.66964960263562
542.4319193760043,192.22318492112888
300.0572537457579,-118.75220682200266
273.8507454347412,-413.48914108061996
167.29236076938673,37.30141653775221
-212.75598673445785,395.9155812625313
320.56073130863797,534.3324953759645
300.9273075074884,-18.173654794965284
-277.9113808671829,220.14377182862694
514.773386428915,369.7944400043809
512.4388404803475,-34.3468046514723
339.05167392676174,308.8473196668049
70.7434556287097,-272.22735886764656
-0.6165131122078875,-228.17871821137302
493.0104638506372,-420.020969706637
167.07686747624464,-35.62058204123751
721.1691584055981,-352.842940304332
782.4785121787386,-373.2718714994516
680.1463671338984,-191.60781693191876
-20.06085490464099,174.42831066543448
-177.62366128946968,350.42888900798454
654.7090981452852,234.96032235087554
634.0412222796726,65.57536826983824
-230.65615600540232,160.52435753664423
271.56674389469066,-373.7447514333047
-284.41975855831424,54.649803026391126
-285.6856067736507,-100.37104257190612
436.67248895728324,16.019552070210917
319.11811379222104,-171.18196645280403
238.04979779836867,188.0941739654877
16.555315080249297,205.51246899809487
625.9217070644019,-281.15250812920453
-344.43575871523166,71.3093905463431
