x,y
-157.2590327832476,167.44867315344172
95.67381186693389,-35.01432728359515
178.56506234872379,-58.19309818566585
-92.5164690220011,377.79190040435157
751.552096321226,-269.46657219620863
-100.71097100268102,-112.98008161445853
-192.00173617386915,287.38050982143284
390.15850614469434,89.47647830398827
480.7602169702041,151.45594752344567
-310.6686723356345,132.85052599786613
561.449078404755,-161.5223555988156
-275.8763943438399,176.6828986039873
541.5558200294498,236.38815285022787
-89.35822410311245,250.39025138606482
200.0880732874795,-4.554626018197896
627.7776063791305,2.111366236418168
478.58733341799575,297.31939978759743
461.5218407021572,-421.05104475025047
43.31946657316595,-148.027100574016
281.15863105736486,-588.065888313558
730.2272177983155,-222.22153779404468
655.556980179643,47.04653752810929
695.9169075920325,230.4523618032856
109.40172571745524,145.27674772994115
31.568319457332645,356.83610822453574
208.79006305852602,45.464236543715344
-47.8717465393052,326.7165992451774
776.0277065319785,-315.2270729489241
470.45677936541176,-454.7323218151822
-105.38912177196846,-111.15574690371784
255.28267341063577,-378.78031186623326
385.34416570530533,74.71492244606117
-196.20104925097226,91.43658061643922
-280.58281976837407,86.29086968544982
399.4044758818563,-464.32542510430886
-308.7745141932766,139.6866344658659
203.8108774423735,11.640513746329834
-178.11170570952507,289.59878811453336
467.37273311998985,232.22686171327763
671.418257577465,-233.35222625079567
522.5363930755038,150.93400815987033
464.62544490642193,-452.92325247076445
98.62088552896608,152.7383395462388
54.27295558889283,58.7097221432973
-124.09068629236174,345.7691554971833
304.8726607417121,-357.45371154824113
-247.89525428732622,218.85491114507104
75.4600012719886,-195.36907672529134
743.0749581312284,-274.57675292165914
763.7800688669631,-305.3345059250783
438.0586658170557,-434.9392142521688
-114.56322249434196,-114.70218294373375
274.6225745657339,-341.9041016763911
-78.21026687810321,-212.32812719164187
-312.77793864569225,97.58414542526299
575.658127892978,-423.4863924051549
407.59312099297665,-470.14444263545397
-171.90306605937909,96.9420666300061
261.7915662492422,-566.3654931385801
209.26927106589352,-340.4641642926683
314.1413920571295,-334.2656649059876
-188.49139875464948,296.69186148903475
106.36467848535352,150.74635495059022
410.4629217433102,-92.61175575711354
-32.00265329144856,-62.3711415185823
-66.16568899182734,241.32569547055903
493.40550519849046,327.61799543055554
-250.09705238304502,211.77533533122454
763.5661531675959,-276.6270264452677
88.31055673625323,-207.63510855145668
-113.78009160504902,-119.20072136311822
462.4552752549312,34.82825965867635
-296.0363305039125,85.64154949165184
541.1197328732446,-115.43248620893642
451.6040952489989,-433.08542350713594
235.61877172943414,-416.4577432210317
-183.29425089062727,298.4892507205039
-77.32819978406305,-229.21502175515343
133.86568365303546,153.40354036231653
84.10669786119341,154.0732731748399
596.3134617000759,-121.12513934972645
-15.675201449784563,-20.790879163636752
-276.11154199591607,161.6105795037934
287.5444939524917,-255.89923949927118
-66.16568899182734,241.32569547055903
283.44975814853836,-248.11768058859053
247.27169728397234,303.9162743096305
660.1388547512354,-269.8082559388465
118.65258337701896,-240.82166912562852
264.1391856761875,-640.4995649280359
700.5302913586412,371.4522835964562
561.8556749953632,-576.3978063306862
393.06756821198815,118.59581380429296
499.156109851693,-372.9849489339387
397.1910481122448,-480.21982475204584
686.6584399322365,-64.97596655332585
548.4348652386113,95.35482451488421
457.8375429869893,-104.77555960889029
185.89347936944665,-357.03482813158263
-283.7591557443347,183.88701130421455
579.7074356334093,211.80205373662048
-160.32708538015643,224.8488198058003
63.23360442068058,173.37613253611005
393.5661868291684,643.6455493428385
89.29765107103857,151.398927997662
123.10303392765675,142.16534321298056
-192.3234431598297,-129.32481526076225
-95.97247041067655,86.10547646673523
270.1837024942149,316.9909579036219
670.8308276489848,-434.35018135738665
65.90741489745311,-180.7826150131758
85.99598353902576,-213.36481194795394
-181.0497592477024,274.0685030529545
427.4317820393395,75.80942848415894
607.4479794764904,191.17584763776088
268.86968356108844,-336.520585022545
393.2434237245402,-474.55680861220816
-67.87385688297861,-244.99738238607029
177.2452889021832,-344.85144836340504
214.99338442548603,-202.1852872190185
375.5604020140306,-318.75544204217573
285.983589765077,-662.2963472332292
446.5411954523995,-470.48838749998276
405.416697600993,370.3037932258363
133.77306333854202,157.98965922982956
682.3912023309683,-67.44276407722985
-257.4408580011486,212.917832027789
-253.4614103430045,116.65999500673394
460.905314097553,-429.54279652493665
248.45136966391405,-260.3016569659106
-241.381861757936,-167.00852574712783
312.02269411908617,-44.69012013103437
611.1152258151488,417.6553221914111
67.67038276722062,-191.50552341331408
386.1947029943836,31.58658650664065
593.8042945641715,195.07424626213154
479.941039242218,-269.60984490826746
386.0544092215447,-262.64105460186113
422.64740916974193,-357.7978533937435
552.2332691433509,149.32968813322427
367.6075708168241,-33.805956333174606
117.38284280599541,144.408881566432
677.5764672086773,-37.77908359162375
-225.65248102454768,222.60080463390574
294.4056152072026,311.4576419735392
-168.7821259766187,8.082004022191741
278.40912515604407,-253.45235391332503
-222.75595895612685,-153.64538503381434
-77.2648332750383,39.943363455831864
-235.7664717449094,315.91263715656453
599.0017249699323,192.41095901082974
424.368506848342,331.66246920484764
330.22836215638546,-358.48254610277155
58.077143416717036,-95.36127767366172
417.7640804291063,637.4063818934738
393.9177164300761,-484.3681711876575
-43.23952733354635,65.2128270665586
768.191706995718,-268.87428108902895
261.429976483624,-686.1221529912619
362.6844101322178,-32.41335338365185
782.2390330845182,-287.6100804140574
280.716876349369,326.0970660645053
-317.8685365828019,106.91975072143197
-212.3812636439575,199.0048281477831
347.80671177327855,-252.2102419833646
-171.10141980625212,132.44103740343166
-239.82198008286187,-175.42336052778435
371.9302880191351,-301.98220525658314
716.0721139995187,-228.89808379362705
-159.3369306468589,252.33837763496973
269.7964486557071,186.36647177893005
380.4726209966748,-229.34989408812947
461.5253232823111,319.2505940360045
68.52770380488867,-205.60425950589797
394.4176605095962,-429.51383668565234
10.57920886779107,-89.82226205712308
-150.49763777805836,41.46386403384898
767.8655741780831,-264.35095441996805
443.539430843845,-342.31938068961335
296.52086109364427,83.9149069161966
438.27608408809357,90.50677064432948
786.2959162960091,-298.3514747010975
-258.48909466672217,192.35351369903282
408.5609873223585,-117.08765397623723
336.8741168892613,-263.0896282155201
-251.3934210429246,-167.55673913797958
-125.38592956071076,84.7368675163171
-126.41893242152788,269.04491997917364
-202.44135845989396,315.1206385918584
679.6180767672099,-389.8339221943346
116.62918135628614,7.425569966843645
-198.7806641460712,66.28621190955792
270.536345599367,200.41436403553533
334.8143966265994,269.06909116140685
596.5031252608467,-400.4711869008194
405.515706007277,-481.8402321377073
17.137303016260606,-47.67965244030958
641.3802077391774,-485.15613194956666
762.9749504111036,-261.23470554117625
-37.494065192386614,4.499133716988561
-44.027587742813786,308.0344462433271
269.23127120260585,-644.0368349298731
415.27998236894865,27.838202022647042
416.4442253534548,665.6284750553941
784.109097958511,-269.829994392582
791.3944023350818,-262.42571999595657
382.02622183264276,-103.37845907324247
383.8298344606728,105.6415203577453
-156.40518217604026,-124.5628820615873
-115.55332993602433,75.75888226185864
196.12028653607092,311.8474906588368
-107.80703626082439,271.90302812458066
75.97947430618763,-53.01626763056702
-342.0856509587375,10.375355935422018
-111.6568128963229,203.73661330807698
715.5914997531655,221.97250057727564
93.54916488317674,421.88565383486485
390.262146111132,-277.2085236953641
459.61020341262815,-266.51297329020815
604.5354517912538,406.44505129719033
283.23374467362606,-341.37704434042087
-167.1898549428463,173.5789113476428
300.5797154711618,-329.105653499071
481.81051736936394,85.30390711817907
18.293230541386226,-24.736764285139667
703.4111471025236,-170.28639651219808
82.33811413806876,-196.20450728602685
564.8587750607898,-312.70119009303346
357.4219210097929,-478.07286990283245
803.3066698741201,-298.57028925550713
732.5037374476583,-254.03978919516558
275.05559445989957,-48.10344093649486
-172.09309548869334,290.95060689892796
601.2549814387537,395.7629035507748
517.1232956556518,15.439769263551025
95.49071859189084,160.43968050008021
-280.03097087571615,79.73551898929298
-126.05034290186977,315.57104826121173
448.62894469657357,331.95274899143584
241.51297965939446,-207.1102867627345
-175.23950755880844,27.954102099769212
249.3267026210796,-390.16835581289627
-226.25302339301803,169.02323020895653
737.1561312239364,-275.9898600985063
161.156707671469,-77.16578728494686
-255.8517814746102,34.56853629659913
206.82280574426463,-214.7293795030439
705.1366536502952,213.91089113326845
412.1762522611871,650.7631315305263
374.76380406164276,-265.7951798966931
172.68474392951663,215.49216338670027
295.2807391503429,-639.2262662315242
790.4348059506146,-274.1786265146111
375.65725257529215,-109.06736741792052
556.7479468816485,57.86384587756653
749.4052355945747,-223.84039206585717
-169.81194642464118,-164.55935255528522
-209.76069744303965,318.0888278090684
629.9609856928073,446.39063185915944
667.1116338776916,-457.24208658103146
-128.46307007334244,98.28884583320857
-117.06419999888023,315.57064470479236
-317.73735999823674,155.30646432511256
671.0084877781524,42.637976576070876
117.11635066430567,426.73231561256836
-68.10420134180933,-2.6922109156957017
-294.31400823564263,135.39841455827388
133.98725506029737,-199.51420332214613
569.758269443069,367.0601457336973
356.47473453490574,-254.34851974978
441.8256889601409,-57.61316229643132
390.0202338489733,-60.986752409715464
627.2313270614542,-158.61759418029018
-173.73843077838492,302.67667149107155
229.3367795116535,-209.31781021811182
386.2013465793188,256.01608424146065
388.46479794981366,-89.54191268726431
-83.65608955899428,73.77016736861016
423.0857951900688,-173.1116964717368
98.07802076375488,-125.8480305864011
771.295337495997,-291.48422820000826
-100.78010527724386,274.12642014024556
-75.1536376770694,-251.90789970937243
-246.76450746781506,236.57462548503014
670.2883152249872,3.8540494671573446
251.93158145943602,-392.9517341295618
125.94065808130793,429.37432389531745
-146.8122364383161,169.41361675670115
-28.984548613112587,-20.747004171564797
635.4533993424357,-453.04094869801753
676.1847281903387,-497.06387940007227
403.69883470452953,-319.85039431866636
-158.4564781463912,16.998507624575584
406.2986236892663,-346.3278670395592
99.23144435564657,410.52174428048795
347.63203472517307,-456.045093211134
438.1168935309444,-56.656405891156886
84.95044293773073,161.78508796123612
668.8128711280326,-209.4452204368041
366.4781298305851,65.9223520647345
384.4142710842767,-94.55773870123237
-289.1750186120167,66.31519648567604
-98.68574251352483,78.7547634551154
367.54926690962714,-324.0496126715284
103.95985178527222,-132.55047917041293
71.5687802104834,-187.7393852840574
226.07870192250184,-190.11172003205482
802.9735028389116,-291.8115859533468
646.0716720100697,453.023319041573
-218.55119831126189,320.25112065193804
-230.37597628408008,200.11364327333942
684.6593404273384,7.9402640071293895
282.04401949499777,-345.75751211205807
-283.67089826152426,190.71475012337885
206.46037459535162,386.15252379493495
-126.75515644812013,78.8836793171328
785.0082417024878,-276.62412222046135
-256.40607735751706,323.822777255814
646.5345696042306,-17.218111935515786
252.65098032259772,-398.2954163765766
-307.97020114145215,23.86584110838304
-219.23613310927237,338.11173058140133
-250.73687661178192,134.93182025133115
-30.10335768834208,-16.024063957264193
99.18969175084804,147.78523182298815
678.0869182499649,-191.54853049223132
86.33066368355715,415.74904288192965
386.22998716934177,640.3154977569458
345.9703660582003,-211.45688429208045
637.2756968596861,91.86007218792314
813.3330828032223,-284.9065449469925
640.6010153237195,-22.956836627911382
405.4865208886373,-489.6603643245391
243.41109098854565,-402.2173261357155
696.1582229523196,-68.95041598309827
404.27328027448846,77.71597348175248
-247.6100485779557,329.60017482755956
-195.40092904481747,191.9202987406339
-32.60019520332935,-33.10112783708639
692.5871969414933,-175.72104671621696
184.31455909867017,120.98165343821731
115.62360841197311,395.96715299367816
667.8130267422375,-451.753083379675
420.0075991448675,-126.13932346239069
703.7053132727939,231.4445884698995
252.644197470963,-59.94192553919263
520.6000440231439,-15.359437225682871
380.3548267780224,644.3966102594119
-140.35501767949557,-36.84883299207384
-279.1779688659452,-180.66444274779107
252.74067750714795,-335.3372238154692
-274.6555986656933,43.913229960344765
-243.32516957760734,321.8091348284726
-237.6468452860555,170.43495542270736
747.0240648164107,-253.11758168680302
-69.89548758337547,-14.873504371622703
-216.768249751363,174.3244791842387
637.3154437019833,270.5266214855782
325.4983087101901,-531.4771382948525
-143.63512465465504,295.4713044562286
159.23481030501304,113.64184328059719
106.30246589589153,429.1466164101734
-147.76792295635155,-151.31788872636227
647.7063829422425,31.058842522507607
745.7108926224499,-247.4889880592433
274.9765418150013,-298.1063895656183
-153.07176539878532,93.95978459514536
676.94588942135,4.71408574143012
201.57975946421845,-396.4068435486109
197.59821976013896,418.37446067535444
382.15874197264765,-35.2445749171581
-273.3520905927715,-180.84899673278582
247.897664511432,-344.72330127271846
-360.3346416515823,7.898318984198923
-295.25350503953166,63.35671662031143
-270.1409396264256,341.13680163200513
660.10007500956,-66.32950084681835
67.99360863855301,-198.4608819038088
168.24112318937318,143.07142396406567
376.3165101352423,71.130994530883
384.24558966463417,647.4676623048468
651.4808852686105,-10.853973645581833
384.1250967262127,-44.8798714335882
-172.96382877208487,121.16683079779746
-210.70936697266396,97.45168666318888
163.4033008620476,-298.0107116467133
35.751540557951195,-181.71973320744033
595.808701572042,-174.10432650937128
382.4607319844718,-105.84019262373643
-182.07173306324265,318.7552976131936
-371.72663495179074,19.10604358927646
289.2817366199094,229.43238332896397
-26.702070712594818,-264.10103922127655
-141.95527863116243,90.33158356906189
-267.99481121072085,345.4443112850437
163.69837802357077,-94.19513802499657
90.86569061341093,160.19150239547673
-240.37625530839796,189.61354480383804
577.8191736970724,380.5655952019579
408.98682924205497,594.6760629797635
406.3601077963484,38.9816733883165
713.0862838645816,-106.10490453701865
-151.64048278334286,236.27520278366828
211.77398740505652,190.9418130994411
-50.20395168662664,-15.768639722885968
644.305028908708,-27.955393479988565
514.4185769623787,285.80970808534306
713.6249978540626,-255.30565200957835
278.23214749588277,-224.88452328930632
692.3626532396456,24.549540946956228
12.647792918731035,257.7625035664884
400.8988482397559,-82.64213239462366
-206.40861924712843,333.3831981954075
-29.74444813562636,7.433344515400627
154.38065591990355,-314.6026736680826
403.4831435493353,130.4387633337395
14.932968633071871,-273.4369923071992
-256.0674437965197,337.0455661618761
184.41354717784907,-110.64439028754197
-147.1287702279845,-37.28553009086227
167.8844910493586,117.01567509072403
592.8412482316421,378.0803985563633
459.0433501783014,-230.46228428106613
487.5230344786324,-465.4863898245348
-217.53359320334553,121.13874169466182
729.0689793531609,-192.93586411481004
-387.4559619005623,6.984083002793962
508.69240193957074,286.6796096219231
192.4655605432058,260.24773480719847
730.5559849695503,-275.41806657562705
-158.20789318941726,100.40462453583287
-33.82005354633369,280.85236353358783
396.480654789264,-494.82558383636575
373.0074959577596,64.61621853468426
-99.57448195445366,-85.995091145626
-282.1717453877392,51.937222002582146
-261.50690022124155,344.67475461132886
-148.4807643801786,-44.54972445614877
-77.49624298768089,-4.4812112719189425
-232.02044063620346,241.9717653015428
377.8294521528429,639.9645326061706
91.90167011988592,451.164842565946
-121.86371176099843,376.58989849908863
383.053298237753,-278.56172762537255
690.4741294899112,-41.44790801585099
595.7072414677017,400.4098778580832
73.50663338351652,-179.23359207078474
721.2868879457013,-212.3332847241855
-205.1862508514337,-171.46312684746056
-343.73503335249944,152.79267664593416
91.32054579176733,165.5023632331053
724.3810012052619,-217.78453446534886
428.41415431617867,-65.492220241983
-51.26534555940245,-289.5637146318038
-354.6785028616002,2.6851002535536703
-273.33959166699395,353.94108228780175
-105.43183506661919,206.42508378340779
-114.45410571027425,-26.953056237851158
-237.7529408086436,103.73868670890877
-209.00662606294773,235.46253533736936
194.0434494129799,127.82989309311806
380.0829374732174,-192.10975878111137
704.5074417880581,-58.37753629532398
619.6528750572757,414.6039284344877
518.487638375368,276.4832629718515
314.7088580940292,-193.58573214984975
687.1684247765945,-501.3145534451556
202.417386634919,-85.143370409232
633.5608999972471,-126.26925311987581
-209.11486507163116,201.16903525826308
461.28256233195907,-296.3328724197407
817.316331625473,-275.9591676110946
-5.17494849476166,-233.48102756999612
-125.80870057206238,106.80964551472887
-215.76288193249306,326.15171282031304
-196.79253356897615,20.246243544818693
-129.18962187196848,-39.023604522575106
-290.8515519607677,128.2607870943964
-195.28892238956144,226.40046231798252
193.26913983808137,-335.1185907751408
461.0848793101603,71.24577155894812
345.3526052717257,-183.24234990088232
76.57716554375679,434.702918870144
574.7813518916336,389.45340658992166
516.5817558541419,269.5875758640931
-362.9261542150093,-0.7061638903799039
669.1818852833272,233.66441337746653
716.9327826465512,-404.3297207616829
481.8128259562923,334.938355487524
188.39548884286347,-88.52490439944108
-200.0170621628747,-168.01767021146787
610.5764648071004,389.37495434222205
684.2359463999832,-47.72336664286991
-15.964704783888585,-257.59635558899686
-292.0025344491955,44.4844143556826
-129.50481859488315,86.78207451183705
-286.0714572897174,355.8091321182148
-162.72871228742187,-37.85949798039936
-142.04437671655592,-1.425654739301463
-337.7608394601725,154.52687631919932
-329.21329231238997,143.9518874666894
193.60108337099936,-56.712152748101374
-211.71836151095613,216.7103510802674
206.48681616086674,54.94211665869546
131.8926090797048,-211.5437704329605
-111.64932164816467,306.2560719194537
164.30983370909397,441.44815623290856
466.0440628958368,-95.09934517424388
509.9796090091776,281.7430389674452
528.3711211558497,-133.55896297107495
-365.25080573215325,4.460539813575775
-96.1958919023675,-4.92382119242599
664.6718389342647,245.82325689609596
657.1832198503452,-252.246431381002
461.9511151378082,328.23482499723315
180.09764963711257,-86.42055132518338
359.1982833236705,-390.4415212419234
388.6742860982838,612.2005675243087
30.417891624792766,-218.3430970407717
-338.0771565042533,51.521209703898734
-281.2996411923571,359.4202515882389
-224.94255541905414,321.53497395626584
239.5190726871048,-365.18673096121915
-251.3693496744259,-21.406912378116562
-124.80557928831288,21.297452443117237
346.6679811913091,-141.45451513366572
-129.30943174700167,151.6351050140428
442.22007617732504,54.29811228539725
705.4688725194574,225.92659788015231
177.12297758027262,150.114740643985
391.4036612242777,659.2371557804
450.3358239701372,-128.20856235578174
157.2052930219399,-58.40188504119284
545.9719118662523,-57.78233085825845
550.2322811423837,228.00646411261073
774.7117712379145,-301.67870099256567
115.91863585925385,418.85563167867576
-372.79179945985817,-0.655121699604157
419.66313255180796,158.62561433340724
-109.3485425945795,-6.920850201329593
404.3890288619136,325.3870095451413
-279.87619330202904,-187.65521096870876
166.81935109614355,-88.4324154216723
414.7455968303712,-453.73038920813144
-300.62899898851674,115.9329717282767
31.26431998427539,-250.40128777728398
-53.70819420932531,-303.4967059759179
-331.724102505992,45.89342664817935
-293.73641691094645,369.29415309065956
243.7378653847938,-356.742349398047
-105.59640713556155,-33.018409488805695
-181.3464968043171,129.0171287455361
-117.40454963340171,-36.83335059210149
-30.602291948653622,-44.324469061523686
-126.96703407707825,326.14330759440475
-94.07889272204426,322.7323155970793
434.0883961444198,51.45180014124516
700.8775799047386,224.20255501139818
192.19068807527674,100.00193788671878
-61.43581928915827,164.36744280433786
523.3834509124176,10.92807559031712
380.9757208088074,652.763230390821
407.6080459862588,632.1194315337684
420.26693884095147,-123.54970471927913
259.8858601604222,356.4800696835982
96.15035995354017,435.5849365634292
-375.44365144257966,7.785347333285596
178.22665755416065,296.7169019503925
150.10891346433817,-313.6405263971947
528.2706388293218,158.8364152259476
711.7122665216172,-69.00681649135915
460.4209430400259,341.34037447564634
189.7279707552602,-89.39489532188576
407.4229156611179,52.838927264113764
-339.0577321664171,106.44302993015204
-114.07201421947585,-6.844695230567721
230.45240708934944,-379.3064937988128
821.1412817175855,-293.7642217916053
-299.0039602647027,145.49110988291483
728.4708204058471,-231.0419066344292
714.707326985026,229.30196029599378
438.605245881638,54.77248148127732
-167.6884694949512,199.63033622841002
511.61026488149156,9.718349097153672
41.67879377993449,-202.9812159953436
470.3581467507428,-332.3724426926395
343.4437055765406,-448.0055751886608
372.67274631083035,-80.14106099224354
-95.97923657499223,99.7472155642602
74.37139959369601,441.69820792569004
37.17826392898178,330.09735922693886
244.99992677922359,369.74255035613976
-377.55384716685256,-0.4516546735361938
-139.83812812473624,328.3691874534674
262.6546639329052,308.72215663108017
491.753368808603,311.4107881121876
191.90982138081375,-71.05932854218139
336.9241852911513,-347.36947196401576
68.76791161504244,24.480844199072614
-98.9361466228511,357.7196412814782
417.3685158477114,644.7807682488292
385.67966793734524,27.33308371482537
-271.475000274134,214.34522551133264
633.5961724830696,408.7319565022742
684.3580101193231,22.474823589044657
412.3715864745995,320.9187244766529
224.1043796371135,-213.23321767255456
-28.380844145723064,-301.2789545583682
483.6344299974666,-477.9247365820433
35.178506561473135,-71.56448062900975
768.4289997286058,-302.95110086913564
841.0388637596694,-304.4096979894966
645.2410934754737,-223.51979054036735
65.3886100949496,160.63456488969535
-112.3198669439334,349.7658879371504
721.7752471953858,231.8331186553588
598.2582652791948,120.69323102208737
-226.89309412856932,153.59411285181392
326.8686446774341,-370.31394600708325
-314.31671380994015,49.92434366839888
-150.96240085693472,-201.13935378647142
452.30668096129125,34.76258667062727
218.16439490195071,-101.79796853370792
219.92241285525728,380.7995359293548
71.87560893041253,422.6900992591017
720.8013574441219,-246.40717432818423
-400.7724442270484,1.097424218028313
-332.93078285044294,109.44826754322008
5.334727843824039,-231.38240354075234
249.33989872006597,-703.1948771549978
466.49792077929635,342.27220129242806
453.20892978926116,-75.4210358100564
320.2711920913866,25.609175273532653
-307.97099919590283,115.41760768558107
411.88514950748083,-353.2741494785127
191.6190894573464,-119.3743615373415
-19.359113437146192,-292.2808452933575
497.6280742658441,-479.4276096138871
-159.0549323892132,215.38881020772823
-128.38192239911342,410.4030995624075
394.1026234234613,648.144779287133
-87.53184474581566,-222.00432132116836
494.623098587341,321.8127352592688
546.3595729205033,-216.28135346355091
-277.99768175742395,98.21960704584122
121.0104769123341,444.7699078606183
802.9800411616454,-315.3235676931013
659.7714106040625,-361.6030458771391
-388.677967977716,-7.970646337843112
219.44345905351588,61.93766052042539
74.19776066109503,449.52968379263325
628.6331485720231,-425.5931326448186
306.1126326722411,-391.6991890841097
244.3985953132825,-681.8460104788259
-216.27643861247307,215.72102479446653
-112.78650556992177,325.4669365504606
440.21464082123305,330.23110225657
406.06366609630294,-138.59024918462276
-15.57345357952639,294.7130560809051
337.4284879764612,-477.1229305609596
-35.680284748294596,-312.76407573882716
645.6365873174168,414.92676970135415
477.58933216845463,178.60187222516865
-127.91742173163276,393.0937372028454
80.09223663396564,16.666998384477445
36.14883099579017,-216.25812898314877
508.03332757544933,302.5485924611396
-165.94335885738417,191.06038553358007
390.11568461508557,641.3990992420447
366.84539383580824,-329.881076103252
160.12125942026776,443.05471274399076
-374.60835969339036,15.4648744160981
-239.65456878838793,32.109646298947105
243.65241029003025,-629.8482755038082
268.9385906403768,-634.394993691699
311.7382267390172,-387.99299541710576
-137.95690747656,325.66962199514296
-74.37989749078699,-334.7930077842417
-263.69118178529936,122.98248290383003
262.90589162483786,23.466812468996213
490.2515707248942,333.1279419051202
348.99487371596115,-311.3962462706066
382.06275240816575,578.6688297777664
60.99824772280395,427.06763895660595
853.0884962586192,-302.9103517610766
-404.425672312743,6.6077668310884805
-322.63951144986936,99.06206373359004
635.6034161327839,-440.5648262227529
246.31855277578063,-690.9855954362184
-99.10118411150582,288.74630967676984
445.60758816789564,294.7146544283529
1.2074559585228404,-219.54940558619305
-146.35341337359284,222.9613126150009
685.4997334836163,-206.77896520292418
493.48935067384406,92.5143362177979
-280.3558744202179,6.47009189133479
-100.33362330386521,369.7815057668905
406.2647704563613,-107.91245780403517
369.24763410779025,-61.49626265553149
-76.80158082315629,-341.2448568569955
-179.71101881730496,-30.669174521482326
293.7844232421155,94.65608564734877
283.6719298279312,62.201445534596346
652.5505088010473,418.51678379598246
390.12239123675215,667.4740372830022
-318.41957572073005,-8.1668464593196
703.4958893490757,-188.57565303218345
306.2032168632451,-380.4037083009068
-178.51329510450262,-4.969629781457832
241.99204479922435,-641.1201229299279
-131.60142883928484,293.5194256955237
98.31435470188502,-91.06216124436924
727.3872889761398,-273.14879612078107
-321.5511394927986,149.58522684878707
425.78444878617023,-114.98048627333347
322.9531091202278,-78.22511310274233
361.6971565605495,-319.153603722144
586.6256645881086,428.3683804837431
504.75638027101206,203.1636884907913
166.5843398305958,231.9476674795314
-183.00370865439893,-37.198020562435566
-285.7257369409378,-194.19169532580173
392.7861598728166,677.5029534290968
11.442045554473701,-87.5779505828788
-410.4232407136522,-1.5634678915790818
-343.2142285255921,111.60308006060971
329.08441892477424,-396.3907243125831
242.01195826260093,-612.1764327916047
458.8111556267759,81.29966346439473
-3.72648455180394,-257.87967701740945
-101.42188384531065,-231.86462617352709
690.0696105703065,-200.71242951491215
-70.39513769912517,-344.63934423243086
406.55411428353995,-196.6033090758861
264.84136852069577,-332.86281911371896
771.3026716360762,-307.47251124932166
468.9585951676261,250.10551947628878
581.2755864499048,411.1999072226182
-205.5168479251481,-35.34517763219742
-288.04025406892595,-189.975563149409
766.5858369098391,-270.8696200804031
-272.8295262810766,-30.239498524012486
-335.7663420021654,100.61329325591194
286.0413527700293,-282.89621026445326
703.7241533234446,45.315326723014735
611.134775047452,-203.77711519700281
397.59427119972423,669.8213912338969
89.03108782666027,446.6200806021689
489.8229837313481,-440.4992062966761
-13.400959179509071,-269.15533233979136
-65.1610125039576,-335.96856139019945
569.2533673168691,60.90366922857701
246.7249804135403,-315.46306500152735
-94.18291491075502,-236.6679747050229
-2.0185239291259007,-96.4284649137097
754.3676762591501,-231.40024410152685
57.0906333302678,15.15848146264817
118.57164637951057,217.9185983547043
-193.68644260375854,324.7286252514498
-202.4093197391804,-119.55121653954838
-388.3787932837532,-2.3822373951527296
126.3605646149966,142.13358966309409
656.7079535736154,30.49428380543674
-328.116573105681,31.804674884849067
77.26132063449252,-18.78925658832048
481.80305965331075,-484.81550474339844
265.4829708542453,-30.566132186710206
307.68469837715884,-330.10639358846504
383.19701996340535,101.23159098869631
184.25752725429066,-94.27338531580685
-85.44806139566921,-345.9321896822515
233.89146827823413,-331.0913733383102
-126.45171889132685,242.9093445653643
-305.8189137899908,94.89118321691275
61.862926737728436,23.886103911112638
-210.94820063974748,334.5861752979681
-200.25532906539905,-116.2941089143792
-114.17164773288167,315.7136599478748
365.2142710776663,-156.21299143765197
597.6083349557407,-157.94882131613153
459.4469107215273,24.458444317097292
121.12298577377301,452.05388605676353
-143.00140100331393,321.9675129438331
491.8190592126547,-498.6774535991691
242.37873601899986,123.45963916254132
-353.97069717392344,-2.5414052996599614
290.6474743226613,-632.133815483322
169.31066771687685,-116.18687011154337
-81.32107147811433,-341.39019798736484
94.91030346421275,-227.3104066009395
527.4437016914858,-418.5815747879449
525.344933931272,-306.7601577243037
-249.56181376963374,353.0148298430662
-392.6235183530197,3.8559696648644937
263.22035948952924,-328.57874534934274
700.1428578512891,13.27675240666757
-320.9743232195269,36.48163339510627
399.21131569786866,675.6164485218713
422.6007630502486,-82.70509749788009
95.91242982945977,444.6323760076415
827.0922459858245,-302.7413851001822
478.1862905497325,-412.09633314628593
211.61183416116572,138.70690373206105
315.62283333206426,-365.4442878721772
166.77091932240634,450.0791515968012
151.10975521731166,-319.5305258968283
-93.58917462955768,-349.26398735744226
-310.7043521038644,109.23295265520373
284.27035531599466,-69.7466604147948
-333.6507669238003,92.53460846962484
133.41669627102354,-53.75109148027042
-293.45538440679917,-194.4141675599809
398.20569344030594,-348.20451221608585
-196.96332121705393,333.30751830793395
-399.35079033407214,-4.13236860521448
361.7596601194713,-362.8803091038221
272.5745878145351,-340.22554750299196
-198.0257168211045,322.5206792383421
388.75413889785005,672.8532668201175
439.00954036875993,-35.034292362956826
674.8489514182296,102.00735150478671
72.67323641735346,431.2596512590955
475.85762048782556,-415.57101393820153
483.4615303186932,-494.9450755789811
-134.34119527041483,416.7521395670614
-82.8305249942572,-350.0308787995286
97.22127774116692,-254.91585571367432
14.060562052092493,-232.5771192303106
550.5823990496074,55.73076517228236
-200.61375409693386,328.843222734523
-419.8341244129689,2.104657500287276
-152.02768145758165,-208.69127723076923
-168.66945008047279,216.4939286847907
-280.299134654814,349.51954453945774
404.95732255233554,666.4433694430927
