x,y
424.9752229326082,-537.3709887608591
304.22691247422705,-148.9690359669695
440.9591297181871,-526.2438587615856
-108.40950747102374,3.6259534334929167
570.0376703303319,-461.66391669921063
426.26247149277526,-453.1095449885205
566.4179849675483,-245.0723948570962
271.9199629801008,-90.24050045647148
-213.76190398391572,261.8155463591172
-100.27371945407094,190.14933195937007
15.5875206400943,-584.0462245710545
-63.864518526093,-241.88097859047028
582.0790013327884,-399.9119990507661
-86.6941131304185,153.1409008992087
-247.8912812601305,-139.78866248180483
457.2059206628068,-234.15165143571525
403.13590167795905,-267.30687785042767
268.35454867860693,241.20351080019853
67.33796495795586,54.62403232554957
329.19473623940223,-537.5636133393872
181.53848167648425,124.44530871779908
420.8440298364107,115.6347832501195
87.03226567748392,-586.8884890544325
436.562712583455,-535.2031763061977
513.83082121421,-590.0535112699718
441.12719361351424,-552.6022120962537
458.64436809073413,-287.1204771985199
274.8351693314109,408.98383369080346
280.23068122378334,-382.29684368834324
574.3630307572553,-405.29988354918277
-364.0400062307969,-66.15290681471919
-2.167009819010229,68.22737233361437
-33.360088535494334,-189.59492596131966
577.1056988117192,-251.3161446356301
146.86034331512775,-406.55341558033257
474.9646244225826,-240.1608301453972
173.7473866620839,-325.12926093288524
335.35354963389875,-46.19874547291202
312.07928670551223,-166.29308996840774
-220.73241493678378,268.9823893210421
74.04598666247078,231.50132888301601
508.24066483744,-590.807254642428
44.76111349088708,45.15704589433958
41.128032421307715,-616.357314257466
631.1178736175963,-409.1733432617498
443.4641145752757,-520.6425151426383
123.52417593571127,324.30155142051086
62.33450527317573,-121.36694488208863
341.1788176409043,-73.32070796160113
-7.661883033952716,-34.01824526736933
-281.1516378299467,-28.477645987020107
277.7981600274678,-378.11012449823494
-37.58010566041054,131.17442758350657
-43.15817442452122,-181.4395169034907
-130.96959728717005,89.33517061011766
164.63281841206893,168.02225256147722
293.9720337682579,416.8698243163569
544.3756415542799,-254.4823007964763
161.779161871402,-350.4395487214489
290.1163288946425,-338.91789445019964
456.31089643824055,87.2892563914826
-209.08039114683893,219.98432707793395
-52.01307967750304,73.06367224545768
-339.2464849417116,-104.16210591149746
-164.25985570769365,230.02071150275324
514.7946713087553,-585.6489095053015
414.64049036717427,-547.7629805373157
70.26711725176581,-596.0500834326992
431.20804926313326,-544.4726667904275
604.4847403362124,-447.96695333180094
-154.62305185639184,-257.0870247972679
290.21192388948367,-73.27480363880217
273.56567781700545,-382.29689583973783
-261.73264720025185,-29.155237668166702
458.1116627811398,-443.56852067647225
-50.442300735869416,141.2190303333076
-49.641291616671296,-192.56167368782596
275.140262867747,344.22717806128094
288.4365656120947,-533.343369113441
580.1028254686327,-255.76907300771478
299.22100854921734,-387.2401036841945
341.56409640562964,-0.7621655790157394
-143.55925339828934,138.15833287102402
391.65291393552985,68.2950762476659
-213.5824498090054,216.98952657515844
139.43031912006288,-475.90496781222964
-0.8064213693536071,45.52591047099193
299.3076444550959,339.08145918344377
-143.43437490052546,233.00779234551487
14.70336000154322,-496.62709675663217
162.12428904379195,162.93604319957205
432.7148255701508,-557.2105233398172
97.86360099054592,55.45656468687362
38.92336434102325,-29.545717866515332
173.20432744261726,-356.0511745244687
463.4940255579506,-497.4573602354972
-75.51277162868051,164.827331437453
549.3857125606858,-411.67144975370934
362.23995143647977,-517.0742431281553
598.4076459767052,-356.3859344644416
291.78849606365003,-514.8546250341469
306.332058561392,160.18242451283314
171.6833329375635,-101.01678714279326
314.04136157960295,-193.00621111870674
-112.18152771123691,243.2264390195935
-149.7259460699083,121.49635285193132
-91.96955570597645,104.82967288349452
277.20725061035023,-475.98963257346105
-149.1063930238605,236.41031071429742
382.24197925120734,80.75249651123845
78.43331508432696,119.96223064586201
568.5531411692881,-250.0633640612317
203.35767940721828,-21.123735462550986
79.66779327509137,-581.683709258635
413.402717709814,-483.2459441440007
328.7788048531883,-244.05480749059038
315.29417900649,-168.95971662804425
265.93231095595615,-538.0812445665749
270.895678107683,-63.45194056270698
-371.803892851806,-55.61769064712341
-175.8248664638512,198.41117634204124
133.0968154186687,-423.4330206809159
551.4748097060778,-407.08863045169954
138.43226597706465,-481.91538272179804
182.4148063321342,153.85878725044589
361.9312580359895,-536.1177043690142
485.66448097837184,-219.77752925130724
319.4580311904373,160.9033378186192
-132.15003932980954,106.32682006783739
-404.8650742008536,4.864233208621249
-99.96905454083448,181.08749498108978
368.78487972770785,253.30507888436077
124.72200077935167,22.668704759565813
205.92183041078704,-26.803886893452386
373.53724883163585,-425.36247389847836
374.40017473750913,-417.6898000923837
91.20088126422593,75.6988541454146
294.24982595057986,-535.0955483251299
340.6693926243346,-123.31799865093323
57.355808716288394,-474.82300999947984
-172.19519652694055,200.09307098534515
31.056291439375187,-25.237245249138866
-386.353824498051,-78.84623722590405
300.38225917388473,-563.2008317751997
308.01147154037795,425.24904175266084
487.4451501415477,-248.53279749507286
135.46441031492554,-342.65810505594067
148.9547442449402,-286.34443351766197
526.4899070936207,-162.12717328477171
-129.83373587906735,76.11660308669559
-155.15706556643372,238.79087003622294
47.56889119681753,-291.96117643649023
509.5177710887923,245.98889688647068
-100.80546927859925,1.3692729526517877
359.31575583490763,23.234225368780056
65.02559586469579,49.148592212635876
244.08803575699926,-529.1301107252837
251.13021411176433,-0.6380879268669764
121.29559093528307,-169.24008689879568
55.44583387336957,-142.250842402914
371.522453477492,-145.23694726432862
478.2531018297239,-310.7739154843525
620.027930020578,-359.6339894264574
427.3929513103177,-501.25906198458523
414.99374707433253,-73.82295539358974
271.95314110543734,-554.3568467223776
144.00422892288935,-343.1410916369531
145.32439143130327,-294.6686651784669
223.96749208085436,-562.2026249384576
-358.8850692116245,-64.92502455292157
-83.2576333769062,160.6654734683455
-148.2774306696246,-0.9891022509689962
139.84187616624024,34.2714807065286
431.7858414757701,110.27648654321845
97.98717487926015,63.43670466509146
136.8673929007356,-499.179241478959
-128.2619564281153,87.12008467290381
239.50812206244962,-125.88429101277386
194.09596256590203,-415.55511553383786
282.09594605729745,-107.83335302286558
587.3430772694062,-448.04542655899263
51.119244777972845,-284.90315415858066
631.5334670967384,-384.3465724237834
277.4182074874665,-568.4005618599767
172.17319360160448,-393.9620796030436
158.58981914463104,-265.88347295717335
59.23888227339583,47.650505928558275
203.83527164355914,-520.4424321698107
-143.83617246226297,196.29341020524774
199.49838503735586,-0.35916345806040195
182.4244024653223,8.424373043462241
403.16764232014657,120.55885733911417
99.49322437470184,36.76395556882489
31.893811015854464,29.049609029495517
-146.66150282205274,97.59805012639012
-153.0846141111722,91.05595800228491
-166.197985027798,-242.53046407652843
557.0113211928581,-264.07559342504015
64.33702483364715,-323.0228924083147
234.2126711200113,-128.15205559604684
175.31673391518422,153.28573938252254
-144.0715158726493,153.83067884162617
321.8434512224604,-566.0011841043754
439.3746275075846,-469.7036603446116
141.47148877717012,-303.66278989921864
161.71705685816505,-377.74609387440483
247.11231046221204,-579.5817144406601
284.1104001961049,360.5909680346936
-152.7217850398177,250.55388612646738
159.40036021031702,-292.83840250729276
208.46431633282884,-33.6563886624826
181.9637284803351,37.69005988073244
340.9865377123815,-18.037565088562648
407.39278117862716,110.9180178187792
423.11791277453597,-67.14031531948231
-144.4575407037685,39.90307342253867
311.60040262637114,-543.7595196043563
347.071719407001,-346.87778751063087
88.7782505034816,-486.80776904965387
-157.18167761145332,-250.54828672304447
556.3546595409048,-254.03978494772414
449.01880734856167,-296.4837996060808
235.1093699696639,-115.21579813995096
157.72652079109508,160.10814450162187
-100.38301583997087,105.48510375440985
383.84510059209373,86.29064169779966
-100.40635284395715,111.25896151911884
248.04152191121682,-543.0541518639659
615.0804853089403,-331.0496125972915
515.9547946939862,-577.7701803476673
155.43997371578502,-270.93679092217826
190.60015350314526,-419.79562737305656
244.10878550783852,-576.4977842740275
14.831160595723107,-648.6370562740703
185.89159512512853,36.00149043855626
434.40446793965475,119.85861780317006
98.87064902792312,-23.091413567746436
-163.90708371464152,90.16555528216506
68.8528714555031,-555.3387876619171
568.4289898371286,-446.0173489853029
-162.0046365394686,-255.95926458871912
558.7353580072845,-273.5642583169579
460.72208402031634,-193.03735070030064
237.53401114592668,-111.87709964560813
-166.34197675473615,265.4225230933365
388.4476707297893,93.50491166863904
166.17629579608408,52.70661349677713
291.22002187973504,-581.355195765417
42.24615733949183,26.637983589542078
652.2148988996157,-376.3012530736175
510.8887136217898,-577.8919717138626
151.69286504870433,-276.49177425732404
370.6531489877471,-463.75852940941735
222.8676948574746,-504.37579164153834
222.15948809004155,-575.2908132188741
298.35848058217886,-346.06276783806885
52.049163563419135,-483.8037477639408
292.78633898171785,-177.58667659507032
392.5028730338292,104.77142599850121
81.5613571227701,203.37642065353407
105.12386304685889,105.96805945671714
-150.87639646100922,102.89145483381463
196.78718188330635,-214.12000800465935
-147.17383690201947,-263.4681246460974
-35.881591621715565,135.85414047038225
-123.77088882290225,0.8717955395393773
469.71062807533065,-218.34120541755277
309.7329258676024,-78.28582208517209
-120.64642948766685,-146.36339618495342
-290.851086021918,-3.4223730350169825
281.24009729670416,-583.7604206251071
45.67390433236809,-547.5246897525674
-157.45775400070852,245.67864848711437
-13.930419015987619,55.67628983538115
-37.16603100090434,-182.6515754750164
157.04764701824334,-368.01566756429435
514.8700747990522,-601.4963137338469
152.7390872289799,-298.8752277851428
76.96773815925019,79.35909187273992
207.21414302777978,-498.6377216353525
493.9834040033354,-325.2966622457874
351.05903507432856,-410.50095532386246
178.48594584006997,186.33671380108143
65.31480075985479,223.722564812279
411.6181966102906,116.84705174165904
50.62034811512812,-466.3229470981911
146.74579324206914,-388.2319266515915
91.77528593406682,34.36881145949393
55.07127374756314,-297.3972253920788
201.67685547420885,-262.17015346742846
-371.856549156264,-77.71852489924197
-274.349373763666,-16.728610390772495
-177.8764023170466,209.0798725195568
-177.27172127255315,187.62006369722656
597.3231849735996,-437.3330848768937
297.36178098800764,-589.1429814923187
40.71089187346245,-580.0675019657365
24.67639821626547,59.35320695335982
-65.14022005540657,190.9129763869039
280.9846499992491,-236.52629760289258
-54.32114364568413,-152.02037836043212
524.8912643358752,-591.7910244964178
163.20626147026132,-271.75905046786454
458.97438967293607,196.99053127393844
266.9874422623877,-117.4642123339498
571.292042932148,-258.1922708104435
-130.84896227866344,5.255748394348146
55.82708576617881,-490.1915839752065
442.6735600164729,110.71997748028126
324.39350525377876,276.18091708992387
178.69513352887708,17.702499428761612
60.91384918242959,60.850443865570824
217.27850745545578,-121.85470364801303
136.7011623312634,-254.15217811289486
120.40715778687941,105.41087448242733
-28.04042405630133,126.19569440047177
-215.13516465197944,-119.72274126656195
502.3836086107857,-486.4308125960712
292.24629334438555,-595.7788168520697
191.84759669088652,-514.0484894731279
-154.36448329305819,217.44402010620774
189.0803304251078,-354.9678116827407
-42.91794488331673,-195.7027142027092
520.1631097352594,-600.1385366041984
135.07262527255492,-296.9492508603668
333.0873836704296,209.48338897254015
442.95745760885677,-513.4754824810627
208.69176905165492,-338.2144839596696
202.61303011295945,-510.6060742222816
34.881721832272106,-296.27937408960133
-85.96965027548855,158.81172234276238
288.3730955343456,-481.84724298467813
-116.36364926975024,-15.85573693267452
54.48473048023422,-505.4371920100101
639.3038596134797,-357.68643707527195
52.41078828408313,88.12072260114117
-177.3853789164839,85.97493831904254
166.6526785000091,32.385869044404274
296.17635351740626,-148.8021633549079
114.04079722914915,113.24176894124048
-75.06632350826486,162.05731830971263
252.87373934407964,-93.00468373178325
-224.15463394787193,-123.17772993715688
435.78162248124835,-551.41242821469
257.2991705738265,-202.64678161949726
554.393105152097,-266.0518393536042
383.4872427049705,109.66821338658028
299.7258878781589,-602.7367654323212
-175.00009935741042,223.82522523769254
-94.83075337546286,125.37375055897174
129.45526734501738,-442.7984967786568
520.877625087064,-593.8769500351755
164.85539660122146,-279.2699682507004
270.3926822893375,156.40581692855798
222.20872031082254,-135.9866179226438
458.15441574907976,-529.4954899845181
216.08546020074297,-335.12754162980156
63.33825704912369,41.7531177078938
35.21869673358368,-292.6650086409132
-138.18842983986076,215.74002339102077
639.5503031276971,-387.31255815842474
154.9722969080192,-338.4164382594241
-170.01527720696632,85.0037668281996
-4.108842873809388,-27.065894038973685
69.75639761438431,66.7119381233482
280.84043867807435,-75.99578963318429
-368.8692689293924,-75.35534635945264
-188.1607606204322,-186.4182680078437
286.58997702826684,-585.5176182160304
284.6209263328976,390.38430636421987
200.2452812314989,146.01330889983726
578.7934311770111,-460.27523833106835
-104.71026835065433,-220.87638754503146
44.44807197984393,-502.0947812971151
232.04995122396718,-478.34932088746393
18.2657342791694,-638.8269884816102
470.1666816874496,-174.06280710058508
388.39070232602023,-491.1404057578346
138.34309622169687,-494.02887566407486
40.518820026796426,-291.0675338439648
43.622175846030174,14.315586714386367
637.6628785920725,-391.20276253483866
140.9737598463272,-373.90253202365295
121.70768468979271,115.18522776048884
43.60851551052626,22.13799041446454
-47.48567115455461,138.8847509505258
-236.07702095395842,-114.94789136911143
27.534005933483474,-438.73338720643716
294.48232840611126,-563.295413710149
567.4810278916905,-445.3470165601075
204.4065419044381,-235.0126944626132
-131.74063907869825,114.00383540016125
149.403255589449,31.699798634442015
