x,y
143.63481129346505,403.0489341731727
-120.6064445086123,33.60480185730769
-218.26842489335166,252.08537211311582
501.92837285623364,636.8149141895539
367.21745841129166,-681.7143371334658
-267.1860982517062,256.1857676217523
-242.54738184185538,268.46655152621946
352.44043009094025,859.8721068876707
260.3209235980678,767.045399392087
293.36442111897964,725.6173408960802
738.59780824637,423.09825959197434
214.16076909279516,416.2053605192846
-314.01190111862195,275.15531131662186
492.746016664436,-319.512973360648
1160.3412380823936,-145.66725863566336
-95.58041832503238,-115.69256722304506
-283.79518904824,261.27481920409696
-243.85032097018237,13.055657556484418
181.89273184967837,27.57482825515437
430.6508275850767,362.2111225864575
713.5946231287519,722.1341831966578
503.65563408707055,-75.17836458482425
1007.8039426869135,535.8008768470154
531.2307579429112,688.7722586259865
691.6756878632307,-594.572072620621
-307.1551941897756,261.89348915516206
155.53763041369928,193.80553972762
441.2617171834456,853.6952508177453
-171.4987325143157,1092.0312497281884
861.2425806822023,195.21336445815373
754.9231826435939,648.118745052936
-531.0955801626372,107.19906004944242
444.06519569399296,819.2948911324927
398.70372557435206,948.0754874897682
508.27542642633944,-27.859336082077064
-270.35480573319404,106.40721398011847
-79.98613021263294,-246.04058987663367
773.7323061193875,706.8487701252025
-322.93924564166696,-17.21172442242857
1022.2934483989984,759.184675356836
368.0194598923108,-45.80520746394345
-181.24083613654088,104.50275051874495
1317.0433020687187,231.1489043010061
-336.0196580218842,381.03551154017015
-86.11486671753651,194.1614715972087
-361.05295727691964,-139.55014305329541
389.69745559198896,-361.5950630540065
-221.48206085379556,-456.0030835754866
783.9147742397055,669.9328326164085
518.0743068194781,-861.0845766112232
-74.12131547544513,53.246098255594404
-132.71701366936514,9.499649943798222
473.518793920646,735.6018358381452
257.83012229851045,778.039933552622
-239.8743748975907,279.96286959036445
283.36461217637014,441.67062162734777
761.7026952028433,507.99595549132806
1204.0103947872785,136.56313564976696
752.0685937271049,188.06844822250233
-67.2491586307113,798.4085632761802
-88.58470352496094,-89.41656929713223
509.6392510559734,665.2260877297418
497.8887288029343,-840.4616950084544
851.6166754079743,745.6035705395532
-115.470907102262,1100.1997375482963
503.70189159585135,-409.53553569814636
-122.25958578676634,-58.30884884971405
746.8911495716424,762.7021171116602
867.5511761402571,-353.1483488444209
1019.711165655012,541.4476242161481
-172.99898016130484,-273.34277433946113
367.1377752416473,-740.2395802448449
164.8532909393309,200.14256203590406
-23.64818931313358,853.1027810583842
316.69768442961066,-171.95849728562476
572.55926901535,-419.6819393871133
178.88529661585488,404.328791932627
-491.18714661181525,65.96379957482571
655.3932788296718,-158.36673250305105
733.5495209194422,633.8814933505028
409.55852331366526,932.5180860301024
-78.55237606767383,390.4785399832107
950.4201380535605,429.4296158190791
334.0404280556363,-77.3265112941891
-104.3190025896069,-246.67537553667964
48.52412477984646,-215.86723571939478
617.6863238901606,307.7536712803541
303.58748959471126,-76.03811629308336
796.6822630192034,358.08335634347327
953.6854159378969,776.7829269532982
466.5726964868829,695.6166688514922
-252.36372816463927,7.543664159090792
403.64522021589136,-352.82540602337826
903.0139918038074,597.4753021681696
-291.0677097820624,-369.31234450007065
519.8058109613913,-229.96789730176084
800.9723523225051,624.3945737681378
484.40617470582737,-131.28773847326931
543.8042414818804,-958.7238475763323
688.3013051035836,595.7657187331015
431.9450616519107,798.6804953950735
-306.47823419852574,265.8869681657467
-331.3758677879974,419.36335531430313
-338.9427596399106,420.5064921745091
-315.586633414609,441.17746224986575
229.77893844647716,734.3339203120189
-212.2773108599613,242.61105610813325
754.1111445195305,537.7136716994542
1190.0014196194327,41.420909068674824
261.9374069489877,463.6802313447313
-331.60217193928474,407.2367590057321
-256.8594124815548,286.3355126935208
33.48025112623246,-58.45741800202439
110.46105627549416,-28.396049555189226
445.49705281513167,-441.5843345038902
758.8740118416011,469.41281579352665
-149.10216785264703,-140.3553873768252
-361.5721152491684,433.25760412891657
937.1866603949203,-182.57971742965654
463.6080630736493,648.1042097453417
885.6782352506189,202.267643913557
1165.2737563644205,-144.62461722055605
-162.85073025942853,-13.946091956399458
445.14300659970394,-260.30379417078865
-58.12531898807491,-82.60180879000927
908.6884516843253,-300.2640381031207
1002.2382833440416,766.8843031758308
-2.4487477176164165,202.67898449197386
389.033742565814,-506.6689762341057
1010.2312468765613,693.9561765934637
2.5918035750222157,157.39905344654676
201.86703212425584,24.42838171197637
-296.13257682733564,267.4201121669684
251.7491097961439,216.50036391053203
173.58068804789022,187.48016468674194
31.547547968219373,892.4821565313183
273.4867894003627,-186.7443606640963
-395.9339521084651,181.91726299017907
821.5253954400199,610.994040493591
425.8120224534001,524.7294519113941
-114.40780227847321,437.3326473653399
430.98656241963755,650.0112725209641
902.915216087375,418.97526246051086
-33.133700793741596,-125.02813273470105
-138.79131478995336,-255.9227370155831
309.9714752241384,-793.3076813785416
762.9001077406248,170.5628477536298
289.59045128234993,728.6201564389596
-311.86819902359935,254.74635777789697
617.6863238901606,307.7536712803541
723.09532307794,137.81676295015765
-227.41969757012941,-50.07814695628606
-154.71165551712795,10.068473026985338
564.1112982524854,-329.78438349595683
629.2802981532261,370.7471670341625
809.2540100341278,407.41370593114164
-383.00572336580717,-104.77044974736737
404.3785769493594,178.28345349413246
111.58884885671914,-345.0807998695058
1403.478643226761,231.53984235347875
161.42306332008224,-699.7279756036899
-278.48177730943513,303.8856736299683
-167.74334271585067,237.070562724347
366.19486075496934,-394.6331085880314
978.3174519896263,589.9931211474693
518.0216334343631,-216.43956914970056
835.4012387564522,722.7523666775467
-264.75770349120455,531.5100879998087
-312.96687326169064,-397.8461479954006
723.9716075762923,-386.9056458122091
994.5245645594335,-122.53497328622072
-130.9831144117766,381.7837998814819
542.0836189220265,-974.0212960933412
1154.5131169974422,195.37982436021474
411.9364505645696,604.0594248668663
267.0648162859606,770.912494635112
283.23651765526796,468.91673399812703
-1.3522558278577872,22.613258047544946
551.488573241853,-465.50590868860144
488.2214729139755,-851.9588731135079
752.9169192701196,289.89172195924533
-127.37774565988299,-135.8604000930808
900.9428190092261,-171.2725805945934
775.1913379720486,762.8133804573835
901.1566560857342,222.88932081943378
-428.94947859581066,2.6264908956207322
-430.98368639408625,26.078820824468025
-356.7587407254888,31.19899442225353
102.64933979229725,-66.18388557074023
-324.8800845214123,278.56573182781926
494.1025604141775,-426.5704096529807
-75.68729058800433,-88.83384688440859
559.9122600811052,-759.4837926423928
455.9598871676682,785.0414792896165
-287.1883445847315,264.6769262147944
749.3115956620769,-127.74956662935692
148.61685538291073,209.19041365591173
-28.727326351798602,907.3454278256398
-533.8382359922031,64.02894828162074
788.7185819247921,750.9653864505751
738.5339037535495,685.2331295620082
375.5037365488201,877.9585868750102
-111.2123757509803,-267.7950520835534
-29.1012920508792,346.2790669622875
-65.92193903791865,12.17497501422038
-19.849444759262322,-186.86883487625477
324.2817211237728,-794.4912983463628
244.60625106595896,-223.57260342146586
156.1318639346038,385.2356924884739
-44.71488481979273,-6.34231660049297
419.85783039894375,806.4202607479974
826.0239401837878,-266.09407763537
795.1444368916495,688.0105389092049
-49.26970537368273,132.2742759271909
117.50776458919377,39.586217462597816
-208.68483613108117,256.0760294512296
1394.9357782814232,240.87559600763848
-35.951021437056006,195.255656918197
-123.04102887698181,124.40896624956954
195.94353160870642,417.93258284558107
495.34778465294863,-224.61190048740943
842.2802138243873,676.0388746346534
51.506609966477576,682.6058639698526
-197.59832993163806,530.274042283382
569.821590925879,-264.3950819637027
-251.2770629846014,-353.9472307228558
237.91387399545138,229.03595244923736
848.7900344519678,132.86096075565422
335.04039461947366,951.6861972142374
464.59583586556124,380.92780298378887
551.9362026607633,-975.7131436068569
-242.86648358079606,116.54045024670417
-175.28788257373458,121.7999021997392
262.2381022622642,764.7591383638741
781.351736429976,534.104811905392
512.9757683802453,-491.8104089300109
807.7767164914095,647.0029502114885
775.1133123626922,466.2428603029863
1143.9824778874074,-114.11601397275082
684.9749445262589,347.77242872239685
507.93001748131167,-821.7680833372902
546.9937582130453,-459.05970351073944
1234.8705461556756,388.7210621554651
374.31519812982947,656.5609784182119
927.4517148472519,-215.24032925389525
-432.51247046672125,-4.725740904027117
821.5784229432181,169.0009393744498
-375.3650993494324,252.5960676984422
461.4407111288941,-108.68581177898946
-163.92971264373557,157.45614107933235
-139.75206740202617,-149.8140197745492
528.7245529974115,-208.8848868649021
1011.2980874040925,757.3203532611606
978.8956343450171,187.69823896128523
132.3548999589119,151.8017638996475
-56.776792224659786,913.0081396934974
885.2902736017853,764.6956080334179
900.2416977375774,181.2416414932279
453.41384457563805,745.0731425696683
-467.1988214328797,46.06778878491443
749.3220155893715,655.0799687761023
784.6044810302153,786.4522356845445
378.3624734338402,864.9854212420881
-141.49709119817933,-237.11805774284733
1366.4532797824866,230.03814378913458
-100.01904143643657,1.8288658659919885
235.28088170117414,396.9141196842489
1178.4785791313059,51.83823646298646
540.4543847615564,662.8956504974252
926.0464933224349,-288.20391024065395
734.254198264614,419.62058011598987
539.7672719522687,-409.1287375616439
776.7793743126779,646.7028038521106
430.8270311622156,-795.64095308027
-480.715945372008,376.96474727762495
-360.33955882771113,-113.37864910492199
-214.91484090428278,123.06430120333764
326.43609832873005,434.06068875023846
-77.61676965459148,17.869182120379882
-357.52570156170907,431.10673170500434
373.8914286416142,-397.2678990177759
-153.59186430872893,-229.36314875773922
426.74495742024106,508.8749883448671
505.56921433676376,-159.19329071935644
-137.13929620002867,473.10318073504044
46.39573081113453,724.0085862336095
-274.29008145557435,544.7791766489213
754.5954001212364,624.6591611856709
-324.38423112391666,442.0172237364937
615.2870944556004,-154.62238503348328
399.3684887170612,638.8601578598502
-360.78368201228966,418.99856176149103
542.1166398907019,-949.5825065925119
702.9871455510844,481.5645253283465
840.10683960593,688.6373924255818
212.76282112321022,155.92677929048023
-186.66818528289423,274.4086804362139
179.76220477275763,204.20780684756474
17.357112079664645,183.40485623193135
391.3790648913999,380.5710579316967
508.9232816262419,-398.66522989870947
1236.229426404119,384.507815005535
488.85605779094215,-811.1404734890573
184.44215079917285,170.02375571989887
-340.86671825158453,435.5363214003892
925.4558745474885,-220.14430685830007
497.0331378710658,745.1294060044077
-37.132134556011856,218.6292189676492
463.2355247292555,787.6582528273032
332.1433994410737,966.588195457578
539.9010211561907,-462.67075555280394
858.0312877597848,610.9449841837074
1220.0351705102332,151.12583160174876
-425.01877456303936,-4.57432556720309
309.84488805605855,-51.60736742632688
-110.63931564520952,-134.36759803410143
410.32676703625344,173.94827700884613
350.31301645360674,-733.2836638977917
151.41695760054046,203.5796684754087
31.095902958990074,742.5408178174738
441.74698567257894,804.0204202099159
689.5060721034857,610.4495497196832
-136.76739937778652,-117.18371693030205
303.4122055820516,-799.7039082299552
1074.5866854771414,-126.98120149870059
282.60757549671115,783.3730209566702
592.1950472207714,-312.44600651933337
803.6473366444051,680.2034112409195
346.662568963652,272.7630405661058
-504.01826277264286,410.68879281981503
136.35767941047143,426.14996524126946
426.7713333424127,-352.2668807185777
-113.66039851363823,-249.92029288643755
-107.81625668812039,-252.05889108109506
-19.63029019522787,856.6781647167996
666.2820531303494,-160.303943283134
1054.5543159824183,756.7673632971411
-235.52261663687483,559.0718333817971
726.9655605616726,-218.2320786309079
466.5262955000383,768.1177801076533
794.7749739375154,720.014127525052
-392.4262488455789,-107.07005503697242
-65.23317573813105,813.6948236670152
108.97104277269555,211.3351854334243
549.0299897207555,-986.0503812896941
142.50017604237655,191.19662962346527
541.7909901484667,-949.1079463850415
433.6618747744357,-401.373045425197
771.2837627542198,537.9230062306185
1225.6555276538718,416.44109738004363
493.09743915425435,-748.0445313431189
430.02263203666917,735.6009229329466
22.971110088403794,189.90195490423872
497.4033489807306,-862.9854348967147
1178.9418094713665,217.56316549751847
568.181137686413,-618.2385631330138
388.75248720346787,-170.0768482123993
159.8018314248651,86.67107099383965
-494.15779532503524,333.3008287203193
231.51346237038086,-0.972817447869735
371.4315332725911,196.30827982605433
643.1735116371999,353.7430634245723
-428.70212996635024,372.3610500679747
874.48029716077,167.02250970999336
770.9183296272853,160.82542431304668
-132.16628090487674,-156.4992462392976
157.95205965384307,212.62917219187128
1019.7238312069583,753.5484973034147
912.797776827118,155.0707609815105
265.81588114032394,795.1959441875298
38.27962610511573,-274.7716746457093
-46.32966741853733,203.67461741286374
-54.552755172678026,124.63505401549186
-123.30219134331253,-146.7170764709406
467.41802967416646,-763.4075633346877
-152.94417847776091,-96.21448811511405
1200.6779446984567,111.84598513223096
-292.7438446791116,561.1456064109303
834.6842733073042,685.6254214970271
370.9266571983591,-725.2886753722711
988.5140979478759,617.7333401603375
423.12243736750287,874.8728289650176
953.1284625133488,-204.13628252361238
486.1175634723101,-359.9825764492337
811.9366585494482,714.0092759500883
478.81694450097336,298.46466526642706
988.2687309058347,182.84272022838167
-156.94124907710332,220.6093669700024
420.98648620086345,-701.7523183193839
-497.27624677706615,411.682977530235
314.6409001042547,406.5614737183158
269.8494855155697,775.4408404030772
580.1938886957316,-226.94748503345778
407.5744551313756,-386.26588945573945
-169.66669767156696,-253.27650044275214
-231.31350663157494,560.7431047797526
702.3113190623055,-208.39903464854527
-273.4768556874055,262.4164678727746
797.2770066490315,724.0837249243584
825.7735019764167,704.8132187316638
44.41508944831513,245.94215136490465
394.64015705548104,670.6024280339941
649.7716595847021,-137.24245562002878
767.0025920043114,-635.5023031952704
527.3277320148585,579.2880626696411
489.91667099548175,-223.7854093740192
921.3625104691246,611.5950089851593
497.81703175152626,-415.78001480748486
203.56211410612468,307.5053345623026
463.74879283167627,18.143835129217667
835.6402764872857,737.0026186178397
451.36962347330643,827.096372272303
329.8470369890722,981.5758216790009
1300.0816500827905,199.23203411697492
608.1059349447778,-722.2225928908568
30.38967908448204,186.66025830634686
313.85371969355947,191.75792546427536
-216.06603382707604,95.49391907774485
647.8436928855838,-316.53734758190444
426.0487615636207,169.5474267743406
704.6161657134096,-182.0603003649763
998.6077474007187,710.8465624582321
464.57443830368635,833.9957558217864
265.476664590478,712.5980044162743
585.0482384104035,-385.5399670989201
-438.6278735001994,184.17886956877402
902.398458957895,410.84407884807734
57.739762673013416,-217.74795864329468
1209.1592741382678,333.78187820229505
-133.63626895798203,-140.3761334871016
321.0454621600261,-326.1798736585573
488.1368136566315,-863.0301501237216
480.8659509761663,-442.10990672625115
370.2664290732405,-688.6159995564562
-175.05902544624996,477.762190746722
240.36114364932945,-11.463890059771506
457.20939001472703,852.6945052180805
-492.5105272848911,315.4158934967973
870.7060953046789,-314.3863443133595
-224.39000022365616,392.26460846782027
-207.82715465844706,402.74178147204447
802.0841938711304,718.3871976080363
838.0390591197464,728.0031406616483
996.5720911397658,238.73662984126207
446.0891177951672,750.5051428854416
-508.2870370909186,403.94896580670496
-473.63282814233753,339.78830450181675
-323.6797225600583,399.25249678489683
954.3086127361968,-231.49774348186122
616.1941081155675,-126.00288646493536
272.5253240760637,751.0720972724017
-143.72997192832705,-278.2078298925368
132.28814852487665,217.9638086583206
-55.794227253835544,170.58899219636317
433.440873697057,-290.9463471661755
905.1269132422619,245.3265733599057
-314.3897560936895,415.21901171575547
798.9020913243643,653.8021893044557
-129.25015289920293,21.829869200089014
443.18342045254434,784.0043014968215
813.3695012316322,731.30094920347
-46.28830379682599,-544.0236668267642
306.0122452389116,31.05817196281462
1032.4200636973262,720.9167455423603
229.81751937686983,462.29068377317503
740.9535225621653,702.0409184189467
758.6021479195881,777.0566430892933
-246.5154501307135,239.60112261944235
1375.05220644527,237.8057129661951
-284.53874142614006,262.55520992261575
839.8035327433219,469.63952958725486
622.9566405447814,-638.4088095945933
662.4019490719085,-279.9946077416113
489.6800209073485,714.7794008277262
478.91538180801786,9.10793094033649
803.037156741409,183.28354816020567
767.9096571725238,225.18776263901884
964.4782394507447,774.8405510416657
19.106156906530153,58.839682069090834
787.3219156059192,-683.3763439536203
-230.04051902334402,270.0224907358043
463.1802078478775,458.70860031440515
472.13466144281927,833.2370194499989
1248.2357419295276,241.05837537359554
-230.71901768370972,240.97908629741448
83.80094476921262,-263.61412933786704
1033.9372433031613,464.1199233952379
1199.4917992725689,134.27778830299573
-173.59821652908195,-164.62942198213617
-164.36074265083562,-155.0822356103618
-133.64406405561897,-80.69041727311846
182.78636908386514,-99.06201162700405
427.96413018420054,-562.2318172582651
-150.1096559104465,1096.2549116402088
852.1202276708981,-835.0997294976618
-252.57889036658614,290.33382183824847
377.3256102268664,-45.645655823311614
426.26198021167284,881.6626647702352
22.96315855719215,-227.87914188466493
-306.7555402488925,250.78649556016603
478.7799040307648,-70.48418788304322
-55.78590688602216,106.22541890187739
866.2868395783637,695.0738210266046
798.0756622343891,695.8731584136916
-175.88675573885882,227.83009535938282
385.23297462849814,-673.1530890784737
-333.0834308142272,489.1226935901794
-184.9726393831654,459.87063558144615
179.74738140785948,439.3619847147641
160.63899141280578,380.03501579947977
1131.2669506084999,330.72075118254014
691.199813487028,70.59016800452072
280.9326386426457,813.2152283895069
396.0501754662291,527.8183132594352
-153.55998317813194,-271.8569956205499
1197.8461913096346,158.37541055620548
674.2418315059907,717.8730841458718
-196.54149043513624,511.3891654015522
248.78325612477138,756.20594306391
17.50527528971233,223.61805938025773
604.2264155263755,-233.2829838561417
782.2121512101739,621.9806040421518
903.2365136753106,290.5156216875641
-164.06281756583817,38.99449751271562
-81.4039173395449,501.72325839653143
257.7312606818686,676.1437228412485
595.8695162123281,563.9001527579377
856.7442812659458,-224.2383259671069
999.2190793044765,737.6277424074352
610.6948215023817,-680.4615710984558
-109.21424030763296,192.70736778123256
36.664096304179026,167.86081890826273
-64.62539095215752,837.7654956954043
-535.9452364240079,47.254335594697515
-127.39138384730092,179.69404746456166
432.95185042429557,698.3019104211824
669.6913752403602,229.91715181591238
356.4702186548794,-758.3073370741932
371.07496373989585,-416.5558898513864
861.5898143936498,687.1082868064029
-196.5283902692626,-40.85580871105729
163.40385612925178,216.00530739660917
975.0154669595968,241.60399821798057
825.165972563397,281.7221999659716
618.6897229848265,-374.21212975314086
811.9883012154472,510.7771935927069
163.98573983999242,542.0183942469899
555.9070497402371,678.8242109985551
102.8978990049017,-168.48110287074923
-4.191112762236299,289.88512935004246
582.7964828450448,573.2029512850203
438.7423072291364,-629.8033012821019
312.7064067770009,-31.42594677396597
396.3708025176923,51.38613081690046
472.8892666552033,-880.213046908492
-238.17904991026984,-76.62176444674749
796.5773813873776,-715.6763588319961
-270.88597776087397,-59.86860851490846
-225.65535215669473,277.02348640248215
-294.4847918351761,149.00847940102506
329.08219183247763,-638.5459956583321
-158.5775658361004,-146.72475644036854
403.0600226509793,912.4818425002529
141.9514520405111,441.9912313041401
2.7837977559761797,-205.99239997407142
656.5435565847664,-305.5299050264876
691.2444070467133,-204.92922424392182
835.942269067632,-368.56442684779864
823.2391811641224,143.97364734947539
886.8843773404021,709.7974417210474
830.3025124521329,688.041491787133
302.0123270736245,-717.6982928890889
-461.2071663699583,340.79380277695935
-361.10368825397734,457.16706715553494
509.1940213644863,228.23355030778805
-204.22584168416577,194.03202167952983
468.9704573736943,205.71539357212941
289.335477016271,849.8552527692223
-135.37351685220173,-283.58179912950806
-246.12318566077855,1129.1551379005202
-242.86648383526736,116.54045024556112
-266.3306372215642,555.3360429590246
138.00320937849136,229.6838890505037
804.4458005145444,702.8019409617598
414.9659669129495,469.8473006248808
911.7531399359448,-366.23302089468854
-116.86439730383962,-26.816227528841544
272.75194967733455,749.4037058495597
996.4520311924335,567.6918358635955
451.2319549333068,-402.2793955419994
505.0852746593396,-838.7437875243388
-157.70128691331007,499.7405599439302
-79.46013074360233,169.96851738018185
777.5543351819326,770.8606255497698
-218.94528854852848,290.94878368584864
1014.5697492006003,766.247265696859
-52.36048086407734,914.104807631193
-336.2579984968688,251.32577432105487
613.8118773787214,-594.4331525286512
-121.32922288681357,-240.96338731269162
784.2157263242107,-52.625449376653684
975.6128794387893,401.01236772154414
446.36298068389254,716.5518917951737
409.3662837433704,693.1532548395245
546.9504319009177,-926.1600898004356
367.0222153478258,-732.1344708681053
577.9556051717957,-239.97626602647486
276.5168578598706,17.044081173169943
968.6913653337134,166.2706021680883
-307.0918999106803,437.12264281321893
341.0371325337402,418.80593455605464
1130.9024691116676,52.45020290566688
889.7997121005916,779.8339116438779
689.1425647512535,110.50382375614323
-343.23132099255906,443.4927058500224
712.5231642134935,-506.120310294281
-302.5769476695449,430.9126323688339
196.48888175784802,404.23252222158135
-12.388474226296953,322.3858198075962
-353.91354591155135,467.1926592353057
-336.747308518156,343.59838028653365
323.84486728440504,33.4226012440851
457.8600055851896,-675.6497729732894
49.20938096941523,-21.47506838748357
-285.85865290490534,-82.17749433697249
-195.0413777023706,-21.903982164889236
-353.8081912690885,408.814749390037
-238.77461995313035,288.38446737678413
46.466639702909674,162.69996771456272
315.9278290389144,-814.5851069462261
285.8580193921052,-82.86248654157404
473.8498930179401,567.5413486936807
267.34462511438045,647.9296819004271
1095.6130041144804,-137.80534020059733
112.73348401451449,-98.91360863976891
694.7733452198838,-206.63350912766185
384.34324137422215,-101.20833106897007
572.9601498261267,264.9338479394839
847.7593748417426,710.1012028996606
-179.00227355210862,-166.48824770214404
435.184364226579,-819.8234452261358
656.5574682603961,364.9501339530836
-173.66043970415765,-150.94511635725482
221.2217430080182,762.8262877250277
431.4898465167612,802.0854992642187
-395.39019727634604,-141.9655179585529
302.57145120163347,798.493144095451
328.8574610911651,858.3062461344603
-378.77201836123646,56.977177781497595
932.5579665138248,260.95024361390864
-155.57659259404394,488.29608931173794
817.318506653443,724.6337641091397
-215.25214704566636,1107.7744693171303
78.26576112624193,319.8496060523837
-343.47634929012725,451.4199386011681
1005.5397108258753,738.5945909974821
167.53930498477644,-32.790741560170744
-510.2440812502985,359.4210132769885
559.832515308524,-179.77692725884566
282.78811501971927,755.7005423076467
537.7166000055266,-426.8887684473821
839.7424875116768,306.88617111605004
663.6809294562506,488.76001326777833
-214.2880255599854,484.2062294232329
-180.26092677481873,-227.68706134963708
-262.0527955297931,80.88855291429097
258.6232047689804,86.92307227117169
792.5135597025312,504.44635153592696
-82.55709347180802,-541.9921118976132
-324.9995417534024,263.12950352384706
1005.2264807502789,489.7517083886746
510.5954117712953,820.8549783684663
473.2077966803373,-927.1752489182883
550.4870942606981,-694.8961947193192
813.6843243894534,696.7876139596357
936.9136178093827,223.04981622013446
558.2573781017562,426.82213352326096
431.1660819446771,-441.64766662823416
467.868530962834,-132.15238089607234
725.9913763725307,50.0714460348322
908.8882150099428,566.295651464897
695.4548840757926,-529.1491212958745
-443.40635921350935,326.63539663476837
696.4496832873328,-185.76370159717118
511.1174690096896,-827.600382966645
-146.10624162119194,15.602048394925426
-258.0656800434156,-82.64505199148266
-172.36628574873487,-11.488275975969108
326.6996696163164,-736.7653357335813
-298.9855314856992,-81.23387562468284
275.4025962913625,-45.191934915714086
468.11235628540845,241.60036422550232
558.4270419173206,783.1541544999036
45.20037271803032,-219.38846749774243
1320.2625478224124,240.3837038604645
750.5900652684279,-187.60823144721115
-68.52350987726794,109.67323916144305
872.8156009003359,-373.41347677839525
551.8269622228597,251.3056663290165
826.076190894876,668.7601493685448
413.34543248304857,-690.0346619554122
294.19277131147965,-665.0445178074632
595.7030687971077,758.7561182554585
-108.66979360411214,-124.67816371253161
391.0713302156134,171.05510746539355
-155.5266485171913,-138.07741110731195
-138.9494148838221,-275.18684956951915
1133.6166057880341,-91.21934715504688
1312.5041197587964,237.23876209045076
921.0826208596159,-347.56622273016364
488.7424984431349,725.4021878567085
31.740063571456147,80.9119573663724
145.75227978891502,-65.8039787520417
430.5784835574538,533.6935127262901
929.3747899821215,244.25523376948104
-54.202176284889575,202.91103410907928
831.0392715720055,752.2445883602524
308.2318179417622,-812.45781173045
292.6326839111482,734.4413183264189
283.8635565419786,762.3645141562487
147.9050597085764,439.25961422334393
27.991280597747114,253.30760002454977
38.62177704786247,47.557177334306694
465.16471590279804,687.0539239918328
-410.14555781602775,280.58855911346484
1061.8976468907024,631.2910101284798
984.4860347805384,607.4335728571035
267.1038415287307,763.1141331509854
-290.7494407927653,288.2351023424469
-82.8019719630379,173.09996689536297
728.7994193809641,155.05290322985613
667.6028407414378,491.10343130954504
160.15230680202228,249.6136654858699
-201.752937059177,450.6607426660758
-106.17732351973818,404.6881792520783
436.8014255955832,18.724239197851997
288.21196355155894,773.5310688158542
-45.94050391689337,173.52189749322076
558.7230515248622,-175.06079179977283
-178.78743154690537,-145.5731912109079
-37.22755668187457,-555.8858021742678
-112.776102851585,442.3416649504854
864.6573814499128,178.71632713491445
1018.6469634010018,-192.69621457758203
501.6753314341953,668.0055432616707
-287.5896257485333,-358.4932986533625
988.0958534673679,412.1427412917608
602.3463993154677,-724.7276480970269
488.34108304727647,-414.42062347958824
1005.7666406422148,194.85843474650468
787.8900587525352,547.5263011156849
-233.65394553369381,265.2192907400011
509.7659670868847,-402.29931228481684
554.5532569181619,-349.8321453452709
534.8750469894136,-929.1344192359841
-215.8587484924584,-138.7998053436473
-22.853788655068698,824.94103194322
-160.8861896626259,-271.80014362333327
-483.94434712954404,330.2767112222752
505.7076094096532,-885.9676433240139
-152.1387728674806,22.094267946922514
-142.57198513465542,4.013662720972682
-142.35444469615152,17.167302527884704
882.684074565284,536.5325937856907
308.8080148090569,-773.0746590888074
87.32269310798563,-167.11193090206902
543.1258353744238,235.27132272463132
824.4892334129333,691.4834893697562
815.2426193572788,744.5437533217522
-135.82572084614168,-36.604307582586635
657.0495569356169,-482.2315440043866
561.0634543898287,-218.3986145462313
411.0078911116669,-336.27369894874266
135.79720126442533,-141.61329982858152
742.0107686116683,98.75224038651608
486.28716833322255,780.902869009318
1220.5374970455864,83.53451739849991
-149.12547124965377,-296.88639633018494
-213.92306770105685,-182.4676512078973
1118.9024134298825,284.0260575595361
-181.54469977378815,-161.38086173527606
102.0674720795661,5.145440842990571
430.3462147841092,-738.6279760057291
292.32556979027237,-597.4826328909252
-402.39950722102367,325.215300347333
450.0175313466694,733.5597983514048
290.60014831123596,760.6360534383069
875.315246427641,-296.62271752809187
177.65687329825627,410.58728012717336
673.1176429100295,-188.53725491886334
-204.7050230699528,197.7667462151628
1038.8807439260484,614.4674907337653
860.4021113910278,671.0358733048826
-238.99989709007133,166.57377414820928
-247.70442475489813,94.75185807867047
457.2734225029124,731.6649911586896
1265.3484996880554,349.38121156442816
486.55794257928227,-806.5642419676982
-132.74065877210418,414.93079790769445
-196.7952089647049,470.76943186066444
152.33014914739144,-20.86219215920271
384.4771104583257,-338.70449367386783
303.51483621378827,-69.32742330557618
-56.67066240864383,-530.6282234766101
-362.95865915570823,459.15342950289806
355.431955424355,580.7031822869325
595.4055308229176,-81.00796413397674
1049.7914721227821,-179.1915185905504
320.5179413896893,549.2120855700057
411.149444920292,710.7286573291427
956.9434194753694,446.2260284472254
575.8846023948837,-38.17302944932078
622.8454275215101,-650.4638161670117
-173.6581739889583,252.73530180597123
980.3762156075932,766.2672302498125
473.75582676425296,-906.1531330328033
792.9153554532929,436.0053009418385
851.1756292922033,322.7133099628447
-344.2877505392538,411.18833606493394
-284.96481849676036,393.12529846264414
546.6120874900934,-345.39116400346245
904.5871170707632,752.3362974803936
-39.83896342680425,-90.681386781567
783.9306604105636,-344.41786851071475
-364.40207577136243,422.0968419459071
-14.077102761472604,329.7859540374617
-451.05534599894384,337.70670096328
527.3794310665426,-924.2714624832262
362.4607457765191,-791.4218319294123
-245.46320450700867,-27.523478102130298
481.0669142693136,602.1110367998344
821.43247237693,432.324404988301
277.2518988643492,-719.0945843491071
-60.018373090468316,116.80608245955354
615.9423099891661,-202.91241822435276
-550.3669583558184,74.82948943028461
536.5369127339414,345.3356036056035
56.12060695652644,-228.62494037266438
823.1728796403432,744.7953118222895
-211.12193421776288,-33.95614215879515
836.0946893762214,711.1775474977674
