x,y
-223.789626514394,415.10028020872386
-47.6076017887932,30.859809533300293
433.3585532651042,604.0349331826836
626.3066535941026,100.8295162020482
-14.929985400526082,626.5160112543315
-297.9437194909382,-35.89812812240773
248.2450519548448,290.59562475732196
28.47165778604395,486.25708865016946
488.2324510433635,-150.2451461101703
363.7851609155395,-488.1821633471625
-176.63372953744707,281.2461888482221
24.63596926394903,259.73416778879994
59.61685572663085,-62.34468398194012
888.1882330863591,478.20877267569375
302.13898632682856,315.5702423410111
-210.75211302279092,381.14876159126953
203.41789083271888,95.81620410955219
206.01855859320275,60.43282911550051
-18.49870268089751,313.0848919716397
557.9173934169336,701.1167229221213
472.5613947321956,-209.08971389539664
45.26004416428729,666.2654988798173
-284.5495045690416,-8.224800708326873
-232.91508307492543,108.85565578369223
-23.84463434684909,226.1919842477883
14.174757692932273,-95.99805014134182
-138.51077373671058,147.60448251240882
342.121542584172,145.75984833238235
439.8829243414297,616.1435217041403
394.32537071836197,-103.1998468666336
535.9025551352256,601.1410157197523
48.355604877017555,484.80913514969353
-307.5123072230337,148.99909289364427
358.5207074674956,-487.8041140664715
442.19245477362875,605.8134976003346
146.275894111428,277.4866428331322
531.2974727913888,293.7626963268949
-167.63351572852068,363.4043099214741
562.0110850562411,21.221103053157336
16.148283547161284,-90.2364407033907
396.89510520634144,399.24891921391725
368.93851180046744,224.43173052037423
889.1862098288316,488.3466305220136
-232.1795711943802,-12.764568817887863
725.2067461909274,-99.6575784806707
-121.36888632458474,283.0901389031409
246.18907002455833,41.62844360568022
-265.57319474061313,178.8665621961037
510.77722233138616,-9.807053158116826
471.78811752735805,8.367112390729924
374.85708339942283,414.4235710827972
250.65695607127947,376.6277614930595
46.254249559442755,9.283500642964412
-316.90841598815183,-35.20205309213874
-338.83403766652805,156.90136135643976
133.96451898007396,34.62292531067701
345.20737341944954,-197.46302671284263
386.5810180213927,-71.12329820325817
424.831852756346,523.0593017950893
725.4318231692356,333.7916197801553
-280.4682011570351,-19.758111150368162
-306.5881252523488,156.62437279458797
917.719052970688,178.39825791219644
408.68807495338444,479.7204383658685
-24.991096183319215,622.14654683404
488.3692412745966,-375.0212614506012
65.26823833876392,-5.770496379804246
343.0272170819189,-257.70875987565717
79.4037508118492,15.48112177435787
679.7655555099942,-171.15545487049357
209.7550018847885,376.7792190316906
-295.3954006695693,-29.891297850034242
187.06979287688773,155.92460978750697
413.0753235358992,125.59908765398227
429.31753614075564,276.3563870613571
337.8903344417509,-291.95564102931235
-193.77989865501908,234.56937654190827
-316.95716262937714,163.0626205944167
-90.90039511529203,287.5400810526734
-47.03048037117764,223.6231520986447
374.90108983510044,25.224414737539462
-19.140248321713518,622.7801274672838
378.39109873691194,254.47583916964217
378.9640873107585,-389.19223382691973
196.19624841698248,64.88159890627175
464.0409522021618,-92.71764501402973
-141.62577801981348,317.7593201573876
-301.8186433833868,-30.31949555134341
382.465492398612,-68.31139530071034
864.3176908089519,168.60275972509606
-0.3180738253226534,640.1941297320502
314.3488394255006,285.6906045691758
270.40679450205664,-28.219081059944948
53.25288888272175,672.5030544381386
-263.1124405255612,155.65062234889442
-337.47373313100235,150.23522864882298
13.822074972136416,-41.98803706362208
-83.04096172086756,283.18083662519626
-309.7477484440719,-38.785087785789685
480.66359475308064,-197.6636849973104
387.70032593145106,-71.28296952453407
-219.66166244381114,372.65447700988096
21.5622048142432,624.8809226072832
-233.2492961848719,416.91908551508504
20.683857990758888,-102.90096164729465
147.79949278637622,63.09774801312545
206.10883752262268,85.58624296564294
562.7838086764089,196.67380822402612
-83.04096172086756,283.18083662519626
24.707971934476582,356.23978585524054
-180.5786208781798,322.33221906124305
573.8471104253692,652.39914715513
715.4329391510818,39.752809214930664
623.9882421277395,339.69260420425104
539.3285399245801,24.367174936417705
174.17481571523186,-28.237909663501924
30.054314511275994,-82.19038803495648
106.94671479461726,-77.0888457893823
609.0810544994619,259.44536358927843
772.5254836665807,-115.29513693026203
-279.5207406445448,146.68779364671633
514.9056171838472,239.74634184674213
-178.97718564043066,327.348106720451
447.0041901803388,319.96707508565106
95.64629193779022,387.5144383664583
-9.486376325875643,-116.64562108159613
296.0348551347973,287.0097115074584
88.3445706597497,478.9916911240076
433.58097720877845,-188.17191370984142
520.3681681846081,658.5186761607769
-262.62241447399384,-13.360374934292068
-305.349038346219,-24.61431380292762
-322.2911821409498,134.02541398396474
-180.3820985815405,347.8978413126498
780.9942603899208,320.3873953223375
-22.363952264184036,353.51919600120505
214.84062919853855,46.06948545447981
326.0288590151236,-148.71207949358723
55.05320735367922,233.38665421025726
-1.6616572060853034,-107.61575247919744
0.8863642776948117,62.267675498786524
447.0710402629467,-183.66813024686408
557.5074630553547,262.52312585491796
-301.49369185061875,-27.41785469485611
-345.45981247800876,150.60760143090454
-27.05536538528988,45.80680781232653
613.9157978608639,-284.3935558650874
-327.28986837959627,177.01654593892633
111.8233840074005,419.19622737344747
164.84459806112088,-14.1572555715247
701.7391644443608,-130.0243204491803
929.838434682746,202.18819877243868
-311.4141645506578,-22.137035601236278
349.50911737179536,68.42095408352358
-207.33517422284842,213.96263423266552
-123.73201639026624,321.4818595799319
689.0344914719582,414.53619256827307
683.7198249857951,-142.8246480923893
482.8809767507592,46.646957833788065
-294.7689672382803,-24.2419359005401
19.264395528097918,-44.812273322901724
568.2063633825383,668.0390928873422
792.9016357271241,359.75073010633645
-23.18541827568084,-65.39482730439315
-303.27420777316576,-29.781761153239614
-203.22646611160692,210.54057619653722
147.5162228510124,88.73366220151259
1.133449527246564,550.765644322674
160.60922745290694,432.9134800186866
25.780235660435356,-38.464460357930584
506.5588476507466,146.24110053779927
-292.5188737297795,-39.93820534711281
496.99608679028876,265.69679012172696
838.4444642736346,196.71711833368263
555.9714806485935,674.9458061213081
139.3213352720389,45.62365079894441
137.98276226935639,428.933631548297
411.3665935934627,206.78949698013267
13.064282749392149,215.24844099922404
489.89880707932997,431.4269074201822
-275.194602156122,-11.785748455254737
933.5932516639351,196.1338852486165
710.6652549104359,262.4325598990208
429.70995285097916,-167.44860657726514
568.0439136029327,656.6772907702998
538.6437491657239,685.6434795776888
-0.17438993671919767,230.61506028262755
393.82528977759256,159.13582871221035
630.8183326986755,458.05707293434847
407.85376101246925,-134.65750877840722
-297.2770769839921,-28.324033813754117
-214.12110118139864,222.42127780394708
52.787572908000385,191.18573612805727
458.1920183333255,313.60191862889
756.3504367762845,-185.43337940908714
449.6531294118178,-145.79174257085623
333.16803792342284,-170.04033422726016
52.86143296305324,535.4399014480849
16.181249508718835,52.28639388351354
-25.70386908298316,629.435304338677
573.9921234292467,620.302402277671
513.7806885259222,-305.657321335787
-277.3386219235079,167.18636836782352
689.6590115407859,-158.91751770369677
820.5953821352833,353.7075281806473
218.9246733415432,364.44066205355784
692.6836377019841,440.24959732574405
-109.13098955463815,197.57322476579876
209.2687013315202,93.14296586906514
761.8846600897572,-184.34004783095
-169.8398094642936,41.38271767127384
493.40265049744636,-12.402476250156734
-8.62152915916151,31.89260690320704
49.77536564393258,576.59851920508
950.0717675110141,192.3130117779103
89.17921224563753,449.0579441382374
56.3931121832613,270.6594861045854
511.72236279181794,-301.1993197035767
800.8954915225033,470.37669720017175
455.4817315826745,270.32430922147313
-114.77543955590241,327.67089526632316
-13.325454749168811,615.894973655523
806.0761634065044,-132.77603187930126
-216.48898667037002,197.6564507663492
-286.55460913113683,172.7220917764064
686.9299360649305,237.62392087393914
547.3467366467024,-54.84366461911963
249.4259285498996,387.8241228662676
703.8630949218873,397.7360514082363
-313.2474718603484,136.67239326815906
483.8951803418933,332.1945698215191
44.84578606407212,233.13906623657942
522.5477412933698,-161.2701914553409
403.8859858663222,422.55364818239286
10.851148167227038,612.0902718984064
-257.1224108738727,139.70105885129942
-323.57894018253376,154.853845811722
443.25060171285196,257.1951502560869
777.361082428646,431.3354800986911
-92.3625771392429,302.0372175312412
7.847394155582324,604.0140208908751
-115.84385297104797,257.91190356614
734.1377393890906,-115.35251331699813
775.5510152963635,-119.15293204002242
565.0859877576843,681.3001973144522
-265.07604042079953,139.8021828600512
513.6597070435321,641.9414646271345
11.662839457022017,15.055482813121246
308.171646227453,19.97641629687981
609.3020470646554,7.519994382984099
250.47136952604697,411.14601463367785
0.012228092621469913,338.67042673842604
-231.28354717335776,198.56674712554985
425.5279915022429,43.97352578421469
449.24852329421077,220.46589756305934
626.0753001425335,271.4902210651481
-108.4550303265957,195.68944073840822
243.2268560363891,-104.46997237948514
83.0825293560315,-139.49040334582307
537.2390793072237,-53.62039490754746
236.7895972890573,396.0328826946373
-283.529363854621,152.46628026795725
97.70378357217163,558.5497751850353
15.171831340042274,353.84281098588536
535.9047340106331,535.7851085370702
-294.2805548791567,144.12109068126333
22.3108795436105,104.46618373034781
514.7331283796868,-231.53532107757985
540.1748562606733,620.8761208721552
335.39256600733853,-4.889732183333758
242.29987651493394,51.138033208640124
16.2119897726582,362.45339371355965
-5.460640095947381,21.981909344450624
-6.666389378559792,604.0373890076349
-3.9792566453895715,-57.9736408037226
277.326721155273,-81.82719195715305
440.43847113407776,217.5805607881247
-55.60685871820201,278.4467079055285
350.1901118000073,-100.4529945762257
528.8622114148864,-60.31178805361151
647.5310179002635,480.3571728088039
420.39523075257034,551.6449653683537
249.65370231597743,421.2720192661236
-202.91351290089997,193.33283415692367
22.994466611616883,366.03593639100393
475.3626824884782,29.8741758675697
6.667260684871891,-109.20411595820259
-229.53297655307722,81.86630344130444
119.94132542924788,424.5120848245101
294.4587447770755,-289.58896669561756
-256.8739311490493,162.257358077543
461.8021387648182,591.1730584093177
277.326721155273,-81.82719195715305
537.4866207573194,202.3187480309531
624.4141884949854,-165.37798173215535
351.7466224586611,-99.68002454234005
418.2665186199189,-163.62150784417338
179.95380405494907,92.05305252000203
246.06309483629343,405.9323380327157
698.9775809176556,-304.41042176314676
390.345829723427,-194.75370857792075
545.493655089014,479.90136806468547
-19.711620762783426,601.7807050128721
-362.255591665191,151.38709581539274
484.8048249527095,-81.68434540040947
281.9802395041313,-84.16532329018317
541.309190248643,-186.6351047991289
779.5605899583946,-173.7250116142516
355.26942879087784,-225.90257311659803
453.5268002892926,-103.58440734765875
99.88728645862216,81.68717356773995
431.2798614988534,-502.5791880061261
432.45375159367177,-144.38143514788464
737.3980211679094,-0.20722157401259667
-178.99199777468445,376.800860235089
-293.4574298871356,191.71166182280606
441.84218515953995,-109.13154836642292
283.01344678811444,-345.88383933970965
86.65435145754324,-9.904975653937782
0.982221519432452,610.5113642521881
-348.5999618019308,179.21406429549327
-359.2684354460244,142.4137104962882
275.10635158637535,-89.50600261822224
-377.2594174212069,159.21136911737142
285.28086342883023,200.9811529398147
-11.26728120181141,346.01370492490145
454.14910768701003,-159.97686467049866
738.6990650968719,-76.37468790956054
-149.39196101610187,202.7890254319892
502.0877465508077,257.4776564998356
249.8429198122942,-39.884735319894574
676.4626803758105,-145.77915521553842
433.32677004932947,-508.8456251250021
642.4017669499658,411.3502117746977
741.4476802940428,56.424104341120966
236.8360200152414,419.2078249600689
43.64780012789469,617.843583460749
-21.762697571521507,635.8926550558938
-385.44676433132247,147.21332411364725
383.4771996909489,6.007575921703214
464.66928863280316,-168.86958927147037
442.9730721008325,-198.27001616101333
563.1431753307295,-209.16201567568413
470.2025894567966,-100.48808573625605
270.41900266260615,-89.75254828166202
459.3564233032095,170.87052463949286
777.8504023996622,-198.8945386498467
577.7756538151298,706.5809549712903
115.61250480899697,-113.89705217327737
429.04934777384113,-504.80877283383796
391.4522099141205,45.61751273670361
168.69049260272809,400.1663777644271
5.170302662963393,655.4910483319695
-197.52053225451638,80.27064643695579
541.44381082874,58.05309120651359
191.1836011905285,127.66449430013986
-347.78345766324514,190.49010489477274
329.99219286277963,103.04823536163097
446.7581410873639,-148.01859920711757
685.7605869233557,-153.28527092648028
270.4682691119921,-2.005656528710127
523.0731041674385,693.861418637009
490.60894391781613,-11.815664131561467
15.258859180576644,-147.84593906182582
360.1447080218689,-116.9360983589096
86.15649076025682,579.522863140419
701.5753729020565,-149.211794204872
-188.58251545963822,390.49975468773874
880.9568477606321,497.65133216769465
720.2355820922301,27.647029843999388
329.3246467724877,-100.58404112619992
432.89506597733026,-205.03901012046748
-159.51163537652633,200.83232621860037
419.4870981254037,414.3780934351382
498.6192616619922,232.61178280681798
306.878808405895,8.24977516705429
413.19709631490855,-517.1191533256833
567.1008860759041,675.638670388129
-358.20364843859295,164.85401335399294
450.07953962848353,-212.80045854171965
29.90379687163434,-144.9414197977769
197.7123885149166,62.581010159604304
293.7681505314883,-86.96715711711836
641.5172283427755,164.71615561894805
-31.238383813304683,643.5999514866049
-169.56404970764802,378.68157799051687
737.5932186329951,50.228266245990106
291.617454816312,-75.29636028933017
345.4196560712032,81.15738557612607
384.6571799761583,-177.0397681641578
379.23229642007743,-250.21124599693408
244.92237397715678,414.11217267165665
752.6660044071945,499.0026214086305
377.0341463234287,-37.72280231446571
421.58030765964634,-58.869715034977496
446.3936633013109,235.87278207062351
367.3195779846198,35.65777235003478
565.3612520341178,714.1326976873607
308.27772797623453,-310.6277209998224
430.5985579382109,-135.66514911381262
31.727866549961306,-32.313082374483166
-129.0612161201739,232.57838628473374
-2.8390861578982998,650.3446120137547
764.1781827347877,7.043044517122448
291.6174548163758,-75.29636028933314
377.0341463234287,-37.72280231446571
707.6875250596411,-359.97814811649323
359.83063195241135,-136.38996648476498
663.6475448609413,164.45112275860023
799.3149760332695,-143.86131452381588
531.2187951374167,590.4433546014063
280.4653026179798,-338.4050072952334
414.05335939730827,-216.0018889742865
-15.865870439318114,15.896641433577766
51.7462677345178,590.6829404581767
-334.4754486129906,-39.18844061438887
268.7064166464917,-103.82199812081437
517.116739952421,-191.93967237596866
507.17839955415565,498.13124783579394
440.8072942170677,-143.41177104419927
3.2399244821849216,399.56508708004327
463.9257326485692,70.45502377512133
-7.780402394097916,284.2260976185291
351.41384237601466,-113.48666900328362
148.16257656214563,95.79833775061859
691.5317734555912,5.037583172915949
550.0495059495883,688.9799001302723
172.8587791111041,-152.41023502360724
286.03905283820825,-291.13103970613764
703.0277498660801,158.1974389329571
23.459657895726146,-159.6237041023903
662.4300004194068,-66.80295252547853
-37.54816594737216,303.78819045946096
-335.38256080026093,-34.19453688414702
107.58322441139751,67.46300435901675
-183.2444972344599,264.12617615732745
439.45714275239374,60.86688487840638
356.41929116136964,-101.96976722546476
406.8669684170797,-492.2933308152275
696.8924688519444,-139.97285610813026
272.47161572289383,-122.65914289641276
386.82493004617106,-259.70229513421674
29.174979569748132,-135.7992652713965
-8.1589092740039,590.401720677434
364.9381256472262,530.6733114117138
438.830964688114,-236.84834845762657
161.39885166377115,308.04508463863306
418.1058817191188,-192.89753957437566
211.75071485002567,131.07659447374797
-366.3900952975222,167.32192007289822
-32.03805702687632,-73.72973704801109
151.06856706931381,83.672012468125
526.000718558622,-154.04889404686514
17.87273997278472,675.9857834824828
400.49495253667754,-492.5573893773874
680.8733285684226,524.287973872536
545.030420493041,662.1592711212506
732.3174088853433,-138.96201420606164
511.84936138675545,43.544978465047976
-271.13946733236463,168.45598584075444
-17.028079478274634,659.90531695406
410.55185316054815,524.0412195431991
412.5297263918377,-239.8104313679894
429.3084090539647,2.828271305809187
404.73994449933076,-496.2690002283643
424.2655572230304,-138.2577735310444
340.55182478702096,259.1087628555097
566.7256226376794,488.0338364436299
442.4074170140012,-368.2203976162342
718.0456791662282,-139.4868858688422
98.91354134494733,576.3978076985683
-259.5605812743124,400.45333486438335
729.2775518680608,-180.96173355292657
-34.90085107542203,248.48181056957736
523.16589990035,-212.5604760180622
440.7322657431237,-169.90109622523613
409.3802248481591,102.13888358121727
398.49391122690776,-498.1017996274601
221.13618393742345,-328.1643388149121
475.8040823076927,5.245434942137851
517.3489216983542,36.50517854314786
515.7287251522814,216.83586680863607
446.03435233501546,-378.2630528786475
30.478402481272873,615.0168252649845
-322.68294772337543,-40.74650192014692
422.99981317946,-209.5468669862008
437.6699557958827,-152.87739019089923
510.88423145664825,468.3523100734218
410.72745745358344,55.685207200628106
403.8406406433269,-500.11330621148636
270.9058590403692,-362.2983257524765
747.0858725725025,-126.69161186347708
427.91308583391054,527.173034247312
487.3723066758184,579.0911465636069
886.9549129245408,454.31349518963475
-206.36489422928398,418.4332548673893
140.46066487262192,100.08673787165992
-28.153251410878834,633.6205518838962
-327.8316032100099,-35.793434301004915
245.64675225248362,95.44085033948993
774.5539789797415,-167.54026150406824
-233.8941288433997,299.57111370120856
469.6846812542635,17.414207091058834
-261.49481477036676,407.7020281832489
427.45212938145465,418.9891266415153
786.6787329325979,-121.09819124361064
32.28447316988854,190.31732434030198
402.66474910280476,26.249938535977805
595.4478674025813,-343.2170988604972
396.19763805747107,-354.30562948887115
753.6260498393733,38.07888106884877
231.2158565072334,-325.99196986217936
388.2928299063536,-316.30522570373034
513.8888421406893,-162.68173848741364
64.53676022778562,-89.47196361462805
-318.40643651973215,-50.20973062809942
183.74953944782953,113.13741073634796
-59.679890622934636,301.4983731183499
373.8765183743025,-217.50361638815295
762.5803147064294,179.0021181210189
368.9213145851151,-25.735298985156835
415.7547219879597,86.94773981533719
463.8674042622593,120.0076161305698
459.60980569599093,-373.77726518723637
791.946116750827,-128.36861168548313
571.2268426980258,696.5562041578952
706.6199766676782,-351.78448782638554
104.58248628177118,514.2365984610507
723.7792979699524,499.7019426971666
770.7178275038611,5.281907221293029
292.6764777647819,-328.5460968614388
211.72912256810895,206.16417267267133
-322.0645543611295,-46.973749369707576
-6.013231945481715,348.64398264347443
-59.04317321510959,306.4961279963431
451.7388064987403,-226.0155294344686
516.8224233735974,-46.81134048296372
400.0437756860468,-219.20326063572
351.34311646592164,480.86283561293914
417.17604085050874,99.66709578047818
-38.57640576584678,625.1139267614253
35.92950657677801,-163.49602552854034
98.7320304185944,569.3180547875645
387.9527799626321,59.282519799621156
786.476784988007,-147.49512318100545
784.8502503776268,9.143853116643513
231.36776280487933,-334.28132145071817
854.4923490821707,459.5796769131039
-327.8164129496031,-42.43617088486943
419.2609852075068,-320.8267974176143
141.6309854378652,133.49132220145066
-275.4706539650183,129.67227466684233
-148.76120755770773,257.36959185319273
427.5587312752993,574.0738680667182
396.71826833731467,70.00087710379456
-22.002194688737678,-132.07422016953015
444.52798798058626,215.20366073532634
729.3198622764191,-212.79410535525537
19.77295285846585,-173.87893493762263
289.2891778386005,164.01359922874877
262.2598913007032,-419.95340017525274
578.581985160378,718.5719875394811
444.65194305333296,47.64370971230373
-31.26630735059505,23.522523070255662
789.1597648533734,-149.37884346966737
344.99773731929275,-247.4946621810291
771.0900715597207,18.453037942236445
928.0472423087253,503.1237682631203
31.344237291346353,641.0459898938955
432.5427054767561,-336.80402141065696
305.21324310520583,553.1891865824439
-274.0843719816359,133.4218809218813
-111.35992399411519,90.22576313089837
427.8530786220946,-233.49677287508965
459.21879310820424,82.47115620036892
23.22165551081864,296.46341251223134
-101.78845731007429,177.1001271340227
220.20672295109964,276.5473780926599
50.18568643045546,-180.3724597523472
225.45715456797635,-142.71419263256305
252.139927506849,-362.30112641604507
462.63319828270244,97.32273002735377
197.37034510658304,324.3647844629246
606.9052608082532,-135.83806870484293
780.2814797003385,35.579067714823246
53.72261308711513,596.2308265446694
398.68227365962707,-294.9668281990979
289.2649949780967,506.1781063857033
407.2209482850659,509.5941857326345
-105.30337285998431,216.13807730915607
653.7298206857544,162.73799484650516
51.004778638858824,318.92985105070846
-28.37321309574801,153.54075392226977
89.89866203846776,590.7366889025037
473.1092657977638,140.5608677826215
494.8766543450391,4.3583157067798055
588.1665655707835,2.3451144351364013
370.8097624319687,-45.58053343478002
602.7647141335156,-350.59073896025166
689.2430911103418,-97.74800300754828
484.17707389621876,200.00657247920253
885.4970280261952,406.135645190579
197.37034510837074,324.36478446667144
419.7539954048012,42.81133449718
820.1096142850896,20.830447314243077
258.2922223781992,-381.2012572622742
565.6136888704142,522.318808069061
413.51461583745805,-329.1416263173749
710.0402099517082,539.7468481994829
-4.869743127688606,342.5964094111234
-122.65258390735661,178.91701213549632
100.82671939858801,583.2178915522688
242.9748993426832,101.36284878417422
941.1526296973375,196.63894638762625
-272.3329345126871,425.60639846656454
97.274175435855,89.19039999815415
57.3393131199358,-81.92881198702133
222.00346764058636,267.745787410082
16.700679292432472,-170.38268038489124
804.3374374106332,25.90411990559198
254.04238192109435,-392.46323281122187
-133.4725246552115,-29.59424493042065
293.53286196011345,298.1940289910705
345.17994340996563,97.56892617877038
490.85499453631775,180.14501289009215
-140.20371091313095,354.00315169289615
-46.664013948070554,350.51832092911593
-25.858123169363214,158.07316167545872
436.6230997315082,20.79186540341535
509.9373201022843,2.89278594726329
564.2935525471005,-35.837316791929595
481.68842037943045,-291.201402780509
168.3378911153032,88.55550160753252
846.832377258595,162.15406124466506
403.44001955098315,579.0621133485312
197.37034511107748,324.36478447244883
415.55328880364755,503.07945936113913
775.1502591669764,-102.83441484703401
7.900898411331531,-169.58804095886666
786.3696608496795,31.15212963804483
269.97549988653384,-387.7030608400198
868.8306860286931,481.78438540246236
226.39648692893718,-24.26319576031288
396.1081703584931,-219.4841592100109
415.3551482385559,-340.2342395165073
-13.02612659656157,590.2683457496869
542.51566127843,130.14395226672474
366.78310426543055,-221.94977689392087
514.9973205237661,-241.7659472759968
9.261290557775707,350.1117593325143
147.99632545235673,-312.63459558155756
142.47876018231776,140.4960317535022
591.1810801202381,-18.948830328080827
230.04002880825936,388.0864441785428
239.67796597336786,-408.1269448924616
-305.6156781814924,132.12910639369125
355.0938121331659,31.398266795642627
653.2244164395968,298.15140720821205
444.61104636661145,563.0295463121582
913.8722504003073,190.65333571498064
730.9925990373184,-154.4117824099794
794.1268050412222,25.254197105180523
-148.03863536067405,152.49910162374618
415.2382630046083,-346.3199289831654
259.1952368475591,-401.3919697805038
344.68597476057164,-290.4772703943847
5.683784050070425,345.107441312813
-214.90824595363853,368.1708221245761
-81.07587714516985,-71.52042534048638
523.1557611907837,22.88672767077372
451.21789512430394,199.70954085164254
247.47086846712523,-407.8688306038338
-241.79914975377267,120.87836712100079
459.5569978070333,-499.8548942046588
400.74885683729383,67.22604844449205
921.1098851388671,219.72206039287104
777.7254043891888,45.36616434866805
59.380534288722345,586.6430076245497
-116.79801021755878,233.32098307668332
-4.399151630235223,-3.5272705864815275
411.05858749471537,-365.51035622900855
432.7419074140507,562.953600040699
375.02155942827187,-398.2448521012022
-45.88352741956782,155.11381568125407
-61.77558200781502,350.6618552673509
-9.284266918663047,-170.68696806930396
404.9671301603684,486.64578971696375
299.5317418868245,200.69184918892165
732.8439208356311,16.701617907148457
450.4468035198546,149.67041892697904
522.8063992595218,177.16564283011567
243.04371661254098,-415.75000721617266
-296.5802315356082,126.31648192981959
481.4738313365472,-382.3980913761165
495.9571519707816,17.790527213548234
677.3986079878466,497.68852210908716
815.872215700324,28.96976895032567
301.1576849776486,555.7240081792169
34.49822501072154,466.0234243471049
53.42877884596629,-174.9453424733902
322.9760125837196,480.135687258523
29.02956752808728,245.79305592052816
295.0274157160839,31.292421240961012
610.0738730261775,438.05299385883325
442.0454554241777,-23.672593716979918
540.4672230385298,287.38653669193843
353.98083141345046,-95.78603240745683
472.6039637302155,-22.73412173661132
-44.25390616447426,159.72255946083783
945.7089093742351,229.2997289857824
873.0319433051889,449.9664749540163
-239.29742384385614,311.24400891863456
751.714810863162,7.649950473238171
-50.58571015338567,-7.566963145929482
247.12412676168583,-414.94675941576014
-300.8778295044323,125.07383366643514
-226.1258820152633,244.5720443509879
325.2672617543204,38.67641176878863
429.451264077296,97.65375374224811
679.6192944054521,473.8312528305447
840.603041242338,14.719993869270734
242.34730323178945,106.82099554031483
62.21719204629989,602.2170640850791
484.21179028114085,-378.9971709712602
297.9220711597039,552.0513189646208
287.6122310718364,39.77980454359937
174.8014852737523,184.78799934997602
156.56925448409757,104.79781371093645
434.30288640991165,-388.5820804102625
621.7108851419024,-77.18411656922159
940.8063646327302,216.50193680855634
177.44804508512811,-349.33832713465245
-242.01312853602468,327.10922520253325
1.6334712499097084,155.44607762359973
242.58486801741887,-429.92310049036996
516.7909736277637,-312.7639676702024
353.6362045993228,-96.16744191405382
364.0735295853575,-137.65765852379036
532.0539039678839,164.5283194626861
246.24897063670537,114.8355823988176
665.8546354161745,475.77032199598796
836.1617017614001,19.212970259777016
241.75791638849574,100.98311329589801
616.4255702953953,-92.5912218432534
127.64769224459717,254.6600178697649
184.41018063415746,81.57623275150706
449.0632320222397,-367.3728422330161
550.1282448532673,281.4123292952996
-230.42523521651947,421.6673084931042
-250.4500112806583,327.9713243271728
-265.530038345308,421.05372587834614
171.81337769230325,-345.33507585175875
302.6775208337069,546.5911544782175
290.0302780513794,270.6516070319061
235.1778830820583,-417.84763071208096
402.4863144827386,591.8870165126981
911.061759336439,222.00022573288288
724.8124514621942,-364.81125677588324
566.3730345020068,510.5097616354968
766.5532886159671,370.9516035860871
528.1996189175467,157.65221363045669
643.2700219275182,464.2111225944802
842.4487595105152,19.99808188612199
-359.70160835386264,160.54816571244834
8.73991703993709,648.8073078571298
-339.02292590305143,166.1186509559974
111.66449071513368,270.73257785670626
154.35238769535047,180.7036208979655
76.04763966284644,-180.47741320509846
243.76096952894903,-401.93122689419687
-62.76919487662264,363.1069016897429
242.9783118370795,101.35874250689055
147.87732496037378,107.38527105578093
541.2338203684911,274.0964017028435
-225.42751677740802,422.9511160321634
-12.497583945529822,10.53976038070657
516.5685086039706,-148.0667347709982
-229.87813233854118,305.7496741660407
174.23097244798245,-367.31594615986177
691.9441158174624,529.6361425783826
501.18889972143455,-217.329564198438
230.6128181107804,-435.66619443343876
917.442101006044,228.41080235557686
540.7156375740996,168.28647960800888
375.8782587704372,-228.8162132282106
371.73132719109975,567.1832555540865
-20.473007066633336,594.1197735959096
163.49318668350259,-169.70590395060304
-2.8841324300558338,361.77052982229185
780.2541142170801,514.4907930040646
242.97925032576413,101.3581500109467
153.81850063859832,136.7224722968715
-203.7101860334998,403.1991734624662
496.8505860317452,12.325772438496184
-122.12881215984719,333.5022809287879
748.6255732273181,73.10553458641137
-247.98992814356805,332.3757314478528
170.64495588472556,13.362714873996707
-339.82691984475787,-42.91402405588988
226.75260853149175,-445.4053707600801
904.6033977358836,209.75315136510548
715.7908441078603,-361.63017398514654
559.7836591960183,167.5103453621361
-270.27109173480136,175.75255277855314
396.43230518446114,-349.6114009567804
355.09988295472345,-262.7761372234585
34.166465164826135,634.231880560229
-67.62249565988466,368.87087518120194
159.8433731060942,-167.72080350349304
51.45042222760016,329.5411019407535
551.8446605402344,-105.75266303649164
-336.80271850107005,-47.81054672921663
370.54777496996644,-418.8534861726049
84.49006059975966,-42.22946035560317
862.9166275607265,185.1020201147024
947.6177128948899,223.97965787310181
608.2046445587473,362.4836824639213
526.6609407067776,553.7303298955567
549.4313777071277,171.98299256861526
416.6331932075303,283.8037832942935
375.84364872259783,-182.8971875314868
352.3265696077936,556.2297195423082
369.08716354988076,-166.90247250124736
219.13127426335276,-380.18128734761
-81.19129662134846,363.1955837874882
111.81955280579747,-171.99840971300378
58.963504678614385,325.49195370337657
165.18347558524334,-113.73737232802894
420.2892146404366,-338.560898769661
2.151078413653523,26.72437500405039
655.3257796371446,406.57832823692087
-285.1878196685148,428.98607249048456
536.9169170303767,170.8063443534057
219.04042748610837,-446.7495874069945
454.38819492794676,-497.93816815806275
392.0314093641359,345.84299963153785
-17.486565606225405,59.35379791821233
620.8867212733279,-20.846385676064475
353.1376508651979,547.3563255889138
365.1829172663031,-155.82860395811977
-25.284046999103776,379.1025077967782
69.1717852653819,318.6763262270385
62.0566586146383,-158.20309786202796
133.98792005931352,-24.347988315142697
419.46019885130113,461.35752704213394
646.7649256335973,-113.55118791650109
-65.17406174874209,30.329814510407235
