x,y
357.58422867159817,403.93281277018536
659.3541502969209,-225.28299592600274
-125.41319457620544,-286.3405584184306
-125.48526347584288,-293.1896313993974
-24.96944482687594,943.9186326409277
503.4726513204687,-128.84565352984833
1185.4058797571024,571.4999270583544
-57.16856048782276,418.15790054566435
739.0984138338896,-313.1537903601972
505.33996005078563,651.3424178928339
936.3501522337311,537.2409783064643
-243.46080783092404,-180.75074484517404
113.83908519246903,172.78241810761816
397.26865753022105,-1068.4871582024618
152.5638263099252,113.10290450607171
378.0945901478873,-963.6287638751987
653.1387105687776,-584.9227353573067
948.6882825018498,409.24306036649534
1343.6676094426896,362.1972951521006
461.1053370641463,-852.6935908822453
489.1833887886329,673.9668444232867
40.25037420169141,128.82462708672534
506.9418563637787,-1077.3697044838193
1338.998873059022,72.32631193294822
621.6266102608257,-834.4089940673941
521.3804163874194,-207.28564666465104
197.10792093349846,-42.55021837348319
-428.009276126896,348.59390100820104
248.00099891169617,-127.54263599712891
441.9181566002326,93.97174512144277
748.1295113924623,282.3300386198368
-351.04470827628137,323.7908045119626
906.8080234239259,161.67638184853095
845.6752541115259,107.99593111921823
-1.9526143417667996,-103.32356012502298
165.52864511905335,131.15860013116873
1160.1212036687111,604.7242654910845
267.77585337402627,782.8441886733697
-3.107673664424504,106.98786866418354
-52.10425777284913,35.23066810233424
7.154303093944078,-91.96509981458622
502.1718088730361,-874.2775784331305
-213.83932531609696,-138.588723958585
1216.3608888322112,-38.76286990114253
-132.7481663564865,446.0525586225807
927.5151214539388,664.7565583299096
366.32986868553456,-891.2567244611993
1114.9025266672224,457.6993592925957
456.8772816410332,777.4414997993097
909.5024684046887,-595.7343697441056
602.361402596574,-542.2832685368135
923.9948086889672,692.207156053107
520.7916758366354,219.92371387526097
1066.943869560846,119.86625662705832
-177.4386008966497,115.08762149111035
439.2022625579269,-880.2994770185597
-441.05298228121404,395.32227652693996
489.1353484498007,420.50701940020485
271.15712855945213,745.5114128451372
670.7678521043156,-356.29569889311244
657.3077745964189,-288.01876161186
-200.43411543056786,-301.0451035801349
-54.53783772298349,413.6564309801039
703.7799463297941,-298.69521802348686
-319.7750701508887,176.95288588441716
981.1907752732867,581.8360377361452
922.5341836818264,683.2584287532819
67.95103602502877,228.22719939987496
422.81251196664635,614.5533149107385
564.9365153800563,-131.61502741394776
911.7093400745312,-710.8107403195348
545.0595465034562,563.5024387298151
655.0135626502253,-331.25427749690925
1046.4709353911035,444.5904745552379
741.6199772594913,-621.2566585293977
251.13302535356203,180.984090006688
601.0333967508658,-180.81851016215566
1008.6272227517675,595.6929782711442
487.52212322807264,770.5369494102843
362.8718693869045,867.5532893290551
1439.4452579327158,68.49054947108377
654.129115162251,-1017.7239165716965
51.63593270584003,131.52545151828423
370.1219955056847,88.41391883316672
-128.21301835149563,45.30438902390651
700.1115772220704,-398.4727835161497
530.6489600286903,2.9220317405546785
535.568352341766,-177.2657150473466
1149.9446501965176,567.7068745078155
465.20453640436995,725.6084175622041
265.1815485517139,669.2911935426262
659.2412990727804,-513.1352290552901
1102.769441387644,233.4585927805963
90.73297194881867,-299.8033295752933
1392.55315597042,245.73052711302503
5.227886151636274,-84.33049773900886
524.2536384244603,-323.5143015449492
496.70508045603975,-1065.315102654124
703.0780891699259,-613.0745737560256
381.1996576341407,-853.6127896105121
-57.16473164415942,296.641397163858
279.9771838850253,-106.54557343620684
517.5844190762041,737.4717189415979
-456.77793534955765,321.2063871672254
906.141422079356,-330.7986582961009
-78.69124034741672,314.83004658674145
-67.11119760503612,299.6780268930404
907.289867584534,687.8090205994879
949.2698006792688,700.1047322556782
1043.9238062145544,171.42870228544115
498.6018080031316,655.4453444209603
-457.29710212230844,390.27618847938083
-429.5297027981254,340.1392829444712
-208.80015647219375,333.0801865202476
1001.5796998348478,-409.5383401702943
666.998503063536,-251.14333752715447
272.21655649408956,734.0502182891804
-155.6287835327414,-311.2055776220485
144.41290378260751,139.89533586849808
-40.125673313700965,93.24909870777198
530.7612988311419,-468.52266419401894
956.8622592336062,230.44361695090538
-246.5100609523642,360.0256412887633
884.8669774106166,632.7576181269341
-169.10028106566486,-37.9959120388874
480.3038853442341,721.696808172082
908.8793060747563,694.9863658122288
-82.65048694501272,-637.2200931262801
414.53402963439777,-38.10415169181787
1138.8905836652984,533.0104475623853
286.1645248294203,312.59863145855
924.7184311675517,575.9981837555398
964.3454047891586,642.2334662699509
-277.4417618724142,127.65874665085119
1501.9053114581839,94.91604809214222
-311.0021668310855,173.80220765980394
954.5391979267155,355.3055669185476
707.728816623647,-860.0611453952431
838.7636122886246,-252.90517029009757
511.36159149142105,624.7575735351211
557.4695230636539,13.940864621322516
933.043302229092,186.6987896495121
857.7599364057796,184.78387285258881
1053.245597636901,560.9900652196146
-12.955779404493976,-53.859503200846056
972.1546672367335,-758.9230448571197
-244.25306837663183,136.77667639253292
547.8750633014249,367.21846686582467
473.23793248144216,733.8762791557152
1378.0328358435231,117.64459525568051
-217.65909323349823,112.22635070138348
313.2892682299334,-442.0095979704959
1194.3383005346534,260.7176999258055
1272.6226027700445,-15.35631398766609
-18.82397179040153,-100.89210566271126
-9.362246658356437,-88.94820349539064
-195.91050044712767,-155.87006548442017
223.25930821766212,-121.16803534425537
411.8927875192535,-741.1475842873677
-237.03493281423465,992.6592620488666
979.8214843826498,-945.172630762308
-222.5024109837275,105.84162507899656
418.27384225172756,-99.22874286595263
456.9463611260801,786.9789334030667
57.58376043055689,-297.616341936606
-289.44216979774956,227.5247857579768
289.3879819975388,-70.72693359198654
-76.88084952076059,68.19442664789764
947.0844821432878,662.878786036591
896.5528274539262,670.336324294384
-204.60819970518284,130.8100715479156
402.38778475697484,-877.086482660117
-202.367111887234,387.12190631207864
-117.78464287558586,358.98187819849545
385.25522817345643,415.95981764327684
210.61281984571983,224.8632283724291
1372.3208642127536,270.37626392665607
731.7773388912583,97.1158791968114
281.71862737081,779.358138849902
424.3419150780088,435.9736369589215
-174.87501733626354,-311.94271789782397
1310.5841412897812,34.166560400929455
839.6353240703919,647.7287485619696
-55.866276015217395,344.775487342341
238.59347847848073,736.2668832226675
96.73395664735601,89.99666583397799
587.4941266938812,-319.2302698588124
864.042562800134,591.9169215667112
1054.2836044356632,323.3831320371009
-144.8257001618736,-10.245542373314546
-0.5257938309580609,418.68311334425874
253.02969516113208,655.056046313501
769.5475185823655,497.71356829885497
955.5262623487916,-396.9432089764378
1135.6712774245786,542.304601436892
673.1517895577422,-925.6117557361192
-82.35726049569165,107.25404621679556
119.40473809649325,26.247458822776725
-43.663264452845446,860.4379937938025
-545.3558407601574,7.949019895330234
-105.33911066229896,85.19576191418946
466.8796629953834,648.8248964702982
630.2403343887274,227.15753727342974
310.6646145568088,-920.2839657111406
617.3878282172401,-247.31164258117252
942.5067645521063,645.9472590079854
-46.12882255818721,36.887776356227306
169.77548039024336,140.35586446847805
1021.6495506363449,173.97351139248127
916.8450449408379,245.63842698136116
698.4405155027757,-456.298288830569
918.8781043098062,396.2637785469549
227.94935384269107,386.6769818475389
617.4681338309022,560.8768786276933
70.07314437382605,-228.64239485440982
-21.449227988359898,126.16181734701712
780.2755198073744,599.1008237758483
471.42560195793686,-756.8666556881562
337.60434035746846,-153.98439623424196
513.5153790649656,-11.940522882103371
480.1392269004474,-1085.013513915437
-97.05181180735912,27.20856338328152
971.0389873620619,-798.8193781019936
-99.64748787895547,55.71905071674206
-159.34779728121242,132.65709356572756
-384.664298868467,112.88751366896723
299.815193773427,-799.0575112811229
2.2509829021170216,-80.47485085696404
422.70937756081025,833.7558619622608
351.56136017284575,386.8638026966232
32.10015862901162,-303.72373142569035
820.6295482963299,-473.3079405719952
732.1845960392824,-285.4604741614916
854.3962139740858,-408.6632932490897
851.0669409936027,145.14347027815052
992.1117743116506,690.6220154008772
919.9961704732631,687.8307729767876
287.7098816073025,-856.8740823032381
-418.23464474524354,327.18461428979754
-160.6644368728741,351.6196922850967
574.5452415115218,166.5454077892356
-203.60771752148003,79.2623545726657
537.2660400900902,135.5614520263613
317.7769878004329,836.88425278658
-144.7486873624496,-316.21008397548667
-334.7321561322132,1066.4369709384018
-384.8272226984418,100.01579247901984
-108.28604121277777,425.3017373944732
128.40783804841365,204.8273690863577
872.1570946277574,681.9012429683022
424.7997960919212,392.0326724878137
875.4368398338781,-355.9730097964951
-91.74529589153474,-100.27930948641387
271.8833695260817,694.737731521752
1153.811277469538,472.442848198838
665.3250382626945,-592.6637436240861
513.2685356069805,-1042.4889273274493
-54.235104441495594,360.7113314919651
-220.64942734152163,153.28325660892662
996.0240125673764,645.2967924491962
-245.55682032642844,190.57407620040553
1164.0440316357578,566.8053151088386
-24.150176915124067,863.9554170662088
-308.2995390331351,79.94263814390781
695.1185919043937,-811.0903028686721
-139.4892958967627,-297.1457122881538
869.9173230002725,-189.97725229653355
1104.3816345508103,237.67835949082817
483.14314153276973,641.6001305696248
407.657279482945,564.0783642385533
467.5185726770531,-898.5854389704388
355.2537267110976,-897.5976350167737
576.5627008140016,-376.6431109539954
334.50238718047336,-44.327892256751824
1030.6814294224218,121.36220559777392
-211.4562506666817,359.6653224734384
552.3989398558941,426.7117707949357
1208.5631141598878,-145.68224214831434
1040.214202020664,606.226332805206
726.6805609818739,141.19601718872173
-197.83223531859366,358.457400524734
753.129946621646,-513.0423677538571
-252.2980316526253,387.0798135236599
267.6599489866196,241.68186831090995
-39.8815845822676,144.98962397180415
-239.93308111204408,402.1450343639667
-226.0107360529565,267.5051661939813
436.6546837304682,-27.694892109749844
482.21463990456306,-798.4388711148662
66.84367642416412,-105.44871864159296
-118.77385131285745,39.40449252024243
-39.85954558747506,80.12070520110703
-185.77116512481777,314.1828367490756
-178.39930832441675,135.37407487007653
85.15239674905689,117.01876297539837
282.82485908519556,-927.9087156102306
296.6099540528793,-146.34238363591226
535.1505256893587,456.8772360631152
203.01530296343094,612.1838858968825
1110.790821928069,-323.0576586716625
148.56667413882565,-161.26647990112647
736.4235868292493,-285.60888672381134
237.58665852568294,-248.70436403617808
627.8134318023054,284.67577309532817
928.4909544355413,620.8729757890519
-11.761088697935003,-104.51027993396919
446.1828524132976,-1019.9335128405858
747.8300740119972,238.17645654003752
8.10788142983754,-57.05858519854463
156.92030549182837,738.9749944598356
442.14998284923286,704.2880657271686
-258.77031534164763,-194.28811726639844
339.53505900079256,797.6731827786922
402.08675191465755,890.4385662185651
-416.6152397507257,-18.0630666850874
1013.4233459943322,255.97896948641568
-87.56676186570373,361.55996869838225
917.7134576428282,698.5866263359887
-276.7983081947025,965.1235153367904
99.20625744882102,301.197790527952
-241.61805263456242,390.95127140756136
1157.8187012438884,585.1910759088057
274.66081337211597,-154.91435242693296
-472.1733657910697,358.26273947502534
453.12802093626453,-193.362913093482
277.7060825042184,748.5468935874953
693.9396837095915,-569.5719871004143
929.0158625098195,258.93208698015474
756.2423884035828,366.70443932497926
-102.67473686996797,307.35000857054365
-117.32018360762731,-231.46641541990223
-373.3894647246455,28.081069522676056
343.13510451737886,-5.1498649115855155
894.473901996874,387.4767795879574
-129.71942705526035,-640.4653537772658
-361.2871230073833,179.08395843403176
1143.46404661442,311.08945118535365
550.9949691840885,784.7684810321338
413.43811608006916,-992.6690604598573
628.2995170174595,-934.8923246696004
874.4558366223721,670.576467360487
1035.871647201694,141.45580821396973
685.2566713296351,321.3727494500868
675.031392954353,-630.1622201282711
595.7952708160665,-256.91959719486726
752.1405394380816,88.82187782097836
1011.8601541324878,386.0971497656681
820.7026634699835,-574.8619090669116
-405.8229267910813,318.95764419144996
505.33616954134175,-173.92699920252338
527.4481649966108,-1031.207020609354
-153.2205651855736,-63.24226158314697
-102.26272600943781,45.81264410381345
-14.397846513192453,57.90799596719358
315.72780508467747,-845.1359638381596
-164.74879629996934,27.193770948795194
320.48562754161566,-135.68704560884032
509.805562369489,142.06772929859096
593.6908083808598,633.5881100010344
74.60526304010028,-313.6562247279012
1451.2595816442374,104.47812935983929
747.2666834356539,-291.1480083623801
-94.72994239515732,72.0928189311741
903.0002542849568,-383.3177208904309
615.241655410592,278.0867277288873
889.4720141783068,658.2067448817644
412.30603086483006,-834.999256947487
304.17290648813383,-816.8075481057394
674.9869597883853,636.2519544065136
25.8875999643919,-60.20007996782689
476.92974066319385,75.42028509226576
23.838661243967582,-44.7737186320841
-165.09759977662276,-311.52182282636056
1172.8004545364777,-394.27149139128403
1438.053562636333,95.24196405861463
936.0982932832272,-365.992100611517
523.73340773258,620.9377378317133
-0.390613189681868,-24.208142557614682
199.72557871516833,-100.15342954275758
723.107515879531,627.2510343318793
1018.4575833065649,235.60891429070352
-50.36090838518016,117.59295707559171
941.6636765352106,715.4737191615712
272.97128526236145,-928.9994239079969
287.6743656723299,710.6480203486973
286.3669303211993,755.1819091350333
345.80208630805174,402.90465715499624
29.225441971378768,203.05342712746247
-52.24666450750851,-14.496163808354755
505.2796049346631,546.2442621921452
-393.5835235807959,276.26042493826844
1248.603850610303,549.4396401672484
1104.762864085125,452.3314686355081
262.94383061159607,744.6510040138972
-299.0562292695514,128.92558356078501
-38.56465749950726,113.91395767602933
827.3880551513903,48.311568365601055
756.5100822579022,371.2586347814291
252.3126123185939,158.72619199771
-89.36573021081286,338.6182792299742
-0.3816011289153858,238.16117764747196
467.49862132883345,-89.57290972642322
259.1099099198149,724.7791859915046
-8.862951587537049,72.07851644865167
457.0992648362273,-192.37422281045852
-28.73120144622989,-91.49953770126525
-40.71809899090135,-627.2161151060698
-24.486161125878493,316.72749776574466
930.0533675112085,172.27896066206907
832.9062708256495,-148.99527321979977
522.7335804749877,671.1732815207062
-393.96966566594557,-502.3503392475638
1120.2453212933792,256.0447774952268
663.6025644688883,-976.4680273675591
724.6895347606986,-606.2941427554158
1095.2478648477233,122.35974928000145
978.9384929929208,439.54366532339424
-235.76522491206492,135.09685189845862
582.4221994851133,-470.84461974338586
602.0606705741208,-449.71260984439556
443.09324200706936,-997.525484131412
-247.35452553087518,-171.81447147607486
-20.86683108434672,836.8861567145667
-197.76753975765598,-308.85098148593187
-453.0859531933013,331.76267115243576
511.186144189182,-1096.1830126146194
-169.0378212943395,-56.54995571161246
-175.6044195957543,-72.1872277609632
-212.02869768866918,-57.185668418312
1021.7172276555386,374.3470479840236
286.371002570539,-886.7919024060791
121.6943939952288,-231.7917025615687
609.3348065643002,256.4661940892162
875.1083953540628,654.6968935985105
898.2841517046838,696.7229698962799
-118.5956279842176,-112.76565940083111
806.6138617550989,-627.6405667463035
647.6072864577461,-303.41593596159703
538.2178318569008,-530.3004622241148
450.34978968613825,-229.99507945602403
830.2234292577429,45.305978734284594
488.25227031082756,692.6534212167174
1247.7548569974476,-66.93514389832912
-183.98328612645153,-287.3417347700637
-28.956752245741516,-111.99252834833317
1375.7402850752487,187.6699655138237
-4.1050865221984925,-80.95724639160362
25.468929658597634,-80.41115979626376
453.452729018853,-878.9393372248483
285.87633532210776,-728.3622365033698
-361.8067308404806,299.6819686914003
508.1834161077545,689.891676695034
298.1108514909354,727.3490897941376
784.0555411784773,-513.7652843062191
312.1714294683726,197.19227373502895
474.0449498627895,-176.60257653146317
-248.56801629765397,68.80508765691359
1228.6884085943339,527.6598437344692
925.9095489581257,679.7051865496237
-119.68463389183258,225.98906180288617
-340.45670428377497,59.437963155065944
490.85841488305033,631.3308908652936
1436.7734118035592,257.6198792298285
502.6441051261256,-1013.9521136793527
-41.930499564657346,294.9814844055723
-126.92349916520905,414.3010413251631
157.1422109349409,-55.95661737974192
566.8305438921084,-497.55697845574673
274.3965637153407,-138.49976366388987
-45.67350400729906,-603.8681319885684
-246.50357766552077,386.81774727970367
381.19618907886553,537.3379829331293
746.8602573837209,-47.632909096485534
851.9434094078041,-138.25983074541296
385.22694281183834,491.7487202152586
437.55378733869236,638.818811564256
1108.6944109650913,264.20013627961504
503.4451918252751,-64.94333290444051
694.3602464383985,-882.3332293012811
-243.41424294956857,186.81792871463503
1159.2707835491638,627.3860477053288
475.6452703173846,-1101.2352737005504
973.5041855802456,340.9892920107478
955.2866089856157,273.43301401305524
-277.2925858386905,357.17130644233305
-205.94749478000463,326.68320469105015
739.5974647424908,-542.1168685061594
1078.672650553756,619.2519440914372
72.30768830304525,-71.33035581808602
790.7422376303306,-410.6216172739498
-169.81063325689874,324.1127057648842
-44.903144506127404,149.82113267503902
-422.4547693588959,332.3907587599574
439.20468981684843,-1000.9753651709805
344.96500058750144,-950.0559764282189
-245.2434887261696,-74.73524746781929
506.2703109696594,515.0893469618643
942.259626385155,311.7479760309731
263.28961309124924,-820.396285342439
-112.20369210440774,90.20864140446663
695.2738701944434,-327.29664219495754
-505.11453497466033,56.48220128512144
649.3340800546207,378.0118750736199
85.19501743533591,-313.43950455747665
915.4069743659023,716.4584739457023
-157.58822941704886,-108.98601115889149
930.1711452940044,702.3082440681687
450.34978968613825,-229.995079456024
766.6307714530303,-121.73124093041042
627.0790576777175,303.73792082333193
241.90837427055757,-114.36901093480094
381.03835312991066,-1000.5242403571178
15.12178158197271,-80.51907793201116
482.63947467215274,-867.5371708794619
-418.81560384711656,385.0061060863188
1202.8792340291054,68.4580245599964
1252.890933486153,-120.2722787358179
906.0377048146256,720.6542937731409
-109.29983544787713,-49.70265113318083
-53.65984578087682,248.53906857095325
461.9861418131487,573.5314960635437
813.758750209885,-360.84397314323155
-199.88597203664128,116.15833897428331
-479.4190663019313,322.38094682805445
-251.0150970939856,137.51395412757432
1239.876160275903,498.07566015496184
472.24642690537036,686.1879609452905
451.759638570498,542.9618671783455
-240.80310274427768,95.23832289454688
843.8561594173661,162.89334537215404
-205.06558768001014,395.1828312149979
-271.38566208538487,429.1187848541101
156.89737714935754,137.27484873177227
-131.41230422030824,-606.1065710407935
421.94339086743406,-201.31839016543412
197.60897902730608,-169.01981717191387
569.1548934118955,-553.6193498109639
-135.48639466488802,214.14999230341573
479.39296973003434,403.0266259324967
-58.526092120597575,953.787023345401
844.0123434028229,-123.73228491954026
658.7031769534574,-389.2655120321424
655.3283013584568,-884.085627021572
551.702945736063,-940.0054073088819
968.1276770853066,343.8967922576861
498.5553013844046,675.0409120944165
183.99708568234422,-102.41086299203916
1010.987090192015,241.45425738276307
736.4812217069784,-611.071105289656
265.37954560092356,-165.29666677323064
-220.13268778321387,-138.23798664638338
447.7736230695112,-1007.5801073175925
4.365388988046009,-33.47451379057774
490.35336652341607,-958.691050516083
267.91028206535174,730.5889719515075
729.9330047441599,-433.63817177813667
357.79073030399326,-674.6371089304012
-65.18502547655504,97.56940861999418
-26.42567431237829,-277.7973045818152
592.5617824572902,31.00092109633307
609.4456346398498,-304.9148602907895
275.8770074580998,674.8995095150542
1119.5870997566606,248.46195048440282
-495.8553806240678,61.2181706229673
37.712621423725,-381.84014855009804
-188.9766620232139,-157.63069866391044
-136.56276833088543,-128.0702489112335
848.2555222731887,747.5285327750622
-438.864314904535,323.6926552424377
1131.882272360488,462.9844187489405
470.19654189230835,486.09568694484057
301.3173651921316,-341.10263149261027
897.1321280823769,487.6966999483857
776.1621915806285,-168.31029282824082
712.9436197036737,-371.4663700345686
941.530612708474,179.83549030508647
160.51229579238537,-104.33103884896553
1165.03598694924,563.4572183777259
-400.6722013290562,43.532574726057014
401.32231474309384,-69.1018510388664
1457.2405670275846,222.25103086770818
485.24263621265936,-860.8775173620207
947.7031301972529,-234.91609413913818
959.2719372817693,114.93196648420995
1334.9963176429676,51.26219032989283
873.076928820864,677.0919141060833
182.95135338069016,718.704433548614
-30.53363502031374,-100.51464084794546
-1.4375063474366896,52.15328717890422
1144.0289756586915,510.9939501833599
454.26452432781053,577.0836191265945
1412.6420960276466,175.94106585809314
301.79802439151877,-43.42453468291312
181.6296242323368,-64.79446841787095
921.0117170526671,20.943401108455383
-414.83953385149266,380.169515594723
-386.0807816361,-570.1799951488467
454.33584145992927,-199.47916793563104
299.4110014058953,-194.9319981223813
-334.7174775066693,1075.2508412245506
443.3992779485579,680.5217648287867
-41.79016569887544,936.1162455954151
-256.92786900448647,267.7368047034592
714.5799597004744,-1002.0339234343577
966.4110537779773,410.315338585644
689.930741229998,469.1369597238277
502.7706548402437,686.1242255599697
1028.8188920405214,232.62141064258495
940.4096285395292,-616.0788271065283
695.9667729143807,-613.6638101830994
346.3637378040122,4.817378010385808
-215.01011416860442,-134.35224531146292
-24.559472678934146,-87.69050071519823
521.5082332113259,702.0220831675593
459.81699444144834,-989.1459852808906
500.62383163698564,-1093.3368604074808
462.73952769479797,-1084.0184486174178
-110.39918517648461,87.35456106403028
-103.10231661297522,274.28195786000845
657.6949554596516,-151.10102546439052
702.025698391187,-321.0978269979292
1000.2912374875955,632.5213220288151
281.0018934057101,691.3879266414127
75.20583789815558,-54.891894745463446
-577.0041668510595,11.717559041620994
927.3036405439819,7.318954218895054
-155.257717244699,-129.3452019623718
-72.9041640997619,-40.23029581503881
420.6894862973534,555.6036655237605
-295.9915684258205,62.039431183048215
-252.09633032766868,441.28219888734793
1203.3720979786017,620.338788462595
-414.07397601522143,38.73886949152304
-172.75152880989916,222.36774070236504
507.05899911264055,-98.5384536588338
595.536004851724,-822.9601763188754
866.4485385185452,251.7692849892432
585.9812970608643,-567.3075930448996
-278.7491113475875,-197.51747966154022
292.33418013312627,763.085552051826
480.27525737992136,-337.92836750982474
-258.2953690489318,444.86007383904797
-482.4441995110242,320.36868970154393
-6.130153305631303,-84.50786551637667
59.88714933997237,263.1915043170483
927.2263290829387,715.2799574492626
475.53737430821394,764.0881646591401
650.177144075267,-1042.2512266472556
247.60160729013276,-775.9410776423284
430.55828318310284,-673.8142958815228
-411.86781519592887,387.44598378839765
235.76021388726835,215.20752614151462
-450.29716437789216,313.32902359062524
-387.9865617052753,-554.8060186814669
430.5418776062776,-210.28315708201973
470.8301692144619,-267.0846729128556
340.70610464644204,-207.0206182149736
-93.77701735970236,-169.62578547198729
915.6875750413978,189.71869359317213
-14.399840559089085,112.53498232686475
663.758665185382,546.1318808152436
873.4592450325041,813.2453030671082
-4.493263558449105,947.4069243243849
486.5897346818502,815.3036784193754
748.9115848753524,-1005.6769227158908
725.3453414470395,-632.3563676291185
1032.482357683836,607.9967914354464
-178.67380680192636,-167.05379630048174
224.11747383790097,272.8077081206488
612.1527213118936,44.45962418908368
1093.602281242174,442.34205461169955
280.1273561828473,-181.78875020940396
84.81877698974701,-251.71726982851385
438.2023795012054,617.3334108785783
424.4491865963909,-996.5559583936462
567.3236273721317,-906.8988583981471
-0.13727374357021316,-53.382017829738736
343.14770140112705,669.1068435935649
-82.60462426900501,-273.9090744458124
343.3201450381378,168.16330314640868
838.3829132923047,-580.8247689045967
-172.86983111087318,261.86034557456713
998.5992798001266,619.7798180590427
240.67656995873085,717.0039482511686
262.15417133034657,819.2501215323595
-527.5368182593937,44.6206335838458
48.45132921951843,-77.94366139074083
-153.38785166571347,-124.45792083685694
412.9045366719182,689.2890620193112
-12.08630669344972,386.9188790916243
728.7857877826675,-589.2006043325522
-260.7835232744724,89.53474854305216
-398.20470275886623,-7.061998176187328
363.5600991335572,-908.2850410864916
-277.12959284636105,284.19720939264874
541.1158533748793,-91.63541959956802
457.4014075707434,-929.6506540168334
675.3369935926315,440.2530672322586
813.7702937479472,131.33760307629245
566.7680382045469,710.7424132220938
757.5236016719955,-334.05045516819365
-124.91041886372076,85.27975977084722
478.25581215324434,701.0514299942001
307.5701909272946,-49.13384818109267
-201.76850002023988,-56.60340413606562
547.0429867129826,-338.31377261861786
54.47470692698593,233.58027157819586
1333.3635380273074,309.6108418986845
146.84108171875695,-117.74409292202209
588.911391159215,-177.89987678551856
933.6186602291746,57.485951782260905
577.8164170447258,157.84096206400895
365.0161794591485,-788.0147991382267
-143.67358801001433,-288.67973892076685
-451.0123919791832,375.53406902264237
1116.0868358192606,541.1069726639894
-140.30252589879925,-225.48392484427475
346.72542327887504,-207.50964583193715
21.23558471508759,302.9909560479629
-311.2736153744836,179.43450169968338
1181.9444180900625,-244.45546403988754
-39.813557776105064,-116.7535220741807
-148.95938654103438,12.737833924160409
44.29583306433525,731.0663644787095
845.9879809496069,795.0249183611081
550.9350258306588,476.87375509226314
852.0990467872703,585.0752421858259
730.9684128105916,-985.833524588255
-126.45844459672875,-610.5760651792546
1073.371063596086,199.0442576872999
616.2519194615378,-980.1034634843734
-258.7205320304008,392.4703600781849
1416.468370865387,40.94097395880726
-247.08794337134069,424.2983744319505
-155.36167037556922,368.82177092274316
-198.4378273022106,-167.04042536671858
1069.902894062304,296.240681898539
308.9150826358082,-169.88937102863557
-196.5367044609841,356.1150890804437
-227.89145203858686,365.0811459331352
-248.94037244167222,365.2852179145313
413.2612710819077,629.5595419344332
415.4730682034083,-985.8145134715127
1459.261732937214,81.02441263974747
-191.03372801442268,-58.291465206637106
429.7132165200883,523.751477781231
-159.61375260295944,-323.8163288583371
42.28167918713524,-352.2274931573061
-167.1283810595604,275.6598793749659
-32.520429433562086,110.53043143880164
1034.7102335393354,598.2900917314496
1003.1811076100289,625.6115823924275
264.9380984182353,840.5011408701571
246.8026747105169,708.185872220247
236.89525262416666,707.4907577076333
-120.17869622148935,-2.7513891453934347
-149.6691122195975,-158.5588900338039
0.4454454276466874,-35.44046167400863
-41.80130084967912,-25.566825932425772
547.7719956932052,-956.2178474170062
-503.259746892167,44.10729092586121
-60.653075331554376,358.69951832934214
-263.3522924168222,903.6693232863897
165.09922615430153,336.3650803375755
429.15136347508763,-930.7153012042324
-17.847854537890818,88.49596890466749
245.0216123372187,702.7641626729891
555.6246673722662,537.6150743362316
1193.4678749493035,602.8397695123133
486.23036904777075,607.3316719202478
300.40778365411643,-162.49403924629752
493.74599039037804,-780.5350068291347
-237.58679165259358,245.20750593637806
-102.17342377734585,72.11688058479557
28.521554617900403,-386.86072726384083
49.70715667231723,-391.8164915859967
-144.9658992484941,290.33731147864154
722.1734090829721,-132.07368869261657
-131.08172772481433,-131.85311483649176
1057.395865298412,87.49034861839546
271.0756484015271,-943.3919476873913
61.745314027961385,316.7309716840105
683.3598766399366,88.37338799315624
468.22198481235256,-363.00535457639813
292.1013508335528,-29.984629280399954
434.90104708115433,721.3351557296199
378.85792693824015,-184.45610703973702
373.13118723420376,-623.1308395402666
-420.07037326564097,379.19830581428585
548.8207891636067,371.68434277862394
-457.02343400591013,335.6923918239106
925.8709161385267,658.5076007225796
1142.9135943603646,257.31698458130285
529.5060027943291,-858.4634910733766
1110.5427045657557,98.96066389481372
-377.86492064558416,188.1090245908742
-97.97646541414862,37.14201708627858
-147.62686460850514,48.1196264022569
-47.90085463754627,-118.95251989348002
-138.82863865880827,278.87565850506275
707.5826274104594,-647.2231243248675
862.3936697974069,387.9240319628408
-409.51297767803965,-57.78648925680143
443.7579390468193,-226.35811640834277
-283.575900524472,1030.7084963274267
-178.16846583267701,317.161188126175
-102.15115285734664,-63.8688349374115
512.3406675289963,-1066.6819275183288
228.61120560680862,268.1811527292645
-311.3861953174789,143.38481424216369
-35.71301911301937,-244.37347583002327
977.7054005601402,603.3734447333089
256.0699778684017,857.549368601873
380.11120772247926,-953.8941662130203
-218.97034319782682,-159.37092789449028
-118.0295420722144,-170.3085329779089
453.25926754800116,410.3698183006062
1106.5506577323154,482.1892235540929
199.80392176511626,821.1615825368589
214.43657962500154,265.7209092039139
537.7523612302709,-929.126068522284
41.19065305536103,-51.33615978000622
1038.5692645661886,-186.33248853565505
-224.07745414831595,486.3139414776253
-256.0232714443356,353.2606941026886
-159.422545713891,264.78283867582576
-199.512390797362,331.07170711025884
1194.9085308517033,638.7293822916835
1311.5278749573058,131.3047670637996
477.6690811581243,-861.1619779244155
-511.7096766825279,45.6572474157079
695.695089468107,-515.6465059576898
-429.8083269021098,-45.87874546253155
-69.53964812339744,64.13032592887464
93.96358331648801,-143.28318851924195
259.69814381914915,769.2730642883191
1105.1054503856558,-37.60081276473219
