x,y
541.298827178284,655.7581437702512
-53.43423776025482,59.77956305871847
298.2725996026769,-258.5334814178138
376.27805468136046,1041.7175155358402
-229.1899675627455,154.49276435757383
-278.435811508579,549.9659565053066
769.1220999077142,367.4130019747781
681.9855857667678,-274.3516352394009
652.0889023406056,-305.22727547709525
454.6278991069526,-786.201348812675
761.9414098982336,361.04074544337175
-105.66953359173958,186.69462885946058
467.11582810963733,10.937362717958012
949.922058768043,194.56417617895403
445.668889246584,372.7187090445905
68.09614384613607,638.5072960562978
-36.59709702656725,-79.72019161071384
443.070107129204,847.1289457960738
1026.622581068071,535.7277966213375
-191.2765683455882,-10.621412809206273
669.9939521702469,-396.7879993528687
753.2289550027798,227.3400069021835
416.89353506796886,631.4064790712455
1082.2163329437362,422.1754479748292
410.84343254408384,-808.3197738768768
1051.420271244283,465.42762873458366
-13.020867651132036,13.58783470154598
206.86196709462087,-267.7670715212526
840.5360820336803,179.10136631676465
-499.08064127131144,142.30240404032972
225.27261141591728,-652.4245420523654
-340.38396548888795,66.49869451111054
-291.83067757091584,77.53866713772173
595.8061452971294,255.21480476502222
235.08630032592725,390.7425901315325
452.0211070890195,644.5279963123983
649.8307943617722,518.9444088308761
763.9668917450872,-328.2213227660729
1070.6507301405438,440.55997909443306
875.7218349063586,314.51168561688866
139.30127604641845,403.87147110748384
539.7425172702889,-739.1984920412998
-403.65815705492287,418.91590737209617
925.3215330599777,221.74603706258546
763.7892767316588,-346.1977955513293
918.1473300148299,52.48347738589523
-238.03892285561417,263.5473988005218
-98.53807735236059,169.9685142049102
1299.5161538923617,323.7677702819223
666.132789463767,675.285570279205
681.2006664075266,722.2531566166925
375.6248663769138,1030.6541086901348
504.0862560556061,231.8677451278929
-17.166677532297033,-61.75182009229758
460.8105044676244,992.4878897304935
-101.34888402611118,857.0724209906432
-231.34730505563755,3.8539254967901497
-64.66727098510913,-198.05165538414127
800.847758900754,-160.41918480457417
646.1870615919164,-123.72435025393304
-197.455280479962,112.87387327519619
539.7179447217877,-107.82470677342677
750.4649429891265,-167.3112343641449
-196.6551219718516,211.63155749242097
24.78643276016692,-19.54925618933961
-367.1073165986079,439.32591509603907
267.34659360699766,-375.6178206274566
582.2001632312947,-710.2672383278878
296.5566155512713,-136.78173871820465
410.46521287127473,859.6686401427883
-494.2645070813307,129.14030128715694
1035.8213249748349,365.5629158098626
365.12799080669714,-306.29524382325025
-391.0712971191089,55.009189612670895
-359.4329073665938,81.59927810541706
-346.1524998671348,62.52741252255982
640.6077028917518,551.2130886043889
401.35035275296804,598.6416397632096
340.8253691331775,-350.4615362152099
720.1162059667952,556.9310425307204
1065.8404509145664,468.09818991128043
116.7473434595592,28.145160239425287
-209.47846014857052,100.04873000280135
924.2393214904176,136.6638064443945
966.7012594085664,264.64238722906305
-192.72806131728643,527.8727153896517
448.5240536318406,-774.4357276975271
578.7164506139644,680.7024381442831
850.2928690505069,43.17614525270259
-360.85457500411053,359.58423694530575
673.8490947529339,735.6495373111087
377.37241654887106,1017.692503551239
-46.556930720484196,-60.1458707059751
296.25602754880487,825.1044400711479
-327.1789629936281,-35.02153595455184
858.3801297647159,348.6654159596258
-222.06973827830308,513.5450022484936
-104.33382574929156,-252.57434451646233
513.4105766890549,-764.6868630319473
737.2845740483297,-153.8732201185039
577.8243766884358,242.89677068256952
127.95570189295618,483.69913706656297
451.81547620145085,-738.3811799213973
-169.09641511945466,985.6011313303081
785.7362797051031,569.2485022724504
-256.9396595777942,253.2404043658961
-145.2278562654785,15.278567653406714
-74.82341114621336,-21.206318909597215
-61.95813194442181,438.6334120015859
706.3534922303346,-159.58846705759748
1247.8852139002367,327.5789797050028
269.8842230943513,-138.63383493812506
467.10748478741846,1095.054850854656
1081.5921394425984,372.8697498065317
-178.04312616598182,68.1033937328411
438.13013403447565,-353.1671396381535
-360.73994711320097,64.04833776580287
-337.34165366949134,84.38002024366975
-376.97376609152366,83.89989202662008
151.76559367031993,503.4853249878546
539.989102797978,618.0688468876059
384.26978201405404,578.3930875419703
1082.292162916064,497.3346081536677
-375.02355484305934,69.27185906267692
874.3619319403742,127.65014366968704
461.61012296913947,923.5839813380159
738.6857267950137,-299.4899013612195
615.452133785268,-235.30459747062483
-11.271876846088537,483.3381624732773
444.45247102824715,182.61975786138467
384.29468939076656,-798.9280152782095
634.0063793104789,708.46370475761
361.8723916374768,608.228898616848
-352.1590082489528,336.1797042863403
701.0460333047305,700.3020569319987
844.3655775169087,115.54744022198699
200.72794258717968,230.94738842158736
892.8268119618174,120.43787069145623
-425.6306214880434,-17.221125381551147
-476.2964772868092,-35.08001591180071
-95.12716433095486,28.225625902791826
601.0770311571677,-70.1952148035592
392.8317000835999,1019.1610660761744
888.586969129767,326.25018326215417
269.4400332712557,416.1667824177967
775.887227390303,-88.07412838027878
388.2735041864558,-114.4790058477693
695.2536006286684,51.77825020667818
-206.95750883239253,65.76097969444609
771.7167841348152,555.6695858089533
-59.94905240465799,-50.8162667787805
716.0149473019065,358.7880167505105
1215.6195917115963,304.92647386150884
-281.2430366025028,222.12413941422986
-279.0321264299013,241.7032816902276
764.263116052632,-182.99115371653602
155.5920076920386,154.71851424705417
411.9625306807547,916.6765586586687
454.4566630010366,-419.5792245548437
-384.8521760060829,46.923020163365166
-107.04107704625079,140.12817069685562
-288.0801957985362,100.01460926943189
-199.2461400510438,53.854191314465645
176.41758832785527,529.3092933087001
716.0452683469567,416.12240129949197
816.2407880731428,348.9836542832289
-378.997195895743,60.11032345937938
-258.48228799279553,567.9781646147587
754.7789208932546,166.72991689276807
506.800287198242,-113.64925063094827
725.4721749651026,-350.37264238924354
-66.55605892226151,461.3918688236036
484.3348298991357,-746.5119694893834
700.0231448486976,678.8819682184632
-338.1352068164509,302.7248652192556
158.3651853377219,412.2935235453513
491.4725221704005,872.4368695123114
-314.62790544573215,-86.73551150998468
50.43953792378119,-87.16163339830858
349.71701962534775,1066.7937321513407
-177.87883236366773,1074.7128458220582
382.8814417857351,1108.7717883497867
395.13013892302666,-456.7429142029307
927.9939544196995,112.92090220808285
283.16776520993864,328.779726236355
886.5891806304857,-321.801584789981
948.6833660917357,254.1655362737733
366.3025340807385,489.5531374625689
774.0742799461317,421.63243550104255
382.5352223543047,589.5260910086344
1075.6510170751783,372.3458107919724
925.6540809474454,-252.9079957853141
1092.449459306131,503.43753416079016
673.582810765758,629.9322312040293
581.0331770551467,-814.0638113617912
290.34395020720706,555.6109016894658
-431.64813118196525,388.6342942510688
-372.13890228829626,91.26536556345148
-363.5302700738321,44.36670062716097
-353.07333079578814,62.62728594855412
773.3178527125398,595.7680484703025
141.94269517031296,171.941091141479
147.24271453774588,170.84598356622848
781.659439815231,459.89277580735876
412.8605766565734,638.7803948677526
69.1516276972334,661.7431319060519
-204.36169957751662,1071.074120823864
738.2667608533786,-157.0457186564107
301.8476671945878,-327.91621922014116
-310.0097730640386,580.7399968815504
-225.61880122568982,221.61933405272472
1126.2710114831661,312.4934765149778
-514.7619303479323,138.94840324206783
724.5370309014687,-253.64597510801312
405.9249309556013,-105.45528965667344
185.86051359467479,121.08751230609842
-60.309748143095945,-25.809259694302575
393.3990681443387,645.0035497648886
70.08141853386964,142.39496463946492
873.4565469861965,283.4501257817008
467.1416393974329,199.31551464918715
552.5651997948994,682.0936410772188
281.86138571388176,163.91329326125543
-139.89886425141353,64.12047294017401
415.2950971931475,956.0964797548169
370.33342178715594,1031.4918876585273
-308.27499318660364,163.6188168020736
-384.8194286927902,19.58306111128492
362.9160506261093,658.0371237163997
459.37590356513965,580.772187028839
963.1798845900279,88.28319572447462
322.23278174884484,1088.6227900279055
-445.41901512564317,-71.63627766016081
642.8186825021685,-136.36329716271695
383.7296341072935,564.995769184795
787.4264291712512,-186.98942857646648
352.5460639004203,618.4803426690922
-273.9907381675937,260.2544127000266
801.9387791338472,-338.8451167461682
1114.8952383270537,471.4340648824058
587.1526029141355,-807.8368925957951
167.74415377113525,-19.516605812770614
105.3415436515737,-89.41838741660678
-438.0143034046707,481.7739528617061
-357.31149311599387,238.84663106688532
476.54590379176733,1102.153228034066
570.0927868245554,-183.25211907428277
-368.4381313791904,32.824591689177204
-405.66601563377253,75.33129369719344
-331.338774604736,86.78022984934542
-373.0047160956488,42.80211070485767
769.9809149536176,605.0720947271267
685.4031564221169,373.39316374496667
811.0881274312337,334.75980692723095
-204.23895748463423,1086.2507678893126
565.0835247517373,-192.6923221176964
409.0243925301886,374.46382881023214
28.545849351784298,646.5519680830178
257.4893850903207,-367.98319463083897
-239.3448814520835,-89.89197543850021
-358.31603435174566,98.36915064255074
-278.7134233596457,601.4882132339997
995.9937293996505,544.4942342401857
178.69094035126926,204.91291421501495
570.8332335356844,300.88149054212596
64.28934101706248,-70.80303848418112
388.65237636057844,912.6177188442587
240.82323240655757,-196.20961449261338
549.9727391096502,620.7405233422097
435.62217153771394,-338.71449372941015
-118.20938571063034,23.288356001561276
-413.9375917497291,-68.4945312646091
-476.6509981539773,346.52345842466457
-292.5920801446516,87.4062044120631
114.38029095484535,-42.66345632439159
395.91230718994143,650.1079640201353
953.1813057259102,77.82769621965623
-399.0194897146878,-58.11712667396338
171.28557595455953,715.2400973577593
-366.0839452270272,24.411515271141184
821.7341449579257,215.35156315849258
-505.8186764486934,-4.240007245505672
498.9745658103765,-629.8901519285936
543.8736501684126,-739.0165712770257
-390.12419473719865,342.96184881680875
702.249985425079,712.8961309835562
758.7389100541545,-188.49550377669786
931.800804558641,-102.0634160538677
-191.32533734987834,451.6210768640071
466.08724923394874,-136.16132533982415
441.0332210617852,4.6323766394624775
861.6739145570211,-348.13217715142304
886.4145730949451,-337.8416019219658
552.4823508723127,-65.14707190149338
968.7183140056513,385.86708370816336
-478.2611457287605,-62.08509889965035
381.82906797155533,1102.1233025056322
843.2260610106449,-174.45945896339717
610.2471438429579,-404.1734522474272
481.986689195822,64.55722631293128
98.74709906736729,-69.39301492471708
-311.917582760423,55.55832099693301
-253.17557680903286,285.95980748921016
1065.5933136501278,370.3430875097261
-355.03861668081026,50.322203974277464
-404.4593548500105,82.06317213994564
-396.2824762304117,42.831171772766815
338.9594700202732,634.9995082689034
796.8779307550941,438.0659318928042
-200.11737330051002,1047.6335315042147
408.188681544623,361.27828845441644
428.65990541060285,1123.4676087942657
-372.9570324916629,239.81414075676412
259.17946562574775,-362.99417859263883
-249.12700890713015,-120.18355844751987
1006.137625235478,552.3986545759111
-387.8416602475131,79.89288045813745
377.9486682644814,808.741132972595
-362.4568908602336,68.40952636206782
-17.671686876040198,-71.04427028675984
-63.09028742027906,454.42320293271257
869.1934361529786,290.98512628851023
282.16731944532404,252.86669461636984
557.1255688523302,639.6187239101408
633.989067178894,-57.52417026266965
220.11842854004894,-655.648468451062
471.0650554879864,-228.38188991578664
-322.6519661946773,249.80874909582903
-141.98042868292097,132.14932170712274
272.901632344816,205.46641416747502
754.3189246649575,419.9565317125137
868.6734049553943,139.52671990828472
152.79270321695122,163.88358705513562
332.75390224903435,1035.561867627426
-375.8308862417713,-44.53685870092352
695.5895209939547,-214.96073460448488
-404.1884409947919,45.43176965610838
590.3564077268095,341.2463363746801
595.3086402685028,-752.8137584210613
-423.21914271987765,-66.29080458051972
-304.47680276288804,282.8530961349276
685.5280305427817,-108.22476555017994
-221.62452558621712,124.67526558083485
892.6168913973371,-310.5511599094931
368.862912221577,-188.74980913215225
544.6323463465006,-62.841127246054846
774.484384700631,-161.1961192186844
710.7996847278597,-171.75736914997444
1263.7221757662428,357.9756666785707
101.20253274228435,-89.11872169694298
520.8722588108899,-591.8943921020815
545.3268468216032,-481.33003251809487
713.4535592042077,269.2972672315809
-324.59317267482845,71.83460891226257
-400.6827971950969,58.96155171531266
-387.3757168267376,69.41157471046873
366.7321088599708,1059.2971283276352
348.2405452312544,587.2290168187874
421.7405015796496,183.40472479118736
-117.01388891785484,1016.0241176739723
388.1611276817972,341.69845089555434
491.34119211292426,1131.7023146887461
1075.8839071759915,242.58056509320215
-276.1389445977072,-151.01415253880944
272.1887749458263,-353.95037921576056
-289.2774586540275,623.3306015701921
-380.11836944088526,55.66898662973452
483.250452699056,-23.986630417708668
430.7226369323365,897.3650518466726
562.5489590395476,-266.942007717414
-260.96334347229293,-57.93840741009515
-402.52843898248,65.04708288349813
-337.0728347870199,33.92518214429388
-15.92941848356049,-63.89495555820539
824.8156548896694,-309.5837844255681
538.9813673539675,665.9524445932502
755.1747065293081,-242.25786997836408
658.9121806473448,-80.04035262955216
375.80886333714824,-270.2556596589514
606.5938075109079,860.0529204114499
-45.901877762281,-19.42172905084904
-276.4557424277672,265.07130274941056
-519.301900158876,469.07245186237697
393.31845833612454,611.7130460006738
860.5284492631067,296.67104064594633
335.3961580627186,1041.0127162057072
-385.4169441615251,148.03337495777845
351.71357308927753,1054.8471870237502
-461.4310832450985,-54.58684142772539
-115.89659982026497,423.46956399976614
593.471358091593,-760.2196240118894
-120.61345669774875,491.52244272530294
591.7326534859465,587.662406105382
330.7681845527873,-53.70433171401208
-222.16450065402515,129.1175474372539
830.2525906598174,-261.4188856827873
896.8536009208786,328.78063911794374
260.07111866274806,-576.0969483660277
-66.10256057772172,445.01861193354614
427.0411460117166,603.727261373976
-353.3481902172016,253.18449365924047
548.3258860320407,-283.6569649883781
726.5020530162645,266.25576073269957
259.9168596580982,424.4028610632619
-372.0643071883759,108.83091786715248
-165.77186490058054,220.17252647452938
364.2761566970813,1127.0794650024982
738.8810935389572,452.9704136698287
421.6724000950137,187.4261635493868
412.36211418734956,1047.287240154287
300.94084769924865,-335.22009428952197
-299.18580096272564,-156.39450813633323
-144.08474330590886,284.75355222210493
446.9071217943894,880.9465494855478
744.0480851698986,-212.03190655965156
-346.7781224652092,85.43364718661653
21.657605568138504,-182.6067324055554
-295.3282074310757,44.70329187511718
-415.6664445548399,21.93375225510847
224.5135179931315,-140.76327645342573
179.50283990747488,401.2183509592064
525.7317036788645,672.2046599781587
368.2029100719514,385.020668923345
347.12720082508736,1103.041501881042
-308.2990035401251,254.4207679346261
712.1856382853512,-166.73322383362932
603.9600970747458,-20.854756263821432
-71.57911113331078,-64.34523529199862
356.5489606593268,-10.907922430731308
-260.1484209205953,255.99169590039676
366.36110497522293,661.0454800383872
170.12207871788468,121.55941788818703
-173.73436164526677,1072.5938209222077
-511.8627835608115,479.308045574141
488.1407935315009,272.29787496470584
864.9650133135589,220.98177616863848
573.7830869814619,286.53679541965477
611.2910533725479,-839.4231952932975
-386.0597401945392,351.71806517769625
-484.0391268394567,-20.96042149676723
799.8351973075038,-189.42180401441843
828.5650405782757,591.4348737437977
-215.67211390181228,128.32855172522625
861.3135648347719,-373.3209762297449
-518.8000356396523,141.10190988787602
446.2539981389285,1011.3188764077709
743.815635572524,-429.15067750367103
1007.7771099373005,480.9494864827023
245.73348878530223,-615.1335369726979
-66.94655789642583,440.72547540285893
421.87196650029773,596.1779949414553
-376.6999455254913,251.20280422275576
434.42032194121794,524.7453221390972
645.5161846576234,-445.38897578530714
636.2802435202747,-101.38632963214455
866.0272081810255,337.7578875674355
657.5930936838197,-157.6874981468785
857.2916039838693,388.3800637614723
297.37102578182794,209.64804940138995
428.3803457322376,967.2866037121831
-369.3208873489707,233.92192823483353
-284.4872989834051,-147.92420184922872
735.789284088971,-231.61755238100912
385.137291020401,1000.4948955513886
-280.4374227287414,1.2130145960726104
73.39980983480316,-210.09007672429743
491.04950142360985,-347.71865665885224
360.36916009918434,12.794561294801088
-360.2031145416528,33.457546503845485
-292.8021973521108,125.07542070608632
-361.81684465441623,74.16821951137719
-285.19254871802497,54.246633648683535
731.6015573733085,261.99827805965276
-22.733289084240873,-95.35219595993982
421.6350418146979,-359.782733978482
-339.2958154084355,106.39423649363778
554.4437326578926,654.6835594526311
660.2291587125012,-97.2499938656606
298.91456585911897,533.5695413765907
-360.5636478991284,246.21629535388922
194.6902393628222,118.89669769457184
-453.04535784703063,457.61232302753945
729.885036280544,592.353132110592
572.2041477929031,160.60068697772573
977.5413410105815,97.33703040303762
608.4682959290125,-766.9245878869342
781.315176220984,-216.62188652541147
-373.92665216817375,270.2013592840433
54.072223809892265,630.8701494658011
-197.17930099010937,137.73824599882605
560.4454902784895,642.1525906415935
-125.0105310479174,538.6025379948185
-485.09377592950165,155.20751331774028
534.636356154797,267.41718654281726
757.6229574641272,-136.040998136049
787.3660076554141,612.1597632899968
472.801582535798,991.7870682959799
849.9108095246039,-81.89249623340761
-228.36059120286313,1071.726016780654
391.5794695262015,1120.2482598856798
480.8244830087934,-811.8023004522125
98.17632721702994,410.77960478877884
375.2959226171173,-837.8390854612937
634.5379495986307,-94.25369468551928
-455.8179005557384,508.11928734462543
-95.70383783765759,32.246664825052584
333.62142622907874,-324.2052078122439
695.9166619757035,417.4619122308763
336.73056737657316,123.59362889454205
430.83659084220636,994.2361906549354
-329.3478574842971,-173.21392453118006
-88.36906250079672,-57.74830339324698
433.91321861266545,1012.3560708318621
349.61883838029127,1088.9041659482314
395.7852571243422,863.192943346857
-11.44521755800808,-234.81076331685833
-371.6397979762034,83.06302470660745
-359.26390243420616,84.64659683841262
-393.4602612086361,33.608621458524105
1010.6397739496709,460.45775661848097
-32.5413913813369,-60.46366080562363
480.995536936474,622.0667591351437
550.9169206317816,-56.52609317429119
798.467764036715,-319.1047066716732
677.8885471542926,-34.264711654656686
597.6523077570603,205.7345787243745
331.46118260694396,692.8659702319283
-284.564850987572,260.5498593820545
302.73384537631887,-152.66289979536174
-317.84262224349783,301.9106890684039
11.391570665193264,-61.109527837443096
336.7590573938152,1008.5206090163805
458.7345667991494,-292.4656935922237
163.36530140743434,-22.851926605673807
-192.0380257802154,-164.43219237515063
-377.9513306358392,472.67270701748083
714.8978582141256,564.2835196851361
31.37069740469941,414.8579824470555
597.0450476257603,-740.5237857363838
767.9215092073734,-192.95730961128353
507.22630496120024,-814.6976863708772
-380.20984313785897,225.99028529021962
-164.58341486695954,447.5012348785336
555.9093754246585,-109.83208362388959
486.00045719235027,987.2378366196838
478.5576171270928,812.2071533141697
928.729407856772,77.18378440702584
808.2041976299222,-304.88456117346914
370.9665321734838,-816.0747900945902
598.2143853179696,24.18234408984272
632.1375368236303,-98.88785556503329
-347.51442765392324,202.3054982717536
-101.72706041729506,39.05730023884726
148.88717687535663,-178.49634537468313
347.42316878688825,-336.84238540879977
-217.85695940483546,1039.516579376867
420.6521661046053,1026.1697822713904
411.98818693096024,667.1113703539364
-314.09136032611565,-158.82203885403555
-177.05729099629855,526.2829217846103
407.75052520907707,942.6189709937446
327.63544979604586,640.9072147971723
585.6090387545655,159.23192280223066
514.4640946925902,-328.5361666192221
-399.44714114462334,70.02570706933732
-382.3130348427047,102.87694132234978
991.5438170516879,492.2838062472148
-32.10056458891298,-69.91950087044178
475.9077143072959,-789.6098953737403
619.1346836314747,286.59917462618466
422.7907512154565,634.1465795344759
-390.66302414271144,-1.0565618322523274
538.6813538312408,689.2498237477065
-450.78774069511655,470.44034362709687
430.02637495000533,181.54996092881078
-305.228724579467,264.602646074296
-352.36533637230406,239.85668242241817
165.54787632626855,791.7091573029774
353.00230976264373,1158.8657504447115
1103.1623097041518,375.6745422808776
-276.04662712443815,-157.7402866887065
692.1213427317341,268.3236583741962
9.460605119110904,452.7647723397953
712.8951516493303,320.10278302392635
-233.10013484126904,422.45638906815225
600.1651713542553,-774.4298901188168
762.6824956651903,-207.60332782044944
537.5533762716652,-816.3758576194311
-462.32522064696116,492.25325317810285
793.8800652377499,250.98745927947135
-42.89904395651672,522.1264360104151
-160.5944761454143,516.0554694782488
320.87384990773506,-80.35898974943082
710.9262121118167,-136.56264782181765
468.6776275552983,927.9544262354714
127.38800929589907,430.253176757123
-224.1594441157653,197.94862570876398
526.1764226882833,738.2689551141509
952.0264063996265,134.96717232405308
576.3007311872434,-807.5694605328168
665.7605891367178,43.261913222327905
416.7374013405643,-487.35330048789643
-292.3928859448278,260.5687346380651
1007.1128449267317,582.4116646272064
828.2166765706012,-287.9414119715466
439.5143402685635,915.8232551238607
408.4155203751604,1007.3667098341333
360.4538087662797,-490.3395066254282
454.9334780091311,1076.1896334439787
395.6018517267902,1070.9435468289996
515.9725679437943,-354.6471528375137
-410.7151575240262,34.15117607964631
-382.9541866035636,67.9547670242661
992.6384346861809,506.1897508044386
-183.7003491370753,-9.772579863669598
226.71585805626796,403.80044295257113
441.66916966915187,974.2849297210646
598.8760888818108,281.8750712458044
542.8419368385596,677.3622678595658
624.1112032543989,117.655786869295
412.77063035290047,125.12070894698162
-350.70435342679735,271.60642983451186
364.9615592496038,1156.363390715583
673.3708368386677,-8.941617916728104
538.232086831866,-246.53290074289043
-335.2930466677514,13.351846598732026
-256.34787856709346,-15.506465158237528
23.491407681684652,419.07497236235804
599.8943579137597,-782.1316529090905
809.5941622922797,-189.68186946371938
519.6545231026065,-121.27616387262893
490.5545539470322,-741.0130866638475
193.52536985720255,408.07787860009233
-174.2335027393082,271.35424188512576
-11.449187451861993,21.42228792202767
963.3492486575672,449.1165512957554
900.1242745893443,274.67831861218815
-369.3289013068781,243.98580611769597
80.02549277609003,163.0251562877557
-345.3556588220069,244.844145142134
-42.957702407159566,383.7796743293287
-173.7547359598167,286.3251874686174
-388.165403793985,331.8858430062446
-123.70946541260146,402.4893525327831
-451.1649162876275,238.33595234272676
260.1686296066655,-330.12814327215165
527.906389121895,-200.330311004679
372.7129519506185,-808.1836030085865
939.0179328638521,87.4303755162241
-185.35084796931164,463.69250882383056
440.1585500813276,1110.923673047458
377.7075540611554,1119.464110776636
385.6935146505433,894.0773522773885
47.6314956259876,481.104725263586
350.42332841662846,571.1226427803612
345.85741515662426,149.6116246296086
551.9489053054566,-328.2917798211371
473.7541691007655,-601.0243610884403
459.58435597262394,944.3198610107719
589.1104959391281,327.33376683239084
469.4964141364412,-761.1450112647792
697.0944141226685,-367.13188960704736
-402.12805455547317,234.96809893126502
-353.2736847242095,-62.790433609086264
387.0627833473224,1133.6311088800105
562.4775218640976,667.7058701549108
606.9678861213141,-826.3653001271723
807.7052715319683,-195.46727770107708
532.1254322614419,-835.4290523814019
1.4795326326316323,-50.898785040011816
-48.463525832227766,-94.15440409419261
878.5975278143694,354.17416592896444
-355.5408530994738,186.0225600691592
283.57646397498627,-55.870916757345505
-317.6804905466555,258.4664842328406
120.71698994689383,-118.68146853802034
12.314701802753579,448.238274267755
-90.63329937463494,339.05459041525336
502.8851064104419,540.3267254075722
-164.40337893409492,505.43692602624355
-456.80507634981757,178.7997795459439
361.39656129416466,-296.4160760541034
300.3097854302111,338.5475945898834
361.7075928029862,1142.2583369478325
553.466379716011,530.5678304398724
346.8803948538345,1018.2915788700914
-366.90051041229884,251.4541381266883
624.2404115290262,-20.03712863854287
673.6525374098824,114.17830574197305
506.447438054708,255.62336438972838
468.5992930589397,978.303935809961
-337.03786449980777,260.56675326513727
306.9097994823287,-273.02666126462327
441.6164589840388,963.2864192320391
-501.279690251413,477.88357968853796
-118.91312696202597,79.82265984001607
546.3633144752138,671.4073400088937
440.7432127622086,685.148394787913
803.1432933922913,-196.5611141639275
-23.04108368511394,430.17676977694737
-391.9471270633749,424.941692568626
621.3991031712568,-70.88968735825605
742.0910550408925,199.72066798126178
667.9822108948683,-313.40013922907985
218.46885439078693,-29.94308510001786
-47.83382025304923,-79.8766666048071
107.06395408249963,168.54217216739565
898.8402051218134,214.8162097659509
851.6558383269341,361.1120686061921
606.4808856802638,-462.55646136278546
1007.8047676371725,427.8444199606909
48.41423759066147,675.3822281768162
8.085098658664469,119.68845345283627
-111.69885184109397,481.1609146394199
-386.10537604077876,249.92168652549643
381.6700101953989,1122.6818387757799
-336.99663565520916,277.03104940832475
955.5761490244748,49.16377552606952
-34.17163788838172,-88.9281403074643
147.63042206044827,358.45540589278295
404.91159039190177,-828.8611619849121
439.8494173201345,-643.2324634097695
-65.16945161889383,161.63569338263667
770.3257842952838,210.99773868027685
495.28742308916657,-100.22407231308392
433.92693827111844,-373.893987195865
-295.9267915637643,505.3087199296046
699.8015783412405,280.7183372182597
340.261605814216,1024.7925766056326
398.31951308056296,1087.552550695822
38.09120128662198,314.09850429425705
-100.44019773851504,22.005128432733713
-483.46845400408057,495.065727716279
-318.36138477242304,252.7655169538226
-317.3082166355726,-168.4919681306231
452.59927506461605,979.3495188362202
632.4492740571363,-68.92038284482688
490.94815825494635,979.9224631218428
22.956380071341094,360.3357946935017
-101.38097049865387,-5.984329989807531
365.085852666314,912.6174358371456
1227.5331035038012,331.79408551973484
570.6785355454546,514.9979763960846
566.2030188421112,682.6306443745925
-330.7294593023991,234.8754472947444
401.11194660032663,667.0618191648895
393.248657556399,-763.8716058584846
579.9628282370533,-864.0819950703817
-65.97242214333808,374.031752161029
843.313607512069,265.6726435037917
-328.09734147783877,248.28055171565398
113.2602507324752,-6.840023981935385
928.4201961694453,274.3737377742399
-334.7050509154987,-170.7561416097221
1005.1283187918925,423.40949629195563
155.54060956712812,117.10502748862616
503.65903634153415,-57.66309626350398
97.98755569319117,-23.883127564784907
512.312883240392,898.0613515538569
373.0977835303819,1124.9751635337302
-334.84452692594647,242.60090352338773
877.0080857956734,35.794309814198556
958.1194037931863,110.85966586259973
11.06516706510736,452.3769040989506
-421.80193613461995,385.8747547760713
-509.75958267564744,143.9429823261825
-350.5265015610506,304.8706120815243
756.5721507110593,741.4587983470059
761.1858881975437,-300.83390693018583
53.1727898962946,-17.53381139799966
-516.6962979181219,506.2824597761406
348.2935469349433,1180.5583534897319
-79.16708741399653,411.7683673412853
727.174391237744,-323.15197690136205
449.47060888273353,-108.63793420944418
5.784896243729873,368.3809592841734
-194.80033604643552,543.1634024132976
-387.25081152319433,280.91328629663525
-398.0933584042767,250.28152895792857
741.7431023060308,724.665914536192
-41.06716358628171,-74.75928400053232
1022.8549422167821,334.83245654236345
674.2687478508752,758.0080731904634
-296.1600875803844,192.22659399273908
508.561170381869,656.25785817353
-308.9688214536791,268.36852652812905
119.53602201420266,186.59964044740306
627.1632656047669,694.2089715210659
468.521856860309,-307.8452681455394
320.4487565794953,1062.462197252774
524.7657948329967,-163.03078025797717
445.94753396335994,907.3364122203863
376.1764894727011,1151.8679158128214
99.65445659160217,-80.3114596477879
817.7887536876035,613.2781563829891
465.2965216343199,-614.0480543151965
-383.04582976394374,230.3590584866387
-440.6606320421919,402.3100375220026
475.1090421997425,209.37291629434017
942.9833987274018,81.06082002664633
779.8378017060262,177.523496616204
875.2101868373709,-329.82439455878443
344.50296192842063,938.4752045751421
-104.15131834894979,44.761768659876736
704.243091545697,561.246209547972
386.8155725354943,-328.1334332937512
-404.9559080302664,155.86838568981372
-397.0121322591084,414.0965350171368
-397.33035022864664,329.5631066581586
-493.1958501055875,494.5923620952703
-277.5962527181271,587.7582781437274
699.4727723810441,276.5114992041947
535.6520809669014,686.594738202599
581.1127842374126,-88.03550003076425
-509.72688281716023,4.16232259293269
-455.64624869783194,43.63413335052579
395.3248732830394,-743.3165790803771
-327.8014526818386,266.0891126923078
512.200854541693,-273.3707341212577
0.14528269426717882,303.67276957277585
746.2425717745701,747.8007825405018
-76.32573593343436,-60.152085184056986
-61.48143159533087,-71.88494268830345
-407.79928598949414,29.90486486418245
312.4401134237573,-328.6385110939886
149.8238162842766,492.05749725025487
341.68883092476847,-65.10246019463227
395.53860494970957,974.1247641684072
739.9399607700087,764.4128946599444
484.7795496111976,-314.6898538348761
-413.85033128815036,252.30427462128563
-413.8136277237227,-6.184357790299104
-200.58126343504537,166.69530170255499
423.89203400137046,950.5064120655788
742.9326737380366,293.1325770138996
708.2856662888277,740.8780990889629
-105.9582293063621,512.8895337475008
-346.7053700826038,-197.46720785640846
915.3484476119138,265.18379587473146
-374.29536138661786,247.78161634274048
81.02972005639731,208.37931341907606
427.70938309536564,260.327618784287
