x,y
332.7973459535614,-34.83562435400752
418.45477784717843,-372.88946102094104
438.41174182545495,-378.32147456570283
71.35541110359112,248.14813599975503
390.92256559689764,-496.7183846654966
357.7284549287266,-63.352513692723164
107.41959838649656,-502.3790531417604
-79.5233142534781,177.35767771129483
43.54911417261473,-30.60989443141321
-257.14053306937996,-85.46547419186767
336.399072703076,-658.1950249485238
396.46955538249273,443.81442208703544
480.59859222333307,-200.04486076729953
213.8709209389478,-317.47876543143474
110.4310246623568,-355.8091899124906
525.6614974299299,-115.39359002366707
-184.29823172356032,125.5926305269228
-141.77518334236095,246.09789197570484
26.562381815459883,-260.6670346093664
574.827440017921,279.69380248033474
2.479996993615482,156.87889220934738
344.48002759008153,58.4493350397917
67.47609710098905,173.21295949080672
305.7674919760555,-570.6686730520468
273.1680830662118,9.984792041812625
178.3393321825953,-168.1541702426056
92.02851268199841,-95.00140968395245
391.11576120291187,-79.93902682292885
477.5972699319028,-262.4243543501114
696.12963122952,-340.9545222839779
450.7171197820343,-584.1486832514788
281.6327832533144,10.976222022484245
299.26305556874985,-625.932266582638
208.45308702406723,-329.24504820806175
94.64550382069812,-372.904054039315
334.7741545699773,-500.6035202071529
-297.22534137849095,-70.66124830583624
-106.57714947092714,202.81868071542874
-31.35239292822245,114.26970451307812
157.9248627907784,49.38387155978483
503.3256429865421,142.6355829622995
82.0894298833105,225.77883285067045
192.3065348549457,-536.9924428338421
-137.020514449519,120.95424450775445
271.319395920715,-87.00642071813768
247.09992272047185,-356.422178855952
298.25497505528347,-50.707693288380966
592.4996930109269,-373.4509970662109
12.929686734256629,-228.9914671883596
729.9980774617801,-371.87859224665874
323.0381976899815,-666.0597054957731
237.0798358970233,-363.76376475191967
101.46553582930741,-341.738797153412
67.06338469726501,160.40950524703285
304.3243415845883,-485.11222789143534
-81.70531301441072,164.02182462309528
238.42697147956247,12.753497853398748
293.7085802391746,-3.0190737725466708
472.26756027884795,149.772260550787
70.28545461519045,196.68511253888695
-30.555224308349572,41.672025117225054
-181.3578535010007,109.43102298416609
-191.29961323076563,118.45773183189853
-148.17223485402033,-256.63605703090667
546.5966401799247,-173.5042686017857
68.40806863376939,-285.93289423603187
266.2426023063265,-90.15283063992979
238.10742395563977,139.28948056382447
-56.93363436749816,120.21724839788138
352.3231986408251,-682.4201386441724
503.59475996792406,-417.9467197021116
101.11760276984474,-378.261120722366
241.94128567562925,-350.77738800686836
356.3699423283051,-536.0203868291159
374.29674078472357,361.5242418835601
-159.59705563698128,239.5258956596564
240.74742497205892,-263.0615463032017
362.7071291006207,-49.53281021641844
165.7694882766515,3.2252405430794173
325.3105905876471,-17.22073742727591
479.0285694286906,141.55749339495716
288.7382317402774,18.77828758777231
-190.5459639340426,92.52516552442312
403.6561036438663,-454.21217368025094
307.0340443584499,-292.43176219901216
153.10642062248354,-491.5981179574646
-140.38718170157628,-268.14579453923966
544.2381581175823,-181.45600898782232
473.0908168827436,-258.2816895834804
265.3558670400599,-81.44393818192339
223.8986565763772,134.36075518517663
-38.8157770199508,115.24270568642355
465.7646320226694,115.24518203249569
-127.13622029221806,114.19002650641764
312.7941072025699,-605.3225690845119
667.8656119547522,-306.95387810687805
562.7140382008553,-624.7427267960438
113.69253342250158,-335.52636284237815
250.67157172182715,-369.35333111928753
355.95831744732914,-526.552344414746
76.41960495053317,-666.2643277509618
166.34996207925755,-1.1780599043320157
472.73629602491565,142.5404503304087
91.15001095968597,108.76442990913847
-200.89710053640337,136.50519093567607
138.2642314890014,-559.8930865111857
600.0182814028549,-381.394604792899
-148.12769481751246,-272.61446712648507
531.670855904366,-178.85900074153398
418.41122322123306,-146.53355737866596
266.3052083141851,-69.11610025244428
-166.28528008652074,246.97973838441357
476.1693282233595,115.24726979998277
189.59439364694754,71.41472320183887
319.52776633703263,-695.8053395608785
-57.240627098666145,43.8813690850637
695.1321388806523,-354.42822405830447
557.2803914828977,-626.5177701817931
92.94091796681239,-362.30628581572455
394.04250565251346,-528.805320415322
275.00767642319545,-544.4235960438018
345.10357175156565,-531.0478445617382
362.1819833332956,-310.8291088718197
109.45247555501392,-510.90176414336867
362.25034734424025,-142.106445739046
450.14285051959376,133.3193397025722
165.46245672368005,108.15470003532744
85.14291716951773,258.67590866229995
-161.9947356589972,113.81819994344171
241.20537937367882,-250.4305713930652
-118.92684201664426,-260.05363213360823
-26.168331738677058,188.07904270401983
7.136923779142865,167.99721683616372
443.03174512084576,-168.2775776424019
315.764090646993,-12.850245270890111
-118.33224026967353,-159.97771124587752
-294.4657798961964,-12.839921569637292
315.1582157383418,-684.3568088752415
95.2351658357315,-574.2151498146443
-145.5199039170686,252.4019218363968
-58.056537769887115,53.60504050219935
-14.617348153132893,-154.80038327386293
216.79737856001776,-410.884178558155
564.6698951355044,-649.9713400113508
106.35404274042082,-375.2823957310056
74.03684743170255,209.57362084868905
263.9588989102632,-525.0976643680834
493.7480935612668,-260.09362865984247
412.1576405605316,-360.7902971468433
244.99113507317918,160.90120344542976
162.97644448192,115.02894748208989
484.08297303198515,146.5882663859084
106.98192215977888,-492.4741052244771
191.52000311534493,-332.6355334363553
79.37190446399946,213.85239784265713
31.966389399953698,-270.4600546555737
240.8043333826969,-202.22738550146036
-298.0789203250647,-102.25451317662704
-281.35263020940806,-21.419463262218926
-104.84483239332283,214.99270836900033
-111.15769203130728,179.84644740272606
619.0073378008314,-368.1996926774498
324.84574142453334,-705.7982951423169
105.76455824925978,-590.0644731829615
-0.2647746624466918,54.39932431572001
-71.11947423728482,239.4661149914805
321.3457262345502,-220.74434656511642
-37.49353140708934,-120.93771896064949
572.6866543482139,-642.5441890713824
117.69150782625249,-337.4950653640404
520.271313652743,244.7681078836809
279.97704710819033,-75.53526535069615
558.6940713085485,-176.47552832524977
-12.40935010610405,160.99602853132933
104.9500473046945,-532.5741788251848
503.42654317258035,147.5871896232419
313.299861126073,325.1058473402662
295.0007612447448,5.190677360954
71.5708529963444,171.5505446548025
286.4724358672373,-118.37118687937297
184.279538030603,-246.648211973485
74.06200659420513,235.38428766572474
-23.23418184435482,175.27964782660305
-229.58544815159783,-150.55640679208472
559.8924656254733,-400.18454564837447
329.7708094071501,-700.8777239696951
249.21297249548684,-514.5183254055374
-144.63275571522976,217.55004144627935
250.27411519358196,-398.8051511562134
-25.398376317557,-164.8015156207564
569.6229627106817,-649.5483052805283
79.84467036631544,-391.5789630597485
378.568228342582,224.52584744730146
454.9851514947247,-591.5976268791488
283.0549001390844,-333.9297709870003
262.61757602854357,-535.9935018587248
14.947873283459966,-265.79016110806583
-80.38832972776076,97.42306109162823
332.51787971967707,-399.90276026255117
-3.631514314929506,149.6774517596694
90.4064545060127,-537.2250196975305
708.110196423918,-344.16735095560665
74.29865569148576,137.90141468530334
-229.57614337898886,140.02216506673142
263.0509790700501,16.63395793003001
414.50814758367085,-138.43095569917884
83.75596692598869,264.6702747406079
-49.161225958640024,172.40851640373208
273.5065443896028,-61.66488959669803
-222.0188602974013,-156.0800326593315
516.1539980861962,-453.2071270607605
278.78622352053156,-235.03787008118215
540.5895168358297,-180.29438142908455
445.1057710881588,137.88549346007693
329.4793968865952,-715.1973456453313
-145.2862746907874,222.20615378953815
-160.20980497018357,146.43454689530193
179.5445044601989,-455.28092284803796
568.2586246215016,-644.0804606898103
103.70356047745132,-352.3911197762802
305.7385367304797,179.03932349252347
257.22560267438007,-105.26776198584548
459.383357308177,-602.9498594355462
240.48175220487843,-326.96550463551733
63.99494842238365,179.604581818538
3.6088571162489966,-261.21512726601134
-100.57698386151138,131.94986402369585
665.7197839253041,-387.1011358219656
218.25111523396697,-318.6450979628771
-224.4232142880528,144.70348895694522
0.4447155537586859,-22.881051517579735
63.257528821841724,243.80210198682852
269.99991122115665,-25.133912839803152
-300.01556913074785,-97.64932446987603
-163.97506208470608,-198.16504122190722
328.6482146051039,-685.3859176448026
365.9828333869454,407.8970697237797
251.45608812827138,156.9293034014783
614.6715969705606,-381.38079257623804
-88.45132369665875,-247.2606058331622
81.70000442361966,-544.3749434614908
284.26326578215185,-480.2071003486004
76.1036846376445,-658.7527269267378
411.5649322993459,-108.30758701611195
412.05092496165366,-558.4154310514258
188.57887621047632,-534.0848956700831
-1.0297290131041619,-263.42809671272806
23.03022191669958,49.08332015334348
739.7604301655733,-372.1605978422288
215.65554850666038,-301.32318174326076
80.38019549107828,255.07650268923805
-54.09355877478259,41.07772778939975
-28.51815793125613,198.2948140553008
-196.68606235665516,-137.46923845333023
82.22234175877173,-450.9111142147702
340.31075037203493,-710.4725165725263
627.3260684456662,-386.63719176850515
352.0474144873305,-266.16568939439236
-170.45549895355785,130.47844723250026
148.91551897610762,61.87227204245343
79.00711491019374,-552.3189206490906
293.2439228189043,-519.5900570915315
97.20111923201814,-643.3999392860917
-139.1124875409377,188.38435858042175
-98.26942096516606,-213.04327736877133
716.4418368817761,-366.33281055514624
353.6356260444094,370.52277051301274
-146.28356775696466,-267.2157397903244
91.0523728790275,263.5069135918598
107.86513054083075,-49.71755794025102
241.10005950436025,155.40782700236286
-149.3448119604619,-104.57144973159346
190.63964402526497,-461.3862840447524
326.2834932011209,-14.136477333339622
321.0038786075102,-691.1881713078725
123.8313691829124,-269.17738183585783
361.90485993942787,-262.16269113805265
561.9599633745632,-619.3842598401918
0.2936059021848319,-532.1454409970706
269.79732745499757,-359.1485438834994
392.9393262829288,-601.2997408573995
-113.92915141771037,186.20064985390135
-177.2351504798104,235.95748304957186
310.0747061717529,6.23777921688977
87.1658146055123,-381.62537468718483
-98.83250984966926,92.93987796230734
90.82609275244374,35.41505973025858
716.7925782435876,-351.48485200072497
562.3515196461555,-191.71967153740886
457.5426752490667,-613.0427918029559
-55.3874740501149,-192.12384893762473
193.33793380258817,-253.02135802617562
-224.48453722133138,-148.5270299847946
203.49733398879144,-440.1911343811122
-17.83009951438786,-255.04171158922935
618.8738779327944,-381.84537008707963
555.5148184604478,-620.9208105876517
195.5368434767872,-378.92916999012954
136.65059752501352,69.22765997463911
334.0079275218073,-709.1112749430924
-143.1071124904641,232.7453927196255
-3.848475652200386,-264.0164581725851
283.6835913475386,-57.66181052943229
338.83341036971626,-97.02973692415875
-165.8201711018071,118.41341205135453
734.7944287771285,-361.8219017050704
554.2087295601148,-180.14673923006413
453.372305150703,-559.6882074571183
281.9843011009999,-376.33118408401134
-241.0005514867704,-146.8229565879283
272.19119426200933,-339.67085661314815
17.454493365347602,-277.19238958637294
56.24179332629808,243.95548282723323
-140.50421998154948,172.8805949649997
-241.97798394498608,156.79520401206034
406.7941879999878,-609.2025246191826
-146.62353534219298,138.95932000058977
376.68556251801476,165.36871047447747
384.22575749171466,-142.6487874768554
722.9412308647491,-347.36361060582095
152.56721711607807,-129.81700455827152
746.6452918091464,-374.49599184848404
-251.13408151215054,-154.1493273743519
-10.374179078936619,-256.27662748509954
310.4461185759789,-695.223375974172
570.4935265452461,-168.2155097101706
463.0102598687802,-613.90405179818
-157.28250333082855,223.5778410666326
212.32967110839277,108.91617926157981
-136.69929946766382,191.85374777060844
60.13576669622076,248.3148805453552
381.8115870026205,-365.51940580383405
-173.4354193337776,118.90758771111783
382.41206107922545,407.26767842359754
58.33805184358615,-259.8701147501403
272.3985146751962,-463.2089109136754
280.6719133009545,-285.29333263150284
149.005863769917,-126.7689385889432
752.9736881924607,-372.0090593677968
494.75225045611023,-315.3327358163472
292.31707830184445,-314.7483682469351
-242.62229755088194,-152.55704928073834
60.84726772739401,236.83003629691427
344.76063051708707,-585.1464082858595
-180.34045601695058,248.15659783298506
318.2447445491076,-708.958798626234
221.3516208867797,78.41461991175751
453.1233361627966,188.27460566542396
461.75289573086866,91.80320163457917
-141.29977689991148,129.32410224526924
-276.95969623358656,-28.520559273400195
550.8476463507207,-189.71321708560993
80.96341920025719,-373.9794711174488
-197.40857656911317,131.12542107373451
669.9970786200995,-393.9393438197927
288.3181013593088,-284.63538410048926
457.955722787227,-297.15972934296127
217.5271623065896,157.10062256946688
156.84002304148848,-380.29996397259634
297.2437344433318,-314.9172641249579
113.05208385500508,-312.64365578934957
-188.3698195222233,253.4589396050992
336.7721203014919,-715.5351897203518
-183.6070283986733,210.94258249788285
-162.6633145956538,140.80592067690966
351.9777079203449,-169.42760466294348
290.4165240620944,6.221089217747875
560.8110609684074,-162.1350633491755
-23.87574245035513,65.70302121575523
-41.719173955817396,86.37877403404605
341.61593082571363,100.67824054783125
227.54718942542792,-406.45210245534264
318.14651652106534,-417.40246551002383
-27.0485043673161,-257.5318201532624
191.28188447559467,-122.53105467413599
72.35598539469174,159.42669437206615
322.3164994076966,-718.3444690264278
-142.86375344577706,159.10506441757
436.82177775004476,66.84121814582046
320.52101894867644,-43.819393863163704
212.6174516261633,92.63620137540778
261.04476687857704,-382.25427488416966
461.5309033638775,-215.15286333840345
555.5700512699995,-157.1443586566304
-165.82970912655063,219.71717676652796
-174.94939018614966,145.66177633261523
539.3532846316226,-452.11722752313307
233.17722975845035,-271.5093018449184
118.68482729311827,-12.525894062760178
-31.629742347138603,-273.3577015450919
183.63101847148297,-326.3312825208612
305.874488443846,-701.0328592756681
-136.68696089582903,149.3026632838224
219.62686883556177,99.02188401455089
448.9083694206133,-190.19469746313115
256.6184640247943,-44.0194804455465
-171.3799601161347,261.3288360342338
-216.03852346388817,135.4459502564339
264.3368486428243,-390.39294284103903
533.6801998245178,267.22991834961744
229.29614941277563,-63.09137021857183
594.2892827241811,-170.96634078209894
469.0335078948099,89.31975212596438
686.9476243766414,-328.8190267697413
201.25121490211336,-44.32303533438067
90.97483955486538,-51.584415898877246
183.50838899976384,-291.8856395711075
313.6850198900589,-726.5842883328926
-86.14340578531919,90.85836118153672
-194.2378184722909,234.69429134101924
227.12108028368425,89.69167889987166
195.2538112324017,-296.3017075434863
360.0831356103357,165.9519308630619
124.29635617056402,-581.5544267990863
-108.33485272615971,229.18021135557058
542.3026102971579,264.18307398579077
-164.26972454949328,106.41979442974265
613.2608415887025,-367.1126665368665
387.1528417497427,-364.661054729971
269.8919300153691,-319.95483177943476
377.63274923291294,351.9803883353275
309.36340019510203,-724.1730726645073
242.63924208971343,-312.3207241715911
423.7841334727761,194.5104684906351
-220.66912670677814,146.09544726100512
355.8060140050589,-549.1997608815279
-153.94204592528536,111.82187986951493
-122.3316063527903,206.0562216535849
70.24292684968529,-36.641847257980295
383.6276879854021,-360.4031777461281
239.08608801356658,-280.2004457901538
419.9302716575868,-30.63877861994404
442.07546441657314,-157.78369034778135
79.412151475407,-496.36031935975484
-183.02585178305287,132.5432281317123
554.5839187535589,274.7384718418359
195.5800619413571,-282.51502904604945
-69.65321880254362,84.93941804700817
213.9974737696147,-276.9850979559529
447.68818470286766,-151.1282033152753
249.6585824961758,-277.93410104533814
416.3581346031718,-399.5543670180704
11.65128380711637,15.130920324910695
249.22447792645644,-621.9419220597257
293.47080048353155,-303.9585571584524
29.900011361633606,-511.56609253358243
221.1896020207985,112.74872301461448
441.91176223203246,154.27909590371587
50.89423641619378,242.1600009568511
-121.49398091807406,-76.40443741383852
-156.61769704999034,198.34574885139688
339.21834151957825,-6.550418721467859
-161.21255759917548,126.1947830475917
-172.466108227724,98.35753317543022
560.3224695965541,280.08273167159024
704.3562932647222,-347.3933105461606
576.4567337784105,-168.281220429081
169.42584132743124,-73.29818169042564
234.5074480140434,-269.57088141795026
407.7794604329945,211.58150438262805
420.1279849331123,-401.9940221150709
26.699019195137065,-502.27622295970457
71.81565726228223,-127.94370342686403
-167.68368911284517,269.2126863912338
-194.90036673045884,141.57971215859192
-107.70663998329057,158.09737930716014
-178.3272790930273,126.13644786648038
229.43188750823705,-315.72408642540057
163.23705896083695,-478.0085164662888
474.9533409427585,-630.0807662335774
207.5845616591288,-119.4415678872118
39.60853408791579,157.1176700215547
586.2011730880466,-166.08083651757315
464.26646696617456,98.894547184801
278.26303761082795,-266.5270318941603
28.316103378097285,-506.87576363942344
-32.64533877911688,-243.6233097433614
29.316554594879246,5.316194627556677
162.38556672402538,154.40377583454284
108.60241715544689,-338.6814452214016
190.4595997847764,-324.8492789994798
511.77548051131936,-469.9748693820656
-144.17235498682084,120.27894465949457
252.8490198142528,-520.5311660772539
205.2846303933261,-448.4014076633065
45.86287216512347,191.8309809074814
481.1529899989754,-146.90778164936404
459.03547683524204,-194.9046294335089
440.77711311247106,94.11170494225244
103.27766956047145,-579.7345396562544
-124.6601597287896,164.50104798864095
-43.560090939028484,-265.92224551549157
202.5219973290712,-119.37313147474252
312.659976241039,-282.67982461128037
178.59063035814094,-313.9506073577782
593.2915262119495,-246.9842170827396
392.24795837170547,-125.54835990594417
98.02593733201604,-26.465195823068044
78.73129962892247,-378.15037400812656
484.27507154723156,163.4638804302578
-187.6379498616643,236.7082642074817
-180.92512206225075,145.7698388290681
299.3009248271429,-301.426523097873
567.8288142633437,-161.295994956483
-224.7497446254893,-81.09361808519027
274.31218794887155,-485.0229945739658
-174.32725119156405,204.60502289494576
-50.380765408592744,-270.20935726264577
74.66986551715972,-384.65870002968467
433.69372193869776,196.3257671459016
-204.30925521224097,262.76733192804335
-84.09206174018149,190.19839021051806
-126.83278702098843,91.41718113645896
-195.64256058572502,154.6469796478854
522.2799931138086,241.00814870752455
387.80143025489815,-255.60793755067704
402.4671614667271,108.71209438348674
91.38355165904049,-492.72558736553736
-230.43529267316063,-83.37520724479599
294.45659262559366,-339.8494505037868
-114.48946350575807,155.02109918864508
321.14269980048795,123.56047091817342
303.3215704902145,-333.36265400460013
72.14254919795705,-376.1083884013022
-121.27621632497859,166.09041823586236
-165.21740443118276,284.4006774320677
-178.43943564829752,140.20726470709505
-66.61384168947038,57.703306089373626
248.33427580911575,-73.88416965980558
225.4057110669911,-250.89302074498795
514.8904148487682,-132.75279600356512
511.22740461180274,199.62626707003747
600.9619505109695,-168.48067932048855
-142.86716475247584,251.04670311645154
471.00725540354193,95.28199682490377
494.0919465010048,346.0022206513056
-168.02626981967583,209.98553632082738
-125.70826698855348,336.64156473903955
600.2488547302555,-338.2222657124936
235.85417280934095,190.91872505453344
296.0673853202242,-592.8346959657797
408.3112659100177,193.97017534686336
206.53745723365847,-334.18184588349794
-175.34737301535958,250.17860823184571
-187.02304576751948,264.9125607489855
-39.23845579444735,-268.5993575425104
357.6978650090687,-557.9348984304148
53.69696580544943,-8.63711725627771
57.432718754358724,39.15525551507165
-85.66083391110988,56.38456777848144
281.2967462205717,-240.4191320856355
594.5963191464105,-162.10589318663241
475.79535446150544,-139.74139764671233
312.97439772848287,-19.573070959754634
486.2216846881184,114.94642795155724
434.67204763680553,-516.7552999332178
-177.68647845951904,226.6267900340338
444.3438015614045,-190.17009844721912
593.7373230834827,-340.9747332585859
249.19948428959682,186.598305231742
184.8347782069763,-104.64629945166128
325.54958463205946,113.06280194506498
33.157060999801686,212.0316834036857
-171.31219136645117,222.77403805060456
-199.31509052337427,243.84405790638792
-42.19888962705957,-276.0544669854781
-197.61740394147597,161.13960696313526
137.6722225589597,-21.602624701964167
-129.93637132765923,84.24694345670399
581.0677743097324,-662.5132185489797
-185.61455262480783,219.92685851801906
449.20059265058006,238.53504112684007
48.56346257526447,-108.65145080507497
456.4113737069538,-184.0647740971112
275.87046498549523,-4.973230888851279
605.0228611428656,-336.61452697212235
264.3164310803827,-106.04595872450402
254.67954227341085,-314.8974713871795
-112.45117704575205,176.11422557107707
-195.72593557518314,247.22529777630947
97.56777902058627,1.4416798317253703
-109.823693906899,68.47553891497601
465.4860390466452,261.0228856713542
613.9800553808443,-168.61754324924277
6.412262317252612,110.71528641750963
162.35410228588592,-104.65583845737892
314.7614388059928,-383.77780266890255
-155.3989058211619,126.90775042757477
224.98440750200584,-330.47011473947884
511.0949058668308,-401.98742963369114
609.4624545134068,-384.1719592711956
283.0767015232845,4.786711575393662
639.8241102087255,-280.76930176444455
251.23242148039807,170.40788787252166
238.4492135718293,-317.73077525160664
-7.498910771207353,65.57352690705251
-162.97354113695891,255.02673432293165
-167.13588228954998,216.77405472635917
-75.46770187179101,48.469184140508155
586.0348749129482,-160.60878618895762
177.92681070199245,-100.10084310459278
334.43982763833355,-135.96201869774413
-157.7754006673891,213.97731016012378
523.4899581669033,-403.6251723716568
599.9066007512081,-352.22147136042406
221.49518637269222,-216.16866205911614
201.4564460192171,-77.94921754491291
271.64794920075053,9.181693117078616
231.59911824340818,-334.4988983656683
543.357183528711,-315.4368815844921
-117.88680520419578,112.76222046716858
-108.93252114508303,-253.58331842674588
196.0690847428732,-282.99270049217483
-182.42217424442282,266.4043965298138
-320.1708964348407,-56.618134143199704
-50.15359466904302,44.84650765493453
370.2143005451764,-353.3927536304293
564.8545866757747,-175.19002052464208
175.73379179743043,-105.96385610204574
-99.32331765094875,-127.4124191534281
