x,y
166.13272053614043,-456.5525202298356
328.1593495780049,-519.0966337488732
404.7202245941141,-373.42082130309166
160.4564441025927,-454.6695507645284
365.7360934013964,-535.934774230684
317.012735353498,197.5928008569134
290.5670091302679,-189.94389140437895
447.0196164868848,-492.41293315248714
597.8295728168515,-465.9396293160266
260.8428314984672,276.5641205620557
258.80660167895485,-113.35358390766153
653.4925166883512,-409.6313748579554
385.66393040781367,-525.8984668236266
42.4530867904716,-539.6449363466878
-120.0524159056466,251.6035992477712
284.7536833151972,-195.99945024621616
312.81255079504194,-470.33034039768467
-48.27084563497198,126.74774097996865
249.7464597318771,-562.905520382223
-129.67379160539943,-231.4500168813049
145.09772901837883,-529.1570513909727
298.1032868445227,272.18828961280366
91.50629083982074,9.952850117960018
281.33378914965516,-538.2938037899604
405.179596765923,-545.2384107689161
296.6992357147583,-151.25584385426689
422.9180159230132,-532.6577314300022
-100.62004613012157,-9.852964747202781
579.4121159666033,-471.12751520025927
407.8937938880971,-461.5173946963484
553.3604004083958,-243.55676100331468
271.225185872555,-87.63137227396238
-213.36931122642488,250.33537071218052
-107.25174149681749,186.9925048561946
7.910692770654483,-591.7352243188791
-55.978036828263974,-238.6501173006159
560.8881147950051,-403.67119669007224
-83.76320751316209,138.5551142074009
-246.84998805533064,-135.35273419180572
464.67982821150764,-237.30883678321098
397.84405746700736,-285.3144840568929
282.72247983038886,240.53713028472106
71.96437976445009,23.461170937554048
300.92224864353494,-558.539410119265
164.05659637131572,159.85252421523828
403.4121198818591,112.10135361592224
81.06753236352407,-588.2737754582082
421.09260071311957,-544.8506027954727
483.74780174874354,-575.9966680258293
414.3411037360638,-563.5332818474366
572.8316594184988,-458.97737851809137
253.25976215833816,396.45752992042526
280.9181458293702,-387.2724755656841
553.1606173379394,-411.3565727546293
-361.21528082115674,-60.1408743403884
0.762070052497852,54.24428614537432
-28.302976179711575,-190.51759634980246
562.0587366274711,-250.24346340244662
139.20170815017704,-402.33960838115075
469.823237606226,-240.76646249271852
159.52453577846055,-325.7661513209415
325.7574396380826,-43.6554409438596
306.6299110037675,-168.60276074176346
-220.25115886318554,257.46274058422273
71.27451162950436,231.49900259425584
490.0337530746975,-580.5692545472145
33.24103576778284,-2.857139449812295
30.788050472813826,-614.3330224656871
611.1630454011852,-419.6021519892622
425.0237690642099,-523.1670519851955
116.64449340252906,318.6530201058936
56.431151699300045,-122.83961008015196
339.7793781522518,-70.37432531930905
-8.267664367793536,-33.992579441647806
-274.5551270443936,-28.155968614611474
279.82285657465866,-382.72356475292656
-41.21821379004686,118.28581186728799
-34.545390642199074,-184.00911567253843
-100.8397024762677,72.66435924940848
155.0647034209613,162.2832414744576
269.7445129631479,404.56689765406475
528.7496589969002,-246.45897680365385
151.64046882559194,-355.05386994373526
279.6834123246434,-338.9093976481227
438.5868597901028,77.23585520686593
-207.1729093181892,209.81316348229274
-24.048567684658778,43.40202185935039
-335.5014828752522,-98.44313004391488
-162.78281023545532,218.67739615442193
487.35223459705077,-573.7128111618699
386.900932694876,-561.0574277301497
62.46503010023751,-594.317313606457
410.73716727344066,-557.6357871453819
595.2270074681059,-454.85394105812946
-134.56088546199962,-246.0792297316054
295.14324523210706,-70.7742280230534
274.0867764101358,-384.93524045427193
-254.01250685943825,-28.897266421454827
442.02815404499665,-449.7417697853517
-32.39571334834578,111.90352106659438
-41.30584342105859,-194.90767612189083
256.096995288769,333.06610925470653
278.9878013844906,-471.28545068588267
566.3432192512807,-251.95661292119564
291.1522000816454,-396.00727285013375
329.13598606564045,3.401473002682618
-135.77345980197808,126.38055366091149
366.5053104769223,52.66109682699243
-211.72082792111317,206.8254514572199
130.02954869419972,-476.3724610309358
25.697854443282107,23.239654586145527
278.6922384034059,328.0980800480771
-140.75399294063075,228.17300860434943
16.290338462218624,-502.1506245552769
156.78901898585644,157.79268600594733
402.8985979485841,-568.3683092226436
99.98110582782306,-5.503800264155668
35.87967316366693,-31.105251225205862
167.82067265922333,-359.59370138410844
446.87833139238296,-503.03869517949795
-85.48614526261396,157.5978622319851
529.9163375895565,-414.72600040199626
348.422117801311,-516.8797521445028
567.1675848761674,-347.7784075454714
283.6538322418768,-460.06566864880887
296.6555170614501,153.1728972627257
154.0567401514946,-134.09222592059916
309.6274088360321,-202.40686484271404
-113.6016066738565,240.82334484058032
-137.50480673964069,107.26856622076424
-66.08275259192551,76.47165058964246
258.8824021189828,-498.3676309266772
-146.11013545886368,231.81786261665357
370.0157233212455,80.45840402204027
66.71756800244425,194.67514783325817
557.4559819182637,-242.5366377870581
183.10769686924368,-24.684440238862333
74.48847923703298,-583.1804795812365
382.376605767446,-498.4937643221299
321.67493333975034,-258.88840779917905
307.2337160168387,-172.91583412949782
243.2323787554024,-541.811904348126
271.5922570116465,-59.95235693589986
-367.48665964390733,-52.87444198932305
-174.49714694362316,177.58876490029516
117.5007196375315,-426.14730391342493
532.2322123188019,-410.933475277533
129.66037314726114,-484.7485036095018
174.1309811714941,150.39884441623747
352.30395322548026,-532.5718843738921
474.15991245126304,-216.93100617451302
310.79825833913634,162.26813760468713
-120.60541523123976,89.65398409438072
-398.6309529799138,8.273951489295358
-99.88805732592448,180.47160197110125
346.8256082379058,240.07636676982824
115.62315340783366,12.231619871445337
185.69725192401967,-30.235448100300033
355.64572956631633,-431.1805110792259
356.06429140836565,-424.1224790185226
86.51778390252663,34.09624903977679
271.8889128830231,-542.8196874656412
336.58168087863544,-123.35717737290801
58.59959605775821,-464.3341445204426
-171.87222393676902,180.11688474867316
28.602317857748428,-26.16584083467587
-383.2265552602479,-76.82422399433659
292.5193495536971,-503.8815175928083
285.30169583842826,413.69019399393727
481.327104398937,-247.18369767319055
119.25581176516827,-406.86820150507305
148.48449118699912,-286.2452120923183
511.618218348636,-168.40859885819754
-92.52143332558697,54.19816933986892
-155.9788918893061,228.26143865251746
62.433425660700415,-294.1070999244997
496.3545380326463,241.98332097948474
-89.03938653314626,-10.972816615607941
351.51619140239495,41.49737914492088
67.6942270544945,21.554344772632398
234.39324447292415,-501.85596828688335
239.56479188517287,-6.779857384211606
120.129674270163,-169.43229923491882
48.64388330272647,-144.2752677747797
366.24601387204785,-145.63610204886228
466.0759128050235,-306.70045505854364
592.9168032518464,-362.9833563522952
403.39054347963685,-500.16397605587895
408.7027025306617,-75.7706043843529
252.1476636193743,-491.220542013457
133.9056553784528,-342.8196737940584
147.35045701815946,-294.9473179721584
210.2474218507457,-555.3926168654144
-354.6420675855063,-61.17068670441451
-65.39198024049682,143.80683813548504
-144.14499674796616,-10.44632304445672
130.10702301066476,20.107318542730237
400.0611596666601,97.33684516237562
103.08094222084553,-2.306538055834641
128.30187432041888,-501.110175568273
-96.36179732203986,65.6920484331703
239.56979448179183,-125.07417567025188
178.48988308018318,-418.34371471798124
299.8504898966607,-104.07042758576209
573.4551120577318,-465.1433336626489
66.20710964612371,-285.4265306206665
609.3306230564779,-386.396839395519
263.5729401611199,-512.3798038692368
161.74458710966434,-412.4945018752335
155.8989200172116,-267.24304427606904
62.53637473083838,26.14012496639301
182.1944959978578,-513.6878802276551
-145.7685601024411,221.14308358573595
192.72933906352603,-10.145786132345055
170.23008349831994,-3.5959125612130403
386.74621710723216,115.29819355226542
109.05667707258613,-22.871085798159843
51.86018653430653,5.591287929697485
-125.39208900582167,75.4202684689496
-114.78015115544657,69.6960649327773
-155.70507771781698,-236.56571140051707
543.375513877192,-257.7156513841083
70.89816467464468,-325.2885070613724
235.04528846042413,-129.71468109288057
594.331179458401,-460.19493104591555
169.51560200206234,148.7416719973573
-147.55684698681304,133.47836737785445
315.26599408802105,-522.9497580050592
419.4804050540727,-476.28113389844026
140.21408024881006,-303.9354514351836
147.07856528933436,-381.2647223950089
229.32662191116037,-575.1935185628554
263.37428503317705,353.4858312734899
-152.10558429491573,244.5934759218484
141.6466105306873,-293.586078434595
193.75893803517272,-43.286716624004185
165.367380474632,37.612396618394634
331.16960674661163,-14.358699123949359
388.31683976482225,103.92540720103406
415.4805266565946,-68.93846327235333
-108.8097912586681,4.113388672689099
282.6817116027559,-566.0412993319994
327.00741827428584,-329.953821854484
78.84297126738845,-476.71443346027024
-143.48173390072498,-248.65338475384758
539.9849571740192,-244.12013583475792
434.8207027841665,-292.1630697917039
234.52605107369698,-112.58290178181164
153.3261744134062,149.2825824277885
-100.96805199540925,71.51671888883867
366.78942977958724,84.72530050982738
-76.36876747765571,73.43854264850492
239.0644211064754,-500.2527808120417
590.8203400551819,-333.0076230548963
493.7554065063639,-572.3838050617895
156.44069942566648,-275.1730917780733
171.90265832320813,-432.9812628469027
227.99721960832377,-571.0666328516331
4.983653605511111,-631.3609721991593
169.34899558747162,34.81496193044855
416.1801155136404,110.57900046318784
102.13119236201572,-56.17532089840018
-121.69320266676951,62.79102000349704
64.30207505024657,-545.8107290280025
586.808698750088,-453.5469800938109
-149.4491999386857,-249.51488325055885
546.0999617516318,-265.4601669076993
450.8294957187484,-192.5615639644507
233.86832094835873,-106.02806351385638
-161.76039392685703,251.50431019275572
376.181222784785,91.52618309550813
134.0272460386543,14.225061937685387
275.45159985045717,-508.220766358594
71.18702853847698,-3.278800641001687
626.7299880366885,-380.0381911318562
489.3701855836872,-569.6195471939642
160.52017128325994,-271.9318930932682
363.2886163333945,-465.34132447256326
203.3182014191219,-472.95972268771015
208.3516456536051,-567.4083190762822
282.00063341570853,-351.0931989024741
54.08737946028706,-481.0567240837006
284.3977960729888,-178.22269871549506
372.43372665334414,98.71772537905555
77.14272400808325,223.8608018312216
92.9674701131921,62.45503959841151
-120.88074463871436,79.0325480262881
247.82745561628857,-222.72672958616238
-136.24875945604006,-257.2751659536675
-37.201965260824274,122.57147195572833
-117.09508402488817,-10.89337432511007
464.4141067946676,-218.15487663015887
307.26452202995824,-72.85271000487965
-107.35864592977914,-144.72749601096808
-275.13550510748627,-6.980058371269646
271.71719969880775,-519.4256047493058
37.88069332711053,-573.7198318275069
-151.3349366647888,231.0984833386522
6.389646797758889,35.18033762600261
-25.862792430225383,-183.23525475339932
156.2847516939555,-360.5070672356397
497.785010907907,-585.9445922008373
159.82044872652617,-296.02185320640757
82.59264235560472,42.65123495168125
195.73777716127296,-466.4806694967501
480.2948251471491,-317.34752644244026
326.50717828081855,-415.61862119930083
176.43556227070567,180.69014840028677
59.17374685173839,254.3211815994144
392.8259319341866,108.4196687986931
56.18864425337459,-440.7987219480146
132.3967612852949,-401.46327603148706
90.94328006846631,-27.489885102760017
70.18479101149644,-290.8778576729144
202.0726308067646,-260.5033534292379
-361.90843867832484,-72.73010498872641
-262.540644373713,-16.873467672921766
-166.09649868839983,189.59806140380664
-166.44737031956018,166.05059928569878
576.4876265297688,-442.15235226322613
289.75328919046876,-525.730305454939
37.32476723094412,-562.7867789544264
41.671313348751816,37.023085884845685
-60.462192715092435,171.8807739063354
300.04555731689516,-188.33748780195577
-38.01743617323412,-133.88804067263214
485.9772397957855,-571.9680039369525
163.6602569955457,-275.56096836577325
428.45431754013293,182.90211741020678
245.15179927827361,-119.07080998731736
528.764890232067,-246.7315650942775
