x,y
651.3226764135167,-294.3120150735558
-203.76925850068355,954.7861699079804
533.8100079672585,-437.5881072753467
839.7521269358094,498.84484011903095
472.4485153530874,67.28104301041597
-324.0478400022958,48.94563877549338
-185.44447503155322,972.4403805404878
412.2772985264029,629.690772953125
533.8100079672585,-437.5881072753467
430.4065353045979,-86.15522471625165
697.1853209259336,589.4060883341173
439.37366326715176,-258.7017642936745
709.6439455525907,-116.10594656021193
-352.76525005215865,354.1960190950415
759.6979115409367,-133.98181506230264
334.33322477876175,154.28813150437975
533.8709750913092,-437.5181258555559
349.72019002827426,-512.0074626999565
647.1626139962693,-45.03946869549519
468.18257065924877,70.40385637103951
569.8250174316772,259.9332361015948
455.83011291263415,-268.0323873975428
-123.18408853185491,878.9966829283769
-346.5443988307626,-234.80657067820928
520.3874967763171,-204.84791877512814
410.61615418157345,-69.63039830545516
551.9404067674334,501.25393296846454
475.7700345906038,-40.89403766524776
388.2855551252413,-512.5380776000487
486.8505482460852,674.1903518254659
728.6793475070306,571.1380752723253
974.6258804454437,475.76132541495264
121.56995310428358,321.12227408247594
-202.8437482390031,903.989202879
-322.8073401094121,-227.0767185995341
203.73200272080564,132.02500439976552
818.848926128448,-103.98542085628726
-299.2510378129772,192.55540877479655
436.2572818505758,-23.307020150227988
-338.9245598451414,340.54741818299107
559.3052694470646,264.7761984763137
630.2463675380108,-133.33754991851575
231.8101911391729,-195.4209215281247
279.87846995569765,-16.963684800372903
743.516411800766,97.9191377113461
363.87298988981814,-486.3450810511318
400.0776581122403,-243.3051585839875
684.0561476470814,-349.08402748530676
465.189607969789,1009.2438432621558
-336.2775615111409,-238.58630530492775
217.55869615984437,288.4205787618313
-150.58054706856663,339.46779672313585
371.85554636028155,2.3603959101105314
324.40962307157076,66.49947651503243
559.2369892417995,42.13529483875035
617.1292757361597,-107.30610138463895
770.8869074001404,677.2772335302234
4.212185227317309,657.1782585565903
843.3392380544141,494.41662892290907
399.5853584776415,-493.683135782272
200.7495071329703,364.54479168435677
-354.0287346791251,-243.67622429468193
-101.2558683932454,438.6940548437517
436.7109412881265,-130.8472095424521
501.13087540307515,66.95885274413669
367.4335529187492,587.9971650113051
96.6595176134468,262.3064753113046
258.36097632352266,-123.05458248666626
849.4997019787473,-87.97682361714457
789.9387504937517,48.34775663638858
359.02835991586716,-556.8762240275347
989.0587478903415,498.3843880770223
-352.38079854002945,-207.68200888705087
414.0318577560109,-226.83024196032017
112.79279960153531,359.1775887528658
-149.19668893234515,-59.96848812943421
575.8844149700146,237.7733727072067
642.4770441705319,-180.37548134391
85.57104031970565,265.8403616078336
249.65835173361805,189.21034037632177
380.70340988200246,-596.1979154521293
356.68508991729664,-41.88831482540383
38.01152435046495,70.19178796526465
860.8989969651402,-79.88244183446453
1047.4023147800128,501.5054698577009
-120.39851467330507,926.0951657875311
419.85273039596933,-218.17859819287176
217.77915134063352,618.2744187141276
-174.41982245202658,-56.01740229653897
-100.01701334322304,264.2872033695879
369.240406147982,-194.42091365362953
608.0311691343587,-76.4107074497103
-38.24715950149877,400.3387101882777
-243.65020577854796,148.75452967486635
137.29190608128158,411.756522368831
109.56102812292423,267.15776185590965
378.263602802915,-560.5570439016656
550.4204462409956,54.543029861431506
418.3022553113,-59.53175551471799
765.1943876640678,54.779700828080145
-128.37101660976646,934.5351349332186
205.59915012529393,616.5975492114959
458.7502592792722,661.3825556614257
-101.36482658611231,283.5216095574198
-62.53968161365471,431.67850482778397
-73.2847884979096,163.00850292307064
491.6025784476618,27.01031564992267
454.88391084495305,-24.034175696742277
580.0507566568276,34.77599519095983
535.0619752084489,214.80895752795107
953.8420636315277,440.7281006058992
826.234043848637,104.44138351911964
396.3751100776256,-571.9876651856368
648.0160801737788,568.4519301910174
420.7993850935785,-229.2125876731849
821.8395228777641,533.610527822794
-78.26024939268652,455.067714234919
-222.31034164306598,143.04425963542255
-346.7146942062401,356.72276794200394
68.42297524846431,163.12197312371475
412.2235777016552,987.3438030870794
85.79197047166002,269.985295293105
797.1514408615402,421.27633909822015
396.2295469844657,-582.5670125071116
280.4614968901282,91.39683168778535
550.6478588976372,272.6997997357179
-92.01253712898811,462.2606652177842
473.2247684099193,-34.40098151033353
576.7125329520444,-297.5626279066884
166.72542712982036,287.4456746211533
913.0355259011495,288.0544701298172
465.28674138134403,579.1463362192236
458.5644940039093,620.6666780536449
863.4549754955951,-31.167086487778096
74.70972991959604,272.6836426245495
385.1632399789647,-555.2794483294045
978.7135547616866,483.8077852501744
523.345190749254,825.7830530089375
346.4331027745422,-67.23482327081415
418.1044696838008,-244.3143566412177
-168.2077876605863,882.2429143706955
570.0796586853796,253.3649882708002
422.1762757433313,-238.6980321997303
-119.49507735339554,453.90596685582915
321.39100696894286,-403.21555487241574
264.1926559988472,205.7351561408823
358.2495158502232,-538.2417417339366
-171.5693518372462,-80.7370881432012
189.19806276705498,-209.88034811169015
680.0611300947711,298.7003391713845
726.3161452309612,-87.61768845857432
809.7958767184456,133.00201896917693
402.1033003945431,-255.31338892637095
388.6474945201986,-585.6349587278203
399.0728858081765,-288.67754907112294
117.14808189561242,497.6655275460738
490.79833084159225,9.992954054463503
515.068786005356,273.9398256758541
369.7032827433356,-518.5124404025688
395.5644826216621,-82.22441274899617
1020.0701366857968,297.6223312561893
809.6789652816153,100.75892590642108
-32.10817355864489,253.4686184164852
397.10663618740983,-274.5351269252829
481.26280892563045,692.9638108354036
290.4712689875102,-333.31330305449285
-87.6808844026703,463.26213936144825
108.2782191046945,-254.03188934854452
578.0853621885502,340.2896058149422
294.61770160234283,80.15346381181459
708.0960432037846,9.854412003978712
409.31193677067824,446.53370129376333
560.7127978184843,271.1780022221281
370.134243576539,-526.5058982059652
-207.95009983129063,-84.1803154220472
442.856899994469,-20.509317963993617
806.8163344463137,465.7439683433843
823.7149656421024,161.4384011529601
206.34575287333345,643.0402468231082
-51.51463842726233,683.8717922835478
123.5336999543648,256.23841799570005
511.731311345599,443.8212915638745
64.37691728797166,331.3310145102889
765.1759637015717,473.2787343591989
385.4852429939774,-32.68622154234826
411.66370094924946,527.538894301712
397.20976897165883,-49.57673912527786
181.75637021242883,244.32905983599542
1041.7275185166225,282.4992692172227
-194.19667832835844,243.87483794463404
753.6462627185425,73.4433645437621
25.440018043601672,238.4429786052654
-202.6780529609077,-91.65907749035503
-280.86280676086307,40.718771562785875
225.03419353686513,-198.5062236387414
798.1050576248186,473.4151447284979
816.0758247136362,40.80055679729663
292.28607142803276,322.42564170359736
207.9961996561317,645.231969451292
100.46561549725979,473.7385019054578
83.25716842409457,356.8804674123996
654.0171391327232,-49.45936912403505
-313.73491081061013,189.59165102064725
-73.28473595410166,163.00845753731312
368.80932729496806,-566.1140494444902
325.4762620656851,-138.55523803974071
567.9741954156106,323.9889059277216
785.5407838584775,465.39486821509996
820.6237193663284,39.11775397117159
299.8644884063175,327.86989468511865
514.2407102291157,-106.09018675415612
220.85070433542887,331.69631530323255
439.12100304306324,543.5827040825608
-225.5071006662449,205.23185383489079
205.63634495952445,652.2982998890374
357.0808512888317,-534.7930037812771
1006.3960268233502,276.8293947115168
823.4691866446892,376.8513544180238
784.861516956751,469.43493062044035
832.2794185752872,50.974353366609705
-394.16778912794086,43.39439850349662
-384.57502265656393,46.65634387746697
117.61879546804309,384.7614444371941
118.06205374296214,251.60326085134295
394.9129553236567,-590.6914113157347
-86.6204661207143,450.9922756916491
418.8381436703761,543.376090788673
-224.8868558357414,200.65764919122796
86.58495936066278,42.15386366919757
-323.0506073162879,197.91254115853056
424.41151482404075,-144.95314809328715
369.2725912271001,-488.78170339790887
1037.5582450841182,285.01193844194944
571.6780223277742,273.03653211128255
589.1653278918069,537.8645733588178
-186.09968016857607,868.4244741973981
182.1363626806821,231.56082592018112
-135.01577772983256,492.86616143150263
106.25648996356298,357.76630262769544
-119.18576210687391,19.696306565502823
74.96297329080335,-99.82968995702797
-366.9245057198399,-212.33775802651263
-328.0028221905938,44.68074423826932
417.5955540769637,-265.42015083140336
-132.6421143403437,949.6039425209837
-89.96762837099844,469.76585524194036
180.85657941820642,228.29992627033468
-115.73529380303924,431.1095365863002
408.23115703543147,51.12280454056618
-370.75855484422914,-219.05284678671353
430.9485964706064,976.5737522312805
940.4219865842433,253.5501106135488
1049.0674409172832,306.19695632319775
669.6104478157761,361.51364633682533
707.9815378469349,549.6879531498869
584.8879396207095,283.98767680674706
488.32168123189626,319.6686874481616
338.5141524889063,-174.91606311464477
345.27280023877563,-528.8323106561824
-100.9785063479184,479.31623689954023
148.38980027043038,242.30248292534068
-106.94251684103544,451.6547578063857
41.95917434952376,62.73342657404029
667.547163314464,465.2271951816913
-328.7900759710189,342.97812087030263
577.0119053312304,269.5612896881448
348.97596574882095,-505.30446283267196
-65.91955841013947,-45.39064303262766
527.10680134102,92.3854908676904
560.538452123386,485.35950589072996
312.52355569663985,-247.37140360132904
-179.73687039308928,497.79620227742095
125.60263857413914,266.42487039226273
79.23236829123194,47.225164205855705
-38.36453021951797,103.48761514946227
1064.9066522776807,305.0970740815534
804.0097862560248,143.8642225761705
490.40234056603686,242.8090202734908
614.3934852735424,-307.27018044567325
385.3324614727328,-603.0540971809146
-88.13925557813856,501.8578653036713
93.00078328077142,467.3064310791531
-88.4941921810697,397.0033889400807
424.1923788960493,-258.45803061157085
557.112981031281,463.5637742312543
-153.91197016913793,495.6681568560435
129.2334859117677,290.40639057231516
589.4032970646459,27.88106600237594
55.66307391774095,64.46927029028798
1061.9386405664154,309.3604949942038
580.3311344521694,290.4242173561626
69.34901527467304,304.9167470703571
379.8137461561732,-494.04918457842854
-101.64235161903034,511.98681191636183
274.6207289923183,525.4039841042805
342.71107247144494,-579.221913207797
556.9194911033385,491.62139061310563
181.09112425137417,84.24426972613254
916.0411833555539,401.6730277942934
1033.6298796346032,303.138795464718
-158.5970804782398,904.6126140541614
433.31999219466036,542.7705645520219
606.22598758478,138.17468715168624
173.11823316713813,-299.5627309427137
201.33071251190785,668.474290368287
-168.33409260716195,499.4735027759518
422.6823052218894,55.73216205290032
785.6836865239811,473.30313199902974
540.1106427942859,588.0436651824213
669.248780340858,276.3699186683408
569.8582246538175,337.6369789514647
304.42931341150813,196.01424835446582
823.6171568481161,-116.62203247534485
-144.74405986053304,990.978572534372
-51.442670818375156,717.2239347744201
378.40824374574345,487.7489266271468
408.98167147423635,-311.29758240075495
614.2060607232057,126.56855117383077
278.4018980376602,-341.8179421364454
145.93495545345596,446.54771509445646
-325.73887354139646,36.5082709456864
1041.312343177623,305.50658659142374
591.9701602239896,521.9171509521406
548.8309883225187,-175.84311598748064
129.13210102380037,342.0367773898396
556.6572780713906,460.2559674627774
352.8812358242452,-248.526546826889
937.1259197820542,276.4557230440923
420.9231749121381,1008.5252338895925
432.3487046671007,18.44774421728864
339.3523397623433,-469.24896618596125
833.3136257713294,-123.04993592163015
716.6175652672285,607.3541191316269
846.0771516932693,56.134808533722484
610.2465781885173,124.18610403812127
732.0853313777243,406.4376685559096
601.6957982958803,588.0779851211153
977.7958450627285,446.56218980305414
489.2624850549616,508.3873214297856
-207.65734023169438,288.1085826810298
401.790259892435,-426.2765687591665
491.0956490644937,-188.2993203751754
427.1833159711585,33.86923281115168
301.13952151016036,-84.67272614685689
373.43588342267714,-620.94550375231
-161.80850309109417,938.0876357718039
167.45121609415722,490.2537482631279
582.9410602911856,406.6797181750885
783.374008453017,66.99757925174723
607.3187066548433,126.05528867893457
424.1715845751612,-245.878026409189
1070.1356931488012,284.940863302817
597.3163621873798,-302.4968742139353
247.6847500536143,645.6715440037431
636.3190579163962,634.249261999055
-167.25155807575487,494.8010111156839
447.7606199765083,37.01995163495523
1016.3080451781328,282.6102602252298
426.47890984271606,-89.76987224322171
553.2525087059164,328.34068648190373
601.6269508210069,611.4829184825817
283.70072706431387,218.63540289533412
448.8090146121907,47.59985985399423
335.7390321199176,-537.8739700356404
-194.95848650833975,947.6717246752265
48.3601570228576,552.76376396327
39.8963329983132,415.9087453535332
691.3216753866021,512.1089973125725
154.16318811778925,514.1029763280703
254.41459817023966,268.0139579711269
628.5346852255238,79.52700934821652
1080.2278852747913,308.3939520873873
560.6374760782732,392.24814437320504
507.64369243875126,641.8538466586645
-14.818444003537124,106.1865336745632
1053.2321793822543,285.99953984744525
428.96464866710915,521.2849060400237
433.1591376363129,-519.8485358280935
-287.5310055337376,130.9676347108437
-98.90057814176981,459.069740923717
619.5693936116724,238.0392998867983
462.16871225217074,16.931409890509105
155.1273706205403,338.6553770326705
372.6123816513941,530.716925703095
373.1613757140148,-569.0425099917336
91.31548857772835,105.72193733649644
-180.81090999134088,953.6606327648728
-38.4550796284472,309.9441334776465
521.9325345361576,453.8265423951992
163.16487336662453,519.7756884483207
224.65205519624942,276.16256353991275
633.1138519285068,100.66082502687627
87.72396898324475,364.47727002633445
644.8420672764672,643.0736443386639
1086.737193577404,298.4436673599285
435.95030005113045,-501.3111414915937
457.4242762992518,885.141327709664
331.62150231609445,-64.0543351447475
311.9676777625163,1004.6322568223889
358.18771911389223,535.573380492637
6.552252365542485,58.22411466053916
47.760081685377415,150.06549220071207
650.99058887499,-60.378296369764215
-287.5310055337376,130.96763471084273
864.1828101221755,314.6708734712039
396.93637113505895,-598.6484772001394
430.9183122513974,-172.2517552997418
150.50899525705026,509.37379503508294
238.1402370950304,324.1936851938961
782.0952205442605,685.431858157936
198.25657314028294,170.87865677102076
-323.11491572674424,344.8536138394141
929.0429451615005,402.8162355307482
413.4253618542782,268.39136249815306
1060.8102975450527,294.3342767287135
-150.9328290158554,939.5839236037557
264.2905375374984,53.27299865796981
493.4614796699481,398.36154712113427
544.0158694825731,401.0960622873071
664.0657810822527,256.15057647043784
1012.1537222524412,486.8856316841456
693.2394537656371,180.71074736069684
38.564288187285214,-73.99957983425475
33.65462517011404,43.566654552642014
-287.5310055337376,130.9676347108427
111.18056508060404,-93.66978030029307
384.5856957816372,-620.3996938490484
150.37176598381697,519.3624664309908
426.9100153771514,864.3851346237417
426.21731317170463,37.14905749430823
489.01285798884646,-342.30727996497984
159.46913759537347,173.14763734925282
498.3673347241671,-185.01948909316835
437.07312869989005,-530.6468733190649
588.4922767733067,609.1650492046064
825.2050149525608,404.9843646417942
443.97055939349536,544.1435085402941
1043.896020148757,294.7639428786225
625.4015004660934,117.8012986463933
12.503173048048279,90.3271250694079
456.6023217052872,512.415995995034
506.79884287416905,435.4551019527247
157.80196572815473,168.1945835589241
597.7200065937984,-405.3465256191416
-287.5310055337376,130.96763471084356
156.5902055085344,-19.13032693494004
385.5154927555222,-605.243442535785
-102.25186829619628,91.35738361952633
-216.61217839599132,916.3282291661493
-381.00318643809504,236.7230966479482
947.7772691273973,340.10883789122477
493.9983481106971,-353.42692080817346
331.0261083308966,-568.4514979439916
569.6636824344062,685.5040487854221
567.0198744581779,449.07336530302405
1021.4282861599196,295.2415808042315
413.3249737117228,571.8002019930722
8.100659899825574,-9.16444179379662
696.6080941998919,246.07436573455522
418.51090842135085,-276.6304475160038
135.49814292077133,509.9709211993575
707.6180225139519,591.4358497990177
560.3084349175575,494.5744222468148
365.7807642190693,-251.6297621578933
166.64311056921312,521.3412468875557
293.24034705946536,-53.10962372116142
832.1117160160043,499.9145821282517
134.01960329225236,-77.3048979086126
393.6777021252934,-624.7740108940901
42.635663840301575,542.5053244958727
-253.12186072397992,57.76695417427886
344.36866539822563,1031.3870780527902
516.5553805548843,200.1667320686448
580.1108193988993,80.64183541353162
493.06555764238993,-336.49684409991414
348.0250808074153,-551.6623006112468
933.2331121619287,443.2482745864956
609.6976922596587,319.2860162862155
1095.071355045112,306.25692422600196
1001.6382632884837,254.0705552340036
-140.87437353109274,911.4488216916219
338.4583221117112,421.6361924681262
816.9512898651919,55.73798738650851
392.13341668651617,-86.30455559271415
462.77030335596226,-141.86149012485026
161.5149459133263,508.63656355277766
-335.1132237243313,73.4572855192176
558.2941821137322,466.41795738016333
427.4013101982943,219.34551871036433
146.7317541527614,172.40450279144773
664.7352636276343,668.4888360547299
404.91136036812554,-613.3145309338939
791.9041981549258,392.5951738962181
95.22356479042797,-101.66309947075608
204.15414314903032,77.55641056472274
-116.13854729029839,460.8702905827851
413.08649288428984,568.6703956323731
919.421129824037,427.2379232061947
972.691296345397,334.128715313008
425.516811140399,548.7411117540563
1051.9219118609838,293.2554938401499
231.75512634176357,-348.6103811055913
666.5741288488721,-210.3944997286521
452.56308690057267,-175.68159605921565
767.3192193874096,136.88099698234072
427.6102358944707,518.7569423999824
385.5424349449689,-136.45365743181392
940.1092999652411,164.3454875267647
621.1828780882308,97.94244652203382
362.4139900049956,-223.63133979572254
78.67517570617312,363.2188496216304
-207.95080985271687,115.62900286486366
-217.57240862808246,960.7209284217636
45.09601306408056,79.88773554475934
703.904743709001,594.6248658627776
-188.16406996104516,-70.98228774703159
646.0166207128711,677.1306396756861
657.63114769176,-51.05282122741746
598.7840823884289,-409.7901355312576
404.5262801126232,-599.8815410441171
14.79881590009179,594.3533879883263
341.8165624248294,1022.8688274843261
235.38302508619554,-145.01415837649967
158.0507434157004,326.8187313666763
698.4473018266159,386.93664711995154
-386.9141356423588,126.3932405369166
99.97670123883235,-107.78923970843755
-239.09408196593057,51.3631074781504
249.16376102700985,442.33777657507295
629.1893805182757,386.5870347112139
346.28494859195604,239.1161453971878
1054.5043884833863,319.56355525038714
441.8767666616328,538.0414823810117
711.3452101349612,-181.23958601506638
1055.4342132835106,300.9539090057302
775.3037670385218,37.98432963742055
344.1503152185408,471.51534658874874
105.98000231124652,316.4308160697684
841.6717757895569,53.94908205726299
1040.7707761315428,500.1455039239293
481.45491680426164,-275.1043580744451
635.3831955678789,73.52476841405581
510.3607373904335,-89.67337124184279
645.6069788841796,259.4960913109098
704.9184082735338,601.8436952444534
-188.9491263711054,-80.71524147814831
-92.55007505755033,930.968801588229
407.87644446053787,-608.1621391281914
16.36133542063915,587.5377600012314
454.4370729768449,-107.51771171596685
708.3662208809706,432.8498744323636
747.4943202267842,-387.9193180015854
483.2025796939007,666.9116684965388
25.481062658602756,126.65753968916154
772.847849523572,521.5061892353219
214.40120020683972,214.1381951504067
472.376609356492,476.2926201964492
1074.5059067671366,325.8172713405875
199.2767074295987,407.5025709966957
893.4216302386712,509.35540043275194
1100.6233708249292,296.81591066566125
1051.5565363102937,312.4854546583454
641.6264521130038,23.829169734117535
-173.9922324958373,499.3963046256839
625.9577847616184,57.20978351359655
522.1316026170699,236.64811661132077
370.50975085591534,536.3257565724479
-177.7848467539851,-99.40807924492513
527.5215918894875,447.4479888887794
-2.326760659344978,275.0170762918734
376.4760313053161,-641.4447430971571
279.9195982761985,298.88944891243614
636.7474849845273,381.76498776793767
-168.77225991234886,966.6194985499636
668.2582560933406,-294.1595698960104
6.43795131937469,68.80859016603628
1083.4319779366147,303.31938039050567
519.246129204739,-49.21089884596082
-379.9973737184568,268.49037754596986
1090.358407244277,288.5357021719594
1090.5624120863465,301.8421792761328
986.1379993675048,285.5865033628904
840.0896609394186,41.67961751357258
521.9798007588715,402.9167851281338
-158.1042973962881,491.0259235584652
132.79239200086798,84.95001108039382
-113.92793066139375,903.9337309866005
452.25876638339713,1012.4137237410529
327.45209854132054,212.58039395554198
503.3190412627759,-168.65817690447625
524.5341965783138,-172.95266481657063
366.492361243005,528.4732647574594
430.4057895726672,-163.89754140024192
-164.5719137729065,-25.65593783799468
840.9024599322158,542.2489207662132
337.7149619310662,485.3366223659207
655.1924417413958,683.3844193591711
403.794617810032,-637.1611819018214
658.6037191152576,98.67065005514105
367.2853677608187,-493.34737711044954
-49.399273332252285,-50.45711055958844
313.3198778884798,79.21426099726087
-180.07155886083675,984.8661619475353
-220.44262571272478,957.3284317204053
8.642796896818309,79.45545186097671
-57.574053325688574,98.46680738886447
1044.5388517118408,271.9137443974786
1047.0009816376391,299.935651813199
1092.2033455088288,325.5841734183289
505.4220076572068,397.5114148382594
826.3388108343379,331.7300154767781
387.14559589076055,915.7973317591143
726.6409585773465,-383.8182963125031
-174.98460029915034,492.1078812689997
640.4375831794148,-14.960568253343219
789.6115724669381,485.8823868954485
684.5028710714603,274.4073995758058
-369.99566568566513,267.60042968634133
370.1126721715623,-205.05921845511446
89.32635137857457,-102.3252561238267
779.6472470255014,347.1886305516213
510.03963095524574,297.2719541528955
553.7809479494974,258.32688902885053
377.19849280739953,-651.1077953514948
631.76758977362,114.74797918365125
669.796839615346,399.3164647451216
-28.16725269825372,-53.62918867989575
-201.73025645932367,915.0584902600276
-152.6267197182724,917.7735122464845
667.2123277966843,91.75837582360269
156.17391584867025,501.65066418459713
-201.91834437228948,103.41822328552162
1047.3151773686636,331.7532163771004
1081.3196435841883,293.90828450856554
1061.941620349851,316.81217604653375
398.2134971241617,528.3993657856566
509.71025576257847,395.3255937371814
363.59125035852855,-55.16347559654094
542.4342468724135,-104.90233915896462
613.2235137613163,-304.4068706214138
-183.91503085863863,502.7908318012351
200.05005404526395,-157.89292136842226
652.7253935935711,448.5827114315599
-382.67828464646976,178.70611134700516
772.4649718995823,55.339035341499105
650.5874999137693,281.1068976038066
-223.17483292080752,-51.89694579477009
341.06102968002216,514.0222197708322
960.020759168009,498.2411753080172
378.9262791575426,1024.4183768929909
343.31553063835776,-253.63864114163127
-408.4619099306656,37.06230614991627
648.8418723315194,74.51258766994246
418.34750181017336,568.1434983128365
-188.231920910407,861.7251070930641
-151.96827237062058,987.6836264747699
530.1944548678179,123.92756206287598
864.3352906506656,363.7471903829596
-197.54701586137114,90.29883262158718
894.1314590064887,305.7403268089624
1018.0916146132912,334.8207289331148
983.0320251994468,288.2584412316381
382.1517992682487,-219.00906833304546
311.5969502057297,-49.03773073110176
511.42124935667533,401.95884831694167
305.5466444003258,297.10333039384295
447.5890079999021,49.863021882782135
391.6093155856499,-116.18565846397215
141.36532694884,-4.075032803435704
556.2608881429871,581.0961516530502
687.6569218839775,-242.71337600341602
889.1601703323045,-80.00372078413093
156.8950268475327,-66.43765548705089
722.6488322946324,-351.5883452227447
776.6564766223378,55.03713395596123
138.6981574987319,25.506706862928155
354.49978741938924,562.9121857169135
576.4321081490875,482.09480521092684
422.9615492360644,-568.5503173365335
204.644706681404,433.9218000034284
386.4954636613792,-589.1854522155071
400.0787675945113,580.3047428671075
672.8455052603931,96.59451059706998
-163.84270756838913,988.913027855671
1128.9299829654676,311.96092619327857
738.4582378558913,287.7373457781635
1051.3390260914082,268.22219363929185
966.9947266336264,394.9967137227119
785.0218702356833,495.0036839364295
442.0173434101464,-307.72611107454117
515.8182228125803,409.9712329173681
411.860604887415,-149.34452118102152
360.02574985926833,-94.96793845316103
783.9185697323835,567.9966157114172
-102.43025350331531,200.42602173230793
-176.81390617450242,504.98536444269917
759.6005814705785,456.8572643157185
664.5576221835544,-147.7042558845276
665.730434381705,-61.95370069046478
896.8016714466404,-73.01986932287112
528.4978834730148,-171.83928321006377
279.1445497699158,290.0303406806484
332.34370316751426,998.570949371919
-45.573463941806494,-90.29131833341506
570.2371910466251,480.7938436664525
318.50784165008156,521.1570941048086
561.7052212027726,174.93289146907864
396.59116244567616,949.5957224011422
-215.25296050422926,910.643957710328
393.231732836976,-298.5449374777496
-124.74229781710406,974.3371656912212
897.5174288781068,188.8182093707879
649.7016444798122,67.24842914733142
645.0217556490414,78.33831679072647
544.7606209564082,-358.2296415758774
512.453539658647,387.6920378646009
706.522035003256,424.214070066553
784.4037615064802,573.3983888702604
182.43352383514735,-19.667290540694097
480.8420124301474,410.13306674035624
334.8698673983584,475.7549333983941
625.1674568554489,-55.48285203424025
886.1519605566689,-75.3622213284309
-340.208402421508,126.98590977400372
479.76057554639334,-328.1098589203773
702.1791879498755,-377.15725823816393
388.81708948869607,993.0684276446991
925.4141885755809,335.2403861228451
447.4301110138717,-438.3725130828047
720.7644369632594,-82.2566868793882
-191.73765303445083,77.15268952539911
515.6797243899193,286.0382379942425
-276.7052002337975,77.25362878336739
327.4759551450742,1029.9950923553452
64.62240888069284,370.7777561150024
-127.40175156596037,474.70873692270334
-177.8114782913822,978.8192610421364
215.01035727731073,-370.03137732426075
551.6598160784881,251.12217956874818
453.24888021440245,-126.19495300284834
164.839108232124,-85.18737580796234
456.61760353831323,396.3438558767246
531.2444265604051,438.3437675702959
834.5230446296041,568.3341262995252
617.0009700454904,606.4730702587358
437.62578043589826,582.9057803188932
253.64873187721892,-225.98750803005996
-127.04592679360081,196.260058669714
677.8070048842527,637.1045008728161
673.2839840744963,-52.59185585026933
890.5300066362864,-70.28084190445698
558.7289690199224,-191.37038242019193
427.54553758515283,882.0209872103801
-88.3781362057135,-63.31498410158146
-173.2910862774355,867.8107005122185
432.17117566816637,-304.6588244693909
1107.2621620871205,318.7469806121682
1111.1217093667258,311.8481051072165
1047.8923022072856,288.754048868661
554.2551586300096,288.96039044451703
-187.8863415314295,138.38056204890796
377.7913011203373,-581.3205570700057
401.29296914153224,1022.689809407228
385.17189957166744,-517.8418421719045
30.864944975204747,571.6917652617734
-179.58976487654056,55.86666185891271
-314.40892227329016,168.23304411686692
713.5536060782938,239.64707239565794
738.1313600515174,80.4984511452903
285.0473216550709,-107.12311647531921
-382.64043688479376,25.527363349521295
805.4071109921673,606.8478974622187
670.399323853962,-39.47535351944074
5.066217799262691,-59.39357205024096
300.7931104759351,1028.1442221432176
414.52207097690194,966.2159744556164
351.9588951167225,93.25517002910343
329.2382980028075,512.88271681266
874.341991290474,514.9960446736692
606.2382766270832,118.04708496666453
-197.17366533613784,939.9145261045638
1099.7943678375414,288.26009170245726
741.3395294583449,312.4116704681369
1096.0250477172751,291.3959583714174
1031.0009189762163,292.08214689228436
1056.095432570329,281.451853254224
328.6947976697213,187.72015801370833
541.0332422338158,210.90457024807156
-314.5779365596596,46.25518924885653
388.5151376981432,-562.7475288985581
420.77930206241354,-270.16461415010133
151.89206072547117,501.6717648835555
26.905351636125406,568.8011774310202
571.330653312404,294.93061922159774
442.7477177020061,-533.0901448778638
-155.8038533176622,263.99915104073443
-381.83372601843945,31.600142405042597
424.56807586553657,251.9041563263546
421.7584273663242,892.498590554934
299.06537553557786,1020.850907721877
-23.413038738089217,-45.7394320196702
756.0183411857557,-373.6400114509068
915.035786587328,-68.21687069510058
225.36820912561325,-24.39890373526074
-1.302920073047041,71.30141602295087
540.9355977201097,414.8099636995413
-127.95598654719524,460.8277320727266
-330.56063178740254,-234.26390293064554
573.3304125257633,-49.724191723522466
23.822285438202368,50.846952452234355
445.5087773451308,512.0917860854807
199.76385512271932,660.5257197541966
310.6698305821617,587.6972331501214
320.00776502052423,425.52787900675463
161.19128959205722,497.5477668987581
-273.7824736609685,44.63380882989024
442.31377756775106,-540.7899726973683
327.50284405247316,206.312293819079
21.105566131929653,591.5595009250994
382.69076669515465,553.676577588841
794.2251900090885,92.66332430271065
-354.99907032260984,172.36088711677894
1037.208536666496,274.07723183920325
431.02602405483844,1008.6628337486349
1083.1386334901435,317.9018226678945
-384.9376168546628,19.720329698646438
655.2469326649843,272.69326658350394
229.53072515913652,1020.8674907949576
759.1556296701991,-377.4235059425673
-41.841443185008785,-65.55216579117833
-181.85200579958615,944.6343040265164
668.4827036744782,-73.49492821084695
542.2884555467651,271.5093880579495
905.2242444848742,273.3683095369679
892.3229752436392,297.4003400591326
135.78303889251572,-20.86167919705512
392.83664884590263,-523.7935442609755
45.6395166824931,90.5127889090941
466.86661863964673,370.951154443037
477.09786816576184,370.37942637034354
-160.5726680672579,316.95853233793423
504.30529179028844,305.39765159489497
25.212220378501723,106.48052812457182
371.8976001410942,-542.7839614101579
660.9107414890058,71.45306016605275
665.6371437941838,99.682979893495
12.954279495349434,43.68136099881844
410.02801074698573,1041.3775632861475
1024.3443745839597,506.03559567396314
289.8716376957926,551.2139827754187
63.8873786664419,350.99581008718593
482.5629027949926,-47.38242072910293
