x,y
254.10141676232058,-27.192056866140106
589.0095528370622,611.6074585996746
-147.11971232338865,318.59996302717803
-123.85513535694476,-55.84813437262251
-115.51952121439373,157.1342905615281
597.4428414161521,680.6378288042989
538.6345900342534,-37.96317477945388
-289.5733267808529,-38.80844680955044
-50.71429293747059,9.805157791210997
-275.7559336855304,160.43970289075753
114.26129256188293,-80.39727117211592
46.73596369815019,-107.46113694982449
-166.09869327262012,330.27403780201774
346.90457148916295,-149.22520294720695
145.9483999058846,-118.15607180495397
-132.43387303689124,273.3747864607736
-84.46509054237464,237.31202102006682
424.96110311628746,315.2780103111505
-1.379281832730567,169.39241676814635
583.8106770535754,701.1657774172834
536.4272027748315,-40.98238806290317
44.913971616024526,539.7480986898278
-280.3101659955637,-25.168123106791732
135.8366931721233,326.28853346462716
447.64432223372535,56.763013508188735
566.2652718413449,335.3053065217236
405.2031348160608,157.4982001918231
411.56590221332226,613.1510351634072
519.9557317399748,241.99882264286063
-306.46190031181413,170.81989674429886
-42.388297205349744,11.066036810714165
793.0688664946844,-148.57583010637202
738.4817587740547,-112.10628881733011
550.7308604087069,462.2518463578537
-98.7523801409864,164.70567907967245
472.45159239883066,-249.84562753527197
364.71076207181136,-289.08821757600714
14.920982307657086,594.6196374284286
147.52717032599844,438.8358576509853
-84.1913822363522,228.06429188162923
424.71575463942094,-112.09219583013434
-111.78149394100002,354.07616603436554
594.6300507466741,710.0465296309281
496.12890396543054,176.79239875444546
-182.9209711656156,167.5575700084533
851.2940397916068,440.0311719072493
900.5837328079539,159.42957572752255
537.41429903318,444.949897815329
592.3456696739023,42.43202755294721
89.37531832169483,-105.48775432534559
514.7478622248263,-459.925011904846
190.7021663657528,-13.026584431822466
748.1682152706683,-155.36985263007912
807.6028383639568,-159.98545586135245
59.48231511787086,236.6420885354943
-100.88435994649588,257.89500060557094
539.2929781853865,476.2998308720418
-168.65681580164022,170.08090679236759
395.10876780643065,-218.52927160128314
531.0506717615611,240.84076500321572
280.44376366254596,-231.77506338847343
105.61832082779179,536.6093890416003
45.92242211767731,565.023299208402
701.3067482033115,-111.51483594377456
-323.2437196758924,164.5754902749355
163.5092905408659,39.12528164190517
336.67229120903954,-559.8266896402622
410.794004378832,622.0506236678033
-314.27927377449413,156.74666536061898
419.89903765321964,-211.82096683219993
231.93466033420236,25.541108453274795
81.10228756824691,-100.17914550309224
-89.14092643244332,184.98335856973907
-158.50555287224122,401.19081788791374
603.5224844027925,666.057752743381
-81.09172206892919,-17.32435397559188
416.91421078480573,613.2186482599935
642.0057321473702,10.24336504696989
2.008343465450281,588.3004741088664
782.7265267716837,-141.1748146194534
708.1925823620205,-281.57706564784934
-307.0861190694806,-38.687664353706246
272.75674473361187,236.2763508274491
45.191427402801175,434.00113013792316
555.4995260123187,-268.6332344176524
463.14514294920855,-221.57957675184534
332.90088687852534,-542.9997881412113
-190.2422093565495,218.6506220771179
-36.34373958917357,267.4548207572502
48.145462807039394,293.47651530132174
65.17153933065721,-110.40370085000468
865.6485349720997,431.7910320347752
413.51213929340287,325.44873522614574
-153.42485664811562,374.29760534416766
322.96911922325904,47.98591652892346
422.5473545263128,595.2488805428799
-106.24681925380075,157.60691101581347
590.5173787975099,697.3304743912722
447.8643783712124,-199.90240587780363
67.80724886037146,615.4404525854557
-293.80443013814016,-14.704148598777454
-226.4566597923961,103.88076266233995
330.24092580403106,-499.1893176386502
347.68665355376834,-437.72392275416576
353.6499491807316,-347.29935815840287
-6.135887362328284,242.36662010145636
23.651016562519466,-141.2610291786514
335.4820709374152,135.1581574837605
419.7711621674411,620.2756110769385
373.43670157153997,-115.04188440627125
574.7176280777913,587.673099198171
54.52539696563211,455.51085977505085
820.5670931830392,-175.53764466371766
-323.46012550753085,-31.374309981230773
-304.55706838377534,146.2491760979496
550.0887051440199,-292.75225907867866
335.2689885591315,-549.9352693380267
-63.499035174536225,246.9571358561719
421.78699128262906,609.3059327981813
122.60032290702104,20.084598114317394
-14.269467213886774,200.34915728777162
697.1194467817776,-100.86726731732664
525.4389508004124,222.7713882545549
-200.0796723613372,-0.6031650149476692
-122.03543377317482,353.93121091119104
515.7871177011305,-18.97094014623268
31.383051336457516,-141.3915007819411
389.0813251123299,266.0726634252933
366.4373370948976,198.84028702692248
858.8576494709574,433.1180113052675
567.9371623178955,690.5938607717628
-246.18957277983432,-27.50641315761744
769.2232174333456,-127.02799668720048
346.65041472955295,-320.6719850680593
-91.30914082563037,59.48007128270591
321.2266623714737,-519.6305953319943
-79.78426484022725,240.2678694234007
248.54308401997756,14.005270232940003
726.3879630245447,-119.6574243461109
-251.04109178856683,155.9246199376149
481.58495392254906,-13.481940223326657
450.54053097605544,-151.61906156253423
785.1316411125829,339.4431210772011
384.58320405179273,452.8423976970576
267.7332716228172,336.2430623046057
-144.84648463594712,-160.15434715559027
561.8698948321796,676.8207401654456
73.80051937410131,-26.114888666744857
-332.63374937553084,-39.48277963007863
-329.97604904747516,155.9776476300276
360.77104020445864,-294.9733060364108
328.5780232088788,-473.90508113621433
448.6655162886273,227.2513789395342
-92.84228369883415,-28.166133693710382
695.2203244396308,-120.32515901209516
33.49871890994673,-147.471730287792
373.32122187254396,-137.67924295184656
408.3231877935113,-40.42946467795881
749.6578195097023,-126.79023775694048
413.33065130173696,545.0150728606063
694.6134430751788,312.1293730682243
-66.72665512361955,-34.68885991518549
-147.31498263195584,-156.84876592633452
677.7662289549362,-84.25735099318645
-293.28397593450785,-31.13802302622664
-303.016937799101,153.933398910238
360.8900915096207,-138.83936561080205
893.451945600096,185.19505013951948
605.5506603738032,-76.52656637637085
438.8545686750294,507.6669298077943
-4.238373326526791,587.6060360244179
501.1462064375392,-402.30425837129013
60.47135189818831,-65.41916425274879
37.19334856837499,-137.13160550330647
623.775573351227,202.72438883385865
368.8997665666814,-270.9728158340563
-89.90389104137692,-15.986138567034585
93.58697095244729,-27.81959331235086
694.2748660987941,-176.872928913779
175.34392583891537,115.93972836645688
225.71942641012885,328.41173026416516
-60.306097555301974,265.371292280047
-116.48272112112048,-114.05895136002542
-311.6756333882273,-34.75242855237336
189.71919147694445,176.81743030375821
837.3157750089986,165.94799703229725
-161.68863561322146,64.72970523020413
212.18067584352374,124.59252431127543
506.3111946615916,-458.7075344805331
370.5294444848832,80.60273025831589
403.090001334118,-240.48676066434075
427.1437117498975,207.6134869087266
182.74946661009113,50.66299168263726
20.71266302653161,-154.17686280341192
373.9756331757526,-310.16461749250675
-115.74422237051355,241.76559439362933
-312.72376025322376,163.20317527051816
177.30954706267354,129.75306153404065
-67.59191277735773,269.9881316876208
-110.49375524465721,-111.38921625164537
-21.626454612490317,277.53939990237546
369.1541999545308,8.329583039853283
596.046631065235,-94.15227290982256
688.8768793944676,74.0170714525394
4.548744938042083,584.0754950013273
-29.14349107006196,279.0557929363986
520.0145421772326,-494.68228827007005
370.11747939160915,244.821375271241
-302.95239052158234,-20.686639838299094
350.9725645749461,-476.9145809024825
169.15104091759767,10.222408562482384
20.074034021527442,-146.43075043712608
199.29537311621772,-167.27143923853723
534.2254350137217,-236.55848650165532
437.3734881862737,-150.79981912509126
-108.17267069020446,305.0136756019745
-315.10450126144815,-33.26699439549724
408.32318643842746,-40.42946706107753
877.8104966672773,146.86792289122533
-137.4881138285244,81.77397445213742
555.4807999785588,678.5385609975044
669.833664902606,-10.392363093714568
16.779909240656508,610.2759274777376
769.8771225410276,-141.7211969197866
493.4836289173841,-367.807345186358
317.33213231787215,248.95539652296188
264.8138033992539,-82.44776766943016
79.08231190547504,620.992357312197
445.68246089654735,51.311727984828444
9.561397596885866,-161.19511678003798
-270.6066979942774,154.66015734806555
333.8070158087235,117.70226696063365
-335.44698229567047,147.3239269115165
120.07518698448267,91.76951231208508
-153.27847326691105,-163.08243623394304
432.61784353188057,-198.4476153855081
-57.780840849784816,261.4912708661001
-322.1116837860135,-50.94687624678014
446.0684025177793,-191.58957339768943
408.32318696502864,-40.42946560392395
-160.7097381159678,351.15274944840706
559.2325467872424,665.4917909135476
705.5185710786419,30.854358880634493
835.4130066521759,223.66022025352984
27.212202169227954,589.8979964815865
487.7464754908263,-355.1499973807883
511.13177483646064,-480.42827759594195
-170.55007770505213,408.52652533779195
44.92070862230784,-142.06612928893543
142.01402544754038,-65.5966135671616
230.39656281203702,67.87004641821491
602.213362603127,194.5330035743855
-57.7808408497848,261.4912708661001
-340.0491426910881,-38.04553319120421
-132.97814198553704,-207.6917100325536
-106.74663921215856,164.19677901857108
-140.91208197584257,312.45234792073006
594.0109286043453,638.1393485674687
681.522741710151,33.85842427084376
608.9411706674523,308.07985743987786
502.62158920146965,28.557730271930865
508.59607568781337,-485.14010496677827
188.1845288968556,-56.383936006422736
491.4510692219875,-3.369836869770849
20.76870907570287,-163.43198020778644
71.77913301924349,-150.48867216761192
264.50367625237,89.12783462277504
597.4786733974863,222.521565422779
809.2485543072751,-150.0188704504535
-270.44958919051714,142.31933774069202
512.76402407727,125.91250024217713
-318.3119599207997,-45.05751452107995
-137.65646109641054,317.1359417537808
469.7267955986336,316.1626078518347
-96.66053063541072,181.3170718357127
13.425541683966443,-166.24606261449264
308.82254980646906,231.0387729271701
73.28834009847323,490.00538699850534
423.78035773698394,-190.74790326959788
551.2091269192578,659.4467022227677
-308.1784308275009,-45.694462731999785
-315.7569227310859,-27.81431276268159
-325.1657662959104,137.96838691324243
-128.76148405508692,329.69009614136087
715.5129639358245,264.68117350579337
-70.0805297796622,215.54337615571106
292.61107089824867,32.15326494622248
344.84490253842745,-174.529629723789
76.13715975796428,218.98134840792028
12.579395722094171,-155.0650807197214
18.529096056082203,41.137398719718846
426.41309227752043,-172.88988728320498
594.5856500146729,153.67949430758114
-350.13864667828926,-41.26940860084307
-337.30460673634013,154.22935353273078
-41.765361537643855,5.871429110718353
599.2566401420669,-254.85210130575098
-329.8930044682851,176.48176377808497
-110.80277097161319,188.66940574886158
173.3852416605032,-11.989605786948637
513.3347441856956,-32.17083389730739
730.8398021976869,-148.2780230624931
898.0958129281571,172.51685567347033
-314.3698401388761,-21.91468219236011
322.1859003076537,38.21733968034505
-174.69966487185835,196.1157309893951
-76.37362672187353,333.4887390141711
664.9379450932817,380.27353314169653
696.3040339430763,-161.9460500879928
584.3516328547992,-43.85190571389621
-325.81079367783684,-46.5022012462032
31.225487060396212,-109.2818536992213
599.8714419402711,652.1330565488153
736.7368022529628,319.98895132300953
223.35301590228823,-108.48730931765375
-121.74682427165683,-124.5216616318311
-354.1545762644833,-46.20345056127635
-171.67960015718262,192.77147180590768
80.83716146999981,15.919397872130665
20.17916541932006,506.6625614999204
-112.85995926650446,175.6687536328837
41.66459282086574,-91.41981692663457
567.5959238432014,141.49354109544475
777.2136002365839,-167.45161392513214
-299.1030457435631,-43.33954200998849
501.96718217483686,253.15911762851698
836.3172684909747,170.4247166629266
591.5429104497485,670.4986228942751
127.39181354629862,7.2777655752212205
-129.82328541193863,180.53941712331715
409.0304675034529,198.31549481717116
46.18745567937229,237.63788258737443
290.1401753014605,348.81000648759453
489.9789300370611,401.8643860799382
-281.44640843467226,-18.23793522367115
912.457797240458,168.33025644528675
665.065240279782,223.90395914877286
405.3182053199156,-170.7388232788569
608.3426001095019,648.4312584851941
575.6623785109599,678.3448965094656
42.90559095425137,241.43591414239032
320.5763816786343,157.73195965492425
611.2044794313308,426.23011127192234
436.6488507369281,-181.09044724401076
-366.1856958184463,-48.89318714294789
-196.1282042072198,199.15221091056102
-9.225664473505285,73.67132972197214
465.1207139449747,288.10118775070026
763.7748754212396,-209.2187534173195
454.694732469998,-114.1352841417378
339.56373768915813,-196.41314233059921
61.68333858937073,513.2904332157611
34.522294069284925,16.13367277332249
-10.405133701005225,601.7231942894906
597.2286597113216,608.4783362191497
511.58372254885586,-282.10440430703255
-276.45372376922296,184.82377391043633
703.916196023964,-162.51430069197087
767.8872891460479,316.75902991416154
239.22381104712287,322.3383079451985
674.3134737706139,397.34483443712475
-119.76938910459171,205.6113618232074
187.745961733656,75.8586452045439
771.7157016544793,-208.34092292138297
-178.98831034094655,26.26709340906044
513.3340165302398,-35.66534326349125
11.748829284847792,-2.0725813031417553
78.35094118251334,533.7332894014404
927.7427777204682,170.04447201383135
98.01652496010125,398.17371389227503
44.734191348817276,182.71931471474375
510.80203198893054,-277.2843005983178
777.852871651174,423.94941285860426
470.5467103646932,266.1490517260599
-60.52264438248504,336.89648470858447
0.4815391817513356,582.0972519423942
833.3845992808084,-169.06040358719895
-212.97552794718214,193.75810516945953
-247.64360364355014,154.18728613469554
663.9894210300492,205.88001915403083
561.1092325153871,-77.28540416113582
268.50751836314566,335.0218995020769
687.3440563829149,362.50113536193123
-313.86892957093005,139.2938371889196
482.3716664161414,272.4651311335447
-32.69766019761264,109.85618166846729
473.7946966274552,-58.171780248465176
429.65190584518143,332.62128599796324
29.139657906542073,578.503282664815
-220.27148190318522,162.51908319854218
-319.77208050290363,159.66173923189547
464.27314279994414,240.81825952362448
719.6167393677421,375.1753690733445
-39.93746412523272,314.17999552232925
22.45011260165171,572.5478186004677
-91.03004220905599,248.19540184374526
760.7684768822379,-140.67148018552425
805.8443260421905,-153.4422341634509
608.3382277891603,676.321524020799
-261.31533646524446,136.042240564261
543.3797337274963,629.7977476178585
47.91268295904706,-14.273440692764884
279.3682432125735,16.349489160262596
611.729966326613,-66.26576391939628
271.7896075378453,338.487267620065
-89.74493884477555,172.46871743483135
-219.57451145096834,208.76541884411637
435.274340926525,29.70708705923962
463.61311559415185,227.51262630634963
624.2303348295119,247.59015054519338
12.31504806465503,206.90261506164057
245.43634807212908,-94.44006404289493
70.37124970256349,-182.8488660747872
511.0452289488507,-57.800108918867
241.57754209785534,354.1340446034287
-249.68171616697222,137.86545813303937
115.8582151827781,533.2124697349282
-97.0179442741835,173.9106531615142
520.0983205457424,517.3511796502546
-295.5756601684628,150.75656240462703
43.66608578198751,86.02741861765998
557.7308195456378,-208.3892486301276
585.0903746936184,608.3516458563449
336.0776511041295,-36.062533727707276
220.63060317177576,14.527527047882254
-105.08567571217307,171.88404122728377
8.264875713422587,-28.223417898054763
10.735347681732268,571.0671418614061
-98.15465374808153,-114.0146089055247
250.2819187115625,-112.5400972554581
457.628025265833,225.10045475820488
-39.17820823244041,222.51709669069274
320.97772516648524,-163.47971144157123
543.9827656421103,-99.77558423603887
635.2852281322257,452.5465680578819
419.4506315851226,573.6874557038747
264.1563690167921,364.5459869915388
-234.8868022956369,173.10735110381256
-100.17697655966015,171.31207864087557
465.39820137000504,9.70440423969745
26.477987896038385,-151.41281185863713
-220.5254266391218,84.65016894824562
119.05193467545375,392.48375288493423
301.92762152047743,-257.60066770219913
-245.88858243639027,143.13859613718932
418.5124008813208,596.1467767776646
250.28191871156267,-112.54009725545811
527.0519216499962,207.26886636169849
621.3187197470037,-169.91742039522404
325.3451392562517,-161.99700491418497
477.1817116962154,-187.61316724391784
168.2642907279369,46.37206270180195
264.6669924088818,333.32339742394083
714.9088992133794,-279.9950765634065
412.88533570679107,-196.15808462664205
564.2949359221859,469.1268683991245
-3.0220729355556655,565.0669979111062
-358.36587256825595,154.82629925403958
493.551880980983,-73.10996344994534
258.4414401326281,-120.88185187308329
516.9688065699304,-156.0194147254109
783.4212292346449,-183.15418639349258
373.28565538291144,-251.15841378805175
441.2970435072207,-141.7121653059891
78.3776750039106,43.33776884882841
399.1858022205954,-526.7998396430432
418.46594300956815,-161.50856710900152
700.2448637840861,-21.34465697569602
-121.99044404096264,377.52923434415095
-285.88661314563035,210.4803445299773
412.3158304617043,-142.06123192581558
290.9133290380273,-288.18563493214975
71.69757538553097,-68.31984155744126
10.485117932441373,587.7897969424178
-344.71488638222206,176.90521284254467
-357.0250931845486,147.92320762250267
249.2864946738779,-123.23025409318677
-373.76995173842977,157.39466427315884
287.8063398731144,146.92230201348553
-111.7773331081328,162.52389726696393
433.9705854098157,-170.8790204288203
798.9054576681273,-135.47601550902
-135.99246872224654,178.9269921134255
520.9332155505464,256.2638294124749
308.06706394571836,9.920664804062469
682.3402286588732,-172.7789548886129
403.9099997105709,-544.9274965951871
595.0627714724859,348.1684256042031
714.3329038914634,31.569381505726454
264.6471340389436,359.1228972346136
57.95803125781975,586.7111658595463
-4.1913394186992186,598.4422406797568
-383.32823625180646,152.35652143529737
371.4947676684187,-13.12763805732083
448.86840813130226,-163.09011252412972
432.921279285047,-185.85731912022555
536.2701724977478,-173.52839777172863
436.13079039577207,-146.5247129893743
331.0622411904343,-33.77450035390777
521.565586277767,169.33496875536852
783.3435315312539,-222.11533326166045
602.4874017554939,687.223783855697
106.45119481025046,-162.711833823844
399.1854800556858,-526.7998826404762
406.31351176766947,7.492946427412522
126.65850332868034,467.6759845626001
31.401229633058158,608.668307588975
-237.1589225182191,81.72940450421747
515.8502504355647,32.79837546783019
181.95556446588796,94.43409519537343
-344.69974859240244,187.71319273130248
320.40152296659244,93.95533643725553
410.5657747158838,-148.81472494250613
713.4986421977644,-145.2214602203491
264.1934416020314,-33.90701211734004
563.0973503175954,683.2275721222532
501.72890520490654,3.4954250546003687
4.660531026369311,-198.52538107865655
350.35156907880656,-152.58317284212194
105.42124516804499,551.5702806973098
712.71487125302,-173.20408727475075
-128.01261876389756,383.41804738414646
844.700987075058,434.1075449704926
672.2386118706994,14.096302060037367
317.7994242745969,-74.22430258824448
396.7058962009428,-197.24577828871838
-141.044324841351,147.6171351360468
437.09268519993776,358.61347185769154
499.0884573910891,262.52509331958146
303.1885136246193,-124.20292423885444
380.4254921274493,-566.797326741929
600.9967836089438,659.2363265850075
-361.81537365926897,163.0699348387645
430.50703660860813,-208.2032342018484
24.427226038245482,-193.9631396311547
193.60486385420128,22.563182498379607
281.1795534070486,-79.07538445642908
616.9797623364695,140.1192333494609
-11.430309899635755,608.8465335070056
-116.83538632102555,379.8517855295196
708.3432052043873,22.287952934228517
271.7465233535162,-116.57435144944891
355.1913946835815,49.132572787085
387.24288990367455,-161.0528980948119
376.6884217739869,-282.8849169610226
271.7874006237056,330.3072376376415
744.6875335217347,472.2492550406983
360.11352360188675,-169.87188634994345
393.5811304979406,-90.29927612944695
456.90231617111783,197.03586063805432
346.95921071668124,20.877866879299432
601.2241768165741,704.7153982201709
314.53846526923184,-284.8706049631332
419.18442016802965,-145.77029464456845
16.48069990598074,-88.78125016080085
-130.56907623038882,142.5987339133639
19.63492775575681,605.5091696753873
727.1794000244231,-12.201115470929478
271.7723205442111,-116.54609730059164
360.11352360188675,-169.87188634994345
717.0482046728293,-329.30931456875726
361.49818710177766,-154.8227262712919
635.7508426547665,136.99853940198466
833.5777027727511,-174.59428920587357
569.3538048349557,584.2333930966364
291.2826875756893,-311.31508932075945
372.4921561068543,-390.9503904857289
-86.39054917633112,-39.38431881000728
71.68675799713574,556.2178625557108
-359.32524748554533,-47.689547667508066
245.9609220860561,-144.30381182670808
509.53870526943865,-177.8834149260772
483.12830056321997,543.6413848450511
415.27545375215203,-151.69787035591958
-18.413547545326107,385.8632412265774
466.03062114684417,34.552341899631216
-49.45853671606332,160.06740870852323
315.6794446430391,-182.31547340155547
133.82165045521043,59.43670573432554
659.1130869719044,-16.67211338428061
578.5913174411327,674.3156629109543
189.4627192027403,-166.03655386590268
295.56756768512474,-263.78749718438735
691.7750072649576,120.36634021193485
11.234054393147119,-211.71797455615066
731.9553584967025,-89.28807928685545
6.687552934807636,307.6867737038871
-359.54775025640396,-40.46846528993484
106.28671414998897,42.15521628108236
-151.05935578891092,246.04978610744791
455.54364156274863,27.93094047729638
323.7945314655099,-174.80058301614966
356.91784363808705,-489.87631087045696
736.9393500410849,-138.20407360744898
297.6689678696348,-113.87803929403134
399.678213789081,-281.35574130532535
14.864973311611095,-196.35163983543995
13.785399121292622,550.4159978779671
349.2699155437836,576.4970474693898
435.88917011007464,-261.2733395902949
137.74801070166862,369.41032095211074
414.88670318807226,-213.83450775103728
221.2720639398079,74.74130159362676
-365.627682020216,167.64456403381035
-121.06747361459507,-135.01737796701812
152.78296602034501,42.69557323504329
489.9098013508371,-60.35576153276747
34.6329378796019,624.997382217112
356.9178588566219,-489.8763083790495
659.9445299299872,485.50759722507513
592.2319078404112,657.0194706954379
763.9631539508849,-169.11432551623753
473.9761146651258,49.97874282199361
-280.92417103961765,183.42284297002246
2.2008305621573023,619.4131788255758
404.65297417775383,575.7962437640606
387.8844763009696,-242.39683593775928
451.67604145843416,-30.060955821503708
356.91785796162884,-489.8763085254714
416.6853120787343,-155.72511367140325
352.1018576835206,250.16653964821964
563.4996378559318,472.95434979850523
453.8887130805309,-386.2332389793937
709.8120443799605,-162.34949796472097
117.73139975816295,549.6610058478103
-194.02766925086712,379.00827647103387
741.7121399532392,-200.71215297614455
-30.50063641009077,216.08669993506848
504.8624055548512,-183.53684723277692
434.29381677139844,-158.92852588931294
425.02663902925326,63.61761540748839
356.9178721401366,-489.8763062036243
230.73519514897893,-287.3893029607173
494.1946150196619,-38.01682876443461
479.16723799028233,45.79676887762772
502.0388579369903,224.9833549758123
455.4681041479407,-397.1113841465466
45.34681437683876,579.3176654592535
-332.9669128891848,-34.2630558982494
424.34374630936765,-241.65348577151263
390.23995341141784,-149.63935602566238
501.62331844097486,475.1344318793638
426.3945818212153,22.03799964592399
366.67069269966777,-519.9044691965923
278.1670890657945,-325.28075245267945
774.6132428218863,-155.4920758475472
426.0490094653568,553.4034628327329
576.2115433546635,591.5565683452709
881.1293096219979,406.36589198807894
-145.1599770489226,406.856350644379
125.20576756843447,65.70070612904232
-16.918229869147662,601.4819662731973
-344.49604847321194,-41.937549979404835
255.7771426350266,41.959649248339275
773.203960140056,-184.46883879760833
-194.58028202172622,284.2961474799734
495.3212874608748,-6.599650584303824
-194.19370019848463,384.96244929556514
440.5255780849201,348.86395339580633
821.1867708304476,-153.7685743961236
37.182699063987805,280.91604165002195
380.6956872205636,3.4395124890711206
628.1552278447365,-323.94538998305984
382.5011174117332,-428.93227094284833
699.7822254351466,19.52130524232039
238.13733459955347,-296.65268865708225
406.7615795772974,-326.803877331671
476.60271314603443,-79.13899613448784
-116.09930806531888,-187.22517352856266
-329.78985987723956,-44.02103874253264
166.10353310335006,68.73853076673633
506.2911967561605,146.29200461850002
-123.77506617318106,152.38081573771788
423.6102841560191,-259.46729017703933
813.7954547137394,160.67161917607115
328.47053378869197,-61.468070724267506
431.1450233866862,48.0519847312469
473.3591537270477,101.19560977720435
471.49472556704734,-395.6121263786503
818.1969460415272,-162.0097736605415
606.3422688150671,688.6754945187711
722.3270022606249,-322.5831712785003
99.0554715777858,518.937236839117
707.5927213455593,456.9519256389618
735.4985693471996,-13.975863090542493
308.8069663472404,-291.75220035881665
254.3574678164823,171.78025982334532
-348.806595217808,-51.522403148008245
-22.327210821788835,250.23652571332042
-126.08697315562142,157.55401537141213
457.822021952338,-226.69485770102014
529.7694050030085,-75.78672837118175
388.01250880340734,-235.62694297723334
349.87655290002385,497.6974053718319
433.941647100128,63.90321086018792
-18.46101679918954,586.1248610915849
25.7171657955706,-215.8559769441812
116.08465624225589,543.9564401322511
396.1819714998692,21.759585680790657
803.6829553569935,-200.0554738222122
733.3424435419483,-20.062239917211198
238.48101005128544,-303.76953938452255
825.983274219591,409.8511861998909
-334.98599082011356,-51.945455855749074
425.80733218146247,-338.41444377700805
129.2467069603351,97.05990182951479
-201.32033651582063,121.75879376393175
-131.26453263225002,235.74212730617737
429.8067597591183,598.930696988645
417.448365947482,31.154939648052306
5.80845590156449,-123.89989316105896
454.5026157179322,213.2300944830791
743.0175653229287,-219.81455060475804
9.233956283693066,-226.84701502732352
298.59030778837734,119.91337228121738
274.0031925494168,-352.3696508417647
610.5237172777296,706.2769573838531
407.14269537755706,38.035577267321074
15.944751538659991,1.652916753461266
809.3219648360301,-203.46170368226075
362.8585587107396,-272.88502921522127
729.1760177733852,8.858246958998729
895.0584923585917,440.8059627142664
51.218205688691796,591.3048279704601
447.41327747258873,-362.8636050914162
309.9028778155789,477.58520326285515
-204.02197112075626,118.654864260613
-121.38856159204849,50.33714859930021
405.33652512736893,-271.49667627118214
435.73527183265065,70.02712822304782
8.315045719478665,189.2760179673195
-89.36462231669834,141.0334801073596
267.2194194799673,176.42062875535188
46.240859157898434,-226.67108969220888
249.39171881423195,-185.18910932244484
259.71567870119594,-327.51962077915624
470.0109322212722,78.63846416660438
161.13029066360278,385.4471302438922
631.0531442234357,-163.87119641242444
727.179279069917,12.541222374083109
75.27431993063549,542.9819902993995
389.5044934376579,-350.19424911516836
291.20059294482354,435.04231205071727
412.55060592641587,532.3096274673557
-91.01600209219042,191.40510762391463
625.7153480675156,141.52169483895403
64.73691632830396,179.65546223364464
-25.024247116202908,118.93380781302899
107.86460697304304,562.9105508925711
441.86506538147836,113.51819725738893
496.9154401567046,-8.203186992809428
589.1179195453478,-12.028105134005475
384.94273356066213,-60.636774355142656
587.4297906735841,-300.22783106306036
693.0506377815825,-117.41162135492762
494.1405366283193,191.7490055205307
895.8416610548724,354.6039348809185
161.84480708495275,385.10981263935827
435.0366487222318,13.687796861922848
774.188703578153,1.2156860350585892
260.60301004489116,-343.33910620326395
549.4956069745924,498.3006921200481
419.69628576104054,-344.8929048739755
659.4106518674395,432.8043747477035
-19.162994137482947,215.95299439841762
-102.73807177088906,140.9555264899868
119.97889667790632,555.0957960511364
204.87426116544037,55.26969067248623
919.1062403430265,169.76335691412348
-196.44988411605385,397.95224847538685
73.09030852864285,50.188457995981395
-106.98815418715007,-176.00539419711103
177.31196722460342,355.4307835407386
6.353622996426381,-223.11772825496442
762.749741119088,2.600165392785088
258.5574733909231,-353.7406926144053
-117.85601119843354,-24.56815031324229
322.98448038522605,275.31911806330794
363.42783892739857,56.001964338925355
531.2488490264634,183.90842679320198
-93.61930162145588,361.06475945492576
-70.23934461390384,220.87993225511994
-21.24714544736707,122.19699268910031
405.8677005346812,17.184019472359033
514.9701208916964,-10.461649762640711
550.9473651727521,-8.687658566141153
497.627172563234,-259.45793233573
151.51227676791683,53.12057519561188
808.7006054438484,137.30866703555031
390.1868567966206,604.1043466255089
161.42151911923864,384.44875530046477
417.11351716611796,548.6246959015617
815.529971077056,-207.19551188236616
-2.655062278299113,-225.8540389385418
747.7111244832778,6.938416154908257
275.24158280950945,-345.49083260340296
840.8686783972008,433.118872591686
-92.77379553389292,-177.463866358032
357.17748768122163,-329.5681364214668
425.1326573963487,-352.222984754381
-2.1298851214594547,557.4842117699293
623.6306541742994,121.83715137632659
369.64477416647077,-277.02164376937975
500.1245711327784,-212.59128687221803
30.07480772844782,190.61752224507268
159.26636694921334,-286.0672645307183
122.97764809285285,116.9876776204
570.9969301935126,-35.441435812158936
235.5417648378316,367.67571901943523
259.99457068624986,-366.22035282995085
-228.09432796802562,134.67965219100248
345.4813899715486,-11.205322316900702
629.5639586631667,280.1395217917867
448.4618628569493,583.1314439501467
892.586322053047,163.6265854121737
748.1804510952161,-168.9895045020099
750.3873523174485,9.980331129105517
-143.34392946448688,111.20780157313419
424.5139756309348,-363.99682296010076
255.9104441705038,-362.11140122223134
370.1302624317188,-322.9012835778239
-62.06542728640691,216.52216249757424
-166.96098277007567,354.13192341800595
-55.836116365991096,-72.30264712804548
514.5981570374735,4.693146048691677
486.30714262362915,222.7340148008458
267.15003261333277,-365.35777393885064
-187.09562249687835,103.83565171035161
429.2571259515593,-520.8628543171455
401.20949469907544,-27.804790832759387
871.6370428812565,196.2925332365032
773.231481706019,-8.891273447214765
82.64153388435705,548.4428819716426
-102.7536285311635,207.8425527596588
-84.24949424053379,-60.53566277036541
421.7841378012032,-381.730419455543
435.35758273032326,585.0975956858356
359.94403582232144,-480.10649495973297
-38.837162599850785,120.0611269082754
-87.24255050541825,221.0692010882933
12.492772847146611,-151.16913335489548
439.32842711546346,402.99614211408914
321.1984819486401,181.26834835327261
