x,y
489.37647873909697,103.45100736077207
411.04007922924933,-79.14393889121159
799.7690210474229,4.878271631540817
-139.0814677632405,992.0653042541061
144.63502458680694,589.185405649967
583.461381530426,609.4706746155533
-129.882467461993,266.35387936826197
-68.98213926765104,445.52138570782665
-202.76818510447734,184.04778442294173
526.1818476760078,29.712761181856195
529.5212553704672,-53.78098950093339
576.9564274062652,26.28871568458792
497.9595563732895,397.6645659791847
1045.796462710326,429.07450982267693
441.4561059020477,100.6054866166057
871.4376277298429,51.922283007490485
475.6546839884181,-623.7422256837573
693.3778205263295,486.1299918308042
428.87508434727727,-237.50709923466735
874.1259354181069,487.92389942790487
-83.67008896158353,491.38409767146874
-290.75052011424896,133.58641008527218
-340.50098287112144,315.6465872483079
78.45230920944617,202.81208679699256
454.0035900887571,1033.1364116888235
98.15663675654137,278.7495329630995
865.2623253470751,373.71730479619004
474.63417969051255,-636.502442406631
361.1863790108678,507.7022368702199
220.07947057255657,165.1156000449186
548.178039941661,327.3480624055545
-115.4462002541758,499.3054150542179
-202.7813533094417,184.05157514759756
543.8443208352338,-66.27281113178566
623.2795169989722,-324.23381057504923
193.70852603064182,287.2138810119469
852.8698927238356,297.65739249527786
589.0611692573982,588.4999119520353
583.9935601561768,578.7517516729937
851.9278589326433,-47.403610732052734
85.57683374133934,289.0584710919016
467.2394497417131,-612.105900681208
1061.3601256324123,435.2710539430507
545.2651217539511,853.6295875748124
386.5004259566837,-90.86214176365058
429.02644719594304,-251.3456590269722
-187.3555373469722,958.6073018146981
555.6613062958749,268.7331075275316
473.253297920086,-257.19037509941705
-114.8668567191218,467.49678863722426
383.86723555256157,-441.59178956278305
388.6210343919279,219.00813100363706
435.9117882442466,-620.3210132787707
-144.62486222787194,-136.67579116180784
216.45895389071734,-268.67341514410526
715.9140835432715,260.12036084480485
702.4468804903232,-104.23261151520028
849.5039655790856,88.59251394508429
412.97967184035065,-265.9196198812994
460.52834579535426,-633.0310691835361
446.6419045471001,-306.8196004230772
122.17499400424909,530.3290744691111
582.5832072680136,-20.37255138157162
509.642486668438,261.1152420928674
428.9627310714166,-595.3332005948089
404.34066098117546,-121.29681816327245
990.8537559199626,292.87423937249986
852.6805772365082,48.6617759449085
-82.03588826978006,312.0790188543686
406.93066352334955,-283.8347776533112
603.6558967820325,652.5668187195996
306.37443734229123,-384.38326226448265
-120.30882152882728,499.3256574443953
171.94516954635435,-292.37535370064194
561.5321172492778,457.1745680463562
317.1482139871903,-19.80662960035726
765.1727053222029,-25.973329675092877
429.24104082729554,576.6968300787424
547.2512187287521,285.67789411135954
442.0957462457627,-590.9024278373234
-187.26474097568507,-143.91242272761724
526.7624832313559,-61.33596079968881
877.1130947184344,417.69027061615395
874.3344271705474,108.96416616338858
136.9878387258552,615.6510773813081
-76.78059615001214,747.5940136863192
136.8207686539675,271.113010776363
536.1876459278265,467.3505740721024
73.77066443402596,295.0679810908401
854.8002245396049,421.3978375495275
417.0195838023307,-44.094177481380605
394.0244931056785,579.6309170084513
392.10434428613297,-69.70314496420232
117.22683921656366,272.85170463306423
1017.6084277586154,274.78605272850507
1044.231229004378,410.8320643062366
-170.47558111989764,174.8380513548015
800.9991263645577,30.743806921536574
-16.440976956861853,288.47020433196593
-179.31135959276267,-149.66819403462122
-277.55095550972015,-10.361466608642136
255.62652790912352,-270.1941717218728
868.4141117265763,439.1864897227633
850.6113767771647,-15.247743065871584
321.45762075025056,317.79765587356076
140.19001040362355,616.8588906639928
160.93909079419447,456.310200254922
94.407581517648,384.2839247315986
660.157093481581,-58.73157897484878
-297.36646678420465,136.72621437183543
-202.78216444517665,184.06948081060665
446.44175294565946,-636.18867597357
525.2032468472172,-368.60477192549916
331.9375627770336,-122.43211649004876
547.4407595261022,350.6283232737933
853.4714352662212,435.11281733135576
855.2737037428944,-17.106309736248267
327.9299698137599,324.08840060416384
500.77375375814944,-125.1025314670018
4.52474020488654,368.32814581342205
255.07945320180798,327.8663729864657
418.17731720237526,589.2763608108748
-153.05448002234692,75.59234324166125
134.2799966524862,624.7433392721092
439.8205123786975,-612.5890389515193
980.0930077292492,279.1067771915628
900.2962430150948,357.48877420370513
541.4598280548807,370.10216848353974
853.3004722183043,441.73019669741126
866.5719434336334,-4.055746958418806
-388.73687438264136,6.507875120001895
-158.6362045559081,974.8522379953271
-381.5283059827941,10.567777320456601
-19.931431948762814,374.05314273279197
139.0896441728271,400.2803848307413
130.6860641531534,268.90680183816517
474.22193109510386,-645.7633082085812
-115.40606847908683,488.067814153197
87.02340104110286,390.6981709112832
383.08376941262054,596.412823563522
-152.54940510018767,72.10385876370489
94.58852008850596,31.24560506745649
-297.02543277211583,128.15920183392043
904.0557037871878,442.45236407768454
403.1593397424404,-170.87077445740906
437.2069157517089,-559.394006350034
997.8217687854727,288.8421238344199
551.3115429902404,288.73608396145596
625.3162707593415,530.1575005115483
-192.65856630630824,928.4486480818257
184.20042544261918,252.15375841165783
-139.24305508579027,510.9464997733634
115.44593441998829,377.11823674981883
496.4533031544903,-45.41087916428321
-98.71629477966424,-66.92294522058359
808.366014862478,60.3513733230884
130.06218880358415,-117.34992832641309
-272.61053655617405,-171.6938395902559
415.63590017558147,-633.1344362066559
-328.93197303944766,17.870539301735736
415.9986432959955,-280.77477202271695
452.1394080716351,-257.0653213254747
-137.15555409828414,1003.4196087250938
-118.81934054431656,509.4291934851922
185.77181727600896,248.49599107434352
-100.39796284738968,450.3341571062238
364.9566491175826,55.410491758191924
-265.1393218920897,-163.80822307952823
294.2899460116213,-404.4308999122661
475.3363883726876,1021.3514476012798
923.2136057077458,244.66302856101967
1006.1842255912973,303.26404535912826
726.2799581878903,354.09075256241806
835.6331456494771,511.1901444641343
561.0524827526398,299.53486126165245
569.9064723665208,328.8385186590361
378.83616413161116,-213.10276544094572
472.9838769138811,-267.1371084441706
418.35228371622327,-587.6359279275503
-126.2993087303026,513.9970070498139
159.6024024545859,264.0816671587892
-87.24312919230884,462.17247992729875
103.63039760452111,-59.13053049101881
423.1028113383057,-272.86209015448276
35.67389134623074,37.06590407103227
699.2287447608439,528.5816809879851
-326.06400493503287,307.22766277044707
560.5156064390932,283.2905117902305
419.94786301619257,-577.8460750209816
485.7515006544183,-205.07995060533966
-24.234435651776195,-51.80014286459341
542.3316547164637,50.85021674868819
582.0785187803339,477.84262806634496
347.45736541001804,-258.1963615072132
-201.29763941187994,518.6644706809218
143.2628821311171,278.5843980595676
76.11292053543006,38.05702002898561
-49.23165744215671,91.44822210076157
1036.7790178310472,303.03203665354016
816.2564438955053,176.55376415197654
751.0930771146351,388.65709961574436
476.1874383180807,253.3805779507731
604.9179922032622,-334.46882731285376
474.5189329277481,-277.13380645292796
470.68465183908086,-659.1901111621097
-116.10675866001557,540.4718162010861
145.64874394642248,467.23219982422717
-136.3492775741372,390.17018083752475
448.9844693694914,-252.17316065877802
578.5094280340717,472.7116314067219
-176.64917776729837,535.457546390225
47.50010520260582,264.9403105122517
595.8282745326374,25.46431155043114
47.118202708050134,42.449264419994755
1031.539807925899,305.99739419530886
557.6202889317211,307.1729381396596
81.92049169462437,343.7906439708657
445.24290356208667,-545.7059065304985
-125.91237213590044,550.8115703587956
286.41968932955484,439.7554045748192
308.82022759719274,565.2311458187062
-161.17564990565006,984.4337854774061
380.5173845866451,630.0650780546258
419.3617201817052,-652.2654633394366
572.4512824374789,475.6833070358929
211.69025456496567,13.30349068824767
198.53786528393044,355.3458385141859
970.6674715672259,362.97578177602134
1016.9604913919588,292.9689370890287
-178.7345213798662,984.5708307704986
403.9360176022775,586.5178408264429
552.9774522187248,143.69504636860742
246.45194053750689,-339.8042552009491
-182.79550146358656,528.6758510493923
431.72929370219055,53.7562727464243
856.8948654724852,437.2979567249526
551.4196780234969,565.2812660932178
675.0508101932936,268.22312057675117
551.3966368034179,357.43706855153016
240.1678359507414,163.56363642987097
761.3727467555775,-128.85572493035812
-153.9050863561688,1044.5084300519427
-75.52212714947842,772.7848117815292
346.1810895807613,566.7286804271724
492.09436010289755,-381.38578980750816
557.0509187994054,133.22582159882492
304.3268258344374,-402.3727094374386
251.63236071147497,382.3338713403553
-322.73048930767186,11.104373975816697
1010.9687415092969,306.74430625606647
626.7986470547422,544.6741886134951
542.3461439264847,-264.9163621085882
152.60200049891625,352.1553848941803
634.5791255751703,455.16281832396294
344.6744235601775,-284.1783290514365
904.2840580873826,266.02973698105546
395.5845287673765,-503.3734871060304
841.5582070381513,609.58886405751
554.4297003237616,138.1613035850484
684.0947960964087,449.5196184537767
642.4817988938752,576.8687915601896
1064.8778210658886,407.8371634797976
494.1894688436136,542.2819663857938
470.2267070152491,-496.14076028167716
523.3337795091991,-186.54543598768478
440.73244860554536,30.452336530914405
338.8177283906133,-107.77415152629928
466.24204777987865,-705.9467956158012
282.58576155383673,418.07535237858525
646.9250635070823,372.5621409479519
841.7613747499981,21.111850891486355
551.6245003288741,135.81635436524576
1040.6708929028036,279.5352496494509
593.6661517139495,-330.2933016696239
184.51867570321835,624.4522946469174
699.109674171628,609.2640199004645
-179.23772345891012,522.9646948684178
481.81693048987154,43.788276739963784
978.125534496368,287.9682350729812
466.2244852879942,-125.44385318442208
530.6295359527771,356.3353920146953
354.60422375035495,202.88632028204327
443.8407581637936,36.46593558111994
409.61929812570617,-621.348452542811
-207.413268644012,1013.1521498330015
109.1336388512375,531.5876358090667
51.66077812528734,402.3741687323738
797.3979046335253,467.6348788211703
276.6911466274551,423.00396866325866
262.93804669708294,280.85360984737446
1018.1705294595589,314.02702642259334
584.8191136971097,404.6553090495195
500.869248539387,713.6681414629054
-19.424961019057495,86.94577820238723
1027.8846264453032,276.29556213982335
528.0792248963736,-587.3018350013672
-122.72145966748188,502.90021320167034
630.0870980313329,217.09669426433686
487.13433370179825,25.19936948054316
138.24156017830043,343.12412773581417
337.7684398553937,591.1281753217099
456.7553253159683,-617.9569047215748
199.8978115871219,117.55245255825822
-87.94376460804021,346.4263467873466
581.8792405329282,397.5292655194918
247.94173026189387,289.9438577950042
572.812225205794,102.00055200338521
711.8568881444036,622.0950901001798
524.4641395085224,-563.0555076250422
498.5463846075403,926.4683997011645
339.96289784140373,1019.2670081486873
352.0214956904118,528.298379535129
52.75358446316819,125.5392066709135
663.1363055873753,-75.78026711216665
926.56976267406,293.42668412534164
479.58057967852244,-664.3349887956728
479.96490296701865,-202.7326349199336
274.1176853510976,432.11391457912976
264.65172295575684,318.1880311256756
900.2640572271445,663.925679023848
350.8241041154053,179.69685589587894
1011.4451507557498,378.90904980246324
-168.42879689298735,983.9688213207459
273.9243981477124,54.51374400843685
571.5092302851853,401.1401656460166
570.7891259452452,388.06167811635
669.8299099800587,251.10242647806666
1096.8856349533557,445.6780985786587
103.3826144327603,-90.61099334228838
474.9813175691837,-674.1815893853653
465.8154359114088,888.0834266141732
261.5098513490253,179.078509025085
533.4108663156372,-594.8330646402611
874.5596259676317,357.4149415770324
420.5043171931486,602.0377503434157
99.14676577140743,131.52776987740896
437.0121542582381,477.27846574475967
597.7638413870417,432.52491720781615
164.88772060973773,196.4108637585034
157.50396523259778,-20.395784847415165
480.48586236122355,-696.1863704246766
-226.73251732044173,978.8582573804193
-428.06261878743953,235.6891595012937
601.4624745304498,662.4082938236853
953.2527262737814,292.82438812352893
385.31956731909196,618.5622856878679
603.5087185985385,495.99116121435486
157.62996022038465,560.5340392082329
327.01386718264433,-68.91439950180877
472.2641005290375,-679.4357898569273
108.7467460552566,519.9223472772846
-276.8760938607386,13.392748938179798
378.2425336077257,1077.7159542649065
562.8329845018258,94.88359608576496
487.88936049498193,-372.16367727178357
427.319918759702,-625.2710224284291
1014.555827332919,405.55560356343483
659.5007893065557,313.54512806521353
943.461277592745,250.12674198217852
-139.92538415067094,958.5405253411683
491.22003997265136,-178.6855080418371
271.8262069242982,439.9801414306635
-342.58194120984524,46.296281912374305
493.2739601221623,201.1632623107928
436.28025262885717,239.97937028646513
87.49915448854877,-101.45598310583595
105.43755842484386,108.51602949439317
-138.69096287545,506.80319614656895
530.431539732089,538.8422566370942
1015.188812066941,395.35537789257484
953.9152110235578,347.70185243505256
403.9005203008496,601.2092321737198
1005.9180962404494,291.26596932904727
267.4451724910251,-405.7345616092266
663.5487176676853,-234.88306899602802
394.5688228115694,-269.31259314542535
89.58683336764634,391.857147319938
-234.95329334770986,956.7410942784225
-171.08639088198962,-129.85226142175364
629.5009029076158,-64.74563640434603
86.31824726924044,568.2959874003819
374.6803723831192,1040.933974606774
-416.1349126719497,47.555649143504084
-215.8496385502468,24.4007477858195
691.9067229200283,353.0055092264377
381.90849342205576,213.70917606705825
1009.1631410599489,321.82887154097006
414.2521129577313,591.5059844707177
724.928759000863,19.970381245598116
873.6163433888828,-3.2772916738550455
1128.4360259965194,454.5144773474719
479.63438096604193,-349.30756728704534
560.1757125228703,89.7430429685914
540.3001942801999,-119.28029595779249
654.1491620054476,243.20039400251952
-165.49796757818956,-136.260278598799
-104.30617428772653,991.0239999125494
75.74773122007703,580.9633876901906
468.84030151858525,-107.22292645253592
791.084326416658,-370.7967140604025
85.09002481010504,153.12564784209061
797.6597006831913,479.1030005058031
231.46423906624537,261.78160707234537
468.8610660652701,504.8268787678841
104.46384184315382,523.9307977151732
663.554449877268,-4.946016827567248
-184.70602736549364,524.0307978164356
539.2357437955903,55.446186862273834
511.63239559256056,251.2432807094651
334.1398840658348,597.9805493112331
-160.65599154782842,-152.4442984278808
-12.574681224759384,237.26954153673805
470.86960794472844,-696.8048907700131
306.37447189813156,291.90349458956547
679.6005272406741,432.642893912649
-177.42012098358154,1020.2127928482927
700.4137882681296,-284.43900168845323
493.87416994343715,-25.761593489273267
-422.30594309019125,262.90710424136836
1051.525820986542,284.93428317162886
878.6062355594397,-13.689393453035777
611.8480037832742,403.32001076782353
-173.1192618176679,517.3055729961521
162.1826583892284,95.99861122880014
494.93094090570855,1067.071908521793
351.4917212512313,180.2074995889703
522.9149723763502,-212.10685148269545
527.4016244986062,-339.60352627708863
332.73940848950394,588.8669699795778
486.8569403655203,-206.15997204372258
-146.08849619157922,-77.64419307908395
894.1149188701463,489.50218959629615
450.99648093240734,454.2011889905658
691.5952598966782,606.9108633074752
462.70359581808117,-640.5839055374527
565.2376428212602,100.50723103928047
439.71066942288917,-543.5381252246546
9.992871411369062,-93.90382869206955
348.82142146311696,65.50477516327852
-188.03204057060375,1040.324022873283
-233.8685474375987,952.4774713160047
121.4038113387044,114.79533386177985
5.8606882152823605,70.63033897927973
994.3477669904477,270.6787261888458
944.7643799431368,294.07733033355987
1071.6392619022135,311.3133136870426
602.2568411803824,400.46040120286295
418.8613628770414,933.0441171965239
771.3289848691884,-376.98362812913535
-192.15621503281557,520.6148841052752
663.9433945307954,-44.27796551738491
845.317029891289,437.7616154227922
701.6042868365721,256.3396881407778
-410.9287180868108,261.9485043142214
387.03145958485527,-233.63332448908727
82.34440716754033,-104.47222758559334
848.1304352238442,325.3681333582961
524.5408109633545,289.8239205708945
539.4320487601357,266.3738364883135
650.1921066737675,107.77502801676715
703.9713415372835,443.11465896959714
3.694095279111238,-57.47235138492414
-214.70574631261272,973.9245062379647
576.9009359030493,93.31501041510646
-216.34930695002828,71.90788940886412
970.1069589565595,353.39735546469353
995.3579021174307,283.2053404969981
961.2477572359983,316.8260462780081
598.2153812614747,412.2330241129012
379.12129190569124,-84.09345835390587
542.6495680827754,-135.2445063757138
673.8528104814117,-309.9156930108785
-194.9971894875853,528.8838651851844
227.49304237548108,-227.4539974132507
679.2131155678624,507.7589287073322
-393.1509743644223,152.78495166397357
822.968672873277,16.91761362617754
621.6571662782655,288.4757671714308
-200.51303482304516,-113.01476736295595
449.2680420073461,497.28717214892254
1044.3748342366168,445.490766206687
421.84806906301725,1055.8952796124672
378.87858277053243,-296.355181793895
-392.916364436446,1.0407468763616492
570.6282157619387,70.49348120444483
390.8072488489626,611.482508531259
-193.3431670807024,922.1365803371352
-160.7310954484407,1035.3852505264251
540.5244448129807,121.25638356021963
-217.61250654426323,54.43009478915643
826.5691269238721,407.80795249882186
992.2455401954169,336.0782703082616
925.9235684567988,272.03667432069835
395.85552798996906,-244.8267190535108
315.4931775158772,-75.55930934311378
612.3969623839607,408.86555372915205
335.93858517832,283.85842785052324
408.60181325782804,-147.158167474822
196.85271756474634,-8.656235061512747
675.2276626301825,-263.15181288194213
889.5567445531715,-98.39854980170695
167.9886377220562,-33.29546058230694
791.7319210438644,-385.3498092136483
825.2870194337285,12.866894878033987
175.2455414967183,8.016774933482337
481.4017510045014,546.9446058601291
600.5504102021396,481.1513217472948
505.41547770813014,-596.2492383489006
463.7556217412433,-635.8687035077585
379.812782763379,605.6776619136406
576.9166356942053,96.97426818403197
-177.3735219384443,1036.6966618266301
1085.5795537009003,304.4369725548765
567.4853823675927,266.13571420591023
985.6999943938429,261.4798374190798
1041.319428775873,381.8111495520956
832.2831409484035,454.57863697902025
513.5779894915527,-333.74809458667204
613.0617911043544,404.7722392037091
445.10763478607714,-180.46894032530128
387.58534552545365,-93.12593184944924
891.0210338386348,535.4426049453909
-144.70276249345955,227.71762896089277
-184.93190716561904,517.2597060028888
821.9695151371226,417.21892028088695
686.698852723557,-74.18566036577727
894.0344936290318,-91.79444145983871
319.3560232619226,280.50536884028963
369.7280933268666,1023.7054717698365
-1.4462930060904842,-109.39218442093768
598.3038748405895,484.983145571859
430.72885755425705,498.01776024952125
557.4379226203777,192.03398078049688
396.51948853982054,988.6045468321719
-227.0126212406044,983.7144856065748
-130.41551486806668,1023.6567579966007
963.1163799999881,155.77819122611012
555.9778366796828,72.98393841814463
571.9791149424213,77.1525182025503
613.0440294466578,-338.53647227197257
609.3162419486786,391.1625939740344
868.1292465190859,481.1345572476537
886.545846429802,538.8948573472601
223.3046276407398,-27.822663956784144
494.6908160913355,407.86404567923495
361.24181015620184,478.0671383023083
632.4577278910621,-68.49540604709583
882.7284031206602,-94.20722727751382
-349.65854132383066,117.35516504393543
461.7112959162499,-353.8669225342261
747.8000683804577,-372.4716392718267
434.9861784978151,1042.9788403241726
872.5758474141522,376.86183994417337
527.8395970808236,-477.09345457672686
712.9972979434249,-81.57436465567942
-194.55712140071054,42.547324389515
531.6570463984015,293.1312057033996
-303.58896399819264,48.52754160585691
66.09811079941707,395.43568670417704
-144.4944019055319,499.1497217221291
-187.90356716907343,1032.000931761132
250.49499873408095,-434.8543090961778
626.4452398827219,262.43321036754213
414.5931402572058,-131.49596356092695
203.37074295322992,-147.47890121197517
561.8013015389292,395.8469453483949
574.0155499878101,481.47354612472793
929.8403575984129,531.1814220002243
649.9500224686723,537.7625865047203
406.9071522072226,628.9984121702928
285.37935899517595,-282.48666081568325
-141.6249924507876,60.7653938466329
749.4661873414689,593.6932827958284
670.0545211907244,-64.32646428775513
887.8156942913628,-89.04423607075918
544.4245634733041,-204.87268558711406
453.1749188598611,925.4144747691619
-53.3056826373888,-86.51327112091731
-188.97512860505887,947.2377152806954
455.72395647391045,-255.2870254211019
839.9718719901217,448.4941301919229
1062.3530332390742,301.4830901697858
1008.2457162167517,286.0375142084302
552.3998120827936,297.8368072951871
-185.03383334792744,113.17286773344686
458.4535218813493,-647.7283508666851
442.152978587056,1057.3298126277539
448.0049629896148,-557.9352632824683
96.20817116371613,556.6926421928888
-222.04568912809088,5.830936989864914
-314.29300684661996,140.8589249767008
687.2399216520655,212.0452908340172
318.6009096367224,-140.26189295256444
-369.4804456078663,-13.458124188942953
916.8933776760723,573.1108827844745
676.1806307553229,-52.79579362703785
-15.09703898727456,-49.78497190522817
326.50346913110616,1051.3090921551952
453.37008925106693,1006.1494345631987
351.5411466691349,80.35658336124933
436.60530584796675,501.0715758916399
945.7643310205742,472.0030022903564
626.0943911093983,97.52866658162361
-221.88721612330338,1008.7792042914643
1053.0030235045135,280.01571652741455
711.175339833528,345.49364270971995
1057.6889383626105,283.6612237064051
998.061660982575,294.1730827761669
954.4792644754194,283.8812881182344
348.45351930181806,149.85995422609133
518.7291955690825,208.71957310994097
-330.27534985226424,2.773452436345825
458.37080667877257,-602.2485034914173
485.07870616181987,-289.90011931416154
266.0949115449105,430.5536707605161
91.25233297156966,554.44613427636
565.7024301069921,302.5530954401343
543.7897485900696,-599.958493995025
-133.54102498212455,169.85384618971494
-367.4517639389319,-5.855994610783229
442.89065334423054,256.7584117884731
450.5256694870443,921.3954301047062
327.23448654495957,1043.3451736646932
48.558693032362754,-53.543873702128245
803.9006340116083,-365.3690722230235
913.0450022373223,-86.79637977639773
273.00703375104376,-38.54198526180443
116.58877930638799,114.58640502225994
630.144262764741,418.76410029202464
-148.2064440223612,483.97996511561195
-266.3357166951973,-180.98594585158244
507.9756797028684,-66.80515736400345
4.857845809982697,36.98329859136175
428.4977054379375,559.3340135963542
115.19463685787095,643.4377350719415
299.70839461355456,607.5767885528367
403.01507000643176,397.8717868883533
263.1928676383079,428.2804699602264
-316.54591772913903,8.868806282294418
543.0187690830073,-607.0122271897324
349.3510120634248,172.3058156862133
91.9070184144181,562.0156539109724
346.8848084057853,616.6089520079992
841.7769048002306,50.7425720936817
-307.8760591813181,90.89015016178975
1008.8543966525899,266.14418035183894
475.97244671321533,1079.422325342594
1041.2598681117822,312.1872901755033
-373.97613584914745,-19.07109695510525
705.1492954177111,266.57885997492355
253.71005806529655,1045.2300886799692
796.8023465931519,-359.6674512711059
-12.0531033770557,-66.76870393925195
-195.75951225243764,1008.5277808340284
681.3186728801832,-87.39722274789094
534.0352849943716,269.2678844479378
680.6435446589055,264.5028833669837
887.895146158033,300.01615911047116
181.99363079046938,19.7048583290811
476.71382653351446,-594.044563510825
127.13985447454023,127.3747271226456
576.598478069796,376.55575635034353
562.7259059572148,385.23486138096285
-242.90126092226015,371.2976419325948
505.38745848535655,322.3350317053783
70.00753346816347,67.2543098639023
397.2502620237987,-562.996133962383
547.5375625786481,66.30425351232346
589.3112257835614,102.70753872399987
15.860650343236701,30.632321291164015
454.4055763880459,1079.2807355151333
1109.5618271587255,463.26991536487924
290.061906371147,549.271997496881
79.12559599029971,385.18334743422264
498.224111024657,-83.7582581807975
550.4881537195158,-611.1787642870904
658.280165334518,-354.789563472819
567.4212937269697,-304.7003935143962
359.78854485716823,-586.2595966944776
-209.48863247420826,1046.0391692093742
334.4557435436485,627.9198863097924
-302.4186204107697,111.43486718966952
504.6061480671869,987.5059533366104
979.3608431765691,342.6500022365696
-375.2496140391085,-9.56551206669855
80.73969162653665,-210.91131521805707
333.40985204927006,-320.9904223536692
852.5407969740053,-77.95624534557376
-107.40794256316055,254.61163134449757
372.26736687526,1001.4258362124201
262.45037052818657,436.14937608351477
803.8870898030375,-389.3545288918096
731.035514675811,486.85311047368486
617.42943897447,417.7576303744825
-67.11923550895402,222.95869217382034
-443.68969063701485,22.6594922763683
783.907818355109,437.2064089972571
529.4358612451817,209.9702758342087
719.8566836317976,-93.00986540771163
125.1347305176991,-27.925321579916726
950.3307606915596,363.20408431125026
334.93777376482666,39.967446965666525
666.6082612861694,19.13305741943036
124.25041273871153,628.7571695825403
603.8596061129389,-314.53206801170097
340.2192846884578,512.0133901640711
486.2651584911804,1054.6785467815237
-368.97208042442725,-19.407548752423402
925.5831791306882,563.0428866243849
66.34407219405205,-212.84459399339775
673.8841113833915,138.783753346791
-159.3065313386947,1034.9816665506496
364.3271283813279,1015.5954941605262
398.24041697520715,-643.0201908837339
798.8864957429498,-301.9740722715216
672.3833951158031,535.4086193768084
429.5485281133712,-220.95690618150888
611.4875334320415,227.44161217792518
913.6659856149673,-91.53044030563296
-50.130819165922546,423.68820030888963
330.5195571870771,180.89405705724872
567.9189978984507,232.51872680811385
256.70975247143133,434.7190617156246
607.09570424028,412.48769304282916
-446.9426581034287,-4.449599042940498
131.1126028732499,365.8038044812853
399.2746216202277,626.259341568784
134.96944622759494,168.59823751295733
-201.40516057640102,38.421611962691436
530.670752451013,-251.97255866204551
311.74264298457956,991.7255214990101
95.62339788492154,81.71492943708778
419.3632285727728,-359.85748800228635
389.2519968480228,239.00002396423804
-390.7588424086804,85.58236690894549
750.2088806260355,-344.0306274509699
575.0663921903077,297.808280051972
525.505030702644,618.5284412260131
945.6110392404591,237.47935008135366
1043.7364629330043,318.8820073295599
95.67106127542425,38.920333389607535
36.543991617733674,-95.45659856269413
455.91875001918385,194.38846159458217
707.1956632349949,145.21799271308464
-168.05649682104473,1043.485926721199
383.538286597652,-625.5600161464888
429.72770779217456,-170.11057782578845
778.5472838826239,-374.1974447306495
40.24662717146368,339.66472082834014
701.6043755209556,534.4426751511166
-221.28116474229122,958.6696690770603
104.97807761295843,542.3206636804416
524.8664541256489,-573.17791462627
-371.0911084029476,467.84477127445945
-194.596648019398,504.47692751164317
463.40543069680234,-718.3814208483782
858.0356778153841,477.17367515719275
481.38602173160547,893.8758456543886
670.8139695767981,-40.52934517673535
-420.59380869580036,150.6427146587185
-184.89636238360563,82.64612474840288
373.45614895815646,592.9797872930808
-379.0562682266323,52.13563677194944
657.8319065945301,-89.13906382533973
468.5352973433362,-367.9841990718786
914.1199857648636,302.7888711455408
628.9904516207043,206.36316377042314
724.8584869922845,-75.5917784838129
557.6784605629975,648.7846377559334
554.6128661390838,35.38409306661626
-169.3879043752905,1031.4373711774192
786.0272086176044,-384.4213556122343
670.4024720649378,579.5690122149639
1066.2055565899054,296.44771183397444
484.758283967834,-600.8242904120129
-190.64468082540145,504.4461601113372
1000.7249140676523,485.45713579025636
464.8454717118865,-733.0210171370695
395.7643167970973,847.1690171808597
128.45596424091022,-9.315107397334412
269.60187558664506,447.32671765936436
299.9908563113804,-388.47028258812924
268.36766699389403,406.9237399575098
821.3937089756034,426.84411313344305
627.9511697784096,404.4758225455216
661.2143510749055,-374.8670860783643
-201.31109787973637,948.0578458071662
217.82654482603294,-278.5264721555131
-264.66858765295376,361.5245904993659
-333.3597445319268,105.24397440060483
987.8741094806004,385.1406042913202
1002.1666138967723,282.96074496878754
360.4752727375214,221.12195525597494
1009.9318663106028,274.3361468787376
-185.97750804261017,-181.74280195954793
596.0188942997985,645.5970939372156
559.788109105231,111.7658891219248
-36.470270620236626,942.6895778119613
319.5848618170697,607.1578370193727
-374.45041271614195,481.77518469367965
801.2252852619335,-406.6492379359307
675.1568510202736,548.5473187302085
-185.9019594876758,499.6600933382246
588.6821086259417,-169.08521049868304
266.81726682252037,458.44409831523683
326.60663618225794,309.72255319112867
281.85771188774794,662.6484859748483
391.4561460464437,586.8737237532547
488.9941277313003,-353.7788652687223
647.5898203068433,281.6945027186465
570.3288397460983,-260.89306051898956
900.8512476447295,363.5785266116664
129.49942152669402,-50.666916165338066
182.86757735772323,-259.67901151678086
-416.7469921151887,146.56552524495757
375.11875815300033,-182.0480745010184
976.1171397006972,288.1760956079404
-192.4473124919412,-164.47382771940602
563.3881876251012,108.15113318843439
389.4157260352881,-579.1153830124899
554.0187879786305,310.74586884121953
863.2684418182894,448.6744162864974
-141.8433913188632,1039.5758239398003
459.5648220538534,-711.0364875758116
-307.49066861895795,446.0001364207032
515.0069072010539,773.4486615375213
-286.39462514985485,365.5720650379069
-168.24123939176178,528.0707522060527
265.51486286961693,446.17210868115706
257.935049293896,349.05258598843847
515.0969530999532,-303.78011367202254
228.98970985708337,-498.3475261147318
911.0650288347174,518.4292932319398
253.3260713149111,688.8205471706767
526.0670822153525,411.32371002179934
1033.0522257544465,285.1012538789603
570.1900319016648,-311.81210554246616
123.87393810381882,-68.23147868145854
469.82753671930953,216.96584386424985
979.434712499366,482.6156663823101
715.9841839900197,-66.87239826898642
776.7771675937706,5.269371192235044
986.9265499784855,284.57315013402234
593.6170663185042,-153.5888583237498
-198.56997828226386,-175.447341417633
594.6130091782879,557.5655096279357
-55.87952375571777,129.67262811189073
543.4825965871893,297.1830342508802
855.9416029152181,458.1264793015543
-124.51657924987451,969.8177847399462
