x,y
731.5517310659241,400.43144284193085
-242.54260918209553,147.92084514281626
-7.420343427419945,-271.60099406582805
-155.13400312176807,-283.84027947574737
-446.5932116175522,18.18156910028498
-487.7964464766633,25.95413989741007
312.0158401397267,381.765431102783
-204.893056390195,108.02626099489088
-378.2202553002588,104.83540331604209
-271.54407126641667,92.57015928882907
1138.0461161763114,687.1338685581652
-415.95260441796,37.66437527649369
934.4380668635112,163.49676482458375
363.518680138232,413.3870173943775
819.6752724229275,435.0940263707744
386.21488132158623,-105.0686732178479
504.90202183251205,-967.6052671584634
-229.88938466783372,-14.21236207749856
-210.15104001515104,5.455901836811455
-254.7235156058825,115.56145342312729
-100.97867744988777,-15.678823551065825
-138.03538260534992,20.730761901986146
-33.84452429778982,85.3225211630224
440.60888998772845,559.7438593686052
473.8366875596873,666.1506312471892
-62.892797000439096,862.652220641395
-357.68153312723507,218.41963073033517
67.48115976405775,531.5798644096211
265.97062209964,749.3142464929903
-258.47201388912475,-106.5934944519951
941.8895345946053,259.56528345134905
698.4841619049728,-607.2839612559072
587.5566590603605,-423.32509208691016
954.5330131781566,454.4753071204144
454.8912446030925,793.8543289472094
-6.689316925781768,-61.87752050150556
1130.2719944705905,673.6449343001369
-6.176565906485879,138.97629132303572
109.73256113081598,32.38260258615888
-475.73506578397746,358.3722294520771
906.7541110096837,681.9938298758067
-326.8213217286168,-468.5008424748817
-259.9724602407971,177.59503310053017
-372.1536428988915,25.46916375819553
505.09544371070695,432.9446521454813
1008.0872922715203,164.628701124792
558.757268448062,-80.6432796394981
-566.1173161717126,42.81471074444869
79.35090763515781,41.087296601014906
874.1611515436497,694.4107513796517
1371.9117696705675,158.6099294423805
-183.4446314195368,108.29244030719013
370.9408572130079,269.61033057545404
-165.69651486995866,-245.5319430562103
-457.33810845308824,-37.9347372978092
-277.07648724922007,-216.14657096108948
654.9985113686707,-416.08925417286497
573.3989164629006,-509.1834254868804
489.4045620376827,-983.2509611445777
230.97895129724142,26.588531561850452
-102.30335057592241,-8.250121737336716
513.9705365267274,657.2041000197922
279.6071598330887,686.8499033665423
373.3884963935745,-763.855842446253
275.2042002771795,689.8241181276303
-342.01631685065905,224.83483831060457
887.5573279238426,468.02980679918
1116.4503079525177,313.6904962515528
1170.9907619984522,-258.2428290353127
543.2410327168325,733.0563098660114
-229.2890633843216,-72.48654515054231
1033.7707100163161,501.64406155751567
118.11301715750326,-4.261921843365244
127.1192498675529,136.77933792068035
294.74651414413205,-74.46515116149322
586.2774980423404,-108.7006878198433
-205.1905977068937,132.85782375969666
15.763869959902014,125.99836131002209
921.8457336961869,453.3819041116508
900.317028212561,-368.27330503014554
-267.65100401770883,390.24933599476265
1104.1019787541259,455.7249825077123
-298.2534145366258,410.3944568989235
728.1151970094895,-654.2578288723831
-499.9292691284189,340.1259475852962
-252.0363029904748,409.88986807794964
-241.25696473994626,381.18387738171776
598.0340197794349,-179.3667703329228
450.98442710275964,696.8567991450008
1132.545988595681,183.7653326990223
-564.9774607314756,91.64065709063075
769.3674138641126,186.9712008042734
793.6202171465076,643.8045820412182
494.7990919066271,684.867774423758
345.0499832084769,906.5574262220058
510.66372182847596,-338.0648363673895
2.9024848843350557,158.56136726499687
-12.68301254540876,51.72610293996504
579.1274334400948,-657.6817878708977
728.5407418428771,-93.26160952439008
-330.7179624693972,-496.8094216714222
-146.48072876292855,-242.51673749162916
-314.8071037251188,112.5994037982074
-258.990295265201,133.29299392972246
-284.0313753357194,-187.99075256309987
909.1538882907572,-899.5129902410688
1072.9237553904675,306.58489398323013
198.30533388593835,439.80496790757684
-388.02313305147953,382.673497180135
296.177372010474,369.3426989654857
774.4816235498919,605.4707631945233
669.5837389491568,-30.648370608853256
637.5026772360433,-211.46757064010256
843.3260456815154,-262.3150855700714
490.9908788819461,-962.9428551332826
333.5767497588476,399.5248048663704
-145.7873475562965,-17.842577083359906
-294.3810194463581,199.0942207384773
574.9139944968073,623.9313552283414
364.87418306173015,-754.7717484364985
-305.5138340165013,222.4282708430384
-304.40268073641386,231.82046771597098
354.94016048285243,783.703635757102
255.58108929290523,726.7412935338857
287.9827036409472,692.5003114579164
854.8985099880325,381.1461848905758
249.9769792339183,325.3479802940606
-393.13750530887523,214.9611369985369
459.0201438517052,-306.2079083175775
1186.9531727282567,-260.74783692370244
-35.57479095742938,-98.83725460924991
-343.16949358314577,190.74488686224333
-225.73160198913698,12.982242609106446
226.75874722221712,24.872604549656725
492.09962842634314,315.3492399393797
850.5334994350826,703.2411673375601
487.09053684541647,-94.11652830980373
1122.8295202173235,545.9296039303671
566.2034790794534,648.9954342302226
732.8173839377547,-654.0602854228338
-358.746622227259,198.04963281111677
166.60130160807526,141.97418063170576
461.80444581211253,807.3080696593714
-256.0324035702519,1119.4027779181074
948.1493811091411,122.27996666365748
720.4496699733571,593.1728008969455
-567.7752150865524,78.08002968073114
437.63836850242507,737.0085268852487
396.44265716999683,875.413991451937
591.5405358024636,-39.898272110397926
-329.1006933263165,87.47118942888405
-76.13998704881062,-246.8467428034489
862.9246537351538,778.9335189541735
-242.16428985774405,-69.27589111237494
1134.3937483325242,673.7283306542759
368.61088886816896,-98.595350912208
-230.41251405155495,99.74004048196356
1393.5692691694371,157.80222992404848
-317.7800542366067,362.2708716577358
75.67884262515703,109.08696401352401
-281.1652565562263,-198.72432043629072
438.7997402260992,-109.54412912243045
-278.19128125668925,-486.94854893774016
828.4160817204734,603.1623063675261
400.26820256765035,-698.8565165205442
-96.99961255668562,16.427457744176465
-149.7867621723132,-31.55950078305766
510.79771018119686,669.8309171974644
253.66536451302193,752.6462267664846
-332.69212963194946,242.1367275989595
282.9496159325181,383.5073119173692
867.4890646864114,462.37730075164
1256.1374817896967,49.93136153531422
788.4687314398307,158.5541192033548
-92.98010207599255,874.2421370056063
-30.94918506051533,-49.75552817877507
559.5470528247982,628.3271027252808
474.93005602628097,-935.4223296280304
992.449102954515,683.3467796377402
-149.12402121607533,1031.4528706261688
654.5164519182584,-521.4765231177637
-85.69855851276431,-47.43481646461329
894.0532525316984,737.5969180097263
879.6249092409737,-366.58294771849927
1130.2063761048332,536.2617916183601
-173.91932027964657,-287.58810908823995
342.99414235722503,-814.1515536250653
168.9797720661505,148.73200309683176
-19.634731006372068,870.8181183409805
350.8539788432999,-225.26399403680568
611.8827072110932,-481.982535341559
313.59140565030884,374.9382829514921
-533.360688243111,30.969362157860093
577.2007357750414,-122.33974774915137
861.4803175695122,630.2626723729719
404.40316449572094,840.7637505006594
-75.67076128781707,313.63123310904655
1016.2044932999685,266.1818521704233
321.51203436846384,-76.49600350919795
-111.68914307763946,-253.5952644523401
52.17140941899379,-260.17769697022226
660.1367509562552,269.2251059176148
310.9799783524245,-164.29308154855065
853.9826176535672,320.7536374525552
1076.2199326890689,708.7950261497023
491.2875424793756,627.9521738804149
-288.820958524798,-36.838421418991956
557.7192054527568,-277.38506235815805
1009.3625823822775,497.9659537731863
-319.2364595022908,-402.61090740343866
460.5525869279414,-266.69404357678565
900.1718623908159,592.9313556571958
422.71246725817736,-136.77081073620138
483.7968661057642,-947.6796692443016
745.9483331613557,580.1205228628074
433.19619674985864,716.7456466107074
-348.08455988660955,192.27015914541386
-256.14398214807727,385.3805357619566
-295.28931501675976,394.8149707502945
-271.8123182194725,413.6688120268267
250.541770100924,662.1318032950595
-274.0678055522761,223.97712470159922
837.093224302605,449.5815674865214
1256.269673278261,-77.3935668009725
265.404940215276,399.5802242931741
-275.04501749290466,385.78826938568085
-298.22158223688774,230.31210987498636
78.6197968229673,-33.91345550886881
131.04269364923178,-32.67416251175665
576.1256260786492,-546.0468222456416
852.3792765130182,424.23691766346
-39.784509507879754,-72.45343890289355
-303.74438458489806,406.45441953040535
1003.2092625804632,-259.2370506496541
487.9106133873387,603.9576355307811
939.264504172464,201.47672432808173
1196.1125139950404,-268.01996941381793
-174.11652084265174,-35.54187302891098
567.9006109954626,-362.96993037054114
-0.776288618376185,-72.28543459796644
934.3883025444787,-323.7434942667617
1125.8947410068752,703.8678019249885
17.479145282035297,142.32362982576817
390.0575569126802,-602.6150630171594
1100.6507871636713,599.6337183121576
16.79701505065804,103.63078204112915
250.78220792783597,-5.011880757341358
-346.78252368178016,200.98343136030581
273.85935643727186,160.99557360352927
184.8996580860945,138.40570849683454
34.538957016812155,941.0039158429486
299.4682766575803,-243.23698880808905
-429.23152928089013,151.19988378070616
934.2824042173602,593.6934171643126
434.1037738346025,513.7027445243
-98.57691128494193,339.32041299984076
450.3998142478901,591.9359758809643
1031.1456696434134,292.02132721165714
1.9806108390224262,-116.52369893507958
-145.77508394024318,-269.2133268854593
285.47669782325863,-840.8468634480232
798.930894771481,157.86180172538715
279.1809235132887,698.8519699484971
-381.0496363728272,230.00127330022616
660.1367509562552,269.2251059176148
783.1399903016109,95.78228050959451
-194.45048277523208,10.726501038248806
-121.24668722065906,60.4907762859275
599.8128535101935,-435.13879017727703
654.9769759978234,334.50273649409297
889.7892115953782,383.4392558021555
-290.0345489496159,-166.00553100081805
460.5764453301543,156.5984324330788
107.53345237875746,-407.5272834317079
1476.5001444576387,149.13617103843882
115.95791983275272,-662.9448058310982
-261.92575945614783,202.91186168342904
-229.9423281335334,171.00347365746208
509.2082661141339,-306.78618560628064
975.4709738953591,432.4213076718783
475.46116414563414,-266.69744461459186
909.0610181856557,709.3260458077199
-177.23846166170694,454.29749952428796
-349.09849412807563,-429.63999328061004
759.2282917608754,-404.3057691701835
996.0857127617153,-210.66953094046698
-136.80143860348926,33.787562698724265
483.01633146407863,-964.5491737803164
1292.2857987006396,107.30672028764414
399.42504775447406,560.5180448428338
277.42032334122916,728.3048675554946
277.0098537084536,409.91386150224685
8.028640636247871,-18.813493577873313
631.7692779209292,-548.7882158805725
459.41871489694034,-946.2017733864792
763.4847555369136,269.14697499633934
-35.65321316349974,-96.38223577690927
965.805976581128,-244.8379762299465
935.0524725536031,721.5736446347316
950.8340889732868,225.83041466652588
-409.9452772450318,-18.55941523500426
-462.9646621900934,0.7519905290734391
-441.5108405143162,11.757880118184481
123.85472425414193,-66.13687047089206
-329.0199745032548,281.5237804911432
643.15847285675,-543.6956092811276
-14.246405895967996,-73.67516689928345
574.0322822460657,-827.1421438025986
454.86639468346453,705.1368632274795
-332.4112009283276,194.36772596628543
761.3822470476539,-135.03140589088514
164.30579117074984,157.71153746813067
7.03358765487657,894.1406654543358
-564.9030835538365,30.213417736349967
941.3321850298261,693.3281302510283
842.1399032355108,689.870971021529
419.85504212000995,865.1473950051566
-111.2847346850119,-268.32248874261904
-61.93929207039869,254.5565428584207
-92.17553175670432,-29.08491263954726
-12.784100330998537,-211.55219824105976
293.7330738169168,-835.8035369443799
314.8416958954519,-235.09501153459925
169.30616428234808,291.70858043300825
-7.294416416015487,-14.366807509259688
464.59615633836285,811.4539001182866
857.147059441062,-269.4732690387977
841.9285714847105,641.6067042612287
-53.535914956379756,87.19172430252416
173.12746486080422,-35.64005736891449
-276.33842613210976,212.60143388233237
1470.182071859803,154.44640551042255
-3.2779781425160586,149.53681340077176
-228.06635468945584,125.734020811333
380.53031367656575,437.2524594136795
478.4293483339374,-277.20524002266274
850.1131926355238,648.8889665421506
33.99433644230178,712.7109139668729
-86.08140982356949,444.9074346243804
540.8083117425797,-290.3455098879708
-337.96780309002287,-450.5962380915456
248.68683733340464,177.43539003339907
895.6740229421248,95.61888288404657
353.8053038581928,881.7601948527038
453.95074431945784,357.5843105109415
493.7985986678516,-969.0191779652972
-367.34852304050827,99.8394197448178
-212.2492284741072,89.96365977262145
251.1889657873971,711.8039401703984
895.1961253663284,491.5125344931515
490.4038216464249,-529.3289514338813
877.4647744657703,617.0905567254578
819.5299796077026,391.60880573500265
1179.990418217891,-230.39287075820874
722.6618020865378,270.22926976972747
493.060113208527,-926.7258418754432
644.35485061536,-548.5890646597551
1259.8205443521424,346.388461997896
403.39178202689385,602.444269291771
990.3920858318311,-291.4490326243296
-456.49848447026164,-43.93458467187031
828.120431694599,171.63055478209725
-389.3550747692876,257.42376708668013
453.6576201015307,-95.91958322240447
-225.77767938237363,117.47748027888785
-44.43346773467099,-113.00993790734668
659.5997735752386,-241.8723730633346
1119.705243809563,690.1609874962816
1017.7102275773113,130.5991999557621
129.0960200146253,102.31249593694207
-57.15468439210096,936.9051947023321
1020.8384443400315,713.5484980299619
930.6927838791827,201.29927846851606
464.46762316057993,666.1371677117979
-532.5529302127358,9.692119187925124
840.01655629104,662.8811941605541
956.2314939922122,742.2082649805243
420.6929710257257,848.7619009264265
-128.1280354028398,-238.24430098045963
1435.7455737601995,148.9204192498375
-121.63968019300927,-50.60804931044319
224.36476332226357,337.4927936552429
1254.1289966692939,-51.71936389536437
579.3469565344224,597.6599908098216
939.9310316499237,-297.0046640619135
810.7909910136727,413.3891667799464
581.914989601178,-503.0188519686291
806.0990796259656,603.0690842692217
427.73431416044605,-854.5728603359801
-487.4588872176067,388.22029341412895
-260.23566568125227,-175.98155890428328
-251.9736619746346,119.04871312522226
446.0841972962185,446.60420710677187
-62.347703235859086,-10.26740226790842
-318.4815446213829,405.0111307077169
508.99344571656087,-311.8410932520173
-181.69514460869163,-204.6078199254185
444.5680488700055,455.9710502069628
486.39674693448495,-196.99126186689008
-89.21713481402183,415.91659747279954
14.742450039566735,770.039394193749
-186.30113603353698,472.55802460315897
827.4443334809433,591.0290231491348
-266.0299652102739,411.8739488056346
667.9145643518384,-192.69677973846265
420.97894418260574,583.8699108180905
-254.63795660989132,373.31020291576584
473.1898186187174,-942.6554399946416
811.5030660704573,439.65972352978366
899.9885662517955,692.3344293466745
224.07051071076575,86.13564895251102
-192.90646289203335,200.160325694416
218.6755024017998,184.26654613819164
34.18999963683608,130.39630858454376
430.4356796052438,313.87672994689257
634.7791414383087,-536.122613392176
1265.5047672211022,349.95410198958825
471.7724653536587,-881.5629258719005
232.74910229973804,162.18918629195656
-275.01420615687624,407.1335025709018
988.5765386393329,-296.3472435416597
522.6109171078023,725.8284466923697
-13.37024386996635,178.1407318961457
498.62166598713776,748.8007621442613
350.20543551899806,901.1025119362355
635.6380621792761,-554.8315842911707
953.6698015211655,472.95428987236284
1309.653876448866,88.15834668953504
-469.74211918082665,-42.31181115837333
315.49824801532594,-77.65592040333215
-24.596470150872253,-107.07538199745882
464.77460351670425,150.89726751858657
328.73101667578476,-808.0714292439633
163.4058076442019,149.41985147165062
14.131060314084973,819.2642649740551
436.9882317225055,723.9497828524771
786.1951363291028,642.2067921585109
-42.48558496740003,-80.64958478351059
276.9513197325757,-842.0403285916075
1100.1007700718062,-272.9358924265391
278.2345338786525,734.5377236812991
770.2710136773966,-473.60553947608105
853.9389610929396,676.3447640987264
414.94117502280847,264.9773420852898
-501.8801804767028,413.75999385634134
304.3136368157318,403.841875527604
574.7198201420231,-266.4685490834158
-111.35264467996063,-256.9214496228968
-107.38765901595312,-258.41522975848505
-22.916017289577578,909.7025246661674
575.9441136154794,-115.4417645808756
1169.8482262882706,684.1055202173231
-163.18808523548188,514.5337306697332
728.5017003379438,-274.47974034292105
502.0139861112088,692.5186720060432
957.5654222592495,665.1943913639792
-307.0074641826928,-178.7382447811443
-73.80238563969925,852.5404049271976
109.48089054194189,177.1839511191686
493.14354678715057,-994.3884557351116
148.13942580763234,141.0524323970032
479.68475169961044,-935.3123791739296
554.1286457370658,-504.3791205391088
881.0417770700955,477.32123672685634
1319.8026933842689,361.2335300582854
487.8595506200495,-782.4559322027521
461.90046339447895,681.5167554240268
37.849359512957584,141.6649047823391
474.09546996689414,-966.2221163685693
1269.918118222696,120.19704547343791
600.6865410074614,-719.6702402429295
498.85382883070395,-133.5766654498076
195.2945091344051,-1.1538085018587294
-491.66235893173956,356.89930601295686
200.20081476474448,-32.56946307055851
433.4780688663123,174.99660809267806
678.3796666177603,281.1288381556115
-422.4332901407227,366.76875097905713
891.0366610818738,171.32284772615984
849.9497213809603,125.27022367825188
-39.120648708292734,-129.97057549947777
167.55911545790616,154.5877133247932
1125.9220748300331,690.2126638942733
939.5438427506766,153.14105672712404
268.79183531771235,758.718957201163
-28.15293626088574,144.09088755478004
-54.690396343357094,65.97208063965874
-31.47404028004224,-113.24842970556989
476.8521446793007,-835.5746690906068
-192.11063007588538,-107.97823834276423
1210.025575820717,17.77591789868171
-216.8971333060693,506.8227140571858
896.8531835812844,670.380900654361
350.61295631876465,-799.1350979330118
1046.656083303939,519.979002237124
438.50686676857987,805.2261740588344
930.9533887514942,-425.33233827325324
543.8101802703503,-466.7372372794125
889.3394838426545,689.1706933521829
502.8367053896861,262.43042086724887
1029.7864427055285,136.21719483585383
-223.06431191465998,173.11604826978703
411.0615351368473,-787.0693975106209
-494.61120248925704,411.59452195980145
443.58105649686127,421.27443768865555
270.10765191852573,728.8582102054708
631.9671479794573,-300.5638210059272
565.6112012829303,-329.41619734705534
-180.4623393783819,-264.8350273042529
-159.2547458047395,510.82605458489405
703.2351826324315,-256.76393703774517
-365.14155363274847,230.86629694676387
926.665181053883,669.9249777732509
897.2954100566054,686.9021165010465
63.02181122076008,225.86096000178802
422.7549446330184,643.8776875986676
609.3944252537042,-122.41259220445878
866.3772145467921,-676.0697307092505
535.7978991249682,565.8859897926432
566.075038117928,-278.0919990114256
1012.1576847290715,530.8886589328037
640.11836289105,-538.0014729826205
220.6548737176256,245.775255519228
540.412829194702,-115.76831609018815
975.117217066688,675.386547686211
496.15730922263,821.4280407629298
348.86764683095214,917.8557028058049
1379.7203945374958,125.87259641029647
642.253403993034,-869.4246235851964
45.52885143982828,137.07221691104303
366.422323781469,113.88004059119378
-131.89504875825276,92.71255922975297
670.6470322813867,-347.5547547358669
481.0821015495455,146.98243749014662
636.3282615787003,-149.9758966477832
1107.960789522373,648.0617250978934
456.96712047239527,750.2900602723957
272.7331329978765,641.650933072327
631.6827612923095,-445.11703642219936
-472.7389574495033,158.46770045558583
1058.927121890233,325.8964784765922
69.92331721766698,-252.7646516598096
1314.8731273749527,277.12574215448296
-36.88830285187017,-102.13890545504346
435.7041141792132,-332.21607309157963
464.30178899836125,-960.3969080588104
602.787280523978,-537.3454823177235
360.38504316009465,-772.9046258630121
-118.32055475477547,372.4548075816318
278.4711344994875,-66.10186871636574
499.4057391958146,765.1328351732553
-502.9670000568512,336.1044493435301
891.3454326656275,-335.8194333985902
-146.97969585328684,359.57969861044
-145.95935346644856,355.1944554983138
873.75487784291,714.2941383178478
915.827512669285,711.0760316147982
996.0707794384157,189.24471203083215
482.78055945143706,681.5859117697854
-507.9643614746167,409.3864584819047
-480.67806124359555,358.88155169866275
-247.92782464978265,358.53693594917064
966.1393236731867,-324.1655115587333
640.7487377856179,-172.22469960001249
273.0484701733068,702.5884268521048
-136.36722142378122,-280.08981552320324
147.57097453699083,163.2120132362428
-52.89752696227757,124.20346951378038
492.4727136891246,-406.15443285820857
940.0277783855045,238.24738139126256
-280.4600074651526,385.922857934289
864.2083313818107,627.6887817860598
-164.70700512573558,-18.850714909936002
478.8182427929612,737.033081187654
880.5386085222356,702.499486296157
-79.39717868182694,-577.3121303311694
368.28295175670655,-24.84276269767042
1128.382718791231,634.6104063669803
225.5968724653836,401.0192771736991
873.9504139510574,651.5866864722385
914.8641962642185,748.4133285391903
-319.0729507019877,170.7896258262823
1451.2013607664906,153.76957711051264
-352.230038209546,225.797940807837
895.6609709147187,404.4981832777057
682.2261344814897,-730.744826401828
798.3797883229205,-264.6547073606428
498.2723989346193,638.8857097132278
614.8485738295825,27.69696430351378
863.5343690797952,176.24521396049968
835.0141852727353,205.72984061324115
1083.4602691478358,711.6841531309462
-6.673660389415255,-21.06195664728505
912.826592838253,-719.7969029451822
-284.37367170928843,209.49223456712767
515.0165967331379,401.2443572773513
462.5661240781657,750.1079443923524
1321.4327250836525,171.34812363482794
-294.7417088528697,180.759589212618
254.29834724775972,-393.03544032424435
1145.3910598015566,342.2120612901388
1263.7928881730525,37.58707082883729
-62.85719113492947,-116.9345959466892
-54.79904254279378,-109.22488137623027
-175.21100395759498,-125.30421647951336
201.63211081705373,-94.2991963384665
397.11945508858065,-658.9245867472574
-184.60391734243413,1033.2819744758233
921.4842152108587,-909.7205489491522
-303.1407610179987,204.85653926397538
404.710388350957,-63.25778584924964
438.24565615558265,813.095060656257
37.06779645220012,-264.56775942755917
-317.92973633526117,247.37011685791836
341.63574246456267,-104.2726278109188
-73.33257252781206,89.47271137858483
924.320027956577,668.7880477491719
860.6443454564343,683.2248422942205
-254.5962470959873,177.74106826197126
382.709306926177,-775.9636161901004
-295.89265880773445,458.0882604969267
-145.2768761823736,391.56954423250767
329.49906803612015,417.6209146347581
161.36941080203505,318.22091890645123
1290.0657061682812,294.34743140771747
732.9258969935562,143.08262632985335
282.73781340813633,767.1062680449942
417.817840786409,474.1681625600367
-161.26770022321327,-281.48052922599373
1255.9491634220747,86.62743533728909
804.2907157589729,705.4797017179794
-112.01581748974176,436.9761337554678
241.9208869467101,719.2109914953777
88.5860644737548,139.86690003698888
607.6501172794214,-277.6362141439484
836.5018301743418,597.9448894508308
1002.3451142881536,324.1523877891996
-156.64461084927567,20.79900384360474
-17.43246945607929,442.7566202706069
254.72824490664692,646.5866762875474
722.4692292219435,527.8691842688463
913.1092414252552,-292.7031893844328
1102.320449553395,640.6145035309498
644.5793522825325,-792.9475761530784
-119.2273197215716,143.45660577492654
101.54854953780834,64.4963332482746
-69.83933107190308,865.1871154721321
-579.426890862264,15.136872959466576
-134.3665858362497,129.55542218709613
459.99005410957034,670.8141587285442
640.7311418961934,193.12128371025773
307.92904930169084,-818.9081649613976
515.4349740247204,-307.7384881247311
915.7325723672461,654.3295137936275
-176.85484160806877,13.313336372856757
170.49816126567262,162.19803807331513
969.4582361486799,195.34716441441796
901.5160476996493,272.2839061030901
666.8186608056445,-409.57179026983954
865.3033445246257,436.4760957927644
166.43776380519384,475.8940370179541
592.9033020686119,603.7719157370364
79.23728679628462,-178.92276452031876
-43.756107300941906,202.98503851897595
711.9192268035472,568.695583925212
446.8547277908777,-704.7874979285092
328.54387022614503,-87.40857931407521
460.45463338127104,4.948946475861557
446.78884414435674,-981.4143827023128
-199.35035169048837,-14.557749679682976
915.878834845249,-763.461624485543
-246.8564070731645,-3.067496030006061
-207.3836957250136,183.9694939580885
-355.7398330815172,128.39718876995428
301.12418253896755,-713.1324392860716
-43.432025915394014,-103.38260362899487
408.30969441116406,847.3543338535242
296.538874853697,418.43005497133754
8.600767202430045,-259.0696527858423
759.342338641987,-403.33502548704854
714.081566612823,-245.9965166463524
848.6907029715089,-387.1297286106817
820.9557362302195,155.01473697498903
958.6083439583541,698.2999943785876
873.6156097875378,689.6166673803492
289.964495815119,-773.8330805753709
-469.27930659382525,345.0019127816597
-330.674233809037,445.6882583402628
538.5337794638302,166.91772445746574
-243.82722975898963,130.71224164448822
505.7650388551711,184.6415487218666
310.08642615452936,815.0280373218505
-130.69319567751717,-290.8208875535904
-286.49023584399754,1119.3677281402322
-373.1806005986037,100.15424585462685
-186.99716471394117,492.36927443423434
137.3628515542477,201.92919955323853
869.6010048814695,685.6050532128763
422.43070223098715,418.5905727412668
873.392371014135,-351.75004312022594
-121.80200741588577,-76.41309986049257
289.5493296051936,698.7581878802717
1077.1004751264538,515.1509096097574
564.9774372195274,-505.1708992257057
481.50021844565873,-929.7668016602292
-108.28865245014374,423.7608787157948
-188.1353727150015,164.93597412522286
939.7326825470864,737.1889225915971
-300.1155353026915,249.7921502037932
1124.1284275266273,662.2141660178162
-29.77794363182907,877.7879441719248
-453.5346711447789,216.573439497594
669.41787838556,-697.2407996868161
-134.4314348119939,-261.71284818821704
830.1583603922678,-122.20015807809644
1051.211772698387,300.9904818317287
481.00389049647555,662.61577381768
437.3566086881428,672.9375465845824
501.99617330085925,-850.863941943783
343.98815632003954,-808.3618877219361
546.2898762951239,-303.6312521319779
310.81273269152183,-14.827754938609862
1002.2249267569825,157.0437608434337
-260.4738066557422,395.91199561953044
471.23281050705697,426.31364209733704
1205.7388982344778,-71.4009904159058
1019.6761743966193,705.5436959584734
736.2566682007033,180.76533268314154
-280.43306669502505,409.0116015627675
757.1647864058332,-518.5033512708618
-259.58988652601874,402.91061743174896
200.3573529717238,327.9066278973758
-61.10695855523964,226.3992421570812
-293.1718924189648,440.0746221642992
-257.75160944963676,296.50163875232425
386.08240114188055,-15.902092652410166
457.0178443647883,-745.8484433108439
46.50412686758657,-84.36741510543342
-272.2819135400438,-25.824434039058318
-166.52662770261958,35.24704092148281
-297.27124886728325,382.7077505243039
-257.1224997457071,194.8974932962417
79.86032001955726,115.85264190151644
286.3925143104925,-854.7025085067014
281.31105721570304,-100.78831357290154
529.43290344476,484.0032708944748
219.86914830597598,612.4502572960869
1116.6108485600507,-268.1685374694733
124.9525044833043,-131.06243647025434
717.2050252702829,-242.85886812045715
273.88153812697084,-206.05844012108687
634.2831297321336,323.63389302808963
942.0513996107944,682.138023681006
-56.944807950581044,-124.39818455429688
410.619051416635,-919.4306068188877
684.2224006585323,236.62167276240464
-54.92682780857312,-99.18405136059741
173.33066009082552,746.115788720281
427.36155185254347,720.1033799738478
-298.28814955830455,-198.0642952939205
322.8627738700445,786.5876216467798
366.9031385572282,870.8458781433227
-408.8744198037573,12.159492489788054
988.560634788011,258.9765083184499
-125.13015819996521,407.3904376337017
886.4958607605521,700.7261619601485
-260.812473903647,1093.5078971996456
97.75496663299826,291.1132303198792
-289.35868073336496,423.3037297047439
1112.2445726542194,660.3068842979346
234.48691955184867,-119.4819667297709
-520.1576387024954,374.6974958694543
486.4423154810087,-191.43866406359433
278.89087168850784,723.5242896205334
619.5415390871999,-506.91494245092144
910.9097822207668,282.49813192739043
710.087451551408,419.71260334047304
-164.5934209338001,385.4902495408088
-152.3204731883981,-197.7508757611094
-341.2202792442835,41.03724964346442
298.588178680063,21.78342604451751
842.6923467925005,427.70821997144094
-118.75617415587162,-579.8555009349609
-400.7086904963086,225.2055128031304
1089.150818841775,382.2206479153179
526.4118297228327,793.1885428214119
437.4477566851274,-938.247543582354
598.1460583836264,-796.8152118588816
852.6157276993927,693.7188584651747
990.4522101438798,158.33292587012426
637.7199870536002,381.5020794513848
563.6430354224487,-546.0617056035139
521.9696745647161,-202.0665815305555
746.5358003586293,116.22690679736138
994.3507074080659,482.35798003052577
761.6009410967291,-563.8465366425329
-444.21640778599414,338.7485219818645
606.0530583671293,-148.20181989382223
497.04983175951116,-920.4454907850608
-163.68321827147543,-41.0867409510509
-229.68740611976358,-11.586596562860375
-145.04345721942784,32.63341151411591
314.3539564613342,-773.7634970713126
-294.34268658969273,-38.961705581115034
292.9539766152711,-78.5992054008256
492.72084103396963,219.29289540263483
597.991001937779,662.0215505736255
56.04533276273412,-269.2456573417668
1383.9678719874776,161.31589756437927
739.9565296144303,-249.43567782367057
-92.49857480825321,95.27648677816383
898.2718008674897,-384.28304208964056
619.8601355466467,315.7277296335505
862.673148656498,660.7659931158261
404.0852894496242,-748.9861661275161
299.1769313648793,-742.8068768656167
643.2408293334064,682.8261375297336
-20.313402544857883,-86.57707877569636
444.6947221839874,151.71317401581658
-43.668588758051364,-93.4348802095532
-145.7060928932929,-278.1472904274177
1167.8407998727391,-286.8485296935705
1385.1765715910158,152.5390032303795
930.8998297613056,-361.83101834501184
518.7426579324558,650.5080129421459
1.8596062153356854,11.286633707946754
175.4312604263295,-72.52925811800733
627.6486439269353,568.9126539882183
978.8170077406832,237.78104569817594
-66.401520276364,154.6183047526501
911.0973592639951,735.1577889875754
277.5249177606381,-855.0666567377485
292.7193794161807,692.9387655448476
286.06613875850616,731.8348803365011
296.25503527835,408.54535315337864
36.1814004190284,208.88894999134723
-19.61711729336676,30.349602696769303
506.0093856057782,585.6886510535951
-424.86203280455965,292.4697108881489
1175.0029687942892,606.6051660626732
1036.7183206646337,513.4492218853783
