x,y
-132.80967057100122,251.48886411201684
-78.36558036004627,-244.51183887288676
-281.39413823601956,123.50819095816246
-63.72769248532659,58.95540024581449
-203.1022181712662,124.82488250501437
578.3034925219314,-405.93208525680336
-109.39185646849616,277.88323319624817
556.3973972206061,204.72153846818355
220.43372513006491,-39.20051302696567
658.4017082395869,-111.676083627523
339.83583487239827,38.32587846500479
681.1184800406088,-276.07207523058946
454.4087559874385,-20.347102420894746
375.4549098741663,-443.84054717684893
-164.6867541805047,290.5401124097
-73.53927930490902,85.57028117024429
-179.07402627806104,110.46979202580864
617.0058916733229,272.57153935334395
147.13677969944098,-161.04311902157662
-65.9304240530422,208.71392858187974
69.04495566257668,-6.9406428101981374
417.94234343878776,-346.48350766247063
-244.31093232286537,205.49353533800002
368.66164175305516,-339.43408071368685
636.0084887027092,-379.04406239375487
725.099158606899,-313.7139670622815
336.80116175467765,8.537213490545483
418.0060481665547,-180.96161121780133
357.46392238801513,616.1342444018977
363.68316476723606,-454.1147887558314
-22.092211656972502,152.9337309509884
-179.70658612211022,294.40344461891806
-97.73770563913968,313.0057013415491
-130.60077222161968,105.38661858704012
104.1949647050262,-155.10488798958087
96.51540608636891,5.941151670191266
159.02216186008565,-71.72947432132482
-166.90801337806369,222.05191123077313
649.358381122461,-387.2001459258456
714.983909467489,-299.43491693790816
285.296594206244,-130.167040653611
441.96096921786483,18.667572241699773
341.8526242256247,54.3691306662249
368.49193622438736,-445.6480853142037
736.3292393379189,-300.13174493370576
-192.4480457039001,173.54415861007612
170.4786325969914,-235.31738097450616
349.1772972822585,-215.95279843221144
-176.87305066210445,344.84327685844386
-214.88621304104487,-164.95057628431678
-151.82856302077545,98.28894327538421
517.8806492038202,-346.3181097004525
122.52546911678307,-152.80060860638798
97.05431874972471,-7.6297009464801135
70.98532891543186,-96.711231977463
686.1661016856274,-275.01038673408584
341.528909064307,-305.5614113953018
440.1571229870685,14.90463065717869
147.5876752012557,156.11851324231648
367.6826215883517,71.05678560715913
265.55801599625227,200.12181593861507
367.63260427052154,615.2483662749867
352.324239071048,-482.23113629301025
29.93087541345497,350.63741498035904
459.46333213730617,-21.01372186916905
620.2150367397531,-478.6566193279713
-171.0212539837375,365.0638089098528
770.8983770990784,-342.1297004929933
-93.97762378630965,27.82173909431761
382.6561251793161,-315.4713733402212
522.3804976159795,221.64530437690544
118.70393365791742,-151.5418653941363
287.57043955819097,-611.2348787580435
587.5312742189622,25.047238199200244
56.3890934394816,1.663808103853818
-158.75573476646983,164.08054424786508
13.875246061093188,-109.56055397282157
170.26986730466237,-62.60796826098202
-136.82236950271061,405.3657607650063
752.5728810354486,-282.3092108776361
-156.7518465109672,-160.545275282187
-189.68393315543395,295.046786604979
363.2657658023096,68.99453116656198
446.4800838778748,139.14856757346595
-310.2976552233281,125.12691407166785
498.0648562158916,-195.67936670318423
-288.9412487821113,181.5393184983006
536.9602809960655,210.03588310110052
-193.5087373786088,310.8747069949201
31.37715036346417,113.9971743339342
559.0859690259209,-30.20695922542108
512.4830997936632,225.81599287429344
471.18389377580394,-404.06781445666115
86.30252076214721,-123.11507431670134
270.7217075481637,-581.9775346160229
684.4578974696126,-269.39415154391634
580.0477919099337,18.860828065126807
666.2381106690634,222.64609602195873
44.711597641473645,-19.30811452144094
14.588028092253909,291.0066783687292
204.41043579330304,38.250082563475516
-129.37845843572393,395.48435318815825
750.4907314879722,-337.41644846829365
483.253963550738,-433.4227643890779
-160.80450274940063,-157.61470030104533
207.09168668327277,-426.5626840449456
359.54864568616654,52.28547152432092
-195.36904149006142,99.74917944942334
-308.57635286188986,109.13115333801927
330.2014115350356,-478.3750246221842
-299.20286185328865,115.91431293238925
178.63620491680976,23.521953430556504
-162.4010169562886,295.73105417273325
505.8368454347715,167.24087557994804
638.739848302402,-275.03560086537937
505.65091844306244,149.62160805771632
482.61204943707463,-426.977356781865
28.370958838135838,-22.9733833671727
85.5963877237998,8.327435130153805
-166.78750450197626,357.24214904614485
266.7352991874162,-396.25229165167224
-245.1356555649528,214.73710945405367
119.99523874426254,-163.32519470078114
740.3242573440345,-270.12307577419284
739.3158706891314,-332.14436374545033
456.0798179289703,-398.22778617420994
-171.53237547869128,-166.97558685743766
197.33806942426267,-443.78079540859255
-75.5857118832333,-231.66266633869222
-307.79297283603887,117.1750572029782
576.2896464451417,-428.2617372212534
335.1783425781154,-484.15437426307125
-185.05897459661466,101.47928469566968
258.71762149005616,-552.1871565426942
181.16983733390504,-273.11606107657025
251.76171737929383,-443.1867242771244
-180.65423102826432,299.55565430078815
38.153513981270436,-23.08065259724288
460.3490805801471,-106.65254452954089
-50.703197081807915,-38.040405687661696
-123.64818219216527,255.3292623323412
530.3248983620923,256.2766748053228
-250.4302659849313,213.31187040365876
732.8755511446943,-309.08752684944733
137.01542780631584,-172.4924971041107
-169.87307978959305,-171.35116042658754
433.9215115748069,12.649930385355468
-319.96145007362514,112.06561121491657
501.5201508530795,-158.91758742086571
385.7201972887754,-454.38441015877686
212.4926200408784,-305.15399403225547
-170.96307320854675,300.9345788914106
-80.5271473018157,-230.6759429908656
66.39545779399205,3.6148259066495694
14.75788437003273,-33.87850115698898
593.2321942162611,-145.8590900835194
-30.706053202276212,-41.31145446281034
-286.5047074869941,167.617065307238
308.91902637571025,-276.13616547652555
-123.64818219216527,255.3292623323412
276.7921429178646,-267.6124187444831
256.0734405917127,239.47829094272933
653.9414427668114,-290.06290093012944
168.44677688866383,-203.02052910348522
255.77666567937771,-648.0428568777103
653.9167132512364,381.89872511984254
519.8218597711558,-626.7477169113334
367.3752404095784,92.78316566613539
491.15280455021383,-387.21317680764935
320.5086299519751,-492.6523739602284
696.5414688665625,-90.08589759943345
573.3019525118311,76.21558450983149
432.47415210629117,-138.7277710662359
135.10677692361213,-276.33155072274207
-298.83941459346147,188.24692577053943
516.6363474102853,200.31304084811669
-223.75722916491867,248.70657011339887
31.460264255825464,146.8511942117166
351.99601818524246,599.2949190589397
20.309473084400796,-31.550234748012546
58.55359028046166,-4.781575647747281
-224.57963249330749,-105.60765266405784
-101.0356295326497,84.3450858675969
282.69961417454533,250.4977117590827
637.6730020368149,-491.64216665982866
103.47068604802378,-140.69349033544722
139.06295616244842,-176.53064176840755
-175.29567252647215,276.7365964912744
407.60291380922456,63.46574943383596
643.6501661532328,137.5943901025747
221.5233038873348,-390.26901291622767
325.5865469665602,-489.4000726246042
-68.40858115079358,-246.09901343322517
118.1699745326406,-233.4322326895266
148.2792047370617,-262.13183208048184
354.68406338363724,-308.77029742807
273.6956555296356,-600.6934226737303
424.9265475987726,-496.3778850590572
371.2764935026474,336.84054747437943
66.92395292181384,11.00382246988067
691.7404176629994,-92.02539677116724
-258.5868947579555,216.3190141302029
-257.86042365618744,126.99725693033632
475.2367446845781,-421.5658391351245
238.289633678648,-282.00927743460596
-284.1277091198961,-151.75309809513908
307.3752934740897,-53.42462506436416
539.6659952584844,396.81597464318037
108.00937344950488,-154.5229941336972
360.8489842062825,15.234124746982065
632.5573171320193,142.4376276827415
449.99859336668266,-284.7509316285557
327.32133681383533,-317.68007021241135
360.8000338831072,-373.6780433549393
499.4990349239956,134.0197372894285
289.7229536900656,-82.94806910330423
51.558869549119144,-5.959383155416136
687.6995519946333,-63.34693996099396
-227.5771294941385,223.65580863878898
304.76206537402413,247.47119845453483
-141.40171862153082,27.48697470458659
285.71889793286186,-263.4717500324474
-262.3888344039484,-138.09762626710634
-87.15828426426292,39.88495396319946
-233.57804436335206,323.0966858401096
628.5586327037671,139.79989769047504
453.2080912402946,265.31288623902
361.91981555321036,-350.4071980510829
41.23544481275477,-112.5195476971044
373.2798615626723,603.0927621932442
316.50037131342,-494.4159345472057
-94.7048613306273,25.801417045879067
768.2478379829804,-282.95662300503415
260.12458355041946,-679.160729804434
286.7783226445587,-80.34013900640026
753.2670615934592,-322.2209266859983
292.3810287359657,261.77489038455474
-319.799016563796,127.97765263515419
-211.30435061968785,200.45644569810025
338.4746107683014,-265.51485568180686
-150.20577107474918,122.41130728036666
-289.2107258248864,-169.87325214392544
354.8016151886167,-334.72368260057925
672.820700801107,-285.00541423290804
-225.71953811611425,276.747884016625
240.98146597789835,158.09622723169375
353.0866010317746,-250.92028993123012
494.55708995651486,252.90321540832474
103.59851690119442,-166.89779986057334
321.26922796912476,-445.82913145052123
17.626617064982103,-118.56415236221993
-166.8596097975441,45.105866413001024
769.8861990358853,-279.1700574954926
411.67617566520056,-374.71693050949153
242.2596963320682,28.78362643473714
411.7537142026363,69.86350234036468
761.5509068124561,-322.24088243133
-258.41747141784157,210.77333499232677
471.8862809571253,-129.17957104944054
350.61512738146087,-270.2921789422869
-292.119031076362,-146.81431704099344
-130.8334303782457,82.22402095609708
-225.50803897825156,315.1630588691175
-201.15068530393523,322.82000796676056
662.4844513921175,-394.939052656001
183.63727420463775,-62.824880723604274
-184.27246021688265,78.51841622357533
240.0622184013608,171.97923945148156
353.45020411211175,230.70175849464297
592.6624872016521,-393.8920962987507
330.93464991401646,-496.49968641122484
2.607457489787827,-65.9293872135605
611.6154908342377,-542.5767337883548
759.722855309911,-272.84340137729805
-25.074636313350847,12.999231149043103
-135.01764139445606,376.3607993342008
262.0889138136858,-644.6604108764091
385.1152930616861,16.131493425098803
369.7938426130757,621.9105764253673
762.1132896743634,-307.5636061267071
754.8945497830931,-297.2517242252644
451.15975566394206,-121.17299729888465
331.5880006718917,78.95117371204279
-191.39651664288954,-110.31020619050672
-121.85752862890054,75.56359926907693
185.97602132538765,226.27654281082275
-167.84171859691847,293.87002015913254
-7.769176304680934,-137.86548786480435
-321.18142306361904,39.79740677803845
-93.44619592631115,195.5109930585854
683.2300486684271,213.11730006467917
81.72848424001675,352.75665510888706
359.84496224802933,-312.4081609928365
432.1006751887449,-286.2916282409265
531.8003495089911,378.61426660558755
235.08565096637327,-392.46351735484
-165.24875877268397,173.8751760220163
275.0315650143822,-352.75121062184337
498.9533088524834,29.6814342948983
29.705808712045588,-12.760550038718169
693.0740212615218,-187.8841707104733
116.92601862486765,-171.23855073113526
542.2169551504016,-374.94764739570184
316.4197130030875,-510.99524909366386
782.5992789761298,-322.87527366350207
697.1596802463865,-305.63340585677173
332.6035233053292,-61.13733793198556
-163.08679956248181,304.5751512678426
528.4562063601725,372.6359636352183
457.57804659820437,-6.013295324966999
22.611759760490727,-25.609028617663864
-282.5749000420881,100.86372822076876
-187.22593641568832,333.31083599096075
479.8838431052845,263.1680684508376
187.8020644082374,-255.84325917275697
-105.61263954848637,-36.219746894459426
193.20582074052356,-460.7395138006099
-206.08330571760806,174.25915664757846
734.5151951450772,-272.4813478059693
195.72896743866573,-105.02516804942185
-241.80509360576667,54.363391163755935
130.13636146177666,-279.2688378508963
677.4914784340859,204.54566712950995
367.9783431858603,609.7998420781414
352.4109417285524,-297.9333337116679
103.85333139471047,77.74594670184774
277.5425826207247,-627.5492233553466
763.7046898631895,-300.3095250170819
454.9250080985517,-121.9289401891289
520.555922844926,55.9025461774908
700.7499974004488,-264.92678518306457
-226.69746415446662,-182.03243899383136
-207.1274127702853,323.2612626610416
554.1566477192994,426.9692493772682
634.236790494101,-505.65886550619183
-135.12366098490176,96.7232766775185
-170.37491787301622,342.19040013618115
-311.14365997118387,158.2154716305117
591.3368435546405,13.32546250866221
100.34290113885486,368.9444173277856
-34.61611059877287,21.08927546027631
-297.6060712884356,140.07264356378167
156.42090541912174,-228.46840342864724
512.9200464705242,344.3736461298299
326.78939238924636,-292.9807653100515
430.84164954650623,-71.322304342468
362.00617197355126,-70.55896633000255
615.9450974375311,-178.04473382610058
-175.28027039135006,318.42398429420746
167.68427485843685,-260.94713912442825
395.298453098448,229.6105828848894
462.0715658868967,-103.41670727831885
-89.25935733409423,72.92133574892395
407.6921315264833,-200.34888848862403
88.157052002425,-148.28339520678958
748.296885344229,-311.907761454169
-185.67831962653386,313.99713627048675
-75.03380221637694,-249.05055370009242
-254.4111236898043,237.67892283748031
592.0019593521658,-32.20589739532055
197.72439560634976,-460.6859467672829
120.69009908205327,358.89177017164036
-143.9909177594011,170.25226185423458
-23.787044068654065,4.260819521084481
625.0892846529531,-529.6007094275393
646.1207077867042,-535.5104103106087
368.2212360082246,-353.2924552271802
-123.1026814711834,17.74346180055646
365.8041910141124,-386.76505608636
95.70665593301342,339.07610192335886
347.1967004973938,-504.32989095533577
426.82032727702403,-70.09528855672349
11.578597044111955,-28.648017165335094
653.0035619671727,-229.0746446191721
323.8631543027475,35.028357537334
468.0457585270988,-107.06180546255311
-283.9169194453462,91.25641040043946
-103.2230060179867,78.66039805107519
348.8855247293272,-386.7398831628035
91.76056846772167,-152.97614238209496
118.93776390509582,-143.23916459402483
156.93758868719996,-245.33526247174214
780.2667282189617,-326.95108195060635
563.7863506634235,433.56471871336504
-216.73473745418502,330.17670003315067
-233.36913346013134,201.7923154158736
599.8955585711199,-29.72984150416325
235.7529721799397,-397.98179782553547
-268.90543075667495,179.60405562186287
208.2997332994506,322.3505046070426
-131.88973739193565,79.4039985185872
756.55083782121,-303.3907036499841
-253.31466863492923,332.5739783645107
574.1974827712612,-52.85693545834455
198.855756495558,-466.34190598871055
-284.22179152211044,47.336506885702626
-216.68021096851663,348.6931544356989
-261.28818182142345,146.78668360300082
-29.44697546252505,5.013702886679573
32.95881127243592,-28.551188273398708
663.7018210304504,-211.4735535051319
70.72112558282896,345.16536505004353
346.28275760547115,598.5735658485503
317.8749248355935,-237.6440336486362
629.2248689430822,67.24321053729359
798.8687419666444,-333.4548937508021
571.3483193212054,-60.85204402673496
328.83748256694054,-503.7553899940736
185.26650913320734,-472.5531021702435
705.7333826228958,-94.11535565417581
372.583325501822,45.20214638876771
-245.403543712831,337.0821337119741
-202.94387860531148,184.54070381558114
-17.965032742535747,-19.002194543611235
681.8911935006179,-195.95559716947616
130.70990326008183,-4.112520382222106
105.7703649483276,322.80482244278494
631.3045355772732,-499.43540760567566
398.74378706111224,-166.26081433445617
673.6851329923762,224.5417935847733
278.36409374106177,-55.872485943227325
462.7571439526496,-58.052489402354134
337.5163389952762,598.7316773598059
-104.08145119183874,-13.87576654271556
-323.5519901097618,-162.125771757289
205.15874506105743,-394.0920585152812
-272.20979504848077,70.26739544638292
-244.02433772740957,326.6817613384872
-245.60756981497448,174.466150601189
760.7978288362335,-262.79734549298763
-51.05868933881039,29.313655561665932
-220.9599510771829,174.7677100306449
606.1333967217414,272.3527444660362
306.0375816222541,-516.2009697772287
-213.52058708846857,311.7860438574814
104.09787730462757,-19.973737646991147
87.13410552706814,370.223708279726
-203.7485528660285,-161.33088479078222
582.6119602899884,7.132788347472144
710.8716501951599,-289.13350684661214
265.93470696311925,-284.92239347728025
-160.50394396193087,89.88902974190506
597.6001747560091,-39.83002271822353
180.92271484068934,-270.20157752267426
184.94139119140743,361.02921595311307
452.57375361600356,-55.72830872893653
-317.7382364385113,-162.8118731175542
177.8347788071685,-435.5929076105181
-335.423906629754,31.031998665272162
-274.96979622259397,77.74433660892741
-264.9810434540069,351.1895218375213
667.7444447032747,-88.38476420846087
111.67593442271469,-164.3863629784668
107.86731892128232,4.3900841805638615
353.9064791697491,50.60408698944338
340.88027917102613,603.3627305881084
583.618589400569,-49.993101954802796
382.14094841869377,-79.07932468642888
-165.21868724999683,119.20242510846926
-207.6037106199447,92.02538165428193
110.8899253156527,-350.63314964723503
56.565578029020365,-176.60576671139077
566.0608969052792,-207.7529711520291
456.7854001654405,-128.27826498330933
-174.93132609599692,328.2197520938261
-346.39208840867747,47.18792562695581
260.317860185071,189.97516317942765
-21.628313951645616,-274.6196361309514
-148.77894450955566,87.60470214416424
-263.5396287750362,355.520265921708
200.31138422711192,-106.94788421197946
16.765134147758246,-26.46499875057908
-248.24043359845913,191.73274987003347
515.3689583711417,354.2889645504372
366.8817383832847,557.3390700134407
376.10366183993267,13.117616441160338
713.5873776533107,-128.77028318811458
-134.49603800766369,231.95618069749486
217.09257224383165,177.38149259146704
-23.885264745018446,-1.2653732217357394
578.5077245012508,-65.23898512612564
561.6254504824856,201.81490267623312
720.0567232148261,-279.6519920407268
226.976214332479,-263.5576062460488
618.0921111970179,-9.158023807213064
-2.1703321730410816,220.3768163595844
469.1206132561444,-94.71514568905053
-193.00647903671882,347.1686964045256
-2.574384746050923,25.97811330373087
102.78262708339466,-367.9663494455076
344.2405037377634,103.78608508165833
28.63523422650939,-291.7198744367827
-251.50346691329625,346.4870080109057
214.40347058117828,-124.15177787384157
-111.03769873403978,-13.74803050616124
115.17961211350901,-21.030866676709127
533.1432768686567,352.33173736612997
434.9563077547006,-264.17628002479137
501.7106952187732,-443.303074201543
-219.618074357762,128.97724832611667
704.9057050045468,-197.54404411374003
-361.65108138804044,35.70885495332974
559.682701905756,206.0282790392247
150.42383582677036,202.7084967266503
723.9334838309259,-296.83453403281584
-166.81505225817293,94.43679734228843
-37.964512838505954,307.9668839483954
318.3105397529147,-504.5801053458533
349.0348591585784,46.77229461772229
-116.4374082462947,-105.70164973728842
-280.53712329206,74.36259690374632
-256.39178636079646,355.7702120490686
-108.73636178800581,-20.537185693463034
-50.85902478488216,18.14069118805757
-242.064591976438,242.57126368294195
338.7741733823598,594.9485026461603
76.51015955980692,373.83417802849794
-142.26456162032815,386.4863917786015
371.5437703085458,-282.7153438505565
698.8845308848232,-66.9353248482901
535.0609893557998,368.2054249532304
107.14883426569124,-144.87978742258218
685.893584270775,-243.39296494037504
-265.075090871266,-188.99858831691765
-331.4938589033162,156.5111447233802
17.653942463200135,-20.93784849844338
682.5141244039328,-264.65954708890223
393.7271060679465,-101.81529774443348
-45.86732141924725,-279.7675185994457
-324.7482490848867,28.888441572819055
-267.7222183907097,364.20119567417066
-162.0276182709461,268.7842517600779
-71.98079538926919,-24.923256355142623
-241.40911255742407,114.35558720366498
-214.0909572472006,234.25743692467452
142.5302392812761,-0.06267175630293909
358.8029540365204,-209.6069952193116
716.3421489455544,-84.11304528635897
547.1309299734528,394.1684737178878
561.7363276743827,192.8062809304667
257.93457422561784,-240.74956828965202
653.6657370379262,-543.8513133810926
242.40730482195323,-110.36872239761425
627.556939133832,-140.21463906950504
-205.62168203109496,203.87314941333725
437.88102321384855,-305.09400667707405
789.162724465504,-310.19216264911734
-2.6791390232567798,-216.89876455053303
-134.4320356865152,104.01682022099311
-210.34456785092192,335.8381068540064
-137.33383663553974,-3.4936343653203474
-92.35542999152844,-17.96941226636043
-274.87857676052494,129.0302661876746
-201.04443006244392,227.33078418173312
138.84890156535735,-388.1776879662053
474.52489652727365,6.8670864728735825
316.7846747607554,-207.40086788866807
64.35725923327821,373.12418706041234
511.32726348729426,356.4036560087359
567.7594360863975,190.25924194026425
-340.84930978622833,28.075279565240546
639.6380038611221,225.1105115458363
694.4903955361611,-435.81488348542945
522.2100275387069,257.4976813743287
216.7886690762324,-103.88456262324993
-257.72428897043784,-180.1448616931643
566.8703245656484,401.15395160979176
701.963476538223,-75.0443051323845
-1.3529116492174673,-255.33079963748324
-288.8022797023905,71.23837870904788
-136.49968763395736,84.85850579709924
-279.7250908284603,367.6607140191176
-124.77351805891915,-12.611867779310705
-97.21640588743892,-0.03408204363981525
-327.43494228993245,152.04711176025558
-323.1192575675828,138.43776156482502
202.39909294488095,-78.65208597063568
-215.20050009637157,215.7327896110328
157.2545144315342,-54.17955747884301
155.744502252758,-239.3957055888211
-115.20084226211735,304.6909755510502
156.91675863822724,378.00405753498694
424.7822625398223,-119.00042134451563
554.920553435263,199.99271494508943
510.71706826458353,-168.51419611006818
-358.8100669437973,39.9945186676619
-62.89907075545831,10.77123763164434
632.9291560568629,238.01800650789843
695.1550720683726,-278.5148102013873
491.95184115468743,259.44402549878106
214.5546168735801,-111.4468417485804
353.89096195645703,-410.2685589971156
351.16852200897523,562.588117472752
31.07020928313769,-204.57581181161027
-327.2407324552462,79.71685669459997
-274.43941431960394,370.7510010597229
-223.5910279405347,328.7395773597258
208.94456298089898,-401.72496750743267
-219.1186664529269,4.708211351315197
-90.14885311599815,25.123137059583712
397.26078649448334,-148.2950344404222
-141.33027736008074,201.89481577111437
458.8695070581874,-17.94680588341717
677.5191704479342,220.32252501466454
119.03498898879253,17.154441249624153
353.90200671591157,623.5179715726224
498.6020490362939,-140.78245269017933
131.24749574865749,-70.59722582263679
517.9151651417756,-70.87468301464767
580.8117926153193,167.90966757943963
744.3462997676942,-320.5674482713603
106.44337731500839,351.4842916717002
-348.61944114330163,29.120921030287207
384.2743747281867,103.2888260167891
-71.37753645028876,17.817986880761506
429.3981157288577,268.03796244294097
-324.68760443629424,-168.9971293473721
220.69817717379726,-119.47324647975607
401.2940470218506,-482.52573764018905
-266.3756481942748,92.70657420231383
47.132478511505695,-253.3232360122448
-49.85210463662057,-285.3053849836479
-324.6533531516707,75.14466609928789
-285.74042148652734,382.5256804761723
173.5738963484465,-449.286531393809
-70.11271620951861,-10.579401809253039
-184.6735538043362,132.2941827333488
-72.23776373330496,-37.23598027491648
-47.80626151121595,-10.817206534141665
-182.54895483508938,355.2177459627974
-140.08979252143496,354.2339322774728
461.95466213863557,-28.012211708132657
673.8385966118017,216.69785671317305
138.40060687995313,-34.00742353329242
-48.74087654811569,164.08428843668173
460.4383692863369,-11.520263861081753
340.94203319823345,609.2484687591106
366.0572023071274,589.3921433574642
462.96668670269025,-139.72070391218446
270.9768354799037,289.92836112293514
92.22299916110263,364.89153241076764
-350.1029525898075,40.510418880600795
187.16333719812306,271.3272440676374
98.79036167942083,-366.4083672035323
541.30944685175,158.260785891575
727.2811799557061,-95.83357083498873
492.19275172724537,271.95622889630624
221.09369083863638,-112.3522084518533
382.33117371625053,36.38782969227969
-288.55721258648896,58.112765185228646
-75.58857263093685,17.49298264461822
175.41839311486248,-455.6831219275246
792.4875453808235,-323.2013869345049
-295.33511239446204,145.17093007197036
745.1086079511279,-288.3565410683934
686.2766460867675,221.72752819907154
460.0278602352809,-27.531194428595583
-169.79281782035744,213.36770949979459
451.3085427427195,-14.202767426241818
39.83186116204796,-187.92007773614313
417.14525879884377,-367.41820937955777
341.89788741716586,-500.57940551243007
435.25794240174946,-92.34295762691427
-103.45940668244077,96.49343956759553
55.89924161236357,362.77663739101934
32.001542776660685,266.93729542827924
252.98760492989155,304.7525231754749
-339.359653367163,23.603690589929464
-150.28649766294077,334.6818556778614
277.5292150278048,271.8210638021091
536.0806744897752,232.4317979300637
217.1787741029129,-86.8661554536312
309.99420252069456,-375.6985416903061
108.05818885911218,39.002447093508266
-158.4069140732391,392.74866677420283
372.2547546490064,595.1771756296022
339.0196858905422,-6.5327907244713375
-270.2352729805804,214.4577980883637
557.3120795199114,385.8553262518541
608.6367167579775,-13.609998406224921
366.64190271765824,320.5583472988478
144.00526389345245,-279.4952423095324
-32.40731168727122,-291.9296047004893
500.64721735163926,-452.12478231690767
67.0673647630024,-59.44153656641525
745.7325459421421,-327.98802907825103
814.9142493935761,-337.89701372559284
626.896519790827,-254.10971853252624
66.73929880208283,145.5185381336018
-149.62606494613507,365.3649296627865
692.7765640370053,224.85978864073073
621.5626895603878,79.7361585773701
-230.91316529226563,156.2089543268997
304.01848795599415,-407.67541225259197
-313.47493870338053,79.57132628370651
-238.65572314634232,-134.60863916105558
429.3901203138634,30.04307088447602
254.9247732576873,-129.62442100640516
247.414048629494,299.2466798402516
60.22233737077249,359.21497808929655
687.6479917246015,-284.6374455586531
-376.3708354474959,35.13193476930191
-289.1275579682172,63.17867602702753
9.607369383796707,-221.52733037404118
243.39233900335606,-709.6023467240989
498.7014372373955,273.27410144837285
502.8215775438165,-90.21658167508721
312.79168183318194,3.184455717653489
-274.8597710990575,67.75158541976553
390.7505171752837,-371.0779677666579
175.39301060109136,-126.83455330422053
-16.512952635582263,-272.6573102395181
513.4374499329138,-455.3868874984857
-148.02478628053805,212.96652299345124
-155.0143831024693,422.7043267786709
347.9755175385334,605.3895010191628
-90.01511298832601,-223.1574970028692
542.4291815549262,244.97587813509756
520.8667446329193,-252.84975151936345
-248.91233570678875,94.29619934214442
137.6052682245417,360.3290720337638
779.481550264622,-342.4649718015677
646.1050469593363,-411.8324356220541
-360.9259771886108,20.455750661011223
198.66247454987888,70.73391166726555
59.327788993349124,371.6293686256942
621.004295937051,-429.8160095943254
299.59429159385456,-342.24684377775486
236.17222042309226,-690.7351361344554
-220.7764112644821,213.38054226609327
-120.79058423879668,326.83153721932337
462.933726076964,260.42218165888835
458.6209052621226,-161.84150599455415
-26.01732392240006,289.9641906635786
340.7082436145478,-526.9845540952454
-37.17486229190119,-300.64901668803117
573.4827792996642,394.33510375871356
440.8128968966131,145.30372923411923
-154.22866245869193,406.6834950562647
68.44728578942886,22.87262299326606
32.75480313580439,-199.07787047446857
556.264725450943,223.58761194177666
-174.51350872699106,204.21684140068305
349.78354332578806,594.1668839134912
315.2656046204584,-363.2443553242006
166.62256576454368,378.7526807090219
-346.4278381847025,42.42207863431942
-168.81582155566923,-25.568548596112937
235.55081245048544,-650.6741697220593
262.4844633515147,-629.8243402375456
292.2349907579052,-361.45348982950975
-132.72935008435218,329.8276586245528
-71.81188679157553,-316.26281610157145
-272.0950924970478,141.02641734570307
258.75005731607706,1.622838512332433
537.4694073425675,253.85643388374515
302.0901072500245,-370.0495745785012
353.41570533385067,544.6461226460119
47.625447968369905,367.34671711457935
824.809048694841,-335.1926929730289
-373.5351543071409,41.8152906193441
-254.61541381207473,47.98269063783745
627.8925137043209,-438.9294254846936
239.802772809575,-698.1330141695043
-147.3897649674958,325.50350815801
482.2022771414439,227.92288457835386
3.637351604874096,-221.38459322253115
-133.47999353786054,218.39900171351243
647.7281843108779,-245.24398035376632
452.017945717036,83.15903045737522
-259.70438388965755,28.73849662385383
-114.92660142213224,370.8522067238016
483.9554806073605,-118.447239806251
408.85309473724703,-57.07121650478989
-75.59910960170363,-320.5367229279882
-143.52031069248451,-3.2659723684791504
250.0609180458155,43.51812997737685
273.40473222259584,50.097456183466505
580.4761008438533,401.92737359972966
349.0692595188899,622.8692876795985
-282.99803841875246,15.301740425950936
664.3880166632401,-236.5126185704057
285.62364411415723,-365.0858895677953
-121.33125878384139,-34.19009434297429
232.18699990606493,-663.4061700597236
-172.75722546448924,334.2148335245902
38.89037420213681,-124.51167458101284
702.5537942932593,-298.74013298809945
-318.1013639066055,153.0490178541847
497.1454331422199,-130.38959012551769
380.7087173778174,-91.29373054719863
314.0499869625605,-352.8166313926046
520.4889234257255,388.59648627292097
554.0156165783632,132.90858244341675
128.11748118029294,196.3394141664559
-144.69163720136748,-9.33922742714865
-330.5620407587509,-175.59881333160962
350.69765468604743,635.6814429986315
-11.05020150490056,-81.88332095130755
-379.7211176720621,27.829470443149912
-299.05233851175257,58.568241325584424
327.70184703825817,-368.88531221594974
244.70288361389305,-608.9579293348716
440.87434346141816,67.76091519203305
4.861450791454444,-245.65228923407673
-102.54155671650065,-234.47317113011022
654.4919466902137,-236.5634911579411
-70.23745300671128,-325.85022390288725
369.4269562934739,-229.41022088740985
218.40318145684247,-387.80174332409626
741.9024130507019,-324.70699648963637
491.0654328751445,174.35654141215252
516.1361494638389,372.4832217155392
-167.61225511999567,-7.559128999169879
-333.0766351576095,-171.74893069986882
747.6849602038372,-307.35756817112224
-245.4478417352497,-9.078448187190304
-278.6258275321373,41.01155586334577
267.9292308238172,-319.39126583803676
628.8695464857234,13.154287381888125
645.1495023686928,-202.17993391230684
350.04668970138295,626.9810755737419
92.86915016528084,349.1451601910675
503.9193423281928,-432.0857907020173
11.911603145673078,-252.3053183172961
-64.36787253500627,-317.1036161797263
532.2305103994945,59.26600697363177
281.62099272657457,-302.75233403884243
-95.23744853460808,-237.06721194169273
-20.091923273070915,-114.32308517097853
714.9160055522432,-260.8533969707634
94.7282374375097,30.978721911181434
90.30970613509395,172.6740940808022
-194.6552480113394,336.23541330680087
