x,y
-114.41012862108722,122.46570255525826
351.918191429092,-413.4547470136742
-140.5060783241017,250.37448963107647
432.2956536449061,95.50055842246722
146.15209255088806,22.75534703301786
573.4670835764678,-202.62158434611254
316.82200972596416,-29.895019578841467
142.64848840118006,-564.8724000382771
458.0084678999496,-466.0941240224858
375.43480767570475,-220.45065002741188
366.2000452354179,-140.02306963319248
341.4489647107309,-500.9481474335158
255.9323886477173,-43.143696968146074
-342.89823087163256,-76.64414824213932
-152.7904595934701,201.49930034679818
181.52747691035097,-387.38504277252486
584.5522580257665,-378.44620422384196
176.32994520851236,-513.5874538312605
237.48523588254292,159.1778006077414
387.30116330890814,-625.4814389033972
504.38515719552566,-193.27376245890008
333.08042740998627,154.32138684487828
-123.99532600906896,122.97298047779998
-407.0530683233837,-39.93697438258758
-106.06367388428042,240.29787790045398
392.5439031978553,271.620647858768
148.98814436617735,44.11357521707446
326.3880579801226,-39.89888471344279
413.28209676654717,-380.42311489738364
433.08732737508916,-387.09588844707315
45.30406412852246,202.6421944485538
372.1905968498785,-501.5051656933591
350.9759342446974,-70.08537504204912
90.79081054473484,-501.3389029986173
-149.6679233737832,194.00147610797077
51.31564794087264,-12.621844205577979
-293.8210548992238,-82.34007784295692
330.7795227465774,-660.0882760761849
380.80790925199506,435.97012799904957
501.8780770657273,-210.87015608551786
199.26243854644457,-309.5586543752661
114.34092481760956,-335.65125596985496
553.4102607454876,-120.02113017540255
-171.82904087549255,126.8044903721516
-131.68282005771133,250.9303042047254
29.01944195216029,-261.76931677067125
545.4279452890055,265.9874316762988
-50.25924885105558,104.25087221057372
320.7606940251374,49.31659454981071
49.7960366704932,134.7332211240486
289.32803627868077,-567.9694653882193
263.79096595933925,-0.776288254707684
146.19157224066146,-165.4106650833517
78.64886297378276,-104.31415553164403
385.17568381272105,-87.46508464405011
491.76564249753915,-272.73494988502495
698.6176644202637,-350.68857270865317
432.7463562890818,-583.5098415061975
333.6892710914086,-10.740315422033346
292.0587282257322,-620.691861182685
190.33016245274285,-328.9207483152435
104.26038550747373,-350.24829114268914
317.92374023487434,-501.55239487309143
-297.97419574922424,-67.13548331597008
-92.76471628652973,205.20696430451875
-89.20307355373717,88.11742378711665
163.41345800880626,50.7968404903232
484.2220795199969,128.70138204626548
56.634873906475164,180.70142222199289
177.3853343483289,-531.4217504417961
-150.41327974677827,134.63947443061926
262.86547642166306,-92.59126535427606
229.08169418499128,-357.75967939744686
288.91722243154055,-61.682270827141274
602.493594237159,-393.36625139400417
31.75799528847603,-218.54950621787555
729.420571503035,-381.2676410626341
315.5016094764678,-662.130669818496
235.25848191127412,-347.59690130804864
133.56329726790815,-307.31593668010703
50.143752314572325,125.03286123230657
277.564209955348,-488.32756543047
-55.527831785050346,144.933983748589
248.19133370275765,8.081708660464939
284.42857360002256,-7.324008517730714
454.67738749849224,136.81087956246364
43.15116555408415,153.18665845004716
-22.35746037276051,38.70141249610558
-185.35906770392486,117.77037036713456
-190.7084847473139,130.7352806360523
-156.07782555647768,-248.20738725793043
558.1636749654281,-195.84974522193806
65.56687953445244,-289.8684940144333
258.22455819281186,-94.13624416196531
227.43946920837703,140.88951220680096
-94.25572448347758,126.09218191579663
346.9340650031599,-680.9761660958683
499.2600278602399,-429.0918561187335
102.37408126390754,-360.36885058658777
221.40860131556693,-353.4745312449142
335.28558754824235,-533.8047973381387
358.5617857010936,358.90355910967503
-136.2733791892141,230.1495713717079
219.83688024427178,-273.0453285592367
354.7648540303178,-53.30700993619274
166.8820237507032,1.9593584806025977
308.16041446027697,-26.801588016232216
460.6668790667771,128.02473552495752
335.9739745461318,-2.2575486029703296
-183.49842151679252,93.0052241045259
378.7372359630297,-484.44680318250374
321.20175682910497,-313.834069732424
137.2525407601287,-498.5188171257493
-151.8416933935583,-259.19912288779454
563.7377619640689,-198.46550069824002
476.8767115647764,-266.5279695365857
253.62615721376645,-84.47740077308269
206.91657415744052,149.42813955033435
-76.51846168045384,120.94273894383821
434.2000683094453,102.24736623306835
-130.32078811797751,113.78283900973652
300.3664910806677,-601.8659239404495
674.0798485483576,-315.56851832353306
552.1967411171298,-618.7812180622955
143.57163639657495,-304.8636495899716
236.69000783276607,-364.730877768025
336.00222131156414,-527.571448683023
63.46885408787058,-663.1607992534055
165.7002725633563,-2.010444624022104
463.4543269966979,144.7257414006842
63.353978652299155,68.03996689327406
-203.79367935685082,142.55094344479423
119.52595275972206,-560.075778876825
593.2631830857538,-389.7991289704989
-159.08403398976324,-264.428142882884
562.8589564416133,-207.85655447771157
452.95193871360334,-152.97576947474303
255.6090477293538,-74.70119075290758
-148.535060550631,243.4807717035447
439.6545513762623,107.66540127263299
193.22162186295634,69.86720554506375
316.3027904377653,-692.3316960911479
-31.275521399932828,43.52790972287599
699.0519733838125,-360.3419793966477
546.5628165032965,-620.2256805113441
115.07993413406454,-332.3333312204271
377.04539099609804,-533.155804602628
257.90559372129275,-539.663337249574
323.8365325732757,-531.4593631941914
349.8226665202856,-320.2928907420084
88.88093253521744,-506.63468436252134
342.3394224374333,-154.16884894635515
427.55413917390865,120.40382783322325
153.31727388924017,126.63685888646957
58.93652850579754,215.16638322710108
-161.67978332994616,121.64895921301
233.61304091020395,-248.6560298463841
-131.34445052377612,-259.73378162160304
-27.36181627083577,172.00975084464213
-45.387751874417184,107.73655766455373
479.17397466293204,-181.52171174702454
306.33223407460997,-23.92460950214202
-128.1556456172341,-153.22456505990974
-308.5858748481198,-13.660295192507421
310.11222193382775,-680.6733493411152
87.37353434220934,-564.7505536198786
-135.49234036754757,256.5374141341141
-58.37753412293836,57.777346575244096
-24.315602164322904,-156.49158907916203
209.76114923119965,-362.50359822204064
550.5781853460641,-641.4813073542811
108.72120462299266,-356.91290887105123
57.18541611827206,170.21239281234244
245.8669994931347,-521.377256291124
511.78045834336655,-279.0780198808949
401.79832716541694,-362.27467799152566
232.86137238608381,152.15236962710915
149.00806750732892,134.58296032419383
465.36150542941687,133.25264997841987
91.09526097527082,-490.8392929395206
195.16353553626445,-320.3400514394229
51.5641684251392,167.51045543888304
31.91026148667969,-274.118101553593
231.58599291923804,-206.51408576644909
-320.48242108550676,-97.59552873235786
-293.8900827063378,-23.40558269052516
-185.02933855268583,235.20259005829547
-150.73617747395883,187.43616896595154
611.7007900209762,-380.20482516934726
321.60852629107745,-702.3613599536901
92.00732367843256,-587.0296240595745
-12.098643734720518,60.83476076722374
-68.52560309329918,231.88621875222424
305.7548609119185,-219.07257064085354
-47.377072303334806,-122.5635451308395
560.774357165065,-632.2780645379614
144.53903826507144,-304.70946506989657
513.0320072623244,230.38474456666341
269.25825261368993,-82.3882322219238
577.404300175495,-195.41861277280628
-71.08565566994868,103.1496268714338
95.78553345876647,-525.5819066201759
485.188914238117,133.98543259898173
307.70291455278334,307.31352962072583
287.5670765109305,-0.7484427540354507
56.65589098099999,137.14786934130262
275.978300297487,-122.87464520740535
173.36524753264393,-248.0550325316313
47.758916327698685,191.60526775050437
-21.597866273425826,157.36049860478025
-237.08517906413138,-136.94116978106305
551.0144261827329,-407.5237295841032
325.75336115236564,-697.5895536392337
237.245430642782,-513.1951139554587
-137.59626119678188,236.00228466493297
235.60857065703013,-390.3749896041101
-34.835813744366945,-167.25702622915514
555.8494013336768,-641.2252761255323
83.55908818963688,-368.32657566116035
351.69099937579995,220.60869189124813
437.1210877800675,-592.0138204335462
261.23598243700144,-319.7219877923124
244.92546382380584,-533.4945625994364
18.881344648742928,-265.5317265637903
-79.03780649186919,100.40077721110792
335.7915040562364,-440.4815659328263
-50.02277946553193,94.39526935246545
79.08071465974706,-529.7755517898062
710.7814555535156,-353.28940364835057
79.64864616251654,123.02631935008023
-222.85611479209118,144.7422003083062
256.303674078666,10.582530625634792
408.0151172006505,-148.079798209259
58.39751193316068,220.51721578253918
-60.32196769046578,177.00479960205752
263.7517859898586,-67.61397407726714
-230.18519023053642,-145.5191525089396
500.97199530677653,-457.9246330942303
268.15078479091864,-237.57253125677818
533.4269509524074,-200.3810176777148
421.4774623855435,125.0814936463301
326.8667719172889,-713.0046281682819
-173.56996386233504,233.01205809641013
-149.32410534301883,144.88073845827057
165.40590057623623,-448.75446520656516
557.2971888878801,-635.6382036804468
127.23190535413718,-323.3961246657083
294.584336664341,173.31562528366283
249.53306180597787,-110.23597396154841
444.4180391526674,-600.6669899292872
232.0326613806495,-347.0623425601687
42.51572662282868,137.13379224574922
14.902868060784089,-253.8910731404642
-88.27433664423201,138.13200091698718
659.2169507812685,-391.3701043587883
221.319023801841,-306.20578774696054
-212.7019463468262,146.14751858625857
6.758980633194037,-7.955251122986878
34.27089086474517,190.96727149844384
262.741388438513,-32.57025210981862
-323.4630740858567,-93.96798718188835
-170.82072543366533,-189.2008611130951
323.3439549974657,-681.7418036344247
348.71967409277676,405.4491070663795
244.12545690054196,147.4515284588436
613.3170542511685,-396.88411888234845
-97.46105930314434,-239.8980299686878
68.31685230712145,-536.5832404922426
270.475189435092,-477.90048742143296
64.30897781137547,-656.1340979902632
450.43387729061124,-125.93923747818211
402.9636284007763,-569.0097672679495
173.91233176755583,-528.303702033584
9.692604296314546,-255.82596095645403
66.59301527866752,19.66770215967581
737.6491671662867,-384.14512859324356
220.2849341188319,-288.858083639219
55.92705823985251,210.29243359112982
-14.081403939929704,35.829669028903076
-37.937066332596984,185.71478489085843
-205.50232957852677,-127.51092188044935
68.82378691479663,-442.10669844687084
335.75098364459893,-705.2536095722305
620.8968207538612,-397.404338220932
330.4393612977369,-270.32392637023395
-162.78875739144988,135.25265528710705
159.29746675990106,63.40800406664927
68.79113930403197,-544.2917229432439
261.80949869184843,-527.2955183412053
84.66359533952456,-641.5166883651774
-98.07044678176663,162.29687034154568
-85.52510473529333,-216.2959492448727
716.986558670584,-375.1333829426496
330.40967014671367,370.0256785600565
-156.48480585142775,-258.2170506503735
66.18869350840976,219.51598989255962
104.90278751114296,-54.9237597068696
229.07314954896208,136.32853042299604
-161.98548749740567,-96.0820635938976
170.2957402489617,-457.20545548116837
316.10208197908315,-32.64571077520944
314.53224194493316,-687.3718487363699
93.88309987396691,-262.1568415336322
341.974735073158,-266.38326540342274
551.5526579854125,-613.5304335177699
-17.235441790186528,-524.6873532987987
262.1165144504264,-356.2362756918797
381.62397101466524,-602.6954777239581
-162.74173631072387,195.37461920002133
-159.56713931563633,218.38373792018652
323.68362386473564,-8.963762297695638
91.27738460219524,-361.776774323731
-105.62498116895067,100.92395046523177
104.11191963993113,45.082121505562775
718.0318795281879,-361.5161713118664
589.0755299656377,-208.1451799390075
443.0628826864096,-610.6734209466982
-65.21617850946404,-187.53075566886736
187.48825452414124,-252.05862184546822
-238.3136587921898,-140.7679128178078
175.22944590704134,-438.07786873967837
2.254097603331048,-240.07020018712907
610.1226919897899,-390.4366123977317
544.8997241639117,-614.9101594228991
167.76952782849725,-384.9474313518894
148.76974402637106,71.20204826460098
330.510690474853,-707.9659673469529
-181.32564849291956,239.94290358850344
-8.304098543505573,-255.36977867183333
272.0159491315951,-63.51685679457621
391.12211604015374,-105.7831730100808
-155.63111649826314,128.06762600151973
737.3839360642868,-370.7654749986851
578.9528146889514,-192.1576434691159
436.04993718142816,-559.440470854
299.7655297843029,-417.6933938430456
-248.59394668351774,-136.14951340353855
259.6672796055694,-337.3284118309169
16.89861272151734,-278.9354600517452
29.062040483080892,199.0885626008782
-93.47465952529866,172.91800239977266
-233.0616659352165,158.86475550525316
389.6746582950897,-612.2718822557382
-162.38763240621256,152.0401955612107
351.47082870826,160.9546824507314
415.1771272402274,-146.86220716515064
725.3736205082947,-356.03120524497024
156.67676572780647,-138.69077208973755
743.9861390597378,-387.28478231050326
-254.42099051123714,-142.70075989803266
11.195434975073805,-241.4426199694535
307.13380470604943,-691.8598691416526
578.8766604060932,-184.0252032031586
448.9544730987265,-610.914300609946
-191.92932836898362,239.43026733982455
195.16523918382632,113.82336933576721
-110.59414979407701,176.53213828648413
37.46495175017739,196.0381623951357
360.6273725073069,-374.5684070489752
-179.38121051519974,124.52481838605182
363.110507898141,400.85459387143123
57.97992562514794,-261.57328254456024
260.8907532907701,-467.215665133511
271.39743327968387,-279.4222383267804
153.9596279203828,-135.2144322075379
750.669516071851,-384.5232782707431
488.5969582110079,-322.2980014985118
282.5207277141339,-309.9374493403133
-248.02936378149496,-142.28229294095343
35.011896853502606,198.4440071190509
334.0861699024366,-585.5396879492085
-159.612875695025,234.65898590610172
315.52294774456595,-705.6248785479572
207.6782649155036,85.8948941948462
438.9026557305568,176.2884108512433
430.571597511803,78.7065799923058
-160.3243224634558,139.73209625262768
-290.63261863796833,-32.72341713322138
577.2460311358982,-206.8314390000804
95.19032247003746,-348.115026858535
-180.34610976898705,132.12690792471994
666.852514329859,-402.3287327359727
266.8494808238456,-279.2686664718561
451.84594148656817,-302.0786897653985
199.1633028079894,159.16227765275735
153.40462315772237,-399.4520532798809
287.2667417892822,-309.4924692697457
100.77475342955759,-312.810634017692
-163.81018253112074,237.8019851007822
335.33300842569315,-711.2643258391289
-152.60641553510754,197.20109819506771
-172.82406965143974,154.15182453947938
340.04986976252314,-186.19463197208526
293.71254377321395,2.72938736546907
548.9690510150178,-179.71446275576852
-18.915801452831687,66.51181664251855
-51.149864965515214,95.28950091949125
306.28818633206623,104.16596290702675
212.31024194821802,-401.0341610933759
305.5922833548494,-411.8802403900688
-5.937994498160526,-239.71492076960087
188.46310524317389,-140.2418198473834
58.06527295033468,126.5426085908054
319.2717711272239,-714.3346600689705
-142.06659505603963,164.21036170657456
425.5968050204624,43.67056256386044
311.64770533317125,-56.95905790228136
196.70142420232676,99.28252245654546
253.24352879955595,-386.9931320938861
456.2460526632612,-226.96129727396345
543.5393906488539,-174.46626522152783
-129.9161889281629,205.5964721153044
-158.230357684499,148.3618972855539
528.3235541230745,-458.95832172071096
212.0007947833696,-280.53577496562104
90.77132500986067,4.7742051813665825
-13.66055118156684,-259.725125906267
217.56581263105738,-369.73678159231207
303.09052793792756,-697.6317590203873
-137.2892036154434,155.12752386337272
202.9947940545451,102.16265930706768
440.97062426884935,-203.67427482405625
247.60324845519241,-50.422644082543236
-157.58305667427277,251.37133293163242
-208.25596067104323,135.614770407147
261.051576486559,-400.84730265139905
513.2740258437381,250.39535065940493
280.87036117585507,-83.10865789015986
595.0579725436191,-187.37059377657076
440.2551194190416,75.52742152145007
694.6829089580336,-343.2891155129629
201.8354958206704,-41.746835805423935
88.19308865143181,-53.7290274973167
188.07501160969025,-280.38499253048224
312.074093732846,-722.8882647824605
-76.1994103153542,93.34130163899155
-172.98981369313827,209.18742464058806
213.8973051385911,95.43787041451257
170.93356025232453,-299.3215836041166
323.77793244701985,168.06892815080002
111.94731867885406,-580.1997729811663
-87.70838843021441,222.32156118446972
525.2478797797363,248.56907449337083
-164.08404674433874,113.76709869622937
625.0607580399438,-393.1416316087255
365.38521804038646,-371.2760160902092
265.5934109387147,-320.10112700840176
361.18597671437027,347.8397774376307
307.6235798644722,-720.6246376201946
207.61673310848025,-305.67248224865085
406.2688118804465,185.62932658010092
-216.18864023662505,143.15331080569425
332.7542257376072,-547.4092077993034
-151.8297534901367,115.62912038137024
-93.37277385868161,209.4001771204354
65.17327770013206,-45.149678669094314
360.63743969914975,-369.19946583601563
237.8326104852879,-280.3664961651735
403.57171560421784,-44.75897715225765
430.05200862451466,-169.66046909315853
67.48394015784343,-486.0561055580938
-182.49806345309335,140.95038257980553
538.8389072302783,259.6890337398167
153.45626413477345,-271.0028273596461
-67.54968550243606,85.16002061746634
194.33456287221944,-284.53743057386316
480.9181959033904,-163.95851103871868
243.86196212346016,-275.1091982298403
398.01758202958047,-409.04916291279875
10.42459787329165,10.074408913357612
245.61959704504247,-617.2552758198382
271.79912896902516,-285.8876928947501
15.55050415318657,-503.77522100587987
199.69209330887162,120.85357983968053
429.92913102731274,145.3416196083488
24.888313850829796,190.41908110285027
-140.40343092100193,-72.12788468975512
-161.04716275502142,207.75905533306866
330.0905543685162,-5.7809489794856
-163.6212884350833,128.91779576934337
-181.34992256658677,108.47593888567961
547.775441827462,262.73241145142794
706.4882177886689,-355.3057374959844
567.4323999467126,-186.97209965527793
155.4632201911508,-77.24902691188382
236.62038215361164,-252.59565261582907
389.5388061127043,201.95829567909448
401.72001533094453,-411.5268794372653
12.145194294955287,-496.11016762155566
84.23760314500265,-115.63516851012479
-156.91615536563074,272.74294818182864
-195.90542944854005,143.82287549043036
-57.539529122623414,134.7297009831915
-177.1877959010845,140.05979396411973
190.10325442247193,-319.7204792976901
148.4441259790582,-474.6744088710697
460.0598370917548,-627.2320918766238
202.50016169266112,-132.91801593206785
3.2057765477391236,93.70976556708692
571.4992713393368,-178.99778264651923
425.08546242947284,80.22287126927556
265.30890354910963,-265.22027400996546
16.138469279153536,-498.46486304682065
-16.976759150143724,-228.2741588830475
10.373447157150398,26.438932197001783
149.5959565593658,166.5561748341787
118.37099874069358,-319.6757684393206
188.83073792892333,-308.27109211632876
497.6146118622187,-473.12457675773584
-138.43512967978666,126.7322295276554
221.34796410796608,-498.63558019103164
186.0167635427681,-450.74434376528427
14.698378067026594,137.66424297572334
505.8306170321513,-169.81217478314173
451.56404951088655,-211.3361831125855
406.42433605304615,78.37465221712114
87.4683300305412,-576.9460448559496
-84.80698000500223,157.2399369341262
-20.25528867321278,-249.9403368640853
212.84604572528147,-99.35475318423258
293.2546339291631,-274.64477686132
186.27192696978662,-300.74208818557975
578.1449608082405,-247.8230939008859
393.3998673905936,-131.1199860369049
56.18973659682983,-26.036379390741555
92.10616313582517,-351.94657943794925
469.1832414381359,150.36334676033223
-140.19810989288567,219.30945066410067
-164.56897394337904,145.3144277016448
297.84900368170526,-307.58642432475466
573.2266140996151,-182.72158757073046
-228.12196856039316,-72.26175605240587
249.6367919428315,-472.5737214630311
-183.921401270594,248.93210301167716
-27.425135233484838,-252.27308374862108
83.89926796903598,-359.74996845808363
416.8870598334959,186.34740037203994
-173.41258564921026,241.0512008434567
-111.23965564803133,187.1880765976059
-121.87834602038754,98.43919695716987
-187.60354172312574,153.87493836207878
517.6939124944765,249.3611940994399
349.0977176150647,-279.55462028454065
382.69508640711166,85.61888857750084
84.77189109346885,-473.80458875019434
-224.86255866525755,-72.7014335824322
304.74940722422826,-360.9361572375279
-84.92232188918597,142.45039810531236
283.58552279041356,87.67202347941166
279.34486186464585,-321.72001304101593
98.6210508722565,-346.65782241162293
-69.83628499442442,145.11916787347272
-147.54499347634246,217.57234994530245
-140.32494832421645,129.9581802178642
-43.566804713793815,54.59323161207673
