x,y
506.4183412131426,54.06729703495725
400.707686946435,213.53474482910596
251.91219935201806,-96.34226614384592
382.34885672392926,-362.76788273785337
88.0642448992865,203.2328791882364
-196.24296203264703,165.50086010756945
-154.85944178785988,913.0471431130184
513.0092744957793,-307.93523175902004
717.6167874947341,-167.57663378043782
682.8004905459403,585.1144239911724
345.27091687654377,-465.0272495484452
388.4512801188222,-128.19928494697137
-36.95704293680536,222.59392442956693
-83.54071394835697,843.2007469777805
462.78867969902666,-110.61824120611902
530.6661513965929,461.47680047108884
436.61028447045635,-94.4948600092026
-97.60730438848148,530.5840678192742
418.9167391128086,66.31198441435085
-94.65395319949508,338.6393392131796
454.6563501923926,-32.601457072099144
98.15358020423366,306.39950630142886
723.779403652586,696.1331976504514
371.31396596319786,-405.0998286281609
100.50564130251419,252.32762152178688
-84.50662621048077,125.4630639701367
-389.20537842430133,-208.60704610305072
221.2493294989294,22.05329035179761
-250.84354128405087,165.98727923239832
488.30018256441826,-472.7556085842227
249.06368268870676,-145.79353459074113
347.61960656475014,-180.19284990041493
87.81983107874788,270.7320675523172
-165.18905977656726,841.3856700610696
337.0589388337191,619.806943591471
396.8888931760243,-149.37207638185808
137.12102125394762,280.4271217069217
416.2160216334107,-86.16616166283184
111.08416166166747,191.58225801517776
-440.6231458057527,86.7417819711106
97.71083380646097,300.48611724890367
634.4125883804537,-279.4503560348125
-176.53079035107893,919.3499385725828
488.4811029770231,-465.36038136927453
804.7393527071257,508.3658305283381
451.17262883076927,73.95952834922089
-322.8706784814593,63.74353407851337
-171.79575627009314,944.11801439113
374.3270385965547,602.5190005184241
488.4811029770231,-465.36038136927453
426.14140242318126,-81.43569104935321
629.396852478693,545.8789652489666
419.5651482539705,-292.97516753330905
719.2677402900815,-107.17518638014299
-381.6201626288658,358.4968551663704
749.5135419163233,-128.19961618379224
279.84585210116416,161.8169166737403
488.30018256441826,-472.7556085842227
327.3501792805458,-482.2651515635405
670.2664312277311,-35.119675907039834
447.4114499303301,76.41889349481518
570.7104932804991,251.64211466013828
423.67653872373927,-301.383421199982
-111.42708155334729,850.9988591073645
-352.4906504791561,-200.55203701125683
485.9442870880241,-212.30648874728226
393.99381007305743,-61.60932211566035
516.6684200561236,472.2653645682994
455.8518506674519,-67.65321902501259
361.3058105100836,-488.9561440528889
436.9927206204632,649.9282009677388
694.4550042868317,586.5049955822251
942.4449275600676,489.50207314929287
117.26389352855146,301.1318700560945
-190.26363436461756,874.3197870381204
-352.8852917637526,-202.3763921282564
158.28742064860577,136.0024512650664
800.3981048171275,-88.47900883831787
-281.33092876170105,184.21984606036585
415.23460203522444,5.727157657525138
-367.95536276209174,350.8531805144777
548.9306464568439,266.38333827049115
722.9878078105046,-156.3932040668908
232.8120811885644,-175.11962646132497
304.2138700015536,-51.28292816683536
720.4817322651477,124.38827260411563
348.2065489033707,-462.7870503012535
369.4078499715582,-260.66023896973024
666.2289373142329,-336.9552770849468
438.12439957596274,995.6851132617688
-348.81334387091135,-208.37001732600484
205.78658397895617,277.13151790644633
-141.26671881691465,338.8255356636718
354.0461618466297,9.405457166223043
253.56022034221496,79.218056043929
544.2128270480785,41.96996999652171
733.4656794103997,-133.84374915932455
728.6950095341576,691.3226553340338
25.48306665937771,623.5609107658113
813.2561797497741,506.4985846682788
366.82760179925276,-469.9627691709007
202.56779161651698,361.55073514672057
-369.9999520586337,-211.15451193427606
-93.30533240056923,427.8963025200219
425.02034896538675,-128.93697287978847
501.1070090432696,74.22809701229274
338.56464114732927,561.3482473531403
104.45953909586302,241.6987183991505
265.04085525453195,-107.44280171959183
835.9112619210334,-78.81018948736921
775.7739244921494,84.99351951237453
331.54860663834563,-528.5942954858087
942.010318138022,507.53766538690365
-355.91259263617786,-173.06998686459127
386.61627041897754,-242.5787149307686
110.02482057177818,335.6448084294848
-176.59652145090428,-35.92909067916914
577.5986541642176,225.36329256958862
653.3134656088556,-190.99074810335134
90.94687033665839,242.67173485761955
271.4452728750162,193.91234626872549
342.75248482555537,-580.7993586857132
339.43898477941445,-34.978576141403465
39.778212106161384,36.71585901632548
847.5465675228439,-70.95184804503162
1012.1830713411557,519.5454404647649
-107.20013816445265,902.9879617914404
390.23609975504564,-233.68228946139763
291.3440625791466,655.234168606933
-180.41193104980735,-33.89906376521963
-95.55949158419332,241.55425523882104
360.89941140798413,-180.07825645646238
581.7372419810083,-37.47807277313716
-38.91565071540116,390.72343882568276
-213.17215101873268,136.5311130156457
146.09139480215353,410.5159360750054
128.46511153630703,243.51890368104188
354.6481290185791,-527.1916638598622
542.1716958715147,55.80513158613164
402.0113714473952,-53.551961038680076
750.5465526181466,90.13249353307485
-115.41563002218668,908.92039032497
264.7778264055786,641.9187573023629
414.7317636416295,634.3492934898082
-130.7165001582017,278.4467038220646
-98.14223572252837,426.88150645542083
479.1848261218707,30.76670733939928
437.2539414117135,2.7861709161257764
569.1275009737146,39.76699704435727
542.1329188394068,205.89774950660185
914.8938666436742,454.2860289302803
804.9587653465811,137.58671687006404
363.5953918028066,-546.9605960852269
579.8175078070077,536.4653478583863
387.96799303709923,-251.13055617102026
795.9931764038832,554.639874307099
-85.82669705371389,444.8559917377892
-191.1008479572128,139.680772963082
-374.7786511560755,361.7727053981868
67.49072365427584,163.62925001300232
392.9850406827244,956.5456990559728
90.8140139185076,247.51075430968004
763.0301061882839,438.98474179492746
362.2302959751433,-557.6032526751443
234.48166347679822,89.75215655553474
556.5079828552512,279.12253699407336
-88.79223533281022,452.21565595104005
456.82604084166076,-7.315230700384259
559.3768845670772,-278.53947996188276
157.4573804766545,271.44310736861905
921.0753464449037,286.42311800450364
416.2658397592571,553.873484447903
410.0747505376133,595.8838856748819
854.9180385515111,-23.961356009597257
79.27755419710569,252.52128266103492
352.1788388085332,-532.4430824421589
942.0837698547173,496.1437377716357
505.5082976799782,821.5373339294796
343.0722104231081,-65.75005839233211
385.3274744463862,-257.80584259961745
-154.49727307670204,853.0507964740027
581.5200300677714,246.5221195792393
378.85763825432997,-217.59856281003488
-176.62752989754225,475.01360239472433
306.72220562881904,-376.4280453260939
197.7530818423981,252.5347485463643
331.377630761408,-504.1553023155876
-179.30980360509338,-57.645716448462046
192.82209831591229,-194.0270387843854
645.668080470771,308.8094871105662
712.216443753866,-75.11297779368839
781.5612235691952,160.6371044674385
368.6425116533368,-269.1776545173576
355.0252405469092,-566.3909409632093
356.6269406130537,-272.7903399864101
130.07554594720182,482.73021063009446
480.04600123280994,48.16282391865565
519.092981192122,266.50764091904153
338.8259807590837,-489.9347889933067
393.1347513525163,-83.56173584203006
1025.758186083864,297.9572211576107
792.6002260384098,128.1306961186416
-13.96266170549786,226.64640611310836
362.2985376254135,-290.12965515882183
424.67425940083956,667.8370454680023
300.2166276808822,-292.0934943762328
-80.81406364375427,448.06012379046916
123.01483115218853,-217.80089784967012
564.9013102230647,339.8482882056672
271.4270668040039,120.14142935591369
682.6582309133403,31.17170548529268
405.27310931566046,358.96590642441
573.6896401598483,264.45416779994434
342.89023778402174,-498.1303502681332
-212.56796349666607,-60.86883293228133
423.19999939386526,3.815944993425788
783.0188036885208,468.5852918326037
798.9626938429992,189.05120530660108
278.83689675720257,677.7619359142279
-40.425024566557745,663.4222490163336
139.43794344506892,232.87746934725746
543.8397047686933,445.2763073375703
72.68725806280347,352.69810866496624
743.1464922123927,476.23729502544035
344.6475160981921,-4.021728346733727
441.49770379747923,503.24823559052845
437.3779303166826,65.2773599447535
1045.1363127219822,287.1333540578023
-188.5416587691776,232.73831190010787
731.7143058269502,94.8338767580169
47.16441316883564,215.9700875083672
-207.72716748012542,-67.60018120022444
-288.61478085425625,73.54474824050273
226.98686063661006,-176.8687050409729
775.8599498960621,478.75910605679377
805.8369101602781,80.86984631601072
285.9080833751564,302.8375575917848
283.0828247928022,678.3696673091993
99.57190986002072,448.10148874063196
82.75250270875553,326.7047889830635
638.9532817908143,-53.86748169011336
-295.0324652700068,182.90777424138327
-42.70863917003748,156.22439471294882
327.67945260524385,-540.5200116684507
317.53934660630034,-137.4472481781405
580.8540418765153,309.41698034174055
766.2084658308607,469.60272503525204
810.016724073932,78.4998716844027
295.4094357278938,306.11997594908723
209.38846138333963,319.7071510755924
471.07798712118284,530.605235089849
-242.24413950341255,218.25865573403533
280.4490117728347,685.3155951701987
330.4736524139501,-491.92057423668115
1007.3342630692221,279.401148722485
799.9871026977398,394.807803582081
771.0105873692139,470.3242986964577
826.0123337626032,95.39266804969155
112.53935010945662,366.7089045847041
137.39029779317696,226.71703891170907
363.33405104190706,-564.698790581433
-85.48060349343976,438.5530269161574
451.6793000091128,520.8086371934692
-244.77382340986614,215.72964086927834
77.16934843037262,18.286503822669754
-313.1398543779638,194.436438134912
445.61922831616135,-128.31208722624615
341.2055336592169,-452.0488250993298
587.7946220921352,265.685932656691
597.2318651589582,552.2996325684436
-174.06647434185587,837.594365772453
195.6850080183662,191.2696184049661
-148.41518192436845,486.4387750115369
106.01645238430643,342.45996222880564
-149.0883151628013,91.43166782971647
121.9383247797375,-47.75791172948667
-370.6742702398406,-177.02878991390855
610.9437201481085,270.07671176563775
-327.35260393198826,60.269970194560166
381.54048952559657,-243.73730886735143
-118.67358456389368,924.3534470365884
-88.18444439424391,457.9265565455898
193.99209097821225,187.79742136618518
-138.0388791221635,420.37920485099346
423.6742570407161,49.354915386116105
-375.41314498196306,-183.04395857612954
406.1426881252062,949.3844085336642
957.8482494580121,255.1190094116262
1053.8602588009242,307.0328579283447
655.616261043015,361.2983082438139
673.202771593772,575.9932344347194
596.8364888164247,277.46828453021817
436.172035836471,315.9080045329859
335.9002310877885,-162.24594755729584
319.82475758808874,-508.64347844625894
-95.4629551999804,464.65423553921204
166.8963809118563,221.04061281383395
-125.07165086446777,437.62938248600915
83.00094201033384,-96.9304772465092
378.75984075526185,-268.61383832318717
47.72170810726284,43.14569876122877
722.2900390622975,444.5818293319686
-355.75534752689856,349.6090832276683
590.7158055646087,263.68413036015204
317.4093895346931,-482.3436293361237
-56.642112090256504,-3.2897734787925046
516.5056064902788,93.60027307938432
578.0793586466257,500.31991789945323
296.7142062255767,-217.1554676361775
-191.0265702276559,499.7707464195895
-119.38665058004109,425.40742695343454
142.4755327249497,243.84792810748021
53.79614012600547,-23.30947544016402
-41.638576616427876,78.49586105545863
1067.5494683109898,308.854031129463
756.1701085868311,127.4069580068194
517.6096988593777,236.7283384647978
589.198868409687,-353.25099241366206
347.99880785197627,-594.3435994903891
-80.27881983572318,486.4518923108236
90.13512082671093,442.64279909732306
-80.48636561490137,385.06535892811615
398.4835667556864,-282.9662659508947
577.1293425365902,476.54870471534616
-164.32803685964763,489.178014039397
112.76002270699152,308.78825639339414
583.4268437058026,35.12259013432964
455.7163905910414,-105.0435714229783
59.289602830711274,41.062836498574505
1063.4804059993364,311.3769416363755
596.7165431095425,283.2696274896991
34.352087173610045,382.3295665279599
350.80605058873255,-470.7568075776983
-94.83491139490174,497.2584831890687
573.5182282223784,-443.1951935024867
588.7264768483508,516.4101293980584
652.2304978509178,550.7912680995377
-211.8296207828376,509.3613849127939
456.0442146426727,-111.73680607756529
251.48068553496626,511.9423507477571
555.6403210826111,271.97270039545697
-141.98029035101246,907.731983151628
446.4806698670216,563.0974322879227
319.237977214684,-542.1888871293152
561.2238146578479,-421.7808662235268
576.3391704004799,510.5894979031697
168.2770975413988,96.4481065629397
163.6782737785803,410.7255124345436
438.45787519816724,-81.40733775578585
895.641306139526,413.7237597095456
1038.474860568366,303.62205207991076
597.7780307861734,259.7887128492312
-149.28595844949373,875.0055373557424
69.7742021341358,-108.87748347286806
425.51230821041406,293.11337227139336
464.1780639014687,516.8864071187331
615.7713058403334,134.42208925510687
254.7580157863505,-299.4734294978244
281.87439016042623,703.387900648898
-183.67899387087795,492.5314030320844
439.3856407083377,55.527628051988835
767.4721216520092,476.1238470402447
568.1831737901645,595.8554343971073
631.6327421228978,277.0313039205162
1025.940658158321,303.3832335897549
577.6157026690018,331.824082976635
282.13218390660217,204.18747195548025
797.7392083329001,-96.97853810530965
-130.059014790161,963.4793319425709
-18.884641485323908,666.7786506530842
404.20660611655404,456.0237568419778
377.5745724241479,-285.5401345688399
624.4134903716015,121.17858026665434
294.4414804691624,-289.66347240626385
583.5071240071788,540.4053662567743
140.70316723216152,445.6225058018964
-323.6392907962832,49.17368623883214
1058.117829025935,300.59686612849157
616.2961543965561,531.8579840636821
551.7568382533641,-169.47206308860626
122.94912893726372,323.97811764039596
521.3475684992834,434.8193402498473
418.613306206908,-258.15366816202095
958.8117818712605,290.51591572792984
396.9106836788476,-70.71299388653345
397.24696289338914,980.2245612694238
444.3164676286569,18.958393420384038
451.6092247527361,-7.214102392048481
467.75272956097746,549.2534108524866
719.1268341515262,426.49798392182174
324.4412677708544,-422.94395035306
805.7978207080607,-104.77895659415324
678.4844946821457,620.9401326309652
822.3561582045411,92.72491680209092
619.7064186362859,120.87577179143918
739.8239741442201,396.58188909767017
608.1094958110191,598.6583390349742
945.5160177098924,463.3840032450954
499.621822115254,499.09341101973155
-208.84744445475965,265.43645239228493
376.6763500104016,-397.1215247193612
474.29154096039935,-213.15247536266298
437.5008934365228,36.67479320889814
285.9633355702128,-75.36218251256508
334.1098962154355,-625.0585794459388
-149.20450389198362,909.3026775012399
151.30181457167313,489.8420533594904
540.5148613794738,393.7384391712778
755.406375964589,91.93768337860058
622.636634864882,124.16162709160334
392.75020730167705,-215.85750004955952
1068.9901176561946,287.4926858263873
576.3758923019026,-346.0994685439457
324.89676292521295,679.9703221687699
626.5817399295919,649.0742548151087
-181.47977860285118,489.6319923634821
437.8350571593446,37.47167322104918
1024.414731468986,281.99050364826405
443.8725766699057,-82.48490844308984
552.9734686986016,317.4770803951251
995.4842826925471,297.74029001030357
603.7716376722626,621.4437031522099
285.86079182476254,212.4479680021594
473.43811935837266,43.055290055684345
307.3220073022486,-511.3899544684412
-179.087873560863,919.9372660051442
47.954673691396444,526.108474968729
62.36317376295135,405.6936385175236
666.5469148103574,539.2259148643402
139.8789161222792,512.7241051005418
274.3812990310607,251.03032271721167
640.8407241731588,77.03804642030248
1083.2945348614342,310.8494146535289
590.6112591364928,404.3183259571218
511.6991312487338,598.3191693162029
-15.124790473040237,76.62408914939395
1058.2891227965,286.80333769841513
427.5854644966574,535.189580155024
393.2709844647428,-495.3058779171882
-257.4883345399686,127.42647110931226
-94.04619596555237,448.99896740898305
564.2106690305978,228.62362112801372
477.20932963386184,17.727473663383105
186.39836784175185,322.8953666252362
401.75887675052763,505.611593302332
340.41478064549267,-548.9937812656862
100.37553979646705,122.77861087007787
-160.7966535960295,922.4865830760165
-53.29367534566849,297.3657585847374
518.0039705703872,486.4788795021727
150.86187201972126,518.1047208482324
241.45055107823666,273.12676533761
642.0732555268886,99.00598530430793
84.94269069892016,333.806033282682
631.3458041135073,656.7471109355264
1089.546703226691,302.5358569546819
396.0215723073003,-478.1153451320185
438.9163099317589,854.1702278816264
306.69023329691555,-516.2519144311347
365.55257175099865,104.19454112610102
326.66967645043053,-65.56909260797751
557.9903064996723,210.9904512553688
289.6957898055696,969.943612495972
387.0919798241669,515.4513953942765
17.651860561975273,74.67246454124907
44.94520020405038,157.20029907509146
632.2248011323863,-59.15421363520476
-257.48833484144774,127.42647095067034
849.3493006747867,331.21636125341143
357.0864040694118,-577.5202189685056
413.43247605794335,-146.51652848156084
136.63421441780423,507.47312234408474
400.7780653152747,57.967327437324165
247.27863980594734,328.08841315678933
735.4161437272003,700.8468830931774
222.7477223481393,201.36048700574975
-350.9797438894095,350.9650811433802
911.8388129252717,421.2897877231811
397.4653071412381,296.56253953411004
1068.1000928161295,296.79268143170384
-130.25845695454265,906.4615107846748
256.7525553727104,50.864763849018615
450.017381662796,392.9688128666956
557.2101559148009,411.95256280207917
631.937491557679,256.5129333158276
974.95949531787,499.17767488783693
630.4933568367688,193.01417899135035
73.06505441423845,-36.901638223271306
25.74922129567039,11.695595167508824
-257.48833485133366,127.42647094698994
178.74843238645363,405.6159140831979
79.05907830710221,-121.7996855103977
343.969717826501,-613.9003431848928
135.99395926683323,518.9007013445686
409.1078205204726,834.8884267562802
443.7814685390243,35.866403520396425
535.4715445632236,-331.58730513915424
194.53267017103735,198.39412952473833
513.5119734605311,-171.49300357159797
399.57365557286096,-506.4569751238152
594.4575865720229,612.4238929588219
788.7230022302828,421.94741246766506
481.5010613394264,530.587213013908
1053.0346390068855,291.6312971185695
638.3555256984877,113.01635271915863
26.03294799385182,105.3376407710094
450.3061736804486,546.6500612102393
453.29626498245204,424.7971717635307
148.0455795365059,146.56311068643294
580.607541958276,-448.61092708285884
-257.4883345846384,127.4264710873345
130.41803688185948,-39.30913417977
346.32021843716745,-609.4426381641698
360.31868795081164,994.4443703995616
-95.60326542341697,102.49659469283218
-203.424216620869,884.7467997029336
-350.9557560213297,233.44841773263497
972.1262358903622,340.80523189653906
524.161913855597,-334.86315077365697
301.93867769890073,-542.0777391992292
556.1842589853487,688.0092242289876
611.9106836263452,509.85124169337035
1043.4112047337208,301.5718012445848
453.59505985458554,550.7200108547939
9.971016886157283,11.002409195247552
664.0829413592263,248.38120267350666
386.5377441840818,-294.7630514374693
123.79813559824721,510.8321057973746
647.0757740955022,564.8991438164566
567.6495928607903,500.93324087907683
421.9126462975557,-252.59230362084335
165.79442168880473,502.1477979585988
276.4543861750735,-48.847865784682696
801.3662581452111,514.3455061169286
102.86468225805119,-102.18508572139407
355.11301230905445,-606.8865708900476
41.729007021289625,515.4015922897638
-338.2999830453874,73.82331163158565
323.94247463300337,1000.8325923407989
468.0268765641914,187.73373166401063
564.1469363586824,66.68913475941375
527.5209083194787,-315.593934083628
320.7400581249353,-520.9155092116138
897.2115835746863,463.0505021541439
604.9265239362976,318.9697648872428
1101.4572701066509,310.4236783517225
1008.5175360896719,254.26502521775436
-124.84567355485494,880.5166476564181
365.8722020938669,455.2801255351806
799.8282922316187,92.56405370935371
372.633963189864,-75.960880496752
438.40381811378086,-134.11914575058665
144.94619591396525,508.766275617748
-310.7075791987046,95.90186972861693
581.5033715830849,493.62603910391965
412.25995652729466,217.68619529769492
164.71157512554765,192.5854657663224
645.3652452543391,679.436222559185
363.26864839621,-590.9311451577731
766.493702490585,399.9258613319182
63.7571664234774,-130.66145602098317
198.1228679588769,90.32540457089858
-110.705295943466,451.13109981948855
378.66246828871004,536.8939927154419
888.077317584662,446.5777049933474
970.7160357586218,338.0350060421659
462.6268945939906,526.5262446485509
1059.7856539185298,293.550647840856
232.61360712900745,-310.21332939099875
680.1184991107585,-165.54629411398003
429.5486687259644,-154.21882180338594
747.1067097066775,161.97620859064378
427.3978625465071,553.4933342046445
382.3593090483637,-133.57483364665202
947.3421953452057,163.80745157271963
630.7555926869896,96.92902559210836
354.20817072188294,-209.5219694049204
75.10968336177721,332.5635694382402
-216.1094624873344,94.94523448567242
-188.30462185151143,925.6720595155185
57.34521457097828,95.49962622553596
642.7377028210847,568.450509394214
-194.6957941888191,-47.52644384810799
629.2060672086259,686.5260165501751
651.4803173063625,-54.99737214812518
581.9629989233174,-454.12911015828735
362.7939090979109,-597.387636054168
19.567046265196073,558.1400511312535
323.00503548452184,992.7527668292735
232.93709373427936,-123.43149093114701
160.611530670903,348.3373702844207
679.7167237984431,388.06659178008
-373.30176321091864,153.07780929247755
69.13943253160936,-133.80711876390367
-242.96503365242958,73.103438148203
281.8678900114915,425.24632722943755
601.5498647452081,389.26480753070126
355.698650607765,246.03110798941043
1061.539270621547,321.47797302682926
482.10011775109234,520.9055686915892
741.6579654828518,-176.8430919458061
1072.611387953289,304.1699969630334
752.9046129796229,68.41806139365885
329.7708469538329,499.30737455397065
121.78893177386597,292.14752323612146
826.0814215822434,89.63192287971025
1005.0711182326522,517.8850932879782
500.2714300273574,-260.5959049242902
647.5589168560634,70.50020878903112
509.67417054310107,-84.43728743562828
622.9814549145009,261.3315722194008
643.0807948704876,575.620107972243
-201.2882342384909,-51.27583031946344
-80.6270068450162,911.4694582287325
365.7300422286244,-583.6728822894497
14.733953973891685,557.859391170564
446.8272354108278,-98.50576350801423
741.8494394972456,411.2843239645536
733.4920295888317,-378.0410558021072
435.14820028249255,638.7644026141696
35.81291482967423,137.01476024824635
753.919996736177,536.2011373647542
228.5752420664874,201.0732808402944
498.592561850726,456.80262685461014
1074.5568560997747,329.04569743128343
211.18354538908372,384.3850336342686
858.5028810314316,520.1059021026438
1110.424472535248,299.68525350625424
1051.703934457508,312.2847259422958
636.6636447838487,29.702036325318964
-189.4474728536196,491.98680147249604
636.3250977515203,54.98296282177193
537.8912985528731,235.7261670076936
405.08335641166633,504.8391564649731
-190.61642877185608,-72.13082978710234
548.5143780376294,439.37508775377165
-3.7169859166820087,287.2028286027857
337.7970923875334,-629.6869354024684
273.2392500411187,279.82175401032083
669.911476250164,352.8387523976214
-152.29276828369873,937.6872332138234
654.5241098383651,-287.26080749455394
19.612316008696947,86.56485293909996
1085.2762558463091,305.74207906276683
507.3417021198592,-40.981549260944476
-343.02670348719005,257.3786103722969
1100.261525611071,291.5936486130664
1096.7190712544032,304.1585356457851
1036.5372126810848,277.23337173016745
826.2212512933743,79.76342743343103
468.6418100199153,395.404054509017
-199.30273538490354,496.4760926390437
133.21832848867783,61.366508565793886
-104.88719697865736,876.2504967057226
428.67116513004675,986.8076672745464
346.6160155186525,221.52997648098412
487.08010682913914,-155.32651488340446
532.2465449173947,-172.54252074493002
397.03588157093094,498.3391416371686
375.03207930511326,-136.63039134562
-167.24349956277493,-6.537970210819634
809.6615695623815,560.9639971430859
323.3012513888865,466.2051130434458
638.4117421365341,695.777017819318
362.61850628133277,-613.464400528394
669.5773386848259,93.91264656046563
340.950080888006,-461.56085418227866
-59.76162246686316,-10.84722089365304
292.2801293539246,74.42037238471033
-165.46069051046516,956.5000576953128
-186.82334951402822,920.7796720405944
21.345031702582986,96.86361074047552
-71.44695108551785,86.48184211189913
1054.3109958030664,271.6811448140966
1051.1294755017718,300.4954377315971
1097.1092134005912,325.0838209724493
452.70119974549436,390.5543650499231
841.0946731338465,337.8020626630369
379.3264500744775,881.645575025458
712.9009242977342,-378.21069607142636
-186.931666045669,484.66208612554124
621.1341694512321,-14.579765362224444
760.8508871061887,496.924171358658
649.1288369533008,276.7290842773793
-336.97683863662746,258.93663089451843
370.7404940933204,-195.28888427382384
57.31928566852072,-132.23431339411002
751.6510813938378,363.59702182562415
513.6526366860078,290.545622298531
560.1176353952443,255.59015955333493
339.4763534057436,-638.5450297158073
614.4605037356716,126.06162671069453
699.2731629340196,373.2658326163788
-33.35550578603623,-32.859370444140495
-180.79335109716854,886.5154008609106
-134.43620338555368,888.1235759245449
674.1471740833728,85.54839809458208
138.6787802005979,500.6079925568855
-196.25837852788547,111.46688587960355
1049.632358899372,333.54666128509587
1092.249441508657,296.2399067827319
1066.3500125495855,317.877368580413
383.0283345068787,553.9465743034
455.98899063780016,388.81177204520054
349.72128375518395,-53.410166287340786
531.2229052364916,-106.01766327792198
594.7897617219949,-314.6260878703531
-194.6167811922871,489.1619297309901
198.63035239672604,-133.3257017276999
692.7484405153608,429.8700617722738
-345.1382446225801,160.06095299443172
744.0407333910741,82.55858006529719
652.7209101508332,300.27548552423826
-227.5061472680246,-29.625160405731243
326.48292454751254,495.56616496359493
867.6363974831023,482.60649222344415
352.1835026563916,988.0905126079844
338.2446821728367,-222.58827704250768
-323.74103576538823,87.52733534955529
661.1999796658353,70.06241633092733
457.5743936724731,542.2231532351326
-177.6763450030886,831.322291712312
-140.3308149018911,958.7548991917043
530.3153411855695,108.42614646168603
860.7371962850417,377.56055751449543
-196.0431902548094,97.49135839068065
899.4908874489774,306.19915498504196
1023.3703647483641,336.1128528528564
989.3822411974795,293.4283685179783
362.8396932783436,-235.08205085172858
357.4585499066364,-51.51027787078935
447.131166858691,396.21017351644616
303.7678713993262,290.2434227353691
462.1292751966505,45.77890258365072
360.19375120006964,-108.53013019816007
98.04098250604154,14.895595659475315
515.3366126689488,575.8700802627804
720.5403771564403,-199.58217574204986
875.9449154698733,-72.09907802499204
111.91731671423538,-98.09511884818195
708.5425178170855,-341.8110621402423
747.4629751025752,79.6139108974902
106.5721513785097,48.65964460441307
336.48395129288457,537.171834672596
593.7808628789173,495.81382069745064
385.7968193424709,-560.0931587725537
185.06609417595956,435.9071255028712
350.2900048608796,-573.465273505409
441.5693617892417,554.6721609578715
684.7860282686595,89.71365187899124
-150.65516161185226,959.5530211727786
1132.7051538790158,314.04641242449105
912.5628408306413,290.9755024636846
1059.467552196695,267.155186057366
937.6781637543284,407.24975795113676
750.1315822153989,506.22906140414057
391.566327901054,-197.35327986026388
460.7712735582999,413.2585812337001
409.3683525158108,-111.93452182093827
337.9918066017417,-90.38862972864631
739.8259026251585,588.3153442750346
-89.5096114804288,194.24677005048324
-194.35253116396152,496.32435333201073
735.5279832704085,462.7189736303146
658.4387390898944,-111.2249209358809
627.5836292342358,-41.698082068099005
883.417565079141,-64.95039343369784
532.8494379341579,-168.829648122057
265.49455180831853,283.3483031912453
313.91960809196,970.2997054282127
-53.005239269928396,-31.242168958210502
590.574923624915,488.64056480689385
309.09495949274043,503.00612387621413
560.7912958805179,167.16114033730662
390.63335712884816,913.4666687083507
-205.55929939603712,879.6297282521533
452.86650076864254,-296.93302164945493
-110.19150857297386,948.9739220584795
848.5129316287301,168.77056453228406
663.4960509326038,63.206199502443916
657.9541638765302,74.02648415903371
522.9493231514659,-379.5066077076609
455.8939600143388,385.6747054612905
684.9340690386798,436.0309495358278
738.0465894483257,586.4907349237538
162.46656076645894,-4.951481752801291
506.56781390459525,397.6051022005813
351.878940693077,496.5405157924123
607.0154952376122,-49.98599209580229
872.898338917756,-67.00993973199678
-307.85015344421987,108.77090768511754
521.1257988259508,-307.3223263540524
684.1117929160794,-359.25084986235777
361.89495501165544,954.4760077313149
937.1105774113244,328.8772526109997
413.2733875454252,-450.35300188976987
710.1414263117315,-120.96027752440882
-216.02130732213033,106.7770775066733
500.7415175998275,276.72218715157857
-273.21037931485773,91.19903732555647
306.92386650258646,997.2354463951071
59.392290957889045,337.65061428348343
-119.53843825296129,470.19415061871916
-162.87673645080667,950.601586075345
207.8816844087885,-331.5257678801092
527.0960000575701,261.77513375860474
469.46183874433916,-119.24507763673249
161.41308092213418,-55.434251449065485
423.51852602826483,400.1194235313923
557.1487436913662,422.54299378379307
794.4686913548464,582.2859346170494
602.9389208719766,611.9023015468588
476.16363022917045,559.4011210824533
254.6686056520513,-198.53739990082477
-140.20186819870395,220.0650258584194
647.3775197621803,640.4706187893272
660.2549648928346,-58.2334917695401
877.2522931612618,-62.285142920923384
580.4327701487102,-184.99919189428158
420.79957775247414,824.2019402763127
-84.1082847476891,-24.964093514413857
-159.68308038676977,837.267616305332
399.77897887325514,-325.92868090846866
1113.180520106867,321.28444804732493
1115.623109774363,311.5815126392376
1061.0682127641232,289.97357049682796
554.9379315419702,282.1521064178479
-175.47899731483523,153.0035212168285
334.2192229155189,-595.6353066670573
376.1554938271481,982.7142161866061
357.3738220565962,-501.43946211904915
29.86251555766394,541.1225676480414
-163.52480820972335,86.42588327981396
-290.7770293278349,156.63202041567067
685.4560710690503,244.4314752966473
713.3519339502624,107.60811384102287
269.3143739278583,-95.82523851513838
-302.4627626942471,76.40767439781777
757.5608928776729,623.7568717510072
655.7544644225882,-44.97400182859347
-10.575545286809636,-71.03726720305357
281.0166066377707,997.034179154013
395.8179704842324,934.8120677696155
362.1183280471553,71.35409503997435
315.38004176343765,493.12028660324955
842.437022860836,520.4448287223589
596.8543112239231,117.2464405425306
-182.9334837120946,909.1602994934967
1105.5376910774557,293.50705668712317
752.1316185281866,309.92172860728147
1098.3189357997196,295.97864203999495
1071.8116612371105,285.0993944186112
1009.0636568025349,293.55507804692365
351.1770119622006,201.56641679790906
