x,y
42.01431466610844,580.6555171997651
659.9618814537039,-89.33484465149994
-326.05459399416776,163.67332515303218
148.15920770924524,55.937530199764964
354.1258223486299,-517.069959409978
-315.389317374431,158.46628116734928
400.78248319838076,-175.6519182637217
225.47219654783697,37.08309967914438
48.31218441471114,-82.24124523514061
-17.435388381824268,306.43585979010203
-200.09441522797047,414.50278219486785
-56.09223696625553,23.323699207366975
431.8940279066452,603.7973833019099
629.2730447196128,82.4039836953791
-9.116953228972493,618.6774636382352
-304.5820724378227,-35.13171261600088
246.20906905267492,287.4363129906566
31.712212257347453,478.07331805921615
488.054960800119,-157.6040015699635
356.4664525497338,-509.4137962078031
-173.78873513524616,276.6087214791412
27.79449752085973,259.59543129703843
58.648524886622965,-77.44489605230368
885.4763821291075,469.4374378472011
301.9480807901917,310.12528278017487
-196.82444566628126,383.6525382298305
204.6705073498888,93.66864997758096
196.89731973451543,49.57809412007554
-18.145688759254814,299.68972688916165
562.7394286763308,697.5387111040707
470.54244928869144,-208.76531907310587
46.150394071455075,661.6013834214001
-288.1158110449739,-9.408386736137079
-232.12367403749658,109.89176189471583
-10.707056581821787,229.08439478688905
10.306772438576054,-107.11421292938346
-139.04480380497907,146.1606432247554
340.2130226702291,142.4021413526575
438.281688033157,615.6306840677755
394.9344679848397,-104.86902862593662
540.0189449973021,593.8869667931796
50.896757241359644,477.03598410762896
-306.62916071850896,149.48564995007476
351.51999445383075,-510.21845808883626
440.6455697615004,605.5003843774479
144.52370989658075,266.84558372699786
531.3633824964558,282.49718679038864
-159.13856441998092,360.8551132654788
558.6705436627022,22.417911808519992
14.477112280678343,-106.28796246213875
390.9157459964943,398.71127503882803
365.3952593191569,223.52496971375248
883.0941933566706,482.4330531908515
-242.84106592980962,-16.53230135838707
733.5797034056395,-103.01221811497162
-119.84291709996535,277.0262993142113
252.87005397293234,39.008808026842765
-258.76156459817037,175.73942172721868
466.6223019598285,10.092435201892314
369.98489517743144,409.92544854098827
270.62546993402964,371.3467106087012
49.15727315187456,4.8516139142141625
-322.94970073258804,-34.37243669477579
-337.99510587951016,159.43506563408167
350.7492953050811,-205.35898848009484
421.2810786690448,523.99642029732
717.8984391497453,326.56230864229167
-291.18849780329174,-24.19464184901506
-305.0231594214986,157.74295009227671
910.3472555396505,176.98277628393748
420.80311988567166,509.2142465786014
-21.010698434167423,616.5552918831582
489.0450405848505,-377.15236655116917
63.84391506821922,-16.919863448245223
347.3016813186561,-259.5016510421651
687.9663510745265,-174.5966561326258
226.8186778325494,371.57972493123316
-301.03474905081566,-29.583042765478325
161.93044505176368,173.6369814113376
412.02144460156455,131.12754212957202
402.1480581385005,-222.51620330794256
429.81081150661106,265.70632140440745
345.7695917896042,-291.6042452620833
-190.67719989564048,233.09460319320934
-314.340820933827,163.68478138689036
-128.58398546412394,314.47092007564413
-44.63537085735129,223.18012047056698
377.000786823393,24.927709356843575
724.3858511226738,102.48415847136503
-14.328058966395137,617.5100896459626
-30.67818600181383,212.80767810420102
371.8329285496895,281.59119600051673
-299.52166441310123,-17.542900083164835
374.21481345524296,-406.99826660091446
183.34132306400275,55.95635011439758
183.0001624819488,-166.54537444778413
515.8372704861729,-188.84866330882198
462.2152052127435,-89.80156466058469
-163.96509213595556,328.70697339878757
-306.23531828302083,-29.455344499903145
392.2018437185093,-50.98185155364179
855.9321558567894,163.959863398859
-124.52560027672152,103.92052445850076
681.3355336473179,14.389533408556865
3.8743517038819433,634.350771160144
314.18010059084804,282.65210250821167
269.4230419106504,-31.43534754795704
54.62974986830879,663.7006489169463
-261.4816387744013,157.2210572690863
-335.61613401950683,150.97987951660906
-26.090772620115246,-73.17942984949602
-119.91086638720033,311.81741649042226
-319.89534466872385,-44.44461338697398
477.6784608852702,-198.29398826085526
394.16815546550316,-60.653700572358034
-217.3289199647215,374.6252729994846
878.1627238354703,251.78154075675582
26.558304842957465,617.4623676770957
-214.34879706463332,418.65488475684464
15.537715131184207,-121.00853010569674
143.05723271810882,54.11488599367188
195.84177118212818,75.92705726427424
593.6093888903055,188.0888669006851
-119.91086638720033,311.81741649042226
22.610940641429767,342.56941328585526
-182.71081159618794,325.05027440239854
578.0156665861845,651.2240005245075
712.0370661778167,38.33494528162393
626.9334992418794,334.5834198508828
537.4570388980372,24.10628765833698
176.1589100776211,-30.557582902647585
28.168070674727527,-99.5088226017685
105.12746650600583,-85.5308632272256
604.4516142676379,252.37846741738915
778.1753378026889,-119.56776559403811
-277.87712989682717,147.26463102570165
513.4106838892025,225.9795229893845
-316.8719169761065,-38.933303173056665
-181.84972936020975,330.2567914107121
447.89892837172914,317.7721923625715
94.23144394891584,372.1556143277679
-10.723194168244067,-134.47234892168186
300.99335731826585,275.814659336621
91.03208226903976,469.11377794870066
434.97860431362176,-189.37905909621554
525.9307260641577,661.5046514819688
-304.33990126270396,-39.33776141500055
-310.1797094817441,-24.513597267635237
-321.22925403923557,135.85163257077647
-180.28630556415067,351.44507024002826
765.9080053995051,307.5623428420195
-19.89346779355809,339.395948850503
208.54861473740036,39.557431159603055
330.86531523814426,-160.2036317588333
59.160861786986686,230.05928135869905
-2.2878945185357193,-122.8134638761318
1.7150408597693925,59.444113830753096
447.8370963125116,-184.21128083827503
560.212158507403,246.41389025911212
-307.6473266094952,-28.575999566262517
-340.6088250852964,152.331781317874
-32.31517568926874,49.491972484320065
615.0560744504403,-287.4360664777634
-325.9069435747259,177.7665193724404
109.32805808458828,399.7144226049031
164.98644000240373,-13.051277361056036
710.3326889914957,-133.23395909066292
919.9253270498074,201.18667682354538
-314.71155120883003,-20.20393987079237
340.77649040957255,69.45446806638854
-202.43852420005032,211.73950946917284
-113.68719767573718,325.0087321450529
693.6492708932234,408.67985914634005
682.9153172577426,-145.90138303451266
482.58970354315085,21.13175873696765
-325.60754306832405,-39.09342512285053
17.551163323650677,-59.95107975594968
573.3642613173737,663.4336650752751
783.4241548591045,351.30807726305835
207.913544767005,-113.43626592203563
-54.54116587727336,-90.13856877111185
-309.62854264980723,-31.16856214733676
-198.1344740234289,209.92187327402354
133.7127052077355,78.9670911461783
9.544342852445814,537.3467361832361
140.104937954068,412.2070717875841
24.98759845861218,-54.44657755806418
512.5690348571675,146.6847167157147
741.9062158674635,-133.24101313169612
-294.6584070031426,-40.19762282233469
493.2613211521779,267.3053770071944
832.9065315541333,192.8736101441409
560.5155649700023,672.5919848818533
135.69513593063172,37.816227502426045
134.16463404560125,408.63122161123556
412.32033978406326,208.66771628744218
21.66242417628434,216.8466955000741
293.45859952491975,377.25136860633415
484.8378055298862,427.45360199691424
-278.30591439730006,-12.138568177198948
926.3788045884118,193.26110226242275
704.1104305688539,255.4946851862297
426.91760734550047,-168.33357875652464
571.7299312533256,653.0008840425338
543.7366437782632,685.6558050725373
7.021624045021916,232.39476810605126
324.44660084339364,200.58473657832883
628.4088682284254,451.38752594770745
414.80673015750665,-141.51963134419913
-304.08605584819463,-30.22059437263861
-212.30804949129924,225.45792897977626
52.14714782460371,178.06567742315667
459.7189014854543,311.59021510501225
754.5524638573194,-188.49313965765646
453.0553960233453,-148.31178580976535
334.4252929252679,-177.44463301052534
55.09947478984947,530.0716964791287
18.709631198319546,46.06164746388589
-21.08434024822616,622.7031653860556
577.593895043046,618.7429056557012
516.0018324683895,-305.65278977711665
-279.78937541111117,172.59784560342806
691.694533901123,-159.5193383091587
806.2080705334919,343.35533269488377
236.48846540973713,361.08989028543954
696.874551991657,432.095965128735
-109.23182130857937,198.80205451565024
207.03836351648718,86.68808790176243
760.8347049014807,-188.11492535431103
-170.93229011453363,41.192968552901434
491.8461737855871,-12.36120767864712
-5.802237609313233,28.595809551595448
54.27168722450621,565.331124212246
943.5707357840813,188.7548886936666
92.41877276255389,441.7783336993764
56.65524931719016,260.82564849935665
514.9001606248601,-301.0291241413727
798.890491426156,462.3042532354358
455.7348032647549,271.6884453885674
-104.50251790535991,331.7494850440138
-8.364228634721135,608.7076680550254
810.3692210207491,-137.84237958431115
-214.72118090847226,198.33061879546537
-278.09484733429787,169.48686266796867
684.0525465765668,232.72647530867366
547.2549995833035,-56.41161682092318
264.22250086965215,380.9415224487994
704.481377044907,390.76945288125
-313.01848404589157,139.093938673042
480.6888033401327,321.8253732042258
45.81163132771957,219.9216087840237
521.1565638017887,-148.60350771957587
406.87868461205693,414.4802464342946
14.635610176756973,605.4202997828094
-258.11249805985847,144.1154658844803
-322.2069393173172,156.90858336809686
446.6979602554165,257.4030212680394
769.4536199112449,423.9540882764898
-83.63722463638248,303.4583102145762
13.574031771479419,597.3242733520694
-111.0016477352895,255.3122122893389
740.8811351068092,-119.93653230438605
781.1568260881454,-124.55173230276216
570.005290419054,679.0089019295698
-266.3109989051377,141.59031026098015
518.8444000987786,641.5848299628908
11.711236732716666,8.976965571221529
307.29271016479237,14.000654166763558
608.446943616611,6.274800656081711
264.2813982294698,403.3588034523517
-2.112601618029668,324.0941453679582
-229.49841075042482,200.39967751048016
451.21618512398754,41.79791620576095
448.61169034737,208.3509713501945
616.1546838541161,278.71645716472875
-110.23438148071111,195.68359064773873
245.7771149313227,-103.62117317406272
84.37881235333496,-144.92778503162546
536.3978047987032,-54.28624463987931
247.33971782720084,391.7561315380618
-279.209698682254,152.17388040351736
102.71137608528666,554.0692466876801
13.687360259079489,339.56113141123376
534.0867017107108,532.3448723322963
-294.25013690123694,146.61761350531813
22.403926108964505,105.47086833358321
521.5442501677159,-235.19270187369756
544.7148348771689,613.630608500912
334.8218733973177,-8.445180978386379
239.4624498873865,43.497453554131084
14.194763455678578,348.6380902265852
-3.435156840021679,8.640559274293594
-2.4068595985925425,597.7063816675781
-35.64061488444389,-82.5487140065881
276.9684411968969,-82.96906412234752
440.3423886173266,203.37484119665262
-54.20230673687975,271.03972805558016
335.5033980952193,-117.85446675235558
533.98837161048,-64.92386643626979
645.1653213147599,474.9289724621151
418.0010210474309,551.1654481367547
264.04203817182264,416.1089901432477
-202.86502744238763,193.37088338990387
21.775791069360338,352.151305565474
450.2143177419701,43.9324599036857
5.024454297944123,-123.6079703517331
-231.03055162289093,82.89375246608269
124.2661773773364,419.35838126028716
296.7354607679014,-286.46878351790247
-252.0935339216216,160.8631412248887
459.9351437066757,589.8345828883353
276.9684411968969,-82.96906412234752
538.1222412965471,201.51551741938374
628.7176754869536,-165.22174417610228
338.78384145998314,-115.30889302694652
430.73822721046446,-159.4025596900621
177.82742462896607,81.36422871101063
259.4297335388333,395.2301432493784
701.707832800461,-305.29167532807287
394.9335334314507,-199.36228087010605
548.3146570132908,477.34457255184026
-16.039821733219043,595.8518671385511
-360.0699307630679,153.29092763709806
481.2110732878451,-70.05033574377013
282.1118549334725,-86.16648162882711
542.0993963432,-185.6027868061847
794.0010622689865,-179.65199898282862
356.9373623988566,-228.9473387007823
452.2485981405624,-107.88105929957123
91.23141211156495,74.13234817983482
432.54072259378296,-501.62740437305376
435.682768040059,-145.22638892870674
733.1932412481101,-1.0100383666997739
-165.81765387380838,381.53446193899447
-294.2617249843435,196.08888166478263
441.9471349249852,-109.29439368918835
284.5005833535134,-342.1917778335157
83.91375323417817,-21.24898634819615
5.968917835004399,602.0910993411741
-347.23244956773925,180.4565016154296
-357.6859314989229,145.02241806644332
274.8548831777406,-90.81792767927317
-375.63272183769675,160.71778384238516
283.6323418667999,194.55682583327282
-10.98388995021117,330.6508785918082
453.3989361491196,-160.15718929983396
746.6763550418999,-81.86166721686268
-148.52061763608916,196.9011133219699
503.3641012193136,263.9450130599599
249.30055305679787,-39.37923290941749
677.1445525559626,-149.22266189142883
434.51367860776264,-507.955085217739
641.0855393980164,405.1843157231896
739.5917513663159,54.733720322255586
256.3107736456285,417.76301873519947
44.28047868709144,613.0868177723703
-17.95801623079312,630.3806216787618
-383.52674437787084,149.79639508683923
383.60676272606656,6.538217633782672
467.94687537528733,-169.4207367830888
445.13105092927105,-199.52302905622184
563.4107532904867,-207.97284892502356
469.4862166347538,-102.55481644869289
271.04601540029154,-88.01594095326112
464.00849375483944,171.11334902962423
777.9567785777537,-201.33749154639648
582.1179670108091,702.854761484349
115.08445159120548,-121.10536463566555
430.29017468237083,-503.8905327639918
391.78170674804227,44.24855747983531
172.88768108500608,394.1523730142983
9.867534334755428,647.9739783449425
-195.97524948275282,80.70615379853405
540.5015016317897,53.028128351622314
187.5638261112404,117.87191581269326
-346.62115428887455,191.76149606981306
333.28787471975284,98.10738718782015
448.4555785910292,-151.02282860156268
691.6487824446662,-152.68652532519567
271.0072389130285,-5.4734335396175515
529.9767352986602,696.2540371722256
494.19100951635,-12.843833288819022
16.935399604784745,-156.69911632928944
358.3944340642725,-120.95611006313601
90.64652052864045,574.4725414925216
701.9576547627709,-152.50136134673818
-169.80603728805136,392.23056252394366
883.0241257756537,476.010975967197
718.5617254553317,25.92842660354914
330.5058860313808,-98.50089261674285
429.7834843498389,-207.60601826822287
-157.52259482601644,194.2999056590024
422.85158597794515,411.15786538218157
497.84593183483065,232.22957711922726
310.0719432799372,4.534436148589909
415.2571000289777,-515.2430028928279
570.6568123807132,672.9053604715823
-356.7792039739568,165.95989308450882
451.29818518465083,-213.16602733828992
32.083978759800985,-153.44251415844818
193.42823414504005,55.89453859049833
297.39324379811853,-87.40682822037678
641.1189797394152,159.10548336046796
-26.742397340701313,637.8751826956897
-154.84882902248387,385.43062724223444
734.6277041188132,46.74121251941907
292.8718586651096,-79.06194216733594
346.44152735667484,78.15590732075945
386.0355153801369,-180.32840611060738
381.4963154180225,-259.9470712002864
259.77351887533473,402.8772474814608
754.5164117888291,493.41362509229504
377.13120409354843,-41.91651727157725
419.8292576715151,-64.00002918072971
443.63397692766046,230.18296296113272
365.88999502107384,35.52143286947909
570.9733036685909,711.8058994612677
311.0211708974764,-309.8954454926755
432.44512242691104,-136.24207090553062
28.13090842577411,-42.70425033799545
-125.7779394647306,225.47478482156473
3.4726238691667133,642.7675612226138
759.0957712733419,7.267267766494966
292.87185866584554,-79.06194216755974
377.13120409354843,-41.91651727157725
710.202104430191,-361.60545458939305
361.2363050465961,-142.17895001876434
663.3177062399554,159.08598766886732
801.4161871373981,-146.41343244239823
535.1989096888084,586.2922331126726
282.16341835239086,-335.88918682196544
413.3503480479613,-222.97506094556562
-29.51129525986558,8.663518660837749
54.987120976000895,585.6181876657239
-342.39118371139085,-40.34143910158442
270.7941821445021,-106.29054925960257
519.2023754782167,-191.86351701988704
505.97585810593057,498.0472107770101
443.91561496221146,-144.07739196197952
5.344765752538566,394.45627168145063
463.23520941992894,66.49298805752228
-8.274553636003047,273.85878452438385
330.014647980001,-137.25346998451346
144.20353914466241,84.6830931826087
689.0646081501519,3.7696795266903123
555.2469482015307,688.3898444363608
175.66050306961762,-156.41597609666738
287.50544611594603,-289.55456779007505
699.0829865377228,154.19699458193836
25.632443947573,-168.17396155579203
669.2433177704924,-69.22164226777805
-28.94048446780481,304.9725079284589
-341.8843252359983,-35.38583335344976
107.92607682279701,62.02168315534057
-176.86981642047832,263.48584174083123
440.7529789770729,59.63091921872898
351.26662894263285,-110.85363579545087
403.37759788106587,-481.380983444252
703.4075174913912,-141.04211667618196
264.3012251615512,-116.93422856366452
391.00923602782433,-262.7799931916199
34.230700664547,-145.0483639437151
-1.1879472585321373,579.9777555874598
361.2307445816432,530.1017551992583
439.18859014079305,-238.12236492042413
167.58448816635828,299.93974623604424
418.75719685164364,-194.32442103387524
211.2169215805327,123.7441524621714
-365.25421882740665,168.85056582072468
-63.05545314044979,-99.12514257182414
155.69723279861302,74.63006768736759
521.4950359741176,-145.1828965616952
19.57356658481357,669.4169552868315
397.38296293612103,-481.66527642759075
678.5402789778152,518.1633991903598
549.4748703058198,658.0452369116798
733.1448736112018,-141.30151712708377
512.4654338695453,42.721743214101274
-272.6589522975075,173.95683096987048
-10.715364636558471,649.9426420042585
407.9974981571644,517.7600174396594
414.18205633869803,-241.50569406651587
427.6219316724617,6.171026624325471
401.6909412765495,-486.2920193704519
424.1212660639834,-140.74857018401096
341.4860037162366,258.38673341336397
567.7823772513792,486.6721481665879
444.4393221892963,-369.35743291295654
717.4113600510289,-142.701127098078
103.57100614282614,572.0405469157605
-255.1924965442608,402.0144866526877
730.5005408734575,-182.82355413485132
-33.533612525939674,242.0440835738001
525.4586757164897,-211.03390687897493
443.22086847067004,-168.3913073053521
410.11848055623943,98.53462319634929
396.0265843225089,-487.02033465203675
222.81934062257557,-325.5228442523849
474.01380723261997,2.173612950265528
518.2810596669104,36.348492123501394
517.2778871782018,217.19588397037595
447.51890232049135,-379.22716704736456
35.11452036364377,607.9858568896357
-329.6766635774312,-37.07253445519042
427.49793737183757,-215.14988633058744
438.6095025264353,-155.6681086516683
510.4644911321965,467.44895862271056
411.42721717593236,53.26925089248843
405.5249437808971,-496.88301096351796
273.1456182222545,-358.7208957990041
751.2124246116799,-130.16931260722728
425.7173510681996,525.5063028384678
477.73938650814375,555.7185848986234
901.2081371374551,452.7350469389502
-179.67235576070655,416.10100946004513
134.51601835455892,90.31506937342243
-24.046446470531322,628.0237006510795
-335.0475922158507,-35.45978212347449
246.72760632920915,89.2330392172963
773.5011267220789,-168.18958150798355
-226.23492772262418,299.67899121309097
466.7711514385945,17.59514783932161
-256.5420843786533,409.1676878209646
430.5106912548697,413.98621154895415
790.8586419238891,-124.44881136717461
28.399732558161443,186.40424136760132
401.15813034008255,28.155555009951744
589.4560597748051,-354.1487751671354
392.26019487733794,-370.4025618741287
750.5243132901898,36.07612078142297
232.74066648410923,-323.76948506300863
393.20123995807137,-316.041010592824
508.2818816282206,-148.75061391836041
41.45551980218452,-100.1272708690463
-323.5566147037368,-49.5792694128316
179.7096419607642,103.54710660037495
-59.64960787567222,288.9118381442844
381.35536840283135,-217.79579615927392
760.4937526317875,176.08752967719175
368.8367398179645,-27.35848589291514
416.6193672170188,83.55377785133727
464.8102818144469,118.78328090192949
460.884117069151,-375.38559396933266
797.0853236393908,-134.48285038595702
576.3660326572425,693.2589408153743
708.7464662366635,-352.93719856531794
109.51553541144602,507.5908780221915
722.7705494934434,495.98602974089414
767.0018827210931,5.170227151365665
296.59342403565887,-325.07433373459776
171.50732058508893,246.49654774948058
-327.9483049652504,-48.54183473723606
-7.585240774980548,338.0896085787006
-58.92419872984207,293.41323502017326
458.45806027841155,-228.17945651704855
519.7800146100396,-47.772307271282266
397.8368166790753,-222.56296356871977
349.2423152279571,482.53402195740034
417.7975454679403,96.39388953679027
-33.79222807160435,619.4383294408185
38.90134270194942,-171.68710941367695
103.30392044696518,564.9051165105482
387.61344201972764,57.78642041976006
779.4838145355898,-155.45798715766955
782.3287954807378,7.813077921437089
233.4394075856563,-332.20454769728076
852.1674401772838,449.82123514456543
-337.3930160684369,-44.868686147783826
420.80296323803736,-321.9597954920282
138.7144885089386,122.36270768334165
-263.69488590051355,127.04182566026044
-145.00088907676994,252.24385277310526
425.06276448129245,573.8781818796637
401.1543279015872,66.84783327184415
-16.529085920311505,-128.72634297840966
445.56340610395984,216.09171842207292
733.2774685740186,-214.86490530439352
23.02467163478672,-182.29263964762242
284.2194748641963,160.88717285704448
263.95462970498636,-411.9868332056691
583.4426567662908,715.5607018926898
443.1688594934834,45.67508023830259
-27.42609008509162,20.06019639423142
780.0539421633268,-159.35622597026833
345.4919530095477,-250.31170001871575
768.2003502998297,17.89364932571986
924.9954354876676,494.33657000313275
38.47417826193793,628.8146577692268
435.9219395093681,-339.1619094739857
298.2032790788193,552.4527600980149
-261.78068471470414,130.74815512762422
-116.3396605291321,83.0616852203625
425.43400505401337,-238.19628553650963
456.7353401491559,79.65708055986319
24.803235052451768,283.80696432517095
-94.65479949884237,174.4779748523585
225.41605809595688,273.5727180652574
53.40906953197346,-187.44464693431135
227.46702421470536,-149.33902730478837
254.51850997973656,-359.4329323456866
461.56065757461033,96.77137035206836
200.44316208146137,318.17353757186754
609.2613526946589,-139.34728242184713
777.5900829361898,33.50796924540073
58.41022565439121,583.8547509673671
399.8112950749263,-291.1106527429106
279.5333584723923,503.5949767558395
404.9814087764148,509.3534923021135
-103.97579766694486,210.4719493423562
653.1579826606675,157.33053159624316
59.56263843937434,301.3395426120587
-25.39158264263255,149.8952457488104
93.75042591796468,587.0499039204537
469.81645086804093,137.75772995607147
469.8095977366805,21.071529443070453
584.5692925487765,5.421290244944419
369.9468905365994,-46.3720300499307
605.7474247120455,-351.52084899403076
708.1140081960477,-102.5810156333768
488.02119882603967,198.81719236856503
897.6406644730308,398.6793008222489
200.44316211499242,318.17353759013685
419.1748175192847,42.908800699739075
817.6032253148609,19.826103727586805
261.2892956922318,-375.5915405744835
562.0758797748766,515.3763113972551
415.05490767992586,-330.578259610472
709.151448358815,530.9308128627373
-2.5691132294952044,329.306831277243
-112.62524933886351,175.3827904238916
105.25637944812111,579.0349340890397
227.96823553474073,92.90306305496142
934.5402344054269,191.19365155216522
-266.5566136233376,426.29384670846173
93.35353769064525,82.8136415213647
33.17690928255824,-93.82215765088692
228.3701442139025,259.02287194186255
19.77191431995296,-178.99858156140704
801.9456064691809,24.776982725144876
256.7338266973456,-389.1183879887787
-129.71982806124538,-25.91669850031673
290.8255762722816,287.6010771143836
346.6317518495238,92.82675410354126
492.93744589622844,183.78376064861246
-130.81030583847195,357.5063825748878
-44.27590431286679,336.8891005368345
-22.71515970876465,154.34560210315212
438.0790408698654,21.25695342000439
487.99789190632407,15.423306782178006
563.6028802676921,-26.11794835471836
443.0700070196724,-294.63054380576705
164.92946677751738,79.70624530932288
836.4291190717898,159.0780900434727
401.9931108641704,580.100819084987
200.44316216099224,318.1735376293582
413.1449382865113,501.85824292612295
763.2977624241944,-102.69425451778629
10.93433621144542,-179.33261062220322
784.0049972772503,30.299191655051487
271.59803476787386,-383.96419556925724
866.2232115103244,475.52152242550966
224.03582796552297,-29.50198029488902
395.3784267603324,-223.02868022636252
418.0501426416975,-341.4761026622524
-7.822554788125566,586.2413611963802
553.7284004233769,129.92198839182439
369.00083721977416,-224.5523872704026
516.8262238498968,-239.6725516242004
22.64037384304579,325.7055534255124
150.5617195942367,-310.36626694320273
143.73829856653066,133.54150788380156
573.7320246703414,-15.405465095874185
230.19250016118602,385.32654968303206
241.72898127513332,-404.83227824923165
-293.3892564325745,129.84666991462268
356.2629926944813,30.78513099126436
652.6419609439315,295.2633950565817
443.52850811539133,563.1778903152576
905.0684427871357,186.5329432243213
730.6126989809351,-158.4555766021556
791.6355152199724,24.197366982929303
-149.41335635977697,145.9458679165012
416.9276439345627,-348.2070330962385
260.7684597437613,-395.3734437158173
345.6076669260482,-295.4093942195871
6.18081545114016,332.1248354988826
-203.22572087148453,371.62560401022233
-76.716099987245,-66.26542970546136
515.3035415888219,24.710059689003433
452.37649583260355,197.70457768944195
249.4125473432522,-404.5230573656213
-232.53454704890123,118.28204774701118
460.52855301112237,-499.6008540382002
403.6426004719169,57.06729339761334
909.0112239664926,213.13759817616398
776.3814423021247,43.60334842107122
63.31252661498578,577.7533740660675
-114.94225029621325,227.87371531740948
-17.990074183878995,-11.384068464926253
412.9146329100909,-366.84026108772764
430.2654350101419,562.9550767146933
370.93800914584403,-415.369184964879
-42.57546875888473,151.39238658068982
-58.99520378644724,337.88845649592605
-4.5275737297589815,-168.7238605320808
410.79681602383897,479.17625547377355
300.0510181836673,196.6418539426094
729.7632445298094,15.60805134128431
450.58422385200146,148.8905744748468
530.8218784109852,176.32509809049762
245.11687895052228,-412.4347015843582
-281.5681905967124,124.17597941588312
480.40261461967765,-377.5462412500167
492.3871912444908,20.155397634425697
676.127162684402,494.5881583259855
813.7883407643327,27.626951255858287
294.10635110898414,555.4132319955957
37.9162550319931,457.15701122783867
56.54851871084399,-181.84785624164863
324.94871364528336,479.934050525756
30.733276368776863,232.28273951595412
296.84831832315365,28.64616738088802
596.0269414429465,420.86379116708196
444.4885733285498,-24.57445010454504
543.2512690812611,275.04990713724476
330.01998621785043,-122.64869966222308
474.5889187204449,-26.512812262279155
-40.86826770850683,155.9492750419961
931.5680190747555,224.7870931368639
867.5582142629673,440.9864255592236
-230.96791105728363,311.0148673499054
749.4425235769345,7.64893952979063
-57.04268008480371,-10.001834540041639
248.94198811599585,-410.8654206036943
-286.2680655952354,125.40547468458533
-221.44707100463714,247.12331941983152
314.1571799343806,73.4590077601921
430.89478524701826,94.88901419216891
679.212461832665,469.05683132749766
837.285447815759,12.760510924256499
229.23041040479623,96.18982343824712
67.39285940646559,591.6237166114428
484.6599940852083,-375.6691661839313
291.04241694673624,552.252595839211
289.1202141161855,36.676073845510444
173.58878203274125,175.97079325347454
155.34395352026436,92.07551368349664
437.0941464587498,-389.7518744527413
628.6529883356906,-84.18356198513406
928.4875181403451,210.40117343010357
179.5705292109049,-347.0885077381676
-233.7117258645708,327.7145507549581
4.577847107156566,151.99952208658155
244.24226926709682,-425.8077214005336
519.6140256494434,-312.3852499210248
325.4436647406362,-128.43596421098624
367.1249722315464,-139.5944415938373
541.6737727439355,164.48748113676336
245.89598501459244,115.23750446086315
664.9940191549773,470.03133058750177
833.9266440351035,17.45509282472874
228.09059524995425,90.50683704098752
603.6157836148336,-89.50095930661878
133.89872164966323,237.93778107747804
180.42474045411487,70.77537982069528
450.8289670163415,-368.3616888154445
551.7039621429736,264.91211711633713
-213.40922940070107,424.18038171483755
-241.98469661921766,328.7242491281263
-259.75038396830064,421.8244151346614
174.01876152533617,-343.0857358826206
295.02283408443725,545.6729492769372
276.04718435137914,262.72900258004256
237.1313597748778,-414.34668604364754
400.4570259692246,593.4517263531043
901.3730870415203,219.61742416401745
727.5291462755408,-366.05530655944636
570.8387135760488,511.32813126557505
756.8847987306391,359.6593081437849
537.5486615021474,157.45243448285729
640.0689655171574,456.31930454234447
839.8829544804762,18.82972644928612
-358.21897755852257,162.0510637210372
13.011146144117596,639.9346037741178
-336.556433120841,167.58821312489766
118.87134305153742,251.77393538349048
152.4377188421968,170.46116801581974
79.49243999660541,-187.20968887115802
246.78710999336104,-398.1245612010913
-61.67799803254813,347.8221110319713
228.0506760762833,92.57756555906724
148.3755239093688,95.44973456094797
541.7912566937262,266.4292639364823
-208.5171724376375,424.74456612956135
-10.881675930431893,10.427572505717931
512.3433928617416,-137.29288548985622
-222.10643637005643,306.30766366953685
176.43985030630003,-365.07787857636237
689.7659375284685,523.9170741216544
502.75851617769473,-218.03286405800154
232.46117865098418,-431.83120200061376
908.5214568032957,224.5089295659278
551.7529914798022,168.02642249052195
383.85641117598175,-229.99846540344996
380.70117456120903,575.433349823355
-12.65882239237164,583.8668523797724
163.79140772259976,-175.6561461832442
5.174452479293294,340.9769806772744
779.1656352674693,508.4556339383673
228.46248130396043,92.84027798879788
149.67536666314004,124.04739185748943
-183.9218662067028,403.9410767536243
476.5118394351991,23.033483740723874
-111.33748877183798,339.7283887752221
745.3734322597443,71.85664529191666
-239.59999363255682,333.1629478897879
172.33392853185865,10.695907168620707
-346.5072848763936,-47.15533872452507
228.61118951054334,-441.92063730338157
893.0754629471876,207.14017370881848
718.0815757921046,-363.1172259585426
571.7530891903365,166.52758815569243
-269.1419935760285,180.6419179734703
398.220392976017,-352.1173753037094
354.0041574724562,-269.12051050627133
44.61986626757695,619.632962461012
-65.96759910150638,354.4430365906694
161.04336850966547,-172.48523295381784
59.53300987990151,309.46676596956183
549.6314967488107,-105.81533003901926
-343.77105507410687,-51.563436735275786
364.6610824570186,-438.75793947662794
62.54254522629572,-50.11342736848403
854.0313477104685,184.06779175139764
934.7779954073333,219.83190440568535
557.8924931532541,331.76499359991493
537.9285320552175,548.3162966319364
560.6611828425932,171.93589541121565
415.84326392403824,272.6454820659014
372.24882674814364,-187.05801451528168
356.59914484957386,558.7636595519213
371.86309772143363,-165.308812137136
220.50053836319898,-377.58067173408807
-78.1787715563548,350.43423481443057
114.78818346835438,-178.17821694621085
66.55602136839576,306.61371897259244
